createdAt,value
2023-05-13T00:02:02.206Z,76061.91
2023-05-13T00:04:29.986Z,76059.88
2023-05-13T00:06:57.745Z,76061.91
2023-05-13T00:09:25.582Z,76055.78
2023-05-13T00:11:53.339Z,76059.88
2023-05-13T00:14:21.230Z,76066.00
2023-05-13T00:16:50.457Z,76059.88
2023-05-13T00:19:18.431Z,76070.06
2023-05-13T00:21:46.205Z,76059.88
2023-05-13T00:24:14.007Z,76061.91
2023-05-13T00:26:41.798Z,76066.00
2023-05-13T00:29:09.525Z,76066.00
2023-05-13T00:31:37.775Z,76061.91
2023-05-13T00:34:06.981Z,76059.88
2023-05-13T00:36:34.714Z,76053.75
2023-05-13T00:39:02.486Z,76057.84
2023-05-13T00:41:30.424Z,76053.75
2023-05-13T00:43:58.182Z,76045.59
2023-05-13T00:46:26.178Z,76049.69
2023-05-13T00:48:54.214Z,76045.59
2023-05-13T00:51:23.375Z,76051.72
2023-05-13T00:53:52.055Z,76053.75
2023-05-13T00:56:21.667Z,76055.78
2023-05-13T00:58:49.669Z,76049.69
2023-05-13T01:01:27.713Z,76051.72
2023-05-13T01:04:05.120Z,76055.78
2023-05-13T01:06:41.619Z,76053.75
2023-05-13T01:09:16.288Z,76053.75
2023-05-13T01:11:48.677Z,76053.75
2023-05-13T01:14:23.588Z,76061.91
2023-05-13T01:16:56.857Z,76066.00
2023-05-13T01:19:39.887Z,76061.91
2023-05-13T01:22:09.033Z,76066.00
2023-05-13T01:24:36.865Z,76063.94
2023-05-13T01:27:05.166Z,76070.06
2023-05-13T01:29:33.018Z,76070.06
2023-05-13T01:32:01.827Z,76078.22
2023-05-13T01:34:30.729Z,76090.44
2023-05-13T01:36:59.853Z,76080.25
2023-05-13T01:39:29.721Z,76082.28
2023-05-13T01:41:57.612Z,76078.22
2023-05-13T01:44:25.762Z,76082.28
2023-05-13T01:46:53.613Z,76078.22
2023-05-13T01:49:21.464Z,76084.34
2023-05-13T01:51:49.324Z,76078.22
2023-05-13T01:54:17.138Z,76086.38
2023-05-13T01:56:46.279Z,76082.28
2023-05-13T01:59:14.115Z,76080.25
2023-05-13T02:01:41.898Z,76080.25
2023-05-13T02:04:09.681Z,76078.22
2023-05-13T02:06:37.480Z,76082.28
2023-05-13T02:09:05.331Z,76080.25
2023-05-13T02:11:33.111Z,76082.28
2023-05-13T02:14:02.289Z,76078.22
2023-05-13T02:16:30.079Z,76066.00
2023-05-13T02:18:58.040Z,76066.00
2023-05-13T02:21:26.076Z,76070.06
2023-05-13T02:23:53.807Z,76070.06
2023-05-13T02:26:22.153Z,76053.75
2023-05-13T02:28:50.214Z,76055.78
2023-05-13T02:31:19.369Z,76051.72
2023-05-13T02:33:47.147Z,76045.59
2023-05-13T02:36:14.940Z,76037.44
2023-05-13T02:38:42.674Z,76033.38
2023-05-13T02:41:10.440Z,76033.38
2023-05-13T02:43:38.242Z,76029.28
2023-05-13T02:46:06.036Z,76021.13
2023-05-13T02:48:35.173Z,76017.06
2023-05-13T02:51:03.008Z,76012.97
2023-05-13T02:53:30.826Z,76017.06
2023-05-13T02:55:59.313Z,76008.91
2023-05-13T02:58:27.173Z,76015.03
2023-05-13T03:00:54.969Z,76012.97
2023-05-13T03:03:22.909Z,76017.06
2023-05-13T03:05:52.090Z,76015.03
2023-05-13T03:08:19.830Z,76015.03
2023-05-13T03:10:47.567Z,76019.09
2023-05-13T03:13:15.515Z,76019.09
2023-05-13T03:15:44.357Z,76012.97
2023-05-13T03:18:12.385Z,76019.09
2023-05-13T03:20:40.268Z,76012.97
2023-05-13T03:23:09.423Z,76012.97
2023-05-13T03:25:37.165Z,76010.94
2023-05-13T03:28:05.486Z,76017.06
2023-05-13T03:30:33.258Z,76023.19
2023-05-13T03:33:01.083Z,76025.22
2023-05-13T03:35:28.895Z,76027.25
2023-05-13T03:37:56.633Z,76025.22
2023-05-13T03:40:25.748Z,76023.19
2023-05-13T03:42:53.511Z,76019.09
2023-05-13T03:45:21.249Z,76017.06
2023-05-13T03:47:49.015Z,76019.09
2023-05-13T03:50:17.249Z,76010.94
2023-05-13T03:52:46.993Z,76010.94
2023-05-13T03:55:15.238Z,76010.94
2023-05-13T03:57:49.141Z,76008.91
2023-05-13T04:00:17.587Z,76008.91
2023-05-13T04:02:45.606Z,76012.97
2023-05-13T04:05:14.198Z,76012.97
2023-05-13T04:07:42.211Z,76008.91
2023-05-13T04:10:13.801Z,76012.97
2023-05-13T04:12:44.407Z,76010.94
2023-05-13T04:15:12.563Z,76006.88
2023-05-13T04:17:40.774Z,76008.91
2023-05-13T04:20:09.624Z,76004.81
2023-05-13T04:22:37.416Z,76000.75
2023-05-13T04:25:05.862Z,76006.88
2023-05-13T04:27:33.619Z,76004.81
2023-05-13T04:30:02.873Z,76000.75
2023-05-13T04:32:31.250Z,76000.75
2023-05-13T04:34:59.104Z,75990.56
2023-05-13T04:37:27.353Z,75980.34
2023-05-13T04:39:55.080Z,75976.28
2023-05-13T04:42:22.839Z,75972.22
2023-05-13T04:44:50.676Z,75976.28
2023-05-13T04:47:19.909Z,75982.41
2023-05-13T04:49:47.665Z,75980.34
2023-05-13T04:52:15.901Z,75976.28
2023-05-13T04:54:43.620Z,75982.41
2023-05-13T04:57:11.397Z,75990.56
2023-05-13T04:59:39.198Z,75990.56
2023-05-13T05:02:07.074Z,75992.59
2023-05-13T05:04:36.292Z,75988.50
2023-05-13T05:07:04.099Z,75988.50
2023-05-13T05:09:31.845Z,75988.50
2023-05-13T05:12:00.688Z,75996.66
2023-05-13T05:14:28.459Z,75988.50
2023-05-13T05:16:56.291Z,75988.50
2023-05-13T05:19:24.709Z,75992.59
2023-05-13T05:21:53.974Z,75992.59
2023-05-13T05:24:21.718Z,75996.66
2023-05-13T05:26:49.511Z,75988.50
2023-05-13T05:29:17.291Z,75992.59
2023-05-13T05:31:45.359Z,75982.41
2023-05-13T05:34:13.206Z,75984.44
2023-05-13T05:36:41.353Z,75976.28
2023-05-13T05:39:11.042Z,75972.22
2023-05-13T05:41:38.824Z,75968.13
2023-05-13T05:44:06.631Z,75955.91
2023-05-13T05:46:34.885Z,75943.66
2023-05-13T05:49:03.656Z,75929.41
2023-05-13T05:51:31.581Z,75911.03
2023-05-13T05:53:59.304Z,75902.88
2023-05-13T05:56:28.420Z,75898.81
2023-05-13T05:58:56.576Z,75880.47
2023-05-13T06:01:24.404Z,75868.22
2023-05-13T06:03:54.790Z,75860.06
2023-05-13T06:06:22.874Z,75849.88
2023-05-13T06:08:50.645Z,75841.72
2023-05-13T06:11:18.566Z,75837.66
2023-05-13T06:13:47.738Z,75825.41
2023-05-13T06:16:15.530Z,75817.25
2023-05-13T06:18:43.451Z,75800.97
2023-05-13T06:21:11.325Z,75805.03
2023-05-13T06:23:39.383Z,75809.13
2023-05-13T06:26:07.131Z,75807.06
2023-05-13T06:28:34.910Z,75811.16
2023-05-13T06:31:04.104Z,75800.97
2023-05-13T06:33:31.886Z,75809.13
2023-05-13T06:35:59.662Z,75805.03
2023-05-13T06:38:27.396Z,75813.19
2023-05-13T06:40:55.170Z,75813.19
2023-05-13T06:43:22.944Z,75813.19
2023-05-13T06:45:50.714Z,75805.03
2023-05-13T06:48:19.800Z,75805.03
2023-05-13T06:50:47.612Z,75813.19
2023-05-13T06:53:15.329Z,75813.19
2023-05-13T06:55:43.054Z,75796.88
2023-05-13T06:58:11.277Z,75780.56
2023-05-13T07:00:40.111Z,75788.72
2023-05-13T07:03:08.604Z,75794.84
2023-05-13T07:05:37.808Z,75796.88
2023-05-13T07:08:08.327Z,75800.97
2023-05-13T07:10:36.891Z,75805.03
2023-05-13T07:13:05.257Z,75800.97
2023-05-13T07:15:33.405Z,75788.72
2023-05-13T07:18:01.318Z,75786.69
2023-05-13T07:20:29.157Z,75764.25
2023-05-13T07:22:58.671Z,75768.34
2023-05-13T07:25:26.486Z,75772.41
2023-05-13T07:27:54.224Z,75768.34
2023-05-13T07:30:22.485Z,75776.50
2023-05-13T07:32:52.020Z,75780.56
2023-05-13T07:35:21.792Z,75774.47
2023-05-13T07:37:49.677Z,75776.50
2023-05-13T07:40:20.236Z,75764.25
2023-05-13T07:42:48.212Z,75752.03
2023-05-13T07:45:16.014Z,75735.72
2023-05-13T07:47:44.714Z,75747.94
2023-05-13T07:50:12.710Z,75747.94
2023-05-13T07:52:40.664Z,75735.72
2023-05-13T07:55:10.753Z,75727.56
2023-05-13T07:57:39.864Z,75729.59
2023-05-13T08:00:08.874Z,75727.56
2023-05-13T08:02:38.799Z,75731.66
2023-05-13T08:05:07.610Z,75731.66
2023-05-13T08:07:35.475Z,75711.25
2023-05-13T08:10:03.237Z,75703.09
2023-05-13T08:12:31.019Z,75707.19
2023-05-13T08:15:00.227Z,75688.84
2023-05-13T08:17:28.046Z,75668.44
2023-05-13T08:19:55.819Z,75662.34
2023-05-13T08:22:23.658Z,75674.56
2023-05-13T08:24:51.400Z,75690.88
2023-05-13T08:27:19.145Z,75711.25
2023-05-13T08:29:46.924Z,75719.41
2023-05-13T08:32:16.268Z,75686.78
2023-05-13T08:34:44.102Z,75670.50
2023-05-13T08:37:11.895Z,75641.94
2023-05-13T08:39:39.638Z,75621.56
2023-05-13T08:42:09.558Z,75635.84
2023-05-13T08:44:40.042Z,75648.06
2023-05-13T08:47:17.316Z,75672.53
2023-05-13T08:49:47.328Z,75682.72
2023-05-13T08:52:15.083Z,75670.50
2023-05-13T08:54:45.129Z,75686.78
2023-05-13T08:57:12.973Z,75723.50
2023-05-13T08:59:40.769Z,75709.22
2023-05-13T09:02:10.979Z,75703.09
2023-05-13T09:04:42.326Z,75711.25
2023-05-13T09:07:11.966Z,75701.06
2023-05-13T09:09:40.227Z,75705.16
2023-05-13T09:12:08.937Z,75697.00
2023-05-13T09:14:38.803Z,75723.50
2023-05-13T09:17:06.670Z,75709.22
2023-05-13T09:19:34.489Z,75705.16
2023-05-13T09:22:02.713Z,75690.88
2023-05-13T09:24:32.018Z,75690.88
2023-05-13T09:26:59.859Z,75686.78
2023-05-13T09:29:29.601Z,75690.88
2023-05-13T09:31:58.937Z,75694.94
2023-05-13T09:34:28.527Z,75682.72
2023-05-13T09:36:57.771Z,75674.56
2023-05-13T09:39:26.029Z,75666.41
2023-05-13T09:41:55.303Z,75639.91
2023-05-13T09:44:23.943Z,75652.13
2023-05-13T09:46:52.763Z,75658.25
2023-05-13T09:49:23.804Z,75625.63
2023-05-13T09:51:51.739Z,75572.63
2023-05-13T09:54:19.760Z,75560.41
2023-05-13T09:56:47.644Z,75560.41
2023-05-13T09:59:17.332Z,75552.25
2023-05-13T10:01:47.548Z,75507.41
2023-05-13T10:04:16.077Z,75505.38
2023-05-13T10:06:46.364Z,75511.47
2023-05-13T10:09:16.354Z,75527.78
2023-05-13T10:11:47.874Z,75527.78
2023-05-13T10:14:18.269Z,75499.25
2023-05-13T10:16:47.973Z,75491.09
2023-05-13T10:19:16.203Z,75454.41
2023-05-13T10:21:45.305Z,75438.09
2023-05-13T10:24:14.285Z,75415.69
2023-05-13T10:26:43.745Z,75352.50
2023-05-13T10:29:12.687Z,75344.34
2023-05-13T10:31:42.468Z,75372.88
2023-05-13T10:34:10.575Z,75421.78
2023-05-13T10:36:54.985Z,75360.66
2023-05-13T10:39:49.070Z,75368.78
2023-05-13T10:42:40.969Z,75287.25
2023-05-13T10:45:10.314Z,75281.16
2023-05-13T10:47:40.068Z,75258.72
2023-05-13T10:50:22.910Z,75283.19
2023-05-13T10:52:51.207Z,75315.81
2023-05-13T10:55:20.651Z,75336.19
2023-05-13T10:58:13.533Z,75405.50
2023-05-13T11:00:42.990Z,75401.41
2023-05-13T11:03:17.414Z,75440.13
2023-05-13T11:05:48.135Z,75472.75
2023-05-13T11:08:36.956Z,75497.22
2023-05-13T11:11:17.821Z,75529.84
2023-05-13T11:13:46.012Z,75517.59
2023-05-13T11:16:14.659Z,75527.78
2023-05-13T11:18:43.978Z,75533.91
2023-05-13T11:21:11.717Z,75535.94
2023-05-13T11:23:53.107Z,75531.88
2023-05-13T11:26:21.490Z,75548.19
2023-05-13T11:29:00.846Z,75568.56
2023-05-13T11:31:29.991Z,75546.13
2023-05-13T11:34:10.455Z,75544.09
2023-05-13T11:36:39.943Z,75544.09
2023-05-13T11:39:13.786Z,75572.63
2023-05-13T11:41:43.324Z,75511.47
2023-05-13T11:44:13.385Z,75446.25
2023-05-13T11:46:51.011Z,75495.19
2023-05-13T11:49:38.811Z,75505.38
2023-05-13T11:52:08.756Z,75493.13
2023-05-13T11:54:44.740Z,75487.03
2023-05-13T11:57:19.112Z,75446.25
2023-05-13T11:59:54.958Z,75421.78
2023-05-13T12:02:24.668Z,75474.78
2023-05-13T12:04:54.247Z,75493.13
2023-05-13T12:07:26.044Z,75456.44
2023-05-13T12:09:56.661Z,75462.56
2023-05-13T12:12:24.661Z,75415.69
2023-05-13T12:14:52.955Z,75417.72
2023-05-13T12:17:21.986Z,75401.41
2023-05-13T12:20:12.026Z,75401.41
2023-05-13T12:22:52.522Z,75362.69
2023-05-13T12:25:44.911Z,75368.78
2023-05-13T12:28:16.792Z,75395.28
2023-05-13T12:30:50.232Z,75452.38
2023-05-13T12:33:19.596Z,75501.28
2023-05-13T12:35:50.857Z,75487.03
2023-05-13T12:38:20.165Z,75495.19
2023-05-13T12:40:49.098Z,75444.22
2023-05-13T12:43:18.030Z,75448.28
2023-05-13T12:45:47.808Z,75407.53
2023-05-13T12:48:15.942Z,75454.41
2023-05-13T12:50:43.682Z,75417.72
2023-05-13T12:53:12.862Z,75344.34
2023-05-13T12:55:40.681Z,75323.94
2023-05-13T12:58:11.889Z,75332.09
2023-05-13T13:00:39.708Z,75397.34
2023-05-13T13:03:08.077Z,75368.78
2023-05-13T13:05:36.483Z,75348.41
2023-05-13T13:08:05.351Z,75399.38
2023-05-13T13:10:34.861Z,75429.94
2023-05-13T13:13:02.732Z,75381.03
2023-05-13T13:15:30.663Z,75356.56
2023-05-13T13:17:58.451Z,75399.38
2023-05-13T13:20:26.273Z,75429.94
2023-05-13T13:22:54.700Z,75478.88
2023-05-13T13:25:22.778Z,75452.38
2023-05-13T13:27:52.022Z,75419.75
2023-05-13T13:30:19.803Z,75470.72
2023-05-13T13:32:47.593Z,75429.94
2023-05-13T13:35:15.387Z,75429.94
2023-05-13T13:37:43.235Z,75413.66
2023-05-13T13:40:12.539Z,75421.78
2023-05-13T13:42:44.641Z,75446.25
2023-05-13T13:45:15.189Z,75487.03
2023-05-13T13:47:43.168Z,75521.69
2023-05-13T13:50:11.837Z,75517.59
2023-05-13T13:52:39.746Z,75529.84
2023-05-13T13:55:08.463Z,75544.09
2023-05-13T13:57:36.192Z,75554.28
2023-05-13T14:00:04.193Z,75552.25
2023-05-13T14:02:33.574Z,75552.25
2023-05-13T14:05:01.403Z,75531.88
2023-05-13T14:07:29.299Z,75544.09
2023-05-13T14:09:58.009Z,75572.63
2023-05-13T14:12:27.410Z,75574.69
2023-05-13T14:14:55.205Z,75564.47
2023-05-13T14:17:23.100Z,75482.94
2023-05-13T14:19:54.189Z,75434.03
2023-05-13T14:22:23.628Z,75376.94
2023-05-13T14:24:52.060Z,75425.88
2023-05-13T14:27:20.137Z,75540.03
2023-05-13T14:29:48.798Z,75560.41
2023-05-13T14:32:17.158Z,75578.75
2023-05-13T14:34:44.881Z,75603.22
2023-05-13T14:37:14.045Z,75605.25
2023-05-13T14:39:41.818Z,75601.19
2023-05-13T14:42:11.475Z,75584.88
2023-05-13T14:44:41.332Z,75588.94
2023-05-13T14:47:09.599Z,75562.44
2023-05-13T14:49:37.401Z,75515.56
2023-05-13T14:52:05.535Z,75495.19
2023-05-13T14:54:35.741Z,75513.53
2023-05-13T14:57:04.039Z,75487.03
2023-05-13T14:59:31.992Z,75499.25
2023-05-13T15:01:59.796Z,75540.03
2023-05-13T15:04:27.939Z,75564.47
2023-05-13T15:06:55.963Z,75588.94
2023-05-13T15:09:23.701Z,75552.25
2023-05-13T15:11:52.813Z,75511.47
2023-05-13T15:14:21.628Z,75497.22
2023-05-13T15:16:49.467Z,75515.56
2023-05-13T15:19:17.297Z,75525.75
2023-05-13T15:21:45.129Z,75552.25
2023-05-13T15:24:12.888Z,75552.25
2023-05-13T15:26:40.653Z,75537.97
2023-05-13T15:29:09.811Z,75542.06
2023-05-13T15:31:37.545Z,75564.47
2023-05-13T15:34:05.285Z,75599.13
2023-05-13T15:36:34.524Z,75576.72
2023-05-13T15:39:02.763Z,75580.78
2023-05-13T15:41:30.640Z,75615.44
2023-05-13T15:43:58.432Z,75629.72
2023-05-13T15:46:27.810Z,75621.56
2023-05-13T15:48:55.637Z,75605.25
2023-05-13T15:51:23.443Z,75580.78
2023-05-13T15:53:52.550Z,75574.69
2023-05-13T15:56:21.609Z,75580.78
2023-05-13T15:58:49.423Z,75570.59
2023-05-13T16:01:17.171Z,75582.84
2023-05-13T16:03:46.282Z,75599.13
2023-05-13T16:06:14.208Z,75601.19
2023-05-13T16:08:42.068Z,75609.34
2023-05-13T16:11:09.966Z,75617.50
2023-05-13T16:13:37.754Z,75633.78
2023-05-13T16:16:06.037Z,75633.78
2023-05-13T16:18:33.805Z,75631.75
2023-05-13T16:21:03.015Z,75629.72
2023-05-13T16:23:30.738Z,75648.06
2023-05-13T16:25:58.746Z,75654.19
2023-05-13T16:28:26.981Z,75670.50
2023-05-13T16:30:57.315Z,75672.53
2023-05-13T16:33:26.573Z,75674.56
2023-05-13T16:35:54.422Z,75678.63
2023-05-13T16:38:23.519Z,75684.75
2023-05-13T16:40:51.301Z,75686.78
2023-05-13T16:43:19.099Z,75703.09
2023-05-13T16:45:46.858Z,75711.25
2023-05-13T16:48:15.038Z,75715.34
2023-05-13T16:50:42.835Z,75713.28
2023-05-13T16:53:11.045Z,75715.34
2023-05-13T16:55:40.235Z,75721.44
2023-05-13T16:58:08.205Z,75727.56
2023-05-13T17:00:35.917Z,75731.66
2023-05-13T17:03:03.811Z,75727.56
2023-05-13T17:05:31.973Z,75731.66
2023-05-13T17:07:59.774Z,75733.69
2023-05-13T17:10:27.633Z,75739.81
2023-05-13T17:12:58.297Z,75731.66
2023-05-13T17:15:26.332Z,75725.53
2023-05-13T17:17:54.132Z,75731.66
2023-05-13T17:20:22.343Z,75733.69
2023-05-13T17:22:50.200Z,75735.72
2023-05-13T17:25:18.043Z,75735.72
2023-05-13T17:27:45.815Z,75729.59
2023-05-13T17:30:16.234Z,75739.81
2023-05-13T17:32:44.153Z,75747.94
2023-05-13T17:35:11.899Z,75745.91
2023-05-13T17:37:39.696Z,75754.06
2023-05-13T17:40:09.060Z,75745.91
2023-05-13T17:42:36.893Z,75747.94
2023-05-13T17:45:05.364Z,75752.03
2023-05-13T17:47:34.686Z,75764.25
2023-05-13T17:50:02.489Z,75784.66
2023-05-13T17:52:30.240Z,75782.59
2023-05-13T17:54:58.048Z,75803.00
2023-05-13T17:57:25.797Z,75800.97
2023-05-13T17:59:53.627Z,75813.19
2023-05-13T18:02:21.481Z,75807.06
2023-05-13T18:04:51.020Z,75821.34
2023-05-13T18:07:19.478Z,75833.56
2023-05-13T18:09:49.279Z,75847.84
2023-05-13T18:12:18.167Z,75849.88
2023-05-13T18:14:45.934Z,75851.91
2023-05-13T18:17:13.732Z,75858.03
2023-05-13T18:19:41.540Z,75853.97
2023-05-13T18:22:10.928Z,75866.19
2023-05-13T18:24:39.305Z,75878.44
2023-05-13T18:27:08.098Z,75878.44
2023-05-13T18:29:35.999Z,75896.78
2023-05-13T18:32:04.924Z,75894.75
2023-05-13T18:34:34.511Z,75906.97
2023-05-13T18:37:02.261Z,75902.88
2023-05-13T18:39:31.611Z,75906.97
2023-05-13T18:41:59.341Z,75911.03
2023-05-13T18:44:27.054Z,75919.19
2023-05-13T18:46:54.878Z,75915.13
2023-05-13T18:49:24.253Z,75919.19
2023-05-13T18:51:51.988Z,75923.28
2023-05-13T18:54:19.782Z,75923.28
2023-05-13T18:56:49.574Z,75931.44
2023-05-13T18:59:17.303Z,75935.50
2023-05-13T19:01:45.217Z,75939.59
2023-05-13T19:04:15.221Z,75943.66
2023-05-13T19:06:43.167Z,75949.78
2023-05-13T19:09:11.084Z,75947.75
2023-05-13T19:11:38.818Z,75957.94
2023-05-13T19:14:08.010Z,75951.81
2023-05-13T19:16:35.957Z,75968.13
2023-05-13T19:19:03.863Z,75976.28
2023-05-13T19:21:31.692Z,75976.28
2023-05-13T19:23:59.540Z,75976.28
2023-05-13T19:26:27.420Z,75978.31
2023-05-13T19:28:55.783Z,75976.28
2023-05-13T19:31:26.853Z,75982.41
2023-05-13T19:33:57.276Z,75992.59
2023-05-13T19:36:26.368Z,75998.72
2023-05-13T19:38:54.576Z,75994.63
2023-05-13T19:41:22.550Z,76000.75
2023-05-13T19:43:50.594Z,76006.88
2023-05-13T19:46:18.452Z,75998.72
2023-05-13T19:48:47.632Z,76004.81
2023-05-13T19:51:15.420Z,76000.75
2023-05-13T19:53:43.174Z,76008.91
2023-05-13T19:56:10.924Z,76008.91
2023-05-13T19:58:38.698Z,76000.75
2023-05-13T20:01:06.460Z,76008.91
2023-05-13T20:03:34.280Z,76017.06
2023-05-13T20:06:03.588Z,76012.97
2023-05-13T20:08:33.159Z,76008.91
2023-05-13T20:11:00.939Z,76017.06
2023-05-13T20:13:28.791Z,76017.06
2023-05-13T20:15:56.536Z,76019.09
2023-05-13T20:18:24.431Z,76021.13
2023-05-13T20:20:53.682Z,76015.03
2023-05-13T20:23:22.832Z,76012.97
2023-05-13T20:25:50.585Z,76021.13
2023-05-13T20:28:18.438Z,76012.97
2023-05-13T20:30:46.339Z,76010.94
2023-05-13T20:33:14.126Z,76015.03
2023-05-13T20:35:42.308Z,76012.97
2023-05-13T20:38:10.085Z,76012.97
2023-05-13T20:40:39.193Z,76019.09
2023-05-13T20:43:07.900Z,76012.97
2023-05-13T20:45:39.097Z,76012.97
2023-05-13T20:48:08.024Z,76008.91
2023-05-13T20:50:37.202Z,76015.03
2023-05-13T20:53:04.937Z,76017.06
2023-05-13T20:55:32.862Z,76021.13
2023-05-13T20:58:01.988Z,76025.22
2023-05-13T21:00:29.724Z,76021.13
2023-05-13T21:02:57.558Z,76029.28
2023-05-13T21:05:25.666Z,76029.28
2023-05-13T21:07:54.057Z,76031.31
2023-05-13T21:10:22.364Z,76031.31
2023-05-13T21:12:51.249Z,76031.31
2023-05-13T21:15:20.400Z,76029.28
2023-05-13T21:17:48.170Z,76029.28
2023-05-13T21:20:16.274Z,76027.25
2023-05-13T21:22:44.030Z,76025.22
2023-05-13T21:25:11.928Z,76033.38
2023-05-13T21:27:39.734Z,76029.28
2023-05-13T21:30:08.594Z,76027.25
2023-05-13T21:32:37.712Z,76029.28
2023-05-13T21:35:06.304Z,76033.38
2023-05-13T21:37:34.067Z,76037.44
2023-05-13T21:40:01.801Z,76037.44
2023-05-13T21:42:29.565Z,76039.47
2023-05-13T21:44:57.941Z,76033.38
2023-05-13T21:47:25.742Z,76043.56
2023-05-13T21:49:54.897Z,76033.38
2023-05-13T21:52:22.707Z,76037.44
2023-05-13T21:54:50.530Z,76037.44
2023-05-13T21:57:18.313Z,76041.53
2023-05-13T21:59:46.071Z,76041.53
2023-05-13T22:02:13.862Z,76037.44
2023-05-13T22:04:43.675Z,76043.56
2023-05-13T22:07:12.810Z,76041.53
2023-05-13T22:09:40.557Z,76045.59
2023-05-13T22:12:09.290Z,76037.44
2023-05-13T22:14:37.098Z,76039.47
2023-05-13T22:17:09.720Z,76043.56
2023-05-13T22:19:40.337Z,76035.41
2023-05-13T22:22:08.158Z,76033.38
2023-05-13T22:24:37.293Z,76033.38
2023-05-13T22:27:05.422Z,76029.28
2023-05-13T22:29:33.181Z,76029.28
2023-05-13T22:32:01.029Z,76027.25
2023-05-13T22:34:28.868Z,76029.28
2023-05-13T22:36:56.612Z,76023.19
2023-05-13T22:39:24.337Z,76017.06
2023-05-13T22:41:54.709Z,76017.06
2023-05-13T22:44:23.953Z,76017.06
2023-05-13T22:46:53.430Z,76008.91
2023-05-13T22:49:21.259Z,75996.66
2023-05-13T22:51:49.014Z,76000.75
2023-05-13T22:54:16.843Z,76004.81
2023-05-13T22:56:44.732Z,76006.88
2023-05-13T22:59:13.845Z,76004.81
2023-05-13T23:04:09.986Z,76000.75
2023-05-13T23:06:37.859Z,76008.91
2023-05-13T23:09:05.878Z,76012.97
2023-05-13T23:11:33.602Z,76006.88
2023-05-13T23:14:01.341Z,76000.75
2023-05-13T23:16:30.580Z,76006.88
2023-05-13T23:18:58.384Z,76006.88
2023-05-13T23:21:26.254Z,76008.91
2023-05-13T23:23:54.149Z,76008.91
2023-05-13T23:26:22.012Z,76002.78
2023-05-13T23:28:49.760Z,75996.66
2023-05-13T23:31:17.583Z,76004.81
2023-05-13T23:33:46.707Z,76002.78
2023-05-13T23:36:16.041Z,76002.78
2023-05-13T23:38:46.391Z,76000.75
2023-05-13T23:41:14.122Z,76000.75
2023-05-13T23:43:41.897Z,76000.75
2023-05-13T23:46:09.718Z,76004.81
2023-05-13T23:48:37.493Z,75998.72
2023-05-13T23:51:07.243Z,75996.66
2023-05-13T23:53:35.235Z,76000.75
2023-05-13T23:56:03.050Z,76004.81
2023-05-13T23:58:30.830Z,76002.78
