createdAt,value
2023-11-24T00:01:40.698Z,10.4
2023-11-24T00:06:36.033Z,10.3
2023-11-24T00:16:35.348Z,10.1
2023-11-24T00:21:34.957Z,10.1
2023-11-24T00:26:34.587Z,10.1
2023-11-24T00:31:34.211Z,9.9
2023-11-24T00:41:33.379Z,9.8
2023-11-24T00:51:32.645Z,9.7
2023-11-24T00:56:32.257Z,9.7
2023-11-24T01:06:31.529Z,9.6
2023-11-24T01:11:31.093Z,9.6
2023-11-24T01:16:30.706Z,9.6
2023-11-24T01:21:30.336Z,9.6
2023-11-24T01:31:29.504Z,9.4
2023-11-24T01:36:31.096Z,9.4
2023-11-24T01:41:28.728Z,9.4
2023-11-24T01:46:28.374Z,9.4
2023-11-24T01:51:27.967Z,9.4
2023-11-24T01:56:27.537Z,9.3
2023-11-24T02:01:27.134Z,9.4
2023-11-24T02:06:26.733Z,9.3
2023-11-24T02:26:25.153Z,9.1
2023-11-24T02:36:24.322Z,9.1
2023-11-24T02:46:23.439Z,9.0
2023-11-24T02:51:23.018Z,8.9
2023-11-24T02:56:22.578Z,8.9
2023-11-24T03:01:22.087Z,8.8
2023-11-24T03:06:21.638Z,8.8
2023-11-24T03:11:21.189Z,8.8
2023-11-24T03:16:20.775Z,8.8
2023-11-24T03:21:20.363Z,8.7
2023-11-24T03:26:19.912Z,8.6
2023-11-24T03:31:19.514Z,8.6
2023-11-24T03:36:19.070Z,8.6
2023-11-24T03:41:18.648Z,8.6
2023-11-24T03:46:18.351Z,8.6
2023-11-24T04:06:16.533Z,8.5
2023-11-24T04:11:15.985Z,8.5
2023-11-24T04:21:15.109Z,8.4
2023-11-24T04:26:14.650Z,8.4
2023-11-24T04:31:14.240Z,8.4
2023-11-24T04:36:13.805Z,8.3
2023-11-24T04:41:13.341Z,8.2
2023-11-24T04:46:12.937Z,8.2
2023-11-24T04:51:12.493Z,8.2
2023-11-24T04:56:12.008Z,8.2
2023-11-24T05:01:11.634Z,8.2
2023-11-24T05:06:11.106Z,8.1
2023-11-24T05:11:10.665Z,8.1
2023-11-24T05:16:10.298Z,8.1
2023-11-24T05:21:09.764Z,8.0
2023-11-24T05:26:09.321Z,8.0
2023-11-24T05:31:08.996Z,8.0
2023-11-24T05:36:08.440Z,7.9
2023-11-24T05:41:07.982Z,7.9
2023-11-24T05:51:07.104Z,7.9
2023-11-24T05:56:06.549Z,7.8
2023-11-24T06:01:06.109Z,7.8
2023-11-24T06:06:05.603Z,7.8
2023-11-24T06:11:05.163Z,7.8
2023-11-24T06:16:06.739Z,7.6
2023-11-24T06:21:04.181Z,7.6
2023-11-24T06:31:03.295Z,7.6
2023-11-24T06:36:02.703Z,7.5
2023-11-24T06:41:02.178Z,7.5
2023-11-24T06:46:01.746Z,7.5
2023-11-24T06:51:01.123Z,7.5
2023-11-24T06:56:00.662Z,7.6
2023-11-24T07:01:04.225Z,7.6
2023-11-24T07:05:59.631Z,7.6
2023-11-24T07:10:59.168Z,7.6
2023-11-24T07:15:58.675Z,7.7
2023-11-24T07:20:58.084Z,7.7
2023-11-24T07:25:57.616Z,7.7
2023-11-24T07:30:59.134Z,7.8
2023-11-24T07:35:56.566Z,7.7
2023-11-24T07:40:56.070Z,7.7
2023-11-24T07:45:55.617Z,7.7
2023-11-24T07:50:55.058Z,7.7
2023-11-24T07:55:54.525Z,7.7
2023-11-24T08:00:53.972Z,7.7
2023-11-24T08:10:52.876Z,7.8
2023-11-24T08:15:52.421Z,7.8
2023-11-24T08:20:51.864Z,7.8
2023-11-24T08:25:51.330Z,7.8
2023-11-24T08:30:50.847Z,7.8
2023-11-24T08:40:49.827Z,7.8
2023-11-24T08:45:49.347Z,7.9
2023-11-24T08:50:48.710Z,7.9
2023-11-24T09:00:47.775Z,7.9
2023-11-24T09:05:47.202Z,8.0
2023-11-24T09:10:48.715Z,8.0
2023-11-24T09:15:46.247Z,8.1
2023-11-24T09:20:45.731Z,8.1
2023-11-24T09:25:45.166Z,8.0
2023-11-24T09:35:48.275Z,8.2
2023-11-24T09:40:43.821Z,8.2
2023-11-24T09:45:43.382Z,8.2
2023-11-24T09:50:42.822Z,8.2
2023-11-24T09:55:42.357Z,8.2
2023-11-24T10:00:41.956Z,8.4
2023-11-24T10:05:41.398Z,8.4
2023-11-24T10:10:40.909Z,8.5
2023-11-24T10:15:40.491Z,8.5
2023-11-24T10:20:39.981Z,8.4
2023-11-24T10:30:39.249Z,8.4
2023-11-24T10:35:38.633Z,8.4
2023-11-24T10:40:38.208Z,8.1
2023-11-24T10:45:37.761Z,8.2
2023-11-24T10:50:37.214Z,8.1
2023-11-24T10:55:36.760Z,8.1
2023-11-24T11:00:36.287Z,8.1
2023-11-24T11:05:35.777Z,7.9
2023-11-24T11:25:33.829Z,7.7
2023-11-24T11:30:33.347Z,7.6
2023-11-24T11:35:32.825Z,7.7
2023-11-24T11:40:32.286Z,7.8
2023-11-24T11:45:31.930Z,7.8
2023-11-24T11:50:31.236Z,7.7
2023-11-24T12:00:30.413Z,8.2
2023-11-24T12:05:29.705Z,9.3
2023-11-24T12:10:29.271Z,8.6
2023-11-24T12:15:32.782Z,8.0
2023-11-24T12:20:30.782Z,7.9
2023-11-24T12:25:29.862Z,7.9
2023-11-24T12:30:27.315Z,7.9
2023-11-24T12:35:26.765Z,7.5
2023-11-24T12:40:28.806Z,7.8
2023-11-24T12:50:25.151Z,8.4
2023-11-24T13:00:24.150Z,7.8
2023-11-24T13:05:23.683Z,7.5
2023-11-24T13:10:23.406Z,7.4
2023-11-24T13:15:22.567Z,7.2
2023-11-24T13:20:22.070Z,7.2
2023-11-24T13:25:22.384Z,7.6
2023-11-24T13:30:21.011Z,7.8
2023-11-24T13:35:22.581Z,7.6
2023-11-24T13:40:20.018Z,7.3
2023-11-24T13:45:19.422Z,7.1
2023-11-24T13:50:18.878Z,7.1
2023-11-24T13:55:18.537Z,7.1
2023-11-24T14:00:17.986Z,7.1
2023-11-24T14:05:17.197Z,7.1
2023-11-24T14:10:19.958Z,7.0
2023-11-24T14:20:15.492Z,6.9
2023-11-24T14:25:14.959Z,6.8
2023-11-24T14:30:14.462Z,6.8
2023-11-24T14:35:13.860Z,6.7
2023-11-24T14:40:13.278Z,6.6
2023-11-24T14:45:12.673Z,6.6
2023-11-24T14:50:12.124Z,6.6
2023-11-24T14:55:13.601Z,6.5
2023-11-24T15:00:11.064Z,6.4
2023-11-24T15:05:14.607Z,6.4
2023-11-24T15:15:11.870Z,6.2
2023-11-24T15:20:08.816Z,6.2
2023-11-24T15:30:07.740Z,6.1
2023-11-24T15:35:07.130Z,5.9
2023-11-24T15:40:06.649Z,5.8
2023-11-24T15:45:06.017Z,5.7
2023-11-24T15:50:07.958Z,5.6
2023-11-24T15:55:04.916Z,5.4
2023-11-24T16:00:04.266Z,5.3
2023-11-24T16:10:03.159Z,5.1
2023-11-24T16:20:01.873Z,5.1
2023-11-24T16:25:01.323Z,5.0
2023-11-24T16:30:00.698Z,4.9
2023-11-24T16:35:00.056Z,4.8
2023-11-24T16:40:01.109Z,4.8
2023-11-24T16:44:58.747Z,4.7
2023-11-24T16:49:58.081Z,4.6
2023-11-24T16:54:57.492Z,4.6
2023-11-24T16:59:56.752Z,4.4
2023-11-24T17:04:56.087Z,4.4
2023-11-24T17:09:55.490Z,4.2
2023-11-24T17:14:54.841Z,4.0
2023-11-24T17:19:54.209Z,3.9
2023-11-24T17:24:55.586Z,3.6
2023-11-24T17:29:56.892Z,3.6
2023-11-24T17:34:52.230Z,3.4
2023-11-24T17:39:51.581Z,3.4
2023-11-24T17:44:50.901Z,3.3
2023-11-24T17:59:48.936Z,3.1
2023-11-24T18:04:48.316Z,2.9
2023-11-24T18:09:47.663Z,2.9
2023-11-24T18:14:47.005Z,2.8
2023-11-24T18:19:46.334Z,2.7
2023-11-24T18:24:45.654Z,2.6
2023-11-24T18:29:44.981Z,2.4
2023-11-24T18:34:44.279Z,2.3
2023-11-24T18:39:43.532Z,2.2
2023-11-24T18:44:42.876Z,2.2
2023-11-24T18:49:42.193Z,2.1
2023-11-24T18:54:43.548Z,2.0
2023-11-24T18:59:40.697Z,2.0
2023-11-24T19:09:39.296Z,1.9
2023-11-24T19:14:38.558Z,1.9
2023-11-24T19:19:37.907Z,1.9
2023-11-24T19:24:37.088Z,1.8
2023-11-24T19:29:36.354Z,1.6
2023-11-24T19:34:35.598Z,1.6
2023-11-24T19:39:36.831Z,1.6
2023-11-24T19:44:34.064Z,1.5
2023-11-24T19:49:33.340Z,1.4
2023-11-24T19:54:36.524Z,1.4
2023-11-24T19:59:31.733Z,1.4
2023-11-24T20:04:31.007Z,1.2
2023-11-24T20:09:30.157Z,1.2
2023-11-24T20:14:29.382Z,1.2
2023-11-24T20:19:28.618Z,1.2
2023-11-24T20:24:27.807Z,1.1
2023-11-24T20:29:28.989Z,1.1
2023-11-24T20:34:26.250Z,0.9
2023-11-24T20:39:25.348Z,0.8
2023-11-24T20:44:24.553Z,0.7
2023-11-24T20:49:23.769Z,0.8
2023-11-24T20:54:22.868Z,0.8
2023-11-24T20:59:22.074Z,0.8
2023-11-24T21:04:21.297Z,0.8
2023-11-24T21:09:20.413Z,0.7
2023-11-24T21:14:19.658Z,0.7
2023-11-24T21:19:18.805Z,0.6
2023-11-24T21:24:17.921Z,0.5
2023-11-24T21:34:16.373Z,0.5
2023-11-24T21:39:19.464Z,0.4
2023-11-24T21:44:16.657Z,0.5
2023-11-24T21:49:13.830Z,0.5
2023-11-24T21:54:12.993Z,0.4
2023-11-24T21:59:12.148Z,0.4
2023-11-24T22:04:11.423Z,0.6
2023-11-24T22:09:10.446Z,0.5
2023-11-24T22:14:09.624Z,0.5
2023-11-24T22:19:08.874Z,0.7
2023-11-24T22:24:07.996Z,0.7
2023-11-24T22:29:07.119Z,0.7
2023-11-24T22:34:06.281Z,0.8
2023-11-24T22:39:07.903Z,0.7
2023-11-24T22:44:04.586Z,0.6
2023-11-24T22:49:03.865Z,0.5
2023-11-24T22:59:02.172Z,0.4
2023-11-24T23:04:01.554Z,0.4
2023-11-24T23:09:00.521Z,0.4
2023-11-24T23:13:59.702Z,0.2
2023-11-24T23:18:58.845Z,0.2
2023-11-24T23:23:58.004Z,0.1
2023-11-24T23:28:57.181Z,0.0
2023-11-24T23:33:56.327Z,-0.1
2023-11-24T23:38:57.439Z,0.1
2023-11-24T23:43:57.081Z,0.0
2023-11-24T23:53:52.831Z,-0.2
2023-11-24T23:58:51.980Z,-0.2
