createdAt,value
2023-01-13T00:00:43.040Z,2.90
2023-01-13T00:06:06.076Z,3.30
2023-01-13T00:11:16.253Z,3.00
2023-01-13T00:16:26.116Z,3.20
2023-01-13T00:21:36.859Z,2.70
2023-01-13T00:26:46.693Z,2.30
2023-01-13T00:31:56.430Z,3.20
2023-01-13T00:37:06.114Z,4.10
2023-01-13T00:42:34.002Z,3.20
2023-01-13T00:47:43.725Z,4.00
2023-01-13T00:52:53.473Z,2.40
2023-01-13T00:58:04.857Z,3.30
2023-01-13T01:03:14.756Z,2.30
2023-01-13T01:08:24.602Z,4.10
2023-01-13T01:13:34.637Z,3.90
2023-01-13T01:18:47.086Z,3.60
2023-01-13T01:23:57.325Z,3.20
2023-01-13T01:29:07.261Z,4.10
2023-01-13T01:34:17.334Z,3.40
2023-01-13T01:39:27.616Z,4.60
2023-01-13T01:45:03.979Z,3.30
2023-01-13T01:50:15.555Z,4.30
2023-01-13T01:55:32.155Z,3.70
2023-01-13T02:00:42.201Z,3.60
2023-01-13T02:05:52.384Z,4.60
2023-01-13T02:11:02.277Z,4.20
2023-01-13T02:16:22.998Z,3.20
2023-01-13T02:22:14.661Z,4.60
2023-01-13T02:27:59.002Z,3.30
2023-01-13T02:33:36.029Z,4.00
2023-01-13T02:38:58.697Z,3.20
2023-01-13T02:44:12.624Z,3.80
2023-01-13T02:49:33.865Z,3.10
2023-01-13T02:54:51.448Z,3.20
2023-01-13T03:00:02.928Z,2.90
2023-01-13T03:05:16.487Z,2.60
2023-01-13T03:10:39.316Z,1.60
2023-01-13T03:16:05.192Z,2.80
2023-01-13T03:21:27.020Z,2.70
2023-01-13T03:26:45.543Z,2.90
2023-01-13T03:32:04.633Z,1.90
2023-01-13T03:37:19.967Z,2.80
2023-01-13T03:42:35.195Z,2.10
2023-01-13T03:47:53.484Z,2.80
2023-01-13T03:53:09.410Z,3.10
2023-01-13T03:58:24.874Z,2.50
2023-01-13T04:03:42.702Z,4.10
2023-01-13T04:09:00.193Z,4.10
2023-01-13T04:14:13.600Z,3.20
2023-01-13T04:19:23.435Z,3.30
2023-01-13T04:24:33.071Z,3.90
2023-01-13T04:29:42.660Z,3.00
2023-01-13T04:34:52.360Z,3.30
2023-01-13T04:40:02.158Z,3.20
2023-01-13T04:45:14.424Z,3.30
2023-01-13T04:50:24.527Z,2.30
2023-01-13T04:55:34.431Z,4.10
2023-01-13T05:00:44.578Z,6.40
2023-01-13T05:05:57.820Z,4.20
2023-01-13T05:11:28.171Z,4.80
2023-01-13T05:16:56.194Z,3.50
2023-01-13T05:22:24.564Z,4.40
2023-01-13T05:27:35.044Z,4.20
2023-01-13T05:32:44.763Z,4.50
2023-01-13T05:37:55.933Z,4.70
2023-01-13T05:43:23.160Z,4.40
2023-01-13T05:48:35.384Z,4.00
2023-01-13T05:53:45.095Z,3.20
2023-01-13T05:58:54.715Z,4.30
2023-01-13T06:04:04.751Z,3.60
2023-01-13T06:09:14.535Z,3.90
2023-01-13T06:14:24.160Z,4.60
2023-01-13T06:19:33.940Z,3.50
2023-01-13T06:24:43.557Z,4.30
2023-01-13T06:29:53.740Z,3.60
2023-01-13T06:35:09.629Z,3.10
2023-01-13T06:40:22.812Z,3.90
2023-01-13T06:45:34.357Z,3.80
2023-01-13T06:50:47.118Z,3.20
2023-01-13T06:55:56.880Z,3.50
2023-01-13T07:01:07.346Z,4.50
2023-01-13T07:06:17.377Z,5.30
2023-01-13T07:11:27.350Z,3.70
2023-01-13T07:16:37.152Z,5.10
2023-01-13T07:21:46.994Z,4.80
2023-01-13T07:26:57.412Z,4.00
2023-01-13T07:32:08.206Z,4.80
2023-01-13T07:37:18.123Z,2.80
2023-01-13T07:42:45.213Z,4.80
2023-01-13T07:47:57.747Z,3.60
2023-01-13T07:53:07.839Z,4.60
2023-01-13T07:58:17.790Z,4.80
2023-01-13T08:03:28.643Z,3.50
2023-01-13T08:08:38.511Z,4.40
2023-01-13T08:13:48.205Z,5.10
2023-01-13T08:18:59.885Z,4.60
2023-01-13T08:24:16.236Z,4.80
2023-01-13T08:29:26.361Z,7.10
2023-01-13T08:34:38.281Z,4.90
2023-01-13T08:39:48.676Z,4.50
2023-01-13T08:44:58.844Z,4.50
2023-01-13T08:50:11.029Z,3.90
2023-01-13T08:55:21.138Z,6.10
2023-01-13T09:00:31.396Z,7.20
2023-01-13T09:05:41.988Z,12.30
2023-01-13T09:10:52.217Z,10.10
2023-01-13T09:16:01.995Z,12.10
2023-01-13T09:21:14.092Z,8.80
2023-01-13T09:26:25.493Z,15.10
2023-01-13T09:31:35.709Z,12.70
2023-01-13T09:36:45.444Z,11.20
2023-01-13T09:42:17.755Z,11.90
2023-01-13T09:47:41.600Z,8.20
2023-01-13T09:52:51.450Z,8.00
2023-01-13T09:58:02.706Z,7.30
2023-01-13T10:03:26.632Z,6.00
2023-01-13T10:08:41.238Z,6.00
2023-01-13T10:13:54.086Z,5.20
2023-01-13T10:19:18.222Z,4.10
2023-01-13T10:24:50.408Z,6.00
2023-01-13T10:30:01.066Z,8.40
2023-01-13T10:35:11.766Z,6.90
2023-01-13T10:40:27.067Z,7.90
2023-01-13T10:45:36.813Z,6.30
2023-01-13T10:50:50.254Z,9.30
2023-01-13T10:56:06.636Z,5.90
2023-01-13T11:01:27.444Z,5.70
2023-01-13T11:06:37.935Z,5.00
2023-01-13T11:11:51.117Z,4.20
2023-01-13T11:17:10.533Z,4.20
2023-01-13T11:22:25.577Z,4.40
2023-01-13T11:27:46.277Z,5.00
2023-01-13T11:33:42.594Z,4.30
2023-01-13T11:38:57.878Z,4.50
2023-01-13T11:44:22.208Z,3.90
2023-01-13T11:49:35.539Z,5.20
2023-01-13T11:55:18.489Z,5.00
2023-01-13T12:00:38.482Z,8.10
2023-01-13T12:06:04.636Z,5.60
2023-01-13T12:11:23.464Z,5.10
2023-01-13T12:16:34.528Z,6.40
2023-01-13T12:22:07.176Z,5.90
2023-01-13T12:27:26.179Z,4.90
2023-01-13T12:32:42.200Z,5.00
2023-01-13T12:38:04.491Z,6.30
2023-01-13T12:43:42.563Z,5.10
2023-01-13T12:49:22.600Z,4.20
2023-01-13T12:55:18.694Z,5.70
2023-01-13T13:00:38.531Z,4.60
2023-01-13T13:06:01.160Z,5.10
2023-01-13T13:11:53.738Z,5.60
2023-01-13T13:17:03.696Z,5.70
2023-01-13T13:22:39.459Z,5.30
2023-01-13T13:28:07.978Z,4.40
2023-01-13T13:33:43.735Z,4.80
2023-01-13T13:39:38.880Z,6.10
2023-01-13T13:45:10.340Z,5.40
2023-01-13T13:50:22.284Z,5.30
2023-01-13T13:55:33.786Z,5.20
2023-01-13T14:00:48.943Z,5.80
2023-01-13T14:06:03.000Z,6.20
2023-01-13T14:11:33.001Z,6.60
2023-01-13T14:16:43.738Z,5.60
2023-01-13T14:21:55.105Z,6.70
2023-01-13T14:27:19.885Z,6.50
2023-01-13T14:32:36.747Z,7.30
2023-01-13T14:37:49.431Z,6.60
2023-01-13T14:43:15.916Z,8.00
2023-01-13T14:48:37.015Z,4.40
2023-01-13T14:53:49.216Z,7.50
2023-01-13T14:58:58.991Z,7.30
2023-01-13T15:04:34.828Z,6.30
2023-01-13T15:09:46.985Z,5.80
2023-01-13T15:21:09.731Z,5.80
2023-01-13T15:26:28.206Z,6.90
2023-01-13T15:31:37.898Z,5.80
2023-01-13T15:36:47.835Z,7.90
2023-01-13T15:42:15.888Z,6.70
2023-01-13T15:47:28.784Z,9.60
2023-01-13T15:52:38.400Z,8.40
2023-01-13T15:57:51.978Z,5.20
2023-01-13T16:03:02.010Z,8.60
2023-01-13T16:08:17.629Z,8.10
2023-01-13T16:13:27.667Z,6.80
2023-01-13T16:18:37.397Z,7.10
2023-01-13T16:23:47.358Z,8.30
2023-01-13T16:28:59.338Z,6.90
2023-01-13T16:34:09.424Z,4.90
2023-01-13T16:39:25.865Z,7.00
2023-01-13T16:44:35.820Z,5.10
2023-01-13T16:49:46.190Z,6.50
2023-01-13T16:54:55.943Z,5.60
2023-01-13T17:00:06.866Z,7.10
2023-01-13T17:05:17.901Z,6.60
2023-01-13T17:10:28.577Z,9.40
2023-01-13T17:15:38.384Z,7.00
2023-01-13T17:20:47.980Z,5.90
2023-01-13T17:25:58.037Z,8.40
2023-01-13T17:31:08.142Z,8.50
2023-01-13T17:36:17.946Z,6.60
2023-01-13T17:41:29.063Z,6.90
2023-01-13T17:46:38.715Z,7.60
2023-01-13T17:51:48.827Z,3.90
2023-01-13T17:56:58.456Z,4.00
2023-01-13T18:02:08.567Z,4.80
2023-01-13T18:07:18.753Z,4.70
2023-01-13T18:12:28.544Z,3.80
2023-01-13T18:17:38.378Z,2.90
2023-01-13T18:23:05.589Z,2.70
2023-01-13T18:28:16.897Z,2.50
2023-01-13T18:33:27.269Z,4.60
2023-01-13T18:38:36.998Z,5.00
2023-01-13T18:43:46.778Z,6.90
2023-01-13T18:48:56.963Z,6.10
2023-01-13T18:54:07.096Z,8.00
2023-01-13T18:59:16.677Z,5.60
2023-01-13T19:04:26.518Z,4.70
2023-01-13T19:09:36.340Z,5.50
2023-01-13T19:14:46.521Z,7.50
2023-01-13T19:19:59.310Z,4.40
2023-01-13T19:25:10.404Z,5.30
2023-01-13T19:30:20.990Z,4.80
2023-01-13T19:35:30.584Z,4.40
2023-01-13T19:40:39.906Z,4.50
2023-01-13T19:45:52.046Z,3.50
2023-01-13T19:51:04.027Z,5.30
2023-01-13T19:56:17.947Z,3.90
2023-01-13T20:01:32.281Z,3.80
2023-01-13T20:06:42.257Z,3.00
2023-01-13T20:11:54.545Z,2.40
2023-01-13T20:17:04.539Z,2.80
2023-01-13T20:22:15.352Z,3.50
2023-01-13T20:27:25.330Z,2.00
2023-01-13T20:32:35.463Z,2.50
2023-01-13T20:37:46.481Z,2.70
2023-01-13T20:42:57.016Z,2.90
2023-01-13T20:48:07.740Z,2.70
2023-01-13T20:53:17.737Z,2.80
2023-01-13T20:58:27.493Z,2.40
2023-01-13T21:03:37.578Z,3.90
2023-01-13T21:08:48.002Z,11.40
2023-01-13T21:14:14.976Z,7.50
2023-01-13T21:19:24.844Z,5.40
2023-01-13T21:24:35.218Z,4.20
2023-01-13T21:29:46.095Z,3.00
2023-01-13T21:34:55.783Z,2.80
2023-01-13T21:40:06.249Z,3.60
2023-01-13T21:45:34.364Z,3.40
2023-01-13T21:50:45.542Z,3.40
2023-01-13T21:55:56.738Z,4.40
2023-01-13T22:01:10.161Z,5.10
2023-01-13T22:06:21.996Z,5.40
2023-01-13T22:11:32.688Z,4.30
2023-01-13T22:16:50.023Z,4.10
2023-01-13T22:22:00.237Z,4.10
2023-01-13T22:27:10.252Z,3.10
2023-01-13T22:32:21.063Z,3.90
2023-01-13T22:37:30.815Z,3.10
2023-01-13T22:42:44.144Z,3.60
2023-01-13T22:47:53.822Z,3.50
2023-01-13T22:53:03.770Z,3.40
2023-01-13T22:58:13.587Z,3.60
2023-01-13T23:03:24.369Z,3.80
2023-01-13T23:08:34.330Z,5.90
2023-01-13T23:13:44.918Z,13.20
2023-01-13T23:18:55.005Z,7.20
2023-01-13T23:24:05.744Z,5.30
2023-01-13T23:29:16.869Z,7.40
2023-01-13T23:34:26.951Z,18.70
2023-01-13T23:39:36.766Z,6.10
2023-01-13T23:44:46.723Z,7.80
2023-01-13T23:49:56.492Z,8.00
2023-01-13T23:55:06.771Z,10.20
