createdAt,value
2019-03-30T00:01:06.086Z,99.90
2019-03-30T00:03:53.714Z,99.90
2019-03-30T00:06:41.545Z,99.90
2019-03-30T00:09:29.600Z,99.90
2019-03-30T00:12:17.442Z,99.90
2019-03-30T00:15:06.056Z,99.90
2019-03-30T00:17:54.232Z,99.90
2019-03-30T00:20:42.346Z,99.90
2019-03-30T00:23:30.078Z,99.90
2019-03-30T00:26:17.941Z,99.90
2019-03-30T00:29:05.885Z,99.90
2019-03-30T00:31:53.968Z,99.90
2019-03-30T00:34:42.075Z,99.90
2019-03-30T00:37:29.943Z,99.90
2019-03-30T00:40:18.031Z,99.90
2019-03-30T00:43:05.865Z,99.90
2019-03-30T00:45:53.725Z,99.90
2019-03-30T00:48:41.701Z,99.90
2019-03-30T00:51:29.710Z,99.90
2019-03-30T00:54:17.604Z,99.90
2019-03-30T00:57:05.537Z,99.90
2019-03-30T00:59:53.126Z,99.90
2019-03-30T01:02:41.070Z,99.90
2019-03-30T01:05:29.145Z,99.90
2019-03-30T01:08:17.061Z,99.90
2019-03-30T01:11:04.743Z,99.90
2019-03-30T01:13:52.587Z,99.90
2019-03-30T01:16:40.482Z,99.90
2019-03-30T01:19:28.240Z,99.90
2019-03-30T01:22:16.108Z,99.90
2019-03-30T01:25:06.620Z,99.90
2019-03-30T01:27:54.267Z,99.90
2019-03-30T01:30:42.336Z,99.90
2019-03-30T01:33:30.221Z,99.90
2019-03-30T01:36:18.071Z,99.90
2019-03-30T01:39:07.253Z,99.90
2019-03-30T01:41:55.339Z,99.90
2019-03-30T01:44:43.078Z,99.90
2019-03-30T01:47:30.826Z,99.90
2019-03-30T01:50:19.069Z,99.90
2019-03-30T01:53:07.138Z,99.90
2019-03-30T01:55:54.633Z,99.90
2019-03-30T01:58:42.505Z,99.90
2019-03-30T02:01:30.701Z,99.90
2019-03-30T02:04:18.685Z,99.90
2019-03-30T02:07:06.543Z,99.90
2019-03-30T02:09:54.394Z,99.90
2019-03-30T02:12:42.324Z,99.90
2019-03-30T02:15:30.255Z,99.90
2019-03-30T02:18:17.983Z,99.90
2019-03-30T02:21:05.926Z,99.90
2019-03-30T02:23:53.873Z,99.90
2019-03-30T02:26:41.607Z,99.90
2019-03-30T02:29:29.537Z,99.90
2019-03-30T02:32:17.362Z,99.90
2019-03-30T02:35:06.856Z,99.90
2019-03-30T02:37:54.770Z,99.90
2019-03-30T02:40:42.359Z,99.90
2019-03-30T02:43:30.053Z,99.90
2019-03-30T02:46:18.180Z,99.90
2019-03-30T02:49:06.250Z,99.90
2019-03-30T02:51:54.045Z,99.90
2019-03-30T02:54:41.679Z,99.90
2019-03-30T02:57:29.484Z,99.90
2019-03-30T03:00:17.818Z,99.90
2019-03-30T03:03:05.696Z,99.90
2019-03-30T03:05:53.688Z,99.90
2019-03-30T03:08:41.325Z,99.90
2019-03-30T03:11:29.382Z,99.90
2019-03-30T03:14:17.062Z,99.90
2019-03-30T03:17:05.019Z,99.90
2019-03-30T03:19:52.962Z,99.90
2019-03-30T03:22:40.860Z,99.90
2019-03-30T03:25:28.456Z,99.90
2019-03-30T03:28:16.083Z,99.90
2019-03-30T03:31:03.875Z,99.90
2019-03-30T03:33:51.486Z,99.90
2019-03-30T03:36:39.061Z,99.90
2019-03-30T03:39:26.771Z,99.90
2019-03-30T03:42:14.811Z,99.90
2019-03-30T03:45:02.819Z,99.90
2019-03-30T03:47:50.706Z,99.90
2019-03-30T03:50:47.063Z,99.90
2019-03-30T03:53:36.025Z,99.90
2019-03-30T03:56:25.642Z,99.90
2019-03-30T03:59:14.178Z,99.90
2019-03-30T04:02:04.082Z,99.90
2019-03-30T04:04:52.822Z,99.90
2019-03-30T04:07:41.279Z,99.90
2019-03-30T04:10:32.066Z,99.90
2019-03-30T04:13:20.559Z,99.90
2019-03-30T04:16:08.645Z,99.90
2019-03-30T04:18:56.726Z,99.90
2019-03-30T04:21:45.011Z,99.90
2019-03-30T04:24:33.114Z,99.90
2019-03-30T04:27:20.928Z,99.90
2019-03-30T04:30:09.235Z,99.90
2019-03-30T04:32:56.883Z,99.90
2019-03-30T04:35:44.563Z,99.90
2019-03-30T04:38:32.565Z,99.90
2019-03-30T04:41:20.511Z,99.90
2019-03-30T04:44:08.274Z,99.90
2019-03-30T04:46:56.204Z,99.90
2019-03-30T04:49:44.074Z,99.90
2019-03-30T04:52:31.951Z,99.90
2019-03-30T04:55:19.886Z,99.90
2019-03-30T04:58:09.433Z,99.90
2019-03-30T05:00:57.247Z,99.90
2019-03-30T05:03:44.936Z,99.90
2019-03-30T05:06:32.835Z,99.90
2019-03-30T05:09:20.590Z,99.90
2019-03-30T05:12:08.591Z,99.90
2019-03-30T05:14:56.730Z,99.90
2019-03-30T05:17:47.648Z,99.90
2019-03-30T05:20:34.011Z,99.90
2019-03-30T05:23:21.906Z,99.90
2019-03-30T05:26:10.046Z,99.90
2019-03-30T05:28:57.804Z,99.90
2019-03-30T05:31:45.634Z,99.90
2019-03-30T05:34:33.535Z,99.90
2019-03-30T05:37:21.381Z,99.90
2019-03-30T05:40:09.722Z,99.90
2019-03-30T05:42:57.308Z,99.90
2019-03-30T05:45:45.137Z,99.90
2019-03-30T05:48:33.013Z,99.90
2019-03-30T05:51:21.033Z,99.90
2019-03-30T05:54:08.937Z,99.90
2019-03-30T05:56:56.689Z,99.90
2019-03-30T05:59:44.322Z,99.90
2019-03-30T06:02:31.944Z,99.90
2019-03-30T06:05:19.760Z,99.90
2019-03-30T06:08:07.501Z,99.90
2019-03-30T06:10:55.432Z,99.90
2019-03-30T06:13:43.208Z,99.90
2019-03-30T06:16:31.190Z,99.90
2019-03-30T06:19:18.805Z,99.90
2019-03-30T06:22:06.805Z,99.90
2019-03-30T06:24:54.668Z,99.90
2019-03-30T06:27:42.566Z,99.90
2019-03-30T06:30:30.443Z,99.90
2019-03-30T06:33:18.149Z,99.90
2019-03-30T06:36:05.729Z,99.90
2019-03-30T06:38:53.460Z,99.90
2019-03-30T06:41:41.290Z,99.90
2019-03-30T06:44:29.066Z,99.90
2019-03-30T06:47:16.929Z,99.90
2019-03-30T06:50:06.565Z,99.90
2019-03-30T06:52:57.865Z,99.90
2019-03-30T06:55:43.916Z,99.90
2019-03-30T06:58:31.794Z,99.90
2019-03-30T07:01:20.768Z,99.90
2019-03-30T07:04:11.134Z,99.90
2019-03-30T07:06:57.602Z,99.90
2019-03-30T07:09:48.712Z,99.90
2019-03-30T07:12:40.729Z,99.90
2019-03-30T07:15:30.517Z,99.90
2019-03-30T07:18:18.625Z,99.90
2019-03-30T07:21:06.262Z,99.90
2019-03-30T07:23:54.247Z,99.90
2019-03-30T07:26:42.335Z,99.90
2019-03-30T07:29:29.923Z,99.90
2019-03-30T07:32:18.105Z,99.90
2019-03-30T07:35:06.797Z,99.90
2019-03-30T07:37:54.468Z,99.90
2019-03-30T07:40:42.270Z,99.90
2019-03-30T07:43:29.853Z,99.90
2019-03-30T07:46:19.559Z,99.90
2019-03-30T07:49:07.457Z,99.90
2019-03-30T07:51:55.137Z,99.90
2019-03-30T07:54:42.717Z,99.90
2019-03-30T07:57:30.496Z,99.90
2019-03-30T08:00:18.547Z,99.90
2019-03-30T08:03:06.153Z,99.90
2019-03-30T08:05:54.476Z,99.90
2019-03-30T08:08:42.751Z,99.90
2019-03-30T08:11:30.853Z,99.90
2019-03-30T08:14:18.452Z,99.90
2019-03-30T08:17:06.293Z,99.90
2019-03-30T08:19:53.993Z,99.90
2019-03-30T08:22:41.992Z,99.90
2019-03-30T08:25:29.685Z,99.90
2019-03-30T08:28:17.621Z,99.90
2019-03-30T08:31:05.160Z,99.90
2019-03-30T08:33:53.357Z,99.90
2019-03-30T08:36:41.159Z,99.90
2019-03-30T08:39:29.109Z,99.90
2019-03-30T08:42:16.689Z,99.90
2019-03-30T08:45:07.182Z,99.90
2019-03-30T08:47:54.921Z,99.90
2019-03-30T08:50:42.773Z,99.90
2019-03-30T08:53:30.608Z,99.90
2019-03-30T08:56:18.542Z,99.90
2019-03-30T08:59:06.225Z,99.90
2019-03-30T09:01:53.773Z,99.90
2019-03-30T09:04:41.542Z,99.90
2019-03-30T09:07:29.356Z,99.90
2019-03-30T09:10:17.305Z,99.90
2019-03-30T09:13:05.236Z,99.90
2019-03-30T09:15:53.271Z,99.90
2019-03-30T09:18:41.231Z,99.90
2019-03-30T09:21:28.987Z,99.90
2019-03-30T09:24:16.880Z,99.90
2019-03-30T09:27:04.775Z,99.90
2019-03-30T09:29:52.460Z,99.90
2019-03-30T09:32:40.063Z,99.90
2019-03-30T09:35:27.864Z,99.90
2019-03-30T09:38:15.777Z,99.90
2019-03-30T09:41:03.850Z,99.90
2019-03-30T09:43:51.633Z,99.90
2019-03-30T09:46:39.205Z,99.90
2019-03-30T09:49:26.880Z,99.90
2019-03-30T09:52:14.676Z,99.90
2019-03-30T09:55:03.124Z,99.90
2019-03-30T09:57:51.077Z,99.90
2019-03-30T10:00:38.746Z,99.90
2019-03-30T10:03:26.464Z,99.90
2019-03-30T10:06:14.094Z,99.90
2019-03-30T10:09:01.823Z,99.50
2019-03-30T10:11:49.585Z,99.90
2019-03-30T10:14:37.309Z,99.90
2019-03-30T10:17:25.021Z,98.80
2019-03-30T10:20:13.169Z,99.40
2019-03-30T10:23:00.977Z,98.50
2019-03-30T10:25:48.928Z,97.10
2019-03-30T10:28:36.624Z,98.60
2019-03-30T10:31:24.369Z,95.40
2019-03-30T10:34:12.094Z,94.80
2019-03-30T10:36:59.772Z,94.40
2019-03-30T10:39:47.332Z,92.80
2019-03-30T10:42:35.144Z,91.30
2019-03-30T10:45:23.229Z,85.60
2019-03-30T10:48:11.076Z,84.50
2019-03-30T10:50:58.601Z,81.90
2019-03-30T10:53:46.381Z,80.20
2019-03-30T10:56:34.588Z,81.00
2019-03-30T10:59:22.578Z,78.40
2019-03-30T11:02:10.474Z,76.50
2019-03-30T11:04:58.225Z,77.10
2019-03-30T11:07:46.426Z,76.20
2019-03-30T11:10:34.280Z,73.50
2019-03-30T11:13:21.962Z,76.90
2019-03-30T11:16:09.981Z,72.20
2019-03-30T11:18:57.960Z,69.50
2019-03-30T11:21:45.789Z,71.20
2019-03-30T11:24:33.413Z,69.80
2019-03-30T11:27:21.492Z,68.60
2019-03-30T11:30:10.394Z,67.40
2019-03-30T11:32:58.081Z,67.90
2019-03-30T11:35:45.857Z,63.40
2019-03-30T11:38:33.833Z,63.70
2019-03-30T11:41:24.809Z,64.20
2019-03-30T11:44:10.870Z,62.50
2019-03-30T11:46:58.575Z,56.40
2019-03-30T11:49:46.399Z,55.60
2019-03-30T11:52:34.288Z,50.90
2019-03-30T11:55:22.610Z,49.30
2019-03-30T11:58:10.861Z,46.70
2019-03-30T12:00:58.565Z,51.20
2019-03-30T12:03:46.582Z,50.20
2019-03-30T12:06:34.213Z,51.10
2019-03-30T12:09:22.086Z,53.80
2019-03-30T12:12:09.733Z,51.50
2019-03-30T12:14:57.718Z,43.20
2019-03-30T12:17:45.421Z,40.80
2019-03-30T12:20:33.310Z,40.50
2019-03-30T12:23:20.997Z,46.40
2019-03-30T12:26:08.935Z,46.20
2019-03-30T12:28:56.785Z,46.90
2019-03-30T12:31:44.341Z,47.10
2019-03-30T12:34:32.247Z,45.80
2019-03-30T12:37:20.207Z,49.20
2019-03-30T12:40:08.295Z,49.30
2019-03-30T12:42:55.917Z,44.50
2019-03-30T12:45:43.820Z,45.10
2019-03-30T12:48:31.853Z,42.40
2019-03-30T12:51:19.769Z,45.00
2019-03-30T12:54:07.737Z,44.70
2019-03-30T12:56:55.315Z,43.20
2019-03-30T12:59:43.428Z,42.40
2019-03-30T13:02:30.929Z,42.90
2019-03-30T13:05:18.576Z,41.90
2019-03-30T13:08:06.443Z,41.90
2019-03-30T13:10:54.349Z,41.40
2019-03-30T13:13:42.121Z,42.00
2019-03-30T13:16:30.138Z,42.20
2019-03-30T13:19:18.006Z,41.30
2019-03-30T13:22:05.754Z,41.40
2019-03-30T13:24:53.334Z,41.80
2019-03-30T13:27:41.040Z,42.20
2019-03-30T13:30:29.204Z,42.40
2019-03-30T13:33:16.745Z,44.30
2019-03-30T13:36:04.766Z,42.00
2019-03-30T13:38:52.834Z,43.60
2019-03-30T13:41:40.998Z,43.40
2019-03-30T13:44:28.633Z,43.90
2019-03-30T13:47:16.511Z,42.30
2019-03-30T13:50:05.777Z,42.90
2019-03-30T13:52:53.768Z,43.00
2019-03-30T13:55:41.310Z,41.90
2019-03-30T13:58:28.761Z,43.50
2019-03-30T14:01:16.594Z,41.60
2019-03-30T14:04:04.685Z,39.80
2019-03-30T14:06:52.510Z,40.80
2019-03-30T14:09:40.354Z,41.30
2019-03-30T14:12:28.237Z,40.40
2019-03-30T14:15:16.037Z,41.20
2019-03-30T14:18:03.897Z,41.70
2019-03-30T14:20:51.754Z,42.00
2019-03-30T14:23:39.309Z,41.00
2019-03-30T14:26:31.636Z,41.20
2019-03-30T14:29:16.945Z,40.40
2019-03-30T14:32:04.880Z,40.90
2019-03-30T14:34:52.904Z,40.30
2019-03-30T14:37:40.891Z,40.40
2019-03-30T14:40:28.686Z,40.90
2019-03-30T14:43:16.547Z,39.90
2019-03-30T14:46:04.249Z,40.30
2019-03-30T14:48:52.092Z,41.00
2019-03-30T14:51:39.953Z,40.90
2019-03-30T14:54:27.891Z,40.60
2019-03-30T14:57:15.762Z,39.70
2019-03-30T15:00:05.613Z,40.20
2019-03-30T15:02:53.599Z,41.00
2019-03-30T15:05:41.442Z,40.00
2019-03-30T15:08:29.337Z,40.90
2019-03-30T15:11:17.270Z,40.80
2019-03-30T15:14:05.183Z,40.60
2019-03-30T15:16:53.015Z,41.60
2019-03-30T15:19:40.749Z,42.50
2019-03-30T15:22:28.425Z,42.20
2019-03-30T15:25:16.499Z,41.80
2019-03-30T15:28:04.478Z,41.70
2019-03-30T15:30:52.242Z,41.80
2019-03-30T15:33:40.253Z,41.20
2019-03-30T15:36:28.113Z,42.40
2019-03-30T15:39:18.765Z,41.90
2019-03-30T15:42:06.576Z,41.60
2019-03-30T15:44:54.565Z,41.30
2019-03-30T15:47:42.675Z,42.50
2019-03-30T15:50:30.536Z,42.10
2019-03-30T15:53:18.383Z,41.60
2019-03-30T15:56:06.221Z,41.50
2019-03-30T15:58:54.186Z,41.80
2019-03-30T16:01:41.789Z,42.70
2019-03-30T16:04:29.777Z,42.60
2019-03-30T16:07:17.649Z,42.30
2019-03-30T16:10:06.757Z,42.70
2019-03-30T16:12:54.405Z,42.40
2019-03-30T16:15:44.527Z,44.30
2019-03-30T16:18:32.130Z,45.90
2019-03-30T16:21:20.062Z,43.50
2019-03-30T16:24:07.730Z,42.50
2019-03-30T16:26:55.427Z,43.20
2019-03-30T16:29:43.300Z,43.40
2019-03-30T16:32:31.221Z,45.40
2019-03-30T16:35:18.954Z,43.60
2019-03-30T16:38:06.618Z,44.70
2019-03-30T16:40:54.593Z,45.30
2019-03-30T16:43:42.778Z,46.20
2019-03-30T16:46:30.481Z,46.10
2019-03-30T16:49:18.282Z,47.80
2019-03-30T16:52:06.300Z,48.00
2019-03-30T16:54:54.369Z,45.70
2019-03-30T16:57:43.958Z,45.20
2019-03-30T17:00:33.336Z,47.70
2019-03-30T17:03:21.001Z,50.10
2019-03-30T17:06:08.706Z,50.40
2019-03-30T17:08:56.845Z,52.00
2019-03-30T17:11:44.776Z,50.60
2019-03-30T17:14:32.770Z,46.10
2019-03-30T17:17:20.733Z,44.50
2019-03-30T17:20:08.793Z,45.00
2019-03-30T17:22:58.799Z,45.80
2019-03-30T17:25:46.346Z,46.00
2019-03-30T17:28:34.417Z,49.80
2019-03-30T17:31:22.291Z,50.60
2019-03-30T17:34:10.142Z,51.40
2019-03-30T17:36:57.753Z,50.70
2019-03-30T17:39:45.481Z,51.20
2019-03-30T17:42:33.718Z,52.00
2019-03-30T17:45:21.426Z,53.40
2019-03-30T17:48:08.975Z,56.00
2019-03-30T17:50:58.365Z,59.10
2019-03-30T17:53:46.470Z,61.30
2019-03-30T17:56:34.434Z,62.30
2019-03-30T17:59:23.840Z,64.00
2019-03-30T18:02:11.497Z,70.20
2019-03-30T18:04:59.240Z,73.30
2019-03-30T18:07:47.017Z,75.20
2019-03-30T18:10:34.813Z,80.50
2019-03-30T18:13:22.646Z,83.70
2019-03-30T18:16:10.573Z,87.10
2019-03-30T18:18:58.576Z,86.10
2019-03-30T18:21:46.368Z,87.30
2019-03-30T18:24:34.384Z,90.50
2019-03-30T18:27:22.300Z,91.20
2019-03-30T18:30:10.703Z,91.30
2019-03-30T18:32:58.605Z,91.90
2019-03-30T18:35:46.773Z,93.20
2019-03-30T18:38:36.794Z,95.30
2019-03-30T18:41:25.001Z,98.10
2019-03-30T18:44:12.977Z,97.30
2019-03-30T18:47:00.681Z,97.90
2019-03-30T18:49:48.540Z,97.90
2019-03-30T18:52:37.109Z,99.50
2019-03-30T18:55:24.818Z,99.80
2019-03-30T18:58:12.644Z,99.90
2019-03-30T19:01:00.334Z,99.90
2019-03-30T19:03:48.418Z,99.90
2019-03-30T19:06:36.120Z,99.90
2019-03-30T19:09:24.077Z,99.90
2019-03-30T19:12:11.757Z,99.90
2019-03-30T19:14:59.890Z,99.90
2019-03-30T19:17:47.712Z,99.90
2019-03-30T19:20:35.380Z,99.90
2019-03-30T19:23:22.945Z,99.90
2019-03-30T19:26:10.879Z,99.90
2019-03-30T19:28:58.701Z,99.90
2019-03-30T19:31:46.573Z,99.90
2019-03-30T19:34:34.601Z,99.90
2019-03-30T19:37:22.650Z,99.90
2019-03-30T19:40:10.866Z,99.90
2019-03-30T19:42:58.513Z,99.90
2019-03-30T19:45:46.459Z,99.90
2019-03-30T19:48:36.927Z,99.90
2019-03-30T19:51:24.742Z,99.90
2019-03-30T19:54:12.413Z,99.90
2019-03-30T19:57:00.128Z,99.90
2019-03-30T19:59:47.815Z,99.90
2019-03-30T20:02:35.546Z,99.90
2019-03-30T20:05:23.241Z,99.90
2019-03-30T20:08:12.391Z,99.90
2019-03-30T20:11:00.830Z,99.90
2019-03-30T20:13:48.600Z,99.90
2019-03-30T20:16:36.485Z,99.90
2019-03-30T20:19:24.057Z,99.90
2019-03-30T20:22:11.785Z,99.90
2019-03-30T20:24:59.532Z,99.90
2019-03-30T20:27:47.275Z,99.90
2019-03-30T20:30:34.973Z,99.90
2019-03-30T20:33:22.952Z,99.90
2019-03-30T20:36:10.578Z,99.90
2019-03-30T20:38:58.574Z,99.90
2019-03-30T20:41:46.561Z,99.90
2019-03-30T20:44:34.577Z,99.90
2019-03-30T20:47:22.360Z,99.90
2019-03-30T20:50:10.549Z,99.90
2019-03-30T20:52:58.285Z,99.90
2019-03-30T20:55:46.488Z,99.90
2019-03-30T20:58:34.397Z,99.90
2019-03-30T21:01:22.122Z,99.90
2019-03-30T21:04:10.035Z,99.90
2019-03-30T21:06:57.905Z,99.90
2019-03-30T21:09:45.851Z,99.90
2019-03-30T21:12:33.777Z,99.90
2019-03-30T21:15:21.481Z,99.90
2019-03-30T21:18:09.322Z,99.90
2019-03-30T21:20:57.189Z,99.90
2019-03-30T21:23:45.025Z,99.90
2019-03-30T21:26:33.005Z,99.90
2019-03-30T21:29:20.834Z,99.90
2019-03-30T21:32:08.489Z,99.90
2019-03-30T21:34:56.394Z,99.90
2019-03-30T21:37:43.972Z,99.90
2019-03-30T21:40:31.777Z,99.90
2019-03-30T21:43:19.760Z,99.90
2019-03-30T21:46:07.618Z,99.90
2019-03-30T21:48:55.271Z,99.90
2019-03-30T21:51:42.913Z,99.90
2019-03-30T21:54:30.803Z,99.90
2019-03-30T21:57:18.526Z,99.90
2019-03-30T22:00:10.404Z,99.90
2019-03-30T22:02:57.868Z,99.90
2019-03-30T22:05:45.765Z,99.90
2019-03-30T22:08:33.620Z,99.90
2019-03-30T22:11:21.381Z,99.90
2019-03-30T22:14:09.614Z,99.90
2019-03-30T22:16:57.461Z,99.90
2019-03-30T22:19:45.393Z,99.90
2019-03-30T22:22:33.142Z,99.90
2019-03-30T22:25:21.061Z,99.90
2019-03-30T22:28:08.993Z,99.90
2019-03-30T22:30:56.893Z,99.90
2019-03-30T22:33:44.721Z,99.90
2019-03-30T22:36:32.525Z,99.90
2019-03-30T22:39:20.434Z,99.90
2019-03-30T22:42:08.137Z,99.90
2019-03-30T22:44:55.940Z,99.90
2019-03-30T22:47:43.866Z,99.90
2019-03-30T22:50:31.781Z,99.90
2019-03-30T22:53:19.485Z,99.90
2019-03-30T22:56:07.317Z,99.90
2019-03-30T22:58:55.121Z,99.90
2019-03-30T23:01:43.117Z,99.90
2019-03-30T23:04:30.728Z,99.90
2019-03-30T23:07:18.637Z,99.90
2019-03-30T23:10:07.376Z,99.90
2019-03-30T23:12:54.970Z,99.90
2019-03-30T23:15:42.904Z,99.90
2019-03-30T23:18:30.885Z,99.90
2019-03-30T23:21:18.737Z,99.90
2019-03-30T23:24:06.570Z,99.90
2019-03-30T23:26:54.221Z,99.90
2019-03-30T23:29:41.968Z,99.90
2019-03-30T23:32:29.997Z,99.90
2019-03-30T23:35:17.888Z,99.90
2019-03-30T23:38:05.557Z,99.90
2019-03-30T23:40:53.603Z,99.90
2019-03-30T23:43:41.225Z,99.90
2019-03-30T23:46:28.968Z,99.90
2019-03-30T23:49:16.898Z,99.90
2019-03-30T23:52:04.554Z,99.90
2019-03-30T23:54:52.176Z,99.90
2019-03-30T23:57:40.373Z,99.90
