createdAt,value
2023-01-09T00:01:50.486Z,98170.85
2023-01-09T00:04:19.599Z,98174.04
2023-01-09T00:06:54.068Z,98171.93
2023-01-09T00:09:24.577Z,98173.92
2023-01-09T00:11:54.959Z,98176.73
2023-01-09T00:14:24.341Z,98171.08
2023-01-09T00:16:55.499Z,98165.70
2023-01-09T00:19:23.971Z,98158.09
2023-01-09T00:21:52.237Z,98153.11
2023-01-09T00:24:20.497Z,98150.52
2023-01-09T00:26:48.979Z,98148.17
2023-01-09T00:29:18.087Z,98144.11
2023-01-09T00:31:46.385Z,98150.73
2023-01-09T00:34:14.752Z,98151.10
2023-01-09T00:36:43.062Z,98150.89
2023-01-09T00:39:11.493Z,98142.61
2023-01-09T00:41:47.128Z,98143.39
2023-01-09T00:44:35.004Z,98133.64
2023-01-09T00:47:07.964Z,98129.50
2023-01-09T00:49:37.783Z,98126.07
2023-01-09T00:52:08.102Z,98124.42
2023-01-09T00:54:37.309Z,98126.14
2023-01-09T00:57:05.934Z,98123.20
2023-01-09T00:59:34.282Z,98123.06
2023-01-09T01:02:02.801Z,98125.73
2023-01-09T01:04:49.901Z,98121.60
2023-01-09T01:07:37.228Z,98121.39
2023-01-09T01:10:13.059Z,98116.58
2023-01-09T01:12:41.487Z,98114.59
2023-01-09T01:15:11.014Z,98110.05
2023-01-09T01:17:41.090Z,98112.88
2023-01-09T01:20:13.432Z,98111.66
2023-01-09T01:22:42.574Z,98108.08
2023-01-09T01:25:13.689Z,98105.31
2023-01-09T01:27:42.007Z,98108.45
2023-01-09T01:30:13.679Z,98095.17
2023-01-09T01:32:42.081Z,98081.02
2023-01-09T01:35:11.759Z,98088.35
2023-01-09T01:37:40.867Z,98073.80
2023-01-09T01:40:11.693Z,98068.56
2023-01-09T01:42:47.429Z,98070.38
2023-01-09T01:45:28.276Z,98072.22
2023-01-09T01:48:07.130Z,98069.58
2023-01-09T01:50:48.386Z,98066.46
2023-01-09T01:53:24.918Z,98062.48
2023-01-09T01:56:12.155Z,98060.95
2023-01-09T01:58:45.688Z,98060.90
2023-01-09T02:01:15.299Z,98056.88
2023-01-09T02:03:45.207Z,98058.49
2023-01-09T02:06:14.094Z,98048.79
2023-01-09T02:08:43.824Z,98045.88
2023-01-09T02:11:14.711Z,98049.88
2023-01-09T02:13:43.096Z,98044.25
2023-01-09T02:16:45.695Z,98034.52
2023-01-09T02:19:22.980Z,98031.26
2023-01-09T02:22:16.378Z,98025.67
2023-01-09T02:25:20.079Z,98034.71
2023-01-09T02:28:20.737Z,98035.48
2023-01-09T02:31:40.662Z,98039.10
2023-01-09T02:34:31.502Z,98036.48
2023-01-09T02:37:09.145Z,98036.30
2023-01-09T02:39:47.564Z,98032.42
2023-01-09T02:42:24.449Z,98028.83
2023-01-09T02:44:53.647Z,98031.72
2023-01-09T02:47:21.943Z,98030.60
2023-01-09T02:50:00.326Z,98032.17
2023-01-09T02:52:48.049Z,98033.52
2023-01-09T02:55:25.307Z,98038.20
2023-01-09T02:58:04.901Z,98040.64
2023-01-09T03:01:01.442Z,98041.50
2023-01-09T03:03:45.412Z,98038.31
2023-01-09T03:06:32.785Z,98034.27
2023-01-09T03:09:12.131Z,98032.25
2023-01-09T03:11:47.882Z,98033.41
2023-01-09T03:14:21.013Z,98034.59
2023-01-09T03:16:55.577Z,98032.59
2023-01-09T03:19:29.793Z,98038.13
2023-01-09T03:21:59.077Z,98039.39
2023-01-09T03:24:27.597Z,98040.95
2023-01-09T03:26:55.885Z,98040.17
2023-01-09T03:29:24.245Z,98034.09
2023-01-09T03:31:52.729Z,98042.27
2023-01-09T03:34:20.994Z,98046.71
2023-01-09T03:36:49.231Z,98049.56
2023-01-09T03:39:17.624Z,98042.19
2023-01-09T03:41:45.903Z,98033.73
2023-01-09T03:44:14.258Z,98036.12
2023-01-09T03:46:42.586Z,98036.29
2023-01-09T03:49:10.924Z,98029.43
2023-01-09T03:51:39.240Z,98025.63
2023-01-09T03:54:07.773Z,98016.31
2023-01-09T03:56:36.095Z,98012.31
2023-01-09T03:59:04.446Z,98010.55
2023-01-09T04:01:33.701Z,98010.58
2023-01-09T04:04:02.255Z,98012.27
2023-01-09T04:06:30.823Z,98016.19
2023-01-09T04:08:59.221Z,98012.20
2023-01-09T04:11:27.504Z,97993.56
2023-01-09T04:13:55.786Z,97981.57
2023-01-09T04:16:24.169Z,97980.98
2023-01-09T04:18:52.471Z,97979.00
2023-01-09T04:21:20.748Z,97980.00
2023-01-09T04:23:49.114Z,97986.64
2023-01-09T04:26:17.409Z,97984.98
2023-01-09T04:28:45.642Z,97980.70
2023-01-09T04:31:14.297Z,97984.77
2023-01-09T04:33:42.601Z,97980.54
2023-01-09T04:36:10.995Z,97971.05
2023-01-09T04:38:39.509Z,97965.38
2023-01-09T04:41:07.816Z,97960.42
2023-01-09T04:43:36.210Z,97957.20
2023-01-09T04:46:04.663Z,97956.02
2023-01-09T04:48:32.979Z,97955.58
2023-01-09T04:51:01.296Z,97951.63
2023-01-09T04:53:29.644Z,97941.73
2023-01-09T04:55:57.923Z,97942.30
2023-01-09T04:58:26.170Z,97943.38
2023-01-09T05:00:54.635Z,97941.17
2023-01-09T05:03:22.980Z,97940.41
2023-01-09T05:05:51.861Z,97942.81
2023-01-09T05:08:20.255Z,97940.21
2023-01-09T05:10:48.549Z,97935.33
2023-01-09T05:13:16.809Z,97931.27
2023-01-09T05:15:45.172Z,97931.30
2023-01-09T05:18:13.456Z,97936.14
2023-01-09T05:20:41.707Z,97935.85
2023-01-09T05:23:10.119Z,97930.08
2023-01-09T05:25:38.475Z,97920.14
2023-01-09T05:28:06.797Z,97912.02
2023-01-09T05:30:35.112Z,97907.98
2023-01-09T05:33:03.366Z,97916.23
2023-01-09T05:35:31.756Z,97913.45
2023-01-09T05:38:00.119Z,97908.36
2023-01-09T05:40:32.336Z,97907.08
2023-01-09T05:43:06.995Z,97909.46
2023-01-09T05:45:35.918Z,97914.40
2023-01-09T05:48:04.281Z,97915.10
2023-01-09T05:50:32.703Z,97906.88
2023-01-09T05:53:01.126Z,97903.05
2023-01-09T05:55:29.496Z,97902.89
2023-01-09T05:57:57.943Z,97910.82
2023-01-09T06:00:26.237Z,97910.39
2023-01-09T06:02:54.616Z,97913.40
2023-01-09T06:05:23.327Z,97912.70
2023-01-09T06:07:54.849Z,97911.36
2023-01-09T06:10:23.237Z,97907.73
2023-01-09T06:12:53.271Z,97906.38
2023-01-09T06:15:21.700Z,97906.02
2023-01-09T06:17:50.523Z,97907.04
2023-01-09T06:20:18.947Z,97910.20
2023-01-09T06:22:47.349Z,97914.25
2023-01-09T06:25:15.842Z,97912.42
2023-01-09T06:27:44.166Z,97917.27
2023-01-09T06:30:14.642Z,97918.33
2023-01-09T06:32:43.064Z,97922.05
2023-01-09T06:35:11.990Z,97923.00
2023-01-09T06:37:40.463Z,97918.65
2023-01-09T06:40:09.583Z,97911.98
2023-01-09T06:42:37.930Z,97911.15
2023-01-09T06:45:06.997Z,97903.58
2023-01-09T06:47:35.316Z,97902.10
2023-01-09T06:50:03.956Z,97906.16
2023-01-09T06:52:32.291Z,97906.95
2023-01-09T06:55:00.672Z,97907.78
2023-01-09T06:57:29.053Z,97910.17
2023-01-09T06:59:57.916Z,97918.10
2023-01-09T07:02:26.333Z,97918.63
2023-01-09T07:04:54.705Z,97914.42
2023-01-09T07:07:23.039Z,97916.32
2023-01-09T07:09:51.466Z,97901.77
2023-01-09T07:12:19.826Z,97897.40
2023-01-09T07:14:48.170Z,97895.17
2023-01-09T07:17:16.497Z,97893.97
2023-01-09T07:19:46.821Z,97900.29
2023-01-09T07:22:15.042Z,97900.60
2023-01-09T07:24:44.523Z,97895.85
2023-01-09T07:27:14.830Z,97892.63
2023-01-09T07:29:43.168Z,97902.13
2023-01-09T07:32:11.643Z,97898.29
2023-01-09T07:34:43.974Z,97896.38
2023-01-09T07:37:12.363Z,97892.86
2023-01-09T07:39:40.660Z,97898.05
2023-01-09T07:42:08.995Z,97896.17
2023-01-09T07:44:38.481Z,97892.07
2023-01-09T07:47:06.916Z,97890.33
2023-01-09T07:49:35.415Z,97882.33
2023-01-09T07:52:05.052Z,97875.48
2023-01-09T07:55:00.475Z,97873.08
2023-01-09T07:57:30.792Z,97869.70
2023-01-09T08:00:01.163Z,97873.25
2023-01-09T08:02:40.582Z,97881.09
2023-01-09T08:05:13.661Z,97880.18
2023-01-09T08:07:43.076Z,97877.52
2023-01-09T08:10:12.273Z,97875.95
2023-01-09T08:12:43.877Z,97878.27
2023-01-09T08:15:12.457Z,97879.52
2023-01-09T08:17:43.251Z,97882.14
2023-01-09T08:20:13.911Z,97883.21
2023-01-09T08:22:43.628Z,97879.55
2023-01-09T08:25:12.572Z,97877.73
2023-01-09T08:27:41.347Z,97879.05
2023-01-09T08:30:10.224Z,97880.63
2023-01-09T08:32:39.497Z,97882.74
2023-01-09T08:35:09.220Z,97880.31
2023-01-09T08:37:37.552Z,97883.81
2023-01-09T08:40:06.304Z,97880.59
2023-01-09T08:42:53.352Z,97874.05
2023-01-09T08:45:40.174Z,97872.11
2023-01-09T08:48:08.661Z,97865.66
2023-01-09T08:50:39.298Z,97852.98
2023-01-09T08:53:07.599Z,97855.00
2023-01-09T08:55:35.952Z,97854.96
2023-01-09T08:58:04.457Z,97852.54
2023-01-09T09:00:32.800Z,97855.17
2023-01-09T09:03:01.727Z,97851.79
2023-01-09T09:05:32.334Z,97850.66
2023-01-09T09:08:00.703Z,97851.48
2023-01-09T09:10:30.082Z,97854.05
2023-01-09T09:12:59.617Z,97850.09
2023-01-09T09:15:28.919Z,97849.38
2023-01-09T09:18:02.275Z,97847.90
2023-01-09T09:20:37.149Z,97841.61
2023-01-09T09:23:05.963Z,97839.88
2023-01-09T09:25:34.404Z,97840.05
2023-01-09T09:28:03.088Z,97838.73
2023-01-09T09:30:31.374Z,97833.48
2023-01-09T09:32:59.702Z,97835.88
2023-01-09T09:35:28.643Z,97839.60
2023-01-09T09:37:59.243Z,97840.64
2023-01-09T09:40:53.297Z,97844.18
2023-01-09T09:44:10.880Z,97839.73
2023-01-09T09:46:44.730Z,97837.17
2023-01-09T09:49:21.563Z,97835.61
2023-01-09T09:52:06.516Z,97825.64
2023-01-09T09:54:41.148Z,97818.11
2023-01-09T09:57:17.710Z,97821.46
2023-01-09T09:59:51.548Z,97820.85
2023-01-09T10:02:29.119Z,97822.51
2023-01-09T10:05:05.408Z,97818.98
2023-01-09T10:07:42.261Z,97816.33
2023-01-09T10:10:37.274Z,97818.99
2023-01-09T10:13:25.687Z,97814.15
2023-01-09T10:16:22.525Z,97810.48
2023-01-09T10:19:21.480Z,97811.39
2023-01-09T10:22:02.317Z,97810.55
2023-01-09T10:24:58.376Z,97807.70
2023-01-09T10:27:45.538Z,97808.27
2023-01-09T10:30:28.284Z,97805.77
2023-01-09T10:33:17.221Z,97805.08
2023-01-09T10:36:10.998Z,97804.66
2023-01-09T10:38:47.615Z,97799.19
2023-01-09T10:41:27.413Z,97789.67
2023-01-09T10:44:03.267Z,97782.84
2023-01-09T10:46:43.992Z,97782.12
2023-01-09T10:49:17.881Z,97772.92
2023-01-09T10:51:50.171Z,97768.54
2023-01-09T10:54:22.375Z,97766.75
2023-01-09T10:57:07.415Z,97758.84
2023-01-09T10:59:35.797Z,97759.06
2023-01-09T11:02:04.296Z,97757.02
2023-01-09T11:04:37.770Z,97751.31
2023-01-09T11:07:24.951Z,97745.92
2023-01-09T11:10:04.449Z,97744.49
2023-01-09T11:12:37.620Z,97747.63
2023-01-09T11:15:21.373Z,97747.25
2023-01-09T11:17:52.046Z,97744.37
2023-01-09T11:20:23.503Z,97739.02
2023-01-09T11:23:00.418Z,97738.34
2023-01-09T11:25:30.818Z,97737.77
2023-01-09T11:28:09.993Z,97739.36
2023-01-09T11:30:55.577Z,97731.23
2023-01-09T11:33:26.209Z,97721.90
2023-01-09T11:36:02.110Z,97704.77
2023-01-09T11:38:45.927Z,97700.55
2023-01-09T11:41:21.215Z,97700.14
2023-01-09T11:43:54.675Z,97702.67
2023-01-09T11:46:44.321Z,97699.30
2023-01-09T11:49:13.724Z,97695.63
2023-01-09T11:51:43.263Z,97693.86
2023-01-09T11:54:24.170Z,97695.02
2023-01-09T11:56:56.151Z,97698.52
2023-01-09T11:59:32.976Z,97696.91
2023-01-09T12:02:46.172Z,97697.45
2023-01-09T12:05:46.772Z,97697.93
2023-01-09T12:08:36.662Z,97689.38
2023-01-09T12:11:15.035Z,97688.08
2023-01-09T12:13:52.486Z,97682.81
2023-01-09T12:16:35.703Z,97675.36
2023-01-09T12:19:28.623Z,97674.82
2023-01-09T12:22:23.398Z,97680.98
2023-01-09T12:25:03.878Z,97687.59
2023-01-09T12:28:09.492Z,97684.06
2023-01-09T12:31:26.049Z,97681.10
2023-01-09T12:34:00.362Z,97687.55
2023-01-09T12:36:37.351Z,97688.77
2023-01-09T12:39:56.590Z,97684.67
2023-01-09T12:42:46.039Z,97676.05
2023-01-09T12:45:36.415Z,97678.35
2023-01-09T12:48:43.723Z,97676.18
2023-01-09T12:51:24.381Z,97680.30
2023-01-09T12:54:03.688Z,97677.65
2023-01-09T12:56:42.069Z,97676.61
2023-01-09T12:59:39.136Z,97674.07
2023-01-09T13:02:30.776Z,97676.65
2023-01-09T13:05:28.658Z,97677.52
2023-01-09T13:08:07.042Z,97679.02
2023-01-09T13:10:42.498Z,97679.22
2023-01-09T13:13:36.592Z,97682.09
2023-01-09T13:16:15.945Z,97680.62
2023-01-09T13:19:03.520Z,97677.68
2023-01-09T13:21:35.599Z,97678.88
2023-01-09T13:24:37.884Z,97682.20
2023-01-09T13:28:05.274Z,97683.73
2023-01-09T13:31:02.334Z,97681.27
2023-01-09T13:33:38.761Z,97680.85
2023-01-09T13:36:08.156Z,97688.39
2023-01-09T13:38:38.867Z,97693.59
2023-01-09T13:41:33.707Z,97690.14
2023-01-09T13:44:07.979Z,97686.08
2023-01-09T13:46:44.399Z,97682.55
2023-01-09T13:49:44.160Z,97689.16
2023-01-09T13:52:24.863Z,97688.36
2023-01-09T13:54:58.460Z,97689.80
2023-01-09T13:57:35.976Z,97694.66
2023-01-09T14:00:15.015Z,97691.30
2023-01-09T14:02:46.842Z,97694.52
2023-01-09T14:05:36.836Z,97698.70
2023-01-09T14:08:30.576Z,97704.45
2023-01-09T14:11:01.331Z,97712.65
2023-01-09T14:13:45.778Z,97717.08
2023-01-09T14:16:25.741Z,97723.23
2023-01-09T14:19:24.828Z,97731.85
2023-01-09T14:21:58.692Z,97739.91
2023-01-09T14:24:44.081Z,97748.04
2023-01-09T14:27:37.809Z,97749.23
2023-01-09T14:30:28.313Z,97748.60
2023-01-09T14:33:18.979Z,97752.51
2023-01-09T14:36:15.062Z,97750.41
2023-01-09T14:38:48.361Z,97753.02
2023-01-09T14:41:57.011Z,97753.67
2023-01-09T14:44:44.981Z,97757.27
2023-01-09T14:47:36.559Z,97753.54
2023-01-09T14:50:19.226Z,97753.85
2023-01-09T14:53:06.243Z,97758.49
2023-01-09T14:55:58.627Z,97756.84
2023-01-09T14:58:28.419Z,97757.68
2023-01-09T15:01:06.237Z,97757.67
2023-01-09T15:03:40.990Z,97757.43
2023-01-09T15:06:18.753Z,97757.75
2023-01-09T15:08:51.817Z,97750.09
2023-01-09T15:11:20.361Z,97758.92
2023-01-09T15:13:53.569Z,97766.99
2023-01-09T15:16:25.104Z,97766.83
2023-01-09T15:19:07.760Z,97768.25
2023-01-09T15:21:36.210Z,97769.15
2023-01-09T15:24:30.715Z,97774.34
2023-01-09T15:27:50.535Z,97778.21
2023-01-09T15:30:24.436Z,97783.88
2023-01-09T15:32:55.214Z,97780.15
2023-01-09T15:35:25.002Z,97786.62
2023-01-09T15:38:02.863Z,97792.33
2023-01-09T15:40:36.268Z,97793.77
2023-01-09T15:43:04.774Z,97798.80
2023-01-09T15:45:42.508Z,97808.04
2023-01-09T15:48:35.071Z,97813.31
2023-01-09T15:51:10.342Z,97820.15
2023-01-09T15:53:41.341Z,97825.05
2023-01-09T15:56:12.527Z,97825.15
2023-01-09T15:58:47.379Z,97829.66
2023-01-09T16:01:40.769Z,97830.56
2023-01-09T16:04:13.152Z,97828.66
2023-01-09T16:06:46.957Z,97832.77
2023-01-09T16:09:23.839Z,97837.85
2023-01-09T16:12:46.533Z,97844.45
2023-01-09T16:15:18.479Z,97844.54
2023-01-09T16:18:17.889Z,97850.86
2023-01-09T16:20:46.498Z,97847.82
2023-01-09T16:23:31.839Z,97848.24
2023-01-09T16:26:07.202Z,97853.41
2023-01-09T16:28:35.659Z,97853.07
2023-01-09T16:31:09.961Z,97855.36
2023-01-09T16:33:48.802Z,97857.16
2023-01-09T16:36:17.388Z,97860.11
2023-01-09T16:38:46.226Z,97861.43
2023-01-09T16:41:38.417Z,97863.61
2023-01-09T16:44:10.048Z,97866.23
2023-01-09T16:46:44.372Z,97866.83
2023-01-09T16:49:24.581Z,97863.89
2023-01-09T16:51:53.535Z,97865.28
2023-01-09T16:54:22.298Z,97870.79
2023-01-09T16:56:53.654Z,97873.13
2023-01-09T16:59:27.177Z,97872.88
2023-01-09T17:01:58.400Z,97874.71
2023-01-09T17:04:27.169Z,97873.82
2023-01-09T17:06:58.487Z,97874.71
2023-01-09T17:09:27.796Z,97875.23
2023-01-09T17:11:57.801Z,97879.71
2023-01-09T17:14:28.831Z,97881.70
2023-01-09T17:16:58.209Z,97890.92
2023-01-09T17:19:26.764Z,97898.72
2023-01-09T17:21:55.157Z,97908.58
2023-01-09T17:24:42.289Z,97913.71
2023-01-09T17:27:29.894Z,97921.47
2023-01-09T17:30:05.578Z,97921.79
2023-01-09T17:32:42.133Z,97923.12
2023-01-09T17:35:13.184Z,97922.94
2023-01-09T17:37:43.089Z,97924.48
2023-01-09T17:40:23.199Z,97932.08
2023-01-09T17:42:51.611Z,97939.60
2023-01-09T17:45:21.341Z,97941.88
2023-01-09T17:47:49.780Z,97947.36
2023-01-09T17:50:21.056Z,97951.58
2023-01-09T17:52:51.007Z,97948.17
2023-01-09T17:55:19.675Z,97948.80
2023-01-09T17:57:48.114Z,97950.04
2023-01-09T18:00:36.928Z,97952.64
2023-01-09T18:03:07.592Z,97960.02
2023-01-09T18:05:37.211Z,97961.61
2023-01-09T18:08:09.355Z,97963.33
2023-01-09T18:10:37.934Z,97965.60
2023-01-09T18:13:06.882Z,97969.06
2023-01-09T18:15:35.385Z,97967.08
2023-01-09T18:18:06.591Z,97967.91
2023-01-09T18:20:45.310Z,97971.89
2023-01-09T18:23:16.601Z,97975.69
2023-01-09T18:25:45.153Z,97980.95
2023-01-09T18:28:16.281Z,97982.09
2023-01-09T18:30:47.516Z,97978.33
2023-01-09T18:33:18.721Z,97975.84
2023-01-09T18:35:47.306Z,97973.61
2023-01-09T18:38:23.462Z,97975.75
2023-01-09T18:40:52.068Z,97977.15
2023-01-09T18:43:21.603Z,97975.52
2023-01-09T18:45:50.093Z,97978.44
2023-01-09T18:48:18.636Z,97983.16
2023-01-09T18:50:58.747Z,97983.27
2023-01-09T18:53:27.263Z,97982.08
2023-01-09T18:55:58.368Z,97979.50
2023-01-09T18:58:26.788Z,97979.60
2023-01-09T19:00:56.373Z,97985.73
2023-01-09T19:03:24.899Z,97989.34
2023-01-09T19:05:53.188Z,97986.55
2023-01-09T19:08:21.662Z,97985.44
2023-01-09T19:10:53.500Z,97987.66
2023-01-09T19:13:22.110Z,97984.63
2023-01-09T19:15:55.888Z,97986.71
2023-01-09T19:18:28.791Z,97986.33
2023-01-09T19:20:57.275Z,97990.85
2023-01-09T19:23:25.670Z,97994.10
2023-01-09T19:25:54.791Z,97997.33
2023-01-09T19:28:23.421Z,97998.02
2023-01-09T19:30:59.219Z,97996.52
2023-01-09T19:33:28.215Z,97999.59
2023-01-09T19:35:56.753Z,98000.87
2023-01-09T19:38:26.893Z,97999.34
2023-01-09T19:40:58.198Z,98000.11
2023-01-09T19:43:29.851Z,98005.02
2023-01-09T19:45:58.439Z,98007.20
2023-01-09T19:48:29.125Z,98007.77
2023-01-09T19:51:06.069Z,98013.73
2023-01-09T19:53:38.963Z,98017.31
2023-01-09T19:56:14.774Z,98020.13
2023-01-09T19:58:52.212Z,98020.85
2023-01-09T20:01:26.494Z,98016.52
2023-01-09T20:04:03.008Z,98022.40
2023-01-09T20:06:32.778Z,98027.71
2023-01-09T20:09:03.755Z,98027.41
2023-01-09T20:11:33.367Z,98027.83
2023-01-09T20:14:05.644Z,98026.85
2023-01-09T20:16:34.127Z,98025.70
2023-01-09T20:19:08.793Z,98025.33
2023-01-09T20:21:37.850Z,98023.57
2023-01-09T20:24:11.144Z,98019.11
2023-01-09T20:26:40.721Z,98020.10
2023-01-09T20:29:12.758Z,98020.58
2023-01-09T20:31:46.890Z,98016.20
2023-01-09T20:34:17.422Z,98017.45
2023-01-09T20:36:46.455Z,98016.50
2023-01-09T20:39:15.012Z,98021.02
2023-01-09T20:41:46.275Z,98019.89
2023-01-09T20:44:16.860Z,98018.52
2023-01-09T20:46:48.259Z,98018.00
2023-01-09T20:49:20.628Z,98018.39
2023-01-09T20:51:52.343Z,98021.83
2023-01-09T20:54:21.807Z,98021.64
2023-01-09T20:56:53.719Z,98019.72
2023-01-09T20:59:27.585Z,98015.85
2023-01-09T21:01:56.144Z,98016.89
2023-01-09T21:04:24.891Z,98020.55
2023-01-09T21:06:53.355Z,98028.31
2023-01-09T21:09:22.072Z,98029.84
2023-01-09T21:11:58.113Z,98035.39
2023-01-09T21:14:26.817Z,98039.80
2023-01-09T21:16:55.514Z,98041.61
2023-01-09T21:19:27.093Z,98043.77
2023-01-09T21:21:58.877Z,98044.70
2023-01-09T21:24:32.274Z,98049.58
2023-01-09T21:27:00.739Z,98052.54
2023-01-09T21:29:31.798Z,98057.27
2023-01-09T21:32:08.693Z,98058.24
2023-01-09T21:34:42.241Z,98056.61
2023-01-09T21:37:12.715Z,98056.02
2023-01-09T21:39:41.798Z,98056.09
2023-01-09T21:42:31.911Z,98061.58
2023-01-09T21:45:18.899Z,98070.58
2023-01-09T21:47:47.815Z,98076.29
2023-01-09T21:50:17.489Z,98081.79
2023-01-09T21:52:45.962Z,98079.86
2023-01-09T21:55:14.633Z,98083.60
2023-01-09T21:57:43.028Z,98083.52
2023-01-09T22:00:11.923Z,98085.58
2023-01-09T22:02:41.135Z,98087.95
2023-01-09T22:05:15.008Z,98088.29
2023-01-09T22:07:43.355Z,98088.92
2023-01-09T22:10:12.544Z,98088.92
2023-01-09T22:13:00.865Z,98086.55
2023-01-09T22:15:29.557Z,98089.33
2023-01-09T22:18:00.447Z,98087.91
2023-01-09T22:20:29.138Z,98082.04
2023-01-09T22:22:57.599Z,98077.95
2023-01-09T22:25:25.966Z,98078.35
2023-01-09T22:27:54.336Z,98079.34
2023-01-09T22:30:22.642Z,98080.71
2023-01-09T22:32:51.036Z,98079.23
2023-01-09T22:35:19.506Z,98080.13
2023-01-09T22:37:52.282Z,98081.73
2023-01-09T22:40:20.892Z,98080.65
2023-01-09T22:42:52.980Z,98083.98
2023-01-09T22:45:22.114Z,98085.90
2023-01-09T22:47:54.004Z,98087.35
2023-01-09T22:50:23.127Z,98086.01
2023-01-09T22:52:54.390Z,98085.28
2023-01-09T22:55:28.967Z,98086.92
2023-01-09T22:57:57.263Z,98089.55
2023-01-09T23:00:25.663Z,98088.08
2023-01-09T23:08:48.048Z,98082.13
2023-01-09T23:11:55.365Z,98084.39
2023-01-09T23:14:23.524Z,98088.23
2023-01-09T23:16:51.766Z,98086.94
2023-01-09T23:19:20.038Z,98085.10
2023-01-09T23:21:48.562Z,98084.84
2023-01-09T23:24:17.987Z,98081.19
2023-01-09T23:26:46.590Z,98087.38
2023-01-09T23:29:15.133Z,98087.20
2023-01-09T23:31:43.398Z,98091.04
2023-01-09T23:34:19.848Z,98092.63
2023-01-09T23:36:49.608Z,98094.19
2023-01-09T23:39:17.970Z,98096.05
2023-01-09T23:42:04.881Z,98096.41
2023-01-09T23:44:36.486Z,98097.17
2023-01-09T23:47:05.398Z,98097.05
2023-01-09T23:49:33.662Z,98099.24
2023-01-09T23:52:05.008Z,98097.40
2023-01-09T23:54:33.141Z,98100.16
2023-01-09T23:57:27.314Z,98101.83
2023-01-09T23:59:55.528Z,98102.27
