createdAt,value
2022-11-05T00:00:53.319Z,0.00
2022-11-05T00:01:53.374Z,0.00
2022-11-05T00:02:53.318Z,0.00
2022-11-05T00:03:53.407Z,0.00
2022-11-05T00:04:53.274Z,0.00
2022-11-05T00:05:53.266Z,0.00
2022-11-05T00:06:53.263Z,0.00
2022-11-05T00:07:53.253Z,0.00
2022-11-05T00:08:53.287Z,0.00
2022-11-05T00:09:53.334Z,0.00
2022-11-05T00:10:53.228Z,0.00
2022-11-05T00:11:53.201Z,0.00
2022-11-05T00:12:53.189Z,0.00
2022-11-05T00:13:53.187Z,0.00
2022-11-05T00:14:53.168Z,0.00
2022-11-05T00:15:53.249Z,0.00
2022-11-05T00:16:53.182Z,0.00
2022-11-05T00:17:53.139Z,0.00
2022-11-05T00:18:53.146Z,0.00
2022-11-05T00:19:53.114Z,0.00
2022-11-05T00:20:53.102Z,0.00
2022-11-05T00:21:53.208Z,0.00
2022-11-05T00:22:53.085Z,0.00
2022-11-05T00:23:53.072Z,0.00
2022-11-05T00:24:53.061Z,0.00
2022-11-05T00:25:53.051Z,0.00
2022-11-05T00:26:53.039Z,0.00
2022-11-05T00:27:53.120Z,0.00
2022-11-05T00:28:53.016Z,0.00
2022-11-05T00:29:53.007Z,0.00
2022-11-05T00:30:52.995Z,0.00
2022-11-05T00:31:52.986Z,0.00
2022-11-05T00:32:52.992Z,0.00
2022-11-05T00:33:53.125Z,0.00
2022-11-05T00:34:52.970Z,0.00
2022-11-05T00:35:52.946Z,0.00
2022-11-05T00:36:52.931Z,0.00
2022-11-05T00:37:52.925Z,0.00
2022-11-05T00:38:52.918Z,0.00
2022-11-05T00:39:52.993Z,0.00
2022-11-05T00:40:52.890Z,0.00
2022-11-05T00:41:52.880Z,0.00
2022-11-05T00:42:52.869Z,0.00
2022-11-05T00:43:52.867Z,0.00
2022-11-05T00:44:52.846Z,0.00
2022-11-05T00:45:52.920Z,0.00
2022-11-05T00:46:58.743Z,0.00
2022-11-05T00:47:53.815Z,0.00
2022-11-05T00:48:52.801Z,0.00
2022-11-05T00:49:52.806Z,0.00
2022-11-05T00:50:52.800Z,0.00
2022-11-05T00:51:52.876Z,0.00
2022-11-05T00:52:52.757Z,0.00
2022-11-05T00:53:52.748Z,0.00
2022-11-05T00:54:52.741Z,0.00
2022-11-05T00:55:52.773Z,0.00
2022-11-05T00:56:52.716Z,0.00
2022-11-05T00:57:52.817Z,0.00
2022-11-05T00:58:52.693Z,0.00
2022-11-05T00:59:52.683Z,0.00
2022-11-05T01:00:52.686Z,0.00
2022-11-05T01:01:52.781Z,0.00
2022-11-05T01:02:52.805Z,0.00
2022-11-05T01:03:52.702Z,0.00
2022-11-05T01:04:52.628Z,0.00
2022-11-05T01:05:52.618Z,0.00
2022-11-05T01:06:52.737Z,0.00
2022-11-05T01:07:52.598Z,0.00
2022-11-05T01:08:52.587Z,0.00
2022-11-05T01:09:52.642Z,0.00
2022-11-05T01:10:52.569Z,0.00
2022-11-05T01:11:52.556Z,0.00
2022-11-05T01:12:52.554Z,0.00
2022-11-05T01:13:52.533Z,0.00
2022-11-05T01:14:52.533Z,0.00
2022-11-05T01:15:52.571Z,0.00
2022-11-05T01:16:52.501Z,0.00
2022-11-05T01:17:52.518Z,0.00
2022-11-05T01:18:52.478Z,0.00
2022-11-05T01:19:52.469Z,0.00
2022-11-05T01:20:52.468Z,0.00
2022-11-05T01:21:52.577Z,0.00
2022-11-05T01:22:52.457Z,0.00
2022-11-05T01:23:52.432Z,0.00
2022-11-05T01:24:52.423Z,0.00
2022-11-05T01:25:52.407Z,0.00
2022-11-05T01:26:52.394Z,0.00
2022-11-05T01:27:52.531Z,0.00
2022-11-05T01:28:52.402Z,0.00
2022-11-05T01:29:52.359Z,0.00
2022-11-05T01:30:52.360Z,0.00
2022-11-05T01:31:52.339Z,0.00
2022-11-05T01:32:52.327Z,0.00
2022-11-05T01:33:52.390Z,0.00
2022-11-05T01:34:52.305Z,0.00
2022-11-05T01:35:52.295Z,0.00
2022-11-05T01:36:52.298Z,0.00
2022-11-05T01:37:52.275Z,0.00
2022-11-05T01:38:52.386Z,0.00
2022-11-05T01:39:52.348Z,0.00
2022-11-05T01:40:52.248Z,0.00
2022-11-05T01:41:52.246Z,0.00
2022-11-05T01:42:52.222Z,0.00
2022-11-05T01:43:52.228Z,0.00
2022-11-05T01:44:52.199Z,0.00
2022-11-05T01:45:52.284Z,0.00
2022-11-05T01:46:52.195Z,0.00
2022-11-05T01:47:52.166Z,0.00
2022-11-05T01:48:52.154Z,0.00
2022-11-05T01:49:52.146Z,0.00
2022-11-05T01:50:52.144Z,0.00
2022-11-05T01:51:52.226Z,0.00
2022-11-05T01:52:52.111Z,0.00
2022-11-05T01:53:52.105Z,0.00
2022-11-05T01:54:52.114Z,0.00
2022-11-05T01:55:52.086Z,0.00
2022-11-05T01:56:52.079Z,0.00
2022-11-05T01:57:52.154Z,0.00
2022-11-05T01:58:52.049Z,0.00
2022-11-05T01:59:52.037Z,0.00
2022-11-05T02:00:52.024Z,0.00
2022-11-05T02:01:52.200Z,0.00
2022-11-05T02:02:52.165Z,0.00
2022-11-05T02:03:52.037Z,0.00
2022-11-05T02:04:51.980Z,0.00
2022-11-05T02:05:51.974Z,0.00
2022-11-05T02:06:51.958Z,0.00
2022-11-05T02:07:51.950Z,0.00
2022-11-05T02:08:51.957Z,0.00
2022-11-05T02:09:51.990Z,0.00
2022-11-05T02:10:51.935Z,0.00
2022-11-05T02:11:51.906Z,0.00
2022-11-05T02:12:51.895Z,0.00
2022-11-05T02:13:51.893Z,0.00
2022-11-05T02:14:51.887Z,0.00
2022-11-05T02:15:51.989Z,0.00
2022-11-05T02:16:51.850Z,0.00
2022-11-05T02:17:51.843Z,0.00
2022-11-05T02:18:51.828Z,0.00
2022-11-05T02:19:51.837Z,0.00
2022-11-05T02:20:52.442Z,0.00
2022-11-05T02:21:51.879Z,0.00
2022-11-05T02:22:51.792Z,0.00
2022-11-05T02:23:51.776Z,0.00
2022-11-05T02:24:51.768Z,0.00
2022-11-05T02:25:51.768Z,0.00
2022-11-05T02:26:51.884Z,0.00
2022-11-05T02:27:51.799Z,0.00
2022-11-05T02:28:51.735Z,0.00
2022-11-05T02:29:51.712Z,0.00
2022-11-05T02:30:51.701Z,0.00
2022-11-05T02:31:51.693Z,0.00
2022-11-05T02:32:51.678Z,0.00
2022-11-05T02:33:51.839Z,0.00
2022-11-05T02:34:51.658Z,0.00
2022-11-05T02:35:51.646Z,0.00
2022-11-05T02:36:51.637Z,0.00
2022-11-05T02:37:51.628Z,0.00
2022-11-05T02:38:51.625Z,0.00
2022-11-05T02:39:51.713Z,0.00
2022-11-05T02:40:51.594Z,0.00
2022-11-05T02:41:51.586Z,0.00
2022-11-05T02:42:51.618Z,0.00
2022-11-05T02:43:51.564Z,0.00
2022-11-05T02:44:51.560Z,0.00
2022-11-05T02:45:51.652Z,0.00
2022-11-05T02:46:51.532Z,0.00
2022-11-05T02:47:51.517Z,0.00
2022-11-05T02:48:51.506Z,0.00
2022-11-05T02:49:51.504Z,0.00
2022-11-05T02:50:51.495Z,0.00
2022-11-05T02:51:51.599Z,0.00
2022-11-05T02:52:51.466Z,0.00
2022-11-05T02:53:51.454Z,0.00
2022-11-05T02:54:51.441Z,0.00
2022-11-05T02:55:51.440Z,0.00
2022-11-05T02:56:51.432Z,0.00
2022-11-05T02:57:51.504Z,0.00
2022-11-05T02:58:51.491Z,0.00
2022-11-05T02:59:51.387Z,0.00
2022-11-05T03:00:51.393Z,0.00
2022-11-05T03:01:51.477Z,0.00
2022-11-05T03:02:51.488Z,0.00
2022-11-05T03:03:51.448Z,0.00
2022-11-05T03:04:51.363Z,0.00
2022-11-05T03:05:51.320Z,0.00
2022-11-05T03:06:51.349Z,0.00
2022-11-05T03:07:51.300Z,0.00
2022-11-05T03:08:51.305Z,0.00
2022-11-05T03:09:51.301Z,0.00
2022-11-05T03:10:51.270Z,0.00
2022-11-05T03:11:51.256Z,0.00
2022-11-05T03:12:51.248Z,0.00
2022-11-05T03:13:51.236Z,0.00
2022-11-05T03:14:51.302Z,0.00
2022-11-05T03:15:51.214Z,0.00
2022-11-05T03:16:51.206Z,0.00
2022-11-05T03:17:51.203Z,0.00
2022-11-05T03:18:51.185Z,0.00
2022-11-05T03:19:51.171Z,0.00
2022-11-05T03:20:51.202Z,0.00
2022-11-05T03:21:51.150Z,0.00
2022-11-05T03:22:51.140Z,0.00
2022-11-05T03:23:51.140Z,0.00
2022-11-05T03:24:51.119Z,0.00
2022-11-05T03:25:51.119Z,0.00
2022-11-05T03:26:51.128Z,0.00
2022-11-05T03:27:51.107Z,0.00
2022-11-05T03:28:51.089Z,0.00
2022-11-05T03:29:51.063Z,0.00
2022-11-05T03:30:51.088Z,0.00
2022-11-05T03:31:51.043Z,0.00
2022-11-05T03:32:51.047Z,0.00
2022-11-05T03:33:51.034Z,0.00
2022-11-05T03:34:51.022Z,0.00
2022-11-05T03:35:51.009Z,0.00
2022-11-05T03:36:51.038Z,0.00
2022-11-05T03:37:50.978Z,0.00
2022-11-05T03:38:50.970Z,0.00
2022-11-05T03:39:50.955Z,0.00
2022-11-05T03:40:50.948Z,0.00
2022-11-05T03:41:50.935Z,0.00
2022-11-05T03:42:50.961Z,0.00
2022-11-05T03:43:50.925Z,0.00
2022-11-05T03:44:50.906Z,0.00
2022-11-05T03:45:50.892Z,0.00
2022-11-05T03:46:50.917Z,0.00
2022-11-05T03:47:50.888Z,0.00
2022-11-05T03:48:50.887Z,0.00
2022-11-05T03:49:50.870Z,0.00
2022-11-05T03:50:50.840Z,0.00
2022-11-05T03:51:50.827Z,0.00
2022-11-05T03:52:50.819Z,0.00
2022-11-05T03:53:50.832Z,0.00
2022-11-05T03:54:50.795Z,0.00
2022-11-05T03:55:50.805Z,0.00
2022-11-05T03:56:50.777Z,0.00
2022-11-05T03:57:50.763Z,0.00
2022-11-05T03:58:56.070Z,0.00
2022-11-05T03:59:51.752Z,0.00
2022-11-05T04:00:50.737Z,0.00
2022-11-05T04:01:50.883Z,0.00
2022-11-05T04:02:50.962Z,0.00
2022-11-05T04:03:50.699Z,0.00
2022-11-05T04:04:50.689Z,0.00
2022-11-05T04:05:50.679Z,0.00
2022-11-05T04:06:50.667Z,0.00
2022-11-05T04:07:50.681Z,0.00
2022-11-05T04:08:50.753Z,0.00
2022-11-05T04:09:50.634Z,0.00
2022-11-05T04:10:50.632Z,0.00
2022-11-05T04:11:50.611Z,0.00
2022-11-05T04:12:50.603Z,0.00
2022-11-05T04:13:50.600Z,0.00
2022-11-05T04:14:50.615Z,0.00
2022-11-05T04:15:50.570Z,0.00
2022-11-05T04:16:50.669Z,0.00
2022-11-05T04:17:50.548Z,0.00
2022-11-05T04:18:50.560Z,0.00
2022-11-05T04:19:50.601Z,0.00
2022-11-05T04:20:50.537Z,0.00
2022-11-05T04:21:50.508Z,0.00
2022-11-05T04:22:50.496Z,0.00
2022-11-05T04:23:50.487Z,0.00
2022-11-05T04:24:50.574Z,0.00
2022-11-05T04:25:50.473Z,0.00
2022-11-05T04:26:50.452Z,0.00
2022-11-05T04:27:50.442Z,0.00
2022-11-05T04:28:50.431Z,0.00
2022-11-05T04:29:50.416Z,0.00
2022-11-05T04:30:50.530Z,0.00
2022-11-05T04:31:50.397Z,0.00
2022-11-05T04:32:50.390Z,0.00
2022-11-05T04:33:50.392Z,0.00
2022-11-05T04:34:50.386Z,0.00
2022-11-05T04:35:50.366Z,0.00
2022-11-05T04:36:50.421Z,0.00
2022-11-05T04:37:50.333Z,0.00
2022-11-05T04:38:50.322Z,0.00
2022-11-05T04:39:50.308Z,0.00
2022-11-05T04:40:50.319Z,0.00
2022-11-05T04:41:50.299Z,0.00
2022-11-05T04:42:50.361Z,0.00
2022-11-05T04:43:50.267Z,0.00
2022-11-05T04:44:50.257Z,0.00
2022-11-05T04:45:50.245Z,0.00
2022-11-05T04:46:50.252Z,0.00
2022-11-05T04:47:50.234Z,0.00
2022-11-05T04:48:50.336Z,0.00
2022-11-05T04:49:50.201Z,0.00
2022-11-05T04:50:50.213Z,0.00
2022-11-05T04:51:50.181Z,0.00
2022-11-05T04:52:50.173Z,0.00
2022-11-05T04:53:50.173Z,0.00
2022-11-05T04:54:50.269Z,0.00
2022-11-05T04:55:50.139Z,0.00
2022-11-05T04:56:50.128Z,0.00
2022-11-05T04:57:50.115Z,0.00
2022-11-05T04:58:50.106Z,0.00
2022-11-05T04:59:50.102Z,0.00
2022-11-05T05:00:50.249Z,0.00
2022-11-05T05:01:50.176Z,0.00
2022-11-05T05:02:50.065Z,0.00
2022-11-05T05:03:50.064Z,0.00
2022-11-05T05:04:50.062Z,0.00
2022-11-05T05:05:53.650Z,0.00
2022-11-05T05:06:50.101Z,0.00
2022-11-05T05:07:50.006Z,0.00
2022-11-05T05:08:49.997Z,0.00
2022-11-05T05:09:49.987Z,0.00
2022-11-05T05:10:49.988Z,0.00
2022-11-05T05:11:49.964Z,0.00
2022-11-05T05:12:50.008Z,0.00
2022-11-05T05:13:49.942Z,0.00
2022-11-05T05:14:49.944Z,0.00
2022-11-05T05:15:49.920Z,0.00
2022-11-05T05:16:49.912Z,0.00
2022-11-05T05:17:49.902Z,0.00
2022-11-05T05:18:49.949Z,0.00
2022-11-05T05:19:49.888Z,0.00
2022-11-05T05:20:49.867Z,0.00
2022-11-05T05:21:49.859Z,0.00
2022-11-05T05:22:49.880Z,0.00
2022-11-05T05:23:49.863Z,0.00
2022-11-05T05:24:52.821Z,0.00
2022-11-05T05:25:49.813Z,0.00
2022-11-05T05:26:49.816Z,0.00
2022-11-05T05:27:49.800Z,0.00
2022-11-05T05:28:49.783Z,0.00
2022-11-05T05:29:49.769Z,0.00
2022-11-05T05:30:52.610Z,0.00
2022-11-05T05:31:50.751Z,0.00
2022-11-05T05:32:49.740Z,0.00
2022-11-05T05:33:49.726Z,0.00
2022-11-05T05:34:49.718Z,0.00
2022-11-05T05:35:49.729Z,0.00
2022-11-05T05:36:49.785Z,0.00
2022-11-05T05:37:49.683Z,0.00
2022-11-05T05:38:49.696Z,0.00
2022-11-05T05:39:49.661Z,0.00
2022-11-05T05:40:49.654Z,0.00
2022-11-05T05:41:49.654Z,0.00
2022-11-05T05:42:49.765Z,0.00
2022-11-05T05:43:49.619Z,0.00
2022-11-05T05:44:49.612Z,0.00
2022-11-05T05:45:49.598Z,0.00
2022-11-05T05:46:49.599Z,0.00
2022-11-05T05:47:49.579Z,0.00
2022-11-05T05:48:49.660Z,0.00
2022-11-05T05:49:49.566Z,0.00
2022-11-05T05:50:49.548Z,0.00
2022-11-05T05:51:49.534Z,0.00
2022-11-05T05:52:49.530Z,0.00
2022-11-05T05:53:49.510Z,0.00
2022-11-05T05:54:49.630Z,0.00
2022-11-05T05:55:49.505Z,0.00
2022-11-05T05:56:49.480Z,0.00
2022-11-05T05:57:49.470Z,0.00
2022-11-05T05:58:49.460Z,0.00
2022-11-05T05:59:49.447Z,0.00
2022-11-05T06:00:49.511Z,0.00
2022-11-05T06:01:49.570Z,0.00
2022-11-05T06:02:49.498Z,0.00
2022-11-05T06:03:49.404Z,0.00
2022-11-05T06:04:49.395Z,0.00
2022-11-05T06:05:49.380Z,0.00
2022-11-05T06:06:49.488Z,0.00
2022-11-05T06:07:49.360Z,0.00
2022-11-05T06:08:49.349Z,0.00
2022-11-05T06:09:49.339Z,0.00
2022-11-05T06:10:49.390Z,5.62
2022-11-05T06:11:49.316Z,5.62
2022-11-05T06:12:49.523Z,5.62
2022-11-05T06:13:49.295Z,5.62
2022-11-05T06:14:49.291Z,5.62
2022-11-05T06:15:49.274Z,5.62
2022-11-05T06:16:49.266Z,5.62
2022-11-05T06:17:49.255Z,5.62
2022-11-05T06:18:49.339Z,5.62
2022-11-05T06:19:49.231Z,5.62
2022-11-05T06:20:49.220Z,11.25
2022-11-05T06:21:49.208Z,11.25
2022-11-05T06:22:49.200Z,11.25
2022-11-05T06:23:49.196Z,11.25
2022-11-05T06:24:49.318Z,11.25
2022-11-05T06:25:49.166Z,11.25
2022-11-05T06:26:49.202Z,11.25
2022-11-05T06:27:49.147Z,11.25
2022-11-05T06:28:49.138Z,11.25
2022-11-05T06:29:49.136Z,11.25
2022-11-05T06:30:49.262Z,16.88
2022-11-05T06:31:49.100Z,16.88
2022-11-05T06:32:49.091Z,16.88
2022-11-05T06:33:49.079Z,16.88
2022-11-05T06:34:49.083Z,22.50
2022-11-05T06:35:49.065Z,22.50
2022-11-05T06:36:49.123Z,28.12
2022-11-05T06:37:49.044Z,28.12
2022-11-05T06:38:49.026Z,28.12
2022-11-05T06:39:49.011Z,33.75
2022-11-05T06:40:49.012Z,33.75
2022-11-05T06:42:16.448Z,33.75
2022-11-05T06:42:50.050Z,33.75
2022-11-05T06:43:48.969Z,33.75
2022-11-05T06:44:48.959Z,28.12
2022-11-05T06:45:48.959Z,28.12
2022-11-05T06:46:48.939Z,28.12
2022-11-05T06:47:48.936Z,33.75
2022-11-05T06:48:49.111Z,33.75
2022-11-05T06:49:48.904Z,39.38
2022-11-05T06:50:48.896Z,45.00
2022-11-05T06:51:48.881Z,45.00
2022-11-05T06:52:48.874Z,50.62
2022-11-05T06:53:48.885Z,50.62
2022-11-05T06:54:48.920Z,45.00
2022-11-05T06:55:48.838Z,45.00
2022-11-05T06:56:48.828Z,50.62
2022-11-05T06:57:48.819Z,56.25
2022-11-05T06:58:48.825Z,61.88
2022-11-05T06:59:48.806Z,67.50
2022-11-05T07:00:48.918Z,73.12
2022-11-05T07:01:48.881Z,73.12
2022-11-05T07:02:48.767Z,78.75
2022-11-05T07:03:48.768Z,73.12
2022-11-05T07:04:48.744Z,67.50
2022-11-05T07:05:48.739Z,67.50
2022-11-05T07:06:48.840Z,67.50
2022-11-05T07:07:48.709Z,73.12
2022-11-05T07:08:48.696Z,73.12
2022-11-05T07:09:48.720Z,73.12
2022-11-05T07:10:48.686Z,67.50
2022-11-05T07:11:48.666Z,61.88
2022-11-05T07:12:48.722Z,56.25
2022-11-05T07:13:48.645Z,61.88
2022-11-05T07:14:48.737Z,67.50
2022-11-05T07:15:48.626Z,73.12
2022-11-05T07:16:48.718Z,84.38
2022-11-05T07:17:48.607Z,90.00
2022-11-05T07:18:48.714Z,106.88
2022-11-05T07:19:48.582Z,112.50
2022-11-05T07:20:48.591Z,106.88
2022-11-05T07:21:48.560Z,101.25
2022-11-05T07:22:48.655Z,95.62
2022-11-05T07:23:48.550Z,90.00
2022-11-05T07:24:48.595Z,95.62
2022-11-05T07:25:48.516Z,95.62
2022-11-05T07:26:48.501Z,95.62
2022-11-05T07:27:48.493Z,101.25
2022-11-05T07:28:48.490Z,112.50
2022-11-05T07:29:48.523Z,129.38
2022-11-05T07:30:48.554Z,146.25
2022-11-05T07:31:48.451Z,151.88
2022-11-05T07:32:48.452Z,129.38
2022-11-05T07:33:48.428Z,112.50
2022-11-05T07:34:48.416Z,101.25
2022-11-05T07:35:48.416Z,95.62
2022-11-05T07:36:48.447Z,101.25
2022-11-05T07:37:48.386Z,106.88
2022-11-05T07:38:48.375Z,112.50
2022-11-05T07:39:48.375Z,106.88
2022-11-05T07:40:48.350Z,95.62
2022-11-05T07:41:48.341Z,90.00
2022-11-05T07:42:48.395Z,95.62
2022-11-05T07:43:48.324Z,106.88
2022-11-05T07:44:48.325Z,123.75
2022-11-05T07:45:48.299Z,140.62
2022-11-05T07:46:48.306Z,163.12
2022-11-05T07:47:48.278Z,174.38
2022-11-05T07:48:48.359Z,185.62
2022-11-05T07:49:48.272Z,174.38
2022-11-05T07:50:48.253Z,163.12
2022-11-05T07:51:48.247Z,146.25
2022-11-05T07:52:48.240Z,123.75
2022-11-05T07:53:48.216Z,101.25
2022-11-05T07:54:48.198Z,101.25
2022-11-05T07:55:48.205Z,112.50
2022-11-05T07:56:48.188Z,129.38
2022-11-05T07:57:48.279Z,135.00
2022-11-05T07:58:48.156Z,129.38
2022-11-05T07:59:48.148Z,123.75
2022-11-05T08:00:48.308Z,118.12
2022-11-05T08:01:48.331Z,106.88
2022-11-05T08:02:48.345Z,95.62
2022-11-05T08:03:48.195Z,101.25
2022-11-05T08:04:48.089Z,90.00
2022-11-05T08:05:48.179Z,90.00
2022-11-05T08:06:48.067Z,90.00
2022-11-05T08:07:48.062Z,90.00
2022-11-05T08:08:48.060Z,101.25
2022-11-05T08:09:48.038Z,123.75
2022-11-05T08:10:48.029Z,129.38
2022-11-05T08:11:48.993Z,106.88
2022-11-05T08:12:48.005Z,95.62
2022-11-05T08:13:48.003Z,78.75
2022-11-05T08:14:47.992Z,73.12
2022-11-05T08:15:47.975Z,67.50
2022-11-05T08:16:47.960Z,61.88
2022-11-05T08:17:48.147Z,61.88
2022-11-05T08:18:47.958Z,61.88
2022-11-05T08:19:47.929Z,61.88
2022-11-05T08:20:47.929Z,61.88
2022-11-05T08:21:47.911Z,73.12
2022-11-05T08:22:47.896Z,78.75
2022-11-05T08:23:47.981Z,78.75
2022-11-05T08:24:47.874Z,84.38
2022-11-05T08:25:47.861Z,95.62
2022-11-05T08:26:47.853Z,95.62
2022-11-05T08:27:47.862Z,101.25
2022-11-05T08:28:47.832Z,101.25
2022-11-05T08:29:47.931Z,118.12
2022-11-05T08:30:47.810Z,123.75
2022-11-05T08:31:47.798Z,135.00
2022-11-05T08:32:47.807Z,146.25
2022-11-05T08:33:47.789Z,151.88
2022-11-05T08:34:47.904Z,146.25
2022-11-05T08:35:47.847Z,129.38
2022-11-05T08:36:47.755Z,118.12
2022-11-05T08:37:47.731Z,106.88
2022-11-05T08:38:47.741Z,101.25
2022-11-05T08:39:47.712Z,95.62
2022-11-05T08:40:47.708Z,106.88
2022-11-05T08:41:47.769Z,112.50
2022-11-05T08:42:47.678Z,135.00
2022-11-05T08:43:47.666Z,157.50
2022-11-05T08:44:47.782Z,163.12
2022-11-05T08:45:47.645Z,168.75
2022-11-05T08:46:47.634Z,174.38
2022-11-05T08:47:47.706Z,185.62
2022-11-05T08:48:47.613Z,174.38
2022-11-05T08:49:47.600Z,163.12
2022-11-05T08:50:47.639Z,163.12
2022-11-05T08:51:47.592Z,168.75
2022-11-05T08:52:47.584Z,180.00
2022-11-05T08:53:47.658Z,202.50
2022-11-05T08:54:47.611Z,219.38
2022-11-05T08:55:47.572Z,230.62
2022-11-05T08:56:47.545Z,258.75
2022-11-05T08:57:47.519Z,286.88
2022-11-05T08:58:47.547Z,320.62
2022-11-05T08:59:47.598Z,360.00
2022-11-05T09:00:47.624Z,388.12
2022-11-05T09:01:47.633Z,388.12
2022-11-05T09:02:47.479Z,388.12
2022-11-05T09:03:47.449Z,376.88
2022-11-05T09:04:47.443Z,376.88
2022-11-05T09:05:47.581Z,399.38
2022-11-05T09:06:47.438Z,433.12
2022-11-05T09:07:47.409Z,444.38
2022-11-05T09:08:47.412Z,455.62
2022-11-05T09:09:47.387Z,455.62
2022-11-05T09:10:47.377Z,455.62
2022-11-05T09:12:11.269Z,483.75
2022-11-05T09:12:48.351Z,500.62
2022-11-05T09:13:47.345Z,472.50
2022-11-05T09:14:47.352Z,489.38
2022-11-05T09:15:47.323Z,517.50
2022-11-05T09:16:47.308Z,523.12
2022-11-05T09:17:47.378Z,590.62
2022-11-05T09:18:47.290Z,534.38
2022-11-05T09:19:47.273Z,511.88
2022-11-05T09:20:47.277Z,511.88
2022-11-05T09:21:47.257Z,517.50
2022-11-05T09:22:47.274Z,500.62
2022-11-05T09:23:47.314Z,534.38
2022-11-05T09:24:47.236Z,540.00
2022-11-05T09:25:47.232Z,534.38
2022-11-05T09:26:47.201Z,534.38
2022-11-05T09:27:47.213Z,573.75
2022-11-05T09:28:47.190Z,630.00
2022-11-05T09:29:47.169Z,635.62
2022-11-05T09:30:47.192Z,630.00
2022-11-05T09:31:47.144Z,652.50
2022-11-05T09:32:47.138Z,624.38
2022-11-05T09:33:47.142Z,601.88
2022-11-05T09:34:47.114Z,607.50
2022-11-05T09:35:47.106Z,601.88
2022-11-05T09:36:47.116Z,585.00
2022-11-05T09:37:47.099Z,556.88
2022-11-05T09:38:47.091Z,540.00
2022-11-05T09:39:47.071Z,511.88
2022-11-05T09:40:47.048Z,523.12
2022-11-05T09:41:47.036Z,540.00
2022-11-05T09:42:47.040Z,556.88
2022-11-05T09:43:47.045Z,601.88
2022-11-05T09:44:47.004Z,556.88
2022-11-05T09:45:46.994Z,528.75
2022-11-05T09:46:46.983Z,489.38
2022-11-05T09:47:46.970Z,450.00
2022-11-05T09:48:46.971Z,388.12
2022-11-05T09:49:46.988Z,348.75
2022-11-05T09:50:46.937Z,416.25
2022-11-05T09:51:46.926Z,393.75
2022-11-05T09:52:46.918Z,410.62
2022-11-05T09:53:46.923Z,416.25
2022-11-05T09:54:47.060Z,461.25
2022-11-05T09:55:46.910Z,967.50
2022-11-05T09:56:46.874Z,596.25
2022-11-05T09:57:46.869Z,573.75
2022-11-05T09:58:46.853Z,489.38
2022-11-05T09:59:46.851Z,472.50
2022-11-05T10:00:46.873Z,438.75
2022-11-05T10:01:46.985Z,585.00
2022-11-05T10:02:46.828Z,703.12
2022-11-05T10:03:46.814Z,1153.12
2022-11-05T10:04:46.804Z,1389.38
2022-11-05T10:05:46.847Z,1158.75
2022-11-05T10:06:46.768Z,1085.62
2022-11-05T10:07:46.769Z,1665.00
2022-11-05T10:08:46.750Z,894.38
2022-11-05T10:09:46.752Z,1074.38
2022-11-05T10:10:46.758Z,691.88
2022-11-05T10:11:46.710Z,573.75
2022-11-05T10:12:46.701Z,630.00
2022-11-05T10:13:46.690Z,652.50
2022-11-05T10:14:46.682Z,613.12
2022-11-05T10:15:46.695Z,607.50
2022-11-05T10:16:46.676Z,624.38
2022-11-05T10:17:46.648Z,613.12
2022-11-05T10:18:46.738Z,585.00
2022-11-05T10:19:46.682Z,573.75
2022-11-05T10:20:46.613Z,573.75
2022-11-05T10:22:49.630Z,573.75
2022-11-05T10:23:46.580Z,573.75
2022-11-05T10:24:46.570Z,585.00
2022-11-05T10:25:46.559Z,545.62
2022-11-05T10:26:46.649Z,489.38
2022-11-05T10:27:46.554Z,461.25
2022-11-05T10:28:46.526Z,472.50
2022-11-05T10:29:46.524Z,472.50
2022-11-05T10:30:46.507Z,472.50
2022-11-05T10:31:46.495Z,478.12
2022-11-05T10:32:46.708Z,495.00
2022-11-05T10:33:46.473Z,466.88
2022-11-05T10:34:46.462Z,450.00
2022-11-05T10:35:46.453Z,421.88
2022-11-05T10:36:46.443Z,399.38
2022-11-05T10:37:46.432Z,393.75
2022-11-05T10:38:46.494Z,410.62
2022-11-05T10:39:46.421Z,433.12
2022-11-05T10:40:46.397Z,461.25
2022-11-05T10:41:46.386Z,472.50
2022-11-05T10:42:46.395Z,489.38
2022-11-05T10:43:46.363Z,495.00
2022-11-05T10:44:46.395Z,511.88
2022-11-05T10:45:46.354Z,517.50
2022-11-05T10:46:46.334Z,495.00
2022-11-05T10:47:46.325Z,472.50
2022-11-05T10:48:46.311Z,466.88
2022-11-05T10:49:46.311Z,450.00
2022-11-05T10:50:46.333Z,433.12
2022-11-05T10:51:46.277Z,393.75
2022-11-05T10:52:46.270Z,365.62
2022-11-05T10:53:46.256Z,337.50
2022-11-05T10:54:46.247Z,303.75
2022-11-05T10:55:46.244Z,298.12
2022-11-05T10:56:46.335Z,315.00
2022-11-05T10:57:46.211Z,320.62
2022-11-05T10:58:46.220Z,303.75
2022-11-05T10:59:46.189Z,286.88
2022-11-05T11:00:46.294Z,264.38
2022-11-05T11:01:46.272Z,253.12
2022-11-05T11:02:46.241Z,247.50
2022-11-05T11:03:46.145Z,230.62
2022-11-05T11:04:46.139Z,225.00
2022-11-05T11:05:46.123Z,208.12
2022-11-05T11:06:46.126Z,191.25
2022-11-05T11:07:46.101Z,174.38
2022-11-05T11:08:46.146Z,157.50
2022-11-05T11:09:46.081Z,157.50
2022-11-05T11:10:46.072Z,157.50
2022-11-05T11:11:46.063Z,157.50
2022-11-05T11:12:46.060Z,168.75
2022-11-05T11:13:46.038Z,180.00
2022-11-05T11:14:46.125Z,191.25
2022-11-05T11:15:46.019Z,202.50
2022-11-05T11:16:46.019Z,213.75
2022-11-05T11:17:45.994Z,225.00
2022-11-05T11:18:46.022Z,236.25
2022-11-05T11:19:45.971Z,258.75
2022-11-05T11:20:46.027Z,286.88
2022-11-05T11:21:45.966Z,298.12
2022-11-05T11:22:45.953Z,298.12
2022-11-05T11:23:45.931Z,309.38
2022-11-05T11:24:45.918Z,331.88
2022-11-05T11:25:45.908Z,343.12
2022-11-05T11:26:45.986Z,388.12
2022-11-05T11:27:45.899Z,410.62
2022-11-05T11:28:45.875Z,416.25
2022-11-05T11:29:49.386Z,427.50
2022-11-05T11:30:45.875Z,433.12
2022-11-05T11:31:45.858Z,433.12
2022-11-05T11:32:45.910Z,478.12
2022-11-05T11:33:45.823Z,517.50
2022-11-05T11:34:45.810Z,517.50
2022-11-05T11:35:45.800Z,540.00
2022-11-05T11:36:45.786Z,596.25
2022-11-05T11:37:45.793Z,630.00
2022-11-05T11:38:45.874Z,725.62
2022-11-05T11:39:45.757Z,815.62
2022-11-05T11:40:45.755Z,1226.25
2022-11-05T11:41:45.740Z,1136.25
2022-11-05T11:42:45.721Z,1136.25
2022-11-05T11:43:45.715Z,860.62
2022-11-05T11:44:45.877Z,973.12
2022-11-05T11:45:45.691Z,933.75
2022-11-05T11:46:45.712Z,933.75
2022-11-05T11:47:45.669Z,691.88
2022-11-05T11:48:45.657Z,613.12
2022-11-05T11:49:45.754Z,517.50
2022-11-05T11:50:45.718Z,540.00
2022-11-05T11:51:49.833Z,523.12
2022-11-05T11:52:45.613Z,540.00
2022-11-05T11:53:45.608Z,568.12
2022-11-05T11:54:45.590Z,703.12
2022-11-05T11:55:45.618Z,1164.38
2022-11-05T11:56:45.644Z,1406.25
2022-11-05T11:57:45.574Z,1085.62
2022-11-05T11:58:45.548Z,826.88
2022-11-05T12:00:07.629Z,787.50
2022-11-05T12:00:46.539Z,641.25
2022-11-05T12:01:45.547Z,596.25
2022-11-05T12:02:45.552Z,585.00
2022-11-05T12:03:45.604Z,551.25
2022-11-05T12:04:45.479Z,540.00
2022-11-05T12:05:45.482Z,523.12
2022-11-05T12:06:45.461Z,495.00
2022-11-05T12:07:45.449Z,466.88
2022-11-05T12:08:46.201Z,466.88
2022-11-05T12:09:45.525Z,466.88
2022-11-05T12:10:45.425Z,495.00
2022-11-05T12:11:45.405Z,551.25
2022-11-05T12:12:45.393Z,601.88
2022-11-05T12:13:45.394Z,770.62
2022-11-05T12:14:46.820Z,646.88
2022-11-05T12:15:45.391Z,630.00
2022-11-05T12:16:45.349Z,658.12
2022-11-05T12:17:45.354Z,731.25
2022-11-05T12:18:45.357Z,675.00
2022-11-05T12:19:45.318Z,613.12
2022-11-05T12:20:48.146Z,551.25
2022-11-05T12:21:53.085Z,534.38
2022-11-05T12:22:46.282Z,601.88
2022-11-05T12:23:45.288Z,1108.12
2022-11-05T12:24:45.264Z,810.00
2022-11-05T12:25:45.252Z,680.62
2022-11-05T12:26:45.239Z,714.38
2022-11-05T12:27:45.280Z,1243.12
2022-11-05T12:29:12.295Z,551.25
2022-11-05T12:29:46.218Z,528.75
2022-11-05T12:30:45.207Z,534.38
2022-11-05T12:31:45.188Z,523.12
2022-11-05T12:32:45.209Z,500.62
2022-11-05T12:33:45.477Z,472.50
2022-11-05T12:34:45.183Z,444.38
2022-11-05T12:35:48.231Z,427.50
2022-11-05T12:36:46.159Z,410.62
2022-11-05T12:37:45.137Z,416.25
2022-11-05T12:38:45.106Z,438.75
2022-11-05T12:39:45.109Z,444.38
2022-11-05T12:40:45.100Z,444.38
2022-11-05T12:41:45.076Z,455.62
2022-11-05T12:42:45.070Z,720.00
2022-11-05T12:43:45.076Z,399.38
2022-11-05T12:44:45.055Z,365.62
2022-11-05T12:45:45.044Z,376.88
2022-11-05T12:46:45.038Z,427.50
2022-11-05T12:47:45.011Z,427.50
2022-11-05T12:48:45.073Z,444.38
2022-11-05T12:49:44.998Z,742.50
2022-11-05T12:50:45.003Z,568.12
2022-11-05T12:51:45.073Z,461.25
2022-11-05T12:52:44.959Z,450.00
2022-11-05T12:53:44.945Z,461.25
2022-11-05T12:54:44.952Z,489.38
2022-11-05T12:55:48.574Z,483.75