createdAt,value
2018-01-06T00:00:13.606Z,0.00
2018-01-06T00:01:13.477Z,0.00
2018-01-06T00:02:13.377Z,0.00
2018-01-06T00:03:13.220Z,0.00
2018-01-06T00:04:13.090Z,0.00
2018-01-06T00:05:12.961Z,0.00
2018-01-06T00:06:12.833Z,0.00
2018-01-06T00:07:12.700Z,0.00
2018-01-06T00:08:12.572Z,0.00
2018-01-06T00:09:12.442Z,0.00
2018-01-06T00:10:12.316Z,0.00
2018-01-06T00:11:12.184Z,0.00
2018-01-06T00:12:12.054Z,0.00
2018-01-06T00:13:11.927Z,0.00
2018-01-06T00:14:11.795Z,0.00
2018-01-06T00:15:11.665Z,0.00
2018-01-06T00:16:11.538Z,0.00
2018-01-06T00:17:11.407Z,0.00
2018-01-06T00:18:11.278Z,0.00
2018-01-06T00:19:11.150Z,0.00
2018-01-06T00:20:11.018Z,0.00
2018-01-06T00:21:10.889Z,0.00
2018-01-06T00:22:10.762Z,0.00
2018-01-06T00:23:10.635Z,0.00
2018-01-06T00:24:10.503Z,0.00
2018-01-06T00:25:10.373Z,0.00
2018-01-06T00:26:10.248Z,0.00
2018-01-06T00:27:10.114Z,0.00
2018-01-06T00:28:09.986Z,0.00
2018-01-06T00:29:09.856Z,0.00
2018-01-06T00:30:09.725Z,0.00
2018-01-06T00:31:09.595Z,0.00
2018-01-06T00:32:09.470Z,0.00
2018-01-06T00:33:09.337Z,0.00
2018-01-06T00:34:09.210Z,0.00
2018-01-06T00:35:09.080Z,0.00
2018-01-06T00:36:08.950Z,0.00
2018-01-06T00:37:08.819Z,0.00
2018-01-06T00:38:08.690Z,0.00
2018-01-06T00:39:08.562Z,0.00
2018-01-06T00:40:08.432Z,0.00
2018-01-06T00:41:08.306Z,0.00
2018-01-06T00:42:08.174Z,0.00
2018-01-06T00:43:08.043Z,0.00
2018-01-06T00:44:07.914Z,0.00
2018-01-06T00:45:07.785Z,0.00
2018-01-06T00:46:07.657Z,0.00
2018-01-06T00:47:07.527Z,0.00
2018-01-06T00:48:07.399Z,0.00
2018-01-06T00:49:07.268Z,0.00
2018-01-06T00:50:07.139Z,0.00
2018-01-06T00:51:07.007Z,0.00
2018-01-06T00:52:06.878Z,0.00
2018-01-06T00:53:06.748Z,0.00
2018-01-06T00:54:06.620Z,0.00
2018-01-06T00:55:06.492Z,0.00
2018-01-06T00:56:06.362Z,0.00
2018-01-06T00:57:06.232Z,0.00
2018-01-06T00:58:06.103Z,0.00
2018-01-06T00:59:05.975Z,0.00
2018-01-06T01:00:05.861Z,0.00
2018-01-06T01:01:05.717Z,0.00
2018-01-06T01:02:05.584Z,0.00
2018-01-06T01:03:05.456Z,0.00
2018-01-06T01:04:05.327Z,0.00
2018-01-06T01:05:05.196Z,0.00
2018-01-06T01:06:05.078Z,0.00
2018-01-06T01:07:04.939Z,0.00
2018-01-06T01:08:04.809Z,0.00
2018-01-06T01:09:04.680Z,0.00
2018-01-06T01:10:04.598Z,0.00
2018-01-06T01:11:04.421Z,0.00
2018-01-06T01:12:04.291Z,0.00
2018-01-06T01:13:04.162Z,0.00
2018-01-06T01:14:04.033Z,0.00
2018-01-06T01:15:03.902Z,0.00
2018-01-06T01:16:03.772Z,0.00
2018-01-06T01:17:03.645Z,0.00
2018-01-06T01:18:03.513Z,0.00
2018-01-06T01:19:03.386Z,0.00
2018-01-06T01:20:03.257Z,0.00
2018-01-06T01:21:03.127Z,0.00
2018-01-06T01:22:02.995Z,0.00
2018-01-06T01:23:02.868Z,0.00
2018-01-06T01:24:02.741Z,0.00
2018-01-06T01:25:02.611Z,0.00
2018-01-06T01:26:02.479Z,0.00
2018-01-06T01:27:02.352Z,0.00
2018-01-06T01:28:02.221Z,0.00
2018-01-06T01:29:02.091Z,0.00
2018-01-06T01:30:01.962Z,0.00
2018-01-06T01:31:01.833Z,0.00
2018-01-06T01:32:01.706Z,0.00
2018-01-06T01:33:01.574Z,0.00
2018-01-06T01:34:01.444Z,0.00
2018-01-06T01:35:01.315Z,0.00
2018-01-06T01:36:01.184Z,0.00
2018-01-06T01:37:01.056Z,0.00
2018-01-06T01:38:00.926Z,0.00
2018-01-06T01:39:00.798Z,0.00
2018-01-06T01:40:00.669Z,0.00
2018-01-06T01:41:00.538Z,0.00
2018-01-06T01:42:00.416Z,0.00
2018-01-06T01:43:00.286Z,0.00
2018-01-06T01:44:00.152Z,0.00
2018-01-06T01:45:00.036Z,0.00
2018-01-06T01:45:59.891Z,0.00
2018-01-06T01:46:59.766Z,0.00
2018-01-06T01:47:59.635Z,0.00
2018-01-06T01:48:59.503Z,0.00
2018-01-06T01:49:59.376Z,0.00
2018-01-06T01:50:59.246Z,0.00
2018-01-06T01:51:59.116Z,0.00
2018-01-06T01:52:58.986Z,0.00
2018-01-06T01:53:58.858Z,0.00
2018-01-06T01:54:58.729Z,0.00
2018-01-06T01:55:58.600Z,0.00
2018-01-06T01:56:58.469Z,0.00
2018-01-06T01:57:58.339Z,0.00
2018-01-06T01:58:58.212Z,0.00
2018-01-06T01:59:58.082Z,0.00
2018-01-06T02:00:57.951Z,0.00
2018-01-06T02:01:57.822Z,0.00
2018-01-06T02:02:57.696Z,0.00
2018-01-06T02:03:57.565Z,0.00
2018-01-06T02:04:57.438Z,0.00
2018-01-06T02:05:57.309Z,0.00
2018-01-06T02:06:57.179Z,0.00
2018-01-06T02:07:57.048Z,0.00
2018-01-06T02:08:56.921Z,0.00
2018-01-06T02:09:56.788Z,0.00
2018-01-06T02:10:56.666Z,0.00
2018-01-06T02:11:56.533Z,0.00
2018-01-06T02:12:56.402Z,0.00
2018-01-06T02:13:56.272Z,0.00
2018-01-06T02:14:56.145Z,0.00
2018-01-06T02:15:56.014Z,0.00
2018-01-06T02:16:55.886Z,0.00
2018-01-06T02:17:55.755Z,0.00
2018-01-06T02:18:55.665Z,0.00
2018-01-06T02:19:55.496Z,0.00
2018-01-06T02:20:55.376Z,0.00
2018-01-06T02:21:55.239Z,0.00
2018-01-06T02:22:55.110Z,0.00
2018-01-06T02:23:54.981Z,0.00
2018-01-06T02:24:54.854Z,0.00
2018-01-06T02:25:54.722Z,0.00
2018-01-06T02:26:54.590Z,0.00
2018-01-06T02:27:54.463Z,0.00
2018-01-06T02:28:54.333Z,0.00
2018-01-06T02:29:54.210Z,0.00
2018-01-06T02:30:54.079Z,0.00
2018-01-06T02:31:53.947Z,0.00
2018-01-06T02:32:53.819Z,0.00
2018-01-06T02:33:53.687Z,0.00
2018-01-06T02:34:53.558Z,0.00
2018-01-06T02:35:53.431Z,0.00
2018-01-06T02:36:53.298Z,0.00
2018-01-06T02:37:53.171Z,0.00
2018-01-06T02:38:53.042Z,0.00
2018-01-06T02:39:52.912Z,0.00
2018-01-06T02:40:52.781Z,0.00
2018-01-06T02:41:52.653Z,0.00
2018-01-06T02:42:52.522Z,0.00
2018-01-06T02:43:52.393Z,0.00
2018-01-06T02:44:52.262Z,0.00
2018-01-06T02:45:52.139Z,0.00
2018-01-06T02:46:52.009Z,0.00
2018-01-06T02:47:51.876Z,0.00
2018-01-06T02:48:51.745Z,0.00
2018-01-06T02:49:51.616Z,0.00
2018-01-06T02:50:51.487Z,0.00
2018-01-06T02:51:51.359Z,0.00
2018-01-06T02:52:51.230Z,0.00
2018-01-06T02:53:51.099Z,0.00
2018-01-06T02:54:50.969Z,0.00
2018-01-06T02:55:50.839Z,0.00
2018-01-06T02:56:50.711Z,0.00
2018-01-06T02:57:50.580Z,0.00
2018-01-06T02:58:50.455Z,0.00
2018-01-06T02:59:50.323Z,0.00
2018-01-06T03:00:50.193Z,0.00
2018-01-06T03:01:50.065Z,0.00
2018-01-06T03:02:49.936Z,0.00
2018-01-06T03:03:49.806Z,0.00
2018-01-06T03:04:49.674Z,0.00
2018-01-06T03:05:49.547Z,0.00
2018-01-06T03:06:49.417Z,0.00
2018-01-06T03:07:49.287Z,0.00
2018-01-06T03:08:49.159Z,0.00
2018-01-06T03:09:49.031Z,0.00
2018-01-06T03:10:48.902Z,0.00
2018-01-06T03:11:48.805Z,0.00
2018-01-06T03:12:48.639Z,0.00
2018-01-06T03:13:48.512Z,0.00
2018-01-06T03:14:48.382Z,0.00
2018-01-06T03:15:48.254Z,0.00
2018-01-06T03:16:48.120Z,0.00
2018-01-06T03:17:47.992Z,0.00
2018-01-06T03:18:47.863Z,0.00
2018-01-06T03:19:47.734Z,0.00
2018-01-06T03:20:47.604Z,0.00
2018-01-06T03:21:47.473Z,0.00
2018-01-06T03:22:47.350Z,0.00
2018-01-06T03:23:47.214Z,0.00
2018-01-06T03:24:47.086Z,0.00
2018-01-06T03:25:46.960Z,0.00
2018-01-06T03:26:46.831Z,0.00
2018-01-06T03:27:46.702Z,0.00
2018-01-06T03:28:46.565Z,0.00
2018-01-06T03:29:46.438Z,0.00
2018-01-06T03:30:46.309Z,0.00
2018-01-06T03:31:46.181Z,0.00
2018-01-06T03:32:46.048Z,0.00
2018-01-06T03:33:45.920Z,0.00
2018-01-06T03:34:45.792Z,0.00
2018-01-06T03:35:45.663Z,0.00
2018-01-06T03:36:45.530Z,0.00
2018-01-06T03:37:45.402Z,0.00
2018-01-06T03:38:45.271Z,0.00
2018-01-06T03:39:45.146Z,0.00
2018-01-06T03:40:45.015Z,0.00
2018-01-06T03:41:44.883Z,0.00
2018-01-06T03:42:44.758Z,0.00
2018-01-06T03:43:44.623Z,0.00
2018-01-06T03:44:44.495Z,0.00
2018-01-06T03:45:44.368Z,0.00
2018-01-06T03:46:44.238Z,0.00
2018-01-06T03:47:44.108Z,0.00
2018-01-06T03:48:43.981Z,0.00
2018-01-06T03:49:43.850Z,0.00
2018-01-06T03:50:43.719Z,0.00
2018-01-06T03:51:43.592Z,0.00
2018-01-06T03:52:43.461Z,0.00
2018-01-06T03:53:43.330Z,0.00
2018-01-06T03:54:43.202Z,0.00
2018-01-06T03:55:43.078Z,0.00
2018-01-06T03:56:42.941Z,0.00
2018-01-06T03:57:42.814Z,0.00
2018-01-06T03:58:42.683Z,0.00
2018-01-06T03:59:42.553Z,0.00
2018-01-06T04:00:42.423Z,0.00
2018-01-06T04:01:42.297Z,0.00
2018-01-06T04:02:42.165Z,0.00
2018-01-06T04:03:42.037Z,0.00
2018-01-06T04:04:41.907Z,0.00
2018-01-06T04:05:41.778Z,0.00
2018-01-06T04:06:41.647Z,0.00
2018-01-06T04:07:41.518Z,0.00
2018-01-06T04:08:41.389Z,0.00
2018-01-06T04:09:41.258Z,0.00
2018-01-06T04:10:41.128Z,0.00
2018-01-06T04:11:41.001Z,0.00
2018-01-06T04:12:40.869Z,0.00
2018-01-06T04:13:40.744Z,0.00
2018-01-06T04:14:40.613Z,0.00
2018-01-06T04:15:40.483Z,0.00
2018-01-06T04:16:40.354Z,0.00
2018-01-06T04:17:40.224Z,0.00
2018-01-06T04:18:40.092Z,0.00
2018-01-06T04:19:39.969Z,0.00
2018-01-06T04:20:39.835Z,0.00
2018-01-06T04:21:39.705Z,0.00
2018-01-06T04:22:39.574Z,0.00
2018-01-06T04:23:39.446Z,0.00
2018-01-06T04:24:39.316Z,0.00
2018-01-06T04:25:39.185Z,0.00
2018-01-06T04:26:39.055Z,0.00
2018-01-06T04:27:38.928Z,0.00
2018-01-06T04:28:38.795Z,0.00
2018-01-06T04:29:38.667Z,0.00
2018-01-06T04:30:38.538Z,0.00
2018-01-06T04:31:38.409Z,0.00
2018-01-06T04:32:38.277Z,0.00
2018-01-06T04:33:38.150Z,0.00
2018-01-06T04:34:38.018Z,0.00
2018-01-06T04:35:37.891Z,0.00
2018-01-06T04:36:37.762Z,0.00
2018-01-06T04:37:37.630Z,0.00
2018-01-06T04:38:37.501Z,0.00
2018-01-06T04:39:37.371Z,0.00
2018-01-06T04:40:37.242Z,0.00
2018-01-06T04:41:37.112Z,0.00
2018-01-06T04:42:36.984Z,0.00
2018-01-06T04:43:36.852Z,0.00
2018-01-06T04:44:36.723Z,0.00
2018-01-06T04:45:36.594Z,0.00
2018-01-06T04:46:36.466Z,0.00
2018-01-06T04:47:36.339Z,0.00
2018-01-06T04:48:36.205Z,0.00
2018-01-06T04:49:36.075Z,0.00
2018-01-06T04:50:35.945Z,0.00
2018-01-06T04:51:35.817Z,0.00
2018-01-06T04:52:35.686Z,0.00
2018-01-06T04:53:35.558Z,0.00
2018-01-06T04:54:35.427Z,0.00
2018-01-06T04:55:35.297Z,0.00
2018-01-06T04:56:35.172Z,0.00
2018-01-06T04:57:35.038Z,0.00
2018-01-06T04:58:34.908Z,0.00
2018-01-06T04:59:34.779Z,0.00
2018-01-06T05:00:34.651Z,0.00
2018-01-06T05:01:34.522Z,0.00
2018-01-06T05:02:34.391Z,0.00
2018-01-06T05:03:34.261Z,0.00
2018-01-06T05:04:34.131Z,0.00
2018-01-06T05:05:34.002Z,0.00
2018-01-06T05:06:33.870Z,0.00
2018-01-06T05:07:33.742Z,0.00
2018-01-06T05:08:33.614Z,0.00
2018-01-06T05:09:33.482Z,0.00
2018-01-06T05:10:33.353Z,0.00
2018-01-06T05:11:33.224Z,0.00
2018-01-06T05:12:33.092Z,0.00
2018-01-06T05:13:32.964Z,0.00
2018-01-06T05:14:32.842Z,0.00
2018-01-06T05:15:32.706Z,0.00
2018-01-06T05:16:32.579Z,0.00
2018-01-06T05:17:32.448Z,0.00
2018-01-06T05:18:32.345Z,0.00
2018-01-06T05:19:32.188Z,0.00
2018-01-06T05:20:32.057Z,0.00
2018-01-06T05:21:31.927Z,0.00
2018-01-06T05:22:31.798Z,0.00
2018-01-06T05:23:31.669Z,0.00
2018-01-06T05:24:31.539Z,0.00
2018-01-06T05:25:31.408Z,0.00
2018-01-06T05:26:31.283Z,0.00
2018-01-06T05:27:31.152Z,0.00
2018-01-06T05:28:31.023Z,0.00
2018-01-06T05:29:30.892Z,0.00
2018-01-06T05:30:30.819Z,0.00
2018-01-06T05:31:30.634Z,0.00
2018-01-06T05:32:30.502Z,0.00
2018-01-06T05:33:30.374Z,0.00
2018-01-06T05:34:30.246Z,0.00
2018-01-06T05:35:30.117Z,0.00
2018-01-06T05:36:29.986Z,0.00
2018-01-06T05:37:29.855Z,0.00
2018-01-06T05:38:29.732Z,0.00
2018-01-06T05:39:29.597Z,0.00
2018-01-06T05:40:29.471Z,0.00
2018-01-06T05:41:29.343Z,0.00
2018-01-06T05:42:29.207Z,0.00
2018-01-06T05:43:29.081Z,0.00
2018-01-06T05:44:28.951Z,0.00
2018-01-06T05:45:28.821Z,0.00
2018-01-06T05:46:28.693Z,0.00
2018-01-06T05:47:28.561Z,0.00
2018-01-06T05:48:28.432Z,0.00
2018-01-06T05:49:28.302Z,0.00
2018-01-06T05:50:28.175Z,0.00
2018-01-06T05:51:28.045Z,0.00
2018-01-06T05:52:27.915Z,0.00
2018-01-06T05:53:27.788Z,0.00
2018-01-06T05:54:27.657Z,0.00
2018-01-06T05:55:27.527Z,0.00
2018-01-06T05:56:27.402Z,0.00
2018-01-06T05:57:27.272Z,0.00
2018-01-06T05:58:27.140Z,0.00
2018-01-06T05:59:27.010Z,0.00
2018-01-06T06:00:26.881Z,0.00
2018-01-06T06:01:26.754Z,0.00
2018-01-06T06:02:26.628Z,0.00
2018-01-06T06:03:26.494Z,0.00
2018-01-06T06:04:26.365Z,0.00
2018-01-06T06:05:26.234Z,0.00
2018-01-06T06:06:26.106Z,0.00
2018-01-06T06:07:25.979Z,0.00
2018-01-06T06:08:25.845Z,0.00
2018-01-06T06:09:25.720Z,0.00
2018-01-06T06:10:25.586Z,0.00
2018-01-06T06:11:25.459Z,0.00
2018-01-06T06:12:25.329Z,0.00
2018-01-06T06:13:25.204Z,0.00
2018-01-06T06:14:25.071Z,0.00
2018-01-06T06:15:24.943Z,0.00
2018-01-06T06:16:24.811Z,0.00
2018-01-06T06:17:24.681Z,0.00
2018-01-06T06:18:24.554Z,0.00
2018-01-06T06:19:24.431Z,0.00
2018-01-06T06:20:24.293Z,0.00
2018-01-06T06:21:24.170Z,0.00
2018-01-06T06:22:24.035Z,0.00
2018-01-06T06:23:23.907Z,0.00
2018-01-06T06:24:23.776Z,0.00
2018-01-06T06:25:23.649Z,0.00
2018-01-06T06:26:23.521Z,0.00
2018-01-06T06:27:23.390Z,0.00
2018-01-06T06:28:23.258Z,0.00
2018-01-06T06:29:23.131Z,0.00
2018-01-06T06:30:23.005Z,0.00
2018-01-06T06:31:22.871Z,0.00
2018-01-06T06:32:22.742Z,0.00
2018-01-06T06:33:22.613Z,0.00
2018-01-06T06:34:22.481Z,4.00
2018-01-06T06:35:22.355Z,4.00
2018-01-06T06:36:22.226Z,0.00
2018-01-06T06:37:22.100Z,4.00
2018-01-06T06:38:21.966Z,0.00
2018-01-06T06:39:21.838Z,4.00
2018-01-06T06:40:21.705Z,4.00
2018-01-06T06:41:21.580Z,4.00
2018-01-06T06:42:21.447Z,4.00
2018-01-06T06:43:21.323Z,4.00
2018-01-06T06:44:21.188Z,12.00
2018-01-06T06:45:21.062Z,12.00
2018-01-06T06:46:20.932Z,16.00
2018-01-06T06:47:20.804Z,16.00
2018-01-06T06:48:20.672Z,16.00
2018-01-06T06:49:20.541Z,20.00
2018-01-06T06:50:20.413Z,24.00
2018-01-06T06:51:20.284Z,28.00
2018-01-06T06:52:20.156Z,32.00
2018-01-06T06:53:20.026Z,36.00
2018-01-06T06:54:19.896Z,40.00
2018-01-06T06:55:19.767Z,44.00
2018-01-06T06:56:19.637Z,48.00
2018-01-06T06:57:19.512Z,56.00
2018-01-06T06:58:19.381Z,60.00
2018-01-06T06:59:19.252Z,72.00
2018-01-06T07:00:19.121Z,80.00
2018-01-06T07:01:18.994Z,88.00
2018-01-06T07:02:18.862Z,96.00
2018-01-06T07:03:18.733Z,108.00
2018-01-06T07:04:18.603Z,120.00
2018-01-06T07:05:18.472Z,128.00
2018-01-06T07:06:18.343Z,140.00
2018-01-06T07:07:18.213Z,148.00
2018-01-06T07:08:18.085Z,164.00
2018-01-06T07:09:17.954Z,176.00
2018-01-06T07:10:17.826Z,188.00
2018-01-06T07:11:17.696Z,192.00
2018-01-06T07:12:17.569Z,196.00
2018-01-06T07:13:17.437Z,212.00
2018-01-06T07:14:17.309Z,228.00
2018-01-06T07:15:17.184Z,252.00
2018-01-06T07:16:17.050Z,264.00
2018-01-06T07:17:16.923Z,268.00
2018-01-06T07:18:16.794Z,280.00
2018-01-06T07:19:16.666Z,296.00
2018-01-06T07:20:16.536Z,312.00
2018-01-06T07:21:16.405Z,340.00
2018-01-06T07:22:16.275Z,364.00
2018-01-06T07:23:16.148Z,376.00
2018-01-06T07:24:16.028Z,364.00
2018-01-06T07:25:15.889Z,384.00
2018-01-06T07:26:15.761Z,376.00
2018-01-06T07:27:15.634Z,376.00
2018-01-06T07:28:15.504Z,388.00
2018-01-06T07:29:15.372Z,404.00
2018-01-06T07:30:15.247Z,428.00
2018-01-06T07:31:15.117Z,448.00
2018-01-06T07:32:14.988Z,476.00
2018-01-06T07:33:14.858Z,492.00
2018-01-06T07:34:14.730Z,516.00
2018-01-06T07:35:14.605Z,540.00
2018-01-06T07:36:14.471Z,620.00
2018-01-06T07:37:14.343Z,700.00
2018-01-06T07:38:14.214Z,708.00
2018-01-06T07:39:14.087Z,720.00
2018-01-06T07:40:13.957Z,680.00
2018-01-06T07:41:13.828Z,652.00
2018-01-06T07:42:13.699Z,680.00
2018-01-06T07:43:13.573Z,780.00
2018-01-06T07:44:13.444Z,764.00
2018-01-06T07:45:13.313Z,792.00
2018-01-06T07:46:13.189Z,896.00
2018-01-06T07:47:13.058Z,964.00
2018-01-06T07:48:12.927Z,948.00
2018-01-06T07:49:12.800Z,1000.00
2018-01-06T07:50:12.668Z,932.00
2018-01-06T07:51:12.542Z,848.00
2018-01-06T07:52:12.414Z,880.00
2018-01-06T07:53:12.284Z,1024.00
2018-01-06T07:54:12.271Z,1096.00
2018-01-06T07:55:12.029Z,940.00
2018-01-06T07:56:11.900Z,940.00
2018-01-06T07:57:11.771Z,952.00
2018-01-06T07:58:11.644Z,1016.00
2018-01-06T07:59:11.514Z,1092.00
2018-01-06T08:00:11.395Z,1096.00
2018-01-06T08:01:11.261Z,1092.00
2018-01-06T08:02:11.132Z,1176.00
2018-01-06T08:03:11.000Z,1172.00
2018-01-06T08:04:10.871Z,1184.00
2018-01-06T08:05:10.746Z,1264.00
2018-01-06T08:06:10.617Z,1268.00
2018-01-06T08:07:10.494Z,1256.00
2018-01-06T08:08:10.361Z,1216.00
2018-01-06T08:09:10.234Z,1244.00
2018-01-06T08:10:10.106Z,1360.00
2018-01-06T08:11:09.979Z,1476.00
2018-01-06T08:12:09.850Z,1440.00
2018-01-06T08:13:09.722Z,1180.00
2018-01-06T08:14:09.596Z,1220.00
2018-01-06T08:15:09.465Z,1408.00
2018-01-06T08:16:09.340Z,1532.00
2018-01-06T08:17:09.213Z,1672.00
2018-01-06T08:18:09.086Z,1720.00
2018-01-06T08:19:08.956Z,1720.00
2018-01-06T08:20:08.832Z,1880.00
2018-01-06T08:21:08.707Z,2044.00
2018-01-06T08:22:08.573Z,1828.00
2018-01-06T08:23:08.446Z,1708.00
2018-01-06T08:24:08.316Z,1988.00
2018-01-06T08:25:08.192Z,1812.00
2018-01-06T08:26:08.064Z,1832.00
2018-01-06T08:27:07.936Z,1952.00
2018-01-06T08:28:07.808Z,1944.00
2018-01-06T08:29:07.682Z,1976.00
2018-01-06T08:30:07.552Z,1912.00
2018-01-06T08:31:07.425Z,1900.00
2018-01-06T08:32:07.295Z,2168.00
2018-01-06T08:33:07.202Z,2236.00
2018-01-06T08:34:07.042Z,1840.00
2018-01-06T08:35:06.913Z,2216.00
2018-01-06T08:36:06.783Z,2616.00
2018-01-06T08:37:06.659Z,2716.00
2018-01-06T08:38:06.530Z,2524.00
2018-01-06T08:39:06.405Z,2732.00
2018-01-06T08:40:06.322Z,2088.00
2018-01-06T08:41:06.149Z,2400.00
2018-01-06T08:42:06.021Z,2536.00
2018-01-06T08:43:05.891Z,2276.00
2018-01-06T08:44:05.763Z,2492.00
2018-01-06T08:45:05.636Z,2352.00
2018-01-06T08:46:05.509Z,2200.00
2018-01-06T08:47:05.380Z,2024.00
2018-01-06T08:48:05.253Z,2488.00
2018-01-06T08:49:05.125Z,2820.00
2018-01-06T08:50:04.996Z,2276.00
2018-01-06T08:51:04.871Z,2420.00
2018-01-06T08:52:04.740Z,2572.00
2018-01-06T08:53:04.616Z,2624.00
2018-01-06T08:54:04.485Z,2916.00
2018-01-06T08:55:04.359Z,2908.00
2018-01-06T08:56:04.233Z,2804.00
2018-01-06T08:57:04.102Z,2460.00
2018-01-06T08:58:03.978Z,1732.00
2018-01-06T08:59:03.846Z,2136.00
2018-01-06T09:00:03.720Z,3176.00
2018-01-06T09:01:03.593Z,3012.00
2018-01-06T09:02:03.467Z,2752.00
2018-01-06T09:03:03.337Z,2740.00
2018-01-06T09:04:03.208Z,2344.00
2018-01-06T09:05:03.083Z,2412.00
2018-01-06T09:06:02.953Z,2088.00
2018-01-06T09:07:02.827Z,2316.00
2018-01-06T09:08:02.700Z,3172.00
2018-01-06T09:09:02.573Z,3496.00
2018-01-06T09:10:02.448Z,2644.00
2018-01-06T09:11:02.318Z,2780.00
2018-01-06T09:12:02.193Z,3116.00
2018-01-06T09:13:02.064Z,2560.00
2018-01-06T09:14:01.938Z,2676.00
2018-01-06T09:15:01.811Z,2812.00
2018-01-06T09:16:01.684Z,2928.00
2018-01-06T09:17:01.556Z,2884.00
2018-01-06T09:18:01.429Z,2588.00
2018-01-06T09:19:01.302Z,2888.00
2018-01-06T09:20:01.173Z,3500.00
2018-01-06T09:21:01.048Z,3268.00
2018-01-06T09:22:00.922Z,2308.00
2018-01-06T09:23:00.794Z,2468.00
2018-01-06T09:24:00.667Z,2684.00
2018-01-06T09:25:00.540Z,3044.00
2018-01-06T09:26:00.413Z,3308.00
2018-01-06T09:27:00.287Z,3716.00
2018-01-06T09:28:00.158Z,3220.00
2018-01-06T09:29:00.034Z,3100.00
2018-01-06T09:29:59.929Z,2788.00
2018-01-06T09:30:59.778Z,2156.00
2018-01-06T09:31:59.651Z,2580.00
2018-01-06T09:32:59.529Z,3164.00
2018-01-06T09:33:59.398Z,2824.00
2018-01-06T09:34:59.272Z,2828.00
2018-01-06T09:35:59.148Z,2872.00
2018-01-06T09:36:59.018Z,3228.00
2018-01-06T09:37:58.892Z,3212.00
2018-01-06T09:38:58.765Z,2756.00
2018-01-06T09:39:58.638Z,2812.00
2018-01-06T09:40:58.512Z,2740.00
2018-01-06T09:41:58.387Z,2924.00
2018-01-06T09:42:58.259Z,3096.00
2018-01-06T09:43:58.136Z,2828.00
2018-01-06T09:44:58.006Z,3116.00
2018-01-06T09:45:57.880Z,3664.00
2018-01-06T09:46:57.754Z,4480.00
2018-01-06T09:47:57.627Z,4796.00
2018-01-06T09:48:57.502Z,4912.00
2018-01-06T09:49:57.372Z,3992.00
2018-01-06T09:50:57.248Z,4208.00
2018-01-06T09:51:57.122Z,2456.00
2018-01-06T09:52:56.996Z,3100.00
2018-01-06T09:53:56.872Z,3240.00
2018-01-06T09:54:56.746Z,4116.00
2018-01-06T09:55:56.658Z,4664.00
2018-01-06T09:56:56.491Z,4108.00
2018-01-06T09:57:56.366Z,5044.00
2018-01-06T09:58:56.241Z,3080.00
2018-01-06T09:59:56.118Z,5760.00
2018-01-06T10:00:55.988Z,5796.00
2018-01-06T10:01:55.864Z,5768.00
2018-01-06T10:02:55.737Z,3004.00
2018-01-06T10:03:55.617Z,3824.00
2018-01-06T10:04:55.507Z,2628.00
2018-01-06T10:05:55.363Z,4184.00
2018-01-06T10:06:55.237Z,3516.00
2018-01-06T10:07:55.112Z,2956.00
2018-01-06T10:08:54.985Z,2976.00
2018-01-06T10:09:54.865Z,2060.00
2018-01-06T10:10:54.735Z,2408.00
2018-01-06T10:11:54.611Z,2556.00
2018-01-06T10:12:54.484Z,2192.00
2018-01-06T10:13:54.360Z,2304.00
2018-01-06T10:14:54.233Z,2720.00
2018-01-06T10:15:54.109Z,3088.00
2018-01-06T10:16:53.984Z,2836.00
2018-01-06T10:17:53.858Z,2292.00
2018-01-06T10:18:53.732Z,5184.00
2018-01-06T10:19:53.609Z,4184.00
2018-01-06T10:20:53.483Z,2492.00
2018-01-06T10:21:53.363Z,4312.00
2018-01-06T10:22:53.229Z,2420.00
2018-01-06T10:23:53.104Z,2632.00
2018-01-06T10:24:52.976Z,3168.00
2018-01-06T10:25:52.855Z,3852.00
2018-01-06T10:26:52.729Z,5500.00
2018-01-06T10:27:52.608Z,2764.00
2018-01-06T10:28:52.476Z,2832.00
2018-01-06T10:29:52.353Z,4872.00
2018-01-06T10:30:52.226Z,3008.00
2018-01-06T10:31:52.100Z,2624.00
2018-01-06T10:32:51.974Z,2876.00
2018-01-06T10:33:51.848Z,3140.00
2018-01-06T10:34:51.721Z,3180.00
2018-01-06T10:35:51.598Z,2936.00
2018-01-06T10:36:51.475Z,3052.00
2018-01-06T10:37:51.345Z,3132.00
2018-01-06T10:38:51.221Z,3604.00
2018-01-06T10:39:51.095Z,3616.00
2018-01-06T10:40:50.969Z,3644.00
2018-01-06T10:41:50.841Z,6252.00
2018-01-06T10:42:50.717Z,3456.00
2018-01-06T10:43:50.591Z,6180.00
2018-01-06T10:44:50.465Z,3916.00
2018-01-06T10:45:50.339Z,4472.00
2018-01-06T10:46:50.213Z,3652.00
2018-01-06T10:47:50.087Z,3928.00
2018-01-06T10:48:49.962Z,2984.00
2018-01-06T10:49:49.842Z,3112.00
2018-01-06T10:50:49.710Z,3516.00
2018-01-06T10:51:49.585Z,6456.00
2018-01-06T10:52:49.462Z,6328.00
2018-01-06T10:53:49.335Z,6508.00
2018-01-06T10:54:49.209Z,4384.00
2018-01-06T10:55:49.088Z,3784.00
2018-01-06T10:56:48.963Z,3648.00
2018-01-06T10:57:48.867Z,3552.00
2018-01-06T10:58:48.710Z,4656.00
2018-01-06T10:59:48.585Z,5960.00
2018-01-06T11:00:48.460Z,5268.00
2018-01-06T11:01:48.334Z,5656.00
2018-01-06T11:02:48.212Z,5708.00
2018-01-06T11:03:48.088Z,3616.00
2018-01-06T11:04:47.963Z,6660.00
2018-01-06T11:05:47.834Z,4340.00
2018-01-06T11:06:47.715Z,3656.00
2018-01-06T11:07:47.588Z,3864.00
2018-01-06T11:08:47.462Z,4084.00
2018-01-06T11:09:47.379Z,6568.00
2018-01-06T11:10:47.216Z,5332.00
2018-01-06T11:11:47.094Z,4632.00
2018-01-06T11:12:46.966Z,4532.00
2018-01-06T11:13:46.842Z,6060.00
2018-01-06T11:14:46.719Z,4920.00
2018-01-06T11:15:46.600Z,7652.00
2018-01-06T11:16:46.468Z,7160.00
2018-01-06T11:17:46.347Z,6656.00
2018-01-06T11:18:46.221Z,5748.00
2018-01-06T11:19:46.096Z,5800.00
2018-01-06T11:20:45.973Z,6492.00
2018-01-06T11:21:45.847Z,6940.00
2018-01-06T11:22:45.727Z,7960.00
2018-01-06T11:23:45.603Z,4976.00
2018-01-06T11:24:45.535Z,3216.00
2018-01-06T11:25:45.433Z,2852.00
2018-01-06T11:26:45.373Z,3384.00
2018-01-06T11:27:45.210Z,5440.00
2018-01-06T11:28:45.108Z,6540.00
2018-01-06T11:29:44.863Z,6472.00
2018-01-06T11:30:44.733Z,5492.00
2018-01-06T11:31:44.606Z,7216.00
2018-01-06T11:32:44.480Z,7928.00
2018-01-06T11:33:44.357Z,7664.00
2018-01-06T11:34:44.239Z,5900.00
2018-01-06T11:35:44.110Z,5312.00
2018-01-06T11:36:43.987Z,5716.00
2018-01-06T11:37:43.963Z,6412.00
2018-01-06T11:38:43.737Z,5808.00
2018-01-06T11:39:43.613Z,5212.00
2018-01-06T11:40:43.488Z,5192.00
2018-01-06T11:41:43.364Z,4388.00
2018-01-06T11:42:43.240Z,6284.00
2018-01-06T11:43:43.118Z,6544.00
2018-01-06T11:44:42.992Z,6972.00
2018-01-06T11:45:42.871Z,6428.00
2018-01-06T11:46:42.744Z,4992.00
2018-01-06T11:47:42.623Z,4696.00
2018-01-06T11:48:42.498Z,6780.00
2018-01-06T11:49:42.388Z,6268.00
2018-01-06T11:50:42.252Z,6336.00
2018-01-06T11:51:42.127Z,4416.00
2018-01-06T11:52:42.006Z,4008.00
2018-01-06T11:53:41.884Z,6636.00
2018-01-06T11:54:41.759Z,5512.00
2018-01-06T11:55:41.651Z,6672.00
2018-01-06T11:56:41.521Z,6640.00
2018-01-06T11:57:41.388Z,4340.00
2018-01-06T11:58:41.266Z,5312.00
2018-01-06T11:59:41.142Z,3784.00
2018-01-06T12:00:41.024Z,4656.00
2018-01-06T12:01:40.896Z,4808.00
2018-01-06T12:02:40.777Z,4364.00
2018-01-06T12:03:40.651Z,4376.00
2018-01-06T12:04:40.528Z,4384.00
2018-01-06T12:05:40.404Z,4288.00
2018-01-06T12:06:40.292Z,3468.00
2018-01-06T12:07:40.159Z,3248.00
2018-01-06T12:08:40.037Z,3592.00
2018-01-06T12:09:39.914Z,4116.00
2018-01-06T12:10:39.814Z,4216.00
2018-01-06T12:11:39.667Z,3948.00
2018-01-06T12:12:39.548Z,3664.00
2018-01-06T12:13:39.421Z,3836.00
2018-01-06T12:14:39.298Z,3760.00
2018-01-06T12:15:39.174Z,3620.00
2018-01-06T12:16:39.086Z,3508.00
2018-01-06T12:17:38.955Z,3956.00
2018-01-06T12:18:38.806Z,3892.00
2018-01-06T12:19:38.680Z,3572.00
2018-01-06T12:20:38.557Z,3548.00
2018-01-06T12:21:38.430Z,3744.00
2018-01-06T12:22:38.308Z,3468.00
2018-01-06T12:23:38.183Z,3476.00
2018-01-06T12:24:38.061Z,3532.00
2018-01-06T12:25:37.938Z,3440.00
2018-01-06T12:26:37.812Z,3520.00
2018-01-06T12:27:37.688Z,3448.00
2018-01-06T12:28:37.563Z,3384.00
2018-01-06T12:29:37.573Z,3324.00
2018-01-06T12:30:37.313Z,3024.00
2018-01-06T12:31:37.188Z,3016.00
2018-01-06T12:32:37.084Z,2860.00
2018-01-06T12:33:37.006Z,3160.00
2018-01-06T12:34:36.825Z,3408.00
2018-01-06T12:35:37.078Z,3568.00
2018-01-06T12:36:37.809Z,3756.00
2018-01-06T12:37:36.460Z,4804.00
2018-01-06T12:38:36.332Z,4764.00
2018-01-06T12:39:36.200Z,4408.00
2018-01-06T12:40:36.101Z,4800.00
2018-01-06T12:41:35.964Z,5060.00
2018-01-06T12:42:35.857Z,4832.00
2018-01-06T12:43:35.698Z,4500.00