createdAt,value
2022-12-18T00:01:32.422Z,16.98
2022-12-18T00:03:59.763Z,17.83
2022-12-18T00:06:28.491Z,18.30
2022-12-18T00:08:57.333Z,17.58
2022-12-18T00:11:26.706Z,18.27
2022-12-18T00:13:56.013Z,18.05
2022-12-18T00:16:24.467Z,16.73
2022-12-18T00:18:53.900Z,16.00
2022-12-18T00:21:21.639Z,17.35
2022-12-18T00:23:49.760Z,15.60
2022-12-18T00:26:22.598Z,0.20
2022-12-18T00:28:52.806Z,15.23
2022-12-18T00:31:24.798Z,15.57
2022-12-18T00:33:56.563Z,17.25
2022-12-18T00:36:26.064Z,16.65
2022-12-18T00:38:55.001Z,16.80
2022-12-18T00:41:40.925Z,16.70
2022-12-18T00:44:10.131Z,16.60
2022-12-18T00:46:37.100Z,0.20
2022-12-18T00:49:04.327Z,15.85
2022-12-18T00:51:31.669Z,15.35
2022-12-18T00:53:58.597Z,15.95
2022-12-18T00:56:25.732Z,17.25
2022-12-18T00:58:53.334Z,16.48
2022-12-18T01:01:20.775Z,17.67
2022-12-18T01:03:47.656Z,16.55
2022-12-18T01:06:16.305Z,17.88
2022-12-18T01:08:43.753Z,16.33
2022-12-18T01:11:16.259Z,17.80
2022-12-18T01:13:43.217Z,18.20
2022-12-18T01:16:13.531Z,16.02
2022-12-18T01:18:40.891Z,0.30
2022-12-18T01:21:13.482Z,15.35
2022-12-18T01:23:40.896Z,17.23
2022-12-18T01:26:09.788Z,17.80
2022-12-18T01:28:37.216Z,16.55
2022-12-18T01:31:27.187Z,17.20
2022-12-18T01:33:55.858Z,16.77
2022-12-18T01:36:26.321Z,18.00
2022-12-18T01:38:53.999Z,20.43
2022-12-18T01:41:24.000Z,17.80
2022-12-18T01:43:58.621Z,19.13
2022-12-18T01:46:26.963Z,18.08
2022-12-18T01:49:00.401Z,18.10
2022-12-18T01:51:28.504Z,18.45
2022-12-18T01:53:55.525Z,18.80
2022-12-18T01:56:22.923Z,16.25
2022-12-18T01:59:06.808Z,17.10
2022-12-18T02:01:33.983Z,19.20
2022-12-18T02:04:24.864Z,18.30
2022-12-18T02:07:10.447Z,18.40
2022-12-18T02:09:47.700Z,18.10
2022-12-18T02:12:27.512Z,17.48
2022-12-18T02:15:01.000Z,17.08
2022-12-18T02:17:32.260Z,17.48
2022-12-18T02:20:15.099Z,16.55
2022-12-18T02:22:45.453Z,16.73
2022-12-18T02:25:42.857Z,16.13
2022-12-18T02:28:13.835Z,17.73
2022-12-18T02:30:43.216Z,18.60
2022-12-18T02:33:12.333Z,16.08
2022-12-18T02:35:41.824Z,17.63
2022-12-18T02:38:10.279Z,16.83
2022-12-18T02:40:39.224Z,17.27
2022-12-18T02:43:12.044Z,17.33
2022-12-18T02:45:55.609Z,18.65
2022-12-18T02:48:30.590Z,16.77
2022-12-18T02:51:21.117Z,18.02
2022-12-18T02:54:16.641Z,16.95
2022-12-18T02:56:51.438Z,17.70
2022-12-18T02:59:26.508Z,16.80
2022-12-18T03:02:02.060Z,16.67
2022-12-18T03:04:54.536Z,17.10
2022-12-18T03:07:34.119Z,15.43
2022-12-18T03:10:02.105Z,15.75
2022-12-18T03:12:33.443Z,14.45
2022-12-18T03:15:04.193Z,15.85
2022-12-18T03:17:34.098Z,14.30
2022-12-18T03:20:15.430Z,17.33
2022-12-18T03:22:45.093Z,15.65
2022-12-18T03:25:15.772Z,14.73
2022-12-18T03:27:50.329Z,15.27
2022-12-18T03:30:18.470Z,14.95
2022-12-18T03:33:01.941Z,15.15
2022-12-18T03:35:34.377Z,13.75
2022-12-18T03:38:01.264Z,15.57
2022-12-18T03:40:41.480Z,15.65
2022-12-18T03:43:20.069Z,15.38
2022-12-18T03:45:56.660Z,14.90
2022-12-18T03:48:30.458Z,14.80
2022-12-18T03:51:07.103Z,13.75
2022-12-18T03:54:02.311Z,14.68
2022-12-18T03:56:57.466Z,14.82
2022-12-18T03:59:26.983Z,15.18
2022-12-18T04:01:57.092Z,16.58
2022-12-18T04:04:26.405Z,16.10
2022-12-18T04:06:54.145Z,15.75
2022-12-18T04:09:21.962Z,17.30
2022-12-18T04:11:49.529Z,16.85
2022-12-18T04:14:18.290Z,16.13
2022-12-18T04:16:46.505Z,18.10
2022-12-18T04:19:16.621Z,17.90
2022-12-18T04:21:45.124Z,16.88
2022-12-18T04:24:14.109Z,17.52
2022-12-18T04:26:47.513Z,17.15
2022-12-18T04:29:19.435Z,17.75
2022-12-18T04:31:46.361Z,17.88
2022-12-18T04:34:13.094Z,17.02
2022-12-18T04:36:47.797Z,17.67
2022-12-18T04:39:15.589Z,18.27
2022-12-18T04:41:42.328Z,17.80
2022-12-18T04:44:10.211Z,17.08
2022-12-18T04:46:37.268Z,17.58
2022-12-18T04:49:03.984Z,19.23
2022-12-18T04:51:30.657Z,18.88
2022-12-18T04:53:57.345Z,18.05
2022-12-18T04:56:24.066Z,16.77
2022-12-18T04:58:50.877Z,17.75
2022-12-18T05:01:19.011Z,19.13
2022-12-18T05:03:46.191Z,18.10
2022-12-18T05:06:13.100Z,20.13
2022-12-18T05:08:39.987Z,18.35
2022-12-18T05:11:10.536Z,17.77
2022-12-18T05:13:39.035Z,19.42
2022-12-18T05:16:06.838Z,18.08
2022-12-18T05:18:33.599Z,18.30
2022-12-18T05:21:00.341Z,20.30
2022-12-18T05:23:27.718Z,18.05
2022-12-18T05:25:59.467Z,18.65
2022-12-18T05:28:29.202Z,19.33
2022-12-18T05:30:59.511Z,20.15
2022-12-18T05:33:29.585Z,18.63
2022-12-18T05:35:59.008Z,18.92
2022-12-18T05:38:26.953Z,19.05
2022-12-18T05:40:54.000Z,19.80
2022-12-18T05:43:25.285Z,19.38
2022-12-18T05:45:52.465Z,18.67
2022-12-18T05:48:19.447Z,18.63
2022-12-18T05:50:47.891Z,19.60
2022-12-18T05:53:17.725Z,21.50
2022-12-18T05:55:44.817Z,19.30
2022-12-18T05:58:13.504Z,19.63
2022-12-18T06:00:44.254Z,18.75
2022-12-18T06:03:12.892Z,20.13
2022-12-18T06:05:42.394Z,18.75
2022-12-18T06:08:09.855Z,19.45
2022-12-18T06:10:36.654Z,19.42
2022-12-18T06:13:03.557Z,16.42
2022-12-18T06:15:30.225Z,18.75
2022-12-18T06:17:57.052Z,19.08
2022-12-18T06:20:24.285Z,17.92
2022-12-18T06:22:53.409Z,19.70
2022-12-18T06:25:20.121Z,17.83
2022-12-18T06:27:48.953Z,17.42
2022-12-18T06:30:16.130Z,17.25
2022-12-18T06:32:43.100Z,16.83
2022-12-18T06:35:10.165Z,17.95
2022-12-18T06:37:36.892Z,18.30
2022-12-18T06:40:03.955Z,17.63
2022-12-18T06:42:30.716Z,18.45
2022-12-18T06:44:57.467Z,16.23
2022-12-18T06:47:24.435Z,17.83
2022-12-18T06:49:51.079Z,17.80
2022-12-18T06:52:17.840Z,18.42
2022-12-18T06:54:44.507Z,16.85
2022-12-18T06:57:11.203Z,17.90
2022-12-18T06:59:37.876Z,18.77
2022-12-18T07:02:05.566Z,16.52
2022-12-18T07:04:32.856Z,17.83
2022-12-18T07:06:59.573Z,18.25
2022-12-18T07:09:26.278Z,18.15
2022-12-18T07:11:53.577Z,16.75
2022-12-18T07:14:20.321Z,18.10
2022-12-18T07:16:47.540Z,18.08
2022-12-18T07:19:14.344Z,18.38
2022-12-18T07:21:41.213Z,16.17
2022-12-18T07:24:08.333Z,17.88
2022-12-18T07:26:35.033Z,18.45
2022-12-18T07:29:01.716Z,16.55
2022-12-18T07:31:28.866Z,16.50
2022-12-18T07:33:56.094Z,16.17
2022-12-18T07:36:24.044Z,17.80
2022-12-18T07:38:52.448Z,17.70
2022-12-18T07:41:19.739Z,15.13
2022-12-18T07:43:46.945Z,15.55
2022-12-18T07:46:15.113Z,17.23
2022-12-18T07:48:44.791Z,16.92
2022-12-18T07:51:15.230Z,16.35
2022-12-18T07:53:42.585Z,17.80
2022-12-18T07:56:29.219Z,16.98
2022-12-18T07:58:57.908Z,16.50
2022-12-18T08:01:25.147Z,16.05
2022-12-18T08:03:52.657Z,17.17
2022-12-18T08:06:22.743Z,16.58
2022-12-18T08:08:55.365Z,15.18
2022-12-18T08:11:23.552Z,16.83
2022-12-18T08:13:50.322Z,15.93
2022-12-18T08:16:17.252Z,16.75
2022-12-18T08:18:44.094Z,15.82
2022-12-18T08:21:13.922Z,14.45
2022-12-18T08:23:42.959Z,14.93
2022-12-18T08:26:11.272Z,15.02
2022-12-18T08:28:38.400Z,16.10
2022-12-18T08:31:05.585Z,15.68
2022-12-18T08:33:32.452Z,17.10
2022-12-18T08:36:02.935Z,15.05
2022-12-18T08:38:29.653Z,15.88
2022-12-18T08:41:11.531Z,15.50
2022-12-18T08:43:57.069Z,14.88
2022-12-18T08:46:26.072Z,15.88
2022-12-18T08:48:54.365Z,12.77
2022-12-18T08:51:21.532Z,14.98
2022-12-18T08:53:48.609Z,13.35
2022-12-18T08:56:16.067Z,14.75
2022-12-18T08:58:43.104Z,16.17
2022-12-18T09:01:12.184Z,14.85
2022-12-18T09:03:39.854Z,15.60
2022-12-18T09:06:07.344Z,14.90
2022-12-18T09:08:34.686Z,14.27
2022-12-18T09:11:01.332Z,15.32
2022-12-18T09:13:28.401Z,13.85
2022-12-18T09:15:56.581Z,14.45
2022-12-18T09:18:24.582Z,14.27
2022-12-18T09:20:53.864Z,14.75
2022-12-18T09:23:21.562Z,14.43
2022-12-18T09:25:48.610Z,15.05
2022-12-18T09:28:18.189Z,14.77
2022-12-18T09:30:48.008Z,15.15
2022-12-18T09:33:14.937Z,13.73
2022-12-18T09:35:43.345Z,14.25
2022-12-18T09:38:13.853Z,13.63
2022-12-18T09:40:58.225Z,13.02
2022-12-18T09:43:36.629Z,13.60
2022-12-18T09:46:08.698Z,12.35
2022-12-18T09:48:43.580Z,12.68
2022-12-18T09:51:18.435Z,13.38
2022-12-18T09:53:51.751Z,12.77
2022-12-18T09:56:23.693Z,13.30
2022-12-18T09:58:58.530Z,13.50
2022-12-18T10:01:33.426Z,12.13
2022-12-18T10:04:06.734Z,12.82
2022-12-18T10:06:37.669Z,14.18
2022-12-18T10:09:29.356Z,12.98
2022-12-18T10:12:33.497Z,12.25
2022-12-18T10:15:31.349Z,11.35
2022-12-18T10:18:01.120Z,12.30
2022-12-18T10:20:41.321Z,13.25
2022-12-18T10:23:13.660Z,11.82
2022-12-18T10:25:52.374Z,12.13
2022-12-18T10:28:20.386Z,12.05
2022-12-18T10:30:47.677Z,11.65
2022-12-18T10:33:20.912Z,13.00
2022-12-18T10:35:50.901Z,12.07
2022-12-18T10:38:17.556Z,13.38
2022-12-18T10:40:55.291Z,11.45
2022-12-18T10:43:28.880Z,11.50
2022-12-18T10:46:22.128Z,11.93
2022-12-18T10:48:53.623Z,11.95
2022-12-18T10:51:31.515Z,11.40
2022-12-18T10:54:03.079Z,12.30
2022-12-18T10:56:35.278Z,12.65
2022-12-18T10:59:06.009Z,12.23
2022-12-18T11:01:51.618Z,11.77
2022-12-18T11:04:25.506Z,12.45
2022-12-18T11:07:03.921Z,12.02
2022-12-18T11:09:34.912Z,13.48
2022-12-18T11:12:19.794Z,11.65
2022-12-18T11:14:54.115Z,11.20
2022-12-18T11:17:27.144Z,11.05
2022-12-18T11:20:02.363Z,11.80
2022-12-18T11:22:34.702Z,10.30
2022-12-18T11:25:32.412Z,12.25
2022-12-18T11:28:00.407Z,10.63
2022-12-18T11:30:35.787Z,12.70
2022-12-18T11:33:12.364Z,12.02
2022-12-18T11:36:00.394Z,11.05
2022-12-18T11:38:31.743Z,12.85
2022-12-18T11:41:24.412Z,12.50
2022-12-18T11:44:01.863Z,10.80
2022-12-18T11:46:39.281Z,12.70
2022-12-18T11:49:18.065Z,11.18
2022-12-18T11:51:54.024Z,13.80
2022-12-18T11:54:20.704Z,12.18
2022-12-18T11:56:54.867Z,11.73
2022-12-18T11:59:39.723Z,10.95
2022-12-18T12:02:18.489Z,12.10
2022-12-18T12:04:49.109Z,11.60
2022-12-18T12:07:24.532Z,10.90
2022-12-18T12:10:10.114Z,11.63
2022-12-18T12:13:04.323Z,10.98
2022-12-18T12:16:01.925Z,11.50
2022-12-18T12:18:47.175Z,12.07
2022-12-18T12:21:46.128Z,10.85
2022-12-18T12:24:54.700Z,11.23
2022-12-18T12:27:21.423Z,10.68
2022-12-18T12:30:42.596Z,12.02
2022-12-18T12:33:25.949Z,11.48
2022-12-18T12:35:56.463Z,12.20
2022-12-18T12:38:29.108Z,10.35
2022-12-18T12:41:36.943Z,12.70
2022-12-18T12:44:09.128Z,12.68
2022-12-18T12:46:40.137Z,11.55
2022-12-18T12:49:29.739Z,10.80
2022-12-18T12:52:14.931Z,12.18
2022-12-18T12:54:42.898Z,10.82
2022-12-18T12:57:27.885Z,14.13
2022-12-18T13:00:04.612Z,11.98
2022-12-18T13:03:02.135Z,10.48
2022-12-18T13:05:35.069Z,11.10
2022-12-18T13:08:08.345Z,11.95
2022-12-18T13:10:41.060Z,11.57
2022-12-18T13:13:13.457Z,11.00
2022-12-18T13:16:03.862Z,11.20
2022-12-18T13:18:30.868Z,11.32
2022-12-18T13:21:03.380Z,11.90
2022-12-18T13:23:37.535Z,10.38
2022-12-18T13:26:07.077Z,11.57
2022-12-18T13:28:33.748Z,11.00
2022-12-18T13:31:02.266Z,11.70
2022-12-18T13:33:51.089Z,11.13
2022-12-18T13:36:33.906Z,12.32
2022-12-18T13:39:19.700Z,10.57
2022-12-18T13:41:50.952Z,10.73
2022-12-18T13:44:39.992Z,10.57
2022-12-18T13:47:33.210Z,11.63
2022-12-18T13:50:01.405Z,11.43
2022-12-18T13:52:38.557Z,11.43
2022-12-18T13:55:08.608Z,10.63
2022-12-18T13:57:39.761Z,10.75
2022-12-18T14:00:30.116Z,10.57
2022-12-18T14:02:58.761Z,9.20
2022-12-18T14:05:28.061Z,11.50
2022-12-18T14:07:56.600Z,11.93
2022-12-18T14:13:16.143Z,9.68
2022-12-18T14:15:47.433Z,11.27
2022-12-18T14:18:23.200Z,12.82
2022-12-18T14:20:57.750Z,12.05
2022-12-18T14:23:38.111Z,10.60
2022-12-18T14:26:30.032Z,11.13
2022-12-18T14:28:58.242Z,10.60
2022-12-18T14:31:27.670Z,11.70
2022-12-18T14:33:55.245Z,9.90
2022-12-18T14:36:25.251Z,10.60
2022-12-18T14:38:57.089Z,11.70
2022-12-18T14:41:25.033Z,11.15
2022-12-18T14:43:54.067Z,12.13
2022-12-18T14:46:33.813Z,12.20
2022-12-18T14:49:34.004Z,12.32
2022-12-18T14:52:17.031Z,11.95
2022-12-18T14:54:48.302Z,11.68
2022-12-18T14:57:36.871Z,11.65
2022-12-18T15:00:15.449Z,11.60
2022-12-18T15:02:43.754Z,11.55
2022-12-18T15:05:13.545Z,12.20
2022-12-18T15:07:44.800Z,12.02
2022-12-18T15:10:27.857Z,13.10
2022-12-18T15:12:57.463Z,10.82
2022-12-18T15:15:40.677Z,10.93
2022-12-18T15:18:12.965Z,12.43
2022-12-18T15:20:51.355Z,11.88
2022-12-18T15:23:33.528Z,12.55
2022-12-18T15:26:05.735Z,12.75
2022-12-18T15:28:47.258Z,11.85
2022-12-18T15:31:14.041Z,10.73
2022-12-18T15:34:00.655Z,12.27
2022-12-18T15:36:30.889Z,11.93
2022-12-18T15:39:05.056Z,11.98
2022-12-18T15:41:35.269Z,11.65
2022-12-18T15:44:04.270Z,12.05
2022-12-18T15:46:31.779Z,13.38
2022-12-18T15:49:02.359Z,11.45
2022-12-18T15:51:41.317Z,11.77
2022-12-18T15:54:14.889Z,10.90
2022-12-18T15:57:00.506Z,11.77
2022-12-18T15:59:27.464Z,10.90
2022-12-18T16:01:54.487Z,11.50
2022-12-18T16:04:22.621Z,11.45
2022-12-18T16:07:13.953Z,13.05
2022-12-18T16:09:37.665Z,10.40
2022-12-18T16:12:04.779Z,12.07
2022-12-18T16:14:32.828Z,13.13
2022-12-18T16:17:07.019Z,11.40
2022-12-18T16:19:33.697Z,11.10
2022-12-18T16:22:00.517Z,11.40
2022-12-18T16:24:33.966Z,11.15
2022-12-18T16:27:01.178Z,11.40
2022-12-18T16:29:29.427Z,11.18
2022-12-18T16:32:00.630Z,10.45
2022-12-18T16:34:29.406Z,11.32
2022-12-18T16:37:08.025Z,12.20
2022-12-18T16:39:36.069Z,11.73
2022-12-18T16:42:21.065Z,10.80
2022-12-18T16:44:49.618Z,13.27
2022-12-18T16:47:16.936Z,10.90
2022-12-18T16:49:47.429Z,11.98
2022-12-18T16:52:14.899Z,12.43
2022-12-18T16:54:41.620Z,11.20
2022-12-18T16:57:16.578Z,10.60
2022-12-18T16:59:43.295Z,10.65
2022-12-18T17:02:23.638Z,12.52
2022-12-18T17:04:53.430Z,12.63
2022-12-18T17:07:20.395Z,12.90
2022-12-18T17:09:47.115Z,13.35
2022-12-18T17:12:13.825Z,14.23
2022-12-18T17:14:40.554Z,11.88
2022-12-18T17:17:23.794Z,11.85
2022-12-18T17:19:52.036Z,14.90
2022-12-18T17:22:19.527Z,11.55
2022-12-18T17:24:47.419Z,11.35
2022-12-18T17:27:14.644Z,12.90
2022-12-18T17:29:47.322Z,13.18
2022-12-18T17:32:15.503Z,12.80
2022-12-18T17:34:42.176Z,11.60
2022-12-18T17:37:09.262Z,10.57
2022-12-18T17:39:36.096Z,11.73
2022-12-18T17:42:02.851Z,13.15
2022-12-18T17:44:29.587Z,11.45
2022-12-18T17:46:56.388Z,11.02
2022-12-18T17:49:23.259Z,10.38
2022-12-18T17:51:49.944Z,13.27
2022-12-18T17:54:16.743Z,10.68
2022-12-18T17:56:43.457Z,12.57
2022-12-18T17:59:10.974Z,11.77
2022-12-18T18:01:44.012Z,12.27
2022-12-18T18:04:11.909Z,12.07
2022-12-18T18:06:39.542Z,15.23
2022-12-18T18:09:10.002Z,15.50
2022-12-18T18:12:03.038Z,13.20
2022-12-18T18:14:30.112Z,11.60
2022-12-18T18:16:56.905Z,10.00
2022-12-18T18:19:27.476Z,12.33
2022-12-18T18:21:54.653Z,11.13
2022-12-18T18:24:26.110Z,12.43
2022-12-18T18:26:53.288Z,11.77
2022-12-18T18:29:23.879Z,12.45
2022-12-18T18:31:52.599Z,10.00
2022-12-18T18:34:28.054Z,9.80
2022-12-18T18:36:54.968Z,10.27
2022-12-18T18:39:22.786Z,11.30
2022-12-18T18:41:49.741Z,9.57
2022-12-18T18:44:18.524Z,11.40
2022-12-18T18:46:45.492Z,10.15
2022-12-18T18:49:13.653Z,9.75
2022-12-18T18:51:41.867Z,10.35
2022-12-18T18:54:09.308Z,10.77
2022-12-18T18:59:24.428Z,10.93
2022-12-18T19:01:59.863Z,10.82
2022-12-18T19:04:32.684Z,12.20
2022-12-18T19:06:59.610Z,12.70
2022-12-18T19:09:28.141Z,9.40
2022-12-18T19:12:14.749Z,9.52
2022-12-18T19:14:41.933Z,11.68
2022-12-18T19:17:10.324Z,11.50
2022-12-18T19:19:37.139Z,12.48
2022-12-18T19:22:04.102Z,10.25
2022-12-18T19:24:32.099Z,9.75
2022-12-18T19:26:58.793Z,10.48
2022-12-18T19:29:25.560Z,11.68
2022-12-18T19:31:52.568Z,11.25
2022-12-18T19:34:19.452Z,11.77
2022-12-18T19:36:46.454Z,10.38
2022-12-18T19:39:16.176Z,9.88
2022-12-18T19:41:43.501Z,10.93
2022-12-18T19:44:16.609Z,11.88
2022-12-18T19:46:45.958Z,10.90
2022-12-18T19:49:16.757Z,11.07
2022-12-18T19:51:44.877Z,11.25
2022-12-18T19:54:16.403Z,12.95
2022-12-18T19:56:44.452Z,10.35
2022-12-18T19:59:11.343Z,10.25
2022-12-18T20:01:38.205Z,10.88
2022-12-18T20:04:05.526Z,10.60
2022-12-18T20:06:51.089Z,10.68
2022-12-18T20:09:19.546Z,10.38
2022-12-18T20:11:47.711Z,11.52
2022-12-18T20:14:22.673Z,11.63
2022-12-18T20:16:51.072Z,11.32
2022-12-18T20:19:18.593Z,10.40
2022-12-18T20:21:46.036Z,10.65
2022-12-18T20:24:13.083Z,11.18
2022-12-18T20:26:40.504Z,11.18
2022-12-18T20:29:07.203Z,8.68
2022-12-18T20:31:34.164Z,10.20
2022-12-18T20:34:02.652Z,11.43
2022-12-18T20:36:34.094Z,11.60
2022-12-18T20:39:02.654Z,11.30
2022-12-18T20:41:37.627Z,9.85
2022-12-18T20:44:22.837Z,10.60
2022-12-18T20:46:52.672Z,10.40
2022-12-18T20:49:19.685Z,10.63
2022-12-18T20:51:49.488Z,11.15
2022-12-18T20:54:16.233Z,10.05
2022-12-18T20:56:43.019Z,11.10
2022-12-18T20:59:09.809Z,11.90
2022-12-18T21:01:38.810Z,10.70
2022-12-18T21:06:35.007Z,11.27
2022-12-18T21:09:02.032Z,9.70
2022-12-18T21:11:52.046Z,10.63
2022-12-18T21:14:24.413Z,10.40
2022-12-18T21:16:51.801Z,9.70
2022-12-18T21:19:21.067Z,11.02
2022-12-18T21:21:47.779Z,16.00
2022-12-18T21:24:14.911Z,12.60
2022-12-18T21:26:45.908Z,11.32
2022-12-18T21:29:18.807Z,12.38
2022-12-18T21:31:45.701Z,10.15
2022-12-18T21:34:25.581Z,11.07
2022-12-18T21:36:52.740Z,11.55
2022-12-18T21:39:20.205Z,9.52
2022-12-18T21:42:08.358Z,12.02
2022-12-18T21:44:41.503Z,11.93
2022-12-18T21:47:22.091Z,10.82
2022-12-18T21:49:53.283Z,10.97
2022-12-18T21:52:27.231Z,11.38
2022-12-18T21:55:08.938Z,9.52
2022-12-18T21:57:37.858Z,10.60
2022-12-18T22:00:06.179Z,10.38
2022-12-18T22:02:39.189Z,10.27
2022-12-18T22:05:06.393Z,10.65
2022-12-18T22:07:33.728Z,10.07
2022-12-18T22:10:01.940Z,10.52
2022-12-18T22:12:43.450Z,9.90
2022-12-18T22:15:21.423Z,10.52
2022-12-18T22:17:50.053Z,10.60
2022-12-18T22:20:17.675Z,9.93
2022-12-18T22:22:47.942Z,9.13
2022-12-18T22:25:14.697Z,10.20
2022-12-18T22:27:41.359Z,9.50
2022-12-18T22:30:08.637Z,10.95
2022-12-18T22:32:36.166Z,11.05
2022-12-18T22:35:10.452Z,10.48
2022-12-18T22:37:39.791Z,9.07
2022-12-18T22:40:07.484Z,11.35
2022-12-18T22:42:35.395Z,9.98
2022-12-18T22:45:02.102Z,11.00
2022-12-18T22:47:30.527Z,10.52
2022-12-18T22:49:57.969Z,10.82
2022-12-18T22:52:25.265Z,10.07
2022-12-18T22:54:53.260Z,9.77
2022-12-18T22:57:21.635Z,10.73
2022-12-18T22:59:49.219Z,10.43
2022-12-18T23:02:17.622Z,10.45
2022-12-18T23:04:44.930Z,10.27
2022-12-18T23:07:11.992Z,10.38
2022-12-18T23:09:39.673Z,10.55
2022-12-18T23:12:06.853Z,10.45
2022-12-18T23:14:33.676Z,10.05
2022-12-18T23:17:00.365Z,10.18
2022-12-18T23:19:27.327Z,9.82
2022-12-18T23:21:54.872Z,10.80
2022-12-18T23:24:25.340Z,11.07
2022-12-18T23:26:52.048Z,11.50
2022-12-18T23:29:18.787Z,9.88
2022-12-18T23:31:45.588Z,10.57
2022-12-18T23:34:14.758Z,10.68
2022-12-18T23:36:46.398Z,11.32
2022-12-18T23:39:15.406Z,10.38
2022-12-18T23:41:59.656Z,11.50
2022-12-18T23:44:26.487Z,11.25
2022-12-18T23:46:53.607Z,9.65
2022-12-18T23:49:20.402Z,10.45
2022-12-18T23:51:47.153Z,10.52
2022-12-18T23:54:14.007Z,10.40
2022-12-18T23:56:42.042Z,11.65
2022-12-18T23:59:08.841Z,11.75
