createdAt,value
2022-07-30T00:00:11.814Z,0.00
2022-07-30T00:01:11.816Z,0.00
2022-07-30T00:02:11.724Z,0.00
2022-07-30T00:03:11.680Z,0.00
2022-07-30T00:04:11.640Z,0.00
2022-07-30T00:08:04.198Z,0.00
2022-07-30T00:09:04.154Z,0.00
2022-07-30T00:10:04.101Z,0.00
2022-07-30T00:11:04.054Z,0.00
2022-07-30T00:12:04.009Z,0.00
2022-07-30T00:13:03.965Z,0.00
2022-07-30T00:14:03.923Z,0.00
2022-07-30T00:15:03.880Z,0.00
2022-07-30T00:16:03.839Z,0.00
2022-07-30T00:17:04.376Z,0.00
2022-07-30T00:18:03.755Z,0.00
2022-07-30T00:19:03.706Z,0.00
2022-07-30T00:20:03.655Z,0.00
2022-07-30T00:21:03.612Z,0.00
2022-07-30T00:22:03.565Z,0.00
2022-07-30T00:23:03.519Z,0.00
2022-07-30T00:24:03.477Z,0.00
2022-07-30T00:25:03.431Z,0.00
2022-07-30T00:26:03.389Z,0.00
2022-07-30T00:27:03.671Z,0.00
2022-07-30T00:28:03.299Z,0.00
2022-07-30T00:29:03.251Z,0.00
2022-07-30T00:30:03.213Z,0.00
2022-07-30T00:31:03.240Z,0.00
2022-07-30T00:32:03.124Z,0.00
2022-07-30T00:33:03.081Z,0.00
2022-07-30T00:34:03.029Z,0.00
2022-07-30T00:35:02.986Z,0.00
2022-07-30T00:36:02.944Z,0.00
2022-07-30T00:37:03.320Z,0.00
2022-07-30T00:38:02.855Z,0.00
2022-07-30T00:39:02.807Z,0.00
2022-07-30T00:40:02.762Z,0.00
2022-07-30T00:41:02.717Z,0.00
2022-07-30T00:42:02.674Z,0.00
2022-07-30T00:43:02.627Z,0.00
2022-07-30T00:44:02.584Z,0.00
2022-07-30T00:45:02.537Z,0.00
2022-07-30T00:46:02.538Z,0.00
2022-07-30T00:47:02.967Z,0.00
2022-07-30T00:48:02.406Z,0.00
2022-07-30T00:49:02.441Z,0.00
2022-07-30T00:50:02.317Z,0.00
2022-07-30T00:51:02.271Z,0.00
2022-07-30T00:52:02.228Z,0.00
2022-07-30T00:53:02.183Z,0.00
2022-07-30T00:54:02.138Z,0.00
2022-07-30T00:55:02.093Z,0.00
2022-07-30T00:56:02.051Z,0.00
2022-07-30T00:57:02.330Z,0.00
2022-07-30T00:58:01.961Z,0.00
2022-07-30T00:59:01.912Z,0.00
2022-07-30T01:00:01.869Z,0.00
2022-07-30T01:01:01.927Z,0.00
2022-07-30T01:02:01.920Z,0.00
2022-07-30T01:03:01.733Z,0.00
2022-07-30T01:04:01.692Z,0.00
2022-07-30T01:05:01.644Z,0.00
2022-07-30T01:06:01.603Z,0.00
2022-07-30T01:07:02.146Z,0.00
2022-07-30T01:08:01.520Z,0.00
2022-07-30T01:09:01.466Z,0.00
2022-07-30T01:10:01.428Z,0.00
2022-07-30T01:11:01.375Z,0.00
2022-07-30T01:12:01.333Z,0.00
2022-07-30T01:13:01.287Z,0.00
2022-07-30T01:14:01.246Z,0.00
2022-07-30T01:15:01.199Z,0.00
2022-07-30T01:16:01.197Z,0.00
2022-07-30T01:17:01.438Z,0.00
2022-07-30T01:18:01.061Z,0.00
2022-07-30T01:19:01.019Z,0.00
2022-07-30T01:20:00.977Z,0.00
2022-07-30T01:21:00.931Z,0.00
2022-07-30T01:22:00.895Z,0.00
2022-07-30T01:23:00.836Z,0.00
2022-07-30T01:24:00.796Z,0.00
2022-07-30T01:25:00.749Z,0.00
2022-07-30T01:26:00.715Z,0.00
2022-07-30T01:27:01.103Z,0.00
2022-07-30T01:28:00.615Z,0.00
2022-07-30T01:29:00.568Z,0.00
2022-07-30T01:30:00.525Z,0.00
2022-07-30T01:31:00.478Z,0.00
2022-07-30T01:32:00.543Z,0.00
2022-07-30T01:33:00.392Z,0.00
2022-07-30T01:34:00.346Z,0.00
2022-07-30T01:35:00.299Z,0.00
2022-07-30T01:36:00.259Z,0.00
2022-07-30T01:37:00.576Z,0.00
2022-07-30T01:38:00.165Z,0.00
2022-07-30T01:39:00.117Z,0.00
2022-07-30T01:40:00.096Z,0.00
2022-07-30T01:41:00.037Z,0.00
2022-07-30T01:41:59.986Z,0.00
2022-07-30T01:42:59.941Z,0.00
2022-07-30T01:43:59.896Z,0.00
2022-07-30T01:44:59.848Z,0.00
2022-07-30T01:45:59.937Z,0.00
2022-07-30T01:46:59.933Z,0.00
2022-07-30T01:47:59.717Z,0.00
2022-07-30T01:48:59.720Z,0.00
2022-07-30T01:49:59.626Z,0.00
2022-07-30T01:50:59.582Z,0.00
2022-07-30T01:51:59.542Z,0.00
2022-07-30T01:52:59.492Z,0.00
2022-07-30T01:53:59.446Z,0.00
2022-07-30T01:54:59.404Z,0.00
2022-07-30T01:55:59.359Z,0.00
2022-07-30T01:56:59.590Z,0.00
2022-07-30T01:57:59.295Z,0.00
2022-07-30T01:58:59.220Z,0.00
2022-07-30T01:59:59.177Z,0.00
2022-07-30T02:00:59.302Z,0.00
2022-07-30T02:01:59.087Z,0.00
2022-07-30T02:02:59.040Z,0.00
2022-07-30T02:03:59.089Z,0.00
2022-07-30T02:04:58.950Z,0.00
2022-07-30T02:05:58.906Z,0.00
2022-07-30T02:06:59.307Z,0.00
2022-07-30T02:07:58.815Z,0.00
2022-07-30T02:08:58.772Z,0.00
2022-07-30T02:09:58.730Z,0.00
2022-07-30T02:10:58.681Z,0.00
2022-07-30T02:11:58.638Z,0.00
2022-07-30T02:12:58.590Z,0.00
2022-07-30T02:13:58.549Z,0.00
2022-07-30T02:14:58.501Z,0.00
2022-07-30T02:15:58.552Z,0.00
2022-07-30T02:16:58.875Z,0.00
2022-07-30T02:17:58.374Z,0.00
2022-07-30T02:18:58.484Z,0.00
2022-07-30T02:19:58.277Z,0.00
2022-07-30T02:20:58.231Z,0.00
2022-07-30T02:21:58.186Z,0.00
2022-07-30T02:22:58.156Z,0.00
2022-07-30T02:23:58.094Z,0.00
2022-07-30T02:24:58.049Z,0.00
2022-07-30T02:25:58.006Z,0.00
2022-07-30T02:26:58.388Z,0.00
2022-07-30T02:27:57.916Z,0.00
2022-07-30T02:28:57.868Z,0.00
2022-07-30T02:29:57.823Z,0.00
2022-07-30T02:30:57.777Z,0.00
2022-07-30T02:31:57.787Z,0.00
2022-07-30T02:32:57.691Z,0.00
2022-07-30T02:33:57.645Z,0.00
2022-07-30T02:34:57.599Z,0.00
2022-07-30T02:35:57.556Z,0.00
2022-07-30T02:36:57.834Z,0.00
2022-07-30T02:37:57.468Z,0.00
2022-07-30T02:38:57.416Z,0.00
2022-07-30T02:39:57.376Z,0.00
2022-07-30T02:40:57.326Z,0.00
2022-07-30T02:41:57.284Z,0.00
2022-07-30T02:42:57.237Z,0.00
2022-07-30T02:43:57.194Z,0.00
2022-07-30T02:44:57.148Z,0.00
2022-07-30T02:45:57.108Z,0.00
2022-07-30T02:46:57.146Z,0.00
2022-07-30T02:47:57.015Z,0.00
2022-07-30T02:48:57.013Z,0.00
2022-07-30T02:49:56.921Z,0.00
2022-07-30T02:50:56.874Z,0.00
2022-07-30T02:51:56.832Z,0.00
2022-07-30T02:52:56.786Z,0.00
2022-07-30T02:53:56.745Z,0.00
2022-07-30T02:54:56.693Z,0.00
2022-07-30T02:55:56.651Z,0.00
2022-07-30T02:56:56.606Z,0.00
2022-07-30T02:57:56.564Z,0.00
2022-07-30T02:58:56.511Z,0.00
2022-07-30T02:59:56.471Z,0.00
2022-07-30T03:00:56.460Z,0.00
2022-07-30T03:01:56.416Z,0.00
2022-07-30T03:02:56.880Z,0.00
2022-07-30T03:03:56.287Z,0.00
2022-07-30T03:04:56.243Z,0.00
2022-07-30T03:05:56.198Z,0.00
2022-07-30T03:06:56.150Z,0.00
2022-07-30T03:07:56.106Z,0.00
2022-07-30T03:08:56.060Z,0.00
2022-07-30T03:09:56.017Z,0.00
2022-07-30T03:10:55.971Z,0.00
2022-07-30T03:11:55.929Z,0.00
2022-07-30T03:12:55.883Z,0.00
2022-07-30T03:13:55.836Z,0.00
2022-07-30T03:14:55.790Z,0.00
2022-07-30T03:15:55.773Z,0.00
2022-07-30T03:16:55.701Z,0.00
2022-07-30T03:17:55.753Z,0.00
2022-07-30T03:18:55.607Z,0.00
2022-07-30T03:19:55.565Z,0.00
2022-07-30T03:20:55.518Z,0.00
2022-07-30T03:21:55.474Z,0.00
2022-07-30T03:22:55.426Z,0.00
2022-07-30T03:23:55.382Z,0.00
2022-07-30T03:24:55.337Z,0.00
2022-07-30T03:25:55.291Z,0.00
2022-07-30T03:26:55.244Z,0.00
2022-07-30T03:27:55.205Z,4.00
2022-07-30T03:28:55.156Z,4.00
2022-07-30T03:29:55.114Z,4.00
2022-07-30T03:30:55.137Z,0.00
2022-07-30T03:31:55.112Z,4.00
2022-07-30T03:32:54.973Z,4.00
2022-07-30T03:33:54.933Z,8.00
2022-07-30T03:34:54.882Z,4.00
2022-07-30T03:35:54.839Z,8.00
2022-07-30T03:36:54.793Z,8.00
2022-07-30T03:37:54.749Z,8.00
2022-07-30T03:38:54.702Z,12.00
2022-07-30T03:39:54.658Z,12.00
2022-07-30T03:40:54.612Z,12.00
2022-07-30T03:41:54.568Z,12.00
2022-07-30T03:42:54.522Z,12.00
2022-07-30T03:43:54.478Z,20.00
2022-07-30T03:44:54.431Z,20.00
2022-07-30T03:45:54.388Z,20.00
2022-07-30T03:46:54.434Z,24.00
2022-07-30T03:47:54.296Z,24.00
2022-07-30T03:48:54.303Z,28.00
2022-07-30T03:49:54.205Z,32.00
2022-07-30T03:50:54.159Z,36.00
2022-07-30T03:51:54.116Z,40.00
2022-07-30T03:52:54.068Z,44.00
2022-07-30T03:53:54.024Z,44.00
2022-07-30T03:54:53.979Z,48.00
2022-07-30T03:55:53.937Z,52.00
2022-07-30T03:56:53.889Z,56.00
2022-07-30T03:57:53.842Z,60.00
2022-07-30T03:58:53.797Z,60.00
2022-07-30T03:59:53.751Z,68.00
2022-07-30T04:00:53.708Z,76.00
2022-07-30T04:01:53.725Z,80.00
2022-07-30T04:02:53.614Z,84.00
2022-07-30T04:03:53.625Z,88.00
2022-07-30T04:04:53.524Z,96.00
2022-07-30T04:05:53.482Z,100.00
2022-07-30T04:06:53.438Z,104.00
2022-07-30T04:07:53.393Z,104.00
2022-07-30T04:08:53.343Z,112.00
2022-07-30T04:09:53.300Z,116.00
2022-07-30T04:10:53.253Z,128.00
2022-07-30T04:11:53.210Z,136.00
2022-07-30T04:12:53.163Z,136.00
2022-07-30T04:13:53.117Z,140.00
2022-07-30T04:14:53.070Z,152.00
2022-07-30T04:16:05.860Z,160.00
2022-07-30T04:16:53.081Z,172.00
2022-07-30T04:17:52.935Z,188.00
2022-07-30T04:18:52.895Z,200.00
2022-07-30T04:19:52.849Z,204.00
2022-07-30T04:20:52.800Z,184.00
2022-07-30T04:21:52.754Z,172.00
2022-07-30T04:22:52.710Z,160.00
2022-07-30T04:24:03.614Z,156.00
2022-07-30T04:24:52.618Z,176.00
2022-07-30T04:25:52.573Z,200.00
2022-07-30T04:26:52.529Z,220.00
2022-07-30T04:28:03.389Z,232.00
2022-07-30T04:28:52.439Z,232.00
2022-07-30T04:29:52.395Z,244.00
2022-07-30T04:30:52.418Z,240.00
2022-07-30T04:31:52.300Z,244.00
2022-07-30T04:32:52.257Z,248.00
2022-07-30T04:33:52.214Z,264.00
2022-07-30T04:34:52.170Z,268.00
2022-07-30T04:35:52.538Z,284.00
2022-07-30T04:36:52.080Z,292.00
2022-07-30T04:37:52.029Z,304.00
2022-07-30T04:38:51.986Z,300.00
2022-07-30T04:39:51.940Z,308.00
2022-07-30T04:40:51.893Z,316.00
2022-07-30T04:41:51.848Z,332.00
2022-07-30T04:42:51.806Z,328.00
2022-07-30T04:43:51.756Z,332.00
2022-07-30T04:44:51.713Z,324.00
2022-07-30T04:45:51.666Z,348.00
2022-07-30T04:46:51.694Z,348.00
2022-07-30T04:47:51.575Z,360.00
2022-07-30T04:48:51.615Z,364.00
2022-07-30T04:49:51.488Z,364.00
2022-07-30T04:50:51.444Z,384.00
2022-07-30T04:51:51.403Z,380.00
2022-07-30T04:52:51.354Z,352.00
2022-07-30T04:53:51.303Z,368.00
2022-07-30T04:54:51.260Z,384.00
2022-07-30T04:55:51.215Z,388.00
2022-07-30T04:56:53.925Z,376.00
2022-07-30T04:57:51.126Z,396.00
2022-07-30T04:58:51.084Z,436.00
2022-07-30T04:59:51.036Z,448.00
2022-07-30T05:00:50.992Z,432.00
2022-07-30T05:01:51.039Z,400.00
2022-07-30T05:02:51.106Z,428.00
2022-07-30T05:03:50.856Z,452.00
2022-07-30T05:04:50.887Z,456.00
2022-07-30T05:05:54.066Z,456.00
2022-07-30T05:06:50.721Z,476.00
2022-07-30T05:07:50.675Z,492.00
2022-07-30T05:08:50.634Z,484.00
2022-07-30T05:09:50.589Z,480.00
2022-07-30T05:10:50.544Z,520.00
2022-07-30T05:11:50.495Z,504.00
2022-07-30T05:12:50.452Z,480.00
2022-07-30T05:13:50.404Z,484.00
2022-07-30T05:14:50.363Z,524.00
2022-07-30T05:15:50.377Z,568.00
2022-07-30T05:16:50.283Z,588.00
2022-07-30T05:17:50.229Z,616.00
2022-07-30T05:18:50.184Z,588.00
2022-07-30T05:19:50.137Z,612.00
2022-07-30T05:20:50.098Z,636.00
2022-07-30T05:21:50.053Z,620.00
2022-07-30T05:22:50.854Z,628.00
2022-07-30T05:23:50.746Z,664.00
2022-07-30T05:24:49.918Z,688.00
2022-07-30T05:25:49.874Z,652.00
2022-07-30T05:26:49.826Z,604.00
2022-07-30T05:27:49.789Z,564.00
2022-07-30T05:28:55.206Z,552.00
2022-07-30T05:29:49.690Z,540.00
2022-07-30T05:30:49.734Z,540.00
2022-07-30T05:31:49.603Z,528.00
2022-07-30T05:32:49.560Z,516.00
2022-07-30T05:33:49.512Z,524.00
2022-07-30T05:34:49.979Z,536.00
2022-07-30T05:35:49.425Z,520.00
2022-07-30T05:36:49.382Z,608.00
2022-07-30T05:37:49.337Z,604.00
2022-07-30T05:38:49.293Z,564.00
2022-07-30T05:40:02.423Z,612.00
2022-07-30T05:40:49.205Z,668.00
2022-07-30T05:41:49.157Z,668.00
2022-07-30T05:42:49.116Z,632.00
2022-07-30T05:43:49.069Z,636.00
2022-07-30T05:44:49.033Z,620.00
2022-07-30T05:45:48.984Z,596.00
2022-07-30T05:46:48.938Z,584.00
2022-07-30T05:47:48.890Z,592.00
2022-07-30T05:48:48.883Z,600.00
2022-07-30T05:49:48.807Z,620.00
2022-07-30T05:50:48.761Z,604.00
2022-07-30T05:51:48.719Z,584.00
2022-07-30T05:52:48.680Z,560.00
2022-07-30T05:53:48.627Z,608.00
2022-07-30T05:54:48.597Z,580.00
2022-07-30T05:55:48.541Z,600.00
2022-07-30T05:56:48.498Z,620.00
2022-07-30T05:57:48.447Z,660.00
2022-07-30T05:58:48.403Z,680.00
2022-07-30T05:59:48.359Z,668.00
2022-07-30T06:00:48.317Z,624.00
2022-07-30T06:01:48.384Z,608.00
2022-07-30T06:02:48.227Z,644.00
2022-07-30T06:03:48.184Z,644.00
2022-07-30T06:04:48.172Z,608.00
2022-07-30T06:05:48.092Z,612.00
2022-07-30T06:06:48.055Z,612.00
2022-07-30T06:07:48.006Z,600.00
2022-07-30T06:08:47.962Z,588.00
2022-07-30T06:09:47.916Z,664.00
2022-07-30T06:10:47.877Z,692.00
2022-07-30T06:11:47.839Z,652.00
2022-07-30T06:12:47.791Z,648.00
2022-07-30T06:13:47.751Z,612.00
2022-07-30T06:14:47.698Z,624.00
2022-07-30T06:15:47.692Z,560.00
2022-07-30T06:16:47.611Z,524.00
2022-07-30T06:17:51.120Z,544.00
2022-07-30T06:18:47.519Z,540.00
2022-07-30T06:19:47.472Z,624.00
2022-07-30T06:20:47.430Z,604.00
2022-07-30T06:22:01.481Z,580.00
2022-07-30T06:22:47.442Z,628.00
2022-07-30T06:23:47.296Z,648.00
2022-07-30T06:24:47.252Z,716.00
2022-07-30T06:25:47.211Z,720.00
2022-07-30T06:26:47.165Z,720.00
2022-07-30T06:27:47.120Z,816.00
2022-07-30T06:28:47.075Z,820.00
2022-07-30T06:29:47.029Z,780.00
2022-07-30T06:30:47.004Z,716.00
2022-07-30T06:31:46.945Z,696.00
2022-07-30T06:32:46.897Z,724.00
2022-07-30T06:33:46.852Z,776.00
2022-07-30T06:34:46.810Z,792.00
2022-07-30T06:35:46.763Z,808.00
2022-07-30T06:36:46.720Z,876.00
2022-07-30T06:37:58.629Z,916.00
2022-07-30T06:38:46.633Z,920.00
2022-07-30T06:39:56.459Z,928.00
2022-07-30T06:40:46.553Z,992.00
2022-07-30T06:41:46.497Z,976.00
2022-07-30T06:42:46.454Z,872.00
2022-07-30T06:43:46.409Z,816.00
2022-07-30T06:44:46.368Z,832.00
2022-07-30T06:45:46.328Z,864.00
2022-07-30T06:46:46.332Z,876.00
2022-07-30T06:47:46.232Z,884.00
2022-07-30T06:48:46.261Z,960.00
2022-07-30T06:49:46.143Z,1124.00
2022-07-30T06:50:46.099Z,1344.00
2022-07-30T06:51:46.055Z,1264.00
2022-07-30T06:52:46.011Z,1100.00
2022-07-30T06:53:45.965Z,1028.00
2022-07-30T06:54:45.922Z,1048.00
2022-07-30T06:55:45.877Z,1076.00
2022-07-30T06:56:45.834Z,1052.00
2022-07-30T06:57:45.794Z,1048.00
2022-07-30T06:58:45.748Z,1032.00
2022-07-30T06:59:56.427Z,1020.00
2022-07-30T07:00:45.659Z,1244.00
2022-07-30T07:01:45.654Z,1340.00
2022-07-30T07:02:45.568Z,1496.00
2022-07-30T07:03:45.524Z,1588.00
2022-07-30T07:04:45.581Z,1696.00
2022-07-30T07:05:45.438Z,1788.00
2022-07-30T07:06:45.392Z,1696.00
2022-07-30T07:07:56.504Z,1620.00
2022-07-30T07:08:45.304Z,1480.00
2022-07-30T07:09:45.258Z,1532.00
2022-07-30T07:10:45.217Z,1672.00
2022-07-30T07:11:45.169Z,1684.00
2022-07-30T07:12:45.128Z,1748.00
2022-07-30T07:13:45.082Z,1796.00
2022-07-30T07:14:45.043Z,1776.00
2022-07-30T07:15:44.993Z,1780.00
2022-07-30T07:16:45.008Z,1740.00
2022-07-30T07:17:44.906Z,1756.00
2022-07-30T07:18:44.860Z,1776.00
2022-07-30T07:20:44.776Z,1704.00
2022-07-30T07:21:44.731Z,1640.00
2022-07-30T07:22:45.277Z,1900.00
2022-07-30T07:23:44.641Z,1856.00
2022-07-30T07:24:44.595Z,1768.00
2022-07-30T07:25:44.558Z,2084.00
2022-07-30T07:26:44.506Z,2224.00
2022-07-30T07:27:44.551Z,2204.00
2022-07-30T07:28:44.427Z,2240.00
2022-07-30T07:30:01.304Z,1992.00
2022-07-30T07:30:44.538Z,1828.00
2022-07-30T07:32:05.135Z,1920.00
2022-07-30T07:32:44.247Z,1840.00
2022-07-30T07:33:44.203Z,1932.00
2022-07-30T07:34:44.159Z,1880.00
2022-07-30T07:35:48.606Z,1840.00
2022-07-30T07:36:44.072Z,1932.00
2022-07-30T07:37:44.036Z,1716.00
2022-07-30T07:38:43.983Z,1776.00
2022-07-30T07:39:43.943Z,1928.00
2022-07-30T07:40:43.899Z,1936.00
2022-07-30T07:41:48.290Z,2012.00
2022-07-30T07:42:43.812Z,2136.00
2022-07-30T07:43:43.768Z,2092.00
2022-07-30T07:44:43.724Z,1696.00
2022-07-30T07:45:43.744Z,1552.00
2022-07-30T07:46:43.689Z,1508.00
2022-07-30T07:47:43.595Z,1584.00
2022-07-30T07:48:43.572Z,1576.00
2022-07-30T07:50:43.465Z,2156.00
2022-07-30T07:51:47.435Z,1968.00
2022-07-30T07:52:43.377Z,2000.00
2022-07-30T07:53:52.055Z,1116.00
2022-07-30T07:54:43.288Z,1028.00
2022-07-30T07:55:43.243Z,1080.00
2022-07-30T07:56:43.223Z,976.00
2022-07-30T07:57:43.154Z,884.00
2022-07-30T07:58:43.112Z,1232.00
2022-07-30T07:59:43.075Z,1264.00
2022-07-30T08:00:43.028Z,1188.00
2022-07-30T08:01:43.009Z,1188.00
2022-07-30T08:02:43.035Z,1244.00
2022-07-30T08:03:42.900Z,1288.00
2022-07-30T08:04:42.856Z,1304.00
2022-07-30T08:06:00.958Z,1332.00
2022-07-30T08:06:42.765Z,1328.00
2022-07-30T08:08:42.677Z,1188.00
2022-07-30T08:09:44.413Z,1320.00
2022-07-30T08:10:42.591Z,1332.00
2022-07-30T08:11:42.552Z,1352.00
2022-07-30T08:12:42.505Z,1300.00
2022-07-30T08:13:49.829Z,1252.00
2022-07-30T08:14:42.419Z,1212.00
2022-07-30T08:15:42.378Z,1328.00
2022-07-30T08:16:42.382Z,1332.00
2022-07-30T08:17:42.291Z,1272.00
2022-07-30T08:18:42.251Z,1352.00
2022-07-30T08:19:42.203Z,1340.00
2022-07-30T08:20:42.160Z,1368.00
2022-07-30T08:21:42.117Z,1420.00
2022-07-30T08:22:42.074Z,1412.00
2022-07-30T08:23:42.713Z,1416.00
2022-07-30T08:24:41.990Z,1420.00
2022-07-30T08:25:41.946Z,1416.00
2022-07-30T08:26:41.901Z,1420.00
2022-07-30T08:27:41.861Z,1364.00
2022-07-30T08:28:41.819Z,1436.00
2022-07-30T08:29:41.776Z,1476.00
2022-07-30T08:30:41.732Z,1500.00
2022-07-30T08:31:41.689Z,1508.00
2022-07-30T08:32:41.644Z,1488.00
2022-07-30T08:33:41.603Z,1464.00
2022-07-30T08:34:41.561Z,1488.00
2022-07-30T08:35:41.722Z,1520.00
2022-07-30T08:36:41.475Z,1544.00
2022-07-30T08:37:41.436Z,1576.00
2022-07-30T08:38:41.387Z,1596.00
2022-07-30T08:39:41.349Z,1536.00
2022-07-30T08:40:41.302Z,1540.00
2022-07-30T08:41:41.260Z,1632.00
2022-07-30T08:42:41.227Z,1616.00
2022-07-30T08:43:41.175Z,1732.00
2022-07-30T08:44:41.160Z,1700.00
2022-07-30T08:45:41.125Z,1672.00
2022-07-30T08:46:41.053Z,1084.00
2022-07-30T08:47:41.006Z,932.00
2022-07-30T08:48:41.004Z,1036.00
2022-07-30T08:49:40.922Z,936.00
2022-07-30T08:50:40.879Z,1676.00
2022-07-30T08:51:40.836Z,1692.00
2022-07-30T08:52:40.795Z,1752.00
2022-07-30T08:53:40.749Z,1736.00
2022-07-30T08:54:40.709Z,1808.00
2022-07-30T08:55:40.670Z,1896.00
2022-07-30T08:56:40.625Z,1948.00
2022-07-30T08:57:40.585Z,1984.00
2022-07-30T08:58:40.543Z,1628.00
2022-07-30T08:59:59.834Z,1900.00
2022-07-30T09:00:40.456Z,1300.00
2022-07-30T09:01:40.412Z,1088.00
2022-07-30T09:02:40.386Z,1840.00
2022-07-30T09:03:44.427Z,916.00
2022-07-30T09:04:40.288Z,876.00
2022-07-30T09:05:40.248Z,1848.00
2022-07-30T09:06:40.203Z,1840.00
2022-07-30T09:07:40.166Z,1832.00
2022-07-30T09:08:40.121Z,1924.00
2022-07-30T09:09:40.074Z,1968.00
2022-07-30T09:10:40.036Z,1960.00
2022-07-30T09:11:40.004Z,1064.00
2022-07-30T09:12:39.965Z,1440.00
2022-07-30T09:13:39.909Z,1864.00
2022-07-30T09:14:39.865Z,1016.00
2022-07-30T09:15:39.825Z,996.00
2022-07-30T09:16:39.784Z,1796.00
2022-07-30T09:17:39.740Z,1076.00
2022-07-30T09:18:39.698Z,1128.00
2022-07-30T09:19:39.657Z,2144.00
2022-07-30T09:25:00.676Z,2192.00
2022-07-30T09:26:00.640Z,2152.00
2022-07-30T09:27:01.123Z,2152.00
2022-07-30T09:28:00.544Z,2160.00
2022-07-30T09:29:00.504Z,2180.00
2022-07-30T09:30:00.462Z,2224.00
2022-07-30T09:31:00.418Z,2264.00
2022-07-30T09:32:00.798Z,2204.00
2022-07-30T09:33:00.342Z,2140.00
2022-07-30T09:34:00.300Z,1560.00
2022-07-30T09:35:00.254Z,2208.00
2022-07-30T09:36:00.210Z,2280.00
2022-07-30T09:37:00.169Z,2364.00
2022-07-30T09:38:04.553Z,2428.00
2022-07-30T09:39:00.085Z,2432.00
2022-07-30T09:40:00.047Z,2364.00
2022-07-30T09:41:07.981Z,2464.00
2022-07-30T09:42:00.340Z,2892.00
2022-07-30T09:42:59.928Z,2408.00
2022-07-30T09:43:59.877Z,2376.00
2022-07-30T09:44:59.838Z,2352.00
2022-07-30T09:45:59.796Z,1344.00
2022-07-30T09:46:59.758Z,1280.00
2022-07-30T09:47:59.712Z,1300.00
2022-07-30T09:48:59.713Z,1272.00
2022-07-30T09:50:04.058Z,1156.00
2022-07-30T09:50:59.591Z,1348.00
2022-07-30T09:51:59.551Z,1160.00
2022-07-30T09:52:59.504Z,2276.00
2022-07-30T09:54:00.125Z,2284.00
2022-07-30T09:54:59.422Z,2200.00
2022-07-30T09:55:59.379Z,2204.00
2022-07-30T09:56:59.341Z,2216.00
2022-07-30T09:57:59.304Z,1848.00
2022-07-30T09:58:59.266Z,2288.00
2022-07-30T10:00:00.037Z,1140.00
2022-07-30T10:00:59.786Z,1884.00
2022-07-30T10:02:00.551Z,2344.00
2022-07-30T10:02:59.091Z,2352.00
2022-07-30T10:03:59.055Z,1776.00
2022-07-30T10:04:59.011Z,980.00
2022-07-30T10:05:58.971Z,932.00
2022-07-30T10:06:58.930Z,956.00
2022-07-30T10:07:58.909Z,956.00
2022-07-30T10:08:58.846Z,1016.00
2022-07-30T10:09:58.807Z,1080.00
2022-07-30T10:10:58.765Z,2200.00
2022-07-30T10:11:58.723Z,2140.00
2022-07-30T10:12:58.683Z,2140.00
2022-07-30T10:13:58.639Z,2196.00
2022-07-30T10:14:58.599Z,2256.00
2022-07-30T10:15:58.556Z,2320.00
2022-07-30T10:16:58.519Z,2396.00
2022-07-30T10:17:58.478Z,1104.00
2022-07-30T10:18:58.438Z,1296.00
2022-07-30T10:19:58.393Z,1248.00
2022-07-30T10:20:58.353Z,1148.00
2022-07-30T10:21:58.323Z,2316.00
2022-07-30T10:22:58.272Z,2196.00
2022-07-30T10:23:58.229Z,2216.00
2022-07-30T10:24:58.192Z,2168.00
2022-07-30T10:25:58.148Z,2104.00
2022-07-30T10:26:58.139Z,2172.00
2022-07-30T10:27:58.309Z,2108.00
2022-07-30T10:28:58.026Z,2108.00
2022-07-30T10:29:57.986Z,2200.00
2022-07-30T10:30:57.945Z,2152.00
2022-07-30T10:31:57.903Z,2188.00
2022-07-30T10:32:57.867Z,2196.00
2022-07-30T10:33:57.829Z,2232.00
2022-07-30T10:34:57.780Z,2264.00
2022-07-30T10:35:57.739Z,2244.00
2022-07-30T10:36:57.704Z,2200.00
2022-07-30T10:37:57.658Z,1028.00
2022-07-30T10:38:57.622Z,1900.00
2022-07-30T10:39:57.576Z,2248.00
2022-07-30T10:40:57.538Z,1772.00
2022-07-30T10:41:57.495Z,860.00
2022-07-30T10:42:57.457Z,924.00
2022-07-30T10:43:57.416Z,948.00
2022-07-30T10:44:57.375Z,952.00
2022-07-30T10:45:57.332Z,2232.00
2022-07-30T10:46:57.292Z,2260.00
2022-07-30T10:47:57.249Z,2300.00
2022-07-30T10:48:57.524Z,2292.00
2022-07-30T10:49:57.171Z,2276.00
2022-07-30T10:50:57.130Z,2292.00
2022-07-30T10:51:57.430Z,2328.00
2022-07-30T10:52:57.050Z,2336.00
2022-07-30T10:53:57.009Z,2316.00
2022-07-30T10:54:56.969Z,2312.00
2022-07-30T10:55:56.925Z,2356.00
2022-07-30T10:56:56.889Z,2332.00
2022-07-30T10:57:56.850Z,2356.00
2022-07-30T10:58:56.808Z,2408.00
2022-07-30T10:59:56.994Z,2412.00
2022-07-30T11:00:56.871Z,2428.00
2022-07-30T11:01:56.684Z,2460.00
2022-07-30T11:02:56.646Z,2464.00
2022-07-30T11:03:56.602Z,2452.00
2022-07-30T11:04:56.566Z,2440.00
2022-07-30T11:05:56.526Z,2456.00
2022-07-30T11:06:56.486Z,2492.00
2022-07-30T11:07:56.442Z,2472.00
2022-07-30T11:08:57.271Z,2476.00
2022-07-30T11:10:08.877Z,2636.00
2022-07-30T11:10:56.323Z,1128.00
2022-07-30T11:12:01.215Z,824.00
2022-07-30T11:12:56.243Z,920.00
2022-07-30T11:13:56.208Z,2580.00
2022-07-30T11:14:56.162Z,2644.00
2022-07-30T11:15:56.124Z,2644.00
2022-07-30T11:16:56.085Z,2692.00
2022-07-30T11:17:56.042Z,2712.00
2022-07-30T11:19:27.484Z,2716.00
2022-07-30T11:20:02.002Z,2736.00
2022-07-30T11:20:55.923Z,2764.00
2022-07-30T11:21:55.882Z,2800.00
2022-07-30T11:22:55.845Z,2840.00
2022-07-30T11:23:56.809Z,2868.00
2022-07-30T11:24:55.765Z,2880.00
2022-07-30T11:25:55.729Z,2912.00
2022-07-30T11:26:55.684Z,2884.00
2022-07-30T11:27:55.642Z,2908.00
2022-07-30T11:28:55.606Z,2960.00
2022-07-30T11:29:55.564Z,3008.00
2022-07-30T11:30:55.523Z,3032.00
2022-07-30T11:31:58.672Z,3004.00
2022-07-30T11:32:56.304Z,3032.00
2022-07-30T11:33:55.409Z,3056.00
2022-07-30T11:34:55.366Z,3060.00
2022-07-30T11:35:55.324Z,3104.00
2022-07-30T11:36:55.288Z,3188.00
2022-07-30T11:37:55.246Z,3204.00
2022-07-30T11:38:55.209Z,3224.00
2022-07-30T11:39:55.195Z,3224.00
2022-07-30T11:40:55.130Z,3276.00
2022-07-30T11:41:55.089Z,3248.00
2022-07-30T11:42:55.050Z,3272.00
2022-07-30T11:43:55.008Z,3312.00
2022-07-30T11:44:54.972Z,3332.00
2022-07-30T11:45:54.931Z,3396.00
2022-07-30T11:46:54.897Z,3436.00
2022-07-30T11:47:54.851Z,3304.00
2022-07-30T11:48:54.898Z,3380.00
2022-07-30T11:49:54.775Z,3544.00
2022-07-30T11:50:54.737Z,3628.00
2022-07-30T11:51:54.697Z,3668.00
2022-07-30T11:52:54.659Z,3600.00
2022-07-30T11:53:54.617Z,3632.00
2022-07-30T11:54:54.581Z,3812.00
2022-07-30T11:55:54.540Z,3712.00
2022-07-30T11:56:54.503Z,3772.00
2022-07-30T11:57:54.467Z,3868.00
2022-07-30T11:58:54.433Z,3816.00
2022-07-30T11:59:54.384Z,3840.00
2022-07-30T12:00:54.350Z,3820.00
2022-07-30T12:01:54.306Z,3756.00
2022-07-30T12:02:54.276Z,3800.00
2022-07-30T12:03:54.244Z,3716.00
2022-07-30T12:04:54.195Z,3852.00
2022-07-30T12:05:54.158Z,3884.00
2022-07-30T12:06:54.138Z,4044.00
2022-07-30T12:07:54.087Z,4108.00
2022-07-30T12:08:58.476Z,3936.00
2022-07-30T12:09:54.000Z,4148.00
2022-07-30T12:10:53.960Z,4252.00
2022-07-30T12:11:53.923Z,4224.00
2022-07-30T12:13:44.636Z,4176.00
2022-07-30T12:15:31.532Z,3436.00
2022-07-30T12:16:31.492Z,3532.00
2022-07-30T12:18:39.882Z,4028.00
2022-07-30T12:19:48.135Z,3920.00
2022-07-30T12:20:39.806Z,3840.00
2022-07-30T12:21:39.762Z,3404.00
2022-07-30T12:22:39.725Z,3364.00
2022-07-30T12:23:39.685Z,3180.00
2022-07-30T12:24:39.648Z,2756.00
2022-07-30T12:25:39.615Z,2700.00
2022-07-30T12:26:39.582Z,2940.00
2022-07-30T12:27:39.538Z,3148.00
2022-07-30T12:28:39.502Z,3332.00
2022-07-30T12:29:39.464Z,3060.00
2022-07-30T12:30:39.434Z,2996.00
2022-07-30T12:31:39.931Z,3088.00
2022-07-30T12:32:39.351Z,3292.00
2022-07-30T12:33:42.127Z,3396.00
2022-07-30T12:34:43.786Z,3308.00
2022-07-30T12:35:39.241Z,3580.00
2022-07-30T12:36:39.205Z,3308.00
2022-07-30T12:37:39.171Z,3308.00
2022-07-30T12:38:39.128Z,2820.00
2022-07-30T12:39:40.519Z,3024.00
2022-07-30T12:40:39.053Z,3124.00
2022-07-30T12:41:39.020Z,2936.00
2022-07-30T12:42:38.979Z,2588.00
2022-07-30T12:43:38.942Z,2840.00
2022-07-30T12:44:38.904Z,2664.00