createdAt,value
2019-06-08T00:01:28.885Z,61.22
2019-06-08T00:03:54.952Z,61.37
2019-06-08T00:06:21.115Z,61.46
2019-06-08T00:08:47.232Z,61.60
2019-06-08T00:11:13.431Z,61.66
2019-06-08T00:13:39.593Z,61.53
2019-06-08T00:16:05.754Z,61.64
2019-06-08T00:18:31.929Z,61.82
2019-06-08T00:20:58.103Z,61.60
2019-06-08T00:23:24.188Z,61.64
2019-06-08T00:25:50.348Z,61.67
2019-06-08T00:28:16.476Z,61.81
2019-06-08T00:30:42.771Z,62.10
2019-06-08T00:33:08.975Z,61.62
2019-06-08T00:35:35.179Z,61.62
2019-06-08T00:38:01.381Z,60.36
2019-06-08T00:40:27.537Z,59.62
2019-06-08T00:42:53.618Z,59.90
2019-06-08T00:45:21.304Z,59.38
2019-06-08T00:47:48.389Z,59.16
2019-06-08T00:50:15.186Z,58.92
2019-06-08T00:52:41.383Z,59.06
2019-06-08T00:55:13.268Z,59.28
2019-06-08T00:57:39.344Z,59.33
2019-06-08T01:00:10.647Z,59.13
2019-06-08T01:02:34.990Z,59.45
2019-06-08T01:05:01.154Z,59.40
2019-06-08T01:07:27.235Z,59.58
2019-06-08T01:09:53.375Z,59.74
2019-06-08T01:12:20.474Z,59.49
2019-06-08T01:14:46.934Z,59.63
2019-06-08T01:17:13.008Z,59.52
2019-06-08T01:19:40.138Z,59.48
2019-06-08T01:22:06.871Z,59.30
2019-06-08T01:24:33.046Z,59.56
2019-06-08T01:26:59.117Z,59.46
2019-06-08T01:29:26.278Z,59.30
2019-06-08T01:31:52.454Z,59.46
2019-06-08T01:34:18.606Z,59.18
2019-06-08T01:36:44.721Z,58.90
2019-06-08T01:39:10.918Z,58.66
2019-06-08T01:41:37.070Z,58.39
2019-06-08T01:44:03.349Z,58.29
2019-06-08T01:46:30.282Z,57.97
2019-06-08T01:48:56.483Z,58.20
2019-06-08T01:51:22.625Z,58.17
2019-06-08T01:53:48.686Z,57.95
2019-06-08T01:56:33.763Z,58.11
2019-06-08T01:59:00.565Z,57.92
2019-06-08T02:01:27.752Z,57.58
2019-06-08T02:03:54.025Z,57.62
2019-06-08T02:06:20.180Z,58.03
2019-06-08T02:08:46.332Z,58.14
2019-06-08T02:11:12.388Z,58.12
2019-06-08T02:13:38.527Z,58.33
2019-06-08T02:16:04.643Z,58.30
2019-06-08T02:18:38.872Z,57.62
2019-06-08T02:20:58.756Z,57.79
2019-06-08T02:23:24.903Z,57.91
2019-06-08T02:25:51.007Z,57.43
2019-06-08T02:28:17.217Z,57.88
2019-06-08T02:30:43.388Z,58.00
2019-06-08T02:33:09.439Z,58.33
2019-06-08T02:35:37.631Z,58.30
2019-06-08T02:38:04.017Z,58.65
2019-06-08T02:40:32.462Z,58.65
2019-06-08T02:42:58.220Z,58.77
2019-06-08T02:45:24.669Z,58.78
2019-06-08T02:47:50.729Z,59.21
2019-06-08T02:50:20.671Z,59.03
2019-06-08T02:52:47.137Z,59.08
2019-06-08T02:55:14.096Z,59.12
2019-06-08T02:57:42.056Z,59.14
2019-06-08T03:00:09.630Z,59.53
2019-06-08T03:02:39.108Z,59.64
2019-06-08T03:05:06.544Z,59.63
2019-06-08T03:07:34.371Z,59.49
2019-06-08T03:10:01.747Z,59.52
2019-06-08T03:12:30.939Z,59.49
2019-06-08T03:14:57.349Z,59.42
2019-06-08T03:17:23.524Z,59.58
2019-06-08T03:19:49.725Z,59.53
2019-06-08T03:22:15.911Z,59.45
2019-06-08T03:24:44.057Z,59.46
2019-06-08T03:27:10.139Z,59.73
2019-06-08T03:29:37.197Z,59.96
2019-06-08T03:32:04.678Z,59.75
2019-06-08T03:34:30.755Z,59.46
2019-06-08T03:36:57.732Z,59.85
2019-06-08T03:39:24.059Z,59.46
2019-06-08T03:41:50.246Z,59.43
2019-06-08T03:44:16.433Z,59.52
2019-06-08T03:46:44.077Z,59.45
2019-06-08T03:49:10.761Z,59.40
2019-06-08T03:51:40.225Z,59.30
2019-06-08T03:54:04.902Z,59.23
2019-06-08T03:56:31.005Z,59.02
2019-06-08T03:58:57.519Z,58.75
2019-06-08T04:01:23.689Z,58.67
2019-06-08T04:03:50.306Z,58.08
2019-06-08T04:06:17.725Z,58.09
2019-06-08T04:08:45.287Z,58.07
2019-06-08T04:11:11.848Z,57.97
2019-06-08T04:13:39.770Z,58.19
2019-06-08T04:16:06.010Z,58.24
2019-06-08T04:18:32.082Z,58.17
2019-06-08T04:20:58.244Z,58.04
2019-06-08T04:23:24.431Z,58.10
2019-06-08T04:25:50.779Z,58.50
2019-06-08T04:28:17.010Z,58.18
2019-06-08T04:30:45.121Z,57.90
2019-06-08T04:33:11.213Z,57.96
2019-06-08T04:35:38.183Z,57.87
2019-06-08T04:38:05.270Z,57.41
2019-06-08T04:40:31.499Z,57.88
2019-06-08T04:42:57.733Z,57.48
2019-06-08T04:45:23.912Z,57.82
2019-06-08T04:47:50.231Z,57.77
2019-06-08T04:50:23.391Z,57.98
2019-06-08T04:52:45.015Z,57.54
2019-06-08T04:55:11.972Z,57.75
2019-06-08T04:57:39.295Z,57.24
2019-06-08T05:00:11.735Z,57.37
2019-06-08T05:02:36.279Z,56.62
2019-06-08T05:05:05.628Z,57.24
2019-06-08T05:07:31.760Z,56.76
2019-06-08T05:09:57.843Z,56.71
2019-06-08T05:12:24.001Z,56.90
2019-06-08T05:14:50.056Z,56.95
2019-06-08T05:17:16.208Z,56.69
2019-06-08T05:19:43.488Z,57.12
2019-06-08T05:22:09.757Z,57.41
2019-06-08T05:24:36.034Z,56.72
2019-06-08T05:27:02.437Z,56.91
2019-06-08T05:29:28.683Z,56.92
2019-06-08T05:31:54.910Z,56.59
2019-06-08T05:34:21.198Z,56.92
2019-06-08T05:36:47.533Z,57.11
2019-06-08T05:39:13.797Z,56.94
2019-06-08T05:41:39.850Z,56.79
2019-06-08T05:44:06.193Z,56.99
2019-06-08T05:46:32.341Z,56.83
2019-06-08T05:48:58.613Z,56.77
2019-06-08T05:51:24.757Z,56.68
2019-06-08T05:53:50.904Z,56.33
2019-06-08T05:56:17.358Z,56.61
2019-06-08T05:58:43.966Z,56.73
2019-06-08T06:01:10.170Z,56.41
2019-06-08T06:03:36.221Z,56.96
2019-06-08T06:06:02.571Z,56.94
2019-06-08T06:08:28.627Z,56.63
2019-06-08T06:10:54.801Z,56.83
2019-06-08T06:13:20.941Z,57.03
2019-06-08T06:15:47.282Z,56.47
2019-06-08T06:18:13.429Z,56.73
2019-06-08T06:20:40.977Z,56.45
2019-06-08T06:23:08.361Z,56.60
2019-06-08T06:25:34.559Z,56.87
2019-06-08T06:28:00.835Z,56.47
2019-06-08T06:30:27.022Z,55.75
2019-06-08T06:32:53.241Z,55.57
2019-06-08T06:35:19.329Z,55.47
2019-06-08T06:37:45.942Z,55.11
2019-06-08T06:40:12.420Z,55.29
2019-06-08T06:42:38.767Z,54.92
2019-06-08T06:45:05.757Z,54.98
2019-06-08T06:47:31.912Z,54.47
2019-06-08T06:49:58.138Z,54.33
2019-06-08T06:52:24.292Z,53.79
2019-06-08T06:54:51.263Z,54.06
2019-06-08T06:57:17.605Z,53.82
2019-06-08T06:59:43.678Z,54.41
2019-06-08T07:02:09.824Z,54.09
2019-06-08T07:04:35.931Z,53.95
2019-06-08T07:07:02.417Z,54.21
2019-06-08T07:09:28.540Z,54.43
2019-06-08T07:11:56.649Z,54.44
2019-06-08T07:14:22.726Z,54.01
2019-06-08T07:16:49.858Z,53.98
2019-06-08T07:19:16.042Z,53.96
2019-06-08T07:21:42.371Z,53.94
2019-06-08T07:24:08.588Z,54.09
2019-06-08T07:26:35.724Z,53.19
2019-06-08T07:29:01.842Z,53.12
2019-06-08T07:31:27.995Z,53.22
2019-06-08T07:33:55.641Z,53.16
2019-06-08T07:36:21.940Z,53.41
2019-06-08T07:38:48.693Z,52.69
2019-06-08T07:41:16.142Z,53.18
2019-06-08T07:43:42.208Z,52.88
2019-06-08T07:46:08.395Z,52.62
2019-06-08T07:48:34.498Z,52.75
2019-06-08T07:51:00.687Z,53.07
2019-06-08T07:53:26.885Z,53.43
2019-06-08T07:55:54.059Z,53.81
2019-06-08T07:58:20.209Z,53.12
2019-06-08T08:00:46.367Z,52.44
2019-06-08T08:03:12.509Z,51.97
2019-06-08T08:05:39.934Z,51.52
2019-06-08T08:08:06.074Z,50.69
2019-06-08T08:10:32.145Z,50.89
2019-06-08T08:12:59.274Z,50.83
2019-06-08T08:15:25.915Z,50.65
2019-06-08T08:17:53.762Z,50.39
2019-06-08T08:20:20.174Z,50.39
2019-06-08T08:22:49.285Z,50.15
2019-06-08T08:25:18.276Z,50.57
2019-06-08T08:27:45.056Z,50.99
2019-06-08T08:30:11.937Z,51.50
2019-06-08T08:32:38.265Z,50.96
2019-06-08T08:35:04.859Z,51.65
2019-06-08T08:43:09.495Z,51.12
2019-06-08T08:43:37.685Z,52.07
2019-06-08T08:46:04.180Z,50.81
2019-06-08T08:48:31.704Z,51.54
2019-06-08T08:51:03.260Z,51.94
2019-06-08T08:53:28.095Z,51.86
2019-06-08T08:55:54.586Z,51.32
2019-06-08T08:58:21.608Z,51.26
2019-06-08T09:00:48.697Z,51.19
2019-06-08T09:03:28.445Z,50.84
2019-06-08T09:05:43.159Z,50.25
2019-06-08T09:08:09.337Z,49.70
2019-06-08T09:10:38.094Z,49.70
2019-06-08T09:13:04.749Z,49.84
2019-06-08T09:15:31.492Z,49.26
2019-06-08T09:18:00.233Z,48.26
2019-06-08T09:20:28.570Z,49.13
2019-06-08T09:23:03.954Z,48.57
2019-06-08T09:25:22.479Z,48.93
2019-06-08T09:27:48.774Z,48.98
2019-06-08T09:30:18.286Z,48.75
2019-06-08T09:32:44.815Z,49.03
2019-06-08T09:35:11.294Z,49.37
2019-06-08T09:37:37.637Z,49.37
2019-06-08T09:40:04.681Z,49.52
2019-06-08T09:42:30.934Z,49.18
2019-06-08T09:45:00.418Z,49.26
2019-06-08T09:47:25.225Z,48.44
2019-06-08T09:49:53.758Z,48.95
2019-06-08T09:52:21.695Z,49.16
2019-06-08T09:54:48.543Z,49.03
2019-06-08T09:57:14.859Z,47.71
2019-06-08T09:59:42.277Z,48.26
2019-06-08T10:02:12.694Z,47.24
2019-06-08T10:04:41.964Z,48.38
2019-06-08T10:07:08.854Z,48.13
2019-06-08T10:09:35.141Z,47.27
2019-06-08T10:12:09.765Z,47.23
2019-06-08T10:14:34.492Z,47.12
2019-06-08T10:17:05.670Z,47.44
2019-06-08T10:23:27.216Z,45.82
2019-06-08T10:25:12.850Z,45.97
2019-06-08T10:27:43.499Z,45.38
2019-06-08T10:30:30.339Z,44.95
2019-06-08T10:33:01.604Z,44.58
2019-06-08T10:35:28.332Z,44.26
2019-06-08T10:37:57.766Z,45.17
2019-06-08T10:40:28.402Z,45.64
2019-06-08T10:43:12.920Z,43.74
2019-06-08T10:45:51.660Z,43.53
2019-06-08T10:48:19.838Z,42.59
2019-06-08T10:53:52.539Z,43.01
2019-06-08T10:56:27.943Z,43.37
2019-06-08T10:58:51.325Z,43.11
2019-06-08T11:01:24.996Z,42.89
2019-06-08T11:04:43.755Z,43.24
2019-06-08T11:06:31.670Z,41.52
2019-06-08T11:09:18.764Z,41.82
2019-06-08T11:11:42.820Z,41.07
2019-06-08T11:14:12.633Z,37.90
2019-06-08T11:16:38.521Z,36.94
2019-06-08T11:19:12.915Z,33.86
2019-06-08T11:21:38.527Z,30.32
2019-06-08T11:24:16.493Z,28.82
2019-06-08T11:26:33.642Z,27.69
2019-06-08T11:29:02.599Z,25.68
2019-06-08T11:31:32.048Z,26.29
2019-06-08T11:33:58.935Z,24.81
2019-06-08T11:36:28.294Z,24.54
2019-06-08T11:42:19.067Z,24.10
2019-06-08T11:44:47.972Z,24.40
2019-06-08T11:47:13.678Z,23.95
2019-06-08T11:49:40.117Z,22.94
2019-06-08T11:52:06.912Z,21.93
2019-06-08T11:54:37.440Z,22.72
2019-06-08T11:57:02.749Z,21.20
2019-06-08T11:59:30.750Z,19.84
2019-06-08T12:01:58.576Z,21.62
2019-06-08T12:04:24.888Z,19.43
2019-06-08T12:06:51.089Z,19.71
2019-06-08T12:09:19.791Z,19.68
2019-06-08T12:11:48.012Z,19.15
2019-06-08T12:14:44.239Z,19.99
2019-06-08T12:17:15.592Z,18.46
2019-06-08T12:20:14.442Z,18.74
2019-06-08T12:22:21.670Z,17.81
2019-06-08T12:24:50.199Z,18.51
2019-06-08T12:27:29.147Z,18.11
2019-06-08T12:29:50.225Z,18.16
2019-06-08T12:32:27.844Z,18.99
2019-06-08T12:34:48.421Z,17.38
2019-06-08T12:37:24.476Z,17.54
2019-06-08T12:39:52.206Z,17.51
2019-06-08T12:42:24.387Z,17.69
2019-06-08T12:44:47.603Z,18.69
2019-06-08T12:47:31.817Z,18.61
2019-06-08T12:49:58.603Z,18.07
2019-06-08T12:52:29.502Z,17.54
2019-06-08T12:58:00.800Z,16.68
2019-06-08T13:00:28.159Z,17.24
2019-06-08T13:02:57.987Z,17.66
2019-06-08T13:05:23.114Z,17.15
2019-06-08T13:07:50.644Z,17.37
2019-06-08T13:10:23.443Z,15.86
2019-06-08T13:12:49.834Z,16.18
2019-06-08T13:15:21.736Z,16.43
2019-06-08T13:17:51.335Z,17.03
2019-06-08T13:20:22.554Z,17.31
2019-06-08T13:22:51.956Z,16.11
2019-06-08T13:25:36.142Z,15.65
2019-06-08T13:27:48.542Z,15.99
2019-06-08T13:30:19.740Z,16.27
2019-06-08T13:32:48.086Z,16.51
2019-06-08T13:35:20.725Z,17.05
2019-06-08T13:37:48.362Z,16.88
2019-06-08T13:40:20.084Z,16.45
2019-06-08T13:42:51.268Z,16.55
2019-06-08T13:45:18.832Z,16.58
2019-06-08T13:47:50.232Z,16.47
2019-06-08T13:50:22.175Z,16.47
2019-06-08T13:52:54.625Z,16.59
2019-06-08T13:55:47.399Z,16.92
2019-06-08T13:58:00.597Z,16.21
2019-06-08T14:01:21.698Z,17.62
2019-06-08T14:03:31.647Z,17.50
2019-06-08T14:09:05.292Z,20.36
2019-06-08T14:11:35.124Z,19.82
2019-06-08T14:18:34.924Z,19.82
2019-06-08T14:20:08.031Z,19.47
2019-06-08T14:34:10.318Z,16.98
2019-06-08T14:38:55.721Z,15.87
2019-06-08T14:41:59.360Z,16.66
2019-06-08T15:07:30.781Z,20.04
2019-06-08T15:10:00.518Z,20.05
2019-06-08T15:15:32.176Z,20.71
2019-06-08T15:24:00.215Z,20.29
2019-06-08T15:26:42.776Z,20.95
2019-06-08T15:31:59.232Z,22.72
2019-06-08T15:34:29.569Z,23.49
2019-06-08T15:36:54.415Z,22.83
2019-06-08T15:39:21.641Z,22.85
2019-06-08T15:41:48.753Z,21.83
2019-06-08T15:44:19.009Z,22.19
2019-06-08T15:46:43.418Z,21.98
2019-06-08T15:49:11.068Z,21.29
2019-06-08T15:51:40.744Z,21.43
2019-06-08T15:54:08.099Z,22.24
2019-06-08T15:56:45.606Z,22.42
2019-06-08T15:59:02.176Z,22.58
2019-06-08T16:01:29.430Z,23.11
2019-06-08T16:03:55.690Z,24.12
2019-06-08T16:06:39.191Z,24.46
2019-06-08T16:09:07.259Z,25.72
2019-06-08T16:11:38.023Z,25.45
2019-06-08T16:14:04.436Z,26.29
2019-06-08T16:16:45.550Z,27.40
2019-06-08T16:22:00.694Z,27.26
2019-06-08T16:27:37.921Z,27.24
2019-06-08T16:30:09.430Z,27.77
2019-06-08T16:32:35.355Z,28.38
2019-06-08T16:35:16.021Z,28.63
2019-06-08T16:37:42.310Z,28.08
2019-06-08T16:40:09.319Z,27.73
2019-06-08T16:42:40.867Z,27.85
2019-06-08T16:45:08.737Z,29.04
2019-06-08T16:47:35.270Z,28.32
2019-06-08T16:50:03.756Z,28.70
2019-06-08T16:52:30.396Z,29.35
2019-06-08T16:55:36.151Z,29.27
2019-06-08T16:58:01.325Z,29.33
2019-06-08T17:00:34.518Z,29.22
2019-06-08T17:02:55.760Z,29.47
2019-06-08T17:05:22.088Z,29.48
2019-06-08T17:07:48.832Z,30.04
2019-06-08T17:10:21.939Z,29.56
2019-06-08T17:12:48.121Z,29.68
2019-06-08T17:15:15.048Z,30.21
2019-06-08T17:17:41.629Z,30.81
2019-06-08T17:20:08.263Z,30.76
2019-06-08T17:22:38.694Z,30.80
2019-06-08T17:25:08.253Z,30.70
2019-06-08T17:27:34.633Z,30.91
2019-06-08T17:30:08.027Z,30.89
2019-06-08T17:32:29.727Z,31.20
2019-06-08T17:34:58.049Z,31.25
2019-06-08T17:37:24.333Z,31.62
2019-06-08T17:39:50.716Z,31.35
2019-06-08T17:42:17.128Z,31.39
2019-06-08T17:44:43.516Z,32.70
2019-06-08T17:47:09.711Z,32.64
2019-06-08T17:49:36.780Z,32.40
2019-06-08T17:52:03.284Z,32.36
2019-06-08T17:54:29.512Z,31.99
2019-06-08T17:56:55.662Z,31.38
2019-06-08T17:59:21.987Z,31.56
2019-06-08T18:01:48.199Z,31.49
2019-06-08T18:04:14.394Z,31.22
2019-06-08T18:06:41.795Z,31.87
2019-06-08T18:09:08.903Z,31.94
2019-06-08T18:11:38.954Z,33.00
2019-06-08T18:14:07.318Z,32.20
2019-06-08T18:16:38.956Z,32.11
2019-06-08T18:19:28.037Z,31.88
2019-06-08T18:21:55.180Z,32.20
2019-06-08T18:24:21.755Z,32.16
2019-06-08T18:26:48.276Z,32.68
2019-06-08T18:29:14.603Z,32.53
2019-06-08T18:31:42.976Z,32.88
2019-06-08T18:34:09.306Z,32.82
2019-06-08T18:36:38.061Z,32.79
2019-06-08T18:39:07.256Z,33.35
2019-06-08T18:41:41.206Z,33.21
2019-06-08T18:44:12.169Z,33.63
2019-06-08T18:46:40.380Z,33.96
2019-06-08T18:49:08.076Z,33.82
2019-06-08T18:51:35.136Z,34.21
2019-06-08T18:54:11.777Z,35.06
2019-06-08T18:56:29.294Z,34.65
2019-06-08T18:58:58.167Z,35.39
2019-06-08T19:01:24.032Z,35.78
2019-06-08T19:03:52.552Z,36.31
2019-06-08T19:06:19.160Z,36.02
2019-06-08T19:08:49.197Z,36.22
2019-06-08T19:11:19.239Z,36.71
2019-06-08T19:13:47.342Z,37.46
2019-06-08T19:16:14.485Z,38.12
2019-06-08T19:18:45.810Z,38.40
2019-06-08T19:21:09.738Z,38.91
2019-06-08T19:23:39.033Z,39.94
2019-06-08T19:26:04.668Z,40.21
2019-06-08T19:28:36.241Z,40.23
2019-06-08T19:30:59.012Z,41.00
2019-06-08T19:33:27.571Z,41.52
2019-06-08T19:35:54.019Z,42.61
2019-06-08T19:38:20.528Z,43.21
2019-06-08T19:40:46.739Z,43.50
2019-06-08T19:43:12.963Z,44.30
2019-06-08T19:45:41.840Z,44.41
2019-06-08T19:48:08.250Z,45.08
2019-06-08T19:50:34.609Z,44.57
2019-06-08T19:53:00.680Z,45.00
2019-06-08T19:55:26.828Z,45.24
2019-06-08T19:57:53.024Z,44.83
2019-06-08T20:00:19.413Z,44.86
2019-06-08T20:02:47.967Z,44.88
2019-06-08T20:05:13.803Z,45.16
2019-06-08T20:07:40.789Z,45.99
2019-06-08T20:10:09.582Z,46.27
2019-06-08T20:12:37.227Z,46.14
2019-06-08T20:15:08.512Z,46.23
2019-06-08T20:17:34.166Z,46.03
2019-06-08T20:20:00.840Z,46.84
2019-06-08T20:22:27.664Z,46.47
2019-06-08T20:24:55.926Z,47.25
2019-06-08T20:27:22.259Z,47.75
2019-06-08T20:29:50.632Z,48.20
2019-06-08T20:32:18.427Z,48.54
2019-06-08T20:34:49.038Z,48.62
2019-06-08T20:37:13.845Z,48.87
2019-06-08T20:39:40.032Z,48.56
2019-06-08T20:42:11.507Z,48.42
2019-06-08T20:44:34.286Z,48.60
2019-06-08T20:47:01.820Z,49.13
2019-06-08T20:49:28.072Z,48.60
2019-06-08T20:51:54.229Z,48.38
2019-06-08T20:54:20.598Z,47.48
2019-06-08T20:56:47.952Z,47.68
2019-06-08T20:59:28.949Z,48.17
2019-06-08T21:01:43.663Z,47.95
2019-06-08T21:04:18.075Z,47.79
2019-06-08T21:07:08.166Z,48.08
2019-06-08T21:09:44.938Z,48.22
2019-06-08T21:12:17.768Z,47.76
2019-06-08T21:15:14.354Z,48.44
2019-06-08T21:17:49.051Z,49.20
2019-06-08T21:20:14.943Z,49.83
2019-06-08T21:22:41.805Z,50.05
2019-06-08T21:27:35.076Z,50.69
2019-06-08T21:30:08.463Z,50.79
2019-06-08T21:32:29.417Z,50.73
2019-06-08T21:34:57.599Z,50.76
2019-06-08T21:37:23.995Z,50.43
2019-06-08T21:39:55.312Z,50.48
2019-06-08T21:42:18.872Z,49.30
2019-06-08T21:44:47.652Z,49.93
2019-06-08T21:47:13.483Z,49.85
2019-06-08T21:49:40.682Z,49.14
2019-06-08T21:52:07.361Z,49.60
2019-06-08T21:54:33.657Z,50.04
2019-06-08T21:57:01.137Z,50.10
2019-06-08T21:59:27.502Z,50.41
2019-06-08T22:01:59.422Z,50.26
2019-06-08T22:04:23.735Z,50.26
2019-06-08T22:06:49.923Z,49.95
2019-06-08T22:09:17.648Z,49.69
2019-06-08T22:11:47.001Z,49.71
2019-06-08T22:14:12.620Z,49.83
2019-06-08T22:16:38.952Z,49.77
2019-06-08T22:19:07.959Z,49.61
2019-06-08T22:21:37.538Z,49.96
2019-06-08T22:24:07.762Z,50.05
2019-06-08T22:26:39.761Z,50.12
2019-06-08T22:29:07.818Z,49.70
2019-06-08T22:31:33.981Z,50.10
2019-06-08T22:34:02.104Z,49.81
2019-06-08T22:36:28.262Z,49.48
2019-06-08T22:38:57.496Z,49.34
2019-06-08T22:41:22.753Z,49.02
2019-06-08T22:43:53.449Z,49.59
2019-06-08T22:46:19.654Z,49.78
2019-06-08T22:48:47.804Z,49.81
2019-06-08T22:51:13.916Z,50.02
2019-06-08T22:53:40.105Z,50.01
2019-06-08T22:56:07.896Z,50.22
2019-06-08T22:58:34.402Z,50.11
2019-06-08T23:01:04.164Z,50.03
2019-06-08T23:03:28.603Z,50.33
2019-06-08T23:05:55.902Z,50.43
2019-06-08T23:08:22.705Z,50.62
2019-06-08T23:10:49.306Z,50.72
2019-06-08T23:13:17.755Z,50.84
2019-06-08T23:15:43.874Z,51.06
2019-06-08T23:18:10.618Z,50.96
2019-06-08T23:20:37.285Z,51.07
2019-06-08T23:23:04.298Z,51.09
2019-06-08T23:25:30.537Z,51.25
2019-06-08T23:27:56.733Z,51.42
2019-06-08T23:30:22.912Z,51.67
2019-06-08T23:32:49.123Z,51.70
2019-06-08T23:35:15.418Z,52.06
2019-06-08T23:37:42.162Z,52.46
2019-06-08T23:40:08.666Z,52.54
2019-06-08T23:42:34.954Z,52.45
2019-06-08T23:45:02.325Z,51.90
2019-06-08T23:47:29.226Z,51.92
2019-06-08T23:49:57.991Z,51.45
2019-06-08T23:52:23.600Z,51.53
2019-06-08T23:54:49.788Z,51.69
2019-06-08T23:57:17.986Z,51.52
2019-06-08T23:59:44.070Z,51.96
