createdAt,value
2019-01-29T15:05:09.843Z,2.35
2019-01-29T15:06:15.617Z,2.35
2019-01-29T15:07:29.881Z,2.37
2019-01-29T15:08:30.257Z,2.38
2019-01-29T15:09:36.797Z,2.38
2019-01-29T15:10:42.990Z,2.36
2019-01-29T15:11:48.992Z,2.37
2019-01-29T15:12:56.810Z,2.35
2019-01-29T15:14:03.650Z,2.29
2019-01-29T15:15:14.631Z,2.28
2019-01-29T15:16:22.877Z,2.26
2019-01-29T15:17:30.157Z,2.21
2019-01-29T15:18:37.697Z,2.18
2019-01-29T15:19:45.970Z,2.12
2019-01-29T15:20:51.530Z,2.07
2019-01-29T15:21:57.774Z,1.99
2019-01-29T15:23:04.519Z,1.92
2019-01-29T15:24:10.278Z,1.81
2019-01-29T15:25:17.870Z,1.70
2019-01-29T15:26:24.428Z,1.62
2019-01-29T15:27:31.386Z,1.54
2019-01-29T15:28:37.354Z,1.48
2019-01-29T15:29:43.097Z,1.43
2019-01-29T15:30:48.718Z,1.40
2019-01-29T15:31:54.656Z,1.36
2019-01-29T15:33:00.396Z,1.29
2019-01-29T15:34:05.960Z,1.27
2019-01-29T15:35:11.706Z,1.23
2019-01-29T15:36:17.454Z,1.20
2019-01-29T15:37:23.165Z,1.14
2019-01-29T15:38:30.150Z,1.09
2019-01-29T15:39:36.311Z,1.03
2019-01-29T15:40:42.157Z,1.03
2019-01-29T15:41:48.280Z,1.00
2019-01-29T15:42:56.045Z,0.95
2019-01-29T15:44:02.130Z,0.95
2019-01-29T15:45:24.090Z,0.94
2019-01-29T15:46:29.958Z,0.91
2019-01-29T15:47:36.529Z,0.88
2019-01-29T15:48:42.297Z,0.86
2019-01-29T15:49:48.931Z,0.83
2019-01-29T15:50:55.637Z,0.81
2019-01-29T15:52:03.837Z,0.79
2019-01-29T15:53:09.897Z,0.75
2019-01-29T15:54:16.118Z,0.74
2019-01-29T15:55:22.342Z,0.73
2019-01-29T15:56:28.217Z,0.74
2019-01-29T15:57:33.964Z,0.75
2019-01-29T15:58:39.818Z,0.73
2019-01-29T15:59:46.797Z,0.72
2019-01-29T16:00:59.114Z,0.72
2019-01-29T16:02:05.358Z,0.74
2019-01-29T16:03:11.069Z,0.75
2019-01-29T16:04:19.185Z,0.75
2019-01-29T16:05:28.558Z,0.77
2019-01-29T16:06:34.576Z,0.78
2019-01-29T16:07:40.690Z,0.83
2019-01-29T16:08:47.480Z,0.85
2019-01-29T16:09:53.397Z,0.87
2019-01-29T16:11:00.138Z,0.88
2019-01-29T16:12:07.236Z,0.93
2019-01-29T16:13:13.689Z,0.96
2019-01-29T16:14:21.018Z,0.97
2019-01-29T16:15:28.871Z,0.99
2019-01-29T16:16:34.818Z,0.99
2019-01-29T16:17:41.910Z,0.98
2019-01-29T16:18:48.850Z,0.99
2019-01-29T16:19:55.090Z,1.01
2019-01-29T16:21:01.601Z,1.05
2019-01-29T16:22:08.510Z,1.07
2019-01-29T16:23:14.671Z,1.10
2019-01-29T16:24:21.217Z,1.11
2019-01-29T16:25:31.729Z,1.14
2019-01-29T16:26:37.711Z,1.14
2019-01-29T16:27:43.478Z,1.14
2019-01-29T16:28:49.390Z,1.15
2019-01-29T16:29:55.248Z,1.14
2019-01-29T16:31:01.550Z,1.18
2019-01-29T16:32:07.950Z,1.21
2019-01-29T16:33:14.278Z,1.24
2019-01-29T16:34:20.317Z,1.27
2019-01-29T16:35:32.950Z,1.30
2019-01-29T16:36:39.330Z,1.30
2019-01-29T16:37:45.396Z,1.30
2019-01-29T16:38:51.437Z,1.33
2019-01-29T16:39:57.739Z,1.35
2019-01-29T16:41:04.596Z,1.38
2019-01-29T16:42:11.958Z,1.39
2019-01-29T16:43:18.230Z,1.37
2019-01-29T16:44:24.560Z,1.37
2019-01-29T16:45:34.350Z,1.38
2019-01-29T16:46:40.494Z,1.38
2019-01-29T16:47:47.210Z,1.41
2019-01-29T16:48:54.518Z,1.43
2019-01-29T16:50:00.716Z,1.47
2019-01-29T16:51:08.390Z,1.47
2019-01-29T16:52:15.484Z,1.53
2019-01-29T16:53:26.049Z,1.54
2019-01-29T16:54:33.037Z,1.57
2019-01-29T16:55:39.516Z,1.56
2019-01-29T16:56:45.581Z,1.57
2019-01-29T16:57:51.344Z,1.54
2019-01-29T16:58:58.424Z,1.54
2019-01-29T17:00:05.477Z,1.54
2019-01-29T17:01:11.659Z,1.51
2019-01-29T17:02:17.752Z,1.54
2019-01-29T17:03:23.631Z,1.56
2019-01-29T17:04:30.230Z,1.58
2019-01-29T17:05:36.565Z,1.60
2019-01-29T17:06:42.791Z,1.61
2019-01-29T17:07:48.959Z,1.64
2019-01-29T17:08:56.096Z,1.63
2019-01-29T17:10:17.244Z,1.62
2019-01-29T17:11:50.291Z,1.67
2019-01-29T17:13:08.266Z,1.71
2019-01-29T17:14:30.639Z,1.72
2019-01-29T17:15:39.677Z,1.70
2019-01-29T17:16:45.751Z,1.72
2019-01-29T17:17:52.058Z,1.72
2019-01-29T17:18:58.698Z,1.72
2019-01-29T17:20:10.358Z,1.72
2019-01-29T17:21:17.537Z,1.75
2019-01-29T17:22:23.391Z,1.76
2019-01-29T17:23:30.279Z,1.80
2019-01-29T17:24:37.610Z,1.79
2019-01-29T17:25:43.637Z,1.81
2019-01-29T17:26:50.918Z,1.82
2019-01-29T17:27:56.925Z,1.80
2019-01-29T17:29:02.697Z,1.82
2019-01-29T17:30:21.957Z,1.85
2019-01-29T17:31:28.098Z,1.83
2019-01-29T17:32:34.556Z,1.86
2019-01-29T17:33:50.138Z,1.88
2019-01-29T17:34:59.378Z,1.91
2019-01-29T17:36:05.518Z,1.91
2019-01-29T17:37:11.750Z,1.94
2019-01-29T17:38:18.735Z,1.96
2019-01-29T17:39:24.758Z,1.94
2019-01-29T17:40:31.877Z,1.94
2019-01-29T17:41:39.300Z,1.92
2019-01-29T17:42:45.419Z,1.92
2019-01-29T17:43:52.186Z,1.92
2019-01-29T17:44:58.900Z,1.90
2019-01-29T17:46:04.818Z,1.82
2019-01-29T17:47:11.225Z,1.91
2019-01-29T17:48:17.401Z,1.93
2019-01-29T17:49:30.799Z,1.91
2019-01-29T17:50:41.636Z,1.94
2019-01-29T17:51:47.756Z,1.94
2019-01-29T17:52:54.200Z,1.91
2019-01-29T17:54:00.910Z,1.90
2019-01-29T17:55:11.229Z,1.89
2019-01-29T17:56:18.298Z,1.88
2019-01-29T17:57:24.257Z,1.88
2019-01-29T17:58:30.098Z,1.85
2019-01-29T17:59:37.381Z,1.86
2019-01-29T18:00:47.317Z,1.84
2019-01-29T18:01:53.217Z,1.86
2019-01-29T18:02:59.350Z,1.84
2019-01-29T18:04:05.403Z,1.83
2019-01-29T18:05:11.290Z,1.86
2019-01-29T18:06:17.295Z,1.89
2019-01-29T18:07:23.230Z,1.89
2019-01-29T18:08:30.276Z,1.90
2019-01-29T18:09:37.836Z,1.95
2019-01-29T18:10:46.279Z,1.96
2019-01-29T18:11:53.090Z,1.96
2019-01-29T18:13:00.059Z,1.96
2019-01-29T18:14:07.658Z,1.95
2019-01-29T18:15:23.218Z,1.91
2019-01-29T18:16:31.863Z,1.91
2019-01-29T18:17:39.258Z,1.97
2019-01-29T18:18:48.785Z,1.99
2019-01-29T18:19:57.640Z,2.04
2019-01-29T18:21:04.639Z,2.08
2019-01-29T18:22:12.238Z,2.09
2019-01-29T18:23:18.977Z,2.11
2019-01-29T18:24:25.177Z,2.12
2019-01-29T18:25:31.841Z,2.11
2019-01-29T18:26:38.711Z,2.13
2019-01-29T18:27:44.998Z,2.16
2019-01-29T18:28:50.819Z,2.16
2019-01-29T18:29:57.777Z,2.16
2019-01-29T18:31:03.605Z,2.13
2019-01-29T18:32:09.658Z,2.16
2019-01-29T18:33:15.818Z,2.16
2019-01-29T18:34:22.838Z,2.15
2019-01-29T18:35:28.737Z,2.17
2019-01-29T18:36:34.677Z,2.11
2019-01-29T18:37:40.739Z,2.08
2019-01-29T18:38:47.450Z,2.10
2019-01-29T18:39:55.377Z,2.11
2019-01-29T18:41:02.840Z,2.09
2019-01-29T18:42:09.257Z,2.09
2019-01-29T18:43:16.237Z,2.09
2019-01-29T18:44:22.966Z,2.09
2019-01-29T18:45:28.989Z,2.12
2019-01-29T18:46:37.596Z,2.12
2019-01-29T18:47:43.897Z,2.10
2019-01-29T18:48:51.458Z,2.11
2019-01-29T18:49:58.357Z,2.12
2019-01-29T18:51:05.957Z,2.11
2019-01-29T18:52:12.372Z,2.12
2019-01-29T18:53:19.239Z,2.12
2019-01-29T18:54:27.397Z,2.14
2019-01-29T18:55:34.460Z,2.14
2019-01-29T18:56:42.937Z,2.18
2019-01-29T18:57:54.317Z,2.19
2019-01-29T18:59:03.192Z,2.19
2019-01-29T19:00:26.719Z,2.19
2019-01-29T19:01:32.770Z,2.21
2019-01-29T19:02:38.828Z,2.22
2019-01-29T19:03:45.298Z,2.23
2019-01-29T19:04:51.458Z,2.21
2019-01-29T19:05:57.778Z,2.20
2019-01-29T19:07:03.736Z,2.21
2019-01-29T19:08:10.659Z,2.20
2019-01-29T19:09:37.138Z,2.18
2019-01-29T19:12:29.138Z,2.19
2019-01-29T19:13:41.208Z,2.19
2019-01-29T19:14:58.855Z,2.20
2019-01-29T19:16:19.318Z,2.20
2019-01-29T19:17:37.594Z,2.20
2019-01-29T19:19:04.621Z,2.22
2019-01-29T19:20:29.212Z,2.22
2019-01-29T19:21:49.085Z,2.23
2019-01-29T19:23:19.693Z,2.22
2019-01-29T19:24:38.413Z,2.21
2019-01-29T19:25:58.317Z,2.19
2019-01-29T19:27:19.818Z,2.16
2019-01-29T19:28:41.276Z,2.15
2019-01-29T19:30:11.056Z,2.13
2019-01-29T19:31:45.964Z,2.09
2019-01-29T19:33:11.937Z,2.10
2019-01-29T19:34:35.239Z,2.08
2019-01-29T19:35:58.268Z,2.09
2019-01-29T19:37:28.631Z,2.08
2019-01-29T19:38:47.637Z,2.06
2019-01-29T19:40:21.026Z,2.05
2019-01-29T19:41:30.198Z,2.07
2019-01-29T19:42:41.582Z,2.09
2019-01-29T19:43:52.866Z,2.08
2019-01-29T19:45:06.114Z,2.09
2019-01-29T19:46:22.195Z,2.10
2019-01-29T19:47:36.358Z,2.10
2019-01-29T19:48:51.346Z,2.13
2019-01-29T19:50:05.722Z,2.15
2019-01-29T19:51:22.271Z,2.13
2019-01-29T19:52:35.515Z,2.08
2019-01-29T19:53:50.167Z,2.08
2019-01-29T19:55:05.341Z,2.13
2019-01-29T19:56:22.060Z,2.13
2019-01-29T19:57:40.638Z,2.11
2019-01-29T19:58:56.078Z,2.11
2019-01-29T20:00:32.706Z,2.08
2019-01-29T20:01:51.073Z,2.06
2019-01-29T20:03:12.437Z,2.04
2019-01-29T20:04:29.354Z,2.02
2019-01-29T20:05:47.457Z,2.02
2019-01-29T20:07:06.376Z,2.00
2019-01-29T20:08:29.954Z,1.99
2019-01-29T20:09:40.872Z,1.99
2019-01-29T20:10:56.880Z,2.00
2019-01-29T20:12:09.655Z,2.01
2019-01-29T20:13:20.647Z,2.03
2019-01-29T20:14:33.618Z,2.05
2019-01-29T20:15:46.246Z,2.02
2019-01-29T20:16:58.642Z,2.00
2019-01-29T20:18:14.798Z,1.97
2019-01-29T20:19:28.352Z,2.00
2019-01-29T20:20:44.565Z,1.99
2019-01-29T20:21:57.045Z,1.99
2019-01-29T20:23:08.566Z,1.96
2019-01-29T20:24:17.263Z,1.98
2019-01-29T20:25:24.842Z,2.01
2019-01-29T20:26:32.569Z,2.03
2019-01-29T20:27:41.878Z,1.99
2019-01-29T20:28:53.300Z,1.99
2019-01-29T20:30:05.538Z,1.96
2019-01-29T20:31:23.967Z,1.96
2019-01-29T20:32:39.100Z,1.97
2019-01-29T20:33:50.521Z,1.97
2019-01-29T20:35:07.146Z,1.98
2019-01-29T20:36:19.368Z,1.99
2019-01-29T20:37:35.601Z,1.99
2019-01-29T20:38:49.674Z,2.02
2019-01-29T20:39:56.017Z,2.02
2019-01-29T20:41:03.640Z,2.03
2019-01-29T20:42:09.682Z,2.02
2019-01-29T20:43:15.760Z,2.01
2019-01-29T20:44:24.225Z,2.01
2019-01-29T20:45:31.727Z,2.02
2019-01-29T20:46:40.980Z,2.01
2019-01-29T20:48:00.672Z,2.00
2019-01-29T20:49:15.878Z,2.02
2019-01-29T20:50:32.093Z,2.04
2019-01-29T20:51:47.616Z,1.98
2019-01-29T20:53:02.338Z,1.98
2019-01-29T20:54:20.279Z,1.98
2019-01-29T20:55:35.161Z,2.01
2019-01-29T20:56:50.956Z,2.03
2019-01-29T20:58:08.059Z,2.00
2019-01-29T20:59:22.238Z,1.98
2019-01-29T21:00:49.377Z,2.00
2019-01-29T21:02:14.245Z,2.00
2019-01-29T21:03:31.357Z,2.00
2019-01-29T21:04:51.787Z,2.04
2019-01-29T21:06:10.150Z,2.02
2019-01-29T21:07:25.031Z,1.99
2019-01-29T21:08:43.305Z,2.00
2019-01-29T21:17:28.397Z,1.94
2019-01-29T21:18:50.519Z,1.95
2019-01-29T21:20:22.833Z,1.98
2019-01-29T21:21:40.558Z,1.98
2019-01-29T21:22:49.440Z,1.99
2019-01-29T21:23:59.912Z,1.99
2019-01-29T21:25:11.817Z,2.01
2019-01-29T21:26:29.097Z,2.03
2019-01-29T21:27:43.770Z,2.02
2019-01-29T21:29:02.718Z,2.02
2019-01-29T21:30:15.106Z,2.03
2019-01-29T21:31:28.797Z,2.04
2019-01-29T21:32:40.758Z,2.04
2019-01-29T21:33:50.313Z,2.02
2019-01-29T21:35:33.164Z,2.02
2019-01-29T21:36:45.538Z,2.04
2019-01-29T21:38:00.997Z,2.05
2019-01-29T21:39:23.666Z,2.07
2019-01-29T21:40:43.356Z,2.08
2019-01-29T21:42:02.055Z,2.10
2019-01-29T21:43:27.247Z,2.10
2019-01-29T21:44:46.998Z,2.10
2019-01-29T21:46:17.637Z,2.10
2019-01-29T21:48:09.979Z,2.10
2019-01-29T21:49:47.063Z,2.10
2019-01-29T21:51:11.857Z,2.11
2019-01-29T21:56:09.067Z,2.11
2019-01-29T21:57:19.870Z,2.07
2019-01-29T21:58:28.959Z,2.06
2019-01-29T21:59:38.439Z,2.05
2019-01-29T22:00:47.757Z,2.07
2019-01-29T22:01:58.905Z,2.08
2019-01-29T22:03:12.390Z,2.09
2019-01-29T22:04:25.457Z,2.09
2019-01-29T22:05:38.097Z,2.10
2019-01-29T22:06:47.437Z,2.14
2019-01-29T22:07:57.649Z,2.13
2019-01-29T22:09:11.122Z,2.12
2019-01-29T22:10:20.477Z,2.10
2019-01-29T22:11:29.167Z,2.12
2019-01-29T22:12:49.438Z,2.15
2019-01-29T22:14:05.946Z,2.14
2019-01-29T22:15:32.530Z,2.16
2019-01-29T22:16:41.516Z,2.16
2019-01-29T22:17:55.778Z,2.16
2019-01-29T22:19:01.946Z,2.17
2019-01-29T22:20:16.343Z,2.18
2019-01-29T22:21:25.376Z,2.19
2019-01-29T22:22:37.486Z,2.19
2019-01-29T22:23:39.144Z,2.15
2019-01-29T22:24:44.970Z,2.14
2019-01-29T22:25:50.684Z,2.15
2019-01-29T22:26:56.351Z,2.12
2019-01-29T22:28:02.721Z,2.15
2019-01-29T22:29:08.322Z,2.16
2019-01-29T22:30:30.439Z,2.13
2019-01-29T22:31:36.190Z,2.14
2019-01-29T22:32:42.030Z,2.10
2019-01-29T22:33:52.597Z,2.08
2019-01-29T22:34:58.516Z,2.10
2019-01-29T22:36:04.470Z,2.10
2019-01-29T22:37:11.239Z,2.10
2019-01-29T22:38:17.077Z,2.10
2019-01-29T22:39:23.810Z,2.08
2019-01-29T22:40:32.308Z,2.08
2019-01-29T22:41:39.197Z,2.08
2019-01-29T22:42:45.246Z,2.07
2019-01-29T22:43:51.918Z,2.06
2019-01-29T22:44:58.337Z,2.04
2019-01-29T22:46:05.887Z,2.04
2019-01-29T22:47:11.407Z,2.04
2019-01-29T22:48:16.939Z,2.05
2019-01-29T22:49:23.899Z,2.03
2019-01-29T22:50:36.734Z,2.05
2019-01-29T22:51:42.339Z,2.06
2019-01-29T22:52:48.808Z,2.04
2019-01-29T22:53:54.809Z,2.01
2019-01-29T22:55:00.687Z,2.00
2019-01-29T22:56:07.720Z,2.01
2019-01-29T22:57:15.610Z,2.00
2019-01-29T22:58:21.043Z,2.01
2019-01-29T22:59:33.377Z,2.02
2019-01-29T23:00:56.814Z,2.03
2019-01-29T23:02:02.367Z,2.06
2019-01-29T23:03:07.800Z,2.03
2019-01-29T23:04:13.169Z,2.04
2019-01-29T23:05:18.381Z,2.02
2019-01-29T23:06:50.194Z,2.03
2019-01-29T23:07:55.746Z,2.02
2019-01-29T23:09:01.646Z,2.01
2019-01-29T23:10:15.619Z,2.03
2019-01-29T23:11:22.180Z,2.05
2019-01-29T23:12:28.199Z,2.07
2019-01-29T23:13:36.557Z,2.03
2019-01-29T23:14:43.296Z,2.05
2019-01-29T23:15:49.477Z,2.07
2019-01-29T23:16:56.335Z,2.11
2019-01-29T23:18:03.456Z,2.09
2019-01-29T23:19:10.577Z,2.09
2019-01-29T23:20:18.327Z,2.09
2019-01-29T23:21:24.647Z,2.08
2019-01-29T23:22:31.051Z,2.06
2019-01-29T23:23:38.248Z,2.05
2019-01-29T23:24:44.767Z,2.05
2019-01-29T23:25:51.806Z,2.07
2019-01-29T23:26:58.818Z,2.05
2019-01-29T23:28:05.052Z,2.04
2019-01-29T23:29:10.416Z,2.04
2019-01-29T23:30:19.512Z,2.05
2019-01-29T23:31:25.814Z,2.05
2019-01-29T23:32:31.222Z,2.03
2019-01-29T23:33:36.453Z,2.03
2019-01-29T23:34:41.902Z,1.99
2019-01-29T23:35:47.277Z,1.99
2019-01-29T23:36:52.589Z,1.96
2019-01-29T23:37:57.987Z,1.97
2019-01-29T23:39:05.327Z,1.96
2019-01-29T23:40:19.566Z,1.95
2019-01-29T23:41:25.485Z,1.94
2019-01-29T23:42:31.222Z,1.91
2019-01-29T23:43:37.657Z,1.90
2019-01-29T23:44:43.388Z,1.85
2019-01-29T23:45:50.147Z,1.86
2019-01-29T23:46:56.729Z,1.85
2019-01-29T23:48:02.125Z,1.86
2019-01-29T23:49:08.069Z,1.86
2019-01-29T23:50:18.977Z,1.86
2019-01-29T23:51:24.558Z,1.85
2019-01-29T23:52:30.617Z,1.86
2019-01-29T23:53:37.776Z,1.83
2019-01-29T23:54:43.300Z,1.86
2019-01-29T23:55:49.813Z,1.88
2019-01-29T23:56:57.277Z,1.90
2019-01-29T23:58:03.278Z,1.93
2019-01-29T23:59:08.558Z,1.95
