createdAt,value
2018-04-25T00:01:16.471Z,8.27
2018-04-25T00:03:42.265Z,11.90
2018-04-25T00:06:08.036Z,12.33
2018-04-25T00:08:33.816Z,16.13
2018-04-25T00:10:59.568Z,16.13
2018-04-25T00:13:25.351Z,15.80
2018-04-25T00:15:51.101Z,14.43
2018-04-25T00:18:16.889Z,12.70
2018-04-25T00:20:42.659Z,16.30
2018-04-25T00:23:08.435Z,12.73
2018-04-25T00:25:34.183Z,16.10
2018-04-25T00:27:59.995Z,20.57
2018-04-25T00:30:25.779Z,15.63
2018-04-25T00:32:51.562Z,14.23
2018-04-25T00:35:17.335Z,17.23
2018-04-25T00:37:43.108Z,19.33
2018-04-25T00:40:08.851Z,15.07
2018-04-25T00:42:34.630Z,19.87
2018-04-25T00:45:00.407Z,20.63
2018-04-25T00:47:26.184Z,21.67
2018-04-25T00:49:51.962Z,25.30
2018-04-25T00:52:17.772Z,18.73
2018-04-25T00:54:43.544Z,17.80
2018-04-25T00:57:09.316Z,22.20
2018-04-25T00:59:35.084Z,19.43
2018-04-25T01:10:37.719Z,18.62
2018-04-25T01:13:03.490Z,21.57
2018-04-25T01:15:29.410Z,20.57
2018-04-25T01:17:55.196Z,23.73
2018-04-25T01:20:20.968Z,20.50
2018-04-25T01:22:46.727Z,28.07
2018-04-25T01:25:20.592Z,23.50
2018-04-25T01:27:48.064Z,23.62
2018-04-25T01:30:14.139Z,29.42
2018-04-25T01:32:39.959Z,26.98
2018-04-25T01:35:05.759Z,30.50
2018-04-25T01:37:34.344Z,33.77
2018-04-25T01:40:00.100Z,30.95
2018-04-25T01:42:27.788Z,32.07
2018-04-25T01:44:55.474Z,30.95
2018-04-25T01:47:32.110Z,35.28
2018-04-25T01:50:02.757Z,34.85
2018-04-25T01:52:40.925Z,35.22
2018-04-25T01:55:19.111Z,36.38
2018-04-25T01:57:57.204Z,40.60
2018-04-25T02:00:35.343Z,43.17
2018-04-25T02:03:01.003Z,49.15
2018-04-25T02:05:26.996Z,46.03
2018-04-25T02:07:52.747Z,56.90
2018-04-25T02:10:18.835Z,51.13
2018-04-25T02:12:44.592Z,55.80
2018-04-25T02:15:10.580Z,57.23
2018-04-25T02:17:36.368Z,66.53
2018-04-25T02:20:02.151Z,60.77
2018-04-25T02:22:27.904Z,56.90
2018-04-25T02:24:53.663Z,62.83
2018-04-25T02:27:19.424Z,61.33
2018-04-25T02:29:45.207Z,66.07
2018-04-25T02:32:10.966Z,65.23
2018-04-25T02:34:36.731Z,65.70
2018-04-25T02:37:02.502Z,67.17
2018-04-25T02:39:28.260Z,62.23
2018-04-25T02:41:54.037Z,67.50
2018-04-25T02:44:19.789Z,69.63
2018-04-25T02:46:45.601Z,72.57
2018-04-25T02:49:11.358Z,69.27
2018-04-25T02:51:37.152Z,67.60
2018-04-25T02:54:02.916Z,71.83
2018-04-25T02:56:28.700Z,67.80
2018-04-25T02:58:54.447Z,61.73
2018-04-25T03:01:20.259Z,65.07
2018-04-25T03:03:46.016Z,69.20
2018-04-25T03:06:11.831Z,70.73
2018-04-25T03:08:37.575Z,63.37
2018-04-25T03:11:03.352Z,66.73
2018-04-25T03:13:29.104Z,61.57
2018-04-25T03:15:54.888Z,65.07
2018-04-25T03:18:20.640Z,63.50
2018-04-25T03:20:46.424Z,65.10
2018-04-25T03:23:12.180Z,60.07
2018-04-25T03:25:37.975Z,54.97
2018-04-25T03:28:03.715Z,61.37
2018-04-25T03:30:29.684Z,61.50
2018-04-25T03:32:55.487Z,59.30
2018-04-25T03:35:21.252Z,61.10
2018-04-25T03:37:46.999Z,54.27
2018-04-25T03:40:12.766Z,58.40
2018-04-25T03:42:38.534Z,53.57
2018-04-25T03:45:04.311Z,56.03
2018-04-25T03:47:30.092Z,53.13
2018-04-25T03:49:55.847Z,57.50
2018-04-25T03:52:21.616Z,52.17
2018-04-25T03:54:47.364Z,54.57
2018-04-25T03:57:13.380Z,53.97
2018-04-25T03:59:39.136Z,55.90
2018-04-25T04:02:04.911Z,54.70
2018-04-25T04:04:30.658Z,52.90
2018-04-25T04:06:56.448Z,54.33
2018-04-25T04:09:22.193Z,51.33
2018-04-25T04:11:47.967Z,54.30
2018-04-25T04:14:13.709Z,49.80
2018-04-25T04:16:39.895Z,55.50
2018-04-25T04:19:05.668Z,51.05
2018-04-25T04:21:31.430Z,57.40
2018-04-25T04:23:57.192Z,51.77
2018-04-25T04:26:22.968Z,48.27
2018-04-25T04:28:48.712Z,44.90
2018-04-25T04:31:14.490Z,48.70
2018-04-25T04:33:40.227Z,46.33
2018-04-25T04:36:06.020Z,53.30
2018-04-25T04:38:31.779Z,51.10
2018-04-25T04:40:57.560Z,42.57
2018-04-25T04:43:23.307Z,43.07
2018-04-25T04:45:49.078Z,48.07
2018-04-25T04:48:14.898Z,44.57
2018-04-25T04:50:40.648Z,44.50
2018-04-25T04:53:06.419Z,44.40
2018-04-25T04:55:32.159Z,44.30
2018-04-25T04:57:57.927Z,43.57
2018-04-25T05:00:23.707Z,48.40
2018-04-25T05:02:49.472Z,44.87
2018-04-25T05:05:15.246Z,41.93
2018-04-25T05:07:41.090Z,41.73
2018-04-25T05:10:06.895Z,42.63
2018-04-25T05:12:32.703Z,39.13
2018-04-25T05:14:58.447Z,42.63
2018-04-25T05:17:24.228Z,38.70
2018-04-25T05:19:49.983Z,37.20
2018-04-25T05:22:15.766Z,39.27
2018-04-25T05:24:41.538Z,34.47
2018-04-25T05:27:07.304Z,33.30
2018-04-25T05:29:33.067Z,39.27
2018-04-25T05:31:58.867Z,31.93
2018-04-25T05:34:24.601Z,34.67
2018-04-25T05:36:50.376Z,34.27
2018-04-25T05:39:16.152Z,36.83
2018-04-25T05:41:41.908Z,31.17
2018-04-25T05:44:07.682Z,31.30
2018-04-25T05:46:33.770Z,31.97
2018-04-25T05:48:59.539Z,34.60
2018-04-25T05:51:25.329Z,33.83
2018-04-25T05:53:51.111Z,35.97
2018-04-25T05:56:16.855Z,31.90
2018-04-25T05:58:42.624Z,30.27
2018-04-25T06:01:08.383Z,27.83
2018-04-25T06:03:34.159Z,27.37
2018-04-25T06:05:59.918Z,29.53
2018-04-25T06:08:25.700Z,29.80
2018-04-25T06:10:51.459Z,26.53
2018-04-25T06:13:17.251Z,23.80
2018-04-25T06:15:42.994Z,26.63
2018-04-25T06:18:08.812Z,27.73
2018-04-25T06:20:34.560Z,24.83
2018-04-25T06:23:00.360Z,24.77
2018-04-25T06:25:26.135Z,24.50
2018-04-25T06:27:51.906Z,23.70
2018-04-25T06:30:17.664Z,26.30
2018-04-25T06:32:43.431Z,22.67
2018-04-25T06:35:09.219Z,27.57
2018-04-25T06:37:35.017Z,20.77
2018-04-25T06:40:00.837Z,21.83
2018-04-25T06:42:26.541Z,22.47
2018-04-25T06:44:52.371Z,20.40
2018-04-25T06:47:18.086Z,21.30
2018-04-25T06:49:43.876Z,22.13
2018-04-25T06:52:09.707Z,18.17
2018-04-25T06:54:35.495Z,22.40
2018-04-25T06:57:01.606Z,19.80
2018-04-25T06:59:27.374Z,19.43
2018-04-25T07:01:53.123Z,17.43
2018-04-25T07:04:18.903Z,16.67
2018-04-25T07:06:44.645Z,14.07
2018-04-25T07:09:10.428Z,14.77
2018-04-25T07:11:36.196Z,13.40
2018-04-25T07:14:02.076Z,12.63
2018-04-25T07:16:27.763Z,12.83
2018-04-25T07:18:53.540Z,12.33
2018-04-25T07:21:19.300Z,14.13
2018-04-25T07:23:45.154Z,15.10
2018-04-25T07:26:10.853Z,11.77
2018-04-25T07:28:36.648Z,11.03
2018-04-25T07:31:02.390Z,11.33
2018-04-25T07:33:28.185Z,11.33
2018-04-25T07:35:53.948Z,9.63
2018-04-25T07:38:19.727Z,9.57
2018-04-25T07:40:45.472Z,8.87
2018-04-25T07:43:11.266Z,7.90
2018-04-25T07:45:37.360Z,8.97
2018-04-25T07:48:03.279Z,8.40
2018-04-25T07:50:29.067Z,6.37
2018-04-25T07:52:54.820Z,6.03
2018-04-25T07:55:20.627Z,6.77
2018-04-25T07:57:46.468Z,6.73
2018-04-25T08:00:12.164Z,7.00
2018-04-25T08:02:37.923Z,6.73
2018-04-25T08:05:03.693Z,7.10
2018-04-25T08:07:29.449Z,6.57
2018-04-25T08:09:55.213Z,8.67
2018-04-25T08:12:33.439Z,9.27
2018-04-25T08:15:11.550Z,5.90
2018-04-25T08:17:49.606Z,6.50
2018-04-25T08:20:27.676Z,5.90
2018-04-25T08:22:53.439Z,11.97
2018-04-25T08:25:19.230Z,4.33
2018-04-25T08:27:44.975Z,5.33
2018-04-25T08:30:10.766Z,6.57
2018-04-25T08:32:36.511Z,5.70
2018-04-25T08:35:02.284Z,4.67
2018-04-25T08:37:28.051Z,8.20
2018-04-25T08:39:53.827Z,4.83
2018-04-25T08:42:19.581Z,6.23
2018-04-25T08:44:45.412Z,4.63
2018-04-25T08:47:11.135Z,6.10
2018-04-25T08:49:36.939Z,3.97
2018-04-25T08:52:02.712Z,7.73
2018-04-25T08:54:28.476Z,6.97
2018-04-25T08:56:54.302Z,4.03
2018-04-25T08:59:20.064Z,4.70
2018-04-25T09:01:45.835Z,3.70
2018-04-25T09:04:11.604Z,2.60
2018-04-25T09:06:37.368Z,5.50
2018-04-25T09:09:03.139Z,9.20
2018-04-25T09:11:28.903Z,6.50
2018-04-25T09:13:54.661Z,3.87
2018-04-25T09:16:20.440Z,5.27
2018-04-25T09:18:46.230Z,6.07
2018-04-25T09:21:11.980Z,3.60
2018-04-25T09:23:37.987Z,4.47
2018-04-25T09:26:03.760Z,3.67
2018-04-25T09:28:29.515Z,11.77
2018-04-25T09:30:55.274Z,8.23
2018-04-25T09:33:21.301Z,6.77
2018-04-25T09:35:47.084Z,5.40
2018-04-25T09:38:12.830Z,4.33
2018-04-25T09:40:38.616Z,4.30
2018-04-25T09:43:04.386Z,4.53
2018-04-25T09:45:30.159Z,5.43
2018-04-25T09:47:55.979Z,3.90
2018-04-25T09:50:21.722Z,2.90
2018-04-25T09:52:47.479Z,5.00
2018-04-25T09:55:13.268Z,8.97
2018-04-25T09:57:39.101Z,4.17
2018-04-25T10:00:04.802Z,2.80
2018-04-25T10:02:32.559Z,1.80
2018-04-25T10:04:58.336Z,2.50
2018-04-25T10:07:24.099Z,3.63
2018-04-25T10:09:49.862Z,3.00
2018-04-25T10:12:15.615Z,3.97
2018-04-25T10:14:41.399Z,4.03
2018-04-25T10:17:07.228Z,5.30
2018-04-25T10:19:32.971Z,3.27
2018-04-25T10:21:58.754Z,4.67
2018-04-25T10:24:24.512Z,7.73
2018-04-25T10:26:50.320Z,6.63
2018-04-25T10:29:16.132Z,3.80
2018-04-25T10:31:41.884Z,3.00
2018-04-25T10:34:07.640Z,3.97
2018-04-25T10:36:33.455Z,4.40
2018-04-25T10:38:59.276Z,3.87
2018-04-25T10:41:25.000Z,2.47
2018-04-25T10:43:50.782Z,3.07
2018-04-25T10:46:16.551Z,4.07
2018-04-25T10:48:42.328Z,2.50
2018-04-25T10:51:08.082Z,3.27
2018-04-25T10:53:33.857Z,3.53
2018-04-25T10:55:59.805Z,5.40
2018-04-25T10:58:25.575Z,1.83
2018-04-25T11:00:51.330Z,2.80
2018-04-25T11:03:17.135Z,3.67
2018-04-25T11:05:42.875Z,0.90
2018-04-25T11:08:08.631Z,2.70
2018-04-25T11:10:34.437Z,6.40
2018-04-25T11:13:00.189Z,1.80
2018-04-25T11:15:25.952Z,3.53
2018-04-25T11:17:51.710Z,5.40
2018-04-25T11:20:17.496Z,2.63
2018-04-25T11:22:43.305Z,2.83
2018-04-25T11:25:09.068Z,2.30
2018-04-25T11:27:34.859Z,6.07
2018-04-25T11:30:00.636Z,2.13
2018-04-25T11:32:26.397Z,5.60
2018-04-25T11:34:52.159Z,6.90
2018-04-25T11:37:17.938Z,3.80
2018-04-25T11:39:43.795Z,3.77
2018-04-25T11:42:09.588Z,8.87
2018-04-25T11:44:35.371Z,4.63
2018-04-25T11:47:01.152Z,1.83
2018-04-25T11:49:26.900Z,2.77
2018-04-25T11:51:52.656Z,5.67
2018-04-25T11:54:18.408Z,4.07
2018-04-25T11:56:44.255Z,6.97
2018-04-25T11:59:10.036Z,2.33
2018-04-25T12:01:35.783Z,5.53
2018-04-25T12:04:01.583Z,2.93
2018-04-25T12:06:27.447Z,2.27
2018-04-25T12:08:53.204Z,3.33
2018-04-25T12:11:18.971Z,5.57
2018-04-25T12:13:44.747Z,8.33
2018-04-25T12:16:10.532Z,2.60
2018-04-25T12:18:36.291Z,7.93
2018-04-25T12:21:02.042Z,3.13
2018-04-25T12:23:27.808Z,2.90
2018-04-25T12:31:45.557Z,4.70
2018-04-25T12:34:11.320Z,4.53
2018-04-25T12:36:37.089Z,2.23
2018-04-25T12:39:02.874Z,7.20
2018-04-25T12:41:28.640Z,3.30
2018-04-25T12:43:54.409Z,3.87
2018-04-25T12:46:20.179Z,4.73
2018-04-25T12:48:45.927Z,2.53
2018-04-25T12:51:11.708Z,2.13
2018-04-25T12:53:37.703Z,13.47
2018-04-25T12:56:03.463Z,1.97
2018-04-25T12:58:29.263Z,4.20
2018-04-25T13:00:55.082Z,2.07
2018-04-25T13:03:20.843Z,5.33
2018-04-25T13:05:46.589Z,5.37
2018-04-25T13:08:12.373Z,3.37
2018-04-25T13:10:38.175Z,3.70
2018-04-25T13:13:03.927Z,3.57
2018-04-25T13:15:29.700Z,5.80
2018-04-25T13:17:55.488Z,4.03
2018-04-25T13:20:21.293Z,2.73
2018-04-25T13:22:47.035Z,6.03
2018-04-25T13:25:12.803Z,5.43
2018-04-25T13:27:38.564Z,3.70
2018-04-25T13:30:04.356Z,3.70
2018-04-25T13:32:30.124Z,8.33
2018-04-25T13:34:55.916Z,4.17
2018-04-25T13:37:21.685Z,4.77
2018-04-25T13:39:47.450Z,2.53
2018-04-25T13:42:13.195Z,5.50
2018-04-25T13:44:38.969Z,4.30
2018-04-25T13:47:04.773Z,5.10
2018-04-25T13:49:30.599Z,3.30
2018-04-25T13:51:56.340Z,1.70
2018-04-25T13:54:22.104Z,3.93
2018-04-25T13:56:47.928Z,1.90
2018-04-25T13:59:13.696Z,5.43
2018-04-25T14:01:39.481Z,4.77
2018-04-25T14:04:05.243Z,7.53
2018-04-25T14:06:30.996Z,2.70
2018-04-25T14:08:56.752Z,2.60
2018-04-25T14:11:22.531Z,4.33
2018-04-25T14:13:48.288Z,2.40
2018-04-25T14:16:14.051Z,2.67
2018-04-25T14:18:39.828Z,4.10
2018-04-25T14:21:05.595Z,2.37
2018-04-25T14:23:31.367Z,2.37
2018-04-25T14:25:57.117Z,0.97
2018-04-25T14:28:22.958Z,1.70
2018-04-25T14:30:48.756Z,2.23
2018-04-25T14:33:14.505Z,2.87
2018-04-25T14:35:40.267Z,2.40
2018-04-25T14:38:06.016Z,1.23
2018-04-25T14:40:31.816Z,3.10
2018-04-25T14:42:57.568Z,3.30
2018-04-25T14:45:23.339Z,3.80
2018-04-25T14:47:49.091Z,2.00
2018-04-25T14:50:14.888Z,5.43
2018-04-25T14:52:40.641Z,3.17
2018-04-25T14:55:06.432Z,2.17
2018-04-25T14:57:32.175Z,2.27
2018-04-25T14:59:57.963Z,2.73
2018-04-25T15:02:23.707Z,4.20
2018-04-25T15:04:50.078Z,3.97
2018-04-25T15:07:15.851Z,4.13
2018-04-25T15:09:41.603Z,2.97
2018-04-25T15:12:07.362Z,2.93
2018-04-25T15:14:33.127Z,5.90
2018-04-25T15:16:58.909Z,3.30
2018-04-25T15:19:24.685Z,2.07
2018-04-25T15:21:50.436Z,3.80
2018-04-25T15:24:16.208Z,3.13
2018-04-25T15:26:41.987Z,2.67
2018-04-25T15:29:07.730Z,2.00
2018-04-25T15:31:33.711Z,2.13
2018-04-25T15:33:59.464Z,2.57
2018-04-25T15:36:25.229Z,2.77
2018-04-25T15:38:50.966Z,4.03
2018-04-25T15:41:16.758Z,1.80
2018-04-25T15:43:42.511Z,1.33
2018-04-25T15:46:08.291Z,1.80
2018-04-25T15:48:34.055Z,1.43
2018-04-25T15:50:59.830Z,3.63
2018-04-25T15:53:25.666Z,1.00
2018-04-25T15:55:51.387Z,2.63
2018-04-25T15:58:17.131Z,2.17
2018-04-25T16:00:42.918Z,1.30
2018-04-25T16:03:08.664Z,1.30
2018-04-25T16:05:34.443Z,2.20
2018-04-25T16:08:00.183Z,1.17
2018-04-25T16:10:25.968Z,1.47
2018-04-25T16:12:51.719Z,1.00
2018-04-25T16:15:17.503Z,2.23
2018-04-25T16:17:43.242Z,3.77
2018-04-25T16:20:08.990Z,1.53
2018-04-25T16:22:34.765Z,1.70
2018-04-25T16:25:00.903Z,1.83
2018-04-25T16:27:26.672Z,3.05
2018-04-25T16:29:52.440Z,2.10
2018-04-25T16:32:18.195Z,2.23
2018-04-25T16:34:43.966Z,1.30
2018-04-25T16:37:09.723Z,1.40
2018-04-25T16:39:35.479Z,1.20
2018-04-25T16:42:01.255Z,1.90
2018-04-25T16:44:27.020Z,1.40
2018-04-25T16:46:53.088Z,1.30
2018-04-25T16:49:18.864Z,2.33
2018-04-25T16:51:44.623Z,3.53
2018-04-25T16:54:10.384Z,1.67
2018-04-25T16:56:36.456Z,1.20
2018-04-25T16:59:02.228Z,4.00
2018-04-25T17:01:28.027Z,1.87
2018-04-25T17:03:53.776Z,0.87
2018-04-25T17:06:20.107Z,1.40
2018-04-25T17:08:45.860Z,1.30
2018-04-25T17:11:11.614Z,1.17
2018-04-25T17:13:37.371Z,1.93
2018-04-25T17:16:03.179Z,1.40
2018-04-25T17:18:28.924Z,5.30
2018-04-25T17:20:54.680Z,0.67
2018-04-25T17:23:20.429Z,1.20
2018-04-25T17:25:46.215Z,0.60
2018-04-25T17:28:11.943Z,1.07
2018-04-25T17:30:37.686Z,0.73
2018-04-25T17:33:03.461Z,1.67
2018-04-25T17:35:29.387Z,0.80
2018-04-25T17:37:55.188Z,1.80
2018-04-25T17:40:20.951Z,2.07
2018-04-25T17:42:46.721Z,0.83
2018-04-25T17:45:12.466Z,2.40
2018-04-25T17:47:38.455Z,1.90
2018-04-25T17:50:04.220Z,1.17
2018-04-25T17:52:30.015Z,1.13
2018-04-25T17:54:55.812Z,1.40
2018-04-25T17:57:21.580Z,0.60
2018-04-25T17:59:47.349Z,2.13
2018-04-25T18:02:13.357Z,1.60
2018-04-25T18:04:39.123Z,2.42
2018-04-25T18:07:04.915Z,1.70
2018-04-25T18:09:30.658Z,0.90
2018-04-25T18:11:56.574Z,2.30
2018-04-25T18:14:22.380Z,1.17
2018-04-25T18:16:48.194Z,0.83
2018-04-25T18:19:13.906Z,2.50
2018-04-25T18:21:39.680Z,3.40
2018-04-25T18:24:05.435Z,1.10
2018-04-25T18:26:31.444Z,1.20
2018-04-25T18:28:57.236Z,8.80
2018-04-25T18:31:23.008Z,0.80
2018-04-25T18:33:48.767Z,2.50
2018-04-25T18:36:14.527Z,2.60
2018-04-25T18:38:40.285Z,2.33
2018-04-25T18:41:06.075Z,1.87
2018-04-25T18:43:31.888Z,1.53
2018-04-25T18:45:57.632Z,1.00
2018-04-25T18:48:23.414Z,1.30
2018-04-25T18:50:49.172Z,1.83
2018-04-25T18:53:14.987Z,1.43
2018-04-25T18:55:40.727Z,1.23
2018-04-25T18:58:06.688Z,2.60
2018-04-25T19:00:32.442Z,1.30
2018-04-25T19:02:58.215Z,1.27
2018-04-25T19:05:23.967Z,4.80
2018-04-25T19:07:49.727Z,1.80
2018-04-25T19:10:15.503Z,2.40
2018-04-25T19:12:41.320Z,2.37
2018-04-25T19:15:07.080Z,7.37
2018-04-25T19:17:32.902Z,3.10
2018-04-25T19:19:58.672Z,2.47
2018-04-25T19:22:31.328Z,5.47
2018-04-25T19:24:57.082Z,1.42
2018-04-25T19:27:22.871Z,2.23
2018-04-25T19:29:48.629Z,2.87
2018-04-25T19:32:14.416Z,3.60
2018-04-25T19:34:40.159Z,3.13
2018-04-25T19:37:05.950Z,3.23
2018-04-25T19:39:31.698Z,1.77
2018-04-25T19:41:57.474Z,4.97
2018-04-25T19:44:23.243Z,1.20
2018-04-25T19:46:49.004Z,2.27
2018-04-25T19:49:14.815Z,2.57
2018-04-25T19:51:40.786Z,2.50
2018-04-25T19:54:06.567Z,3.70
2018-04-25T19:56:32.303Z,1.77
2018-04-25T19:58:58.071Z,2.30
2018-04-25T20:01:23.843Z,1.70
2018-04-25T20:03:49.631Z,3.77
2018-04-25T20:06:15.399Z,2.20
2018-04-25T20:08:41.157Z,2.70
2018-04-25T20:11:06.930Z,2.77
2018-04-25T20:13:32.720Z,3.87
2018-04-25T20:15:58.480Z,2.30
2018-04-25T20:18:24.235Z,2.17
2018-04-25T20:20:49.984Z,3.13
2018-04-25T20:23:15.751Z,5.33
2018-04-25T20:25:41.526Z,2.40
2018-04-25T20:28:07.340Z,2.13
2018-04-25T20:30:33.096Z,3.17
2018-04-25T20:32:58.903Z,2.80
2018-04-25T20:35:24.697Z,3.90
2018-04-25T20:37:50.505Z,3.20
2018-04-25T20:40:16.263Z,4.47
2018-04-25T20:42:42.037Z,3.50
2018-04-25T20:45:07.790Z,3.90
2018-04-25T20:47:33.605Z,2.50
2018-04-25T20:49:59.359Z,3.27
2018-04-25T20:52:25.112Z,3.50
2018-04-25T20:54:50.898Z,2.70
2018-04-25T20:57:16.715Z,2.80
2018-04-25T20:59:42.515Z,3.87
2018-04-25T21:02:08.308Z,3.30
2018-04-25T21:04:34.078Z,3.40
2018-04-25T21:06:59.831Z,3.30
2018-04-25T21:09:25.626Z,2.87
2018-04-25T21:11:51.367Z,3.27
2018-04-25T21:14:17.141Z,5.73
2018-04-25T21:16:42.895Z,4.00
2018-04-25T21:19:08.676Z,7.10
2018-04-25T21:21:34.426Z,4.40
2018-04-25T21:24:00.264Z,3.53
2018-04-25T21:26:25.951Z,3.83
2018-04-25T21:28:51.727Z,4.43
2018-04-25T21:31:17.539Z,4.30
2018-04-25T21:33:43.253Z,8.03
2018-04-25T21:36:08.995Z,8.63
2018-04-25T21:38:34.784Z,7.97
2018-04-25T21:41:00.538Z,5.17
2018-04-25T21:43:26.300Z,4.27
2018-04-25T21:45:52.048Z,7.20
2018-04-25T21:48:17.996Z,6.77
2018-04-25T21:50:43.759Z,5.73
2018-04-25T21:53:09.537Z,7.60
2018-04-25T21:55:35.295Z,9.80
2018-04-25T21:58:01.176Z,6.07
2018-04-25T22:00:26.887Z,6.30
2018-04-25T22:02:52.653Z,6.67
2018-04-25T22:05:18.398Z,5.53
2018-04-25T22:07:44.148Z,7.07
2018-04-25T22:10:09.923Z,8.10
2018-04-25T22:12:35.691Z,5.50
2018-04-25T22:15:01.459Z,5.60
2018-04-25T22:17:27.245Z,7.40
2018-04-25T22:19:53.023Z,6.27
2018-04-25T22:22:18.771Z,6.03
2018-04-25T22:24:44.535Z,9.37
2018-04-25T22:27:10.301Z,7.97
2018-04-25T22:29:36.067Z,8.70
2018-04-25T22:32:01.817Z,8.77
2018-04-25T22:34:27.589Z,9.90
2018-04-25T22:36:53.347Z,10.13
2018-04-25T22:39:19.123Z,9.70
2018-04-25T22:41:44.871Z,8.03
2018-04-25T22:44:10.646Z,8.53
2018-04-25T22:46:36.419Z,12.10
2018-04-25T22:49:02.211Z,11.00
2018-04-25T22:51:27.960Z,8.13
2018-04-25T22:59:38.412Z,8.45
2018-04-25T23:02:04.195Z,8.97
2018-04-25T23:04:29.969Z,10.80
2018-04-25T23:06:55.715Z,11.00
2018-04-25T23:09:21.483Z,11.40
2018-04-25T23:11:47.227Z,8.97
2018-04-25T23:14:13.024Z,9.50
2018-04-25T23:16:38.763Z,12.23
2018-04-25T23:19:04.563Z,14.43
2018-04-25T23:21:30.299Z,11.63
2018-04-25T23:23:56.077Z,11.37
2018-04-25T23:26:21.832Z,12.10
2018-04-25T23:28:47.591Z,15.20
2018-04-25T23:31:13.347Z,14.73
2018-04-25T23:33:39.708Z,12.40
2018-04-25T23:36:05.495Z,11.65
2018-04-25T23:38:31.259Z,13.53
2018-04-25T23:40:57.021Z,13.67
2018-04-25T23:43:22.770Z,12.17
2018-04-25T23:45:49.416Z,16.73
2018-04-25T23:48:15.171Z,11.10
2018-04-25T23:50:40.952Z,11.90
2018-04-25T23:53:06.789Z,11.03
2018-04-25T23:55:32.579Z,12.33
2018-04-25T23:57:58.356Z,13.23
