createdAt,value
2018-09-26T00:00:12.596Z,99.99
2018-09-26T00:01:12.577Z,99.99
2018-09-26T00:02:12.513Z,99.99
2018-09-26T00:03:12.499Z,99.99
2018-09-26T00:04:12.433Z,99.99
2018-09-26T00:05:12.383Z,99.99
2018-09-26T00:06:12.359Z,99.99
2018-09-26T00:07:12.307Z,99.99
2018-09-26T00:08:12.281Z,99.99
2018-09-26T00:09:12.225Z,99.99
2018-09-26T00:10:12.203Z,99.99
2018-09-26T00:11:12.165Z,99.99
2018-09-26T00:12:12.100Z,99.99
2018-09-26T00:13:12.062Z,99.99
2018-09-26T00:14:12.008Z,99.99
2018-09-26T00:15:11.988Z,99.99
2018-09-26T00:16:11.946Z,99.99
2018-09-26T00:17:11.882Z,99.99
2018-09-26T00:18:11.856Z,99.99
2018-09-26T00:19:11.812Z,99.99
2018-09-26T00:20:11.794Z,99.99
2018-09-26T00:21:11.749Z,99.99
2018-09-26T00:22:11.676Z,99.99
2018-09-26T00:23:11.633Z,99.99
2018-09-26T00:24:11.583Z,99.99
2018-09-26T00:25:11.546Z,99.99
2018-09-26T00:26:11.541Z,99.99
2018-09-26T00:27:11.461Z,99.99
2018-09-26T00:28:11.424Z,99.99
2018-09-26T00:29:11.372Z,99.99
2018-09-26T00:30:11.355Z,99.99
2018-09-26T00:31:11.286Z,99.99
2018-09-26T00:32:11.254Z,99.99
2018-09-26T00:33:11.225Z,99.99
2018-09-26T00:34:11.162Z,99.99
2018-09-26T00:35:11.153Z,99.99
2018-09-26T00:36:11.155Z,99.99
2018-09-26T00:37:11.061Z,99.99
2018-09-26T00:38:10.990Z,99.99
2018-09-26T00:39:10.972Z,99.99
2018-09-26T00:40:10.914Z,99.99
2018-09-26T00:41:10.888Z,99.99
2018-09-26T00:42:10.823Z,99.99
2018-09-26T00:43:10.779Z,99.99
2018-09-26T00:44:10.755Z,99.99
2018-09-26T00:45:10.726Z,99.99
2018-09-26T00:46:10.656Z,99.99
2018-09-26T00:47:10.620Z,99.99
2018-09-26T00:48:10.577Z,99.99
2018-09-26T00:49:10.574Z,99.99
2018-09-26T00:50:10.538Z,99.99
2018-09-26T00:51:10.437Z,99.99
2018-09-26T00:52:10.409Z,99.99
2018-09-26T00:53:10.359Z,99.99
2018-09-26T00:54:10.312Z,99.99
2018-09-26T00:55:10.327Z,99.99
2018-09-26T00:56:10.236Z,99.99
2018-09-26T00:57:10.178Z,99.99
2018-09-26T00:58:10.145Z,99.99
2018-09-26T00:59:10.108Z,99.99
2018-09-26T01:00:10.102Z,99.99
2018-09-26T01:01:10.020Z,99.99
2018-09-26T01:02:09.992Z,99.99
2018-09-26T01:03:09.925Z,99.99
2018-09-26T01:04:09.883Z,99.99
2018-09-26T01:05:09.865Z,99.99
2018-09-26T01:06:09.801Z,99.99
2018-09-26T01:07:09.760Z,99.99
2018-09-26T01:08:09.732Z,99.99
2018-09-26T01:09:09.666Z,99.99
2018-09-26T01:10:09.645Z,99.99
2018-09-26T01:11:09.587Z,99.99
2018-09-26T01:12:09.575Z,99.99
2018-09-26T01:13:09.503Z,99.99
2018-09-26T01:14:09.466Z,99.99
2018-09-26T01:15:09.432Z,99.99
2018-09-26T01:16:09.374Z,99.99
2018-09-26T01:17:09.333Z,99.99
2018-09-26T01:18:09.284Z,99.99
2018-09-26T01:19:09.270Z,99.98
2018-09-26T01:20:09.202Z,99.99
2018-09-26T01:21:09.164Z,99.98
2018-09-26T01:22:09.124Z,99.99
2018-09-26T01:23:09.073Z,99.50
2018-09-26T01:24:09.025Z,99.98
2018-09-26T01:25:09.054Z,99.99
2018-09-26T01:26:08.955Z,99.99
2018-09-26T01:27:08.902Z,99.99
2018-09-26T01:28:08.868Z,99.45
2018-09-26T01:29:08.834Z,99.26
2018-09-26T01:30:08.770Z,99.74
2018-09-26T01:31:08.734Z,99.74
2018-09-26T01:32:08.703Z,99.36
2018-09-26T01:33:08.673Z,99.60
2018-09-26T01:34:08.632Z,99.74
2018-09-26T01:35:08.565Z,99.41
2018-09-26T01:36:08.523Z,99.45
2018-09-26T01:37:08.483Z,99.26
2018-09-26T01:38:08.432Z,99.64
2018-09-26T01:39:08.451Z,99.55
2018-09-26T01:40:08.361Z,99.31
2018-09-26T01:41:08.313Z,99.69
2018-09-26T01:42:08.272Z,99.55
2018-09-26T01:43:08.245Z,99.16
2018-09-26T01:44:08.232Z,99.07
2018-09-26T01:45:08.176Z,99.69
2018-09-26T01:46:08.105Z,99.26
2018-09-26T01:47:08.079Z,99.64
2018-09-26T01:48:08.012Z,99.45
2018-09-26T01:49:08.005Z,99.07
2018-09-26T01:50:07.943Z,99.16
2018-09-26T01:51:07.890Z,99.45
2018-09-26T01:52:07.847Z,99.64
2018-09-26T01:53:07.805Z,99.45
2018-09-26T01:54:07.786Z,99.74
2018-09-26T01:55:07.728Z,99.99
2018-09-26T01:56:07.671Z,99.93
2018-09-26T01:57:07.631Z,99.99
2018-09-26T01:58:07.590Z,99.64
2018-09-26T01:59:07.569Z,99.99
2018-09-26T02:00:07.504Z,99.99
2018-09-26T02:01:07.459Z,99.99
2018-09-26T02:02:07.423Z,99.99
2018-09-26T02:03:07.411Z,99.99
2018-09-26T02:04:07.361Z,99.99
2018-09-26T02:05:07.302Z,99.93
2018-09-26T02:06:07.255Z,99.99
2018-09-26T02:07:07.206Z,99.93
2018-09-26T02:08:07.202Z,99.93
2018-09-26T02:09:07.122Z,99.26
2018-09-26T02:10:07.079Z,99.64
2018-09-26T02:11:07.042Z,99.36
2018-09-26T02:12:06.996Z,99.36
2018-09-26T02:13:06.988Z,99.45
2018-09-26T02:14:06.912Z,99.74
2018-09-26T02:15:06.873Z,99.74
2018-09-26T02:16:06.847Z,98.97
2018-09-26T02:17:06.794Z,99.45
2018-09-26T02:18:06.772Z,99.26
2018-09-26T02:19:06.701Z,98.79
2018-09-26T02:20:06.667Z,99.07
2018-09-26T02:21:06.623Z,98.97
2018-09-26T02:22:06.574Z,99.36
2018-09-26T02:23:06.564Z,98.97
2018-09-26T02:24:06.496Z,99.26
2018-09-26T02:25:06.476Z,99.26
2018-09-26T02:26:06.406Z,99.07
2018-09-26T02:27:06.361Z,98.69
2018-09-26T02:28:06.341Z,99.07
2018-09-26T02:29:06.283Z,99.36
2018-09-26T02:30:06.263Z,98.88
2018-09-26T02:31:06.192Z,98.97
2018-09-26T02:32:06.155Z,99.16
2018-09-26T02:33:06.123Z,99.26
2018-09-26T02:34:06.062Z,99.07
2018-09-26T02:35:06.030Z,99.16
2018-09-26T02:36:05.987Z,98.88
2018-09-26T02:37:05.972Z,99.16
2018-09-26T02:38:05.934Z,99.07
2018-09-26T02:39:05.849Z,98.41
2018-09-26T02:40:05.804Z,98.97
2018-09-26T02:41:05.785Z,98.97
2018-09-26T02:42:05.747Z,98.31
2018-09-26T02:43:05.722Z,98.79
2018-09-26T02:44:05.648Z,98.79
2018-09-26T02:45:05.599Z,98.50
2018-09-26T02:46:05.554Z,98.31
2018-09-26T02:47:05.535Z,98.60
2018-09-26T02:48:05.519Z,97.93
2018-09-26T02:49:05.440Z,97.83
2018-09-26T02:50:05.399Z,98.03
2018-09-26T02:51:05.352Z,97.83
2018-09-26T02:52:05.330Z,98.31
2018-09-26T02:53:05.258Z,98.03
2018-09-26T02:54:05.222Z,97.83
2018-09-26T02:55:05.184Z,98.41
2018-09-26T02:56:05.143Z,98.50
2018-09-26T02:57:05.135Z,97.83
2018-09-26T02:58:05.052Z,97.74
2018-09-26T02:59:05.013Z,98.41
2018-09-26T03:00:04.966Z,98.60
2018-09-26T03:01:04.934Z,97.83
2018-09-26T03:02:04.910Z,98.41
2018-09-26T03:03:04.838Z,98.79
2018-09-26T03:04:04.789Z,98.22
2018-09-26T03:05:04.749Z,98.79
2018-09-26T03:06:04.719Z,99.16
2018-09-26T03:07:04.700Z,99.07
2018-09-26T03:08:04.664Z,98.79
2018-09-26T03:09:04.582Z,98.88
2018-09-26T03:10:04.538Z,98.69
2018-09-26T03:11:04.546Z,98.79
2018-09-26T03:12:04.476Z,99.26
2018-09-26T03:13:04.409Z,99.07
2018-09-26T03:14:04.375Z,99.16
2018-09-26T03:15:04.339Z,99.55
2018-09-26T03:16:04.283Z,99.55
2018-09-26T03:17:04.289Z,99.36
2018-09-26T03:18:04.210Z,99.55
2018-09-26T03:19:04.166Z,99.93
2018-09-26T03:20:04.120Z,99.99
2018-09-26T03:21:04.110Z,99.99
2018-09-26T03:22:04.072Z,99.99
2018-09-26T03:23:03.991Z,99.99
2018-09-26T03:24:03.958Z,99.99
2018-09-26T03:25:03.903Z,99.99
2018-09-26T03:26:03.859Z,99.99
2018-09-26T03:27:03.855Z,99.97
2018-09-26T03:28:03.794Z,99.99
2018-09-26T03:29:03.738Z,99.99
2018-09-26T03:30:03.706Z,99.99
2018-09-26T03:31:03.647Z,99.99
2018-09-26T03:32:03.621Z,99.99
2018-09-26T03:33:03.596Z,99.99
2018-09-26T03:34:03.538Z,99.99
2018-09-26T03:35:03.501Z,99.99
2018-09-26T03:36:03.459Z,99.99
2018-09-26T03:37:03.433Z,99.99
2018-09-26T03:38:03.346Z,99.99
2018-09-26T03:39:03.347Z,99.99
2018-09-26T03:40:03.274Z,99.99
2018-09-26T03:41:03.234Z,99.99
2018-09-26T03:42:03.184Z,99.99
2018-09-26T03:43:03.184Z,99.99
2018-09-26T03:44:03.089Z,99.99
2018-09-26T03:45:03.050Z,99.99
2018-09-26T03:46:03.003Z,99.99
2018-09-26T03:47:02.978Z,99.99
2018-09-26T03:48:02.983Z,99.99
2018-09-26T03:49:02.875Z,99.99
2018-09-26T03:50:02.877Z,99.99
2018-09-26T03:51:02.820Z,99.99
2018-09-26T03:52:02.780Z,99.99
2018-09-26T03:53:02.713Z,99.99
2018-09-26T03:54:02.700Z,99.99
2018-09-26T03:55:02.651Z,99.99
2018-09-26T03:56:02.594Z,99.99
2018-09-26T03:57:02.550Z,99.99
2018-09-26T03:58:02.531Z,99.99
2018-09-26T03:59:02.460Z,99.99
2018-09-26T04:00:02.464Z,99.99
2018-09-26T04:01:02.402Z,99.99
2018-09-26T04:02:02.337Z,99.99
2018-09-26T04:03:02.307Z,99.99
2018-09-26T04:04:02.288Z,99.99
2018-09-26T04:05:02.358Z,99.99
2018-09-26T04:06:02.176Z,99.99
2018-09-26T04:07:02.116Z,99.99
2018-09-26T04:08:02.092Z,99.99
2018-09-26T04:09:02.078Z,99.99
2018-09-26T04:10:02.000Z,99.99
2018-09-26T04:11:01.966Z,99.99
2018-09-26T04:12:01.913Z,99.99
2018-09-26T04:13:01.889Z,99.99
2018-09-26T04:14:01.849Z,99.99
2018-09-26T04:15:01.778Z,99.99
2018-09-26T04:16:01.737Z,99.99
2018-09-26T04:17:01.687Z,99.99
2018-09-26T04:18:01.670Z,99.99
2018-09-26T04:19:01.646Z,99.99
2018-09-26T04:20:01.569Z,99.99
2018-09-26T04:21:01.528Z,99.99
2018-09-26T04:22:01.479Z,99.99
2018-09-26T04:23:01.444Z,99.99
2018-09-26T04:24:01.392Z,99.99
2018-09-26T04:25:01.402Z,99.99
2018-09-26T04:26:01.326Z,99.99
2018-09-26T04:27:01.495Z,99.99
2018-09-26T04:28:01.215Z,99.99
2018-09-26T04:29:01.180Z,99.99
2018-09-26T04:30:01.150Z,99.99
2018-09-26T04:31:01.100Z,99.99
2018-09-26T04:32:01.067Z,99.99
2018-09-26T04:33:01.330Z,99.99
2018-09-26T04:34:00.969Z,99.99
2018-09-26T04:35:00.939Z,99.99
2018-09-26T04:36:00.887Z,99.99
2018-09-26T04:37:00.840Z,99.99
2018-09-26T04:38:00.818Z,99.99
2018-09-26T04:39:00.759Z,99.99
2018-09-26T04:40:00.728Z,99.99
2018-09-26T04:41:00.665Z,99.99
2018-09-26T04:42:00.620Z,99.99
2018-09-26T04:43:00.604Z,99.99
2018-09-26T04:44:00.549Z,99.69
2018-09-26T04:45:11.243Z,99.64
2018-09-26T04:46:00.452Z,99.45
2018-09-26T04:47:00.415Z,99.50
2018-09-26T04:48:00.635Z,98.97
2018-09-26T04:49:00.326Z,98.60
2018-09-26T04:50:00.274Z,98.41
2018-09-26T04:51:00.285Z,98.97
2018-09-26T04:52:00.229Z,98.41
2018-09-26T04:53:00.152Z,98.22
2018-09-26T04:54:00.120Z,98.22
2018-09-26T04:55:00.064Z,99.45
2018-09-26T04:56:00.039Z,99.26
2018-09-26T04:57:00.006Z,98.88
2018-09-26T04:58:00.031Z,99.11
2018-09-26T04:58:59.890Z,99.07
2018-09-26T04:59:59.857Z,98.79
2018-09-26T05:00:59.842Z,98.69
2018-09-26T05:01:59.783Z,97.83
2018-09-26T05:02:59.728Z,97.74
2018-09-26T05:03:59.682Z,97.83
2018-09-26T05:04:59.636Z,97.74
2018-09-26T05:05:59.588Z,98.12
2018-09-26T05:06:59.584Z,97.83
2018-09-26T05:07:59.513Z,97.55
2018-09-26T05:08:59.476Z,98.03
2018-09-26T05:09:59.427Z,98.12
2018-09-26T05:10:59.381Z,97.93
2018-09-26T05:11:59.374Z,97.64
2018-09-26T05:12:59.296Z,97.55
2018-09-26T05:13:59.271Z,98.22
2018-09-26T05:14:59.229Z,97.83
2018-09-26T05:15:59.195Z,98.22
2018-09-26T05:16:59.150Z,98.41
2018-09-26T05:17:59.087Z,97.83
2018-09-26T05:18:59.049Z,98.12
2018-09-26T05:19:59.005Z,97.55
2018-09-26T05:20:58.978Z,98.03
2018-09-26T05:21:58.955Z,98.03
2018-09-26T05:22:58.882Z,98.12
2018-09-26T05:23:58.838Z,97.74
2018-09-26T05:24:58.786Z,97.83
2018-09-26T05:25:58.747Z,97.74
2018-09-26T05:26:58.711Z,97.83
2018-09-26T05:27:58.708Z,97.74
2018-09-26T05:28:58.611Z,98.03
2018-09-26T05:29:58.578Z,97.93
2018-09-26T05:30:58.541Z,97.83
2018-09-26T05:31:58.482Z,98.31
2018-09-26T05:32:58.491Z,98.60
2018-09-26T05:33:58.421Z,98.41
2018-09-26T05:34:58.371Z,99.16
2018-09-26T05:35:58.329Z,99.26
2018-09-26T05:36:58.301Z,98.88
2018-09-26T05:37:58.228Z,99.16
2018-09-26T05:38:58.232Z,99.55
2018-09-26T05:39:58.154Z,99.36
2018-09-26T05:40:58.131Z,99.84
2018-09-26T05:41:58.068Z,99.74
2018-09-26T05:42:58.022Z,99.93
2018-09-26T05:43:57.997Z,99.55
2018-09-26T05:44:57.940Z,99.74
2018-09-26T05:45:57.904Z,99.99
2018-09-26T05:46:57.868Z,99.64
2018-09-26T05:47:57.815Z,99.36
2018-09-26T05:48:57.788Z,99.55
2018-09-26T05:49:57.723Z,99.55
2018-09-26T05:50:57.700Z,99.99
2018-09-26T05:51:57.637Z,99.99
2018-09-26T05:52:57.612Z,99.99
2018-09-26T05:53:57.582Z,99.99
2018-09-26T05:54:57.530Z,99.99
2018-09-26T05:55:57.471Z,99.99
2018-09-26T05:56:57.430Z,99.99
2018-09-26T05:57:57.396Z,98.17
2018-09-26T05:58:57.352Z,99.02
2018-09-26T05:59:57.335Z,98.55
2018-09-26T06:00:57.256Z,97.88
2018-09-26T06:01:57.216Z,97.22
2018-09-26T06:02:57.228Z,96.74
2018-09-26T06:03:57.129Z,96.26
2018-09-26T06:04:57.122Z,97.03
2018-09-26T06:05:57.067Z,96.55
2018-09-26T06:06:57.009Z,95.98
2018-09-26T06:07:56.970Z,96.26
2018-09-26T06:08:56.917Z,96.46
2018-09-26T06:09:56.914Z,95.79
2018-09-26T06:10:56.840Z,95.46
2018-09-26T06:11:56.801Z,95.36
2018-09-26T06:12:56.889Z,95.84
2018-09-26T06:13:56.706Z,94.74
2018-09-26T06:14:56.705Z,95.03
2018-09-26T06:15:56.630Z,93.55
2018-09-26T06:16:56.590Z,91.55
2018-09-26T06:17:56.552Z,90.08
2018-09-26T06:18:56.513Z,88.26
2018-09-26T06:19:56.501Z,87.50
2018-09-26T06:20:56.458Z,87.21
2018-09-26T06:21:56.384Z,86.98
2018-09-26T06:22:56.372Z,86.83
2018-09-26T06:23:56.299Z,86.83
2018-09-26T06:24:56.291Z,87.02
2018-09-26T06:25:56.220Z,86.65
2018-09-26T06:26:56.171Z,86.45
2018-09-26T06:27:56.153Z,85.83
2018-09-26T06:28:56.101Z,86.30
2018-09-26T06:29:56.054Z,85.69
2018-09-26T06:30:56.056Z,85.88
2018-09-26T06:31:55.994Z,86.69
2018-09-26T06:32:55.942Z,85.64
2018-09-26T06:33:55.884Z,84.69
2018-09-26T06:34:55.886Z,84.25
2018-09-26T06:35:55.823Z,83.35
2018-09-26T06:36:55.779Z,84.69
2018-09-26T06:37:55.723Z,85.35
2018-09-26T06:38:55.690Z,85.97
2018-09-26T06:39:55.641Z,85.50
2018-09-26T06:40:55.631Z,86.16
2018-09-26T06:41:55.552Z,85.88
2018-09-26T06:42:55.534Z,86.55
2018-09-26T06:43:55.501Z,86.55
2018-09-26T06:44:55.441Z,86.36
2018-09-26T06:45:55.394Z,87.31
2018-09-26T06:46:55.383Z,86.93
2018-09-26T06:47:55.313Z,86.83
2018-09-26T06:48:55.292Z,86.65
2018-09-26T06:49:55.263Z,86.74
2018-09-26T06:50:55.206Z,87.88
2018-09-26T06:51:55.195Z,88.22
2018-09-26T06:52:55.116Z,88.64
2018-09-26T06:53:55.089Z,89.03
2018-09-26T06:54:55.041Z,88.70
2018-09-26T06:55:55.003Z,88.26
2018-09-26T06:56:54.972Z,88.93
2018-09-26T06:57:54.975Z,87.88
2018-09-26T06:58:54.885Z,87.12
2018-09-26T06:59:54.837Z,86.49
2018-09-26T07:00:54.805Z,85.83
2018-09-26T07:01:54.760Z,87.07
2018-09-26T07:02:54.737Z,86.02
2018-09-26T07:03:54.679Z,85.06
2018-09-26T07:04:54.646Z,85.01
2018-09-26T07:05:54.588Z,84.82
2018-09-26T07:06:54.584Z,84.25
2018-09-26T07:07:54.516Z,83.96
2018-09-26T07:08:54.484Z,83.48
2018-09-26T07:09:54.446Z,82.95
2018-09-26T07:10:54.405Z,82.09
2018-09-26T07:11:54.372Z,83.53
2018-09-26T07:12:54.342Z,84.10
2018-09-26T07:14:04.421Z,82.67
2018-09-26T07:14:54.250Z,81.62
2018-09-26T07:15:54.233Z,81.33
2018-09-26T07:16:54.179Z,80.61
2018-09-26T07:17:54.166Z,79.41
2018-09-26T07:18:54.105Z,79.79
2018-09-26T07:19:54.068Z,78.45
2018-09-26T07:20:54.013Z,77.30
2018-09-26T07:21:53.978Z,76.88
2018-09-26T07:22:53.947Z,77.65
2018-09-26T07:23:53.895Z,78.74
2018-09-26T07:24:53.854Z,77.97
2018-09-26T07:25:53.805Z,77.40
2018-09-26T07:26:53.783Z,77.26
2018-09-26T07:27:53.736Z,78.07
2018-09-26T07:28:53.715Z,77.30
2018-09-26T07:29:53.657Z,78.07
2018-09-26T07:30:53.625Z,78.36
2018-09-26T07:31:53.601Z,79.22
2018-09-26T07:32:53.586Z,77.72
2018-09-26T07:33:53.521Z,76.52
2018-09-26T07:34:53.464Z,74.61
2018-09-26T07:35:53.431Z,73.75
2018-09-26T07:36:53.399Z,73.65
2018-09-26T07:37:53.365Z,74.28
2018-09-26T07:38:53.343Z,74.41
2018-09-26T07:39:53.285Z,74.32
2018-09-26T07:40:53.244Z,75.24
2018-09-26T07:41:53.210Z,75.39
2018-09-26T07:42:53.173Z,76.35
2018-09-26T07:43:53.162Z,75.87
2018-09-26T07:44:53.105Z,77.11
2018-09-26T07:45:53.120Z,76.92
2018-09-26T07:46:53.024Z,77.11
2018-09-26T07:47:52.990Z,78.13
2018-09-26T07:48:52.992Z,77.55
2018-09-26T07:49:52.920Z,77.26
2018-09-26T07:50:52.897Z,77.87
2018-09-26T07:51:52.860Z,78.45
2018-09-26T07:52:52.831Z,77.59
2018-09-26T07:53:52.801Z,75.71
2018-09-26T07:54:52.731Z,75.49
2018-09-26T07:55:52.716Z,76.92
2018-09-26T07:56:52.666Z,77.21
2018-09-26T07:57:52.636Z,77.59
2018-09-26T07:58:52.625Z,77.50
2018-09-26T07:59:52.592Z,76.82
2018-09-26T08:00:52.506Z,76.79
2018-09-26T08:01:52.465Z,77.30
2018-09-26T08:02:52.440Z,76.86
2018-09-26T08:03:52.421Z,76.00
2018-09-26T08:04:52.389Z,75.96
2018-09-26T08:05:52.340Z,76.92
2018-09-26T08:06:52.299Z,77.69
2018-09-26T08:07:52.262Z,78.45
2018-09-26T08:08:52.214Z,76.92
2018-09-26T08:09:52.230Z,77.87
2018-09-26T08:10:52.148Z,76.06
2018-09-26T08:11:52.197Z,76.54
2018-09-26T08:12:52.091Z,76.64
2018-09-26T08:13:52.039Z,77.30
2018-09-26T08:14:52.003Z,77.69
2018-09-26T08:15:51.976Z,76.67
2018-09-26T08:16:51.926Z,76.29
2018-09-26T08:17:51.898Z,75.62
2018-09-26T08:18:51.861Z,75.76
2018-09-26T08:19:51.830Z,75.47
2018-09-26T08:20:51.777Z,74.32
2018-09-26T08:21:51.738Z,74.80
2018-09-26T08:22:51.706Z,74.95
2018-09-26T08:23:51.782Z,75.87
2018-09-26T08:24:51.659Z,77.59
2018-09-26T08:25:51.595Z,75.43
2018-09-26T08:26:51.550Z,75.37
2018-09-26T08:27:51.515Z,75.14
2018-09-26T08:28:51.472Z,74.90
2018-09-26T08:29:51.524Z,74.41
2018-09-26T08:30:51.409Z,74.07
2018-09-26T08:31:51.384Z,72.54
2018-09-26T08:32:51.326Z,73.65
2018-09-26T08:33:51.313Z,73.94
2018-09-26T08:34:51.347Z,73.23
2018-09-26T08:35:51.222Z,74.38
2018-09-26T08:36:51.196Z,74.95
2018-09-26T08:37:51.152Z,75.27
2018-09-26T08:38:51.105Z,74.51
2018-09-26T08:39:51.101Z,73.27
2018-09-26T08:40:51.037Z,72.31
2018-09-26T08:41:51.017Z,73.27
2018-09-26T08:42:50.978Z,72.34
2018-09-26T08:43:50.936Z,71.48
2018-09-26T08:44:50.925Z,71.91
2018-09-26T08:45:50.892Z,70.50
2018-09-26T08:46:50.823Z,69.17
2018-09-26T08:47:50.785Z,68.11
2018-09-26T08:48:50.776Z,68.84
2018-09-26T08:49:50.748Z,69.51
2018-09-26T08:50:50.682Z,69.17
2018-09-26T08:51:50.642Z,69.54
2018-09-26T08:52:50.614Z,69.74
2018-09-26T08:53:50.622Z,68.97
2018-09-26T08:54:50.553Z,66.42
2018-09-26T08:55:50.520Z,65.84
2018-09-26T08:56:50.476Z,66.93
2018-09-26T08:57:50.453Z,66.64
2018-09-26T08:58:50.431Z,66.29
2018-09-26T08:59:50.439Z,68.97
2018-09-26T09:00:50.352Z,68.17
2018-09-26T09:01:50.301Z,69.17
2018-09-26T09:02:50.283Z,68.55
2018-09-26T09:03:50.243Z,68.97
2018-09-26T09:04:50.239Z,69.17
2018-09-26T09:05:50.170Z,69.45
2018-09-26T09:06:50.141Z,68.78
2018-09-26T09:07:50.101Z,68.24
2018-09-26T09:08:50.071Z,67.12
2018-09-26T09:09:50.089Z,65.88
2018-09-26T09:10:50.005Z,65.81
2018-09-26T09:11:49.971Z,64.76
2018-09-26T09:12:49.924Z,63.83
2018-09-26T09:13:49.905Z,62.87
2018-09-26T09:14:49.949Z,62.48
2018-09-26T09:15:49.857Z,63.06
2018-09-26T09:16:49.804Z,63.03
2018-09-26T09:17:49.830Z,64.56
2018-09-26T09:18:49.717Z,64.37
2018-09-26T09:19:49.716Z,63.22
2018-09-26T09:20:49.657Z,62.07
2018-09-26T09:21:49.626Z,63.96
2018-09-26T09:22:49.592Z,63.83
2018-09-26T09:23:49.556Z,65.55
2018-09-26T09:24:49.515Z,65.36
2018-09-26T09:25:49.515Z,65.91
2018-09-26T09:26:49.474Z,67.34
2018-09-26T09:27:49.435Z,68.46
2018-09-26T09:28:49.391Z,69.42
2018-09-26T09:29:49.376Z,69.32
2018-09-26T09:30:49.335Z,69.76
2018-09-26T09:31:49.308Z,70.24
2018-09-26T09:32:49.269Z,69.51
2018-09-26T09:33:49.225Z,69.09
2018-09-26T09:34:49.193Z,69.95
2018-09-26T09:35:49.180Z,70.15
2018-09-26T09:36:49.116Z,71.01
2018-09-26T09:37:49.083Z,71.39
2018-09-26T09:38:49.096Z,71.30
2018-09-26T09:39:49.061Z,70.62
2018-09-26T09:40:48.972Z,70.53
2018-09-26T09:41:48.956Z,70.53
2018-09-26T09:42:48.913Z,69.86
2018-09-26T09:43:48.877Z,70.05
2018-09-26T09:44:48.854Z,69.95
2018-09-26T09:45:48.834Z,70.34
2018-09-26T09:46:48.815Z,71.11
2018-09-26T09:47:48.722Z,71.11
2018-09-26T09:48:48.696Z,71.01
2018-09-26T09:49:48.682Z,70.24
2018-09-26T09:50:48.626Z,70.43
2018-09-26T09:51:48.585Z,70.37
2018-09-26T09:52:48.544Z,71.66
2018-09-26T09:53:48.503Z,70.70
2018-09-26T09:54:48.512Z,69.58
2018-09-26T09:55:48.450Z,67.32
2018-09-26T09:56:48.422Z,65.59
2018-09-26T09:57:48.379Z,65.59
2018-09-26T09:58:48.324Z,65.62
2018-09-26T09:59:48.298Z,64.76
2018-09-26T10:00:48.302Z,65.23
2018-09-26T10:01:48.229Z,64.12
2018-09-26T10:02:48.231Z,62.74
2018-09-26T10:03:48.176Z,62.65
2018-09-26T10:04:48.135Z,63.42
2018-09-26T10:05:48.133Z,62.48
2018-09-26T10:06:48.076Z,62.36
2018-09-26T10:07:48.016Z,62.81
2018-09-26T10:08:48.059Z,63.79
2018-09-26T10:09:47.950Z,64.47
2018-09-26T10:10:47.926Z,62.81
2018-09-26T10:11:47.904Z,63.67
2018-09-26T10:12:47.844Z,64.53
2018-09-26T10:13:47.815Z,66.06
2018-09-26T10:14:47.792Z,64.56
2018-09-26T10:15:47.762Z,63.70
2018-09-26T10:16:47.715Z,61.88
2018-09-26T10:17:47.718Z,61.30
2018-09-26T10:18:47.645Z,62.16
2018-09-26T10:19:47.618Z,62.55
2018-09-26T10:20:47.574Z,62.07
2018-09-26T10:21:47.544Z,61.62
2018-09-26T10:22:47.546Z,62.01
2018-09-26T10:23:47.487Z,61.43
2018-09-26T10:24:47.441Z,60.98
2018-09-26T10:25:47.414Z,60.82
2018-09-26T10:26:47.382Z,59.86
2018-09-26T10:27:47.379Z,59.92
2018-09-26T10:28:47.324Z,60.66
2018-09-26T10:29:47.288Z,61.88
2018-09-26T10:30:47.247Z,62.77
2018-09-26T10:31:47.211Z,62.96
2018-09-26T10:32:47.218Z,64.53
2018-09-26T10:33:47.152Z,63.57
2018-09-26T10:34:47.122Z,60.69
2018-09-26T10:35:47.098Z,61.36
2018-09-26T10:36:47.056Z,60.50
2018-09-26T10:37:47.060Z,60.98
2018-09-26T10:38:46.983Z,59.64
2018-09-26T10:39:46.963Z,58.96
2018-09-26T10:40:46.950Z,60.60
2018-09-26T10:41:46.903Z,60.78
2018-09-26T10:42:46.859Z,59.76
2018-09-26T10:43:46.871Z,61.01
2018-09-26T10:44:46.800Z,57.84
2018-09-26T10:45:58.102Z,57.33
2018-09-26T10:46:46.812Z,57.30
2018-09-26T10:47:46.707Z,58.96
2018-09-26T10:48:47.377Z,59.83
2018-09-26T10:49:46.627Z,59.73
2018-09-26T10:50:46.597Z,58.80
2018-09-26T10:51:46.653Z,58.51
2018-09-26T10:52:46.553Z,58.61
2018-09-26T10:53:46.508Z,58.32
2018-09-26T10:54:46.528Z,58.89
2018-09-26T10:55:46.434Z,59.95
2018-09-26T10:56:46.456Z,58.42
2018-09-26T10:57:46.378Z,58.89
2018-09-26T10:58:46.348Z,56.66
2018-09-26T10:59:46.339Z,58.00
2018-09-26T11:00:46.276Z,57.71
2018-09-26T11:01:46.249Z,58.70
2018-09-26T11:02:46.210Z,58.03
2018-09-26T11:03:46.258Z,57.90
2018-09-26T11:04:46.179Z,58.51
2018-09-26T11:05:46.129Z,59.60
2018-09-26T11:06:46.097Z,58.73
2018-09-26T11:07:46.065Z,56.36
2018-09-26T11:08:56.080Z,56.91
2018-09-26T11:09:46.005Z,57.97
2018-09-26T11:10:45.963Z,56.91
2018-09-26T11:11:45.928Z,55.56
2018-09-26T11:12:45.983Z,56.81
2018-09-26T11:13:45.868Z,56.81
2018-09-26T11:14:45.868Z,54.89
2018-09-26T11:15:45.813Z,56.62
2018-09-26T11:16:45.812Z,58.64
2018-09-26T11:17:45.766Z,56.66
2018-09-26T11:18:45.756Z,58.67
2018-09-26T11:19:45.701Z,58.77
2018-09-26T11:20:45.647Z,58.39
2018-09-26T11:21:45.628Z,58.00
2018-09-26T11:22:45.593Z,57.45
2018-09-26T11:23:45.566Z,56.66
2018-09-26T11:24:45.611Z,57.43
2018-09-26T11:25:45.489Z,57.36
2018-09-26T11:26:45.486Z,57.84
2018-09-26T11:27:45.436Z,57.58
2018-09-26T11:28:45.406Z,55.27
2018-09-26T11:29:45.450Z,55.76
2018-09-26T11:30:45.350Z,56.91
2018-09-26T11:31:45.305Z,55.73
2018-09-26T11:32:45.269Z,56.81
2018-09-26T11:33:45.303Z,56.01
2018-09-26T11:34:45.211Z,56.68
2018-09-26T11:35:45.204Z,57.58
2018-09-26T11:36:45.163Z,56.71
2018-09-26T11:37:45.120Z,57.58
2018-09-26T11:38:45.103Z,56.62
2018-09-26T11:39:45.056Z,56.04
2018-09-26T11:40:45.047Z,57.10
2018-09-26T11:41:44.997Z,55.56
2018-09-26T11:42:44.957Z,57.07
2018-09-26T11:43:44.924Z,57.65
2018-09-26T11:44:44.901Z,58.06
2018-09-26T11:45:44.893Z,57.75
2018-09-26T11:46:44.840Z,57.36
2018-09-26T11:47:44.808Z,57.45
2018-09-26T11:48:44.776Z,59.19
2018-09-26T11:49:44.748Z,57.75
2018-09-26T11:50:44.702Z,56.30
2018-09-26T11:51:44.698Z,56.59
2018-09-26T11:52:44.644Z,58.99
2018-09-26T11:53:44.625Z,59.02
2018-09-26T11:54:44.586Z,57.48
2018-09-26T11:55:44.549Z,57.29
2018-09-26T11:56:44.514Z,57.58
2018-09-26T11:57:44.515Z,57.00
2018-09-26T11:58:44.463Z,57.39
2018-09-26T11:59:44.437Z,57.20
2018-09-26T12:00:44.407Z,55.73
2018-09-26T12:01:44.403Z,57.17
2018-09-26T12:02:44.429Z,56.68
2018-09-26T12:03:44.297Z,56.88
2018-09-26T12:04:44.280Z,55.99
2018-09-26T12:05:44.239Z,57.36
2018-09-26T12:06:44.214Z,57.36
2018-09-26T12:07:44.182Z,57.36
2018-09-26T12:08:44.192Z,58.51
2018-09-26T12:09:44.143Z,56.68
2018-09-26T12:10:44.089Z,58.61
2018-09-26T12:11:44.065Z,57.75
2018-09-26T12:12:44.022Z,57.17
2018-09-26T12:13:44.067Z,56.88
2018-09-26T12:14:43.955Z,56.78
2018-09-26T12:15:43.936Z,57.52
2018-09-26T12:16:43.890Z,57.43
2018-09-26T12:17:43.861Z,57.52
2018-09-26T12:18:43.841Z,58.77
2018-09-26T12:19:43.836Z,58.77
2018-09-26T12:20:43.843Z,58.20
2018-09-26T12:21:43.761Z,58.29
2018-09-26T12:22:43.857Z,58.42
2018-09-26T12:23:43.675Z,57.93
2018-09-26T12:24:43.669Z,57.52
2018-09-26T12:25:43.616Z,57.62
2018-09-26T12:26:43.584Z,58.67
2018-09-26T12:27:43.581Z,57.90
2018-09-26T12:28:43.511Z,57.90
2018-09-26T12:29:43.580Z,57.52
2018-09-26T12:30:43.462Z,57.62
2018-09-26T12:31:43.432Z,57.14
2018-09-26T12:32:43.428Z,57.23
2018-09-26T12:33:43.364Z,55.79
2018-09-26T12:34:43.351Z,55.53
2018-09-26T12:35:43.297Z,56.30
2018-09-26T12:36:43.251Z,55.63
2018-09-26T12:37:43.248Z,55.53
2018-09-26T12:38:43.233Z,57.36
2018-09-26T12:39:43.163Z,57.93
2018-09-26T12:40:43.135Z,56.71
2018-09-26T12:41:43.101Z,56.78
2018-09-26T12:42:43.129Z,56.40
2018-09-26T12:43:43.029Z,56.11
2018-09-26T12:44:43.038Z,55.91
2018-09-26T12:45:42.993Z,55.12
2018-09-26T12:46:42.945Z,55.89
2018-09-26T12:47:42.917Z,55.79
2018-09-26T12:48:42.885Z,58.10
2018-09-26T12:49:42.864Z,57.33
2018-09-26T12:50:42.826Z,57.52
2018-09-26T12:51:42.803Z,57.40