createdAt,value
2018-08-23T00:00:47.080Z,99.90
2018-08-23T00:03:20.855Z,99.90
2018-08-23T00:05:55.642Z,99.90
2018-08-23T00:08:24.660Z,99.90
2018-08-23T00:10:53.864Z,99.90
2018-08-23T00:13:22.724Z,99.90
2018-08-23T00:15:51.179Z,99.90
2018-08-23T00:18:19.588Z,99.90
2018-08-23T00:20:48.017Z,99.90
2018-08-23T00:23:16.363Z,99.90
2018-08-23T00:25:44.800Z,99.90
2018-08-23T00:28:13.185Z,99.90
2018-08-23T00:30:43.532Z,99.90
2018-08-23T00:33:11.892Z,99.90
2018-08-23T00:35:40.287Z,99.90
2018-08-23T00:38:08.826Z,99.90
2018-08-23T00:40:39.583Z,99.90
2018-08-23T00:43:09.289Z,99.90
2018-08-23T00:45:37.694Z,99.90
2018-08-23T00:48:06.099Z,99.90
2018-08-23T00:50:58.245Z,99.90
2018-08-23T00:53:27.375Z,99.90
2018-08-23T00:56:12.241Z,99.90
2018-08-23T00:58:45.468Z,99.90
2018-08-23T01:01:14.307Z,99.90
2018-08-23T01:03:43.311Z,99.90
2018-08-23T01:06:11.722Z,99.90
2018-08-23T01:08:40.138Z,99.90
2018-08-23T01:11:09.449Z,99.90
2018-08-23T01:13:37.863Z,99.90
2018-08-23T01:16:06.282Z,99.90
2018-08-23T01:18:34.667Z,99.90
2018-08-23T01:21:10.418Z,99.90
2018-08-23T01:23:39.642Z,99.90
2018-08-23T01:26:09.037Z,99.90
2018-08-23T01:28:37.422Z,99.90
2018-08-23T01:31:22.458Z,99.90
2018-08-23T01:33:59.821Z,99.90
2018-08-23T01:36:31.626Z,99.90
2018-08-23T01:39:04.887Z,99.90
2018-08-23T01:41:33.275Z,99.90
2018-08-23T01:44:01.611Z,99.90
2018-08-23T01:46:36.152Z,99.90
2018-08-23T01:49:05.858Z,99.90
2018-08-23T01:51:34.433Z,99.90
2018-08-23T01:54:02.893Z,99.90
2018-08-23T01:56:31.287Z,99.90
2018-08-23T01:58:59.717Z,99.90
2018-08-23T02:01:28.054Z,99.90
2018-08-23T02:03:56.400Z,99.90
2018-08-23T02:06:29.030Z,99.90
2018-08-23T02:08:57.395Z,99.90
2018-08-23T02:11:25.754Z,99.90
2018-08-23T02:13:54.150Z,99.90
2018-08-23T02:16:22.785Z,99.90
2018-08-23T02:18:51.236Z,99.90
2018-08-23T02:21:19.610Z,99.90
2018-08-23T02:23:52.455Z,99.90
2018-08-23T02:26:20.831Z,99.90
2018-08-23T02:28:50.129Z,99.90
2018-08-23T02:31:18.662Z,99.90
2018-08-23T02:33:46.978Z,99.90
2018-08-23T02:36:16.291Z,99.90
2018-08-23T02:38:45.599Z,99.90
2018-08-23T02:41:14.074Z,99.90
2018-08-23T02:43:42.739Z,99.90
2018-08-23T02:46:11.110Z,99.90
2018-08-23T02:48:39.470Z,99.90
2018-08-23T02:51:07.923Z,99.90
2018-08-23T02:53:46.309Z,99.90
2018-08-23T02:56:19.457Z,99.90
2018-08-23T02:59:01.214Z,99.90
2018-08-23T03:01:32.304Z,99.90
2018-08-23T03:04:14.897Z,99.90
2018-08-23T03:06:49.803Z,99.90
2018-08-23T03:09:21.033Z,99.90
2018-08-23T03:11:50.714Z,99.90
2018-08-23T03:14:20.275Z,99.90
2018-08-23T03:16:54.093Z,99.90
2018-08-23T03:19:22.467Z,99.90
2018-08-23T03:21:58.522Z,99.90
2018-08-23T03:24:27.075Z,99.90
2018-08-23T03:26:55.419Z,99.90
2018-08-23T03:29:23.780Z,99.90
2018-08-23T03:31:52.168Z,99.90
2018-08-23T03:34:20.595Z,99.90
2018-08-23T03:36:48.914Z,99.90
2018-08-23T03:39:17.250Z,99.90
2018-08-23T03:41:45.643Z,99.90
2018-08-23T03:44:25.177Z,99.90
2018-08-23T03:46:54.683Z,99.90
2018-08-23T03:49:34.159Z,99.90
2018-08-23T03:52:02.465Z,99.90
2018-08-23T03:54:31.353Z,99.90
2018-08-23T03:57:13.404Z,99.90
2018-08-23T03:59:47.080Z,99.90
2018-08-23T04:02:16.561Z,99.90
2018-08-23T04:04:46.801Z,99.90
2018-08-23T04:07:15.355Z,99.90
2018-08-23T04:09:43.959Z,99.90
2018-08-23T04:12:12.304Z,99.90
2018-08-23T04:14:40.757Z,99.90
2018-08-23T04:17:10.442Z,99.90
2018-08-23T04:19:53.395Z,99.90
2018-08-23T04:22:21.778Z,99.90
2018-08-23T04:24:54.393Z,99.90
2018-08-23T04:27:22.888Z,99.90
2018-08-23T04:29:51.245Z,99.90
2018-08-23T04:32:29.257Z,99.90
2018-08-23T04:34:59.561Z,99.90
2018-08-23T04:37:28.535Z,99.90
2018-08-23T04:40:02.136Z,99.90
2018-08-23T04:42:30.504Z,99.90
2018-08-23T04:45:08.014Z,99.90
2018-08-23T04:47:37.790Z,99.90
2018-08-23T04:50:06.135Z,99.90
2018-08-23T04:52:34.651Z,99.90
2018-08-23T04:55:03.111Z,99.90
2018-08-23T04:57:31.455Z,99.90
2018-08-23T04:59:59.854Z,99.90
2018-08-23T05:02:28.200Z,99.90
2018-08-23T05:04:56.540Z,99.90
2018-08-23T05:07:24.936Z,99.90
2018-08-23T05:09:53.351Z,99.90
2018-08-23T05:12:21.777Z,99.90
2018-08-23T05:14:50.173Z,99.90
2018-08-23T05:17:18.532Z,99.90
2018-08-23T05:19:46.905Z,99.90
2018-08-23T05:22:15.403Z,99.90
2018-08-23T05:24:43.757Z,99.90
2018-08-23T05:27:12.718Z,99.90
2018-08-23T05:29:41.134Z,99.90
2018-08-23T05:32:09.457Z,99.90
2018-08-23T05:34:37.808Z,99.90
2018-08-23T05:37:07.808Z,99.90
2018-08-23T05:39:47.936Z,99.90
2018-08-23T05:42:19.412Z,99.90
2018-08-23T05:44:47.775Z,99.90
2018-08-23T05:47:16.073Z,99.90
2018-08-23T05:49:44.419Z,99.90
2018-08-23T05:52:12.868Z,99.90
2018-08-23T05:54:41.217Z,99.90
2018-08-23T05:57:10.618Z,99.90
2018-08-23T05:59:38.988Z,99.90
2018-08-23T06:02:07.400Z,99.90
2018-08-23T06:04:42.606Z,99.90
2018-08-23T06:07:11.143Z,99.90
2018-08-23T06:09:41.394Z,99.90
2018-08-23T06:12:09.781Z,99.90
2018-08-23T06:14:38.149Z,99.90
2018-08-23T06:17:06.646Z,99.90
2018-08-23T06:19:35.004Z,99.90
2018-08-23T06:22:03.328Z,99.90
2018-08-23T06:24:31.935Z,99.90
2018-08-23T06:27:01.405Z,98.10
2018-08-23T06:29:31.170Z,96.20
2018-08-23T06:32:10.407Z,93.40
2018-08-23T06:34:46.176Z,91.70
2018-08-23T06:37:15.666Z,89.70
2018-08-23T06:39:44.079Z,87.20
2018-08-23T06:42:12.482Z,85.00
2018-08-23T06:44:51.574Z,82.70
2018-08-23T06:47:21.503Z,82.30
2018-08-23T06:49:51.155Z,80.70
2018-08-23T06:52:30.573Z,78.50
2018-08-23T06:54:59.013Z,78.70
2018-08-23T06:57:30.351Z,76.30
2018-08-23T06:59:58.796Z,76.60
2018-08-23T07:02:27.211Z,76.50
2018-08-23T07:04:55.661Z,75.00
2018-08-23T07:07:24.002Z,73.70
2018-08-23T07:09:52.345Z,72.70
2018-08-23T07:12:21.506Z,71.00
2018-08-23T07:14:50.956Z,71.40
2018-08-23T07:17:24.787Z,71.50
2018-08-23T07:19:53.600Z,71.50
2018-08-23T07:22:26.205Z,70.20
2018-08-23T07:24:56.083Z,70.30
2018-08-23T07:27:24.493Z,69.50
2018-08-23T07:29:54.990Z,70.80
2018-08-23T07:32:24.687Z,70.90
2018-08-23T07:35:01.260Z,69.10
2018-08-23T07:37:30.348Z,70.20
2018-08-23T07:40:04.184Z,69.40
2018-08-23T07:42:33.423Z,71.00
2018-08-23T07:45:02.351Z,70.50
2018-08-23T07:47:31.496Z,72.20
2018-08-23T07:50:01.001Z,70.30
2018-08-23T07:52:30.844Z,71.50
2018-08-23T07:54:59.373Z,71.90
2018-08-23T07:57:31.108Z,70.40
2018-08-23T08:00:00.609Z,70.90
2018-08-23T08:02:29.268Z,72.70
2018-08-23T08:04:58.301Z,72.40
2018-08-23T08:07:27.621Z,71.80
2018-08-23T08:09:56.607Z,71.50
2018-08-23T08:12:38.068Z,74.00
2018-08-23T08:15:08.758Z,72.90
2018-08-23T08:17:37.166Z,72.90
2018-08-23T08:20:06.930Z,72.70
2018-08-23T08:22:35.278Z,73.10
2018-08-23T08:25:09.976Z,74.20
2018-08-23T08:27:38.861Z,73.00
2018-08-23T08:30:09.088Z,73.70
2018-08-23T08:32:37.401Z,74.00
2018-08-23T08:35:05.931Z,74.90
2018-08-23T08:37:34.259Z,75.60
2018-08-23T08:40:02.705Z,75.70
2018-08-23T08:42:32.493Z,76.10
2018-08-23T08:45:07.093Z,77.50
2018-08-23T08:47:35.502Z,76.80
2018-08-23T08:50:03.923Z,77.00
2018-08-23T08:52:32.344Z,76.50
2018-08-23T08:55:00.694Z,76.50
2018-08-23T08:57:31.967Z,73.80
2018-08-23T09:00:00.762Z,74.70
2018-08-23T09:02:31.085Z,76.60
2018-08-23T09:04:59.555Z,74.20
2018-08-23T09:07:32.308Z,75.60
2018-08-23T09:10:00.803Z,75.10
2018-08-23T09:12:32.397Z,74.40
2018-08-23T09:15:00.766Z,74.30
2018-08-23T09:17:38.688Z,74.30
2018-08-23T09:20:09.185Z,72.60
2018-08-23T09:22:41.901Z,72.10
2018-08-23T09:25:20.746Z,72.60
2018-08-23T09:27:49.582Z,72.60
2018-08-23T09:30:23.339Z,71.70
2018-08-23T09:32:51.831Z,72.10
2018-08-23T09:35:20.762Z,70.60
2018-08-23T09:37:55.610Z,70.70
2018-08-23T09:40:25.238Z,71.20
2018-08-23T09:42:53.675Z,71.20
2018-08-23T09:45:22.085Z,71.10
2018-08-23T09:47:50.390Z,72.60
2018-08-23T09:50:18.774Z,71.50
2018-08-23T09:52:48.256Z,70.80
2018-08-23T09:55:17.802Z,70.30
2018-08-23T09:57:46.439Z,69.40
2018-08-23T10:00:18.996Z,72.40
2018-08-23T10:02:52.807Z,70.30
2018-08-23T10:05:26.581Z,69.10
2018-08-23T10:08:00.265Z,70.00
2018-08-23T10:10:34.035Z,70.60
2018-08-23T10:13:07.829Z,71.10
2018-08-23T10:15:44.389Z,69.30
2018-08-23T10:18:18.205Z,68.20
2018-08-23T10:20:54.512Z,66.90
2018-08-23T10:23:24.592Z,68.70
2018-08-23T10:25:55.262Z,68.70
2018-08-23T10:28:27.818Z,69.00
2018-08-23T10:30:56.977Z,68.60
2018-08-23T10:33:25.725Z,68.10
2018-08-23T10:35:56.874Z,71.00
2018-08-23T10:38:26.753Z,68.60
2018-08-23T10:40:59.396Z,68.90
2018-08-23T10:43:33.192Z,69.40
2018-08-23T10:46:04.433Z,68.80
2018-08-23T10:48:32.925Z,70.50
2018-08-23T10:51:01.307Z,70.60
2018-08-23T10:53:29.521Z,72.10
2018-08-23T10:55:57.809Z,69.90
2018-08-23T10:58:26.155Z,68.60
2018-08-23T11:00:54.502Z,67.20
2018-08-23T11:03:22.866Z,69.40
2018-08-23T11:05:51.345Z,69.90
2018-08-23T11:08:21.589Z,68.00
2018-08-23T11:10:55.357Z,69.20
2018-08-23T11:13:29.081Z,67.20
2018-08-23T11:16:02.882Z,66.70
2018-08-23T11:18:36.685Z,66.60
2018-08-23T11:21:05.001Z,67.20
2018-08-23T11:23:33.385Z,67.10
2018-08-23T11:26:01.971Z,65.40
2018-08-23T11:28:30.296Z,66.00
2018-08-23T11:31:01.253Z,66.90
2018-08-23T11:33:29.613Z,64.10
2018-08-23T11:35:58.021Z,64.40
2018-08-23T11:38:26.464Z,63.80
2018-08-23T11:40:54.839Z,63.40
2018-08-23T11:43:23.247Z,62.80
2018-08-23T11:46:02.021Z,65.40
2018-08-23T11:48:30.572Z,65.00
2018-08-23T11:50:59.780Z,66.90
2018-08-23T11:53:28.427Z,68.00
2018-08-23T11:55:56.545Z,67.50
2018-08-23T11:58:25.128Z,66.70
2018-08-23T12:00:58.084Z,66.30
2018-08-23T12:03:26.506Z,66.10
2018-08-23T12:05:54.861Z,66.90
2018-08-23T12:08:23.234Z,66.00
2018-08-23T12:10:52.703Z,66.00
2018-08-23T12:13:21.202Z,67.00
2018-08-23T12:15:49.628Z,67.80
2018-08-23T12:18:18.007Z,66.10
2018-08-23T12:20:46.310Z,64.30
2018-08-23T12:23:14.653Z,64.60
2018-08-23T12:25:43.107Z,66.40
2018-08-23T12:28:16.754Z,66.00
2018-08-23T12:30:45.183Z,66.50
2018-08-23T12:33:13.604Z,65.40
2018-08-23T12:35:41.910Z,68.00
2018-08-23T12:38:17.504Z,67.10
2018-08-23T12:40:51.351Z,65.20
2018-08-23T12:43:21.943Z,64.70
2018-08-23T12:45:50.310Z,66.00
2018-08-23T12:48:18.682Z,65.30
2018-08-23T12:50:47.183Z,65.60
2018-08-23T12:53:15.583Z,66.40
2018-08-23T12:55:43.909Z,66.00
2018-08-23T12:58:13.402Z,66.30
2018-08-23T13:00:42.712Z,67.00
2018-08-23T13:03:11.382Z,67.60
2018-08-23T13:05:40.148Z,66.20
2018-08-23T13:08:08.667Z,66.20
2018-08-23T13:10:37.639Z,66.00
2018-08-23T13:13:06.317Z,66.20
2018-08-23T13:15:34.946Z,67.50
2018-08-23T13:18:04.043Z,67.80
2018-08-23T13:20:32.427Z,67.20
2018-08-23T13:23:00.805Z,67.40
2018-08-23T13:25:29.225Z,69.50
2018-08-23T13:27:57.689Z,70.30
2018-08-23T13:30:26.139Z,70.40
2018-08-23T13:32:54.413Z,71.60
2018-08-23T13:35:24.648Z,70.90
2018-08-23T13:37:53.060Z,71.00
2018-08-23T13:40:21.424Z,71.80
2018-08-23T13:42:50.325Z,70.60
2018-08-23T13:45:18.732Z,71.50
2018-08-23T13:47:47.103Z,72.00
2018-08-23T13:50:15.446Z,71.50
2018-08-23T13:52:43.964Z,72.50
2018-08-23T13:55:12.286Z,71.50
2018-08-23T13:57:40.655Z,71.50
2018-08-23T14:00:13.272Z,72.20
2018-08-23T14:02:41.837Z,72.50
2018-08-23T14:05:10.265Z,73.20
2018-08-23T14:07:38.735Z,73.30
2018-08-23T14:10:07.271Z,74.00
2018-08-23T14:12:35.714Z,73.30
2018-08-23T14:15:04.117Z,72.70
2018-08-23T14:17:32.507Z,73.50
2018-08-23T14:20:00.873Z,74.50
2018-08-23T14:22:29.227Z,74.10
2018-08-23T14:24:57.691Z,74.10
2018-08-23T14:27:26.063Z,74.40
2018-08-23T14:29:54.352Z,74.10
2018-08-23T14:32:22.811Z,74.20
2018-08-23T14:34:51.241Z,72.90
2018-08-23T14:37:19.615Z,72.70
2018-08-23T14:39:48.134Z,73.90
2018-08-23T14:42:16.540Z,72.90
2018-08-23T14:44:44.843Z,72.90
2018-08-23T14:47:18.433Z,72.80
2018-08-23T14:49:46.890Z,74.30
2018-08-23T14:52:15.347Z,74.80
2018-08-23T14:54:43.869Z,74.50
2018-08-23T14:57:17.600Z,74.00
2018-08-23T14:59:45.933Z,74.20
2018-08-23T15:02:14.517Z,74.60
2018-08-23T15:04:47.635Z,76.30
2018-08-23T15:07:16.634Z,79.90
2018-08-23T15:09:45.004Z,85.10
2018-08-23T15:12:13.387Z,87.10
2018-08-23T15:14:41.715Z,86.20
2018-08-23T15:17:11.485Z,86.10
2018-08-23T15:19:40.213Z,86.60
2018-08-23T15:22:09.105Z,86.70
2018-08-23T15:24:37.600Z,86.70
2018-08-23T15:27:06.495Z,86.60
2018-08-23T15:29:34.727Z,85.70
2018-08-23T15:32:03.311Z,86.00
2018-08-23T15:34:31.786Z,85.80
2018-08-23T15:37:00.130Z,86.60
2018-08-23T15:39:28.508Z,86.60
2018-08-23T15:41:56.958Z,87.50
2018-08-23T15:44:25.357Z,88.30
2018-08-23T15:46:53.759Z,88.70
2018-08-23T15:49:22.169Z,90.50
2018-08-23T15:51:50.560Z,91.30
2018-08-23T15:54:19.988Z,91.90
2018-08-23T15:56:48.375Z,92.40
2018-08-23T15:59:16.779Z,92.10
2018-08-23T16:01:45.185Z,91.80
2018-08-23T16:04:13.505Z,91.30
2018-08-23T16:06:42.013Z,91.20
2018-08-23T16:09:12.864Z,91.10
2018-08-23T16:11:42.148Z,91.30
2018-08-23T16:14:10.534Z,91.50
2018-08-23T16:16:44.419Z,91.60
2018-08-23T16:20:16.209Z,91.50
2018-08-23T16:22:45.107Z,91.40
2018-08-23T16:25:13.678Z,91.20
2018-08-23T16:27:42.155Z,91.50
2018-08-23T16:30:10.695Z,91.30
2018-08-23T16:32:39.226Z,91.40
2018-08-23T16:35:07.618Z,91.50
2018-08-23T16:37:36.165Z,91.70
2018-08-23T16:40:05.079Z,91.40
2018-08-23T16:42:33.554Z,91.60
2018-08-23T16:45:02.120Z,91.50
2018-08-23T16:47:30.675Z,91.50
2018-08-23T16:49:59.105Z,91.50
2018-08-23T16:52:27.506Z,91.30
2018-08-23T16:54:56.021Z,91.80
2018-08-23T16:57:24.443Z,91.40
2018-08-23T16:59:52.895Z,91.50
2018-08-23T17:02:21.420Z,91.20
2018-08-23T17:04:49.817Z,91.30
2018-08-23T17:07:18.201Z,91.40
2018-08-23T17:09:46.587Z,91.90
2018-08-23T17:12:15.029Z,92.20
2018-08-23T17:14:43.446Z,91.80
2018-08-23T17:17:18.050Z,91.80
2018-08-23T17:19:46.488Z,92.20
2018-08-23T17:22:14.917Z,92.30
2018-08-23T17:24:43.336Z,92.50
2018-08-23T17:27:11.760Z,92.30
2018-08-23T17:29:40.135Z,92.00
2018-08-23T17:32:08.783Z,92.40
2018-08-23T17:34:37.096Z,92.20
2018-08-23T17:37:05.667Z,92.30
2018-08-23T17:39:34.003Z,92.80
2018-08-23T17:42:02.338Z,92.80
2018-08-23T17:44:30.650Z,92.90
2018-08-23T17:46:59.050Z,92.90
2018-08-23T17:49:27.509Z,92.80
2018-08-23T17:51:55.893Z,92.30
2018-08-23T17:54:24.280Z,91.40
2018-08-23T17:56:52.627Z,91.20
2018-08-23T17:59:21.111Z,90.90
2018-08-23T18:01:49.446Z,91.40
2018-08-23T18:04:17.809Z,91.10
2018-08-23T18:06:46.429Z,90.90
2018-08-23T18:09:14.932Z,90.70
2018-08-23T18:11:43.364Z,91.20
2018-08-23T18:14:11.739Z,91.20
2018-08-23T18:16:45.393Z,91.00
2018-08-23T18:19:13.751Z,90.80
2018-08-23T18:21:42.718Z,91.30
2018-08-23T18:24:11.271Z,91.30
2018-08-23T18:26:39.629Z,91.40
2018-08-23T18:29:08.071Z,91.40
2018-08-23T18:31:36.454Z,91.40
2018-08-23T18:34:05.277Z,91.30
2018-08-23T18:36:33.790Z,91.50
2018-08-23T18:39:02.609Z,91.80
2018-08-23T18:41:30.994Z,91.70
2018-08-23T18:43:59.388Z,91.60
2018-08-23T18:46:27.705Z,91.90
2018-08-23T18:48:59.059Z,92.20
2018-08-23T18:51:29.273Z,92.20
2018-08-23T18:53:58.169Z,92.40
2018-08-23T18:56:27.050Z,92.90
2018-08-23T18:58:55.810Z,93.70
2018-08-23T19:01:24.212Z,93.80
2018-08-23T19:03:52.989Z,93.90
2018-08-23T19:06:25.606Z,94.20
2018-08-23T19:08:54.032Z,94.30
2018-08-23T19:11:22.452Z,94.50
2018-08-23T19:13:50.848Z,94.50
2018-08-23T19:16:24.817Z,94.70
2018-08-23T19:18:53.471Z,94.60
2018-08-23T19:21:21.830Z,94.90
2018-08-23T19:23:50.260Z,95.30
2018-08-23T19:26:18.637Z,95.40
2018-08-23T19:28:46.999Z,95.60
2018-08-23T19:31:15.448Z,95.70
2018-08-23T19:33:43.921Z,95.70
2018-08-23T19:36:12.395Z,95.90
2018-08-23T19:38:41.563Z,95.90
2018-08-23T19:41:09.976Z,96.30
2018-08-23T19:43:38.427Z,95.90
2018-08-23T19:46:12.263Z,95.90
2018-08-23T19:48:41.152Z,96.20
2018-08-23T19:51:09.513Z,96.50
2018-08-23T19:53:37.874Z,96.80
2018-08-23T19:56:06.917Z,96.40
2018-08-23T19:58:35.422Z,96.70
2018-08-23T20:01:03.852Z,97.00
2018-08-23T20:03:32.214Z,97.00
2018-08-23T20:06:00.713Z,97.10
2018-08-23T20:08:29.114Z,97.10
2018-08-23T20:10:57.522Z,97.10
2018-08-23T20:13:25.931Z,97.00
2018-08-23T20:15:54.782Z,96.90
2018-08-23T20:18:23.749Z,96.90
2018-08-23T20:20:52.561Z,97.00
2018-08-23T20:23:21.277Z,97.10
2018-08-23T20:25:49.933Z,97.20
2018-08-23T20:28:19.348Z,97.20
2018-08-23T20:30:48.656Z,97.30
2018-08-23T20:33:18.758Z,97.40
2018-08-23T20:35:47.268Z,97.70
2018-08-23T20:38:15.674Z,97.90
2018-08-23T20:40:44.061Z,97.70
2018-08-23T20:43:12.378Z,97.80
2018-08-23T20:45:40.855Z,98.10
2018-08-23T20:48:09.170Z,98.40
2018-08-23T20:50:37.605Z,98.10
2018-08-23T20:53:06.001Z,98.10
2018-08-23T20:55:34.353Z,97.80
2018-08-23T20:58:03.048Z,98.20
2018-08-23T21:00:31.475Z,98.20
2018-08-23T21:02:59.936Z,98.10
2018-08-23T21:05:28.355Z,98.20
2018-08-23T21:07:57.751Z,98.50
2018-08-23T21:10:26.289Z,98.40
2018-08-23T21:12:54.721Z,98.50
2018-08-23T21:15:23.135Z,98.30
2018-08-23T21:17:51.620Z,98.30
2018-08-23T21:20:20.057Z,98.40
2018-08-23T21:22:48.562Z,98.50
2018-08-23T21:25:17.102Z,98.60
2018-08-23T21:27:47.050Z,98.60
2018-08-23T21:30:16.173Z,98.70
2018-08-23T21:32:44.909Z,98.80
2018-08-23T21:35:13.438Z,98.80
2018-08-23T21:37:41.789Z,98.80
2018-08-23T21:40:10.074Z,98.90
2018-08-23T21:42:38.641Z,98.80
2018-08-23T21:45:07.327Z,99.00
2018-08-23T21:47:35.784Z,99.00
2018-08-23T21:50:04.349Z,99.20
2018-08-23T21:52:32.778Z,99.40
2018-08-23T21:55:01.174Z,99.30
2018-08-23T21:57:29.609Z,99.40
2018-08-23T21:59:57.975Z,99.50
2018-08-23T22:02:26.404Z,99.60
2018-08-23T22:04:56.051Z,99.70
2018-08-23T22:07:24.448Z,99.70
2018-08-23T22:09:54.121Z,99.90
2018-08-23T22:12:23.550Z,99.90
2018-08-23T22:14:53.072Z,99.90
2018-08-23T22:17:22.063Z,99.90
2018-08-23T22:19:51.241Z,99.90
2018-08-23T22:22:19.641Z,99.90
2018-08-23T22:24:48.011Z,99.90
2018-08-23T22:27:16.472Z,99.90
2018-08-23T22:29:45.084Z,99.90
2018-08-23T22:32:13.548Z,99.90
2018-08-23T22:34:41.940Z,99.90
2018-08-23T22:37:10.446Z,99.90
2018-08-23T22:39:38.896Z,99.90
2018-08-23T22:42:07.255Z,99.90
2018-08-23T22:44:35.660Z,99.90
2018-08-23T22:47:04.091Z,99.90
2018-08-23T22:49:32.483Z,99.90
2018-08-23T22:52:00.890Z,99.90
2018-08-23T22:54:29.225Z,99.90
2018-08-23T22:56:57.683Z,99.90
2018-08-23T22:59:26.056Z,99.90
2018-08-23T23:01:54.410Z,99.90
2018-08-23T23:04:27.649Z,99.90
2018-08-23T23:06:56.861Z,99.90
2018-08-23T23:09:25.299Z,99.90
2018-08-23T23:11:53.683Z,99.90
2018-08-23T23:14:22.101Z,99.90
2018-08-23T23:16:55.332Z,99.90
2018-08-23T23:19:24.572Z,99.90
2018-08-23T23:21:52.904Z,99.90
2018-08-23T23:24:26.683Z,99.90
2018-08-23T23:26:56.209Z,99.90
2018-08-23T23:29:25.124Z,99.90
2018-08-23T23:31:53.548Z,99.90
2018-08-23T23:34:21.918Z,99.90
2018-08-23T23:36:50.269Z,99.90
2018-08-23T23:39:18.662Z,99.90
2018-08-23T23:41:47.009Z,99.90
2018-08-23T23:44:15.409Z,99.90
2018-08-23T23:46:43.763Z,99.90
2018-08-23T23:49:12.162Z,99.90
2018-08-23T23:51:41.045Z,99.90
2018-08-23T23:54:09.683Z,99.90
2018-08-23T23:56:38.121Z,99.90
2018-08-23T23:59:06.867Z,99.90
