createdAt,value
2019-04-26T00:00:44.973Z,43.92
2019-04-26T00:03:16.665Z,37.10
2019-04-26T00:05:45.683Z,27.95
2019-04-26T00:08:14.374Z,34.80
2019-04-26T00:11:02.823Z,37.90
2019-04-26T00:13:49.748Z,36.73
2019-04-26T00:16:40.017Z,32.83
2019-04-26T00:19:11.165Z,32.48
2019-04-26T00:21:41.223Z,44.27
2019-04-26T00:24:11.638Z,37.35
2019-04-26T00:26:40.408Z,38.20
2019-04-26T00:29:09.077Z,33.83
2019-04-26T00:31:38.033Z,33.08
2019-04-26T00:34:06.967Z,30.20
2019-04-26T00:36:35.964Z,34.27
2019-04-26T00:39:06.081Z,30.57
2019-04-26T00:41:35.924Z,30.35
2019-04-26T00:44:05.406Z,38.10
2019-04-26T00:46:37.334Z,33.67
2019-04-26T00:49:09.471Z,41.02
2019-04-26T00:51:38.900Z,46.35
2019-04-26T00:54:08.492Z,36.58
2019-04-26T00:56:38.344Z,41.80
2019-04-26T00:59:09.102Z,44.63
2019-04-26T01:01:41.126Z,37.90
2019-04-26T01:04:10.676Z,41.68
2019-04-26T01:06:42.176Z,38.02
2019-04-26T01:09:11.875Z,32.70
2019-04-26T01:11:41.242Z,25.90
2019-04-26T01:14:11.296Z,30.82
2019-04-26T01:16:42.448Z,37.00
2019-04-26T01:19:18.563Z,37.73
2019-04-26T01:21:55.667Z,38.00
2019-04-26T01:24:27.652Z,34.53
2019-04-26T01:27:02.541Z,35.65
2019-04-26T01:29:35.585Z,40.85
2019-04-26T01:32:11.646Z,33.15
2019-04-26T01:34:44.975Z,37.48
2019-04-26T01:37:15.604Z,36.05
2019-04-26T01:39:52.382Z,36.13
2019-04-26T01:42:41.187Z,30.48
2019-04-26T01:45:17.691Z,35.55
2019-04-26T01:47:51.308Z,45.10
2019-04-26T01:50:25.509Z,33.80
2019-04-26T01:52:57.851Z,38.80
2019-04-26T01:55:32.034Z,39.92
2019-04-26T01:58:05.144Z,46.45
2019-04-26T02:00:52.491Z,47.23
2019-04-26T02:03:25.593Z,39.05
2019-04-26T02:05:55.753Z,37.60
2019-04-26T02:08:26.287Z,42.73
2019-04-26T02:10:57.595Z,31.42
2019-04-26T02:13:27.551Z,45.40
2019-04-26T02:15:57.289Z,46.58
2019-04-26T02:18:27.328Z,37.13
2019-04-26T02:21:26.362Z,39.63
2019-04-26T02:24:26.353Z,38.23
2019-04-26T02:26:56.785Z,27.45
2019-04-26T02:29:28.586Z,37.73
2019-04-26T02:32:05.968Z,43.75
2019-04-26T02:34:37.962Z,43.28
2019-04-26T02:37:12.083Z,41.02
2019-04-26T02:39:42.599Z,34.48
2019-04-26T02:42:40.587Z,37.00
2019-04-26T02:46:07.963Z,36.05
2019-04-26T02:49:06.711Z,35.13
2019-04-26T02:51:42.297Z,37.58
2019-04-26T02:54:47.220Z,38.78
2019-04-26T02:57:44.731Z,37.30
2019-04-26T03:00:18.096Z,36.75
2019-04-26T03:02:56.685Z,40.95
2019-04-26T03:05:31.719Z,45.70
2019-04-26T03:08:14.702Z,45.33
2019-04-26T03:11:08.867Z,34.88
2019-04-26T03:14:04.629Z,40.65
2019-04-26T03:16:51.100Z,47.03
2019-04-26T03:19:46.824Z,41.53
2019-04-26T03:23:03.508Z,56.40
2019-04-26T03:25:53.620Z,41.13
2019-04-26T03:29:25.858Z,38.33
2019-04-26T03:32:16.568Z,48.20
2019-04-26T03:35:21.977Z,44.75
2019-04-26T03:38:10.151Z,38.65
2019-04-26T03:41:21.180Z,44.40
2019-04-26T03:47:02.291Z,47.98
2019-04-26T03:50:18.350Z,45.03
2019-04-26T03:53:40.471Z,49.83
2019-04-26T03:56:55.362Z,46.75
2019-04-26T04:00:23.865Z,48.52
2019-04-26T04:03:56.704Z,40.67
2019-04-26T04:06:31.558Z,38.40
2019-04-26T04:09:09.347Z,43.23
2019-04-26T04:12:09.529Z,41.45
2019-04-26T04:15:00.205Z,41.88
2019-04-26T04:17:53.103Z,45.35
2019-04-26T04:21:11.632Z,46.45
2019-04-26T04:24:04.689Z,44.67
2019-04-26T04:27:30.235Z,36.42
2019-04-26T04:30:30.357Z,37.65
2019-04-26T04:33:54.025Z,42.23
2019-04-26T04:36:53.496Z,39.38
2019-04-26T04:39:50.385Z,51.88
2019-04-26T04:43:29.602Z,43.50
2019-04-26T04:47:24.520Z,41.83
2019-04-26T04:50:20.407Z,40.65
2019-04-26T04:53:38.953Z,54.65
2019-04-26T04:56:59.631Z,41.45
2019-04-26T05:00:02.239Z,43.75
2019-04-26T05:03:04.582Z,38.67
2019-04-26T05:06:16.142Z,45.35
2019-04-26T05:09:10.019Z,50.25
2019-04-26T05:12:16.047Z,49.33
2019-04-26T05:15:46.831Z,45.45
2019-04-26T05:19:29.403Z,39.15
2019-04-26T05:23:04.043Z,36.95
2019-04-26T05:26:49.506Z,67.60
2019-04-26T05:30:29.431Z,45.05
2019-04-26T05:34:04.439Z,51.63
2019-04-26T05:37:07.835Z,46.80
2019-04-26T05:40:07.674Z,49.00
2019-04-26T05:43:47.435Z,38.17
2019-04-26T05:47:43.762Z,46.68
2019-04-26T05:51:40.101Z,48.35
2019-04-26T05:54:58.441Z,46.88
2019-04-26T05:58:37.039Z,44.38
2019-04-26T06:01:56.931Z,43.90
2019-04-26T06:05:11.480Z,43.13
2019-04-26T06:08:38.892Z,38.60
2019-04-26T06:11:21.116Z,50.40
2019-04-26T06:14:48.078Z,42.00
2019-04-26T06:17:55.745Z,47.05
2019-04-26T06:20:52.591Z,34.00
2019-04-26T06:24:08.040Z,51.73
2019-04-26T06:27:23.736Z,38.92
2019-04-26T06:30:27.714Z,42.17
2019-04-26T06:33:41.401Z,75.28
2019-04-26T06:36:18.348Z,38.05
2019-04-26T06:39:13.940Z,39.73
2019-04-26T06:43:00.561Z,45.03
2019-04-26T06:46:11.440Z,46.30
2019-04-26T06:49:43.373Z,40.28
2019-04-26T06:52:17.999Z,44.23
2019-04-26T06:55:35.009Z,45.35
2019-04-26T06:59:35.561Z,39.48
2019-04-26T07:02:19.637Z,36.42
2019-04-26T07:05:27.091Z,43.25
2019-04-26T07:09:00.566Z,47.88
2019-04-26T07:12:32.666Z,40.90
2019-04-26T07:16:19.734Z,41.35
2019-04-26T07:19:19.608Z,40.63
2019-04-26T07:22:38.038Z,43.08
2019-04-26T07:26:35.248Z,39.50
2019-04-26T07:30:02.333Z,37.35
2019-04-26T07:33:58.107Z,38.05
2019-04-26T07:37:18.098Z,41.98
2019-04-26T07:41:07.230Z,33.83
2019-04-26T07:44:31.220Z,40.35
2019-04-26T07:47:46.476Z,38.98
2019-04-26T07:51:29.273Z,34.03
2019-04-26T07:55:03.283Z,36.35
2019-04-26T07:58:26.930Z,36.85
2019-04-26T08:01:49.383Z,41.80
2019-04-26T08:04:29.490Z,32.28
2019-04-26T08:07:19.381Z,39.37
2019-04-26T08:10:12.328Z,49.73
2019-04-26T08:12:49.146Z,41.30
2019-04-26T08:15:37.480Z,39.20
2019-04-26T08:18:20.686Z,40.75
2019-04-26T08:21:16.533Z,35.78
2019-04-26T08:24:03.420Z,35.63
2019-04-26T08:26:38.680Z,33.25
2019-04-26T08:29:14.716Z,30.77
2019-04-26T08:31:48.266Z,27.45
2019-04-26T08:34:28.936Z,27.73
2019-04-26T08:37:12.644Z,31.90
2019-04-26T08:39:45.579Z,40.88
2019-04-26T08:42:21.049Z,31.97
2019-04-26T08:45:08.877Z,37.98
2019-04-26T08:47:56.920Z,32.98
2019-04-26T08:50:45.950Z,29.90
2019-04-26T08:53:17.830Z,31.97
2019-04-26T08:55:49.147Z,31.45
2019-04-26T08:58:23.549Z,32.10
2019-04-26T09:01:07.978Z,44.53
2019-04-26T09:04:01.664Z,30.80
2019-04-26T09:06:41.238Z,32.00
2019-04-26T09:09:18.159Z,29.20
2019-04-26T09:11:59.441Z,32.78
2019-04-26T09:14:26.002Z,32.33
2019-04-26T09:16:55.629Z,33.42
2019-04-26T09:19:26.264Z,30.20
2019-04-26T09:22:13.264Z,41.08
2019-04-26T09:25:02.229Z,23.70
2019-04-26T09:27:51.168Z,18.62
2019-04-26T09:30:42.322Z,32.48
2019-04-26T09:33:17.477Z,28.55
2019-04-26T09:35:46.240Z,24.65
2019-04-26T09:38:15.121Z,22.35
2019-04-26T09:40:43.890Z,26.45
2019-04-26T09:43:18.860Z,28.60
2019-04-26T09:46:02.421Z,25.20
2019-04-26T09:48:38.760Z,32.55
2019-04-26T09:51:07.953Z,24.20
2019-04-26T09:53:39.589Z,26.60
2019-04-26T09:56:07.470Z,33.25
2019-04-26T09:58:36.179Z,21.10
2019-04-26T10:01:06.305Z,26.55
2019-04-26T10:03:35.751Z,29.57
2019-04-26T10:06:04.569Z,29.65
2019-04-26T10:08:33.653Z,28.15
2019-04-26T10:11:05.714Z,25.77
2019-04-26T10:13:46.841Z,23.25
2019-04-26T10:16:28.456Z,21.30
2019-04-26T10:19:03.854Z,24.85
2019-04-26T10:21:32.545Z,23.65
2019-04-26T10:24:01.281Z,28.95
2019-04-26T10:26:30.043Z,28.20
2019-04-26T10:29:01.383Z,26.07
2019-04-26T10:31:32.223Z,23.18
2019-04-26T10:34:01.043Z,24.97
2019-04-26T10:36:31.367Z,25.12
2019-04-26T10:39:00.715Z,17.30
2019-04-26T10:41:30.474Z,22.22
2019-04-26T10:44:01.269Z,32.93
2019-04-26T10:46:29.926Z,22.05
2019-04-26T10:49:08.983Z,28.25
2019-04-26T10:51:41.945Z,25.88
2019-04-26T10:54:18.689Z,27.25
2019-04-26T10:57:13.692Z,21.93
2019-04-26T10:59:59.785Z,20.48
2019-04-26T11:02:28.516Z,20.10
2019-04-26T11:04:57.456Z,23.15
2019-04-26T11:07:26.640Z,16.37
2019-04-26T11:09:55.828Z,24.77
2019-04-26T11:12:24.790Z,17.87
2019-04-26T11:14:56.920Z,17.27
2019-04-26T11:17:25.676Z,12.50
2019-04-26T11:19:54.434Z,22.52
2019-04-26T11:22:29.174Z,18.23
2019-04-26T11:24:55.021Z,18.25
2019-04-26T11:27:24.460Z,11.95
2019-04-26T11:29:55.395Z,18.80
2019-04-26T11:32:26.100Z,21.75
2019-04-26T11:34:58.663Z,13.83
2019-04-26T11:37:25.690Z,17.70
2019-04-26T11:39:54.850Z,17.30
2019-04-26T11:42:23.727Z,21.68
2019-04-26T11:44:52.225Z,13.97
2019-04-26T11:47:20.997Z,16.52
2019-04-26T11:49:50.309Z,21.03
2019-04-26T11:52:19.062Z,18.67
2019-04-26T11:54:51.316Z,27.87
2019-04-26T11:57:19.158Z,22.95
2019-04-26T11:59:47.920Z,18.20
2019-04-26T12:02:17.275Z,19.95
2019-04-26T12:05:04.096Z,13.68
2019-04-26T12:07:37.151Z,22.40
2019-04-26T12:10:09.939Z,16.93
2019-04-26T12:12:37.118Z,28.90
2019-04-26T12:15:08.606Z,20.23
2019-04-26T12:17:36.908Z,16.73
2019-04-26T12:20:06.321Z,14.03
2019-04-26T12:22:35.148Z,12.00
2019-04-26T12:25:07.231Z,15.90
2019-04-26T12:27:34.954Z,14.10
2019-04-26T12:30:06.024Z,19.12
2019-04-26T12:32:36.739Z,21.68
2019-04-26T12:35:05.703Z,20.62
2019-04-26T12:37:34.289Z,14.97
2019-04-26T12:40:07.199Z,14.85
2019-04-26T12:42:35.949Z,18.37
2019-04-26T12:45:21.742Z,21.83
2019-04-26T12:47:56.169Z,18.82
2019-04-26T12:50:25.400Z,21.77
2019-04-26T12:52:55.872Z,15.10
2019-04-26T12:55:25.339Z,20.80
2019-04-26T12:57:53.881Z,13.45
2019-04-26T13:00:27.099Z,17.98
2019-04-26T13:02:56.572Z,15.35
2019-04-26T13:05:27.989Z,17.45
2019-04-26T13:07:56.777Z,19.25
2019-04-26T13:10:47.894Z,19.95
2019-04-26T13:13:21.424Z,16.93
2019-04-26T13:15:56.172Z,18.92
2019-04-26T13:18:25.041Z,18.07
2019-04-26T13:20:53.895Z,27.20
2019-04-26T13:23:25.410Z,16.97
2019-04-26T13:25:55.382Z,20.30
2019-04-26T13:28:24.405Z,18.57
2019-04-26T13:30:54.987Z,17.95
2019-04-26T13:33:27.403Z,13.45
2019-04-26T13:36:04.410Z,22.13
2019-04-26T13:38:27.990Z,19.82
2019-04-26T13:40:59.582Z,19.67
2019-04-26T13:43:28.730Z,16.75
2019-04-26T13:46:25.995Z,33.40
2019-04-26T13:49:02.972Z,27.22
2019-04-26T13:51:32.644Z,22.80
2019-04-26T13:54:02.653Z,20.23
2019-04-26T13:59:03.188Z,22.75
2019-04-26T14:01:32.130Z,23.20
2019-04-26T14:04:02.408Z,28.27
2019-04-26T14:06:32.634Z,22.32
2019-04-26T14:09:03.032Z,26.48
2019-04-26T14:11:32.104Z,32.08
2019-04-26T14:14:02.050Z,26.77
2019-04-26T14:16:31.549Z,29.25
2019-04-26T14:19:02.734Z,31.30
2019-04-26T14:21:33.259Z,23.02
2019-04-26T14:24:19.529Z,17.75
2019-04-26T14:26:55.197Z,26.35
2019-04-26T14:29:24.315Z,32.70
2019-04-26T14:31:55.103Z,26.33
2019-04-26T14:34:25.735Z,71.55
2019-04-26T14:37:05.980Z,24.30
2019-04-26T14:39:38.328Z,27.42
2019-04-26T14:41:58.135Z,30.23
2019-04-26T14:44:31.367Z,22.82
2019-04-26T14:46:58.683Z,31.55
2019-04-26T14:49:38.601Z,23.57
2019-04-26T14:51:58.267Z,34.60
2019-04-26T14:54:27.164Z,30.50
2019-04-26T14:56:59.831Z,34.83
2019-04-26T15:00:02.022Z,42.88
2019-04-26T15:02:56.288Z,32.88
2019-04-26T15:05:38.245Z,26.33
2019-04-26T15:08:09.723Z,25.92
2019-04-26T15:10:45.775Z,35.80
2019-04-26T15:13:19.969Z,33.53
2019-04-26T15:15:42.216Z,35.17
2019-04-26T15:18:12.286Z,33.83
2019-04-26T15:20:41.302Z,27.10
2019-04-26T15:23:10.483Z,25.23
2019-04-26T15:25:41.431Z,27.15
2019-04-26T15:28:11.950Z,23.40
2019-04-26T15:30:46.415Z,36.53
2019-04-26T15:33:14.031Z,27.40
2019-04-26T15:35:45.921Z,37.65
2019-04-26T15:38:15.467Z,22.98
2019-04-26T15:41:05.402Z,37.42
2019-04-26T15:43:53.544Z,28.07
2019-04-26T15:46:31.786Z,28.47
2019-04-26T15:49:19.882Z,29.95
2019-04-26T15:51:48.789Z,22.42
2019-04-26T15:54:21.252Z,25.52
2019-04-26T15:56:49.270Z,28.30
2019-04-26T15:59:24.108Z,26.95
2019-04-26T16:01:52.115Z,35.73
2019-04-26T16:04:22.255Z,30.40
2019-04-26T16:06:52.617Z,30.40
2019-04-26T16:09:23.018Z,27.90
2019-04-26T16:11:54.853Z,25.68
2019-04-26T16:14:24.919Z,22.37
2019-04-26T16:16:54.215Z,36.08
2019-04-26T16:19:26.706Z,28.57
2019-04-26T16:21:55.334Z,24.60
2019-04-26T16:24:24.174Z,25.35
2019-04-26T16:26:56.244Z,26.48
2019-04-26T16:29:37.789Z,30.20
2019-04-26T16:32:24.710Z,22.45
2019-04-26T16:34:55.263Z,25.17
2019-04-26T16:37:25.821Z,23.38
2019-04-26T16:39:54.320Z,22.77
2019-04-26T16:42:23.573Z,25.08
2019-04-26T16:44:53.141Z,41.93
2019-04-26T16:47:23.459Z,27.48
2019-04-26T16:49:54.657Z,29.07
2019-04-26T16:52:24.035Z,22.40
2019-04-26T16:54:58.589Z,24.73
2019-04-26T16:57:24.291Z,25.37
2019-04-26T16:59:57.535Z,34.07
2019-04-26T17:02:26.388Z,33.85
2019-04-26T17:04:55.744Z,26.00
2019-04-26T17:07:27.365Z,21.37
2019-04-26T17:09:59.489Z,29.02
2019-04-26T17:12:26.694Z,33.75
2019-04-26T17:14:55.492Z,33.88
2019-04-26T17:17:24.468Z,27.22
2019-04-26T17:19:53.412Z,24.67
2019-04-26T17:23:00.608Z,32.73
2019-04-26T17:25:36.841Z,54.70
2019-04-26T17:28:05.890Z,41.28
2019-04-26T17:30:41.287Z,36.83
2019-04-26T17:33:06.802Z,45.17
2019-04-26T17:35:40.951Z,47.58
2019-04-26T17:38:11.469Z,32.33
2019-04-26T17:40:41.105Z,53.25
2019-04-26T17:43:11.408Z,53.10
2019-04-26T17:45:44.136Z,35.25
2019-04-26T17:48:14.149Z,43.02
2019-04-26T17:50:42.431Z,48.40
2019-04-26T17:53:13.455Z,37.60
2019-04-26T17:55:41.732Z,54.85
2019-04-26T17:58:17.301Z,40.95
2019-04-26T18:00:46.011Z,53.75
2019-04-26T18:03:15.002Z,28.45
2019-04-26T18:05:56.720Z,33.50
2019-04-26T18:08:33.178Z,38.17
2019-04-26T18:10:45.208Z,29.40
2019-04-26T18:13:16.077Z,46.30
2019-04-26T18:15:48.325Z,26.27
2019-04-26T18:18:54.407Z,29.75
2019-04-26T18:21:39.474Z,44.70
2019-04-26T18:24:08.180Z,36.48
2019-04-26T18:26:37.780Z,30.60
2019-04-26T18:29:06.715Z,33.80
2019-04-26T18:31:35.545Z,37.88
2019-04-26T18:34:05.022Z,32.53
2019-04-26T18:36:35.430Z,41.65
2019-04-26T18:39:08.008Z,29.60
2019-04-26T18:41:36.531Z,32.70
2019-04-26T18:44:05.907Z,37.03
2019-04-26T18:47:00.065Z,34.15
2019-04-26T18:49:29.697Z,41.37
2019-04-26T18:51:58.310Z,32.55
2019-04-26T18:54:35.338Z,41.42
2019-04-26T18:57:03.671Z,44.25
2019-04-26T18:59:34.033Z,35.58
2019-04-26T19:02:03.941Z,28.35
2019-04-26T19:04:33.566Z,44.33
2019-04-26T19:07:03.029Z,28.98
2019-04-26T19:09:45.228Z,39.00
2019-04-26T19:12:05.183Z,32.53
2019-04-26T19:15:02.923Z,46.25
2019-04-26T19:17:52.040Z,28.12
2019-04-26T19:20:49.399Z,33.73
2019-04-26T19:23:18.157Z,41.05
2019-04-26T19:25:46.821Z,40.25
2019-04-26T19:28:15.177Z,39.18
2019-04-26T19:30:49.520Z,34.55
2019-04-26T19:33:16.698Z,31.73
2019-04-26T19:38:17.572Z,30.12
2019-04-26T19:40:48.283Z,40.55
2019-04-26T19:43:28.072Z,31.05
2019-04-26T19:46:25.345Z,27.85
2019-04-26T19:49:14.414Z,33.53
2019-04-26T19:52:03.852Z,35.88
2019-04-26T19:54:38.419Z,35.73
2019-04-26T19:57:11.713Z,36.42
2019-04-26T19:59:40.157Z,46.28
2019-04-26T20:02:08.972Z,41.98
2019-04-26T20:04:37.941Z,39.35
2019-04-26T20:07:06.853Z,40.40
2019-04-26T20:09:35.923Z,27.67
2019-04-26T20:12:04.793Z,42.48
2019-04-26T20:14:44.581Z,33.55
2019-04-26T20:17:05.516Z,44.88
2019-04-26T20:19:37.463Z,31.80
2019-04-26T20:24:33.190Z,27.22
2019-04-26T20:27:03.553Z,37.20
2019-04-26T20:29:32.504Z,38.85
2019-04-26T20:32:16.547Z,45.83
2019-04-26T20:34:53.726Z,32.85
2019-04-26T20:37:25.603Z,29.32
2019-04-26T20:40:15.460Z,33.67
2019-04-26T20:42:27.629Z,37.48
2019-04-26T20:44:56.148Z,37.67
2019-04-26T20:47:24.587Z,35.95
2019-04-26T20:50:00.652Z,28.25
2019-04-26T20:54:54.212Z,33.45
2019-04-26T20:57:26.543Z,25.08
2019-04-26T21:00:01.484Z,35.05
2019-04-26T21:04:53.758Z,33.48
2019-04-26T21:07:22.724Z,37.42
2019-04-26T21:09:51.344Z,28.90
2019-04-26T21:12:20.024Z,34.88
2019-04-26T21:14:48.787Z,40.33
2019-04-26T21:17:19.341Z,30.55
2019-04-26T21:22:18.316Z,55.95
2019-04-26T21:24:54.539Z,35.33
2019-04-26T21:27:37.930Z,34.48
2019-04-26T21:30:16.578Z,26.37
2019-04-26T21:33:10.963Z,38.85
2019-04-26T21:35:48.289Z,37.58
2019-04-26T21:38:36.527Z,37.42
2019-04-26T21:41:14.004Z,32.23
2019-04-26T21:43:45.027Z,42.85
2019-04-26T21:46:18.634Z,31.33
2019-04-26T21:48:46.095Z,49.88
2019-04-26T21:51:17.988Z,31.15
2019-04-26T21:53:46.560Z,32.78
2019-04-26T21:56:15.236Z,27.73
2019-04-26T21:58:46.021Z,39.63
2019-04-26T22:01:20.347Z,33.25
2019-04-26T22:03:54.322Z,47.85
2019-04-26T22:06:20.003Z,38.33
2019-04-26T22:08:59.419Z,36.93
2019-04-26T22:11:29.508Z,35.58
2019-04-26T22:14:05.623Z,32.13
2019-04-26T22:16:39.535Z,30.95
2019-04-26T22:19:37.525Z,48.68
2019-04-26T22:22:28.734Z,44.45
2019-04-26T22:24:58.402Z,27.13
2019-04-26T22:27:26.733Z,31.85
2019-04-26T22:29:55.453Z,37.45
2019-04-26T22:32:24.114Z,38.67
2019-04-26T22:34:53.860Z,35.50
2019-04-26T22:37:29.657Z,33.17
2019-04-26T22:42:24.994Z,33.92
2019-04-26T22:45:03.234Z,33.63
2019-04-26T22:47:53.479Z,30.50
2019-04-26T22:50:24.928Z,47.95
2019-04-26T22:55:27.189Z,34.25
2019-04-26T22:57:53.724Z,38.85
2019-04-26T23:00:28.356Z,46.92
2019-04-26T23:02:58.080Z,39.05
2019-04-26T23:05:25.334Z,29.70
2019-04-26T23:07:54.698Z,42.53
2019-04-26T23:13:07.927Z,30.90
2019-04-26T23:15:55.599Z,36.47
2019-04-26T23:18:43.817Z,43.68
2019-04-26T23:21:33.907Z,43.30
2019-04-26T23:24:03.802Z,46.87
2019-04-26T23:26:33.518Z,42.48
2019-04-26T23:29:03.773Z,47.73
2019-04-26T23:31:33.449Z,35.60
2019-04-26T23:34:03.016Z,39.07
2019-04-26T23:36:31.830Z,41.92
2019-04-26T23:39:03.407Z,36.00
2019-04-26T23:41:33.613Z,36.33
2019-04-26T23:44:06.769Z,37.17
2019-04-26T23:46:37.362Z,45.17
2019-04-26T23:49:06.034Z,42.00
2019-04-26T23:51:38.215Z,50.73
2019-04-26T23:54:04.905Z,43.10
2019-04-26T23:56:33.922Z,38.45
2019-04-26T23:59:03.569Z,33.05
