createdAt,value
2019-02-27T00:01:49.844Z,13.40
2019-02-27T00:04:20.340Z,14.83
2019-02-27T00:06:50.203Z,14.23
2019-02-27T00:09:20.581Z,15.23
2019-02-27T00:11:52.181Z,14.13
2019-02-27T00:14:22.010Z,15.37
2019-02-27T00:16:51.827Z,14.67
2019-02-27T00:19:23.650Z,13.70
2019-02-27T00:21:53.600Z,13.63
2019-02-27T00:24:23.500Z,13.83
2019-02-27T00:26:54.046Z,14.90
2019-02-27T00:29:23.834Z,13.30
2019-02-27T00:31:54.726Z,13.87
2019-02-27T00:34:24.999Z,13.63
2019-02-27T00:36:55.251Z,13.67
2019-02-27T00:39:31.304Z,14.40
2019-02-27T00:42:04.366Z,14.33
2019-02-27T00:44:34.867Z,14.83
2019-02-27T00:47:04.827Z,15.13
2019-02-27T00:49:34.658Z,15.77
2019-02-27T00:52:05.270Z,16.47
2019-02-27T00:54:38.677Z,16.10
2019-02-27T00:57:10.418Z,15.70
2019-02-27T00:59:50.219Z,16.57
2019-02-27T01:02:20.794Z,16.63
2019-02-27T01:04:50.844Z,16.83
2019-02-27T01:07:21.383Z,16.00
2019-02-27T01:09:52.290Z,17.03
2019-02-27T01:12:25.233Z,15.30
2019-02-27T01:14:55.822Z,15.27
2019-02-27T01:17:42.280Z,15.80
2019-02-27T01:20:02.334Z,15.73
2019-02-27T01:22:32.228Z,16.13
2019-02-27T01:25:02.174Z,15.00
2019-02-27T01:27:32.006Z,14.97
2019-02-27T01:30:02.399Z,15.43
2019-02-27T01:32:32.355Z,15.27
2019-02-27T01:35:02.629Z,14.37
2019-02-27T01:37:32.487Z,14.53
2019-02-27T01:40:02.273Z,14.50
2019-02-27T01:42:32.969Z,13.73
2019-02-27T01:45:03.083Z,15.73
2019-02-27T01:47:35.658Z,15.67
2019-02-27T01:50:08.084Z,16.20
2019-02-27T01:52:38.619Z,15.73
2019-02-27T01:55:08.764Z,15.73
2019-02-27T01:57:41.733Z,15.07
2019-02-27T02:00:37.317Z,15.53
2019-02-27T02:03:04.508Z,15.47
2019-02-27T02:05:34.938Z,16.17
2019-02-27T02:08:06.258Z,15.20
2019-02-27T02:10:37.496Z,15.97
2019-02-27T02:13:32.985Z,16.70
2019-02-27T02:16:34.909Z,15.50
2019-02-27T02:19:54.762Z,16.07
2019-02-27T02:22:42.801Z,15.70
2019-02-27T02:25:40.848Z,15.97
2019-02-27T02:28:48.353Z,16.30
2019-02-27T02:32:27.288Z,16.90
2019-02-27T02:35:42.196Z,16.03
2019-02-27T02:38:37.894Z,16.00
2019-02-27T02:41:48.937Z,15.93
2019-02-27T02:44:41.739Z,15.27
2019-02-27T02:48:01.287Z,15.60
2019-02-27T02:50:43.514Z,15.67
2019-02-27T02:54:09.518Z,15.93
2019-02-27T02:57:27.370Z,16.17
2019-02-27T03:00:01.935Z,15.83
2019-02-27T03:03:01.006Z,16.50
2019-02-27T03:06:22.573Z,14.87
2019-02-27T03:09:32.859Z,17.23
2019-02-27T03:12:44.738Z,18.00
2019-02-27T03:15:43.910Z,16.43
2019-02-27T03:18:55.032Z,16.33
2019-02-27T03:22:20.674Z,16.70
2019-02-27T03:25:15.298Z,16.20
2019-02-27T03:28:15.505Z,16.60
2019-02-27T03:31:18.920Z,16.80
2019-02-27T03:34:33.377Z,17.10
2019-02-27T03:37:48.588Z,16.63
2019-02-27T03:41:02.478Z,16.70
2019-02-27T03:44:04.189Z,16.43
2019-02-27T03:47:25.541Z,17.17
2019-02-27T03:50:35.734Z,16.27
2019-02-27T03:53:38.213Z,17.07
2019-02-27T03:56:43.773Z,15.23
2019-02-27T04:00:10.369Z,17.53
2019-02-27T04:03:25.856Z,16.17
2019-02-27T04:06:26.814Z,15.87
2019-02-27T04:11:49.936Z,15.83
2019-02-27T04:14:31.322Z,15.23
2019-02-27T04:17:05.492Z,16.87
2019-02-27T04:19:38.695Z,16.40
2019-02-27T04:22:04.680Z,16.40
2019-02-27T04:24:35.256Z,16.40
2019-02-27T04:27:07.923Z,15.77
2019-02-27T04:29:40.799Z,15.87
2019-02-27T04:32:12.342Z,15.33
2019-02-27T04:34:41.113Z,16.43
2019-02-27T04:37:10.887Z,15.40
2019-02-27T04:39:46.187Z,15.00
2019-02-27T04:42:16.046Z,14.27
2019-02-27T04:44:45.787Z,16.03
2019-02-27T04:47:16.208Z,15.90
2019-02-27T04:49:45.959Z,14.63
2019-02-27T04:52:15.777Z,16.50
2019-02-27T04:54:46.037Z,16.00
2019-02-27T04:57:15.971Z,14.87
2019-02-27T04:59:45.819Z,14.07
2019-02-27T05:02:16.006Z,14.60
2019-02-27T05:04:45.874Z,14.80
2019-02-27T05:07:20.110Z,15.33
2019-02-27T05:09:47.191Z,14.60
2019-02-27T05:12:21.225Z,14.87
2019-02-27T05:14:51.229Z,14.60
2019-02-27T05:17:22.055Z,15.87
2019-02-27T05:19:52.147Z,15.00
2019-02-27T05:22:26.268Z,16.00
2019-02-27T05:24:53.923Z,14.90
2019-02-27T05:27:23.783Z,16.03
2019-02-27T05:29:53.804Z,15.70
2019-02-27T05:32:27.906Z,15.87
2019-02-27T05:34:58.248Z,15.83
2019-02-27T05:37:28.480Z,14.97
2019-02-27T05:39:58.278Z,15.30
2019-02-27T05:42:29.852Z,14.87
2019-02-27T05:45:03.751Z,13.73
2019-02-27T05:47:37.243Z,15.30
2019-02-27T06:01:07.649Z,13.77
2019-02-27T06:01:11.979Z,15.43
2019-02-27T06:03:40.687Z,13.60
2019-02-27T06:06:11.799Z,14.13
2019-02-27T06:08:44.257Z,12.73
2019-02-27T06:11:14.053Z,14.13
2019-02-27T06:13:47.545Z,14.53
2019-02-27T06:16:16.253Z,15.70
2019-02-27T06:18:58.012Z,13.87
2019-02-27T06:21:27.854Z,14.80
2019-02-27T06:24:03.392Z,14.07
2019-02-27T06:26:36.501Z,14.67
2019-02-27T06:29:06.345Z,14.87
2019-02-27T06:31:40.622Z,13.73
2019-02-27T06:34:12.262Z,14.33
2019-02-27T06:39:39.867Z,15.17
2019-02-27T06:42:11.249Z,14.90
2019-02-27T06:44:41.097Z,13.80
2019-02-27T06:47:43.410Z,14.43
2019-02-27T06:50:14.583Z,15.43
2019-02-27T06:52:47.467Z,15.30
2019-02-27T06:55:25.428Z,14.73
2019-02-27T06:57:58.833Z,14.10
2019-02-27T07:00:36.710Z,13.67
2019-02-27T07:03:07.832Z,14.17
2019-02-27T07:05:41.438Z,14.97
2019-02-27T07:08:19.887Z,13.53
2019-02-27T07:10:57.625Z,13.30
2019-02-27T07:13:29.915Z,12.90
2019-02-27T07:16:22.883Z,12.63
2019-02-27T07:19:06.286Z,13.83
2019-02-27T07:21:44.959Z,13.03
2019-02-27T07:24:17.524Z,12.97
2019-02-27T07:26:50.023Z,12.80
2019-02-27T07:29:21.990Z,13.20
2019-02-27T07:31:54.264Z,13.17
2019-02-27T07:34:25.358Z,12.37
2019-02-27T07:36:58.633Z,12.83
2019-02-27T07:39:32.628Z,12.30
2019-02-27T07:42:00.606Z,12.40
2019-02-27T07:44:35.038Z,11.73
2019-02-27T07:47:05.449Z,12.60
2019-02-27T07:49:35.354Z,11.93
2019-02-27T07:52:05.625Z,12.23
2019-02-27T07:54:35.433Z,12.43
2019-02-27T07:57:08.623Z,12.80
2019-02-27T07:59:40.328Z,13.83
2019-02-27T08:02:10.188Z,15.53
2019-02-27T08:04:43.887Z,15.50
2019-02-27T08:07:18.050Z,15.77
2019-02-27T08:09:53.551Z,14.83
2019-02-27T08:12:23.883Z,15.73
2019-02-27T08:14:57.495Z,15.30
2019-02-27T08:17:27.378Z,16.03
2019-02-27T08:19:57.412Z,16.27
2019-02-27T08:22:27.771Z,15.10
2019-02-27T08:24:57.980Z,15.50
2019-02-27T08:27:30.491Z,14.47
2019-02-27T08:30:15.014Z,14.50
2019-02-27T08:32:50.769Z,14.47
2019-02-27T08:35:20.733Z,14.37
2019-02-27T08:37:51.732Z,14.70
2019-02-27T08:40:24.352Z,12.40
2019-02-27T08:42:53.702Z,11.20
2019-02-27T08:45:27.095Z,9.90
2019-02-27T08:47:57.225Z,9.53
2019-02-27T08:50:29.291Z,9.70
2019-02-27T08:52:58.807Z,8.67
2019-02-27T08:55:29.078Z,10.80
2019-02-27T08:57:59.142Z,8.87
2019-02-27T09:00:30.139Z,8.90
2019-02-27T09:03:03.725Z,9.70
2019-02-27T09:05:33.748Z,9.17
2019-02-27T09:08:03.927Z,9.07
2019-02-27T09:10:34.069Z,8.03
2019-02-27T09:13:05.808Z,9.40
2019-02-27T09:15:36.343Z,8.33
2019-02-27T09:18:06.203Z,9.23
2019-02-27T09:20:38.959Z,8.07
2019-02-27T09:23:10.843Z,8.00
2019-02-27T09:25:42.350Z,7.50
2019-02-27T09:28:13.081Z,8.17
2019-02-27T09:30:43.311Z,9.00
2019-02-27T09:33:20.033Z,9.07
2019-02-27T09:35:55.440Z,7.73
2019-02-27T09:38:25.260Z,7.33
2019-02-27T09:40:56.937Z,7.70
2019-02-27T09:43:27.945Z,8.23
2019-02-27T09:46:00.197Z,8.67
2019-02-27T09:48:34.101Z,8.13
2019-02-27T09:51:04.076Z,8.47
2019-02-27T09:57:19.867Z,8.53
2019-02-27T09:59:54.235Z,8.57
2019-02-27T10:02:30.446Z,9.07
2019-02-27T10:05:03.353Z,8.97
2019-02-27T10:07:34.067Z,9.23
2019-02-27T10:10:10.222Z,8.17
2019-02-27T10:12:39.441Z,8.70
2019-02-27T10:15:19.919Z,7.83
2019-02-27T10:17:50.897Z,7.83
2019-02-27T10:20:21.416Z,8.23
2019-02-27T10:22:54.060Z,7.70
2019-02-27T10:25:28.309Z,8.00
2019-02-27T10:28:25.437Z,7.97
2019-02-27T10:30:57.918Z,7.93
2019-02-27T10:33:34.158Z,6.87
2019-02-27T10:36:04.970Z,7.50
2019-02-27T10:38:45.467Z,6.63
2019-02-27T10:41:17.787Z,6.73
2019-02-27T10:43:56.620Z,7.07
2019-02-27T10:46:28.178Z,6.93
2019-02-27T10:49:01.727Z,7.07
2019-02-27T10:51:34.587Z,7.10
2019-02-27T10:59:37.662Z,8.50
2019-02-27T11:02:13.266Z,7.27
2019-02-27T11:04:50.000Z,9.20
2019-02-27T16:29:07.055Z,3.95
2019-02-27T16:31:40.062Z,3.80
2019-02-27T19:22:30.275Z,5.50
2019-02-27T19:25:04.970Z,6.23
2019-02-27T19:27:37.609Z,5.10
2019-02-27T19:30:17.287Z,6.67
2019-02-27T19:49:04.648Z,4.67
2019-02-27T19:51:36.193Z,4.50
2019-02-27T20:23:52.130Z,3.00
2019-02-27T20:26:24.695Z,2.97
2019-02-27T20:29:05.407Z,3.43
2019-02-27T20:31:42.968Z,2.70
2019-02-27T20:34:16.840Z,2.60
2019-02-27T20:37:07.315Z,3.50
2019-02-27T20:39:41.175Z,5.10
2019-02-27T20:42:15.367Z,4.50
2019-02-27T20:44:48.506Z,5.40
2019-02-27T20:47:22.071Z,6.37
2019-02-27T20:50:01.171Z,8.50
2019-02-27T20:52:34.614Z,8.83
2019-02-27T20:55:14.003Z,10.83
2019-02-27T20:57:44.565Z,10.30
2019-02-27T21:00:19.381Z,10.70
2019-02-27T21:03:05.351Z,12.47
2019-02-27T21:11:11.016Z,10.10
2019-02-27T21:14:23.579Z,10.27
2019-02-27T21:22:18.360Z,9.30
2019-02-27T21:24:51.734Z,11.83
2019-02-27T21:27:22.640Z,9.80
2019-02-27T21:30:08.185Z,9.93
2019-02-27T21:32:45.580Z,7.73
2019-02-27T21:35:18.461Z,6.20
2019-02-27T21:37:50.926Z,6.87
2019-02-27T21:40:33.468Z,5.90
2019-02-27T21:43:05.724Z,4.50
2019-02-27T21:45:37.475Z,4.53
2019-02-27T21:48:09.176Z,4.90
2019-02-27T21:50:42.679Z,5.47
2019-02-27T21:53:35.725Z,6.03
2019-02-27T21:56:06.942Z,6.53
2019-02-27T21:58:41.162Z,8.73
2019-02-27T22:01:12.926Z,10.53
2019-02-27T22:03:45.702Z,11.87
2019-02-27T22:06:16.303Z,11.90
2019-02-27T22:08:46.941Z,12.13
2019-02-27T22:11:17.866Z,22.13
2019-02-27T22:13:50.711Z,25.63
2019-02-27T22:16:30.516Z,24.90
2019-02-27T22:18:59.925Z,25.60
2019-02-27T22:21:31.358Z,26.00
2019-02-27T22:24:20.981Z,20.80
2019-02-27T22:26:52.139Z,17.57
2019-02-27T22:29:25.197Z,16.00
2019-02-27T22:31:56.300Z,14.83
2019-02-27T22:34:30.422Z,12.33
2019-02-27T22:37:01.231Z,12.63
2019-02-27T22:39:33.457Z,11.00
2019-02-27T22:42:14.422Z,13.37
2019-02-27T22:44:48.163Z,12.67
2019-02-27T22:47:21.686Z,12.20
2019-02-27T22:49:53.805Z,11.53
2019-02-27T22:52:26.686Z,13.00
2019-02-27T22:54:57.531Z,12.90
2019-02-27T22:57:28.613Z,13.23
2019-02-27T23:00:13.815Z,12.97
2019-02-27T23:02:44.568Z,12.60
2019-02-27T23:05:15.411Z,11.63
2019-02-27T23:07:51.697Z,11.50
2019-02-27T23:10:30.947Z,11.30
2019-02-27T23:13:01.986Z,10.73
2019-02-27T23:15:38.257Z,10.60
2019-02-27T23:18:16.103Z,11.47
2019-02-27T23:20:46.540Z,9.80
2019-02-27T23:23:25.738Z,9.90
2019-02-27T23:25:56.208Z,10.80
2019-02-27T23:28:29.194Z,9.70
2019-02-27T23:31:00.696Z,8.87
2019-02-27T23:33:35.800Z,7.40
2019-02-27T23:36:06.243Z,7.33
2019-02-27T23:38:37.252Z,7.67
2019-02-27T23:41:10.681Z,6.83
2019-02-27T23:43:42.351Z,6.70
2019-02-27T23:46:12.170Z,6.63
2019-02-27T23:48:44.841Z,6.13
2019-02-27T23:51:16.687Z,7.03
2019-02-27T23:53:48.359Z,6.47
2019-02-27T23:56:20.311Z,6.80
2019-02-27T23:58:49.991Z,6.63
