createdAt,value
2023-05-10T00:01:37.147Z,4.85
2023-05-10T00:04:28.229Z,4.03
2023-05-10T00:07:18.330Z,4.45
2023-05-10T00:10:06.720Z,5.20
2023-05-10T00:12:54.511Z,7.47
2023-05-10T00:15:42.686Z,6.72
2023-05-10T00:18:32.010Z,5.95
2023-05-10T00:21:19.817Z,4.38
2023-05-10T00:24:10.305Z,7.55
2023-05-10T00:26:58.225Z,7.20
2023-05-10T00:29:46.340Z,6.95
2023-05-10T00:32:34.013Z,6.32
2023-05-10T00:35:23.626Z,7.68
2023-05-10T00:38:11.331Z,6.60
2023-05-10T00:40:59.176Z,5.50
2023-05-10T00:43:47.163Z,5.38
2023-05-10T00:46:37.685Z,4.80
2023-05-10T00:49:26.539Z,4.97
2023-05-10T00:52:16.515Z,4.45
2023-05-10T00:55:05.503Z,7.90
2023-05-10T00:57:54.169Z,5.65
2023-05-10T01:00:45.224Z,6.05
2023-05-10T01:03:34.203Z,7.90
2023-05-10T01:06:22.093Z,6.97
2023-05-10T01:09:11.449Z,6.28
2023-05-10T01:12:00.145Z,5.07
2023-05-10T01:14:48.723Z,6.10
2023-05-10T01:17:39.541Z,5.57
2023-05-10T01:20:31.404Z,6.10
2023-05-10T01:23:38.005Z,5.47
2023-05-10T01:27:01.209Z,4.75
2023-05-10T01:30:25.030Z,6.03
2023-05-10T01:33:21.278Z,5.85
2023-05-10T01:36:17.505Z,6.20
2023-05-10T01:39:13.743Z,5.40
2023-05-10T01:42:09.805Z,8.40
2023-05-10T01:45:04.460Z,7.68
2023-05-10T01:47:59.645Z,5.70
2023-05-10T01:50:50.253Z,7.57
2023-05-10T01:53:41.033Z,7.13
2023-05-10T01:56:32.782Z,8.25
2023-05-10T01:59:23.502Z,7.30
2023-05-10T02:02:13.895Z,5.07
2023-05-10T02:05:02.677Z,9.90
2023-05-10T02:07:53.692Z,7.20
2023-05-10T02:10:42.972Z,8.98
2023-05-10T02:13:34.199Z,7.25
2023-05-10T02:16:26.259Z,9.57
2023-05-10T02:19:16.093Z,13.15
2023-05-10T02:22:05.366Z,6.07
2023-05-10T02:24:56.193Z,7.78
2023-05-10T02:27:46.465Z,7.95
2023-05-10T02:30:36.187Z,4.90
2023-05-10T02:33:25.505Z,5.20
2023-05-10T02:36:15.426Z,9.88
2023-05-10T02:39:05.709Z,12.05
2023-05-10T02:41:56.169Z,4.38
2023-05-10T02:44:45.263Z,6.03
2023-05-10T02:47:33.565Z,10.43
2023-05-10T02:50:22.099Z,10.18
2023-05-10T02:53:13.522Z,8.27
2023-05-10T02:56:04.844Z,8.10
2023-05-10T02:58:54.372Z,9.82
2023-05-10T03:01:42.416Z,9.73
2023-05-10T03:04:30.035Z,4.22
2023-05-10T03:07:20.276Z,5.72
2023-05-10T03:10:09.559Z,8.07
2023-05-10T03:13:09.700Z,4.70
2023-05-10T03:16:08.829Z,5.47
2023-05-10T03:19:04.163Z,5.72
2023-05-10T03:21:54.867Z,6.00
2023-05-10T03:24:44.438Z,6.10
2023-05-10T03:27:33.537Z,6.78
2023-05-10T03:30:22.127Z,5.95
2023-05-10T03:33:11.773Z,5.97
2023-05-10T03:35:59.495Z,7.20
2023-05-10T03:38:48.006Z,8.25
2023-05-10T03:41:35.934Z,6.25
2023-05-10T03:44:24.041Z,13.25
2023-05-10T03:47:12.032Z,14.98
2023-05-10T03:50:01.471Z,6.15
2023-05-10T03:52:49.445Z,14.27
2023-05-10T03:55:37.533Z,13.73
2023-05-10T03:58:25.306Z,12.73
2023-05-10T04:01:13.368Z,13.57
2023-05-10T04:04:01.275Z,11.70
2023-05-10T04:06:50.665Z,10.60
2023-05-10T04:09:38.586Z,10.35
2023-05-10T04:12:26.474Z,10.07
2023-05-10T04:15:14.491Z,10.82
2023-05-10T04:18:02.490Z,4.68
2023-05-10T04:20:51.391Z,4.80
2023-05-10T04:23:40.297Z,3.35
2023-05-10T04:26:28.328Z,3.13
2023-05-10T04:29:16.339Z,2.50
2023-05-10T04:32:04.536Z,2.38
2023-05-10T04:34:52.805Z,2.50
2023-05-10T04:37:40.622Z,2.47
2023-05-10T04:40:30.339Z,2.50
2023-05-10T04:43:18.449Z,2.97
2023-05-10T04:46:06.925Z,1.98
2023-05-10T04:48:54.677Z,2.03
2023-05-10T04:51:43.104Z,1.77
2023-05-10T04:54:31.221Z,2.10
2023-05-10T04:57:20.397Z,2.78
2023-05-10T05:00:09.374Z,3.00
2023-05-10T05:02:57.092Z,3.30
2023-05-10T05:05:45.490Z,3.00
2023-05-10T05:08:36.588Z,3.50
2023-05-10T05:11:24.604Z,2.85
2023-05-10T05:14:13.774Z,2.80
2023-05-10T05:17:01.748Z,2.60
2023-05-10T05:19:49.785Z,2.45
2023-05-10T05:22:38.736Z,3.63
2023-05-10T05:25:26.629Z,2.80
2023-05-10T05:28:14.648Z,2.72
2023-05-10T05:31:03.959Z,2.85
2023-05-10T05:33:52.093Z,2.88
2023-05-10T05:36:40.857Z,2.80
2023-05-10T05:39:28.393Z,3.08
2023-05-10T05:42:17.666Z,2.97
2023-05-10T05:45:06.322Z,2.95
2023-05-10T05:47:55.446Z,3.35
2023-05-10T05:50:43.172Z,3.10
2023-05-10T05:53:31.232Z,3.15
2023-05-10T05:56:25.047Z,3.72
2023-05-10T05:59:13.131Z,3.10
2023-05-10T06:02:01.597Z,2.53
2023-05-10T06:04:51.144Z,3.03
2023-05-10T06:07:39.114Z,2.90
2023-05-10T06:10:29.810Z,2.35
2023-05-10T06:13:17.627Z,3.13
2023-05-10T06:16:06.047Z,2.90
2023-05-10T06:18:53.712Z,3.80
2023-05-10T06:21:43.092Z,5.85
2023-05-10T06:24:30.779Z,2.97
2023-05-10T06:27:19.016Z,3.38
2023-05-10T06:30:12.864Z,3.28
2023-05-10T06:33:01.385Z,3.92
2023-05-10T06:35:49.153Z,3.42
2023-05-10T06:38:38.447Z,3.50
2023-05-10T06:41:26.143Z,3.08
2023-05-10T06:44:13.935Z,3.22
2023-05-10T06:47:01.937Z,2.90
2023-05-10T06:49:49.892Z,2.72
2023-05-10T06:52:37.752Z,2.50
2023-05-10T06:55:27.361Z,2.92
2023-05-10T06:58:15.283Z,3.15
2023-05-10T07:01:06.876Z,2.50
2023-05-10T07:03:54.896Z,2.90
2023-05-10T07:06:43.086Z,2.63
2023-05-10T07:09:30.939Z,2.85
2023-05-10T07:12:23.294Z,2.10
2023-05-10T07:15:12.112Z,1.90
2023-05-10T07:17:59.948Z,1.50
2023-05-10T07:20:47.808Z,2.97
2023-05-10T07:23:35.483Z,7.03
2023-05-10T07:26:23.382Z,5.53
2023-05-10T07:29:12.900Z,3.88
2023-05-10T07:32:01.197Z,4.18
2023-05-10T07:34:49.008Z,3.15
2023-05-10T07:37:36.964Z,10.63
2023-05-10T07:40:25.107Z,12.25
2023-05-10T07:43:12.816Z,11.23
2023-05-10T07:46:02.207Z,11.55
2023-05-10T07:48:49.963Z,13.63
2023-05-10T07:51:37.922Z,7.57
2023-05-10T07:54:25.913Z,7.35
2023-05-10T07:57:15.532Z,8.27
2023-05-10T08:00:04.119Z,5.68
2023-05-10T08:02:54.015Z,7.57
2023-05-10T08:05:42.163Z,8.43
2023-05-10T08:08:30.261Z,7.07
2023-05-10T08:11:18.364Z,6.82
2023-05-10T08:14:06.145Z,6.38
2023-05-10T08:16:54.323Z,5.75
2023-05-10T08:19:43.497Z,4.57
2023-05-10T08:22:31.063Z,4.70
2023-05-10T08:25:19.435Z,4.03
2023-05-10T08:28:09.226Z,3.08
2023-05-10T08:30:58.039Z,3.20
2023-05-10T08:33:46.098Z,2.25
2023-05-10T08:36:35.382Z,2.13
2023-05-10T08:39:30.445Z,1.58
2023-05-10T08:42:23.834Z,1.80
2023-05-10T08:45:13.200Z,2.55
2023-05-10T08:48:01.804Z,2.05
2023-05-10T08:50:52.154Z,1.20
2023-05-10T08:53:41.758Z,1.50
2023-05-10T08:56:29.768Z,2.08
2023-05-10T08:59:17.942Z,3.30
2023-05-10T09:02:07.448Z,5.05
2023-05-10T09:04:55.312Z,4.68
2023-05-10T09:07:43.333Z,2.08
2023-05-10T09:10:33.331Z,1.50
2023-05-10T09:13:22.982Z,4.35
2023-05-10T09:16:21.331Z,1.90
2023-05-10T09:19:10.675Z,1.58
2023-05-10T09:21:58.829Z,1.40
2023-05-10T09:24:46.831Z,1.30
2023-05-10T09:27:36.088Z,1.83
2023-05-10T09:30:28.262Z,2.30
2023-05-10T09:33:16.729Z,2.40
2023-05-10T09:36:10.155Z,2.90
2023-05-10T09:38:57.831Z,4.03
2023-05-10T09:41:45.936Z,3.53
2023-05-10T09:44:35.394Z,3.72
2023-05-10T09:47:23.445Z,3.63
2023-05-10T09:50:12.353Z,3.20
2023-05-10T09:53:01.612Z,11.85
2023-05-10T09:55:51.457Z,5.10
2023-05-10T09:58:40.023Z,2.25
2023-05-10T10:01:31.418Z,3.85
2023-05-10T10:04:21.856Z,4.82
2023-05-10T10:07:09.934Z,3.28
2023-05-10T10:09:58.514Z,3.45
2023-05-10T10:12:46.978Z,2.80
2023-05-10T10:15:36.273Z,3.70
2023-05-10T10:18:28.137Z,3.25
2023-05-10T10:21:17.096Z,2.17
2023-05-10T10:24:06.655Z,3.35
2023-05-10T10:26:58.221Z,3.63
2023-05-10T10:29:54.728Z,2.22
2023-05-10T10:33:10.168Z,2.38
2023-05-10T10:36:06.763Z,1.58
2023-05-10T10:39:01.736Z,1.30
2023-05-10T10:41:53.995Z,2.55
2023-05-10T10:44:42.864Z,3.60
2023-05-10T10:47:34.269Z,3.85
2023-05-10T10:50:22.487Z,2.30
2023-05-10T10:53:15.116Z,1.80
2023-05-10T10:56:12.589Z,2.10
2023-05-10T10:59:02.721Z,1.60
2023-05-10T11:01:54.760Z,2.10
2023-05-10T11:04:47.678Z,2.58
2023-05-10T11:07:35.835Z,3.80
2023-05-10T11:10:25.609Z,3.47
2023-05-10T11:13:13.326Z,3.30
2023-05-10T11:16:11.734Z,3.38
2023-05-10T11:19:05.695Z,3.13
2023-05-10T11:22:14.057Z,3.40
2023-05-10T11:25:03.359Z,1.85
2023-05-10T11:27:52.513Z,2.38
2023-05-10T11:30:41.856Z,1.40
2023-05-10T11:33:29.962Z,1.77
2023-05-10T11:36:18.986Z,3.25
2023-05-10T11:39:07.704Z,2.50
2023-05-10T11:41:55.473Z,2.45
2023-05-10T11:44:47.335Z,1.55
2023-05-10T11:47:36.613Z,1.40
2023-05-10T11:50:24.522Z,1.63
2023-05-10T11:53:12.282Z,1.95
2023-05-10T11:56:06.337Z,2.33
2023-05-10T11:58:57.476Z,2.50
2023-05-10T12:01:46.909Z,2.17
2023-05-10T12:04:35.186Z,1.77
2023-05-10T12:07:23.273Z,1.20
2023-05-10T12:10:15.636Z,1.67
2023-05-10T12:13:04.214Z,1.58
2023-05-10T12:15:51.981Z,3.15
2023-05-10T12:18:42.130Z,1.83
2023-05-10T12:21:32.420Z,1.63
2023-05-10T12:24:22.539Z,1.88
2023-05-10T12:27:13.246Z,1.20
2023-05-10T12:30:02.311Z,2.15
2023-05-10T12:32:50.638Z,1.65
2023-05-10T12:35:49.151Z,1.60
2023-05-10T12:38:39.111Z,1.45
2023-05-10T12:41:27.056Z,1.33
2023-05-10T12:44:15.050Z,1.83
2023-05-10T12:47:03.049Z,2.80
2023-05-10T12:49:52.116Z,1.60
2023-05-10T12:52:41.484Z,2.20
2023-05-10T12:55:29.082Z,1.40
2023-05-10T12:58:31.539Z,1.17
2023-05-10T13:01:23.463Z,2.50
2023-05-10T13:04:11.336Z,1.35
2023-05-10T13:07:00.020Z,1.80
2023-05-10T13:09:49.372Z,1.92
2023-05-10T13:12:37.095Z,2.33
2023-05-10T13:15:25.526Z,2.25
2023-05-10T13:18:13.419Z,2.33
2023-05-10T13:21:01.498Z,2.30
2023-05-10T13:23:49.446Z,2.42
2023-05-10T13:26:38.842Z,2.95
2023-05-10T13:29:26.726Z,4.07
2023-05-10T13:32:14.589Z,4.85
2023-05-10T13:35:07.570Z,4.18
2023-05-10T13:37:57.830Z,5.28
2023-05-10T13:40:46.111Z,5.60
2023-05-10T13:43:35.462Z,4.28
2023-05-10T13:46:23.433Z,3.95
2023-05-10T13:49:12.075Z,2.70
2023-05-10T13:52:00.105Z,2.13
2023-05-10T13:54:48.055Z,1.80
2023-05-10T13:57:36.950Z,2.08
2023-05-10T14:00:26.118Z,1.58
2023-05-10T14:03:14.036Z,1.30
2023-05-10T14:06:01.992Z,1.60
2023-05-10T14:08:50.072Z,2.67
2023-05-10T14:11:37.732Z,3.00
2023-05-10T14:14:25.866Z,1.90
2023-05-10T14:17:14.939Z,1.92
2023-05-10T14:20:02.973Z,1.60
2023-05-10T14:22:50.676Z,2.35
2023-05-10T14:25:38.988Z,2.70
2023-05-10T14:28:27.416Z,2.00
2023-05-10T14:31:17.849Z,2.22
2023-05-10T14:34:07.749Z,1.67
2023-05-10T14:36:56.050Z,1.83
2023-05-10T14:39:43.763Z,2.47
2023-05-10T14:42:33.162Z,1.90
2023-05-10T14:45:21.272Z,2.72
2023-05-10T14:48:12.162Z,2.28
2023-05-10T14:51:01.622Z,2.40
2023-05-10T14:53:49.931Z,2.00
2023-05-10T14:56:38.382Z,1.83
2023-05-10T14:59:26.393Z,1.50
2023-05-10T15:02:14.571Z,1.30
2023-05-10T15:05:02.760Z,1.67
2023-05-10T15:07:52.659Z,2.15
2023-05-10T15:10:40.770Z,1.80
2023-05-10T15:13:28.783Z,1.38
2023-05-10T15:16:16.608Z,1.38
2023-05-10T15:19:04.639Z,1.27
2023-05-10T15:21:52.700Z,1.58
2023-05-10T15:24:42.255Z,1.42
2023-05-10T15:27:29.996Z,1.52
2023-05-10T15:30:18.032Z,1.50
2023-05-10T15:33:06.189Z,1.30
2023-05-10T15:35:55.201Z,1.30
2023-05-10T15:38:43.192Z,1.77
2023-05-10T15:41:32.454Z,2.05
2023-05-10T15:44:20.109Z,1.67
2023-05-10T15:47:08.352Z,1.60
2023-05-10T15:49:56.116Z,1.80
2023-05-10T15:52:43.858Z,3.22
2023-05-10T15:55:32.269Z,2.92
2023-05-10T15:58:21.942Z,3.20
2023-05-10T16:01:10.338Z,2.63
2023-05-10T16:03:58.250Z,5.35
2023-05-10T16:06:45.903Z,5.47
2023-05-10T16:09:33.754Z,3.75
2023-05-10T16:12:22.090Z,4.05
2023-05-10T16:15:11.938Z,2.70
2023-05-10T16:17:59.804Z,3.58
2023-05-10T16:20:47.954Z,4.22
2023-05-10T16:23:35.835Z,3.67
2023-05-10T16:26:23.813Z,4.30
2023-05-10T16:29:12.279Z,4.85
2023-05-10T16:32:01.761Z,4.55
2023-05-10T16:34:50.168Z,3.30
2023-05-10T16:37:38.072Z,3.40
2023-05-10T16:40:26.027Z,4.18
2023-05-10T16:43:13.890Z,5.03
2023-05-10T16:46:02.024Z,2.53
2023-05-10T16:48:51.284Z,2.20
2023-05-10T16:51:39.021Z,3.35
2023-05-10T16:54:27.168Z,1.75
2023-05-10T16:57:15.151Z,2.97
2023-05-10T17:00:03.152Z,4.20
2023-05-10T17:02:51.318Z,1.98
2023-05-10T17:05:40.926Z,2.00
2023-05-10T17:08:29.312Z,3.35
2023-05-10T17:11:17.244Z,2.95
2023-05-10T17:14:05.257Z,4.03
2023-05-10T17:16:55.169Z,4.07
2023-05-10T17:19:45.615Z,4.20
2023-05-10T17:22:34.994Z,3.88
2023-05-10T17:25:22.990Z,3.65
2023-05-10T17:28:11.041Z,3.80
2023-05-10T17:30:59.673Z,4.22
2023-05-10T17:33:47.501Z,4.55
2023-05-10T17:36:35.822Z,4.38
2023-05-10T17:39:25.206Z,4.70
2023-05-10T17:42:13.676Z,3.20
2023-05-10T17:45:01.669Z,3.00
2023-05-10T17:47:49.696Z,2.65
2023-05-10T17:50:37.760Z,2.65
2023-05-10T17:53:25.938Z,2.70
2023-05-10T17:56:15.064Z,3.42
2023-05-10T17:59:03.331Z,3.83
2023-05-10T18:01:51.147Z,4.97
2023-05-10T18:04:41.430Z,4.30
2023-05-10T18:07:30.027Z,3.50
2023-05-10T18:10:18.714Z,3.33
2023-05-10T18:13:08.792Z,2.05
2023-05-10T18:15:56.634Z,1.90
2023-05-10T18:18:44.716Z,1.80
2023-05-10T18:21:32.740Z,2.58
2023-05-10T18:24:30.529Z,3.33
2023-05-10T18:27:25.809Z,1.50
2023-05-10T18:30:16.336Z,2.92
2023-05-10T18:33:04.192Z,1.60
2023-05-10T18:35:52.592Z,1.50
2023-05-10T18:38:40.732Z,2.67
2023-05-10T18:41:28.866Z,1.90
2023-05-10T18:44:16.441Z,2.45
2023-05-10T18:47:05.897Z,2.80
2023-05-10T18:49:53.763Z,3.42
2023-05-10T18:52:42.566Z,4.28
2023-05-10T18:55:30.280Z,4.13
2023-05-10T18:58:19.918Z,3.35
2023-05-10T19:01:08.922Z,3.10
2023-05-10T19:03:58.350Z,3.08
2023-05-10T19:06:46.068Z,2.78
2023-05-10T19:09:34.194Z,3.00
2023-05-10T19:12:22.255Z,3.42
2023-05-10T19:15:11.712Z,3.20
2023-05-10T19:17:59.698Z,3.10
2023-05-10T19:20:49.151Z,3.78
2023-05-10T19:23:38.703Z,3.85
2023-05-10T19:26:26.597Z,2.60
2023-05-10T19:29:14.519Z,3.15
2023-05-10T19:32:03.189Z,2.55
2023-05-10T19:34:51.177Z,2.33
2023-05-10T19:37:40.599Z,3.03
2023-05-10T19:40:28.673Z,2.70
2023-05-10T19:43:16.597Z,3.10
2023-05-10T19:46:04.672Z,3.50
2023-05-10T19:48:52.323Z,3.88
2023-05-10T19:51:40.207Z,4.85
2023-05-10T19:54:29.727Z,7.00
2023-05-10T19:57:17.619Z,8.90
2023-05-10T20:00:06.857Z,11.38
2023-05-10T20:02:55.324Z,11.68
2023-05-10T20:05:43.206Z,13.20
2023-05-10T20:08:31.424Z,14.77
2023-05-10T20:11:21.487Z,16.35
2023-05-10T20:14:09.807Z,16.20
2023-05-10T20:16:57.752Z,15.63
2023-05-10T20:19:45.801Z,11.55
2023-05-10T20:22:33.698Z,12.57
2023-05-10T20:25:21.683Z,10.07
2023-05-10T20:28:11.016Z,9.75
2023-05-10T20:30:58.817Z,9.02
2023-05-10T20:33:46.824Z,8.82
2023-05-10T20:36:34.600Z,8.57
2023-05-10T20:39:22.642Z,9.00
2023-05-10T20:42:10.522Z,7.90
2023-05-10T20:44:59.989Z,7.18
2023-05-10T20:47:47.768Z,7.47
2023-05-10T20:50:35.741Z,7.78
2023-05-10T20:53:23.858Z,7.30
2023-05-10T20:56:11.882Z,7.55
2023-05-10T20:58:59.553Z,7.70
2023-05-10T21:01:48.852Z,7.80
2023-05-10T21:04:36.937Z,7.45
2023-05-10T21:07:24.723Z,7.25
2023-05-10T21:10:13.082Z,7.05
2023-05-10T21:13:01.077Z,7.70
2023-05-10T21:15:48.876Z,7.15
2023-05-10T21:18:38.243Z,6.55
2023-05-10T21:21:26.280Z,6.10
2023-05-10T21:24:14.558Z,6.22
2023-05-10T21:27:02.819Z,6.30
2023-05-10T21:29:50.561Z,5.40
2023-05-10T21:32:38.859Z,5.25
2023-05-10T21:35:28.202Z,5.63
2023-05-10T21:38:15.966Z,5.40
2023-05-10T21:41:07.288Z,5.63
2023-05-10T21:43:55.010Z,5.20
2023-05-10T21:46:43.134Z,4.80
2023-05-10T21:49:31.583Z,4.82
2023-05-10T21:52:20.790Z,4.72
2023-05-10T21:55:09.848Z,4.60
2023-05-10T21:57:57.857Z,4.50
2023-05-10T22:00:45.466Z,4.30
2023-05-10T22:03:33.503Z,4.10
2023-05-10T22:06:21.177Z,4.30
2023-05-10T22:09:10.802Z,4.30
2023-05-10T22:11:58.775Z,4.18
2023-05-10T22:14:47.492Z,3.85
2023-05-10T22:17:40.823Z,5.03
2023-05-10T22:20:28.701Z,4.00
2023-05-10T22:23:16.761Z,4.35
2023-05-10T22:26:06.333Z,4.18
2023-05-10T22:28:54.265Z,4.10
2023-05-10T22:31:42.379Z,4.43
2023-05-10T22:34:30.200Z,4.55
2023-05-10T22:37:18.529Z,5.88
2023-05-10T22:40:07.993Z,5.10
2023-05-10T22:42:57.302Z,4.63
2023-05-10T22:45:45.167Z,5.07
2023-05-10T22:48:35.190Z,5.70
2023-05-10T22:51:23.223Z,5.43
2023-05-10T22:54:11.166Z,4.43
2023-05-10T22:56:59.428Z,4.97
2023-05-10T22:59:49.554Z,5.00
2023-05-10T23:02:37.435Z,4.97
2023-05-10T23:05:26.785Z,4.90
2023-05-10T23:08:14.568Z,4.63
2023-05-10T23:11:03.682Z,4.97
2023-05-10T23:13:52.207Z,5.03
2023-05-10T23:16:41.366Z,4.68
2023-05-10T23:19:29.559Z,4.63
2023-05-10T23:22:17.627Z,4.20
2023-05-10T23:25:05.832Z,4.35
2023-05-10T23:27:53.617Z,4.15
2023-05-10T23:30:41.558Z,3.83
2023-05-10T23:33:31.077Z,4.63
2023-05-10T23:36:18.811Z,4.05
2023-05-10T23:39:07.151Z,4.28
2023-05-10T23:41:55.000Z,5.18
2023-05-10T23:44:43.000Z,5.13
2023-05-10T23:47:33.093Z,5.53
2023-05-10T23:50:22.459Z,5.63
2023-05-10T23:53:10.299Z,6.15
2023-05-10T23:55:58.377Z,4.35
2023-05-10T23:58:46.390Z,6.10
