createdAt,value
2022-11-07T00:01:41.618Z,77.80
2022-11-07T00:04:08.390Z,77.80
2022-11-07T00:06:37.792Z,77.80
2022-11-07T00:09:04.890Z,77.70
2022-11-07T00:11:31.847Z,77.70
2022-11-07T00:13:58.740Z,77.80
2022-11-07T00:16:26.733Z,77.80
2022-11-07T00:18:53.492Z,77.80
2022-11-07T00:21:20.238Z,77.80
2022-11-07T00:23:47.404Z,77.90
2022-11-07T00:26:15.126Z,78.00
2022-11-07T00:28:43.898Z,78.00
2022-11-07T00:31:13.946Z,78.00
2022-11-07T00:33:42.057Z,78.10
2022-11-07T00:36:10.753Z,78.10
2022-11-07T00:38:37.518Z,78.10
2022-11-07T00:41:07.282Z,78.20
2022-11-07T00:43:34.490Z,78.40
2022-11-07T00:46:03.932Z,78.40
2022-11-07T00:48:32.253Z,78.70
2022-11-07T00:51:23.189Z,78.70
2022-11-07T00:53:51.099Z,78.90
2022-11-07T00:56:22.428Z,78.70
2022-11-07T00:58:49.307Z,78.80
2022-11-07T01:01:21.581Z,78.70
2022-11-07T01:04:08.674Z,78.90
2022-11-07T01:06:38.936Z,79.60
2022-11-07T01:09:13.686Z,79.00
2022-11-07T01:11:42.368Z,79.10
2022-11-07T01:14:10.183Z,79.10
2022-11-07T01:16:38.975Z,79.10
2022-11-07T01:19:07.154Z,79.20
2022-11-07T01:21:34.851Z,79.30
2022-11-07T01:24:03.541Z,79.40
2022-11-07T01:26:30.310Z,79.30
2022-11-07T01:28:57.241Z,79.50
2022-11-07T01:31:24.041Z,79.50
2022-11-07T01:33:50.923Z,79.60
2022-11-07T01:36:18.804Z,79.70
2022-11-07T01:38:48.802Z,79.70
2022-11-07T01:41:22.208Z,79.90
2022-11-07T01:44:25.142Z,79.80
2022-11-07T01:46:57.380Z,79.70
2022-11-07T01:49:34.967Z,79.60
2022-11-07T01:52:18.969Z,79.70
2022-11-07T01:54:52.835Z,79.70
2022-11-07T01:57:30.103Z,79.60
2022-11-07T02:00:02.272Z,79.60
2022-11-07T02:02:29.229Z,79.40
2022-11-07T02:05:00.786Z,79.30
2022-11-07T02:07:30.004Z,79.50
2022-11-07T02:09:57.163Z,79.50
2022-11-07T02:12:26.529Z,79.60
2022-11-07T02:14:55.932Z,79.80
2022-11-07T02:17:22.865Z,79.80
2022-11-07T02:19:56.594Z,79.70
2022-11-07T02:22:53.871Z,79.80
2022-11-07T02:25:21.197Z,80.00
2022-11-07T02:27:53.512Z,79.60
2022-11-07T02:30:25.977Z,79.70
2022-11-07T02:32:52.782Z,79.80
2022-11-07T02:35:34.864Z,79.40
2022-11-07T02:38:16.167Z,80.10
2022-11-07T02:40:47.170Z,79.80
2022-11-07T02:43:18.644Z,79.80
2022-11-07T02:45:48.972Z,79.90
2022-11-07T02:48:15.823Z,79.80
2022-11-07T02:50:43.065Z,79.70
2022-11-07T02:53:10.090Z,79.80
2022-11-07T02:55:37.055Z,79.80
2022-11-07T02:58:04.183Z,79.60
2022-11-07T03:00:30.995Z,79.60
2022-11-07T03:02:59.303Z,79.60
2022-11-07T03:05:26.124Z,79.60
2022-11-07T03:07:52.877Z,79.50
2022-11-07T03:10:19.607Z,79.50
2022-11-07T03:12:46.736Z,79.50
2022-11-07T03:15:15.050Z,79.50
2022-11-07T03:17:42.377Z,79.60
2022-11-07T03:20:10.439Z,79.50
2022-11-07T03:22:37.772Z,79.60
2022-11-07T03:25:06.710Z,79.60
2022-11-07T03:27:33.785Z,79.70
2022-11-07T03:30:00.566Z,79.60
2022-11-07T03:32:27.428Z,79.60
2022-11-07T03:34:54.127Z,79.60
2022-11-07T03:37:20.856Z,79.50
2022-11-07T03:39:47.571Z,79.50
2022-11-07T03:42:14.364Z,79.40
2022-11-07T03:44:41.086Z,79.50
2022-11-07T03:47:07.844Z,79.40
2022-11-07T03:49:34.639Z,79.30
2022-11-07T03:52:01.427Z,79.30
2022-11-07T03:54:28.188Z,79.40
2022-11-07T03:56:54.887Z,79.40
2022-11-07T03:59:21.604Z,79.30
2022-11-07T04:01:48.541Z,79.10
2022-11-07T04:04:15.444Z,79.00
2022-11-07T04:06:42.206Z,78.90
2022-11-07T04:09:09.207Z,78.90
2022-11-07T04:11:54.485Z,79.50
2022-11-07T04:14:39.842Z,78.80
2022-11-07T04:17:21.017Z,79.30
2022-11-07T04:19:51.123Z,78.60
2022-11-07T04:22:18.855Z,78.40
2022-11-07T04:24:46.384Z,78.40
2022-11-07T04:27:33.997Z,78.20
2022-11-07T04:30:19.187Z,78.10
2022-11-07T04:32:48.355Z,78.10
2022-11-07T04:35:16.016Z,78.00
2022-11-07T04:37:43.445Z,77.80
2022-11-07T04:40:11.777Z,77.80
2022-11-07T04:42:39.319Z,77.70
2022-11-07T04:45:07.336Z,77.60
2022-11-07T04:47:37.740Z,77.60
2022-11-07T04:50:13.095Z,77.60
2022-11-07T04:52:40.186Z,77.40
2022-11-07T04:55:10.115Z,77.30
2022-11-07T04:57:36.883Z,77.20
2022-11-07T05:00:04.792Z,77.20
2022-11-07T05:02:31.706Z,77.20
2022-11-07T05:04:58.571Z,77.00
2022-11-07T05:07:25.382Z,76.90
2022-11-07T05:09:52.152Z,76.80
2022-11-07T05:12:19.009Z,76.70
2022-11-07T05:14:45.752Z,76.60
2022-11-07T05:17:15.380Z,76.70
2022-11-07T05:19:43.672Z,76.60
2022-11-07T05:22:30.289Z,76.60
2022-11-07T05:24:57.085Z,76.50
2022-11-07T05:27:24.935Z,76.40
2022-11-07T05:29:52.166Z,76.20
2022-11-07T05:32:19.041Z,76.20
2022-11-07T05:34:45.800Z,75.50
2022-11-07T05:37:13.802Z,76.10
2022-11-07T05:39:40.688Z,76.00
2022-11-07T05:42:08.518Z,76.00
2022-11-07T05:44:35.316Z,75.90
2022-11-07T05:47:02.087Z,75.90
2022-11-07T05:49:28.899Z,75.80
2022-11-07T05:51:56.620Z,75.70
2022-11-07T05:54:24.655Z,75.70
2022-11-07T05:56:55.429Z,75.70
2022-11-07T05:59:22.137Z,75.70
2022-11-07T06:01:51.291Z,75.60
2022-11-07T06:04:18.509Z,75.60
2022-11-07T06:06:45.563Z,75.50
2022-11-07T06:09:12.295Z,75.50
2022-11-07T06:11:39.241Z,75.50
2022-11-07T06:14:06.125Z,76.10
2022-11-07T06:16:32.936Z,75.30
2022-11-07T06:18:59.680Z,75.30
2022-11-07T06:21:26.395Z,75.20
2022-11-07T06:23:53.164Z,75.20
2022-11-07T06:26:19.915Z,75.10
2022-11-07T06:28:46.623Z,75.10
2022-11-07T06:31:13.416Z,74.90
2022-11-07T06:33:40.156Z,74.80
2022-11-07T06:36:12.896Z,74.90
2022-11-07T06:38:40.465Z,74.60
2022-11-07T06:41:13.729Z,74.80
2022-11-07T06:43:41.263Z,74.70
2022-11-07T06:46:12.419Z,74.60
2022-11-07T06:48:39.622Z,74.60
2022-11-07T06:51:07.754Z,74.60
2022-11-07T06:53:34.607Z,74.50
2022-11-07T06:56:03.498Z,74.50
2022-11-07T06:58:30.821Z,74.50
2022-11-07T07:01:02.549Z,74.50
2022-11-07T07:03:29.761Z,74.30
2022-11-07T07:06:02.429Z,74.40
2022-11-07T07:08:29.663Z,74.20
2022-11-07T07:10:56.713Z,74.30
2022-11-07T07:13:23.436Z,74.40
2022-11-07T07:15:54.883Z,74.30
2022-11-07T07:18:22.614Z,74.20
2022-11-07T07:20:51.044Z,74.20
2022-11-07T07:23:20.093Z,74.20
2022-11-07T07:25:47.921Z,74.10
2022-11-07T07:28:15.064Z,74.10
2022-11-07T07:30:43.880Z,74.10
2022-11-07T07:33:14.437Z,74.10
2022-11-07T07:35:41.414Z,74.10
2022-11-07T07:38:08.196Z,74.00
2022-11-07T07:40:34.913Z,73.90
2022-11-07T07:43:01.657Z,73.80
2022-11-07T07:45:28.432Z,73.70
2022-11-07T07:48:02.459Z,74.30
2022-11-07T07:50:29.597Z,73.40
2022-11-07T07:52:58.426Z,73.60
2022-11-07T07:55:25.771Z,73.40
2022-11-07T07:57:52.611Z,73.50
2022-11-07T08:00:19.674Z,73.30
2022-11-07T08:02:46.410Z,73.30
2022-11-07T08:05:15.399Z,73.20
2022-11-07T08:07:51.066Z,73.00
2022-11-07T08:10:40.974Z,73.40
2022-11-07T08:13:06.635Z,72.90
2022-11-07T08:15:33.400Z,72.80
2022-11-07T08:18:04.867Z,72.70
2022-11-07T08:20:32.039Z,72.50
2022-11-07T08:23:15.810Z,72.90
2022-11-07T08:25:55.210Z,72.70
2022-11-07T08:28:24.941Z,72.80
2022-11-07T08:31:05.066Z,73.00
2022-11-07T08:33:32.183Z,72.70
2022-11-07T08:36:01.627Z,72.80
2022-11-07T08:38:33.620Z,72.80
2022-11-07T08:41:00.976Z,72.80
2022-11-07T08:43:28.119Z,72.90
2022-11-07T08:45:56.230Z,73.00
2022-11-07T08:48:24.087Z,73.00
2022-11-07T08:50:56.786Z,73.20
2022-11-07T08:53:26.272Z,73.10
2022-11-07T08:55:53.013Z,73.30
2022-11-07T08:58:21.263Z,73.50
2022-11-07T09:00:50.372Z,74.10
2022-11-07T09:03:43.712Z,73.50
2022-11-07T09:06:05.459Z,73.40
2022-11-07T09:08:33.624Z,73.40
2022-11-07T09:11:05.813Z,73.30
2022-11-07T09:13:34.601Z,73.20
2022-11-07T09:16:04.804Z,73.20
2022-11-07T09:18:32.732Z,73.00
2022-11-07T09:20:59.771Z,73.00
2022-11-07T09:23:27.671Z,73.60
2022-11-07T09:25:54.792Z,72.70
2022-11-07T09:28:21.509Z,72.60
2022-11-07T09:30:54.446Z,72.40
2022-11-07T09:33:21.618Z,72.00
2022-11-07T09:35:48.954Z,72.20
2022-11-07T09:38:16.630Z,71.70
2022-11-07T09:41:07.010Z,71.70
2022-11-07T09:44:06.277Z,71.10
2022-11-07T09:47:01.128Z,71.00
2022-11-07T09:49:42.238Z,70.90
2022-11-07T09:52:31.563Z,70.70
2022-11-07T09:55:14.533Z,70.10
2022-11-07T09:57:42.407Z,70.60
2022-11-07T10:00:20.035Z,70.60
2022-11-07T10:02:55.330Z,70.00
2022-11-07T10:05:53.794Z,70.10
2022-11-07T10:08:37.001Z,69.30
2022-11-07T10:11:29.476Z,69.60
2022-11-07T10:14:01.919Z,69.40
2022-11-07T10:16:49.013Z,69.70
2022-11-07T10:19:48.844Z,69.30
2022-11-07T10:23:15.166Z,69.30
2022-11-07T10:26:12.116Z,69.30
2022-11-07T10:29:02.659Z,69.40
2022-11-07T10:31:39.517Z,69.30
2022-11-07T10:34:36.423Z,69.50
2022-11-07T10:37:04.513Z,69.80
2022-11-07T10:39:32.104Z,69.90
2022-11-07T10:42:19.599Z,69.80
2022-11-07T10:44:47.396Z,69.80
2022-11-07T10:47:24.119Z,70.00
2022-11-07T10:50:20.592Z,69.70
2022-11-07T10:52:59.082Z,69.40
2022-11-07T10:55:27.641Z,69.60
2022-11-07T10:58:07.215Z,69.80
2022-11-07T11:00:39.666Z,69.50
2022-11-07T11:03:29.036Z,69.60
2022-11-07T11:06:22.598Z,69.50
2022-11-07T11:08:52.270Z,69.30
2022-11-07T11:11:37.474Z,69.70
2022-11-07T11:14:13.914Z,69.30
2022-11-07T11:16:43.033Z,69.20
2022-11-07T11:19:30.624Z,69.30
2022-11-07T11:21:59.219Z,68.70
2022-11-07T11:24:35.909Z,69.10
2022-11-07T11:27:12.859Z,68.70
2022-11-07T11:29:49.901Z,68.70
2022-11-07T11:32:31.656Z,68.50
2022-11-07T11:35:08.126Z,68.20
2022-11-07T11:37:41.590Z,68.30
2022-11-07T11:40:17.061Z,68.10
2022-11-07T11:43:18.832Z,68.00
2022-11-07T11:46:07.823Z,68.00
2022-11-07T11:48:39.834Z,67.70
2022-11-07T11:51:31.239Z,67.80
2022-11-07T11:53:58.131Z,67.50
2022-11-07T11:56:35.063Z,67.90
2022-11-07T11:59:42.355Z,67.70
2022-11-07T12:03:09.618Z,67.60
2022-11-07T12:06:02.925Z,67.20
2022-11-07T12:08:59.356Z,67.10
2022-11-07T12:11:59.852Z,67.30
2022-11-07T12:14:56.108Z,66.80
2022-11-07T12:17:50.720Z,66.90
2022-11-07T12:20:32.752Z,66.70
2022-11-07T12:23:34.081Z,66.90
2022-11-07T12:26:34.800Z,66.80
2022-11-07T12:29:12.226Z,66.80
2022-11-07T12:32:17.086Z,66.70
2022-11-07T12:35:17.801Z,66.30
2022-11-07T12:38:19.654Z,66.30
2022-11-07T12:41:09.817Z,66.20
2022-11-07T12:44:06.589Z,66.40
2022-11-07T12:46:58.461Z,66.30
2022-11-07T12:49:51.625Z,66.00
2022-11-07T12:52:45.974Z,66.40
2022-11-07T12:55:31.666Z,66.40
2022-11-07T12:58:01.388Z,65.80
2022-11-07T13:00:30.493Z,66.30
2022-11-07T13:03:20.326Z,66.30
2022-11-07T13:06:52.264Z,65.90
2022-11-07T13:09:49.591Z,65.60
2022-11-07T13:12:37.344Z,65.70
2022-11-07T13:15:08.785Z,65.40
2022-11-07T13:17:43.733Z,65.90
2022-11-07T13:20:24.861Z,65.70
2022-11-07T13:23:13.967Z,65.40
2022-11-07T13:25:41.064Z,65.70
2022-11-07T13:28:39.096Z,65.70
2022-11-07T13:31:33.924Z,65.00
2022-11-07T13:34:19.718Z,65.60
2022-11-07T13:36:49.893Z,65.30
2022-11-07T13:39:17.904Z,65.60
2022-11-07T13:41:46.208Z,65.50
2022-11-07T13:44:38.194Z,65.50
2022-11-07T13:47:17.315Z,64.70
2022-11-07T13:49:47.593Z,65.20
2022-11-07T13:52:31.921Z,65.30
2022-11-07T13:55:12.822Z,65.20
2022-11-07T13:57:52.535Z,65.10
2022-11-07T14:00:21.317Z,65.20
2022-11-07T14:02:57.816Z,65.40
2022-11-07T14:05:34.943Z,65.10
2022-11-07T14:08:14.700Z,65.20
2022-11-07T14:10:47.774Z,65.10
2022-11-07T14:13:24.791Z,65.10
2022-11-07T14:16:06.130Z,65.30
2022-11-07T14:18:40.158Z,65.40
2022-11-07T14:21:22.924Z,65.50
2022-11-07T14:23:49.798Z,65.50
2022-11-07T14:26:28.464Z,65.60
2022-11-07T14:28:56.854Z,65.60
2022-11-07T14:31:32.948Z,65.60
2022-11-07T14:34:15.898Z,65.60
2022-11-07T14:36:52.823Z,65.60
2022-11-07T14:39:22.560Z,65.40
2022-11-07T14:41:51.133Z,65.70
2022-11-07T14:44:36.291Z,65.60
2022-11-07T14:47:18.850Z,65.60
2022-11-07T14:49:49.757Z,65.70
2022-11-07T14:52:25.506Z,65.70
2022-11-07T14:55:21.255Z,65.60
2022-11-07T14:57:48.669Z,65.40
2022-11-07T15:00:19.412Z,65.80
2022-11-07T15:02:51.063Z,65.80
2022-11-07T15:05:26.874Z,65.90
2022-11-07T15:07:55.103Z,65.80
2022-11-07T15:10:32.104Z,66.00
2022-11-07T15:13:04.252Z,65.90
2022-11-07T15:15:36.013Z,66.00
2022-11-07T15:18:06.526Z,66.20
2022-11-07T15:20:38.230Z,66.20
2022-11-07T15:23:27.922Z,66.20
2022-11-07T15:26:07.873Z,66.10
2022-11-07T15:28:49.018Z,66.10
2022-11-07T15:31:27.798Z,66.10
2022-11-07T15:33:58.168Z,66.20
2022-11-07T15:36:25.849Z,66.10
2022-11-07T15:38:54.066Z,66.20
2022-11-07T15:41:21.004Z,66.20
2022-11-07T15:43:47.820Z,66.20
2022-11-07T15:46:35.550Z,66.20
2022-11-07T15:49:02.982Z,66.10
2022-11-07T15:51:30.942Z,66.30
2022-11-07T15:53:58.549Z,66.50
2022-11-07T15:56:26.633Z,66.50
2022-11-07T15:58:55.220Z,66.60
2022-11-07T16:01:23.518Z,66.60
2022-11-07T16:03:50.518Z,66.60
2022-11-07T16:06:31.268Z,66.60
2022-11-07T16:08:58.510Z,66.50
2022-11-07T16:11:25.473Z,66.60
2022-11-07T16:13:59.267Z,66.60
2022-11-07T16:16:34.245Z,66.70
2022-11-07T16:19:01.223Z,66.70
2022-11-07T16:21:28.023Z,66.70
2022-11-07T16:23:54.736Z,66.70
2022-11-07T16:26:28.705Z,66.80
2022-11-07T16:28:55.545Z,66.80
2022-11-07T16:31:22.465Z,66.80
2022-11-07T16:33:49.244Z,66.80
2022-11-07T16:36:26.403Z,66.80
2022-11-07T16:38:53.297Z,66.80
2022-11-07T16:41:20.054Z,66.80
2022-11-07T16:43:48.011Z,66.80
2022-11-07T16:46:21.607Z,66.80
2022-11-07T16:48:53.823Z,66.90
2022-11-07T16:51:22.378Z,66.90
2022-11-07T16:53:49.176Z,66.90
2022-11-07T16:56:28.758Z,66.90
2022-11-07T16:58:55.844Z,67.00
2022-11-07T17:01:24.952Z,67.00
2022-11-07T17:03:52.388Z,67.10
2022-11-07T17:06:32.113Z,67.20
2022-11-07T17:09:07.444Z,67.30
2022-11-07T17:11:37.787Z,67.40
2022-11-07T17:14:04.692Z,67.50
2022-11-07T17:16:35.587Z,67.70
2022-11-07T17:19:04.004Z,67.80
2022-11-07T17:21:36.919Z,68.00
2022-11-07T17:24:04.673Z,68.10
2022-11-07T17:26:38.895Z,68.20
2022-11-07T17:29:08.862Z,68.40
2022-11-07T17:31:35.603Z,68.40
2022-11-07T17:34:02.526Z,68.40
2022-11-07T17:36:38.212Z,68.40
2022-11-07T17:39:11.466Z,68.60
2022-11-07T17:41:40.872Z,68.60
2022-11-07T17:44:08.737Z,68.70
2022-11-07T17:46:41.276Z,68.70
2022-11-07T17:49:10.267Z,68.80
2022-11-07T17:51:37.006Z,68.80
2022-11-07T17:54:04.504Z,68.80
2022-11-07T17:56:33.471Z,68.90
2022-11-07T17:59:07.782Z,69.00
2022-11-07T18:01:38.162Z,69.20
2022-11-07T18:04:09.180Z,69.20
2022-11-07T18:06:39.221Z,69.20
2022-11-07T18:09:11.298Z,69.10
2022-11-07T18:11:38.004Z,69.10
2022-11-07T18:14:04.732Z,69.00
2022-11-07T18:16:36.052Z,69.00
2022-11-07T18:19:05.307Z,69.10
2022-11-07T18:21:32.722Z,69.10
2022-11-07T18:23:59.503Z,69.20
2022-11-07T18:26:33.872Z,69.20
2022-11-07T18:29:06.386Z,69.30
2022-11-07T18:31:34.597Z,69.20
2022-11-07T18:34:05.733Z,69.20
2022-11-07T18:36:37.789Z,69.30
2022-11-07T18:39:08.951Z,69.20
2022-11-07T18:41:35.968Z,69.20
2022-11-07T18:44:05.087Z,69.10
2022-11-07T18:46:32.796Z,69.10
2022-11-07T18:48:59.943Z,69.20
2022-11-07T18:51:26.720Z,69.20
2022-11-07T18:53:54.526Z,69.20
2022-11-07T18:56:21.900Z,69.20
2022-11-07T18:58:48.875Z,69.10
2022-11-07T19:01:19.826Z,69.10
2022-11-07T19:03:47.202Z,69.20
2022-11-07T19:06:18.766Z,69.10
2022-11-07T19:08:47.760Z,69.10
2022-11-07T19:11:19.598Z,69.10
2022-11-07T19:13:47.795Z,69.10
2022-11-07T19:16:17.381Z,69.10
2022-11-07T19:18:49.351Z,69.10
2022-11-07T19:21:20.342Z,69.20
2022-11-07T19:23:48.629Z,69.20
2022-11-07T19:26:16.273Z,69.30
2022-11-07T19:28:43.066Z,69.30
2022-11-07T19:31:12.892Z,69.30
2022-11-07T19:33:41.618Z,68.80
2022-11-07T19:36:17.449Z,69.50
2022-11-07T19:38:45.267Z,69.60
2022-11-07T19:41:14.208Z,70.40
2022-11-07T19:43:42.972Z,69.80
2022-11-07T19:46:15.366Z,69.90
2022-11-07T19:48:42.786Z,69.90
2022-11-07T19:51:20.900Z,69.90
2022-11-07T19:53:56.477Z,69.90
2022-11-07T19:56:26.554Z,69.90
2022-11-07T19:58:54.462Z,70.00
2022-11-07T20:01:28.091Z,70.00
2022-11-07T20:03:56.277Z,70.00
2022-11-07T20:06:39.359Z,70.10
2022-11-07T20:09:09.477Z,70.20
2022-11-07T20:11:36.830Z,70.10
2022-11-07T20:14:04.420Z,70.00
2022-11-07T20:16:33.743Z,70.10
2022-11-07T20:19:01.665Z,70.20
2022-11-07T20:21:29.353Z,70.20
2022-11-07T20:23:58.059Z,70.20
2022-11-07T20:26:26.740Z,70.30
2022-11-07T20:28:53.827Z,70.20
2022-11-07T20:31:30.762Z,70.10
2022-11-07T20:34:04.062Z,70.10
2022-11-07T20:36:32.076Z,70.20
2022-11-07T20:39:01.130Z,70.20
2022-11-07T20:41:28.585Z,70.20
2022-11-07T20:43:59.849Z,70.20
2022-11-07T20:46:27.015Z,70.30
2022-11-07T20:48:54.282Z,70.20
2022-11-07T20:51:25.154Z,70.20
2022-11-07T20:53:52.919Z,70.10
2022-11-07T20:56:22.309Z,70.10
2022-11-07T20:58:50.139Z,70.10
2022-11-07T21:01:21.571Z,70.10
2022-11-07T21:03:49.705Z,70.00
2022-11-07T21:06:17.643Z,70.00
2022-11-07T21:08:48.182Z,70.10
2022-11-07T21:11:17.547Z,70.10
2022-11-07T21:13:49.681Z,70.10
2022-11-07T21:16:24.562Z,70.00
2022-11-07T21:18:53.129Z,70.00
2022-11-07T21:21:27.559Z,70.10
2022-11-07T21:23:57.185Z,70.80
2022-11-07T21:26:34.298Z,70.10
2022-11-07T21:29:05.866Z,70.10
2022-11-07T21:31:33.835Z,70.10
2022-11-07T21:34:00.590Z,70.10
2022-11-07T21:36:30.192Z,70.20
2022-11-07T21:38:59.447Z,70.20
2022-11-07T21:41:27.113Z,70.30
2022-11-07T21:43:53.838Z,70.30
2022-11-07T21:46:31.773Z,70.30
2022-11-07T21:48:58.801Z,70.50
2022-11-07T21:51:29.835Z,70.40
2022-11-07T21:53:58.055Z,70.50
2022-11-07T21:56:28.103Z,70.50
2022-11-07T21:59:13.275Z,70.50
2022-11-07T22:01:41.202Z,70.70
2022-11-07T22:04:12.526Z,70.60
2022-11-07T22:06:45.324Z,70.60
2022-11-07T22:09:18.349Z,70.50
2022-11-07T22:11:46.354Z,70.60
2022-11-07T22:14:16.933Z,70.50
2022-11-07T22:16:44.011Z,70.40
2022-11-07T22:19:12.811Z,70.40
2022-11-07T22:21:40.107Z,70.60
2022-11-07T22:24:07.346Z,70.60
2022-11-07T22:26:34.157Z,70.60
2022-11-07T22:29:00.875Z,70.60
2022-11-07T22:31:30.472Z,70.60
2022-11-07T22:33:59.799Z,70.60
2022-11-07T22:36:26.931Z,70.70
2022-11-07T22:38:56.386Z,70.70
2022-11-07T22:41:25.506Z,70.80
2022-11-07T22:43:53.036Z,70.80
2022-11-07T22:46:30.058Z,70.80
2022-11-07T22:48:58.781Z,70.90
2022-11-07T22:51:33.024Z,70.90
2022-11-07T22:54:07.254Z,71.00
2022-11-07T22:56:36.258Z,71.00
2022-11-07T22:59:05.034Z,71.00
2022-11-07T23:01:38.885Z,71.10
2022-11-07T23:04:06.986Z,71.20
2022-11-07T23:06:34.123Z,71.30
2022-11-07T23:09:01.615Z,71.10
2022-11-07T23:11:48.877Z,71.20
2022-11-07T23:14:20.870Z,71.30
2022-11-07T23:16:52.036Z,71.50
2022-11-07T23:19:22.633Z,71.50
2022-11-07T23:21:52.216Z,71.70
2022-11-07T23:24:20.483Z,71.80
2022-11-07T23:26:47.712Z,71.80
2022-11-07T23:29:19.617Z,71.90
2022-11-07T23:31:48.685Z,72.00
2022-11-07T23:34:16.733Z,72.10
2022-11-07T23:36:44.841Z,72.10
2022-11-07T23:39:17.865Z,72.20
2022-11-07T23:41:45.087Z,72.30
2022-11-07T23:44:12.641Z,72.20
2022-11-07T23:46:58.724Z,72.20
2022-11-07T23:49:54.970Z,72.20
2022-11-07T23:52:22.037Z,72.20
2022-11-07T23:55:07.683Z,72.30
2022-11-07T23:57:56.649Z,72.40
