createdAt,value
2023-08-10T00:00:00.137Z,1.6
2023-08-10T00:05:00.056Z,1.7
2023-08-10T00:10:00.062Z,1.6
2023-08-10T00:15:00.068Z,1.8
2023-08-10T00:20:00.131Z,1.7
2023-08-10T00:25:00.054Z,1.7
2023-08-10T00:30:00.093Z,1.8
2023-08-10T00:35:00.065Z,1.7
2023-08-10T00:40:00.115Z,1.9
2023-08-10T00:45:00.065Z,2
2023-08-10T00:50:00.095Z,2.1
2023-08-10T00:55:00.076Z,2
2023-08-10T01:00:00.132Z,1.8
2023-08-10T01:05:00.104Z,1.9
2023-08-10T01:10:00.073Z,2.3
2023-08-10T01:15:00.098Z,1.7
2023-08-10T01:20:00.096Z,2
2023-08-10T01:25:00.063Z,2
2023-08-10T01:30:00.113Z,2
2023-08-10T01:35:00.058Z,2
2023-08-10T01:40:00.116Z,1.9
2023-08-10T01:45:00.070Z,2.2
2023-08-10T01:50:00.064Z,2
2023-08-10T01:55:00.111Z,1.9
2023-08-10T02:00:00.082Z,1.9
2023-08-10T02:05:11.383Z,2.2
2023-08-10T02:10:00.105Z,2.2
2023-08-10T02:15:00.090Z,2.1
2023-08-10T02:20:00.115Z,2.2
2023-08-10T02:25:00.069Z,2.1
2023-08-10T02:30:00.091Z,2.2
2023-08-10T02:35:00.075Z,2.3
2023-08-10T02:40:00.128Z,2.6
2023-08-10T02:45:00.068Z,2.4
2023-08-10T02:50:00.113Z,2.3
2023-08-10T02:55:00.074Z,2.4
2023-08-10T03:00:00.136Z,2.2
2023-08-10T03:05:00.069Z,2.1
2023-08-10T03:10:00.080Z,2.6
2023-08-10T03:15:00.091Z,2.4
2023-08-10T03:20:00.100Z,2.9
2023-08-10T03:25:00.075Z,2.2
2023-08-10T03:30:00.080Z,2.3
2023-08-10T03:35:00.068Z,2.5
2023-08-10T03:40:00.081Z,2.3
2023-08-10T03:45:00.078Z,2.4
2023-08-10T03:50:00.086Z,2.4
2023-08-10T03:55:00.054Z,2.6
2023-08-10T04:00:00.194Z,2.9
2023-08-10T04:05:00.064Z,2.1
2023-08-10T04:10:00.070Z,2.5
2023-08-10T04:15:00.060Z,2.5
2023-08-10T04:20:00.102Z,2.7
2023-08-10T04:25:00.052Z,2.7
2023-08-10T04:30:00.090Z,2.9
2023-08-10T04:35:00.063Z,2.6
2023-08-10T04:40:00.086Z,2.3
2023-08-10T04:45:00.060Z,2.7
2023-08-10T04:50:00.050Z,2.8
2023-08-10T04:55:00.049Z,2.7
2023-08-10T05:00:00.093Z,2.9
2023-08-10T05:05:00.061Z,3
2023-08-10T05:10:00.051Z,2.5
2023-08-10T05:15:00.057Z,2.9
2023-08-10T05:20:00.116Z,2.4
2023-08-10T05:25:00.093Z,2.2
2023-08-10T05:30:00.073Z,2.6
2023-08-10T05:35:00.052Z,2.4
2023-08-10T05:40:00.089Z,2.7
2023-08-10T05:45:00.062Z,2.8
2023-08-10T05:50:00.060Z,3
2023-08-10T05:55:00.102Z,2.9
2023-08-10T06:00:00.098Z,4.3
2023-08-10T06:05:00.064Z,3
2023-08-10T06:10:00.107Z,4.1
2023-08-10T06:15:00.058Z,5.4
2023-08-10T06:20:00.089Z,5.6
2023-08-10T06:25:00.064Z,4.4
2023-08-10T06:30:00.070Z,5
2023-08-10T06:35:00.074Z,4.9
2023-08-10T06:40:00.170Z,5.7
2023-08-10T06:45:00.063Z,5.1
2023-08-10T06:50:00.062Z,4.2
2023-08-10T06:55:00.055Z,3.7
2023-08-10T07:00:33.682Z,4.5
2023-08-10T07:05:00.058Z,3.8
2023-08-10T07:10:00.080Z,4.5
2023-08-10T07:15:00.066Z,4
2023-08-10T07:20:00.123Z,4.5
2023-08-10T07:25:00.081Z,3.7
2023-08-10T07:30:00.073Z,4
2023-08-10T07:35:00.057Z,3.2
2023-08-10T07:40:00.102Z,3.2
2023-08-10T07:45:00.076Z,2.8
2023-08-10T07:50:00.059Z,2.6
2023-08-10T07:55:00.060Z,2.3
2023-08-10T08:00:00.094Z,2.4
2023-08-10T08:05:00.107Z,2.2
2023-08-10T08:10:00.060Z,1.9
2023-08-10T08:15:00.065Z,1.9
2023-08-10T08:20:00.081Z,1.5
2023-08-10T08:25:00.062Z,1.7
2023-08-10T08:30:00.068Z,1.6
2023-08-10T08:35:00.063Z,1.5
2023-08-10T08:40:00.086Z,1.6
2023-08-10T08:45:00.060Z,1.5
2023-08-10T08:50:00.067Z,1.6
2023-08-10T08:55:01.087Z,1.8
2023-08-10T09:00:00.146Z,1.5
2023-08-10T09:05:00.065Z,1.6
2023-08-10T09:10:00.062Z,1.6
2023-08-10T09:15:00.067Z,1.7
2023-08-10T09:20:00.084Z,1.6
2023-08-10T09:25:00.067Z,1.6
2023-08-10T09:30:00.074Z,1.6
2023-08-10T09:35:00.064Z,1.5
2023-08-10T09:40:00.105Z,1.5
2023-08-10T09:45:00.073Z,1.5
2023-08-10T09:50:00.083Z,1.5
2023-08-10T09:55:00.067Z,1.4
2023-08-10T10:00:00.106Z,1.4
2023-08-10T10:05:00.053Z,1.5
2023-08-10T10:10:00.086Z,1.5
2023-08-10T10:15:00.065Z,1.5
2023-08-10T10:20:00.138Z,1.4
2023-08-10T10:25:00.062Z,1.4
2023-08-10T10:30:00.063Z,1.4
2023-08-10T10:35:00.095Z,1.2
2023-08-10T10:40:00.122Z,1.4
2023-08-10T10:45:00.064Z,1.3
2023-08-10T10:50:00.784Z,1.4
2023-08-10T10:55:00.136Z,1.4
2023-08-10T11:00:00.171Z,1.3
2023-08-10T11:05:00.063Z,1.6
2023-08-10T11:10:00.058Z,1.3
2023-08-10T11:15:00.065Z,1.4
2023-08-10T11:20:00.084Z,1.5
2023-08-10T11:25:00.060Z,1.3
2023-08-10T11:30:00.075Z,1.4
2023-08-10T11:35:00.109Z,1.3
2023-08-10T11:40:00.107Z,1.4
2023-08-10T11:45:00.079Z,1.3
2023-08-10T11:50:00.053Z,1
2023-08-10T11:55:00.063Z,1.4
2023-08-10T12:00:00.106Z,1.4
2023-08-10T12:05:00.072Z,1.2
2023-08-10T12:10:00.070Z,1.3
2023-08-10T12:15:00.061Z,1.1
2023-08-10T12:20:00.119Z,1.3
2023-08-10T12:25:00.064Z,1.1
2023-08-10T12:30:00.067Z,1.2
2023-08-10T12:35:00.065Z,1.1
2023-08-10T12:40:00.146Z,1.3
2023-08-10T12:45:00.059Z,1.3
2023-08-10T12:50:00.065Z,1.2
2023-08-10T12:55:00.064Z,1.1
2023-08-10T13:00:00.114Z,1.2
2023-08-10T13:05:00.062Z,1.2
2023-08-10T13:10:00.088Z,1.2
2023-08-10T13:15:00.105Z,1.2
2023-08-10T13:20:01.174Z,1.2
2023-08-10T13:25:00.070Z,1.4
2023-08-10T13:30:00.053Z,1.1
2023-08-10T13:35:00.057Z,1
2023-08-10T13:40:00.151Z,1.1
2023-08-10T13:45:00.075Z,1.1
2023-08-10T13:50:00.079Z,1
2023-08-10T13:55:00.058Z,1.2
2023-08-10T14:00:00.143Z,1
2023-08-10T14:05:00.074Z,1.1
2023-08-10T14:10:00.073Z,1.3
2023-08-10T14:15:00.071Z,0.9
2023-08-10T14:20:00.162Z,1.1
2023-08-10T14:25:00.059Z,1
2023-08-10T14:30:00.070Z,1.1
2023-08-10T14:35:00.092Z,1
2023-08-10T14:40:00.087Z,1.1
2023-08-10T14:45:00.061Z,1
2023-08-10T14:50:00.058Z,1.1
2023-08-10T14:55:08.622Z,1.2
2023-08-10T15:00:00.086Z,1.3
2023-08-10T15:05:00.060Z,1
2023-08-10T15:10:00.067Z,1.1
2023-08-10T15:15:00.061Z,1.1
2023-08-10T15:20:00.091Z,1.2
2023-08-10T15:25:00.074Z,1.2
2023-08-10T15:30:00.062Z,1.1
2023-08-10T15:35:00.056Z,1.2
2023-08-10T15:40:00.249Z,1.3
2023-08-10T15:45:00.061Z,1.1
2023-08-10T15:50:00.060Z,1.3
2023-08-10T15:55:00.060Z,1.1
2023-08-10T16:00:00.168Z,1.5
2023-08-10T16:05:00.054Z,1.3
2023-08-10T16:10:00.099Z,0.9
2023-08-10T16:15:00.076Z,1
2023-08-10T16:20:00.097Z,1.2
2023-08-10T16:25:00.061Z,1.1
2023-08-10T16:30:00.066Z,1
2023-08-10T16:35:00.073Z,1.3
2023-08-10T16:40:00.103Z,1.1
2023-08-10T16:45:00.061Z,1.1
2023-08-10T16:50:00.066Z,1.2
2023-08-10T16:55:00.111Z,1.3
2023-08-10T17:00:00.160Z,1
2023-08-10T17:05:00.125Z,1.2
2023-08-10T17:10:00.068Z,1.3
2023-08-10T17:15:00.056Z,1.1
2023-08-10T17:20:00.109Z,1.3
2023-08-10T17:25:00.078Z,1.2
2023-08-10T17:30:00.072Z,1.1
2023-08-10T17:35:00.066Z,1
2023-08-10T17:40:00.120Z,1.5
2023-08-10T17:45:00.068Z,1.3
2023-08-10T17:50:00.060Z,1.3
2023-08-10T17:55:00.086Z,1.1
2023-08-10T18:00:00.112Z,1.4
2023-08-10T18:05:00.059Z,1.4
2023-08-10T18:10:00.058Z,1.5
2023-08-10T18:15:00.056Z,1.1
2023-08-10T18:20:00.100Z,1.2
2023-08-10T18:25:00.072Z,1.3
2023-08-10T18:30:00.056Z,1.1
2023-08-10T18:35:00.071Z,1.2
2023-08-10T18:40:00.085Z,1.1
2023-08-10T18:45:00.062Z,1.2
2023-08-10T18:50:00.074Z,1.1
2023-08-10T18:55:00.071Z,1.1
2023-08-10T19:00:00.088Z,1.1
2023-08-10T19:05:00.061Z,1.1
2023-08-10T19:10:00.212Z,1.1
2023-08-10T19:15:00.072Z,1.2
2023-08-10T19:20:00.102Z,1
2023-08-10T19:25:00.051Z,1.1
2023-08-10T19:30:00.067Z,1.4
2023-08-10T19:35:00.062Z,1.1
2023-08-10T19:40:00.098Z,1.6
2023-08-10T19:45:00.075Z,1.4
2023-08-10T19:50:00.074Z,1.4
2023-08-10T19:55:00.069Z,1.2
2023-08-10T20:00:00.096Z,1.3
2023-08-10T20:05:00.100Z,1.2
2023-08-10T20:10:00.064Z,1.3
2023-08-10T20:15:00.174Z,1.1
2023-08-10T20:20:00.145Z,1.2
2023-08-10T20:25:00.052Z,1.3
2023-08-10T20:30:00.078Z,1.3
2023-08-10T20:35:00.051Z,1.3
2023-08-10T20:40:00.171Z,1.4
2023-08-10T20:45:00.062Z,1.5
2023-08-10T20:50:00.068Z,1.5
2023-08-10T20:55:00.057Z,1.2
2023-08-10T21:00:00.230Z,1.4
2023-08-10T21:05:00.053Z,1.2
2023-08-10T21:10:00.069Z,1.1
2023-08-10T21:15:00.060Z,1.2
2023-08-10T21:20:00.184Z,1.3
2023-08-10T21:25:00.068Z,1.2
2023-08-10T21:30:00.079Z,1.1
2023-08-10T21:35:00.057Z,1
2023-08-10T21:40:00.137Z,1.1
2023-08-10T21:45:00.072Z,1.2
2023-08-10T21:50:00.059Z,1.1
2023-08-10T21:55:00.110Z,1.2
2023-08-10T22:00:00.175Z,1.3
2023-08-10T22:05:00.057Z,1.1
2023-08-10T22:10:00.086Z,1.2
2023-08-10T22:15:00.065Z,1.1
2023-08-10T22:20:00.108Z,1.3
2023-08-10T22:25:00.060Z,1.2
2023-08-10T22:30:00.087Z,1.2
2023-08-10T22:35:00.088Z,1.4
2023-08-10T22:40:00.085Z,1.4
2023-08-10T22:45:00.063Z,1.1
2023-08-10T22:50:00.054Z,1.3
2023-08-10T22:55:00.076Z,1.3
2023-08-10T23:00:00.109Z,1.2
2023-08-10T23:05:00.075Z,1.3
2023-08-10T23:10:00.079Z,1.3
2023-08-10T23:15:00.055Z,1.1
2023-08-10T23:20:00.101Z,1.3
2023-08-10T23:25:00.067Z,1.2
2023-08-10T23:30:00.068Z,1.2
2023-08-10T23:35:00.068Z,1.3
2023-08-10T23:40:00.121Z,1.2
2023-08-10T23:45:00.129Z,1.4
2023-08-10T23:50:00.055Z,1.3
2023-08-10T23:55:00.059Z,1.3
