createdAt,value
2019-05-06T00:00:36.240Z,7.13
2019-05-06T00:01:36.153Z,7.12
2019-05-06T00:02:36.078Z,7.13
2019-05-06T00:03:36.000Z,7.27
2019-05-06T00:04:35.903Z,7.32
2019-05-06T00:05:35.817Z,7.31
2019-05-06T00:06:35.741Z,7.25
2019-05-06T00:07:35.654Z,7.35
2019-05-06T00:08:35.566Z,7.40
2019-05-06T00:09:35.491Z,7.42
2019-05-06T00:10:35.408Z,7.39
2019-05-06T00:11:35.316Z,7.42
2019-05-06T00:12:35.241Z,7.34
2019-05-06T00:13:35.154Z,7.37
2019-05-06T00:14:35.066Z,7.39
2019-05-06T00:15:34.991Z,7.42
2019-05-06T00:16:34.987Z,7.35
2019-05-06T00:17:34.952Z,7.39
2019-05-06T00:18:34.741Z,7.45
2019-05-06T00:19:34.655Z,7.52
2019-05-06T00:20:34.968Z,7.42
2019-05-06T00:21:35.542Z,7.34
2019-05-06T00:22:34.467Z,7.39
2019-05-06T00:23:37.779Z,7.35
2019-05-06T00:24:34.760Z,7.39
2019-05-06T00:25:34.849Z,7.40
2019-05-06T00:26:34.153Z,7.34
2019-05-06T00:27:34.273Z,7.34
2019-05-06T00:28:34.098Z,7.35
2019-05-06T00:29:34.961Z,7.37
2019-05-06T00:30:34.508Z,7.48
2019-05-06T00:31:34.595Z,7.42
2019-05-06T00:32:34.798Z,7.49
2019-05-06T00:33:34.145Z,7.50
2019-05-06T00:34:34.074Z,7.57
2019-05-06T00:35:34.224Z,7.53
2019-05-06T00:36:34.457Z,7.64
2019-05-06T00:37:34.880Z,7.61
2019-05-06T00:38:34.065Z,7.64
2019-05-06T00:39:33.690Z,7.58
2019-05-06T00:40:34.010Z,7.63
2019-05-06T00:41:35.868Z,7.61
2019-05-06T00:42:34.721Z,7.58
2019-05-06T00:43:34.362Z,7.57
2019-05-06T00:44:34.528Z,7.63
2019-05-06T00:45:34.075Z,7.58
2019-05-06T00:46:34.240Z,7.68
2019-05-06T00:47:33.974Z,7.60
2019-05-06T00:48:33.930Z,7.63
2019-05-06T00:49:34.281Z,7.63
2019-05-06T00:50:32.083Z,7.63
2019-05-06T00:51:33.782Z,7.61
2019-05-06T00:52:33.857Z,7.67
2019-05-06T00:53:31.820Z,7.63
2019-05-06T00:54:33.919Z,7.63
2019-05-06T00:55:33.636Z,7.67
2019-05-06T00:56:33.789Z,7.74
2019-05-06T00:57:31.495Z,7.71
2019-05-06T00:58:31.411Z,7.82
2019-05-06T00:59:31.321Z,7.72
2019-05-06T01:00:31.247Z,7.79
2019-05-06T01:01:31.160Z,7.74
2019-05-06T01:02:31.084Z,7.80
2019-05-06T01:03:31.005Z,7.69
2019-05-06T01:04:30.917Z,7.69
2019-05-06T01:05:30.822Z,7.82
2019-05-06T01:06:30.747Z,7.75
2019-05-06T01:07:30.660Z,7.85
2019-05-06T01:08:30.585Z,7.83
2019-05-06T01:09:30.497Z,7.79
2019-05-06T01:10:30.414Z,7.75
2019-05-06T01:11:30.323Z,7.89
2019-05-06T01:12:30.247Z,7.87
2019-05-06T01:13:30.162Z,7.82
2019-05-06T01:14:30.085Z,7.82
2019-05-06T01:15:29.997Z,7.85
2019-05-06T01:16:29.914Z,7.82
2019-05-06T01:17:29.823Z,7.85
2019-05-06T01:18:29.748Z,7.89
2019-05-06T01:19:29.663Z,7.85
2019-05-06T01:20:29.573Z,7.98
2019-05-06T01:21:29.498Z,7.98
2019-05-06T01:22:29.412Z,8.00
2019-05-06T01:23:29.325Z,7.97
2019-05-06T01:24:29.249Z,8.00
2019-05-06T01:25:29.163Z,7.97
2019-05-06T01:26:29.076Z,8.04
2019-05-06T01:27:29.012Z,7.95
2019-05-06T01:28:28.912Z,8.05
2019-05-06T01:29:28.837Z,8.01
2019-05-06T01:30:28.749Z,7.85
2019-05-06T01:31:39.887Z,7.85
2019-05-06T01:32:28.587Z,7.87
2019-05-06T01:33:28.501Z,7.86
2019-05-06T01:34:28.412Z,7.85
2019-05-06T01:35:28.338Z,7.89
2019-05-06T01:36:28.250Z,7.87
2019-05-06T01:37:28.163Z,7.87
2019-05-06T01:38:28.088Z,7.90
2019-05-06T01:39:28.000Z,7.87
2019-05-06T01:40:27.914Z,7.93
2019-05-06T01:41:27.840Z,7.93
2019-05-06T01:42:27.764Z,7.71
2019-05-06T01:43:27.664Z,7.72
2019-05-06T01:44:27.591Z,7.86
2019-05-06T01:45:27.501Z,7.72
2019-05-06T01:46:27.426Z,7.75
2019-05-06T01:47:27.340Z,7.71
2019-05-06T01:48:27.251Z,7.77
2019-05-06T01:49:27.177Z,7.79
2019-05-06T01:50:27.112Z,7.63
2019-05-06T01:51:27.002Z,7.69
2019-05-06T01:52:26.927Z,7.72
2019-05-06T01:53:26.841Z,7.67
2019-05-06T01:54:26.753Z,7.60
2019-05-06T01:55:26.693Z,7.49
2019-05-06T01:56:26.598Z,7.49
2019-05-06T01:57:26.508Z,7.48
2019-05-06T01:58:26.427Z,7.40
2019-05-06T01:59:26.341Z,7.30
2019-05-06T02:00:26.256Z,7.32
2019-05-06T02:01:26.191Z,7.28
2019-05-06T02:02:26.092Z,7.20
2019-05-06T02:03:26.003Z,7.24
2019-05-06T02:04:25.930Z,7.30
2019-05-06T02:05:25.842Z,7.27
2019-05-06T02:06:25.753Z,7.23
2019-05-06T02:07:25.691Z,7.24
2019-05-06T02:08:25.592Z,7.13
2019-05-06T02:09:25.509Z,7.13
2019-05-06T02:10:25.429Z,6.98
2019-05-06T02:11:25.342Z,6.98
2019-05-06T02:12:25.254Z,7.06
2019-05-06T02:13:25.192Z,6.84
2019-05-06T02:14:25.095Z,6.91
2019-05-06T02:15:25.005Z,6.91
2019-05-06T02:16:24.930Z,6.91
2019-05-06T02:17:24.844Z,6.91
2019-05-06T02:18:24.755Z,6.79
2019-05-06T02:19:24.680Z,6.77
2019-05-06T02:20:24.699Z,6.81
2019-05-06T02:21:26.320Z,6.77
2019-05-06T02:22:24.432Z,6.80
2019-05-06T02:23:24.344Z,6.71
2019-05-06T02:24:24.406Z,6.59
2019-05-06T02:25:24.443Z,6.64
2019-05-06T02:26:24.094Z,6.62
2019-05-06T02:27:24.750Z,6.61
2019-05-06T02:28:23.944Z,6.59
2019-05-06T02:29:24.643Z,6.59
2019-05-06T02:30:25.178Z,6.54
2019-05-06T02:31:25.698Z,6.48
2019-05-06T02:32:27.105Z,6.51
2019-05-06T02:33:24.557Z,6.43
2019-05-06T02:34:25.360Z,6.46
2019-05-06T02:35:26.190Z,6.48
2019-05-06T02:36:25.781Z,6.34
2019-05-06T02:37:25.401Z,6.40
2019-05-06T02:38:26.541Z,6.36
2019-05-06T02:39:23.535Z,6.30
2019-05-06T02:40:24.845Z,6.21
2019-05-06T02:41:23.249Z,6.19
2019-05-06T02:42:23.941Z,6.27
2019-05-06T02:43:23.253Z,6.28
2019-05-06T02:44:23.796Z,6.14
2019-05-06T02:45:23.959Z,6.08
2019-05-06T02:46:23.811Z,6.00
2019-05-06T02:47:23.079Z,5.96
2019-05-06T02:48:22.929Z,6.00
2019-05-06T02:49:23.756Z,5.96
2019-05-06T02:50:23.903Z,5.97
2019-05-06T02:51:24.345Z,5.93
2019-05-06T02:52:22.900Z,5.89
2019-05-06T02:53:23.582Z,5.89
2019-05-06T02:54:23.550Z,5.90
2019-05-06T02:55:23.542Z,5.86
2019-05-06T02:56:23.810Z,5.89
2019-05-06T02:57:23.741Z,5.91
2019-05-06T02:58:23.741Z,5.82
2019-05-06T02:59:23.839Z,5.79
2019-05-06T03:00:23.697Z,5.81
2019-05-06T03:01:23.393Z,5.75
2019-05-06T03:02:38.021Z,5.81
2019-05-06T03:03:23.284Z,5.65
2019-05-06T03:04:23.448Z,5.67
2019-05-06T03:05:23.505Z,5.68
2019-05-06T03:06:23.522Z,5.63
2019-05-06T03:07:23.143Z,5.57
2019-05-06T03:08:23.479Z,5.58
2019-05-06T03:09:23.108Z,5.49
2019-05-06T03:10:24.356Z,5.48
2019-05-06T03:11:20.337Z,5.53
2019-05-06T03:12:22.650Z,5.51
2019-05-06T03:13:23.321Z,5.56
2019-05-06T03:14:22.696Z,5.51
2019-05-06T03:15:23.614Z,5.40
2019-05-06T03:16:19.912Z,5.33
2019-05-06T03:17:19.828Z,5.39
2019-05-06T03:18:19.749Z,5.27
2019-05-06T03:19:19.661Z,5.31
2019-05-06T03:20:19.576Z,5.22
2019-05-06T03:21:19.503Z,5.30
2019-05-06T03:22:19.413Z,5.20
2019-05-06T03:23:19.327Z,5.22
2019-05-06T03:24:19.254Z,5.24
2019-05-06T03:25:19.153Z,5.13
2019-05-06T03:26:19.076Z,5.24
2019-05-06T03:27:18.988Z,5.15
2019-05-06T03:28:18.913Z,5.15
2019-05-06T03:29:18.814Z,5.15
2019-05-06T03:30:18.752Z,5.18
2019-05-06T03:31:18.653Z,5.15
2019-05-06T03:32:24.670Z,5.13
2019-05-06T03:33:40.042Z,5.12
2019-05-06T03:34:43.056Z,4.99
2019-05-06T03:35:33.143Z,5.03
2019-05-06T03:36:25.531Z,5.02
2019-05-06T03:37:18.162Z,4.94
2019-05-06T03:38:18.065Z,4.96
2019-05-06T03:39:17.978Z,4.94
2019-05-06T03:40:17.889Z,4.86
2019-05-06T03:41:17.815Z,4.91
2019-05-06T03:42:17.733Z,4.94
2019-05-06T03:43:17.654Z,4.85
2019-05-06T03:44:17.555Z,4.82
2019-05-06T03:45:17.483Z,4.70
2019-05-06T03:46:17.403Z,4.82
2019-05-06T03:47:17.303Z,4.72
2019-05-06T03:48:17.215Z,4.73
2019-05-06T03:49:17.140Z,4.59
2019-05-06T03:50:17.054Z,4.73
2019-05-06T03:51:16.966Z,4.69
2019-05-06T03:52:16.878Z,4.60
2019-05-06T03:53:16.804Z,4.54
2019-05-06T03:54:16.716Z,4.55
2019-05-06T03:55:16.630Z,4.66
2019-05-06T03:56:19.637Z,4.66
2019-05-06T03:57:16.467Z,4.66
2019-05-06T03:58:16.379Z,4.75
2019-05-06T03:59:16.293Z,4.66
2019-05-06T04:00:16.562Z,4.55
2019-05-06T04:01:16.131Z,4.54
2019-05-06T04:02:16.042Z,4.59
2019-05-06T04:03:15.965Z,4.58
2019-05-06T04:04:15.877Z,4.54
2019-05-06T04:05:15.794Z,4.62
2019-05-06T04:06:15.714Z,4.55
2019-05-06T04:07:15.619Z,4.63
2019-05-06T04:08:15.533Z,4.59
2019-05-06T04:09:15.457Z,4.52
2019-05-06T04:10:15.367Z,4.55
2019-05-06T04:11:15.280Z,4.54
2019-05-06T04:12:15.193Z,4.62
2019-05-06T04:13:15.118Z,4.70
2019-05-06T04:14:15.032Z,4.59
2019-05-06T04:15:14.945Z,4.82
2019-05-06T04:16:14.862Z,4.72
2019-05-06T04:17:14.783Z,4.89
2019-05-06T04:18:14.693Z,4.82
2019-05-06T04:19:14.606Z,4.85
2019-05-06T04:20:14.532Z,4.85
2019-05-06T04:21:16.751Z,4.99
2019-05-06T04:22:14.357Z,5.00
2019-05-06T04:23:14.270Z,5.21
2019-05-06T04:24:14.194Z,5.18
2019-05-06T04:25:14.173Z,5.33
2019-05-06T04:26:14.032Z,5.31
2019-05-06T04:27:13.933Z,5.56
2019-05-06T04:28:13.847Z,5.60
2019-05-06T04:29:13.770Z,5.58
2019-05-06T04:30:13.728Z,5.65
2019-05-06T04:31:13.603Z,5.64
2019-05-06T04:32:13.982Z,5.72
2019-05-06T04:33:17.289Z,5.86
2019-05-06T04:34:18.761Z,5.90
2019-05-06T04:35:13.740Z,5.86
2019-05-06T04:36:13.249Z,5.83
2019-05-06T04:37:14.428Z,5.89
2019-05-06T04:38:14.007Z,5.96
2019-05-06T04:39:13.250Z,6.01
2019-05-06T04:40:13.144Z,6.08
2019-05-06T04:41:13.615Z,6.04
2019-05-06T04:42:13.690Z,6.25
2019-05-06T04:43:13.299Z,6.40
2019-05-06T04:44:13.811Z,6.56
2019-05-06T04:45:13.557Z,6.64
2019-05-06T04:46:13.646Z,6.61
2019-05-06T04:47:14.718Z,6.69
2019-05-06T04:48:14.241Z,6.74
2019-05-06T04:49:14.856Z,6.97
2019-05-06T04:50:13.136Z,7.10
2019-05-06T04:51:13.651Z,7.24
2019-05-06T04:52:13.870Z,7.34
2019-05-06T04:53:13.658Z,7.39
2019-05-06T04:54:13.378Z,7.67
2019-05-06T04:55:13.936Z,7.58
2019-05-06T04:56:14.133Z,7.67
2019-05-06T04:57:12.910Z,7.71
2019-05-06T04:58:13.515Z,7.61
2019-05-06T04:59:13.648Z,7.40
2019-05-06T05:00:12.941Z,7.40
2019-05-06T05:01:13.010Z,7.46
2019-05-06T05:02:13.306Z,7.49
2019-05-06T05:03:13.675Z,7.45
2019-05-06T05:04:24.441Z,7.37
2019-05-06T05:05:13.613Z,7.40
2019-05-06T05:06:13.431Z,7.23
2019-05-06T05:07:12.656Z,7.17
2019-05-06T05:08:13.147Z,7.21
2019-05-06T05:09:14.515Z,7.23
2019-05-06T05:10:12.449Z,7.31
2019-05-06T05:11:12.782Z,7.31
2019-05-06T05:12:10.163Z,7.25
2019-05-06T05:13:12.404Z,7.28
2019-05-06T05:14:10.001Z,7.34
2019-05-06T05:15:11.790Z,7.13
2019-05-06T05:16:09.826Z,7.17
2019-05-06T05:17:09.750Z,7.21
2019-05-06T05:18:09.663Z,7.24
2019-05-06T05:19:09.588Z,7.31
2019-05-06T05:20:09.500Z,7.43
2019-05-06T05:21:09.413Z,7.48
2019-05-06T05:22:09.338Z,7.63
2019-05-06T05:23:09.252Z,7.68
2019-05-06T05:24:09.163Z,7.64
2019-05-06T05:25:09.083Z,7.67
2019-05-06T05:26:09.001Z,7.75
2019-05-06T05:27:08.914Z,7.67
2019-05-06T05:28:08.851Z,7.69
2019-05-06T05:29:08.751Z,7.58
2019-05-06T05:30:08.664Z,7.58
2019-05-06T05:31:08.590Z,7.82
2019-05-06T05:32:08.502Z,7.93
2019-05-06T05:33:08.426Z,7.85
2019-05-06T05:34:08.340Z,7.87
2019-05-06T05:35:08.252Z,7.86
2019-05-06T05:36:08.166Z,7.82
2019-05-06T05:37:08.090Z,7.95
2019-05-06T05:38:08.002Z,7.92
2019-05-06T05:39:07.919Z,7.89
2019-05-06T05:40:07.841Z,8.00
2019-05-06T05:41:07.759Z,8.01
2019-05-06T05:42:07.671Z,8.04
2019-05-06T05:43:07.592Z,7.97
2019-05-06T05:44:07.503Z,8.00
2019-05-06T05:45:07.416Z,8.01
2019-05-06T05:46:07.341Z,8.08
2019-05-06T05:47:07.253Z,8.01
2019-05-06T05:48:07.178Z,8.01
2019-05-06T05:49:07.091Z,7.92
2019-05-06T05:50:07.016Z,8.15
2019-05-06T05:51:06.929Z,8.08
2019-05-06T05:52:06.843Z,8.12
2019-05-06T05:53:06.754Z,8.19
2019-05-06T05:54:06.679Z,8.16
2019-05-06T05:55:06.593Z,8.15
2019-05-06T05:56:06.504Z,8.28
2019-05-06T05:57:06.429Z,8.26
2019-05-06T05:58:06.342Z,8.23
2019-05-06T05:59:06.255Z,8.18
2019-05-06T06:00:06.193Z,8.25
2019-05-06T06:01:06.093Z,8.23
2019-05-06T06:02:06.006Z,8.23
2019-05-06T06:03:07.240Z,8.18
2019-05-06T06:04:05.843Z,8.34
2019-05-06T06:05:05.756Z,8.28
2019-05-06T06:06:05.680Z,8.36
2019-05-06T06:07:05.593Z,8.22
2019-05-06T06:08:05.522Z,8.34
2019-05-06T06:09:05.433Z,8.23
2019-05-06T06:10:05.345Z,8.23
2019-05-06T06:11:05.269Z,8.23
2019-05-06T06:12:05.181Z,8.30
2019-05-06T06:13:05.098Z,8.40
2019-05-06T06:14:05.020Z,8.45
2019-05-06T06:15:04.931Z,8.45
2019-05-06T06:16:04.852Z,8.41
2019-05-06T06:17:04.769Z,8.48
2019-05-06T06:18:04.681Z,8.66
2019-05-06T06:19:04.598Z,8.63
2019-05-06T06:20:04.520Z,8.73
2019-05-06T06:21:17.718Z,8.83
2019-05-06T06:22:04.364Z,8.94
2019-05-06T06:23:04.271Z,8.92
2019-05-06T06:24:04.182Z,8.77
2019-05-06T06:25:04.517Z,8.71
2019-05-06T06:26:04.162Z,8.70
2019-05-06T06:27:03.932Z,8.74
2019-05-06T06:28:03.872Z,8.70
2019-05-06T06:29:03.773Z,8.70
2019-05-06T06:30:03.685Z,8.83
2019-05-06T06:31:03.612Z,8.84
2019-05-06T06:32:03.523Z,8.91
2019-05-06T06:33:03.436Z,8.98
2019-05-06T06:34:03.362Z,8.98
2019-05-06T06:35:10.571Z,8.99
2019-05-06T06:36:03.197Z,8.89
2019-05-06T06:37:03.110Z,8.86
2019-05-06T06:38:03.025Z,8.86
2019-05-06T06:39:02.948Z,8.92
2019-05-06T06:40:02.883Z,8.92
2019-05-06T06:41:02.872Z,8.84
2019-05-06T06:42:02.798Z,8.95
2019-05-06T06:43:02.613Z,9.01
2019-05-06T06:44:02.534Z,8.99
2019-05-06T06:45:03.485Z,9.11
2019-05-06T06:46:02.568Z,9.01
2019-05-06T06:47:02.284Z,8.96
2019-05-06T06:48:03.133Z,9.05
2019-05-06T06:49:03.208Z,9.14
2019-05-06T06:50:02.827Z,9.39
2019-05-06T06:51:03.452Z,9.40
2019-05-06T06:52:02.682Z,9.58
2019-05-06T06:53:03.000Z,9.83
2019-05-06T06:54:02.470Z,10.17
2019-05-06T06:55:02.367Z,10.15
2019-05-06T06:56:02.045Z,9.96
2019-05-06T06:57:07.877Z,10.04
2019-05-06T06:58:02.718Z,10.01
2019-05-06T06:59:02.609Z,10.27
2019-05-06T07:00:03.866Z,10.20
2019-05-06T07:01:03.072Z,10.44
2019-05-06T07:02:02.679Z,10.61
2019-05-06T07:03:02.590Z,10.48
2019-05-06T07:04:04.587Z,10.66
2019-05-06T07:05:02.396Z,10.51
2019-05-06T07:06:02.266Z,10.48
2019-05-06T07:07:02.770Z,10.56
2019-05-06T07:08:02.184Z,10.44
2019-05-06T07:09:02.608Z,10.33
2019-05-06T07:10:02.481Z,10.30
2019-05-06T07:11:02.132Z,10.41
2019-05-06T07:12:00.264Z,10.56
2019-05-06T07:13:02.171Z,10.71
2019-05-06T07:14:02.481Z,10.64
2019-05-06T07:15:02.044Z,10.67
2019-05-06T07:15:59.902Z,10.82
2019-05-06T07:16:59.813Z,10.88
2019-05-06T07:18:01.777Z,10.84
2019-05-06T07:18:59.652Z,10.71
2019-05-06T07:19:59.578Z,11.00
2019-05-06T07:20:59.489Z,11.24
2019-05-06T07:21:59.429Z,11.47
2019-05-06T07:22:59.327Z,11.60
2019-05-06T07:23:59.240Z,11.80
2019-05-06T07:24:59.181Z,12.29
2019-05-06T07:25:59.089Z,12.54
2019-05-06T07:26:59.002Z,12.31
2019-05-06T07:27:58.919Z,12.86
2019-05-06T07:28:59.003Z,13.11
2019-05-06T07:29:58.765Z,13.75
2019-05-06T07:31:15.022Z,13.70
2019-05-06T07:31:58.603Z,13.96
2019-05-06T07:33:00.605Z,14.51
2019-05-06T07:33:58.440Z,14.95
2019-05-06T07:34:58.356Z,14.62
2019-05-06T07:35:58.279Z,13.69
2019-05-06T07:36:58.192Z,13.08
2019-05-06T07:37:58.117Z,12.32
2019-05-06T07:38:58.045Z,11.83
2019-05-06T07:39:57.953Z,11.43
2019-05-06T07:40:57.879Z,11.19
2019-05-06T07:41:57.798Z,11.36
2019-05-06T07:42:57.716Z,12.34
2019-05-06T07:43:57.643Z,13.07
2019-05-06T07:44:57.555Z,13.41
2019-05-06T07:45:57.480Z,13.54
2019-05-06T07:46:57.410Z,14.09
2019-05-06T07:47:57.317Z,14.07
2019-05-06T07:48:57.255Z,13.25
2019-05-06T07:49:57.158Z,12.90
2019-05-06T07:50:57.082Z,13.22
2019-05-06T07:51:57.005Z,13.64
2019-05-06T07:52:56.917Z,14.28
2019-05-06T07:53:56.842Z,14.78
2019-05-06T07:54:56.769Z,14.64
2019-05-06T07:55:56.680Z,15.11
2019-05-06T07:56:56.606Z,14.46
2019-05-06T07:57:56.537Z,13.91
2019-05-06T07:58:56.444Z,13.75
2019-05-06T07:59:56.372Z,13.62
2019-05-06T08:00:56.310Z,13.69
2019-05-06T08:01:56.206Z,13.49
2019-05-06T08:02:56.135Z,13.23
2019-05-06T08:03:56.057Z,12.78
2019-05-06T08:04:55.969Z,12.60
2019-05-06T08:05:58.662Z,13.33
2019-05-06T08:06:55.819Z,14.24
2019-05-06T08:07:55.751Z,14.86
2019-05-06T08:08:55.658Z,15.19
2019-05-06T08:09:55.584Z,15.64
2019-05-06T08:10:55.512Z,14.35
2019-05-06T08:11:55.421Z,14.51
2019-05-06T08:12:55.348Z,14.43
2019-05-06T08:13:55.280Z,14.27
2019-05-06T08:14:55.187Z,14.14
2019-05-06T08:15:55.114Z,14.24
2019-05-06T08:16:55.037Z,14.62
2019-05-06T08:17:54.946Z,14.25
2019-05-06T08:18:54.870Z,13.63
2019-05-06T08:19:54.795Z,13.42
2019-05-06T08:20:54.713Z,12.83
2019-05-06T08:21:54.634Z,11.91
2019-05-06T08:22:56.523Z,11.73
2019-05-06T08:23:54.484Z,11.61
2019-05-06T08:24:54.396Z,11.78
2019-05-06T08:26:08.341Z,12.71
2019-05-06T08:26:54.246Z,13.30
2019-05-06T08:27:54.163Z,14.18
2019-05-06T08:28:54.085Z,14.35
2019-05-06T08:29:54.010Z,14.36
2019-05-06T08:30:53.924Z,14.81
2019-05-06T08:31:53.871Z,15.29
2019-05-06T08:32:53.771Z,16.01
2019-05-06T08:33:53.685Z,16.20
2019-05-06T08:34:53.610Z,16.78
2019-05-06T08:36:07.532Z,17.03
2019-05-06T08:36:53.487Z,16.71
2019-05-06T08:37:53.373Z,17.08
2019-05-06T08:38:53.331Z,16.93
2019-05-06T08:39:53.223Z,16.25
2019-05-06T08:40:53.147Z,15.32
2019-05-06T08:41:53.062Z,14.91
2019-05-06T08:42:53.276Z,14.33
2019-05-06T08:43:53.011Z,14.43
2019-05-06T08:44:53.135Z,14.70
2019-05-06T08:45:52.957Z,14.57
2019-05-06T08:46:53.263Z,14.10
2019-05-06T08:47:52.599Z,14.12
2019-05-06T08:48:52.775Z,13.66
2019-05-06T08:49:52.796Z,13.48
2019-05-06T08:50:52.935Z,13.10
2019-05-06T08:51:53.089Z,12.71
2019-05-06T08:52:52.404Z,12.57
2019-05-06T08:53:53.303Z,12.12
2019-05-06T08:54:52.642Z,11.98
2019-05-06T08:55:52.880Z,11.72
2019-05-06T08:56:52.368Z,12.09
2019-05-06T08:57:53.147Z,12.75
2019-05-06T08:58:52.816Z,12.79
2019-05-06T08:59:53.529Z,13.81
2019-05-06T09:00:53.368Z,14.65
2019-05-06T09:01:53.401Z,15.71
2019-05-06T09:02:53.030Z,16.60
2019-05-06T09:04:07.966Z,17.22
2019-05-06T09:04:51.810Z,17.00
2019-05-06T09:05:52.841Z,16.67
2019-05-06T09:06:53.172Z,16.07
2019-05-06T09:07:52.385Z,16.61
2019-05-06T09:08:52.149Z,16.43
2019-05-06T09:09:52.645Z,15.97
2019-05-06T09:10:52.062Z,14.95
2019-05-06T09:11:52.763Z,14.64
2019-05-06T09:12:52.372Z,15.44
2019-05-06T09:13:52.159Z,16.04
2019-05-06T09:14:50.521Z,16.24
2019-05-06T09:15:52.448Z,16.33
2019-05-06T09:16:51.345Z,15.78
2019-05-06T09:17:52.474Z,15.09
2019-05-06T09:18:50.191Z,14.51
2019-05-06T09:19:50.121Z,14.00
2019-05-06T09:20:50.047Z,13.95
2019-05-06T09:21:49.964Z,13.71
2019-05-06T09:22:52.077Z,13.66
2019-05-06T09:23:49.815Z,13.38
2019-05-06T09:24:49.728Z,13.32
2019-05-06T09:25:49.655Z,13.38
2019-05-06T09:26:51.983Z,13.11
2019-05-06T09:27:49.491Z,13.00
2019-05-06T09:28:49.417Z,12.78
2019-05-06T09:29:49.350Z,12.74
2019-05-06T09:30:49.266Z,13.41
2019-05-06T09:31:49.179Z,14.33
2019-05-06T09:32:49.103Z,15.07
2019-05-06T09:33:49.029Z,15.89
2019-05-06T09:34:48.946Z,15.32
2019-05-06T09:35:48.867Z,15.56
2019-05-06T09:36:51.972Z,15.21
2019-05-06T09:37:48.717Z,14.78
2019-05-06T09:38:48.630Z,14.40
2019-05-06T09:39:48.554Z,14.40
2019-05-06T09:40:48.479Z,14.22
2019-05-06T09:41:49.310Z,14.07
2019-05-06T09:42:48.325Z,13.62
2019-05-06T09:43:48.243Z,13.36
2019-05-06T09:44:50.520Z,13.30
2019-05-06T09:45:48.080Z,12.83
2019-05-06T09:46:48.005Z,12.70
2019-05-06T09:47:47.930Z,12.67
2019-05-06T09:48:47.843Z,12.38
2019-05-06T09:49:47.774Z,12.38
2019-05-06T09:50:47.699Z,12.53
2019-05-06T09:51:47.605Z,12.67
2019-05-06T09:52:47.531Z,12.75
2019-05-06T09:53:47.457Z,12.77
2019-05-06T09:54:47.376Z,12.86
2019-05-06T09:55:47.295Z,12.71
2019-05-06T09:56:47.207Z,13.04
2019-05-06T09:57:47.132Z,13.32
2019-05-06T09:58:47.058Z,13.26
2019-05-06T09:59:46.970Z,13.30
2019-05-06T10:00:46.896Z,13.51
2019-05-06T10:01:46.821Z,13.67
2019-05-06T10:02:49.481Z,14.07
2019-05-06T10:03:46.656Z,14.10
2019-05-06T10:04:46.570Z,14.17
2019-05-06T10:05:46.497Z,14.50
2019-05-06T10:06:56.304Z,14.91
2019-05-06T10:07:46.346Z,14.88
2019-05-06T10:08:46.274Z,14.60
2019-05-06T10:09:46.185Z,14.18
2019-05-06T10:10:56.076Z,14.09
2019-05-06T10:11:46.022Z,14.15
2019-05-06T10:12:45.946Z,14.27
2019-05-06T10:13:45.859Z,14.36
2019-05-06T10:14:45.784Z,14.47
2019-05-06T10:15:45.697Z,14.50
2019-05-06T10:16:45.624Z,14.51
2019-05-06T10:17:45.547Z,14.35
2019-05-06T10:18:45.458Z,14.28
2019-05-06T10:19:45.384Z,14.20
2019-05-06T10:20:45.309Z,13.97
2019-05-06T10:21:45.223Z,13.71
2019-05-06T10:22:45.147Z,13.55
2019-05-06T10:23:45.077Z,13.32
2019-05-06T10:24:44.989Z,13.30
2019-05-06T10:25:44.922Z,13.22
2019-05-06T10:26:44.851Z,12.93
2019-05-06T10:27:44.747Z,12.53
2019-05-06T10:28:44.674Z,12.46
2019-05-06T10:29:44.588Z,12.35
2019-05-06T10:30:44.511Z,12.19
2019-05-06T10:31:44.435Z,12.10
2019-05-06T10:32:44.349Z,12.12
2019-05-06T10:33:44.277Z,12.23
2019-05-06T10:34:44.188Z,12.49
2019-05-06T10:35:44.112Z,12.60
2019-05-06T10:36:44.036Z,12.96
2019-05-06T10:37:43.951Z,12.92
2019-05-06T10:38:43.874Z,13.03
2019-05-06T10:39:43.788Z,12.95
2019-05-06T10:40:57.307Z,13.04
2019-05-06T10:41:43.637Z,13.26
2019-05-06T10:42:43.550Z,13.30
2019-05-06T10:43:43.475Z,13.67
2019-05-06T10:44:43.386Z,14.36
2019-05-06T10:45:43.311Z,14.73
2019-05-06T10:46:43.236Z,14.89
2019-05-06T10:47:43.153Z,14.86
2019-05-06T10:48:43.075Z,14.91
2019-05-06T10:49:42.988Z,14.36
2019-05-06T10:50:42.912Z,14.20
2019-05-06T10:51:42.861Z,14.09
2019-05-06T10:52:42.759Z,13.97
2019-05-06T10:53:42.703Z,13.85
2019-05-06T10:54:42.601Z,13.51
2019-05-06T10:55:42.773Z,13.30
2019-05-06T10:56:50.708Z,13.08
2019-05-06T10:57:43.086Z,13.07
2019-05-06T10:58:43.936Z,13.00
2019-05-06T10:59:42.940Z,12.87
2019-05-06T11:00:42.466Z,12.75
2019-05-06T11:01:42.675Z,13.04
2019-05-06T11:02:43.013Z,13.08
2019-05-06T11:03:42.078Z,13.10
2019-05-06T11:04:42.622Z,13.45
2019-05-06T11:05:43.161Z,13.59
2019-05-06T11:06:43.020Z,13.82
2019-05-06T11:07:43.112Z,14.09
2019-05-06T11:08:42.044Z,14.18
2019-05-06T11:09:42.638Z,15.06
2019-05-06T11:10:44.308Z,16.23
2019-05-06T11:11:42.742Z,16.61
2019-05-06T11:12:42.983Z,17.23
2019-05-06T11:13:41.097Z,18.08
2019-05-06T11:14:41.015Z,18.91
2019-05-06T11:15:43.126Z,19.62
2019-05-06T11:16:40.853Z,19.44
2019-05-06T11:17:43.381Z,19.63
2019-05-06T11:18:42.600Z,18.63
2019-05-06T11:19:42.631Z,17.75
2019-05-06T11:20:40.554Z,16.75
2019-05-06T11:21:42.182Z,16.02
2019-05-06T11:22:40.393Z,15.57
2019-05-06T11:23:41.877Z,15.21
2019-05-06T11:24:42.041Z,14.65
2019-05-06T11:25:40.166Z,14.55
2019-05-06T11:26:42.790Z,14.27
2019-05-06T11:27:42.593Z,14.07
2019-05-06T11:28:42.374Z,14.21
2019-05-06T11:29:39.856Z,14.07
2019-05-06T11:30:39.782Z,14.15
2019-05-06T11:31:39.705Z,13.89
2019-05-06T11:32:41.334Z,13.89
2019-05-06T11:33:39.554Z,14.18
2019-05-06T11:34:39.467Z,14.27
2019-05-06T11:35:39.396Z,14.35
2019-05-06T11:36:39.317Z,15.35
2019-05-06T11:37:46.953Z,15.21
2019-05-06T11:38:39.155Z,15.56
2019-05-06T11:39:39.085Z,15.53
2019-05-06T11:40:39.008Z,16.27
2019-05-06T11:41:38.933Z,16.15
2019-05-06T11:42:38.845Z,16.23
2019-05-06T11:43:38.768Z,16.23
2019-05-06T11:44:38.701Z,15.56
2019-05-06T11:45:38.618Z,16.20
2019-05-06T11:46:38.560Z,17.08
2019-05-06T11:47:38.457Z,17.14
2019-05-06T11:48:38.382Z,16.88
2019-05-06T11:49:38.310Z,16.01
2019-05-06T11:50:38.234Z,16.07
2019-05-06T11:51:38.156Z,17.01
2019-05-06T11:52:38.071Z,17.59
2019-05-06T11:53:37.996Z,17.97
2019-05-06T11:54:37.919Z,18.44
2019-05-06T11:55:38.851Z,18.67
2019-05-06T11:56:48.826Z,18.99
2019-05-06T11:57:37.696Z,18.76
2019-05-06T11:58:37.620Z,18.85
2019-05-06T11:59:37.546Z,18.37
2019-05-06T12:00:37.470Z,18.65
2019-05-06T12:01:37.395Z,17.55
2019-05-06T12:02:37.320Z,16.42
2019-05-06T12:03:37.250Z,15.76
2019-05-06T12:04:37.171Z,15.25
2019-05-06T12:05:37.099Z,15.01
2019-05-06T12:06:37.037Z,14.89
2019-05-06T12:07:37.037Z,14.45
2019-05-06T12:08:36.874Z,14.36
2019-05-06T12:09:36.828Z,14.29
2019-05-06T12:10:36.710Z,14.35
2019-05-06T12:11:36.635Z,14.45
2019-05-06T12:12:36.559Z,14.50
2019-05-06T12:13:38.177Z,14.68
2019-05-06T12:14:36.409Z,14.68
2019-05-06T12:15:36.335Z,14.86
2019-05-06T12:16:36.268Z,15.44
2019-05-06T12:17:36.185Z,15.03
2019-05-06T12:18:36.097Z,15.41
2019-05-06T12:19:36.023Z,15.20
2019-05-06T12:20:35.948Z,15.38
2019-05-06T12:21:35.886Z,15.32
2019-05-06T12:22:35.786Z,15.47
2019-05-06T12:23:35.830Z,15.35
2019-05-06T12:24:35.636Z,15.10
2019-05-06T12:25:35.563Z,15.68
2019-05-06T12:26:35.487Z,15.68
2019-05-06T12:27:35.398Z,15.64
2019-05-06T12:28:35.341Z,16.24
2019-05-06T12:29:36.908Z,16.49
2019-05-06T12:30:35.190Z,16.33
2019-05-06T12:31:35.103Z,16.38
2019-05-06T12:32:35.022Z,16.79
2019-05-06T12:33:34.941Z,16.71
2019-05-06T12:34:34.868Z,17.16
2019-05-06T12:35:34.790Z,17.48
2019-05-06T12:36:34.719Z,17.26
2019-05-06T12:37:34.639Z,17.11
2019-05-06T12:38:34.551Z,16.70
2019-05-06T12:39:34.477Z,16.34
2019-05-06T12:40:34.400Z,16.21
2019-05-06T12:41:34.329Z,16.09
2019-05-06T12:42:34.253Z,16.07
2019-05-06T12:43:34.197Z,16.09
2019-05-06T12:44:34.100Z,16.08
2019-05-06T12:45:34.014Z,16.11
2019-05-06T12:46:33.944Z,15.82
2019-05-06T12:47:33.864Z,15.74
2019-05-06T12:48:33.791Z,15.56
2019-05-06T12:49:33.715Z,15.21
2019-05-06T12:50:33.651Z,14.84
2019-05-06T12:51:33.553Z,14.80
2019-05-06T12:52:33.476Z,14.89
2019-05-06T12:53:33.404Z,14.65
2019-05-06T12:54:33.670Z,15.06
2019-05-06T12:55:33.663Z,14.95
2019-05-06T12:56:33.176Z,14.50
2019-05-06T12:57:34.473Z,14.68
2019-05-06T12:58:33.020Z,14.72
2019-05-06T12:59:32.944Z,14.68
2019-05-06T13:00:32.867Z,14.81
2019-05-06T13:01:33.920Z,14.62
2019-05-06T13:02:32.893Z,14.50
2019-05-06T13:03:34.667Z,14.42
2019-05-06T13:04:49.425Z,14.46
2019-05-06T13:05:32.467Z,14.36