createdAt,value
2022-10-18T00:01:13.427Z,98943.31
2022-10-18T00:06:11.930Z,98938.91
2022-10-18T00:08:40.833Z,98942.69
2022-10-18T00:11:09.213Z,98939.97
2022-10-18T00:13:37.490Z,98940.53
2022-10-18T00:16:07.250Z,98938.63
2022-10-18T00:18:35.243Z,98947.59
2022-10-18T00:21:07.779Z,98949.78
2022-10-18T00:23:36.937Z,98947.06
2022-10-18T00:26:06.866Z,98952.50
2022-10-18T00:28:36.020Z,98945.16
2022-10-18T00:31:18.499Z,98953.06
2022-10-18T00:33:47.813Z,98951.97
2022-10-18T00:36:17.338Z,98945.97
2022-10-18T00:38:46.092Z,98956.03
2022-10-18T00:41:19.426Z,98947.31
2022-10-18T00:43:59.436Z,98957.94
2022-10-18T00:46:29.217Z,98953.03
2022-10-18T00:48:58.497Z,98957.59
2022-10-18T00:51:32.340Z,98961.09
2022-10-18T00:54:00.635Z,98959.97
2022-10-18T00:56:29.056Z,98949.38
2022-10-18T00:58:57.260Z,98959.16
2022-10-18T01:01:28.270Z,98955.91
2022-10-18T01:03:57.764Z,98943.69
2022-10-18T01:06:28.282Z,98957.25
2022-10-18T01:09:18.005Z,98960.25
2022-10-18T01:11:57.437Z,98955.38
2022-10-18T01:14:38.654Z,98958.34
2022-10-18T01:17:19.619Z,98956.44
2022-10-18T01:20:15.485Z,98962.44
2022-10-18T01:22:46.240Z,98961.25
2022-10-18T01:25:43.122Z,98958.97
2022-10-18T01:28:37.328Z,98954.53
2022-10-18T01:31:10.717Z,98959.34
2022-10-18T01:33:44.460Z,98961.19
2022-10-18T01:36:16.867Z,98960.09
2022-10-18T01:38:45.894Z,98961.75
2022-10-18T01:41:16.121Z,98956.09
2022-10-18T01:43:45.804Z,98959.94
2022-10-18T01:46:19.740Z,98957.84
2022-10-18T01:48:48.374Z,98957.06
2022-10-18T01:51:16.497Z,98956.53
2022-10-18T01:53:44.436Z,98958.50
2022-10-18T01:56:23.905Z,98960.97
2022-10-18T01:59:02.985Z,98952.63
2022-10-18T02:01:41.672Z,98949.13
2022-10-18T02:04:21.934Z,98948.03
2022-10-18T02:06:59.146Z,98948.91
2022-10-18T02:09:34.946Z,98951.09
2022-10-18T02:12:05.222Z,98943.50
2022-10-18T02:14:34.440Z,98941.34
2022-10-18T02:17:09.538Z,98942.97
2022-10-18T02:19:42.083Z,98939.22
2022-10-18T02:22:13.260Z,98933.22
2022-10-18T02:24:44.444Z,98941.13
2022-10-18T02:27:13.269Z,98943.31
2022-10-18T02:29:43.271Z,98941.91
2022-10-18T02:32:18.326Z,98937.00
2022-10-18T02:34:50.413Z,98941.88
2022-10-18T02:37:19.075Z,98936.97
2022-10-18T02:39:49.996Z,98934.22
2022-10-18T02:42:18.179Z,98933.91
2022-10-18T02:44:46.347Z,98932.28
2022-10-18T02:47:15.820Z,98935.81
2022-10-18T02:49:43.753Z,98932.28
2022-10-18T02:52:11.659Z,98937.44
2022-10-18T02:54:39.669Z,98940.69
2022-10-18T02:57:07.636Z,98937.41
2022-10-18T02:59:35.856Z,98934.44
2022-10-18T03:02:03.669Z,98933.63
2022-10-18T03:04:33.164Z,98933.88
2022-10-18T03:07:00.964Z,98933.88
2022-10-18T03:09:28.771Z,98934.66
2022-10-18T03:11:56.923Z,98928.94
2022-10-18T03:14:25.149Z,98929.47
2022-10-18T03:16:53.532Z,98931.94
2022-10-18T03:19:22.028Z,98927.59
2022-10-18T03:21:51.990Z,98925.94
2022-10-18T03:24:20.638Z,98927.59
2022-10-18T03:26:49.347Z,98918.88
2022-10-18T03:29:17.833Z,98930.31
2022-10-18T03:31:46.648Z,98920.81
2022-10-18T03:34:15.931Z,98923.78
2022-10-18T03:36:44.974Z,98926.81
2022-10-18T03:39:14.892Z,98927.88
2022-10-18T03:41:43.644Z,98932.72
2022-10-18T03:44:11.954Z,98926.50
2022-10-18T03:46:40.941Z,98921.06
2022-10-18T03:49:09.452Z,98925.94
2022-10-18T03:51:38.326Z,98919.72
2022-10-18T03:54:06.667Z,98925.94
2022-10-18T03:56:36.803Z,98929.53
2022-10-18T03:59:05.093Z,98927.63
2022-10-18T04:01:33.371Z,98924.66
2022-10-18T04:04:02.062Z,98918.97
2022-10-18T04:06:30.458Z,98922.78
2022-10-18T04:08:58.814Z,98921.72
2022-10-18T04:11:27.240Z,98925.25
2022-10-18T04:13:57.037Z,98922.00
2022-10-18T04:16:25.660Z,98919.59
2022-10-18T04:18:54.218Z,98925.56
2022-10-18T04:21:22.449Z,98923.72
2022-10-18T04:23:51.536Z,98924.00
2022-10-18T04:26:19.793Z,98923.47
2022-10-18T04:28:48.032Z,98926.22
2022-10-18T04:31:18.250Z,98921.63
2022-10-18T04:33:47.052Z,98924.66
2022-10-18T04:36:15.210Z,98924.94
2022-10-18T04:38:43.503Z,98920.59
2022-10-18T04:41:11.320Z,98924.97
2022-10-18T04:43:39.283Z,98929.06
2022-10-18T04:46:07.472Z,98930.69
2022-10-18T04:48:37.016Z,98924.47
2022-10-18T04:51:04.913Z,98933.13
2022-10-18T04:53:32.669Z,98933.13
2022-10-18T04:56:00.508Z,98939.13
2022-10-18T04:58:28.312Z,98932.88
2022-10-18T05:00:56.662Z,98934.50
2022-10-18T05:03:24.490Z,98939.94
2022-10-18T05:06:01.727Z,98938.84
2022-10-18T05:08:31.745Z,98940.50
2022-10-18T05:11:00.471Z,98936.13
2022-10-18T05:13:28.336Z,98933.97
2022-10-18T05:15:56.289Z,98934.53
2022-10-18T05:18:24.181Z,98931.28
2022-10-18T05:20:53.411Z,98944.66
2022-10-18T05:23:21.229Z,98943.53
2022-10-18T05:25:49.043Z,98941.63
2022-10-18T05:31:06.596Z,98939.22
2022-10-18T05:33:35.058Z,98936.44
2022-10-18T05:36:04.379Z,98936.97
2022-10-18T05:38:32.340Z,98935.91
2022-10-18T05:41:00.560Z,98935.59
2022-10-18T05:43:30.008Z,98932.34
2022-10-18T05:45:58.233Z,98934.53
2022-10-18T05:48:26.656Z,98935.63
2022-10-18T05:50:54.454Z,98940.22
2022-10-18T05:53:38.846Z,98937.22
2022-10-18T05:56:07.999Z,98939.16
2022-10-18T05:58:36.326Z,98942.38
2022-10-18T06:01:06.409Z,98939.09
2022-10-18T06:03:34.710Z,98945.88
2022-10-18T06:06:03.262Z,98930.13
2022-10-18T06:08:32.572Z,98935.00
2022-10-18T06:11:00.846Z,98929.84
2022-10-18T06:13:31.143Z,98936.63
2022-10-18T06:16:01.645Z,98940.13
2022-10-18T06:18:29.937Z,98943.38
2022-10-18T06:20:59.336Z,98946.59
2022-10-18T06:23:28.327Z,98952.84
2022-10-18T06:26:01.260Z,98945.78
2022-10-18T06:28:29.910Z,98951.22
2022-10-18T06:30:58.731Z,98952.84
2022-10-18T06:33:26.920Z,98953.97
2022-10-18T06:35:59.438Z,98963.50
2022-10-18T06:38:28.017Z,98963.78
2022-10-18T06:40:56.759Z,98948.31
2022-10-18T06:43:26.417Z,98957.63
2022-10-18T06:45:55.535Z,98960.34
2022-10-18T06:48:25.673Z,98965.56
2022-10-18T06:50:57.055Z,98966.19
2022-10-18T06:53:25.688Z,98963.25
2022-10-18T06:55:54.056Z,98964.91
2022-10-18T06:58:22.126Z,98969.31
2022-10-18T07:00:51.341Z,98967.66
2022-10-18T07:03:19.153Z,98967.16
2022-10-18T07:05:47.071Z,98975.31
2022-10-18T07:08:15.309Z,98976.41
2022-10-18T07:10:43.463Z,98970.97
2022-10-18T07:13:31.396Z,98966.91
2022-10-18T07:16:11.644Z,98971.78
2022-10-18T07:18:43.840Z,98967.16
2022-10-18T07:21:14.102Z,98964.44
2022-10-18T07:23:43.987Z,98962.00
2022-10-18T07:26:14.845Z,98960.38
2022-10-18T07:28:44.154Z,98963.13
2022-10-18T07:31:14.922Z,98973.47
2022-10-18T07:33:44.398Z,98971.03
2022-10-18T07:36:14.682Z,98980.78
2022-10-18T07:38:43.294Z,98989.50
2022-10-18T07:41:14.025Z,98982.69
2022-10-18T07:43:47.447Z,98984.88
2022-10-18T07:46:18.147Z,98979.16
2022-10-18T07:48:46.535Z,98980.78
2022-10-18T07:51:16.281Z,98987.84
2022-10-18T07:53:44.910Z,98981.59
2022-10-18T07:56:17.126Z,98987.03
2022-10-18T07:58:46.940Z,98983.72
2022-10-18T08:01:17.877Z,98994.09
2022-10-18T08:03:46.259Z,98983.16
2022-10-18T08:06:18.370Z,98976.88
2022-10-18T08:08:47.793Z,98976.59
2022-10-18T08:11:18.320Z,98981.22
2022-10-18T08:13:47.084Z,98984.19
2022-10-18T08:16:19.775Z,98984.72
2022-10-18T08:18:48.389Z,98982.75
2022-10-18T08:21:17.783Z,98982.19
2022-10-18T08:23:46.677Z,98987.31
2022-10-18T08:26:17.371Z,98983.16
2022-10-18T08:28:53.987Z,99000.31
2022-10-18T08:31:28.528Z,99002.72
2022-10-18T08:34:01.093Z,99005.41
2022-10-18T08:36:30.052Z,99008.63
2022-10-18T08:38:58.941Z,99012.34
2022-10-18T08:41:47.707Z,99002.59
2022-10-18T08:44:23.165Z,99007.63
2022-10-18T08:46:56.745Z,99010.88
2022-10-18T08:49:31.472Z,99002.69
2022-10-18T08:52:00.230Z,99008.66
2022-10-18T08:54:36.428Z,99015.41
2022-10-18T08:57:14.296Z,99014.59
2022-10-18T08:59:44.172Z,99023.84
2022-10-18T09:02:35.338Z,99008.66
2022-10-18T09:05:18.700Z,99003.94
2022-10-18T09:08:20.259Z,99010.88
2022-10-18T09:11:00.631Z,99018.97
2022-10-18T09:13:49.982Z,99029.22
2022-10-18T09:16:25.786Z,99026.72
2022-10-18T09:19:05.878Z,99031.97
2022-10-18T09:21:48.427Z,99030.13
2022-10-18T09:24:30.268Z,99025.50
2022-10-18T09:27:06.068Z,99036.34
2022-10-18T09:29:49.865Z,99031.69
2022-10-18T09:32:31.393Z,99035.44
2022-10-18T09:35:07.287Z,99051.34
2022-10-18T09:37:37.016Z,99054.13
2022-10-18T09:40:18.083Z,99046.75
2022-10-18T09:42:55.635Z,99041.75
2022-10-18T09:45:28.413Z,99034.50
2022-10-18T09:48:03.892Z,99037.91
2022-10-18T09:50:38.384Z,99048.19
2022-10-18T09:53:15.070Z,99054.50
2022-10-18T09:55:56.391Z,99048.31
2022-10-18T09:58:28.318Z,99043.75
2022-10-18T10:00:57.508Z,99050.91
2022-10-18T10:03:26.925Z,99056.72
2022-10-18T10:06:17.590Z,99057.22
2022-10-18T10:08:49.492Z,99051.25
2022-10-18T10:11:36.360Z,99056.16
2022-10-18T10:14:14.267Z,99061.06
2022-10-18T10:16:48.985Z,99064.41
2022-10-18T10:19:19.766Z,99065.84
2022-10-18T10:21:51.434Z,99061.28
2022-10-18T10:24:27.441Z,99069.09
2022-10-18T10:27:04.640Z,99064.19
2022-10-18T10:29:51.551Z,99059.91
2022-10-18T10:32:21.756Z,99050.94
2022-10-18T10:34:50.053Z,99053.97
2022-10-18T10:37:39.029Z,99046.50
2022-10-18T10:40:28.406Z,99037.75
2022-10-18T10:43:33.108Z,99046.22
2022-10-18T10:46:09.977Z,99052.25
2022-10-18T10:48:47.117Z,99045.34
2022-10-18T10:51:17.389Z,99042.97
2022-10-18T10:53:52.326Z,99044.22
2022-10-18T10:56:25.655Z,99039.72
2022-10-18T10:58:54.445Z,99039.94
2022-10-18T11:01:28.679Z,99043.84
2022-10-18T11:03:58.851Z,99042.66
2022-10-18T11:06:40.499Z,99029.91
2022-10-18T11:09:27.877Z,99041.22
2022-10-18T11:12:27.896Z,99040.41
2022-10-18T11:15:05.652Z,99040.00
2022-10-18T11:17:41.355Z,99042.97
2022-10-18T11:20:20.767Z,99043.19
2022-10-18T11:22:59.927Z,99047.19
2022-10-18T11:25:43.986Z,99033.56
2022-10-18T11:28:21.549Z,99026.78
2022-10-18T11:31:01.321Z,99032.00
2022-10-18T11:34:07.197Z,99026.59
2022-10-18T11:36:36.568Z,99025.59
2022-10-18T11:39:10.370Z,99014.94
2022-10-18T11:41:51.182Z,99018.16
2022-10-18T11:44:30.398Z,99017.19
2022-10-18T11:47:06.932Z,99020.91
2022-10-18T11:49:52.774Z,99022.47
2022-10-18T11:52:29.413Z,99024.75
2022-10-18T11:55:17.423Z,99027.84
2022-10-18T11:57:53.094Z,99023.75
2022-10-18T12:00:31.296Z,99024.84
2022-10-18T12:03:13.427Z,99017.06
2022-10-18T12:05:44.557Z,99015.03
2022-10-18T12:08:16.198Z,99008.84
2022-10-18T12:11:04.175Z,99019.13
2022-10-18T12:13:41.304Z,99012.81
2022-10-18T12:16:10.851Z,99013.66
2022-10-18T12:18:50.678Z,99005.13
2022-10-18T12:21:25.280Z,99006.88
2022-10-18T12:23:56.957Z,99000.25
2022-10-18T12:26:26.327Z,99002.59
2022-10-18T12:29:07.976Z,99002.69
2022-10-18T12:31:41.465Z,98997.69
2022-10-18T12:34:26.396Z,98994.03
2022-10-18T12:37:11.967Z,98995.97
2022-10-18T12:40:08.662Z,98992.53
2022-10-18T12:42:41.443Z,98994.25
2022-10-18T12:45:24.186Z,98984.50
2022-10-18T12:47:52.472Z,98991.13
2022-10-18T12:50:32.647Z,98988.38
2022-10-18T12:53:17.067Z,98998.03
2022-10-18T12:55:47.001Z,99000.47
2022-10-18T12:58:36.749Z,99000.56
2022-10-18T13:01:13.470Z,98992.19
2022-10-18T13:04:02.719Z,98988.13
2022-10-18T13:07:03.844Z,98990.28
2022-10-18T13:09:35.460Z,98991.19
2022-10-18T13:12:44.965Z,98991.41
2022-10-18T13:15:36.374Z,98992.09
2022-10-18T13:18:20.014Z,98981.47
2022-10-18T13:20:57.721Z,98995.06
2022-10-18T13:23:39.217Z,98988.34
2022-10-18T13:26:22.716Z,98989.91
2022-10-18T13:28:57.694Z,98993.41
2022-10-18T13:31:31.469Z,98996.91
2022-10-18T13:34:32.965Z,99003.31
2022-10-18T13:37:02.767Z,98997.63
2022-10-18T13:39:31.733Z,98998.53
2022-10-18T13:42:32.590Z,98998.69
2022-10-18T13:45:38.110Z,98992.31
2022-10-18T13:48:43.698Z,98999.75
2022-10-18T13:51:31.568Z,99005.59
2022-10-18T13:54:05.676Z,99005.22
2022-10-18T13:56:52.646Z,98994.56
2022-10-18T13:59:47.006Z,98997.97
2022-10-18T14:02:59.721Z,98996.25
2022-10-18T14:05:50.202Z,99004.31
2022-10-18T14:08:23.364Z,99003.06
2022-10-18T14:11:03.016Z,98997.19
2022-10-18T14:13:39.933Z,99009.00
2022-10-18T14:16:22.191Z,99013.91
2022-10-18T14:18:56.333Z,99015.81
2022-10-18T14:21:31.665Z,99006.78
2022-10-18T14:24:00.975Z,99015.91
2022-10-18T14:26:29.621Z,99014.91
2022-10-18T14:29:06.206Z,99022.69
2022-10-18T14:31:35.746Z,99028.16
2022-10-18T14:34:04.204Z,99022.16
2022-10-18T14:36:38.165Z,99028.75
2022-10-18T14:39:18.153Z,99022.50
2022-10-18T14:41:52.516Z,99027.84
2022-10-18T14:44:21.860Z,99027.69
2022-10-18T14:46:54.191Z,99026.22
2022-10-18T14:49:22.969Z,99021.84
2022-10-18T14:51:54.169Z,99024.78
2022-10-18T14:54:30.756Z,99027.91
2022-10-18T14:57:00.740Z,99029.81
2022-10-18T14:59:31.347Z,99026.91
2022-10-18T15:02:02.839Z,99024.13
2022-10-18T15:04:33.773Z,99017.66
2022-10-18T15:07:03.591Z,99026.22
2022-10-18T15:09:35.535Z,99033.38
2022-10-18T15:12:08.714Z,99024.09
2022-10-18T15:14:38.228Z,99028.81
2022-10-18T15:17:14.005Z,99023.19
2022-10-18T15:19:57.129Z,99019.09
2022-10-18T15:22:31.727Z,99022.13
2022-10-18T15:25:27.992Z,99024.38
2022-10-18T15:28:00.505Z,99018.72
2022-10-18T15:30:30.866Z,99011.97
2022-10-18T15:33:00.989Z,99016.38
2022-10-18T15:35:31.562Z,99018.56
2022-10-18T15:38:02.518Z,99016.44
2022-10-18T15:40:40.055Z,99012.63
2022-10-18T15:43:36.065Z,99014.03
2022-10-18T15:46:06.613Z,99007.47
2022-10-18T15:48:38.382Z,99002.03
2022-10-18T15:51:07.657Z,99003.75
2022-10-18T15:53:42.447Z,99010.03
2022-10-18T15:56:27.057Z,99009.25
2022-10-18T15:58:57.287Z,99009.53
2022-10-18T16:01:36.390Z,99007.69
2022-10-18T16:04:10.590Z,99008.50
2022-10-18T16:06:38.773Z,99005.00
2022-10-18T16:09:06.757Z,99007.19
2022-10-18T16:11:35.961Z,99011.03
2022-10-18T16:14:04.165Z,99017.63
2022-10-18T16:16:32.121Z,99014.31
2022-10-18T16:19:00.224Z,99016.53
2022-10-18T16:21:30.525Z,99014.66
2022-10-18T16:23:58.995Z,99018.78
2022-10-18T16:26:28.280Z,99024.28
2022-10-18T16:28:58.230Z,99022.09
2022-10-18T16:31:28.845Z,99025.13
2022-10-18T16:33:57.719Z,99030.88
2022-10-18T16:36:29.040Z,99027.34
2022-10-18T16:38:58.188Z,99027.91
2022-10-18T16:41:26.043Z,99034.16
2022-10-18T16:43:54.542Z,99032.03
2022-10-18T16:46:27.337Z,99038.56
2022-10-18T16:48:56.047Z,99042.69
2022-10-18T16:51:24.539Z,99044.31
2022-10-18T16:53:53.399Z,99049.25
2022-10-18T16:56:23.619Z,99049.50
2022-10-18T16:58:51.832Z,99048.44
2022-10-18T17:01:24.076Z,99048.72
2022-10-18T17:03:54.056Z,99053.09
2022-10-18T17:06:24.443Z,99058.81
2022-10-18T17:08:54.149Z,99054.72
2022-10-18T17:11:23.975Z,99067.56
2022-10-18T17:13:51.984Z,99070.28
2022-10-18T17:16:26.664Z,99064.28
2022-10-18T17:18:54.738Z,99063.50
2022-10-18T17:21:22.993Z,99071.94
2022-10-18T17:23:50.882Z,99076.59
2022-10-18T17:26:29.416Z,99074.41
2022-10-18T17:29:00.299Z,99080.44
2022-10-18T17:31:30.282Z,99079.88
2022-10-18T17:34:01.478Z,99079.31
2022-10-18T17:36:30.159Z,99079.06
2022-10-18T17:38:58.661Z,99081.53
2022-10-18T17:41:26.851Z,99080.19
2022-10-18T17:43:54.838Z,99080.69
2022-10-18T17:46:23.850Z,99087.81
2022-10-18T17:48:54.222Z,99085.09
2022-10-18T17:51:22.577Z,99094.38
2022-10-18T17:53:50.697Z,99088.38
2022-10-18T17:56:18.477Z,99084.03
2022-10-18T17:58:47.030Z,99080.47
2022-10-18T18:01:16.813Z,99084.28
2022-10-18T18:03:44.956Z,99088.38
2022-10-18T18:06:17.104Z,99091.13
2022-10-18T18:08:45.074Z,99094.38
2022-10-18T18:11:13.729Z,99095.22
2022-10-18T18:13:41.739Z,99081.84
2022-10-18T18:16:14.433Z,99088.41
2022-10-18T18:18:42.916Z,99093.03
2022-10-18T18:21:11.203Z,99091.41
2022-10-18T18:23:40.931Z,99096.31
2022-10-18T18:26:14.780Z,99094.41
2022-10-18T18:28:43.023Z,99093.03
2022-10-18T18:31:17.566Z,99087.56
2022-10-18T18:33:45.895Z,99084.84
2022-10-18T18:36:14.616Z,99088.13
2022-10-18T18:38:44.427Z,99089.75
2022-10-18T18:41:18.471Z,99081.03
2022-10-18T18:43:50.572Z,99088.13
2022-10-18T18:46:18.741Z,99084.56
2022-10-18T18:48:46.815Z,99085.13
2022-10-18T18:51:18.122Z,99085.13
2022-10-18T18:53:48.762Z,99091.41
2022-10-18T18:56:18.681Z,99097.13
2022-10-18T18:58:47.791Z,99095.22
2022-10-18T19:01:18.614Z,99092.75
2022-10-18T19:03:53.071Z,99085.69
2022-10-18T19:06:22.905Z,99095.75
2022-10-18T19:09:00.321Z,99091.69
2022-10-18T19:11:31.281Z,99091.94
2022-10-18T19:13:59.453Z,99086.78
2022-10-18T19:16:29.222Z,99081.31
2022-10-18T19:19:00.282Z,99083.50
2022-10-18T19:21:30.160Z,99087.31
2022-10-18T19:23:59.801Z,99079.13
2022-10-18T19:26:34.034Z,99086.22
2022-10-18T19:29:05.206Z,99085.94
2022-10-18T19:31:35.253Z,99079.13
2022-10-18T19:34:04.362Z,99084.31
2022-10-18T19:36:32.789Z,99076.69
2022-10-18T19:39:03.769Z,99085.13
2022-10-18T19:41:33.965Z,99072.31
2022-10-18T19:44:02.357Z,99078.34
2022-10-18T19:46:31.558Z,99088.69
2022-10-18T19:48:59.360Z,99081.31
2022-10-18T19:51:28.515Z,99077.78
2022-10-18T19:54:00.313Z,99075.84
2022-10-18T19:56:30.137Z,99079.38
2022-10-18T19:58:58.735Z,99081.00
2022-10-18T20:01:27.512Z,99076.34
2022-10-18T20:03:55.897Z,99080.16
2022-10-18T20:06:24.424Z,99079.34
2022-10-18T20:08:53.601Z,99079.31
2022-10-18T20:11:22.769Z,99075.50
2022-10-18T20:13:52.387Z,99075.25
2022-10-18T20:16:28.126Z,99083.66
2022-10-18T20:18:58.380Z,99083.94
2022-10-18T20:21:27.363Z,99085.28
2022-10-18T20:23:55.917Z,99077.38
2022-10-18T20:26:25.502Z,99087.16
2022-10-18T20:28:57.922Z,99082.25
2022-10-18T20:31:28.464Z,99085.22
2022-10-18T20:33:57.713Z,99082.50
2022-10-18T20:36:26.784Z,99083.59
2022-10-18T20:38:58.140Z,99091.72
2022-10-18T20:41:27.759Z,99083.56
2022-10-18T20:43:58.523Z,99087.34
2022-10-18T20:46:26.883Z,99081.88
2022-10-18T20:48:55.111Z,99078.84
2022-10-18T20:51:23.645Z,99083.16
2022-10-18T20:53:51.988Z,99078.81
2022-10-18T20:56:21.461Z,99078.00
2022-10-18T20:58:51.746Z,99072.56
2022-10-18T21:01:22.630Z,99074.16
2022-10-18T21:03:52.948Z,99073.53
2022-10-18T21:06:22.745Z,99071.63
2022-10-18T21:08:54.222Z,99068.88
2022-10-18T21:11:22.309Z,99070.22
2022-10-18T21:13:53.622Z,99071.25
2022-10-18T21:16:23.173Z,99073.13
2022-10-18T21:18:51.271Z,99068.47
2022-10-18T21:21:21.290Z,99065.75
2022-10-18T21:23:49.482Z,99071.97
2022-10-18T21:26:19.063Z,99075.22
2022-10-18T21:28:47.402Z,99066.19
2022-10-18T21:31:17.922Z,99066.19
2022-10-18T21:33:48.768Z,99073.78
2022-10-18T21:36:16.586Z,99075.38
2022-10-18T21:38:46.668Z,99061.50
2022-10-18T21:41:16.820Z,99061.25
2022-10-18T21:43:47.846Z,99067.19
2022-10-18T21:46:16.732Z,99064.75
2022-10-18T21:48:45.577Z,99064.75
2022-10-18T21:51:17.588Z,99062.31
2022-10-18T21:53:48.397Z,99060.69
2022-10-18T21:56:18.174Z,99054.44
2022-10-18T21:58:46.929Z,99059.91
2022-10-18T22:01:17.766Z,99049.84
2022-10-18T22:03:48.781Z,99043.34
2022-10-18T22:06:19.045Z,99038.19
2022-10-18T22:08:50.280Z,99047.16
2022-10-18T22:11:18.657Z,99041.72
2022-10-18T22:13:47.232Z,99041.41
2022-10-18T22:16:16.395Z,99043.56
2022-10-18T22:18:45.093Z,99040.28
2022-10-18T22:21:14.989Z,99038.66
2022-10-18T22:23:46.228Z,99040.81
2022-10-18T22:26:16.607Z,99037.53
2022-10-18T22:28:46.335Z,99027.19
2022-10-18T22:31:18.642Z,99018.44
2022-10-18T22:33:46.924Z,99025.75
2022-10-18T22:36:15.323Z,99025.44
2022-10-18T22:38:44.844Z,99030.31
2022-10-18T22:41:13.177Z,99027.59
2022-10-18T22:43:41.672Z,99038.16
2022-10-18T22:46:11.239Z,99031.09
2022-10-18T22:48:39.206Z,99019.66
2022-10-18T22:51:07.857Z,99027.81
2022-10-18T22:53:36.688Z,99028.63
2022-10-18T22:56:07.153Z,99023.72
2022-10-18T22:58:35.271Z,99023.44
2022-10-18T23:01:05.544Z,99016.38
2022-10-18T23:03:34.057Z,99015.00
2022-10-18T23:06:02.588Z,99010.66
2022-10-18T23:08:32.516Z,99027.75
2022-10-18T23:11:01.523Z,99008.19
2022-10-18T23:13:30.777Z,99008.47
2022-10-18T23:16:04.649Z,99008.19
2022-10-18T23:18:33.950Z,99004.41
2022-10-18T23:21:03.507Z,99016.50
2022-10-18T23:23:34.897Z,99020.56
2022-10-18T23:26:04.436Z,99022.13
2022-10-18T23:28:36.618Z,99014.25
2022-10-18T23:31:07.900Z,99011.50
2022-10-18T23:33:35.936Z,99019.59
2022-10-18T23:36:04.314Z,99012.78
2022-10-18T23:38:32.209Z,99014.06
2022-10-18T23:41:00.096Z,99015.06
2022-10-18T23:43:28.324Z,99017.53
2022-10-18T23:45:57.985Z,99009.41
2022-10-18T23:48:25.989Z,99017.28
2022-10-18T23:50:54.145Z,99015.63
2022-10-18T23:53:22.780Z,99020.50
2022-10-18T23:55:54.679Z,99015.28
2022-10-18T23:58:22.587Z,99018.75
