createdAt,value
2022-10-23T00:00:54.334Z,99.99
2022-10-23T00:01:54.330Z,99.99
2022-10-23T00:02:54.395Z,99.99
2022-10-23T00:03:54.338Z,99.99
2022-10-23T00:04:54.309Z,99.99
2022-10-23T00:05:54.303Z,99.99
2022-10-23T00:06:54.291Z,99.99
2022-10-23T00:07:54.287Z,99.99
2022-10-23T00:08:54.273Z,99.99
2022-10-23T00:09:54.463Z,99.99
2022-10-23T00:10:54.281Z,99.99
2022-10-23T00:11:54.258Z,99.99
2022-10-23T00:12:54.291Z,99.99
2022-10-23T00:13:54.250Z,99.99
2022-10-23T00:14:54.219Z,99.99
2022-10-23T00:15:54.234Z,99.99
2022-10-23T00:16:54.229Z,99.99
2022-10-23T00:17:54.204Z,99.99
2022-10-23T00:18:54.208Z,99.99
2022-10-23T00:19:54.179Z,99.99
2022-10-23T00:20:54.238Z,99.99
2022-10-23T00:21:54.171Z,99.99
2022-10-23T00:22:54.185Z,99.99
2022-10-23T00:23:54.159Z,99.99
2022-10-23T00:24:54.148Z,99.99
2022-10-23T00:25:54.159Z,99.99
2022-10-23T00:26:54.131Z,99.99
2022-10-23T00:27:54.126Z,99.99
2022-10-23T00:28:54.115Z,99.99
2022-10-23T00:29:54.095Z,99.99
2022-10-23T00:30:54.131Z,99.99
2022-10-23T00:31:54.079Z,99.99
2022-10-23T00:32:54.072Z,99.99
2022-10-23T00:33:54.074Z,99.99
2022-10-23T00:34:54.053Z,99.99
2022-10-23T00:35:54.051Z,99.99
2022-10-23T00:36:54.054Z,99.99
2022-10-23T00:37:54.028Z,99.99
2022-10-23T00:38:54.013Z,99.99
2022-10-23T00:39:54.022Z,99.99
2022-10-23T00:40:54.031Z,99.99
2022-10-23T00:41:53.999Z,99.99
2022-10-23T00:42:53.990Z,99.99
2022-10-23T00:43:53.982Z,99.99
2022-10-23T00:44:53.978Z,99.99
2022-10-23T00:45:53.994Z,99.99
2022-10-23T00:46:53.989Z,99.99
2022-10-23T00:47:53.950Z,99.99
2022-10-23T00:48:53.953Z,99.99
2022-10-23T00:49:53.955Z,99.99
2022-10-23T00:50:53.933Z,99.99
2022-10-23T00:51:53.959Z,99.99
2022-10-23T00:52:53.916Z,99.99
2022-10-23T00:54:01.187Z,99.99
2022-10-23T00:54:54.889Z,99.99
2022-10-23T00:55:53.881Z,99.99
2022-10-23T00:56:53.878Z,99.99
2022-10-23T00:57:53.897Z,99.99
2022-10-23T00:58:53.879Z,99.99
2022-10-23T00:59:53.923Z,99.99
2022-10-23T01:00:53.845Z,99.99
2022-10-23T01:01:53.966Z,99.99
2022-10-23T01:02:53.856Z,99.99
2022-10-23T01:03:53.823Z,99.99
2022-10-23T01:04:53.812Z,99.99
2022-10-23T01:05:53.823Z,99.99
2022-10-23T01:06:53.793Z,99.99
2022-10-23T01:07:53.790Z,99.99
2022-10-23T01:08:53.803Z,99.99
2022-10-23T01:09:53.773Z,99.99
2022-10-23T01:10:53.788Z,99.99
2022-10-23T01:11:53.760Z,99.99
2022-10-23T01:12:53.747Z,99.99
2022-10-23T01:13:53.805Z,99.99
2022-10-23T01:14:53.724Z,99.99
2022-10-23T01:15:53.718Z,99.99
2022-10-23T01:16:53.823Z,99.99
2022-10-23T01:17:53.712Z,99.99
2022-10-23T01:18:53.718Z,99.99
2022-10-23T01:19:53.714Z,99.99
2022-10-23T01:20:53.690Z,99.99
2022-10-23T01:21:53.682Z,99.99
2022-10-23T01:22:53.671Z,99.99
2022-10-23T01:23:53.666Z,99.99
2022-10-23T01:24:53.648Z,99.99
2022-10-23T01:25:53.674Z,99.99
2022-10-23T01:26:53.636Z,99.99
2022-10-23T01:27:53.624Z,99.99
2022-10-23T01:28:53.623Z,99.99
2022-10-23T01:29:53.631Z,99.99
2022-10-23T01:30:53.608Z,99.99
2022-10-23T01:31:53.597Z,99.99
2022-10-23T01:32:53.585Z,99.99
2022-10-23T01:33:53.597Z,99.99
2022-10-23T01:34:53.575Z,99.99
2022-10-23T01:35:53.592Z,99.99
2022-10-23T01:36:53.581Z,99.99
2022-10-23T01:37:53.557Z,99.99
2022-10-23T01:38:53.590Z,99.99
2022-10-23T01:39:53.536Z,99.99
2022-10-23T01:40:53.534Z,99.99
2022-10-23T01:41:53.544Z,99.99
2022-10-23T01:42:53.506Z,99.99
2022-10-23T01:43:53.505Z,99.99
2022-10-23T01:44:53.563Z,99.99
2022-10-23T01:45:53.496Z,99.99
2022-10-23T01:46:53.481Z,99.99
2022-10-23T01:47:53.503Z,99.99
2022-10-23T01:48:53.495Z,99.99
2022-10-23T01:49:53.462Z,99.99
2022-10-23T01:50:53.455Z,99.99
2022-10-23T01:51:53.440Z,99.99
2022-10-23T01:52:53.435Z,99.99
2022-10-23T01:53:53.456Z,99.99
2022-10-23T01:54:53.427Z,99.99
2022-10-23T01:55:53.417Z,99.99
2022-10-23T01:56:53.420Z,99.99
2022-10-23T01:57:53.394Z,99.99
2022-10-23T01:58:53.414Z,99.99
2022-10-23T01:59:53.404Z,99.99
2022-10-23T02:00:53.973Z,99.99
2022-10-23T02:01:53.516Z,99.99
2022-10-23T02:02:53.357Z,99.99
2022-10-23T02:03:53.382Z,99.99
2022-10-23T02:04:53.353Z,99.99
2022-10-23T02:05:53.380Z,99.99
2022-10-23T02:06:53.364Z,99.99
2022-10-23T02:07:53.337Z,99.99
2022-10-23T02:08:53.317Z,99.99
2022-10-23T02:09:53.310Z,99.99
2022-10-23T02:10:53.301Z,99.99
2022-10-23T02:11:53.290Z,99.99
2022-10-23T02:12:53.298Z,99.99
2022-10-23T02:13:53.289Z,99.99
2022-10-23T02:14:53.274Z,99.99
2022-10-23T02:15:53.246Z,99.99
2022-10-23T02:16:53.267Z,99.99
2022-10-23T02:17:53.232Z,99.99
2022-10-23T02:18:53.228Z,99.99
2022-10-23T02:19:53.239Z,99.99
2022-10-23T02:20:53.220Z,99.99
2022-10-23T02:21:53.202Z,99.99
2022-10-23T02:22:53.196Z,99.99
2022-10-23T02:23:55.388Z,99.99
2022-10-23T02:24:53.197Z,99.99
2022-10-23T02:25:53.190Z,99.99
2022-10-23T02:26:53.166Z,99.99
2022-10-23T02:27:53.153Z,99.99
2022-10-23T02:28:53.201Z,99.99
2022-10-23T02:29:53.156Z,99.99
2022-10-23T02:30:53.148Z,99.99
2022-10-23T02:31:53.113Z,99.99
2022-10-23T02:32:53.115Z,99.99
2022-10-23T02:33:53.105Z,99.99
2022-10-23T02:34:53.097Z,99.99
2022-10-23T02:35:53.107Z,99.99
2022-10-23T02:36:53.080Z,99.99
2022-10-23T02:37:53.077Z,99.99
2022-10-23T02:38:53.068Z,99.99
2022-10-23T02:39:53.981Z,99.99
2022-10-23T02:40:53.046Z,99.99
2022-10-23T02:41:53.059Z,99.99
2022-10-23T02:42:53.037Z,99.99
2022-10-23T02:43:53.012Z,99.99
2022-10-23T02:44:53.016Z,99.99
2022-10-23T02:45:53.005Z,99.99
2022-10-23T02:46:53.073Z,99.99
2022-10-23T02:47:52.989Z,99.99
2022-10-23T02:48:52.982Z,99.99
2022-10-23T02:49:52.977Z,99.99
2022-10-23T02:50:52.975Z,99.99
2022-10-23T02:51:52.964Z,99.99
2022-10-23T02:52:52.977Z,99.99
2022-10-23T02:53:52.990Z,99.99
2022-10-23T02:54:52.936Z,99.99
2022-10-23T02:55:52.926Z,99.99
2022-10-23T02:56:52.920Z,99.99
2022-10-23T02:57:52.904Z,99.99
2022-10-23T02:58:52.928Z,99.99
2022-10-23T02:59:52.911Z,99.99
2022-10-23T03:00:52.887Z,99.99
2022-10-23T03:01:53.028Z,99.99
2022-10-23T03:02:52.869Z,99.99
2022-10-23T03:03:52.861Z,99.99
2022-10-23T03:04:52.860Z,99.99
2022-10-23T03:05:52.865Z,99.99
2022-10-23T03:07:00.366Z,99.99
2022-10-23T03:07:52.848Z,99.99
2022-10-23T03:08:52.823Z,99.99
2022-10-23T03:09:52.804Z,99.99
2022-10-23T03:10:52.824Z,99.99
2022-10-23T03:11:52.787Z,99.99
2022-10-23T03:12:52.805Z,99.99
2022-10-23T03:13:52.783Z,99.99
2022-10-23T03:14:52.781Z,99.99
2022-10-23T03:15:52.773Z,99.99
2022-10-23T03:16:52.778Z,99.99
2022-10-23T03:17:52.760Z,99.99
2022-10-23T03:18:52.733Z,99.99
2022-10-23T03:19:53.521Z,99.99
2022-10-23T03:20:52.721Z,99.99
2022-10-23T03:21:52.705Z,99.99
2022-10-23T03:22:52.697Z,99.99
2022-10-23T03:23:52.756Z,99.99
2022-10-23T03:24:52.721Z,99.99
2022-10-23T03:25:52.700Z,99.99
2022-10-23T03:26:52.682Z,99.99
2022-10-23T03:27:52.730Z,99.99
2022-10-23T03:28:52.777Z,99.99
2022-10-23T03:29:52.722Z,99.99
2022-10-23T03:30:52.636Z,99.99
2022-10-23T03:31:52.642Z,99.99
2022-10-23T03:32:53.512Z,99.99
2022-10-23T03:33:52.652Z,99.99
2022-10-23T03:34:52.604Z,99.99
2022-10-23T03:35:52.627Z,99.99
2022-10-23T03:36:52.579Z,99.99
2022-10-23T03:37:52.566Z,99.99
2022-10-23T03:38:52.573Z,99.99
2022-10-23T03:39:52.587Z,99.99
2022-10-23T03:40:52.560Z,99.99
2022-10-23T03:41:52.608Z,99.99
2022-10-23T03:42:52.546Z,99.99
2022-10-23T03:43:52.632Z,99.99
2022-10-23T03:44:52.528Z,99.99
2022-10-23T03:45:52.506Z,99.99
2022-10-23T03:46:52.508Z,99.99
2022-10-23T03:47:52.519Z,99.99
2022-10-23T03:48:52.484Z,99.99
2022-10-23T03:49:52.500Z,99.99
2022-10-23T03:50:52.564Z,99.99
2022-10-23T03:51:52.480Z,99.99
2022-10-23T03:52:52.464Z,99.99
2022-10-23T03:53:52.565Z,99.99
2022-10-23T03:54:52.460Z,99.99
2022-10-23T03:55:52.440Z,99.99
2022-10-23T03:56:55.113Z,99.99
2022-10-23T03:57:53.419Z,99.99
2022-10-23T03:58:52.418Z,99.99
2022-10-23T03:59:52.432Z,99.99
2022-10-23T04:00:52.393Z,99.99
2022-10-23T04:01:52.514Z,99.99
2022-10-23T04:02:52.403Z,99.99
2022-10-23T04:03:52.373Z,99.99
2022-10-23T04:04:52.360Z,99.99
2022-10-23T04:05:53.020Z,99.99
2022-10-23T04:06:52.367Z,99.99
2022-10-23T04:07:52.387Z,99.99
2022-10-23T04:08:52.330Z,99.99
2022-10-23T04:09:52.356Z,99.99
2022-10-23T04:10:52.321Z,99.99
2022-10-23T04:11:52.349Z,99.99
2022-10-23T04:12:53.032Z,99.99
2022-10-23T04:13:52.311Z,99.99
2022-10-23T04:14:52.281Z,99.99
2022-10-23T04:15:52.271Z,99.99
2022-10-23T04:16:52.263Z,99.99
2022-10-23T04:17:52.252Z,99.99
2022-10-23T04:18:52.259Z,99.99
2022-10-23T04:19:52.249Z,99.99
2022-10-23T04:20:52.225Z,99.99
2022-10-23T04:21:52.263Z,99.99
2022-10-23T04:22:52.212Z,99.99
2022-10-23T04:23:52.193Z,99.99
2022-10-23T04:24:52.195Z,99.99
2022-10-23T04:25:52.200Z,99.99
2022-10-23T04:26:52.205Z,99.99
2022-10-23T04:27:52.190Z,99.99
2022-10-23T04:28:52.178Z,99.99
2022-10-23T04:29:54.348Z,99.99
2022-10-23T04:30:52.163Z,99.99
2022-10-23T04:31:52.183Z,99.99
2022-10-23T04:32:52.171Z,99.99
2022-10-23T04:33:52.165Z,99.99
2022-10-23T04:34:52.102Z,99.99
2022-10-23T04:35:52.092Z,99.99
2022-10-23T04:36:52.959Z,99.99
2022-10-23T04:37:52.105Z,99.99
2022-10-23T04:38:52.071Z,99.99
2022-10-23T04:39:52.062Z,99.99
2022-10-23T04:40:52.062Z,99.99
2022-10-23T04:41:52.044Z,99.99
2022-10-23T04:42:52.047Z,99.99
2022-10-23T04:43:52.084Z,99.99
2022-10-23T04:44:52.021Z,99.99
2022-10-23T04:45:52.019Z,99.99
2022-10-23T04:46:52.008Z,99.99
2022-10-23T04:47:52.005Z,99.99
2022-10-23T04:48:51.994Z,99.99
2022-10-23T04:49:52.012Z,99.99
2022-10-23T04:50:51.983Z,99.99
2022-10-23T04:51:51.975Z,99.99
2022-10-23T04:52:52.008Z,99.99
2022-10-23T04:53:51.952Z,99.99
2022-10-23T04:54:51.960Z,99.99
2022-10-23T04:55:52.563Z,99.99
2022-10-23T04:56:51.943Z,99.99
2022-10-23T04:57:51.920Z,99.99
2022-10-23T04:58:51.911Z,99.99
2022-10-23T04:59:51.902Z,99.99
2022-10-23T05:00:51.922Z,99.99
2022-10-23T05:01:51.950Z,99.99
2022-10-23T05:02:51.886Z,99.99
2022-10-23T05:03:51.865Z,99.99
2022-10-23T05:04:51.869Z,99.99
2022-10-23T05:05:51.859Z,99.99
2022-10-23T05:06:51.907Z,99.99
2022-10-23T05:07:51.861Z,99.99
2022-10-23T05:08:51.835Z,99.99
2022-10-23T05:09:51.824Z,99.99
2022-10-23T05:10:51.816Z,99.99
2022-10-23T05:11:51.810Z,99.99
2022-10-23T05:12:51.792Z,99.99
2022-10-23T05:13:51.798Z,99.99
2022-10-23T05:14:51.784Z,99.99
2022-10-23T05:15:51.771Z,99.99
2022-10-23T05:16:51.782Z,99.99
2022-10-23T05:17:51.784Z,99.99
2022-10-23T05:18:51.826Z,99.99
2022-10-23T05:19:51.731Z,99.99
2022-10-23T05:20:51.727Z,99.99
2022-10-23T05:21:51.716Z,99.99
2022-10-23T05:22:51.714Z,99.99
2022-10-23T05:23:51.751Z,99.99
2022-10-23T05:24:51.732Z,99.99
2022-10-23T05:25:51.697Z,99.99
2022-10-23T05:26:51.683Z,99.99
2022-10-23T05:27:51.676Z,99.99
2022-10-23T05:28:51.677Z,99.99
2022-10-23T05:29:51.666Z,99.99
2022-10-23T05:30:51.669Z,99.99
2022-10-23T05:31:51.631Z,99.99
2022-10-23T05:32:51.627Z,99.99
2022-10-23T05:33:51.618Z,99.99
2022-10-23T05:34:51.612Z,99.99
2022-10-23T05:35:51.625Z,99.99
2022-10-23T05:36:51.609Z,99.99
2022-10-23T05:37:51.612Z,99.99
2022-10-23T05:38:51.588Z,99.99
2022-10-23T05:39:51.569Z,99.99
2022-10-23T05:40:51.561Z,99.99
2022-10-23T05:41:51.573Z,99.99
2022-10-23T05:42:54.975Z,99.99
2022-10-23T05:43:52.992Z,99.99
2022-10-23T05:44:51.739Z,99.99
2022-10-23T05:45:51.560Z,99.99
2022-10-23T05:46:52.054Z,99.99
2022-10-23T05:47:51.600Z,99.99
2022-10-23T05:48:51.668Z,99.99
2022-10-23T05:49:51.702Z,99.99
2022-10-23T05:50:51.476Z,99.99
2022-10-23T05:51:51.487Z,99.99
2022-10-23T05:52:51.637Z,99.99
2022-10-23T05:53:51.600Z,99.99
2022-10-23T05:54:51.440Z,99.99
2022-10-23T05:55:51.434Z,99.99
2022-10-23T05:56:51.482Z,99.99
2022-10-23T05:57:51.578Z,99.99
2022-10-23T05:58:51.558Z,99.99
2022-10-23T05:59:51.580Z,99.99
2022-10-23T06:00:51.522Z,99.99
2022-10-23T06:01:51.469Z,99.99
2022-10-23T06:02:51.392Z,99.99
2022-10-23T06:03:51.402Z,99.99
2022-10-23T06:04:51.364Z,99.99
2022-10-23T06:05:51.362Z,99.99
2022-10-23T06:06:51.347Z,99.99
2022-10-23T06:07:51.339Z,99.99
2022-10-23T06:08:51.419Z,99.99
2022-10-23T06:09:51.399Z,99.99
2022-10-23T06:10:51.312Z,99.99
2022-10-23T06:11:51.330Z,99.99
2022-10-23T06:12:51.395Z,99.99
2022-10-23T06:13:52.132Z,99.99
2022-10-23T06:14:51.991Z,99.99
2022-10-23T06:15:51.425Z,99.99
2022-10-23T06:16:51.280Z,99.99
2022-10-23T06:17:51.271Z,99.99
2022-10-23T06:18:51.265Z,99.99
2022-10-23T06:19:51.256Z,99.99
2022-10-23T06:20:51.708Z,99.99
2022-10-23T06:21:51.230Z,99.99
2022-10-23T06:22:51.539Z,99.99
2022-10-23T06:23:51.252Z,99.99
2022-10-23T06:24:51.340Z,99.99
2022-10-23T06:25:51.212Z,99.99
2022-10-23T06:26:51.173Z,99.99
2022-10-23T06:27:51.339Z,99.99
2022-10-23T06:28:51.159Z,99.99
2022-10-23T06:29:51.164Z,99.99
2022-10-23T06:30:51.150Z,99.99
2022-10-23T06:31:51.186Z,99.99
2022-10-23T06:32:51.141Z,99.99
2022-10-23T06:33:51.132Z,99.99
2022-10-23T06:34:51.123Z,99.99
2022-10-23T06:35:51.159Z,99.99
2022-10-23T06:36:51.125Z,99.99
2022-10-23T06:37:51.167Z,99.99
2022-10-23T06:38:51.154Z,99.99
2022-10-23T06:39:51.081Z,99.99
2022-10-23T06:40:51.099Z,99.99
2022-10-23T06:41:51.072Z,99.99
2022-10-23T06:42:51.049Z,99.99
2022-10-23T06:43:51.050Z,99.99
2022-10-23T06:44:51.030Z,99.99
2022-10-23T06:45:51.024Z,99.99
2022-10-23T06:46:51.076Z,99.99
2022-10-23T06:47:51.023Z,99.99
2022-10-23T06:48:51.009Z,99.99
2022-10-23T06:49:51.004Z,99.99
2022-10-23T06:50:50.972Z,99.99
2022-10-23T06:51:50.988Z,99.99
2022-10-23T06:52:51.027Z,99.99
2022-10-23T06:53:50.993Z,99.99
2022-10-23T06:54:50.957Z,99.99
2022-10-23T06:55:53.073Z,99.99
2022-10-23T06:56:50.952Z,99.99
2022-10-23T06:57:50.928Z,99.99
2022-10-23T06:58:50.920Z,99.99
2022-10-23T06:59:51.050Z,99.99
2022-10-23T07:00:50.939Z,99.99
2022-10-23T07:01:51.168Z,99.99
2022-10-23T07:02:50.881Z,99.99
2022-10-23T07:03:50.931Z,99.99
2022-10-23T07:04:50.866Z,99.99
2022-10-23T07:05:50.883Z,99.99
2022-10-23T07:06:50.844Z,99.99
2022-10-23T07:07:50.838Z,99.99
2022-10-23T07:08:50.824Z,99.99
2022-10-23T07:09:50.821Z,99.99
2022-10-23T07:10:50.854Z,99.99
2022-10-23T07:11:50.810Z,99.99
2022-10-23T07:12:50.798Z,99.99
2022-10-23T07:13:50.792Z,99.99
2022-10-23T07:14:50.800Z,99.99
2022-10-23T07:15:50.782Z,99.99
2022-10-23T07:16:50.781Z,99.99
2022-10-23T07:17:51.576Z,99.99
2022-10-23T07:18:50.746Z,99.99
2022-10-23T07:19:50.771Z,99.99
2022-10-23T07:20:50.751Z,99.99
2022-10-23T07:21:50.738Z,99.99
2022-10-23T07:22:50.713Z,99.99
2022-10-23T07:23:50.732Z,99.99
2022-10-23T07:24:50.712Z,99.99
2022-10-23T07:25:50.703Z,99.99
2022-10-23T07:27:50.680Z,99.99
2022-10-23T07:28:50.668Z,99.99
2022-10-23T07:29:50.659Z,99.99
2022-10-23T07:30:50.655Z,99.99
2022-10-23T07:31:50.644Z,99.99
2022-10-23T07:32:50.658Z,99.99
2022-10-23T07:33:50.630Z,99.99
2022-10-23T07:34:50.605Z,99.99
2022-10-23T07:35:50.605Z,99.99
2022-10-23T07:36:50.601Z,99.99
2022-10-23T07:37:50.592Z,99.99
2022-10-23T07:38:50.613Z,99.99
2022-10-23T07:39:50.575Z,99.99
2022-10-23T07:40:50.562Z,99.99
2022-10-23T07:41:50.552Z,99.99
2022-10-23T07:42:50.562Z,99.99
2022-10-23T07:43:50.565Z,99.99
2022-10-23T07:44:50.533Z,99.99
2022-10-23T07:45:50.527Z,99.99
2022-10-23T07:46:50.510Z,99.99
2022-10-23T07:47:50.507Z,99.99
2022-10-23T07:48:50.534Z,99.99
2022-10-23T07:49:50.501Z,99.99
2022-10-23T07:50:50.475Z,99.99
2022-10-23T07:51:51.481Z,99.99
2022-10-23T07:52:50.595Z,99.99
2022-10-23T07:53:50.457Z,99.99
2022-10-23T07:54:50.447Z,99.99
2022-10-23T07:55:50.441Z,99.99
2022-10-23T07:56:50.459Z,99.99
2022-10-23T07:57:50.421Z,99.99
2022-10-23T07:58:50.425Z,99.99
2022-10-23T07:59:50.413Z,99.99
2022-10-23T08:00:50.393Z,99.99
2022-10-23T08:01:52.592Z,99.99
2022-10-23T08:02:50.400Z,99.99
2022-10-23T08:03:50.381Z,99.99
2022-10-23T08:04:50.364Z,99.99
2022-10-23T08:05:50.397Z,99.99
2022-10-23T08:06:50.364Z,99.99
2022-10-23T08:07:50.370Z,99.99
2022-10-23T08:08:50.346Z,99.99
2022-10-23T08:09:50.330Z,99.99
2022-10-23T08:10:50.325Z,99.99
2022-10-23T08:11:50.312Z,99.99
2022-10-23T08:12:50.320Z,99.99
2022-10-23T08:13:50.320Z,99.99
2022-10-23T08:14:50.276Z,99.99
2022-10-23T08:15:50.275Z,99.99
2022-10-23T08:16:50.302Z,99.99
2022-10-23T08:17:50.258Z,99.99
2022-10-23T08:18:50.250Z,99.99
2022-10-23T08:19:50.260Z,99.99
2022-10-23T08:20:50.231Z,99.99
2022-10-23T08:21:50.223Z,99.99
2022-10-23T08:22:50.220Z,99.99
2022-10-23T08:23:50.219Z,99.99
2022-10-23T08:24:50.223Z,99.99
2022-10-23T08:25:50.194Z,99.99
2022-10-23T08:26:50.196Z,99.99
2022-10-23T08:27:52.171Z,99.99
2022-10-23T08:28:50.172Z,99.99
2022-10-23T08:29:50.169Z,99.99
2022-10-23T08:30:50.175Z,99.99
2022-10-23T08:31:50.138Z,99.99
2022-10-23T08:32:50.134Z,99.99
2022-10-23T08:34:50.113Z,99.99
2022-10-23T08:35:50.115Z,99.99
2022-10-23T08:36:50.133Z,99.99
2022-10-23T08:37:50.090Z,99.99
2022-10-23T08:38:50.100Z,99.99
2022-10-23T08:39:52.604Z,99.99
2022-10-23T08:40:50.080Z,99.99
2022-10-23T08:41:50.122Z,99.99
2022-10-23T08:42:50.084Z,99.99
2022-10-23T08:43:50.105Z,99.99
2022-10-23T08:44:50.037Z,99.14
2022-10-23T08:45:50.069Z,99.99
2022-10-23T08:46:50.040Z,99.40
2022-10-23T08:47:50.021Z,98.27
2022-10-23T08:48:49.995Z,97.87
2022-10-23T08:49:49.998Z,98.23
2022-10-23T08:50:49.977Z,96.39
2022-10-23T08:51:49.982Z,97.11
2022-10-23T08:52:49.993Z,96.60
2022-10-23T08:53:49.966Z,97.16
2022-10-23T08:54:49.953Z,95.53
2022-10-23T08:55:49.972Z,94.98
2022-10-23T08:56:49.940Z,95.29
2022-10-23T08:57:50.022Z,95.18
2022-10-23T08:58:50.006Z,94.93
2022-10-23T08:59:49.929Z,94.69
2022-10-23T09:00:49.938Z,94.20
2022-10-23T09:01:50.000Z,92.07
2022-10-23T09:02:49.892Z,92.13
2022-10-23T09:03:49.894Z,88.97
2022-10-23T09:04:49.879Z,91.20
2022-10-23T09:05:49.899Z,90.55
2022-10-23T09:06:49.887Z,90.58
2022-10-23T09:09:15.517Z,97.27
2022-10-23T09:10:15.495Z,98.14
2022-10-23T09:11:15.478Z,97.44
2022-10-23T09:12:15.506Z,93.63
2022-10-23T09:13:15.479Z,92.93
2022-10-23T09:14:15.466Z,89.86
2022-10-23T09:15:15.467Z,88.40
2022-10-23T09:16:15.440Z,88.56
2022-10-23T09:18:15.448Z,86.25
2022-10-23T09:19:15.421Z,85.25
2022-10-23T09:20:15.413Z,82.07
2022-10-23T09:21:15.401Z,79.33
2022-10-23T09:22:15.523Z,77.44
2022-10-23T09:23:15.389Z,75.42
2022-10-23T09:24:15.404Z,75.15
2022-10-23T09:25:15.368Z,76.54
2022-10-23T09:26:15.361Z,75.39
2022-10-23T09:27:15.354Z,75.87
2022-10-23T09:28:15.343Z,75.76
2022-10-23T09:29:15.331Z,75.32
2022-10-23T09:30:15.345Z,73.64
2022-10-23T09:31:15.318Z,71.73
2022-10-23T09:32:15.314Z,69.15
2022-10-23T09:33:15.313Z,69.96
2022-10-23T09:34:15.286Z,69.53
2022-10-23T09:35:15.303Z,67.02
2022-10-23T09:36:15.272Z,68.46
2022-10-23T09:37:15.275Z,66.75
2022-10-23T09:38:15.267Z,67.79
2022-10-23T09:39:15.270Z,65.05
2022-10-23T09:40:15.293Z,64.95
2022-10-23T09:41:15.234Z,65.72
2022-10-23T09:42:15.228Z,65.92
2022-10-23T09:43:15.225Z,65.82
2022-10-23T09:44:15.201Z,67.92
2022-10-23T09:45:15.226Z,68.52
2022-10-23T09:46:15.187Z,68.39
2022-10-23T09:47:15.174Z,67.65
2022-10-23T09:48:15.174Z,67.22
2022-10-23T09:49:15.173Z,65.89
2022-10-23T09:50:15.180Z,65.39
2022-10-23T09:51:15.168Z,65.09
2022-10-23T09:52:15.189Z,66.78
2022-10-23T09:53:15.138Z,70.16
2022-10-23T09:54:15.126Z,68.02
2022-10-23T09:55:15.127Z,68.35
2022-10-23T09:56:15.131Z,70.23
2022-10-23T09:57:15.100Z,71.16
2022-10-23T09:58:15.105Z,70.66
2022-10-23T09:59:15.100Z,68.42
2022-10-23T10:00:15.073Z,66.35
2022-10-23T10:01:15.152Z,67.32
2022-10-23T10:02:15.215Z,67.49
2022-10-23T10:03:15.075Z,69.76
2022-10-23T10:04:15.039Z,70.73
2022-10-23T10:05:15.032Z,73.31
2022-10-23T10:06:15.095Z,75.09
2022-10-23T10:07:15.013Z,76.10
2022-10-23T10:08:15.013Z,76.34
2022-10-23T10:09:15.024Z,77.58
2022-10-23T10:10:15.127Z,79.47
2022-10-23T10:11:14.993Z,79.24
2022-10-23T10:12:14.980Z,82.24
2022-10-23T10:13:15.137Z,83.66
2022-10-23T10:14:14.970Z,83.13
2022-10-23T10:15:14.982Z,85.31
2022-10-23T10:16:14.970Z,83.86
2022-10-23T10:17:14.934Z,85.17
2022-10-23T10:18:14.937Z,84.43
2022-10-23T10:19:14.936Z,81.74
2022-10-23T10:20:14.925Z,84.00
2022-10-23T10:21:14.914Z,84.51
2022-10-23T10:22:14.919Z,84.39
2022-10-23T10:23:14.897Z,86.05
2022-10-23T10:24:14.948Z,86.45
2022-10-23T10:25:14.945Z,87.56
2022-10-23T10:26:14.866Z,87.91
2022-10-23T10:27:14.874Z,89.77
2022-10-23T10:28:14.848Z,90.44
2022-10-23T10:29:14.832Z,90.24
2022-10-23T10:30:14.829Z,88.68
2022-10-23T10:31:14.812Z,88.48
2022-10-23T10:32:14.810Z,88.13
2022-10-23T10:33:14.817Z,87.02
2022-10-23T10:34:14.843Z,86.82
2022-10-23T10:35:14.873Z,85.80
2022-10-23T10:36:14.828Z,86.37
2022-10-23T10:37:14.786Z,86.53
2022-10-23T10:38:14.758Z,85.52
2022-10-23T10:39:14.746Z,85.08
2022-10-23T10:40:14.739Z,84.41
2022-10-23T10:41:14.730Z,84.47
2022-10-23T10:42:14.966Z,84.57
2022-10-23T10:43:14.710Z,83.76
2022-10-23T10:44:14.699Z,84.47
2022-10-23T10:45:14.699Z,85.93
2022-10-23T10:47:17.160Z,86.57
2022-10-23T10:48:15.706Z,87.79
2022-10-23T10:49:14.670Z,87.02
2022-10-23T10:50:14.732Z,87.64
2022-10-23T10:51:14.647Z,87.84
2022-10-23T10:52:14.661Z,87.50
2022-10-23T10:53:14.635Z,85.82
2022-10-23T10:54:14.651Z,85.78
2022-10-23T10:55:14.616Z,85.88
2022-10-23T10:56:14.613Z,86.63
2022-10-23T10:57:14.598Z,86.59
2022-10-23T10:58:14.594Z,86.49
2022-10-23T10:59:14.601Z,86.04
2022-10-23T11:00:14.694Z,85.34
2022-10-23T11:01:14.689Z,85.03
2022-10-23T11:02:14.746Z,85.54
2022-10-23T11:03:14.544Z,85.88
2022-10-23T11:04:14.546Z,87.24
2022-10-23T11:05:14.557Z,86.79
2022-10-23T11:06:14.556Z,86.35
2022-10-23T11:07:14.522Z,84.87
2022-10-23T11:08:14.521Z,85.78
2022-10-23T11:09:20.154Z,85.99
2022-10-23T11:10:15.580Z,86.19
2022-10-23T11:11:14.485Z,85.54
2022-10-23T11:12:14.483Z,85.84
2022-10-23T11:13:14.466Z,85.14
2022-10-23T11:14:14.466Z,85.19
2022-10-23T11:15:14.448Z,85.05
2022-10-23T11:16:14.526Z,85.22
2022-10-23T11:17:14.465Z,84.91
2022-10-23T11:18:14.445Z,82.96
2022-10-23T11:19:14.477Z,82.96
2022-10-23T11:20:14.499Z,83.06
2022-10-23T11:21:14.434Z,81.55
2022-10-23T11:22:14.456Z,81.59
2022-10-23T11:23:14.393Z,83.24
2022-10-23T11:24:14.402Z,84.51
2022-10-23T11:25:14.369Z,83.97
2022-10-23T11:26:18.833Z,83.26
2022-10-23T11:27:15.410Z,83.91
2022-10-23T11:28:14.369Z,84.97
2022-10-23T11:29:14.354Z,83.52
2022-10-23T11:30:14.346Z,83.48
2022-10-23T11:31:14.328Z,81.33
2022-10-23T11:32:14.339Z,81.47
2022-10-23T11:33:14.336Z,80.77
2022-10-23T11:34:14.307Z,81.53
2022-10-23T11:35:14.382Z,81.17
2022-10-23T11:36:14.273Z,81.81
2022-10-23T11:37:14.282Z,81.41
2022-10-23T11:38:14.269Z,82.28
2022-10-23T11:39:14.272Z,82.58
2022-10-23T11:40:14.251Z,81.17
2022-10-23T11:41:14.239Z,80.66
2022-10-23T11:42:14.252Z,81.07
2022-10-23T11:43:14.243Z,80.63
2022-10-23T11:44:14.218Z,80.57
2022-10-23T11:45:14.213Z,80.77
2022-10-23T11:46:14.215Z,81.37
2022-10-23T11:47:14.231Z,80.70
2022-10-23T11:48:14.190Z,81.21
2022-10-23T11:49:14.209Z,82.21
2022-10-23T11:50:14.251Z,83.06
2022-10-23T11:51:14.188Z,83.40
2022-10-23T11:52:14.157Z,84.41
2022-10-23T11:53:15.471Z,83.46
2022-10-23T11:54:14.138Z,83.16
2022-10-23T11:55:14.129Z,83.16
2022-10-23T11:56:14.156Z,82.35
2022-10-23T11:57:14.157Z,83.56
2022-10-23T11:58:14.107Z,84.27
2022-10-23T11:59:14.156Z,83.87
2022-10-23T12:00:14.108Z,84.21
2022-10-23T12:01:14.188Z,84.47
2022-10-23T12:02:14.157Z,84.41
2022-10-23T12:03:14.064Z,84.35
2022-10-23T12:04:14.130Z,85.02
2022-10-23T12:05:14.063Z,85.52
2022-10-23T12:06:14.049Z,85.42
2022-10-23T12:07:14.035Z,85.72
2022-10-23T12:08:14.014Z,85.28
2022-10-23T12:09:14.010Z,86.18
2022-10-23T12:10:14.018Z,85.78
2022-10-23T12:11:13.992Z,85.00
2022-10-23T12:12:14.005Z,83.89
2022-10-23T12:13:13.975Z,84.19
2022-10-23T12:15:13.962Z,83.28
2022-10-23T12:16:13.966Z,84.83
2022-10-23T12:17:14.007Z,84.09
2022-10-23T12:18:13.961Z,83.93
2022-10-23T12:19:13.929Z,84.94
2022-10-23T12:20:13.977Z,84.63
2022-10-23T12:21:13.955Z,84.83
2022-10-23T12:22:13.991Z,85.24
2022-10-23T12:23:13.890Z,84.63
2022-10-23T12:24:13.883Z,84.59
2022-10-23T12:25:13.878Z,84.49
2022-10-23T12:26:13.872Z,84.89
2022-10-23T12:27:13.889Z,84.59
2022-10-23T12:28:13.879Z,84.69
2022-10-23T12:29:13.850Z,84.15
2022-10-23T12:30:13.831Z,84.59
2022-10-23T12:31:13.827Z,83.95
2022-10-23T12:32:13.822Z,84.25
2022-10-23T12:33:13.814Z,84.55
2022-10-23T12:34:13.823Z,85.00
2022-10-23T12:35:13.812Z,87.09
2022-10-23T12:36:13.782Z,88.20
2022-10-23T12:37:13.772Z,87.70
2022-10-23T12:38:13.773Z,86.79
2022-10-23T12:39:13.892Z,86.04
2022-10-23T12:40:13.749Z,86.35
2022-10-23T12:41:13.746Z,87.25
2022-10-23T12:42:13.734Z,87.55
2022-10-23T12:43:13.727Z,86.95
2022-10-23T12:44:13.712Z,86.85
2022-10-23T12:45:13.743Z,87.19
2022-10-23T12:46:16.902Z,86.69
2022-10-23T12:47:13.692Z,87.19
2022-10-23T12:48:13.679Z,86.99
2022-10-23T12:49:13.681Z,87.29
2022-10-23T12:50:13.679Z,87.40
2022-10-23T12:51:13.653Z,88.10
2022-10-23T12:52:13.642Z,88.14
2022-10-23T12:53:13.688Z,87.70
2022-10-23T12:54:13.636Z,87.68
2022-10-23T12:55:13.682Z,89.09
2022-10-23T12:56:13.636Z,89.74
2022-10-23T12:57:13.615Z,89.43
2022-10-23T12:58:13.624Z,90.69
2022-10-23T12:59:13.594Z,90.55