createdAt,value
2018-12-10T00:00:37.759Z,7.90
2018-12-10T00:01:37.737Z,6.60
2018-12-10T00:02:37.712Z,8.10
2018-12-10T00:03:37.690Z,5.40
2018-12-10T00:04:37.668Z,8.40
2018-12-10T00:05:37.648Z,5.10
2018-12-10T00:06:37.625Z,5.30
2018-12-10T00:07:37.605Z,7.10
2018-12-10T00:08:37.586Z,6.40
2018-12-10T00:09:37.562Z,7.60
2018-12-10T00:10:41.604Z,7.60
2018-12-10T00:11:37.521Z,6.80
2018-12-10T00:12:37.494Z,8.40
2018-12-10T00:13:37.476Z,5.80
2018-12-10T00:14:37.459Z,6.20
2018-12-10T00:15:37.434Z,7.80
2018-12-10T00:16:37.412Z,5.50
2018-12-10T00:17:37.395Z,7.60
2018-12-10T00:18:37.364Z,7.20
2018-12-10T00:19:37.348Z,9.30
2018-12-10T00:20:37.318Z,7.10
2018-12-10T00:21:37.303Z,6.40
2018-12-10T00:22:37.278Z,8.50
2018-12-10T00:23:37.255Z,9.90
2018-12-10T00:24:37.234Z,8.20
2018-12-10T00:25:37.212Z,6.50
2018-12-10T00:26:37.190Z,9.30
2018-12-10T00:27:37.174Z,8.80
2018-12-10T00:28:37.144Z,7.20
2018-12-10T00:29:37.127Z,6.20
2018-12-10T00:30:37.102Z,7.20
2018-12-10T00:31:37.082Z,8.00
2018-12-10T00:32:37.060Z,8.10
2018-12-10T00:33:37.036Z,7.90
2018-12-10T00:34:37.015Z,8.50
2018-12-10T00:35:36.991Z,9.10
2018-12-10T00:36:36.974Z,9.10
2018-12-10T00:37:36.949Z,9.20
2018-12-10T00:38:36.924Z,9.40
2018-12-10T00:39:36.902Z,7.40
2018-12-10T00:40:36.889Z,7.50
2018-12-10T00:41:36.862Z,7.80
2018-12-10T00:42:36.839Z,9.70
2018-12-10T00:43:36.821Z,7.60
2018-12-10T00:44:36.799Z,9.30
2018-12-10T00:45:36.771Z,7.40
2018-12-10T00:46:36.751Z,10.40
2018-12-10T00:47:36.731Z,9.70
2018-12-10T00:48:36.708Z,11.40
2018-12-10T00:49:36.686Z,8.40
2018-12-10T00:50:36.664Z,9.90
2018-12-10T00:51:36.646Z,11.90
2018-12-10T00:52:36.619Z,7.80
2018-12-10T00:53:36.601Z,9.60
2018-12-10T00:54:36.576Z,7.90
2018-12-10T00:55:36.554Z,9.40
2018-12-10T00:56:36.539Z,7.60
2018-12-10T00:57:36.516Z,8.70
2018-12-10T00:58:36.490Z,9.30
2018-12-10T00:59:36.470Z,7.90
2018-12-10T01:00:36.444Z,8.50
2018-12-10T01:01:36.424Z,10.60
2018-12-10T01:02:36.400Z,8.60
2018-12-10T01:03:36.381Z,9.50
2018-12-10T01:04:36.361Z,7.20
2018-12-10T01:05:36.335Z,9.60
2018-12-10T01:06:36.320Z,8.40
2018-12-10T01:07:36.301Z,7.10
2018-12-10T01:08:36.270Z,8.10
2018-12-10T01:09:36.251Z,7.60
2018-12-10T01:10:36.224Z,8.20
2018-12-10T01:11:36.206Z,8.20
2018-12-10T01:12:36.184Z,9.20
2018-12-10T01:13:36.164Z,8.30
2018-12-10T01:14:36.141Z,7.40
2018-12-10T01:15:36.118Z,8.70
2018-12-10T01:16:36.096Z,6.20
2018-12-10T01:17:36.078Z,9.60
2018-12-10T01:18:36.055Z,7.30
2018-12-10T01:19:36.032Z,10.60
2018-12-10T01:20:36.008Z,8.00
2018-12-10T01:21:35.984Z,8.30
2018-12-10T01:22:35.964Z,6.00
2018-12-10T01:23:35.942Z,6.90
2018-12-10T01:24:35.920Z,10.20
2018-12-10T01:25:35.901Z,7.10
2018-12-10T01:26:35.874Z,6.90
2018-12-10T01:27:35.856Z,6.30
2018-12-10T01:28:35.835Z,6.90
2018-12-10T01:29:35.814Z,9.20
2018-12-10T01:30:35.792Z,5.00
2018-12-10T01:31:35.770Z,6.90
2018-12-10T01:32:35.747Z,6.90
2018-12-10T01:33:35.725Z,7.10
2018-12-10T01:34:35.701Z,6.40
2018-12-10T01:35:35.676Z,9.00
2018-12-10T01:36:35.665Z,7.10
2018-12-10T01:37:35.635Z,7.90
2018-12-10T01:38:35.615Z,7.20
2018-12-10T01:39:35.593Z,7.90
2018-12-10T01:40:35.569Z,8.00
2018-12-10T01:41:35.553Z,8.90
2018-12-10T01:42:35.530Z,8.70
2018-12-10T01:43:35.502Z,6.80
2018-12-10T01:44:35.488Z,8.60
2018-12-10T01:45:35.462Z,5.90
2018-12-10T01:46:35.436Z,7.00
2018-12-10T01:47:35.419Z,7.50
2018-12-10T01:48:35.398Z,7.60
2018-12-10T01:49:35.380Z,6.50
2018-12-10T01:50:35.349Z,5.70
2018-12-10T01:51:35.329Z,4.10
2018-12-10T01:52:35.310Z,7.10
2018-12-10T01:53:35.288Z,6.20
2018-12-10T01:54:35.267Z,8.80
2018-12-10T01:55:35.245Z,7.20
2018-12-10T01:56:35.220Z,7.50
2018-12-10T01:57:35.198Z,7.20
2018-12-10T01:58:35.175Z,6.90
2018-12-10T01:59:35.157Z,8.30
2018-12-10T02:00:35.134Z,8.10
2018-12-10T02:01:35.110Z,8.30
2018-12-10T02:02:35.085Z,7.30
2018-12-10T02:03:35.071Z,7.90
2018-12-10T02:04:35.042Z,7.00
2018-12-10T02:05:35.022Z,10.40
2018-12-10T02:06:34.997Z,8.30
2018-12-10T02:07:34.980Z,9.10
2018-12-10T02:08:34.956Z,7.40
2018-12-10T02:09:34.929Z,10.00
2018-12-10T02:10:34.913Z,9.40
2018-12-10T02:11:34.890Z,9.10
2018-12-10T02:12:34.868Z,7.70
2018-12-10T02:13:34.848Z,7.00
2018-12-10T02:14:34.827Z,8.10
2018-12-10T02:15:34.802Z,10.10
2018-12-10T02:16:34.778Z,7.90
2018-12-10T02:17:34.761Z,8.10
2018-12-10T02:18:34.734Z,8.30
2018-12-10T02:19:34.713Z,10.20
2018-12-10T02:20:34.691Z,7.40
2018-12-10T02:21:34.671Z,9.00
2018-12-10T02:22:34.645Z,9.30
2018-12-10T02:23:34.624Z,9.30
2018-12-10T02:24:34.601Z,11.00
2018-12-10T02:25:34.583Z,9.80
2018-12-10T02:26:34.557Z,10.50
2018-12-10T02:27:34.533Z,10.90
2018-12-10T02:28:34.516Z,8.40
2018-12-10T02:29:34.493Z,10.50
2018-12-10T02:30:34.478Z,10.60
2018-12-10T02:31:34.453Z,10.40
2018-12-10T02:32:34.425Z,8.50
2018-12-10T02:33:34.401Z,10.90
2018-12-10T02:34:34.384Z,8.60
2018-12-10T02:35:34.359Z,9.70
2018-12-10T02:36:34.346Z,8.30
2018-12-10T02:37:34.319Z,8.70
2018-12-10T02:38:34.295Z,10.90
2018-12-10T02:39:34.270Z,10.50
2018-12-10T02:40:34.250Z,9.80
2018-12-10T02:41:34.229Z,9.50
2018-12-10T02:42:34.201Z,7.50
2018-12-10T02:43:34.180Z,8.80
2018-12-10T02:44:34.160Z,9.30
2018-12-10T02:45:34.138Z,8.20
2018-12-10T02:46:34.113Z,9.70
2018-12-10T02:47:34.097Z,8.60
2018-12-10T02:48:34.077Z,9.30
2018-12-10T02:49:34.049Z,9.50
2018-12-10T02:50:34.027Z,8.10
2018-12-10T02:51:34.003Z,8.70
2018-12-10T02:52:33.990Z,8.20
2018-12-10T02:53:33.961Z,7.60
2018-12-10T02:54:33.941Z,9.60
2018-12-10T02:55:33.915Z,9.80
2018-12-10T02:56:33.895Z,10.20
2018-12-10T02:57:33.881Z,10.60
2018-12-10T02:58:33.850Z,7.40
2018-12-10T02:59:33.835Z,10.70
2018-12-10T03:00:33.807Z,10.40
2018-12-10T03:01:33.785Z,9.20
2018-12-10T03:02:33.761Z,7.90
2018-12-10T03:03:33.743Z,8.60
2018-12-10T03:04:33.722Z,11.20
2018-12-10T03:05:33.697Z,8.30
2018-12-10T03:06:33.677Z,6.70
2018-12-10T03:07:33.650Z,9.70
2018-12-10T03:08:33.633Z,8.60
2018-12-10T03:09:33.611Z,8.00
2018-12-10T03:10:33.601Z,8.80
2018-12-10T03:11:33.567Z,9.00
2018-12-10T03:12:33.543Z,7.20
2018-12-10T03:13:33.529Z,8.00
2018-12-10T03:14:33.495Z,8.60
2018-12-10T03:15:33.475Z,8.60
2018-12-10T03:16:33.461Z,7.20
2018-12-10T03:17:33.429Z,8.30
2018-12-10T03:18:33.415Z,9.10
2018-12-10T03:19:33.387Z,10.10
2018-12-10T03:20:33.365Z,11.60
2018-12-10T03:21:33.345Z,9.30
2018-12-10T03:22:33.321Z,7.50
2018-12-10T03:23:33.297Z,9.50
2018-12-10T03:24:33.279Z,9.90
2018-12-10T03:25:33.255Z,7.20
2018-12-10T03:26:33.244Z,8.40
2018-12-10T03:27:33.213Z,8.80
2018-12-10T03:28:33.191Z,9.10
2018-12-10T03:29:33.167Z,9.60
2018-12-10T03:30:33.149Z,7.60
2018-12-10T03:31:33.195Z,7.80
2018-12-10T03:32:33.107Z,9.70
2018-12-10T03:33:33.080Z,8.00
2018-12-10T03:34:33.060Z,9.40
2018-12-10T03:35:33.030Z,8.80
2018-12-10T03:36:33.031Z,7.10
2018-12-10T03:37:32.995Z,6.60
2018-12-10T03:38:32.966Z,9.30
2018-12-10T03:39:32.951Z,6.40
2018-12-10T03:40:32.924Z,7.20
2018-12-10T03:41:32.904Z,6.70
2018-12-10T03:42:32.879Z,6.10
2018-12-10T03:43:32.856Z,6.00
2018-12-10T03:44:32.836Z,8.30
2018-12-10T03:45:32.816Z,7.60
2018-12-10T03:46:32.794Z,9.30
2018-12-10T03:47:32.770Z,9.30
2018-12-10T03:48:32.747Z,8.60
2018-12-10T03:49:32.730Z,6.50
2018-12-10T03:50:32.700Z,7.40
2018-12-10T03:51:32.684Z,7.20
2018-12-10T03:52:32.662Z,7.90
2018-12-10T03:53:32.636Z,6.30
2018-12-10T03:54:32.614Z,9.30
2018-12-10T03:55:32.594Z,7.90
2018-12-10T03:56:32.570Z,7.20
2018-12-10T03:57:32.548Z,6.00
2018-12-10T03:58:32.529Z,7.80
2018-12-10T03:59:32.508Z,5.90
2018-12-10T04:00:32.482Z,6.40
2018-12-10T04:01:32.458Z,7.90
2018-12-10T04:02:32.440Z,7.10
2018-12-10T04:03:32.416Z,6.50
2018-12-10T04:04:32.393Z,7.40
2018-12-10T04:05:32.374Z,6.10
2018-12-10T04:06:32.354Z,7.20
2018-12-10T04:07:32.328Z,6.80
2018-12-10T04:08:32.304Z,10.70
2018-12-10T04:09:32.296Z,6.20
2018-12-10T04:10:32.264Z,5.90
2018-12-10T04:11:32.246Z,6.60
2018-12-10T04:12:32.219Z,6.20
2018-12-10T04:13:32.196Z,6.10
2018-12-10T04:14:32.180Z,6.40
2018-12-10T04:15:32.156Z,7.20
2018-12-10T04:16:32.133Z,5.20
2018-12-10T04:17:32.112Z,7.00
2018-12-10T04:18:32.086Z,7.60
2018-12-10T04:19:32.064Z,6.40
2018-12-10T04:20:32.043Z,4.70
2018-12-10T04:21:32.020Z,5.70
2018-12-10T04:22:31.998Z,6.40
2018-12-10T04:23:31.979Z,7.00
2018-12-10T04:24:31.952Z,7.10
2018-12-10T04:25:31.932Z,6.20
2018-12-10T04:26:31.908Z,7.00
2018-12-10T04:27:31.886Z,6.80
2018-12-10T04:28:31.867Z,4.40
2018-12-10T04:29:31.843Z,4.10
2018-12-10T04:30:31.824Z,4.50
2018-12-10T04:31:31.802Z,7.00
2018-12-10T04:32:31.778Z,5.40
2018-12-10T04:33:31.762Z,4.60
2018-12-10T04:34:31.742Z,4.20
2018-12-10T04:35:31.710Z,5.50
2018-12-10T04:36:31.696Z,7.00
2018-12-10T04:37:31.666Z,4.70
2018-12-10T04:38:31.648Z,6.10
2018-12-10T04:39:34.328Z,4.40
2018-12-10T04:40:31.602Z,5.50
2018-12-10T04:41:31.580Z,4.40
2018-12-10T04:42:31.556Z,5.80
2018-12-10T04:43:31.533Z,5.80
2018-12-10T04:44:31.512Z,7.30
2018-12-10T04:45:31.490Z,6.50
2018-12-10T04:46:31.470Z,6.00
2018-12-10T04:47:31.445Z,4.90
2018-12-10T04:48:31.427Z,5.60
2018-12-10T04:49:31.402Z,5.30
2018-12-10T04:50:31.384Z,6.20
2018-12-10T04:51:31.359Z,6.80
2018-12-10T04:52:31.348Z,6.10
2018-12-10T04:53:31.315Z,6.20
2018-12-10T04:54:31.293Z,9.10
2018-12-10T04:55:31.270Z,8.00
2018-12-10T04:56:31.261Z,7.10
2018-12-10T04:57:31.231Z,5.50
2018-12-10T04:58:31.202Z,5.60
2018-12-10T04:59:31.179Z,7.10
2018-12-10T05:00:31.160Z,7.70
2018-12-10T05:01:31.136Z,4.70
2018-12-10T05:02:31.119Z,5.40
2018-12-10T05:03:31.089Z,4.30
2018-12-10T05:04:31.075Z,4.90
2018-12-10T05:05:31.049Z,5.80
2018-12-10T05:06:31.026Z,5.50
2018-12-10T05:07:31.007Z,5.70
2018-12-10T05:08:30.982Z,5.80
2018-12-10T05:09:30.963Z,5.60
2018-12-10T05:10:30.934Z,6.20
2018-12-10T05:11:30.926Z,6.70
2018-12-10T05:12:30.899Z,6.40
2018-12-10T05:13:30.877Z,7.10
2018-12-10T05:14:30.853Z,5.30
2018-12-10T05:15:30.828Z,6.00
2018-12-10T05:16:30.808Z,5.40
2018-12-10T05:17:30.786Z,6.20
2018-12-10T05:18:30.762Z,5.40
2018-12-10T05:19:30.738Z,6.90
2018-12-10T05:20:30.720Z,7.40
2018-12-10T05:21:30.694Z,5.00
2018-12-10T05:22:30.672Z,5.00
2018-12-10T05:23:30.656Z,7.90
2018-12-10T05:24:30.626Z,6.90
2018-12-10T05:25:30.604Z,4.80
2018-12-10T05:26:30.584Z,7.90
2018-12-10T05:27:30.567Z,7.10
2018-12-10T05:28:30.544Z,4.40
2018-12-10T05:29:30.527Z,5.40
2018-12-10T05:30:30.492Z,5.90
2018-12-10T05:31:30.472Z,6.10
2018-12-10T05:32:30.453Z,6.80
2018-12-10T05:33:30.436Z,6.60
2018-12-10T05:34:30.407Z,5.10
2018-12-10T05:35:30.386Z,5.80
2018-12-10T05:36:30.368Z,6.90
2018-12-10T05:37:30.347Z,6.90
2018-12-10T05:38:30.314Z,6.20
2018-12-10T05:39:30.300Z,5.60
2018-12-10T05:40:30.274Z,6.10
2018-12-10T05:41:30.264Z,4.70
2018-12-10T05:42:30.232Z,3.80
2018-12-10T05:43:30.210Z,6.20
2018-12-10T05:44:30.184Z,5.00
2018-12-10T05:45:30.166Z,5.50
2018-12-10T05:46:30.146Z,5.20
2018-12-10T05:47:30.120Z,6.40
2018-12-10T05:48:30.106Z,4.00
2018-12-10T05:49:30.076Z,5.40
2018-12-10T05:50:30.056Z,5.10
2018-12-10T05:51:30.034Z,5.40
2018-12-10T05:52:30.021Z,6.20
2018-12-10T05:53:29.987Z,3.60
2018-12-10T05:54:29.966Z,7.20
2018-12-10T05:55:29.942Z,5.80
2018-12-10T05:56:29.920Z,5.10
2018-12-10T05:57:29.901Z,6.40
2018-12-10T05:58:29.876Z,6.40
2018-12-10T05:59:29.856Z,5.00
2018-12-10T06:00:29.833Z,4.00
2018-12-10T06:01:29.813Z,7.90
2018-12-10T06:02:29.790Z,4.80
2018-12-10T06:03:29.770Z,4.40
2018-12-10T06:04:29.756Z,5.10
2018-12-10T06:05:29.719Z,5.40
2018-12-10T06:06:29.697Z,4.10
2018-12-10T06:07:29.677Z,6.30
2018-12-10T06:08:29.658Z,5.00
2018-12-10T06:09:29.631Z,4.70
2018-12-10T06:10:29.608Z,4.40
2018-12-10T06:11:29.590Z,6.40
2018-12-10T06:12:29.564Z,5.00
2018-12-10T06:13:29.551Z,7.50
2018-12-10T06:14:29.521Z,5.00
2018-12-10T06:15:29.499Z,4.20
2018-12-10T06:16:29.480Z,6.00
2018-12-10T06:17:29.458Z,7.50
2018-12-10T06:18:29.429Z,6.70
2018-12-10T06:19:29.416Z,5.10
2018-12-10T06:20:29.393Z,5.50
2018-12-10T06:21:29.365Z,6.40
2018-12-10T06:22:29.345Z,6.00
2018-12-10T06:23:29.323Z,6.50
2018-12-10T06:24:29.301Z,7.60
2018-12-10T06:25:29.278Z,5.70
2018-12-10T06:26:29.259Z,5.60
2018-12-10T06:27:29.287Z,6.10
2018-12-10T06:28:29.210Z,6.10
2018-12-10T06:29:29.193Z,5.00
2018-12-10T06:30:29.169Z,5.00
2018-12-10T06:31:29.149Z,5.00
2018-12-10T06:32:29.124Z,6.20
2018-12-10T06:33:29.101Z,8.40
2018-12-10T06:34:29.075Z,4.80
2018-12-10T06:35:29.059Z,5.20
2018-12-10T06:36:29.033Z,5.60
2018-12-10T06:37:37.412Z,6.00
2018-12-10T06:38:28.992Z,5.40
2018-12-10T06:39:28.969Z,6.90
2018-12-10T06:40:29.005Z,6.30
2018-12-10T06:41:28.927Z,4.40
2018-12-10T06:42:28.899Z,4.90
2018-12-10T06:43:28.885Z,6.00
2018-12-10T06:44:28.866Z,7.00
2018-12-10T06:45:28.837Z,6.20
2018-12-10T06:46:28.808Z,5.10
2018-12-10T06:47:28.790Z,7.20
2018-12-10T06:48:28.771Z,5.70
2018-12-10T06:49:28.745Z,4.80
2018-12-10T06:50:28.725Z,7.10
2018-12-10T06:51:28.702Z,7.70
2018-12-10T06:52:28.679Z,5.90
2018-12-10T06:53:28.657Z,6.00
2018-12-10T06:54:28.639Z,4.70
2018-12-10T06:55:28.616Z,6.20
2018-12-10T06:56:28.595Z,4.60
2018-12-10T06:57:28.573Z,4.00
2018-12-10T06:58:28.551Z,5.40
2018-12-10T06:59:28.524Z,6.00
2018-12-10T07:00:28.502Z,8.40
2018-12-10T07:01:28.482Z,6.60
2018-12-10T07:02:28.461Z,5.70
2018-12-10T07:03:28.442Z,5.60
2018-12-10T07:04:28.415Z,5.20
2018-12-10T07:05:28.388Z,4.10
2018-12-10T07:06:28.380Z,3.90
2018-12-10T07:07:28.352Z,3.80
2018-12-10T07:08:28.328Z,4.90
2018-12-10T07:09:28.307Z,3.90
2018-12-10T07:10:28.287Z,5.50
2018-12-10T07:11:28.262Z,5.60
2018-12-10T07:12:28.238Z,5.00
2018-12-10T07:13:28.218Z,4.40
2018-12-10T07:14:28.189Z,3.90
2018-12-10T07:15:28.182Z,5.90
2018-12-10T07:16:28.153Z,3.20
2018-12-10T07:17:28.131Z,5.80
2018-12-10T07:18:28.107Z,4.40
2018-12-10T07:19:28.086Z,3.60
2018-12-10T07:20:28.062Z,3.80
2018-12-10T07:21:28.040Z,3.90
2018-12-10T07:22:28.018Z,4.00
2018-12-10T07:23:27.996Z,3.90
2018-12-10T07:24:27.971Z,3.90
2018-12-10T07:25:27.950Z,5.40
2018-12-10T07:26:27.932Z,4.00
2018-12-10T07:27:27.906Z,4.40
2018-12-10T07:28:27.886Z,5.40
2018-12-10T07:29:27.864Z,4.20
2018-12-10T07:30:27.838Z,4.80
2018-12-10T07:31:27.822Z,3.50
2018-12-10T07:32:27.791Z,4.70
2018-12-10T07:33:27.772Z,6.30
2018-12-10T07:34:27.751Z,3.80
2018-12-10T07:35:27.731Z,4.10
2018-12-10T07:36:27.714Z,4.70
2018-12-10T07:37:27.682Z,4.40
2018-12-10T07:38:27.666Z,3.80
2018-12-10T07:39:27.641Z,3.80
2018-12-10T07:40:27.614Z,5.00
2018-12-10T07:41:27.595Z,4.40
2018-12-10T07:42:27.572Z,4.90
2018-12-10T07:43:27.555Z,3.50
2018-12-10T07:44:27.530Z,4.90
2018-12-10T07:45:27.510Z,4.40
2018-12-10T07:46:27.483Z,3.10
2018-12-10T07:47:27.463Z,4.70
2018-12-10T07:48:27.440Z,5.00
2018-12-10T07:49:27.417Z,4.70
2018-12-10T07:50:27.400Z,5.10
2018-12-10T07:51:27.374Z,3.70
2018-12-10T07:52:27.356Z,5.10
2018-12-10T07:53:27.331Z,4.70
2018-12-10T07:54:27.312Z,5.10
2018-12-10T07:55:27.285Z,5.50
2018-12-10T07:56:29.065Z,3.40
2018-12-10T07:57:27.241Z,4.60
2018-12-10T07:58:27.219Z,5.10
2018-12-10T07:59:27.195Z,5.20
2018-12-10T08:00:27.175Z,5.20
2018-12-10T08:01:27.155Z,5.40
2018-12-10T08:02:27.136Z,5.70
2018-12-10T08:03:27.105Z,4.60
2018-12-10T08:04:27.091Z,5.50
2018-12-10T08:05:27.066Z,5.80
2018-12-10T08:06:27.042Z,4.90
2018-12-10T08:07:27.019Z,7.10
2018-12-10T08:08:26.997Z,7.30
2018-12-10T08:09:26.974Z,6.10
2018-12-10T08:10:26.952Z,5.80
2018-12-10T08:11:26.931Z,5.50
2018-12-10T08:12:26.913Z,5.00
2018-12-10T08:13:26.891Z,7.70
2018-12-10T08:14:26.867Z,5.40
2018-12-10T08:15:26.842Z,5.90
2018-12-10T08:16:26.819Z,5.10
2018-12-10T08:17:26.805Z,5.10
2018-12-10T08:18:26.784Z,6.70
2018-12-10T08:19:26.754Z,4.60
2018-12-10T08:20:26.730Z,5.70
2018-12-10T08:21:26.707Z,4.20
2018-12-10T08:22:26.689Z,4.70
2018-12-10T08:23:26.692Z,5.70
2018-12-10T08:24:26.647Z,6.50
2018-12-10T08:25:26.626Z,5.30
2018-12-10T08:26:26.602Z,7.90
2018-12-10T08:27:26.587Z,6.60
2018-12-10T08:28:26.553Z,7.30
2018-12-10T08:29:26.531Z,6.80
2018-12-10T08:30:26.515Z,8.00
2018-12-10T08:31:26.491Z,6.80
2018-12-10T08:32:26.464Z,7.60
2018-12-10T08:33:26.447Z,6.40
2018-12-10T08:34:26.421Z,9.30
2018-12-10T08:35:26.402Z,7.10
2018-12-10T08:36:26.375Z,8.20
2018-12-10T08:37:26.355Z,6.10
2018-12-10T08:38:26.331Z,5.30
2018-12-10T08:39:26.317Z,6.10
2018-12-10T08:40:26.286Z,6.10
2018-12-10T08:41:26.268Z,7.40
2018-12-10T08:42:26.300Z,5.50
2018-12-10T08:43:26.228Z,5.40
2018-12-10T08:44:26.205Z,7.60
2018-12-10T08:45:26.178Z,7.00
2018-12-10T08:46:26.153Z,5.70
2018-12-10T08:47:26.137Z,5.10
2018-12-10T08:48:26.118Z,5.90
2018-12-10T08:49:26.088Z,6.70
2018-12-10T08:50:26.064Z,7.20
2018-12-10T08:51:26.046Z,5.10
2018-12-10T08:52:26.035Z,8.60
2018-12-10T08:53:26.002Z,6.50
2018-12-10T08:54:25.980Z,5.10
2018-12-10T08:55:25.954Z,6.90
2018-12-10T08:56:25.934Z,4.50
2018-12-10T08:57:25.908Z,8.20
2018-12-10T08:58:25.893Z,5.20
2018-12-10T08:59:25.868Z,6.20
2018-12-10T09:00:25.847Z,6.00
2018-12-10T09:01:25.826Z,6.10
2018-12-10T09:02:25.804Z,6.70
2018-12-10T09:03:25.779Z,6.00
2018-12-10T09:04:25.760Z,5.40
2018-12-10T09:05:25.742Z,5.70
2018-12-10T09:06:25.714Z,5.00
2018-12-10T09:07:25.694Z,6.90
2018-12-10T09:08:25.672Z,4.60
2018-12-10T09:09:25.650Z,5.30
2018-12-10T09:10:25.628Z,7.80
2018-12-10T09:11:25.603Z,5.50
2018-12-10T09:12:25.586Z,6.50
2018-12-10T09:13:25.562Z,5.80
2018-12-10T09:14:25.538Z,4.80
2018-12-10T09:15:25.515Z,7.40
2018-12-10T09:16:25.499Z,6.60
2018-12-10T09:17:25.474Z,5.30
2018-12-10T09:18:25.450Z,6.80
2018-12-10T09:19:25.435Z,4.90
2018-12-10T09:20:25.459Z,7.50
2018-12-10T09:21:25.390Z,5.20
2018-12-10T09:22:25.360Z,5.00
2018-12-10T09:23:25.342Z,7.60
2018-12-10T09:24:25.322Z,6.30
2018-12-10T09:25:26.318Z,6.60
2018-12-10T09:26:25.276Z,6.30
2018-12-10T09:27:25.257Z,4.40
2018-12-10T09:28:25.233Z,7.00
2018-12-10T09:29:25.235Z,5.30
2018-12-10T09:30:25.200Z,6.00
2018-12-10T09:31:25.170Z,4.30
2018-12-10T09:32:25.143Z,6.80
2018-12-10T09:33:25.121Z,7.20
2018-12-10T09:34:25.105Z,6.70
2018-12-10T09:35:25.081Z,7.70
2018-12-10T09:36:25.059Z,6.00
2018-12-10T09:37:25.035Z,7.00
2018-12-10T09:38:25.019Z,4.80
2018-12-10T09:39:24.995Z,5.70
2018-12-10T09:40:24.987Z,6.20
2018-12-10T09:41:24.945Z,6.80
2018-12-10T09:42:24.921Z,8.60
2018-12-10T09:43:24.905Z,4.30
2018-12-10T09:44:24.886Z,6.20
2018-12-10T09:45:24.861Z,6.00
2018-12-10T09:46:27.664Z,6.30
2018-12-10T09:47:24.813Z,6.80
2018-12-10T09:48:24.795Z,4.50
2018-12-10T09:49:24.769Z,6.10
2018-12-10T09:50:24.749Z,6.20
2018-12-10T09:51:24.729Z,6.70
2018-12-10T09:52:24.715Z,6.40
2018-12-10T09:53:24.694Z,7.00
2018-12-10T09:54:24.665Z,5.80
2018-12-10T09:55:24.640Z,5.20
2018-12-10T09:56:24.616Z,6.80
2018-12-10T09:57:24.829Z,5.90
2018-12-10T09:58:24.574Z,4.60
2018-12-10T09:59:24.561Z,7.60
2018-12-10T10:00:24.533Z,9.20
2018-12-10T10:01:26.129Z,5.80
2018-12-10T10:02:24.493Z,7.70
2018-12-10T10:03:24.469Z,5.80
2018-12-10T10:04:24.445Z,6.40
2018-12-10T10:05:24.422Z,6.60
2018-12-10T10:06:24.403Z,6.80
2018-12-10T10:07:28.399Z,5.50
2018-12-10T10:08:24.353Z,5.50
2018-12-10T10:09:24.337Z,4.20
2018-12-10T10:10:24.317Z,8.60
2018-12-10T10:11:24.293Z,5.80
2018-12-10T10:12:24.270Z,6.80
2018-12-10T10:13:24.253Z,5.60
2018-12-10T10:14:24.228Z,5.20
2018-12-10T10:15:24.206Z,4.70
2018-12-10T10:16:24.187Z,4.20
2018-12-10T10:17:24.166Z,5.60
2018-12-10T10:18:24.143Z,5.50
2018-12-10T10:19:24.119Z,6.70
2018-12-10T10:20:24.097Z,8.40
2018-12-10T10:21:24.077Z,5.00
2018-12-10T10:22:24.051Z,6.60
2018-12-10T10:23:24.029Z,5.00
2018-12-10T10:24:24.007Z,5.10
2018-12-10T10:25:23.988Z,7.60
2018-12-10T10:26:23.964Z,7.00
2018-12-10T10:27:23.947Z,6.40
2018-12-10T10:28:23.920Z,5.90
2018-12-10T10:29:23.900Z,6.80
2018-12-10T10:30:23.881Z,7.80
2018-12-10T10:31:23.859Z,9.20
2018-12-10T10:32:23.831Z,7.10
2018-12-10T10:33:32.121Z,5.80
2018-12-10T10:34:23.801Z,5.30
2018-12-10T10:35:23.772Z,5.40
2018-12-10T10:36:23.748Z,6.40
2018-12-10T10:37:23.736Z,5.70
2018-12-10T10:38:23.710Z,6.50
2018-12-10T10:39:23.682Z,7.20
2018-12-10T10:40:23.663Z,5.20
2018-12-10T10:41:31.125Z,5.80
2018-12-10T10:42:23.626Z,4.80
2018-12-10T10:43:23.599Z,6.10
2018-12-10T10:44:23.577Z,7.00
2018-12-10T10:45:23.559Z,5.10
2018-12-10T10:46:24.884Z,6.00
2018-12-10T10:47:23.601Z,4.30
2018-12-10T10:48:23.489Z,5.80
2018-12-10T10:49:23.473Z,6.70
2018-12-10T10:50:23.450Z,7.20
2018-12-10T10:51:23.427Z,6.10
2018-12-10T10:52:23.405Z,8.40
2018-12-10T10:53:23.383Z,6.60
2018-12-10T10:54:23.361Z,5.60
2018-12-10T10:55:23.344Z,6.30
2018-12-10T10:56:23.323Z,6.10
2018-12-10T10:57:23.301Z,5.90
2018-12-10T10:58:23.283Z,4.90
2018-12-10T10:59:23.258Z,7.10
2018-12-10T11:00:23.236Z,5.50
2018-12-10T11:01:23.214Z,5.90
2018-12-10T11:02:23.192Z,7.90
2018-12-10T11:03:23.168Z,6.40
2018-12-10T11:04:23.150Z,5.10
2018-12-10T11:05:23.153Z,6.40
2018-12-10T11:06:23.106Z,5.00
2018-12-10T11:07:23.089Z,5.70
2018-12-10T11:08:23.062Z,6.10
2018-12-10T11:09:23.042Z,8.40
2018-12-10T11:10:23.019Z,5.20
2018-12-10T11:11:22.999Z,6.20
2018-12-10T11:12:22.975Z,8.00
2018-12-10T11:13:22.955Z,5.80
2018-12-10T11:14:22.936Z,6.80
2018-12-10T11:15:22.914Z,7.60
2018-12-10T11:16:22.890Z,6.40
2018-12-10T11:17:22.866Z,7.20
2018-12-10T11:18:22.849Z,5.90
2018-12-10T11:19:22.827Z,7.20
2018-12-10T11:20:22.803Z,4.90
2018-12-10T11:21:22.792Z,7.80
2018-12-10T11:22:22.763Z,8.60
2018-12-10T11:23:22.743Z,7.60
2018-12-10T11:24:22.714Z,8.40
2018-12-10T11:25:22.695Z,6.20
2018-12-10T11:26:22.672Z,5.50
2018-12-10T11:27:22.652Z,8.60
2018-12-10T11:28:22.627Z,7.30
2018-12-10T11:29:22.617Z,5.20
2018-12-10T11:30:22.582Z,6.50
2018-12-10T11:31:22.564Z,6.20
2018-12-10T11:32:22.545Z,7.10
2018-12-10T11:33:22.520Z,7.30
2018-12-10T11:34:22.498Z,6.80
2018-12-10T11:35:22.482Z,8.10
2018-12-10T11:36:22.508Z,5.60
2018-12-10T11:37:22.444Z,5.30
2018-12-10T11:38:22.417Z,7.60
2018-12-10T11:39:22.396Z,5.00
2018-12-10T11:40:22.390Z,6.50
2018-12-10T11:41:22.350Z,7.90
2018-12-10T11:42:22.330Z,6.10
2018-12-10T11:43:22.308Z,7.20
2018-12-10T11:44:22.293Z,5.40
2018-12-10T11:45:22.268Z,6.40
2018-12-10T11:46:22.246Z,5.00
2018-12-10T11:47:22.220Z,7.80
2018-12-10T11:48:22.202Z,5.50
2018-12-10T11:49:22.180Z,6.10
2018-12-10T11:50:22.320Z,5.70
2018-12-10T11:51:22.138Z,5.80
2018-12-10T11:52:22.118Z,5.60
2018-12-10T11:53:22.104Z,5.30
2018-12-10T11:54:22.072Z,5.90
2018-12-10T11:55:22.057Z,6.30
2018-12-10T11:56:22.031Z,5.20
2018-12-10T11:57:22.012Z,4.90
2018-12-10T11:58:21.985Z,6.50
2018-12-10T11:59:21.966Z,5.60
2018-12-10T12:00:21.942Z,6.30
2018-12-10T12:01:21.921Z,5.20
2018-12-10T12:02:29.582Z,5.50
2018-12-10T12:03:21.877Z,8.40
2018-12-10T12:04:21.860Z,9.80
2018-12-10T12:05:21.837Z,5.40
2018-12-10T12:06:21.817Z,6.00
2018-12-10T12:07:21.799Z,5.80
2018-12-10T12:08:21.775Z,6.00
2018-12-10T12:09:21.752Z,7.70
2018-12-10T12:10:21.729Z,5.70
2018-12-10T12:11:21.710Z,7.60
2018-12-10T12:12:21.688Z,9.80
2018-12-10T12:13:21.680Z,17.60
2018-12-10T12:14:21.648Z,17.00
2018-12-10T12:15:21.627Z,18.50
2018-12-10T12:16:21.597Z,19.70
2018-12-10T12:17:21.576Z,31.20
2018-12-10T12:18:21.564Z,25.20
2018-12-10T12:19:21.540Z,23.70
2018-12-10T12:20:21.517Z,42.30
2018-12-10T12:21:21.495Z,33.50
2018-12-10T12:22:21.467Z,30.40
2018-12-10T12:23:21.458Z,27.70
2018-12-10T12:24:21.430Z,12.60
2018-12-10T12:25:24.311Z,28.00
2018-12-10T12:26:21.381Z,26.70
2018-12-10T12:27:21.367Z,14.00
2018-12-10T12:28:21.347Z,8.30
2018-12-10T12:29:21.321Z,8.10
2018-12-10T12:30:21.301Z,7.40
2018-12-10T12:31:21.274Z,9.20
2018-12-10T12:32:21.251Z,6.10
2018-12-10T12:33:21.234Z,6.30
2018-12-10T12:34:21.205Z,5.70
2018-12-10T12:35:21.188Z,6.50
2018-12-10T12:36:21.166Z,8.40
2018-12-10T12:37:21.151Z,5.50
2018-12-10T12:38:21.122Z,6.60
2018-12-10T12:39:21.101Z,5.00
2018-12-10T12:40:21.081Z,6.30
2018-12-10T12:41:21.057Z,5.40
2018-12-10T12:42:21.035Z,6.20
2018-12-10T12:43:21.013Z,4.90
2018-12-10T12:44:20.999Z,6.10
2018-12-10T12:45:20.975Z,5.00
2018-12-10T12:46:20.948Z,5.00
2018-12-10T12:47:20.931Z,5.40
2018-12-10T12:48:20.907Z,4.70
2018-12-10T12:49:20.884Z,5.40
2018-12-10T12:50:20.865Z,5.50
2018-12-10T12:51:20.843Z,5.20
2018-12-10T12:52:20.822Z,6.70
2018-12-10T12:53:20.795Z,6.40
2018-12-10T12:54:20.773Z,4.90
2018-12-10T12:55:20.757Z,5.40
2018-12-10T12:56:20.731Z,4.90
2018-12-10T12:57:20.708Z,5.40
2018-12-10T12:58:20.689Z,5.70
2018-12-10T12:59:20.665Z,4.60
2018-12-10T13:00:27.058Z,5.20
2018-12-10T13:01:20.621Z,7.10
2018-12-10T13:02:20.598Z,6.10
2018-12-10T13:03:20.584Z,8.40
2018-12-10T13:04:20.560Z,4.30
2018-12-10T13:05:20.535Z,5.50
2018-12-10T13:06:20.513Z,5.30
2018-12-10T13:07:20.491Z,6.00
2018-12-10T13:08:20.469Z,5.70
2018-12-10T13:09:21.847Z,6.30
2018-12-10T13:10:20.423Z,4.30
2018-12-10T13:11:20.408Z,4.20
2018-12-10T13:12:20.383Z,3.70
2018-12-10T13:13:20.463Z,3.20
2018-12-10T13:14:20.341Z,4.90
2018-12-10T13:15:20.341Z,3.80
2018-12-10T13:16:20.297Z,3.10
2018-12-10T13:17:20.271Z,3.20