createdAt,value
2023-05-10T00:00:05.812Z,10.09
2023-05-10T00:01:14.684Z,10.06
2023-05-10T00:02:16.279Z,10.03
2023-05-10T00:03:17.909Z,10.00
2023-05-10T00:04:19.577Z,9.95
2023-05-10T00:05:21.266Z,9.96
2023-05-10T00:06:22.900Z,9.92
2023-05-10T00:07:24.423Z,9.96
2023-05-10T00:08:25.951Z,9.90
2023-05-10T00:09:27.478Z,9.81
2023-05-10T00:10:29.043Z,9.80
2023-05-10T00:11:30.627Z,9.76
2023-05-10T00:12:32.136Z,9.78
2023-05-10T00:13:34.064Z,9.78
2023-05-10T00:14:35.665Z,9.77
2023-05-10T00:15:37.227Z,9.69
2023-05-10T00:16:38.801Z,9.79
2023-05-10T00:17:40.488Z,9.75
2023-05-10T00:18:42.024Z,9.72
2023-05-10T00:19:43.524Z,9.78
2023-05-10T00:20:45.071Z,9.79
2023-05-10T00:21:46.612Z,9.80
2023-05-10T00:22:48.188Z,9.78
2023-05-10T00:23:49.696Z,9.63
2023-05-10T00:24:51.186Z,9.65
2023-05-10T00:25:52.696Z,9.62
2023-05-10T00:26:54.219Z,9.60
2023-05-10T00:27:55.715Z,9.53
2023-05-10T00:28:57.219Z,9.52
2023-05-10T00:29:58.757Z,9.57
2023-05-10T00:31:00.265Z,9.60
2023-05-10T00:32:01.923Z,9.59
2023-05-10T00:33:03.594Z,9.56
2023-05-10T00:34:05.168Z,9.59
2023-05-10T00:35:07.096Z,9.59
2023-05-10T00:36:08.837Z,9.60
2023-05-10T00:37:10.467Z,9.65
2023-05-10T00:38:12.003Z,9.65
2023-05-10T00:39:13.496Z,9.67
2023-05-10T00:40:15.452Z,9.70
2023-05-10T00:41:20.067Z,9.67
2023-05-10T00:42:22.254Z,9.62
2023-05-10T00:43:23.987Z,9.61
2023-05-10T00:44:25.627Z,9.49
2023-05-10T00:45:27.252Z,9.47
2023-05-10T00:46:29.692Z,9.44
2023-05-10T00:47:32.236Z,9.42
2023-05-10T00:48:34.503Z,9.42
2023-05-10T00:49:37.313Z,9.35
2023-05-10T00:50:39.314Z,9.32
2023-05-10T00:51:40.879Z,9.24
2023-05-10T00:52:43.669Z,9.23
2023-05-10T00:53:47.044Z,9.26
2023-05-10T00:54:48.818Z,9.31
2023-05-10T00:55:50.373Z,9.31
2023-05-10T00:56:52.501Z,9.31
2023-05-10T00:57:54.665Z,9.30
2023-05-10T00:58:56.524Z,9.31
2023-05-10T00:59:58.863Z,9.31
2023-05-10T01:01:02.154Z,9.31
2023-05-10T01:02:03.980Z,9.23
2023-05-10T01:03:05.625Z,9.27
2023-05-10T01:04:07.578Z,9.25
2023-05-10T01:05:09.387Z,9.25
2023-05-10T01:06:11.244Z,9.23
2023-05-10T01:07:12.806Z,9.27
2023-05-10T01:08:14.679Z,9.30
2023-05-10T01:09:16.301Z,9.33
2023-05-10T01:10:18.256Z,9.30
2023-05-10T01:11:20.136Z,9.19
2023-05-10T01:12:21.871Z,9.20
2023-05-10T01:13:43.892Z,9.21
2023-05-10T01:14:45.793Z,9.21
2023-05-10T01:15:47.499Z,9.13
2023-05-10T01:16:51.045Z,9.07
2023-05-10T01:17:53.481Z,9.09
2023-05-10T01:18:55.107Z,9.10
2023-05-10T01:19:56.651Z,9.06
2023-05-10T01:21:28.177Z,9.14
2023-05-10T01:23:01.040Z,9.18
2023-05-10T01:24:26.894Z,9.20
2023-05-10T01:25:53.182Z,9.22
2023-05-10T01:27:16.068Z,9.24
2023-05-10T01:28:48.450Z,9.24
2023-05-10T01:30:05.068Z,9.27
2023-05-10T01:31:58.403Z,9.25
2023-05-10T01:33:52.182Z,9.25
2023-05-10T01:35:17.927Z,9.23
2023-05-10T01:36:28.034Z,9.25
2023-05-10T01:37:47.597Z,9.12
2023-05-10T01:38:58.155Z,9.17
2023-05-10T01:40:03.149Z,9.10
2023-05-10T01:41:41.157Z,9.13
2023-05-10T01:42:50.919Z,9.09
2023-05-10T01:44:02.103Z,9.09
2023-05-10T01:45:15.444Z,8.89
2023-05-10T01:46:28.273Z,8.89
2023-05-10T01:47:35.864Z,8.80
2023-05-10T01:48:47.737Z,8.82
2023-05-10T01:49:51.049Z,8.90
2023-05-10T01:50:53.242Z,8.94
2023-05-10T01:52:04.944Z,8.92
2023-05-10T01:53:08.898Z,8.90
2023-05-10T01:54:13.036Z,8.92
2023-05-10T01:55:17.525Z,8.94
2023-05-10T01:56:24.280Z,8.94
2023-05-10T01:57:33.418Z,8.91
2023-05-10T01:58:37.271Z,8.79
2023-05-10T01:59:41.159Z,8.79
2023-05-10T02:00:47.078Z,8.72
2023-05-10T02:01:50.899Z,8.55
2023-05-10T02:02:53.685Z,8.48
2023-05-10T02:03:57.210Z,8.55
2023-05-10T02:05:00.403Z,8.64
2023-05-10T02:06:04.388Z,8.52
2023-05-10T02:07:07.446Z,8.60
2023-05-10T02:08:10.141Z,8.67
2023-05-10T02:09:12.970Z,8.76
2023-05-10T02:10:16.814Z,8.76
2023-05-10T02:11:20.600Z,8.83
2023-05-10T02:12:24.968Z,8.80
2023-05-10T02:13:28.236Z,8.76
2023-05-10T02:14:33.187Z,8.83
2023-05-10T02:15:36.035Z,8.79
2023-05-10T02:16:39.808Z,8.76
2023-05-10T02:17:43.425Z,8.78
2023-05-10T02:18:45.844Z,8.87
2023-05-10T02:19:48.571Z,8.87
2023-05-10T02:20:51.736Z,8.85
2023-05-10T02:21:54.988Z,8.71
2023-05-10T02:22:58.580Z,8.72
2023-05-10T02:24:02.425Z,8.80
2023-05-10T02:25:04.930Z,8.83
2023-05-10T02:26:07.565Z,8.61
2023-05-10T02:27:10.696Z,8.66
2023-05-10T02:28:15.235Z,8.73
2023-05-10T02:29:18.231Z,8.71
2023-05-10T02:30:20.207Z,8.73
2023-05-10T02:31:23.204Z,8.74
2023-05-10T02:32:26.953Z,8.78
2023-05-10T02:33:30.069Z,8.81
2023-05-10T02:34:32.673Z,8.76
2023-05-10T02:35:35.803Z,8.74
2023-05-10T02:36:39.002Z,8.76
2023-05-10T02:37:41.141Z,8.74
2023-05-10T02:38:44.092Z,8.72
2023-05-10T02:39:48.156Z,8.67
2023-05-10T02:40:49.974Z,8.58
2023-05-10T02:41:54.469Z,8.53
2023-05-10T02:42:57.875Z,8.52
2023-05-10T02:44:01.976Z,8.44
2023-05-10T02:45:08.698Z,8.40
2023-05-10T02:46:10.837Z,8.37
2023-05-10T02:47:12.472Z,8.41
2023-05-10T02:48:14.067Z,8.42
2023-05-10T02:49:16.514Z,8.43
2023-05-10T02:50:18.727Z,8.35
2023-05-10T02:51:25.325Z,8.29
2023-05-10T02:52:31.415Z,8.29
2023-05-10T02:53:35.909Z,8.35
2023-05-10T02:54:50.206Z,8.33
2023-05-10T02:55:56.076Z,8.37
2023-05-10T02:56:59.603Z,8.34
2023-05-10T02:58:02.485Z,8.30
2023-05-10T02:59:04.014Z,8.30
2023-05-10T03:00:06.387Z,8.33
2023-05-10T03:01:07.987Z,8.34
2023-05-10T03:02:10.967Z,8.31
2023-05-10T03:03:12.696Z,8.32
2023-05-10T03:04:14.503Z,8.37
2023-05-10T03:05:16.119Z,8.33
2023-05-10T03:06:17.680Z,8.30
2023-05-10T03:07:19.892Z,8.26
2023-05-10T03:08:24.386Z,8.24
2023-05-10T03:09:25.914Z,8.25
2023-05-10T03:10:30.262Z,8.26
2023-05-10T03:12:06.467Z,8.23
2023-05-10T03:13:29.114Z,8.25
2023-05-10T03:14:43.162Z,8.29
2023-05-10T03:16:04.178Z,8.28
2023-05-10T03:17:30.219Z,8.29
2023-05-10T03:18:55.605Z,8.27
2023-05-10T03:20:07.408Z,8.27
2023-05-10T03:21:12.636Z,8.25
2023-05-10T03:22:32.578Z,8.24
2023-05-10T03:23:48.988Z,8.26
2023-05-10T03:24:52.941Z,8.25
2023-05-10T03:25:55.340Z,8.20
2023-05-10T03:26:58.803Z,8.25
2023-05-10T03:28:02.775Z,8.20
2023-05-10T03:29:05.911Z,8.19
2023-05-10T03:30:11.583Z,8.22
2023-05-10T03:31:13.501Z,8.24
2023-05-10T03:32:15.544Z,8.19
2023-05-10T03:33:17.193Z,8.26
2023-05-10T03:34:25.088Z,8.28
2023-05-10T03:35:27.214Z,8.28
2023-05-10T03:36:28.736Z,8.34
2023-05-10T03:37:31.007Z,8.35
2023-05-10T03:38:32.556Z,8.35
2023-05-10T03:39:34.439Z,8.33
2023-05-10T03:40:37.104Z,8.28
2023-05-10T03:41:38.601Z,8.35
2023-05-10T03:42:40.129Z,8.38
2023-05-10T03:43:41.664Z,8.38
2023-05-10T03:44:43.154Z,8.40
2023-05-10T03:45:44.958Z,8.41
2023-05-10T03:46:46.485Z,8.42
2023-05-10T03:47:48.159Z,8.44
2023-05-10T03:48:49.726Z,8.46
2023-05-10T03:49:51.276Z,8.49
2023-05-10T03:50:53.160Z,8.55
2023-05-10T03:51:54.691Z,8.57
2023-05-10T03:52:56.303Z,8.60
2023-05-10T03:53:57.856Z,8.65
2023-05-10T03:54:59.384Z,8.71
2023-05-10T03:56:00.973Z,8.79
2023-05-10T03:57:02.496Z,8.81
2023-05-10T03:58:06.095Z,8.79
2023-05-10T03:59:08.647Z,8.82
2023-05-10T04:00:11.249Z,8.88
2023-05-10T04:01:18.730Z,8.95
2023-05-10T04:02:21.749Z,8.93
2023-05-10T04:03:23.390Z,8.86
2023-05-10T04:04:25.081Z,8.87
2023-05-10T04:05:26.592Z,8.89
2023-05-10T04:06:28.477Z,8.97
2023-05-10T04:07:30.484Z,8.92
2023-05-10T04:08:32.441Z,8.95
2023-05-10T04:09:33.984Z,9.00
2023-05-10T04:10:35.551Z,9.04
2023-05-10T04:11:37.096Z,9.03
2023-05-10T04:12:38.656Z,9.07
2023-05-10T04:13:40.234Z,9.13
2023-05-10T04:14:41.737Z,9.11
2023-05-10T04:15:43.253Z,9.17
2023-05-10T04:16:44.808Z,9.11
2023-05-10T04:17:46.361Z,9.20
2023-05-10T04:18:47.922Z,9.22
2023-05-10T04:19:49.422Z,9.34
2023-05-10T04:20:50.919Z,9.42
2023-05-10T04:21:52.442Z,9.46
2023-05-10T04:22:54.000Z,9.44
2023-05-10T04:23:55.530Z,9.49
2023-05-10T04:24:57.046Z,9.55
2023-05-10T04:26:02.249Z,9.59
2023-05-10T04:27:03.800Z,9.65
2023-05-10T04:28:05.324Z,9.69
2023-05-10T04:29:06.975Z,9.74
2023-05-10T04:30:09.007Z,9.75
2023-05-10T04:31:11.007Z,9.80
2023-05-10T04:32:12.616Z,9.82
2023-05-10T04:33:14.122Z,9.90
2023-05-10T04:34:15.718Z,9.95
2023-05-10T04:35:17.329Z,10.01
2023-05-10T04:36:18.879Z,10.04
2023-05-10T04:37:20.495Z,10.05
2023-05-10T04:38:22.065Z,10.06
2023-05-10T04:39:23.604Z,10.12
2023-05-10T04:40:25.109Z,10.18
2023-05-10T04:41:26.617Z,10.21
2023-05-10T04:42:28.153Z,10.24
2023-05-10T04:43:29.854Z,10.33
2023-05-10T04:44:31.367Z,10.24
2023-05-10T04:45:32.838Z,10.35
2023-05-10T04:46:34.401Z,10.48
2023-05-10T04:47:36.021Z,10.51
2023-05-10T04:48:37.590Z,10.59
2023-05-10T04:49:39.307Z,10.67
2023-05-10T04:50:40.852Z,10.65
2023-05-10T04:51:42.402Z,10.67
2023-05-10T04:52:43.918Z,10.64
2023-05-10T04:53:51.163Z,10.54
2023-05-10T04:54:59.631Z,10.56
2023-05-10T04:56:01.146Z,10.62
2023-05-10T04:57:02.673Z,10.69
2023-05-10T04:58:04.193Z,10.62
2023-05-10T04:59:05.719Z,10.73
2023-05-10T05:00:08.001Z,10.80
2023-05-10T05:01:10.156Z,10.88
2023-05-10T05:02:11.741Z,10.99
2023-05-10T05:03:13.342Z,11.02
2023-05-10T05:04:14.907Z,11.07
2023-05-10T05:05:16.575Z,11.23
2023-05-10T05:06:18.074Z,11.37
2023-05-10T05:07:19.583Z,11.44
2023-05-10T05:08:21.124Z,11.61
2023-05-10T05:09:22.644Z,11.70
2023-05-10T05:10:24.186Z,11.81
2023-05-10T05:11:25.720Z,11.92
2023-05-10T05:12:27.235Z,12.06
2023-05-10T05:13:28.818Z,12.18
2023-05-10T05:14:30.384Z,12.17
2023-05-10T05:15:32.041Z,12.36
2023-05-10T05:16:33.617Z,12.42
2023-05-10T05:17:35.194Z,12.60
2023-05-10T05:18:36.703Z,12.75
2023-05-10T05:19:38.224Z,12.83
2023-05-10T05:20:39.767Z,12.96
2023-05-10T05:21:41.338Z,13.17
2023-05-10T05:22:42.870Z,13.25
2023-05-10T05:23:44.871Z,13.30
2023-05-10T05:24:46.441Z,13.48
2023-05-10T05:25:47.982Z,13.58
2023-05-10T05:26:49.750Z,13.68
2023-05-10T05:27:51.288Z,13.75
2023-05-10T05:28:52.837Z,13.75
2023-05-10T05:29:55.511Z,13.70
2023-05-10T05:30:57.187Z,13.84
2023-05-10T05:31:58.829Z,13.98
2023-05-10T05:33:00.435Z,14.11
2023-05-10T05:34:02.074Z,14.39
2023-05-10T05:35:03.746Z,14.46
2023-05-10T05:36:06.407Z,14.50
2023-05-10T05:37:07.964Z,14.55
2023-05-10T05:38:09.716Z,14.51
2023-05-10T05:39:11.241Z,14.52
2023-05-10T05:40:15.694Z,14.52
2023-05-10T05:41:17.241Z,14.51
2023-05-10T05:42:18.773Z,14.61
2023-05-10T05:43:20.338Z,14.62
2023-05-10T05:44:21.864Z,14.55
2023-05-10T05:45:23.369Z,14.65
2023-05-10T05:46:24.955Z,14.61
2023-05-10T05:47:26.542Z,14.47
2023-05-10T05:48:28.132Z,14.46
2023-05-10T05:49:29.739Z,14.59
2023-05-10T05:50:31.244Z,14.58
2023-05-10T05:51:32.779Z,14.58
2023-05-10T05:52:34.283Z,14.44
2023-05-10T05:53:35.771Z,14.51
2023-05-10T05:54:37.249Z,14.59
2023-05-10T05:55:38.792Z,14.65
2023-05-10T05:56:40.340Z,14.61
2023-05-10T05:57:41.853Z,14.62
2023-05-10T05:58:43.331Z,14.70
2023-05-10T05:59:44.910Z,14.60
2023-05-10T06:00:46.468Z,14.53
2023-05-10T06:01:48.160Z,14.47
2023-05-10T06:02:49.778Z,14.42
2023-05-10T06:03:53.325Z,14.36
2023-05-10T06:04:55.124Z,14.40
2023-05-10T06:05:56.668Z,14.46
2023-05-10T06:06:58.169Z,14.50
2023-05-10T06:08:00.857Z,14.58
2023-05-10T06:09:02.364Z,14.58
2023-05-10T06:10:04.542Z,14.62
2023-05-10T06:11:06.083Z,14.67
2023-05-10T06:12:07.668Z,14.76
2023-05-10T06:13:09.381Z,14.77
2023-05-10T06:14:10.958Z,14.86
2023-05-10T06:15:12.633Z,14.90
2023-05-10T06:16:14.230Z,14.85
2023-05-10T06:17:15.859Z,14.82
2023-05-10T06:18:17.439Z,14.72
2023-05-10T06:19:18.933Z,14.80
2023-05-10T06:20:20.488Z,14.83
2023-05-10T06:21:22.042Z,14.88
2023-05-10T06:22:23.562Z,14.88
2023-05-10T06:23:25.266Z,14.82
2023-05-10T06:24:26.776Z,14.78
2023-05-10T06:25:28.376Z,14.78
2023-05-10T06:26:29.928Z,14.84
2023-05-10T06:27:31.429Z,14.90
2023-05-10T06:28:32.936Z,15.00
2023-05-10T06:29:34.476Z,15.09
2023-05-10T06:30:37.465Z,15.15
2023-05-10T06:31:39.117Z,15.18
2023-05-10T06:32:40.739Z,15.22
2023-05-10T06:33:42.366Z,15.23
2023-05-10T06:34:43.948Z,15.25
2023-05-10T06:35:45.439Z,15.23
2023-05-10T06:36:46.950Z,15.19
2023-05-10T06:37:48.512Z,15.28
2023-05-10T06:38:50.062Z,15.23
2023-05-10T06:39:51.596Z,15.21
2023-05-10T06:40:53.140Z,15.26
2023-05-10T06:41:54.611Z,15.35
2023-05-10T06:42:56.181Z,15.44
2023-05-10T06:43:57.706Z,15.43
2023-05-10T06:44:59.221Z,15.46
2023-05-10T06:46:00.737Z,15.53
2023-05-10T06:47:02.371Z,15.60
2023-05-10T06:48:04.132Z,15.68
2023-05-10T06:49:05.667Z,15.70
2023-05-10T06:50:08.705Z,15.77
2023-05-10T06:51:10.237Z,15.74
2023-05-10T06:52:11.805Z,15.70
2023-05-10T06:53:13.346Z,15.82
2023-05-10T06:54:14.981Z,15.82
2023-05-10T06:55:16.714Z,15.87
2023-05-10T06:56:18.540Z,15.95
2023-05-10T06:57:31.092Z,15.96
2023-05-10T06:58:33.071Z,16.02
2023-05-10T06:59:34.679Z,15.98
2023-05-10T07:00:36.321Z,16.10
2023-05-10T07:01:37.919Z,16.14
2023-05-10T07:02:39.485Z,16.23
2023-05-10T07:03:41.041Z,16.28
2023-05-10T07:04:42.621Z,16.27
2023-05-10T07:05:44.214Z,16.24
2023-05-10T07:06:45.729Z,16.26
2023-05-10T07:07:47.268Z,16.23
2023-05-10T07:08:48.794Z,16.20
2023-05-10T07:09:50.343Z,16.21
2023-05-10T07:10:51.871Z,16.36
2023-05-10T07:11:53.402Z,16.49
2023-05-10T07:12:55.084Z,16.63
2023-05-10T07:13:57.834Z,16.69
2023-05-10T07:14:59.409Z,16.69
2023-05-10T07:16:01.701Z,16.69
2023-05-10T07:17:03.283Z,16.76
2023-05-10T07:18:04.889Z,16.77
2023-05-10T07:19:06.513Z,16.80
2023-05-10T07:20:08.889Z,16.78
2023-05-10T07:21:10.450Z,16.83
2023-05-10T07:22:12.062Z,16.84
2023-05-10T07:23:13.567Z,16.80
2023-05-10T07:24:15.087Z,16.83
2023-05-10T07:25:16.918Z,16.86
2023-05-10T07:26:18.537Z,16.93
2023-05-10T07:27:20.082Z,17.00
2023-05-10T07:28:21.633Z,16.99
2023-05-10T07:29:23.150Z,17.10
2023-05-10T07:30:24.718Z,17.18
2023-05-10T07:31:26.266Z,17.12
2023-05-10T07:32:28.006Z,17.12
2023-05-10T07:33:29.728Z,17.10
2023-05-10T07:34:31.399Z,17.15
2023-05-10T07:35:32.915Z,17.18
2023-05-10T07:36:34.465Z,17.23
2023-05-10T07:37:36.074Z,17.25
2023-05-10T07:38:40.247Z,17.30
2023-05-10T07:39:42.443Z,17.34
2023-05-10T07:40:43.977Z,17.35
2023-05-10T07:41:45.475Z,17.45
2023-05-10T07:42:47.028Z,17.46
2023-05-10T07:43:48.576Z,17.49
2023-05-10T07:44:50.091Z,17.54
2023-05-10T07:45:52.781Z,17.56
2023-05-10T07:46:56.246Z,17.52
2023-05-10T07:47:57.767Z,17.60
2023-05-10T07:48:59.303Z,17.68
2023-05-10T07:50:00.935Z,17.74
2023-05-10T07:51:02.512Z,17.83
2023-05-10T07:52:04.675Z,17.95
2023-05-10T07:53:06.206Z,18.08
2023-05-10T07:54:07.717Z,18.12
2023-05-10T07:55:09.958Z,18.11
2023-05-10T07:56:28.892Z,18.14
2023-05-10T07:57:30.431Z,18.18
2023-05-10T07:58:31.939Z,18.26
2023-05-10T07:59:33.421Z,18.38
2023-05-10T08:00:34.952Z,18.53
2023-05-10T08:01:36.618Z,18.62
2023-05-10T08:02:38.256Z,18.77
2023-05-10T08:03:39.830Z,18.82
2023-05-10T08:04:41.349Z,18.80
2023-05-10T08:05:43.371Z,18.64
2023-05-10T08:06:44.922Z,18.46
2023-05-10T08:07:46.433Z,18.47
2023-05-10T08:08:49.262Z,18.51
2023-05-10T08:09:50.842Z,18.56
2023-05-10T08:10:52.354Z,18.65
2023-05-10T08:11:53.891Z,18.74
2023-05-10T08:12:55.378Z,18.81
2023-05-10T08:13:56.924Z,18.74
2023-05-10T08:14:58.416Z,18.62
2023-05-10T08:15:59.950Z,18.56
2023-05-10T08:17:01.528Z,18.64
2023-05-10T08:18:03.072Z,18.78
2023-05-10T08:19:04.653Z,18.84
2023-05-10T08:20:06.618Z,18.97
2023-05-10T08:21:08.268Z,18.89
2023-05-10T08:22:09.794Z,18.90
2023-05-10T08:23:13.200Z,18.78
2023-05-10T08:24:14.928Z,18.91
2023-05-10T08:25:16.860Z,19.01
2023-05-10T08:26:18.575Z,19.13
2023-05-10T08:27:20.154Z,19.22
2023-05-10T08:28:21.663Z,19.18
2023-05-10T08:29:23.250Z,19.30
2023-05-10T08:30:24.781Z,19.36
2023-05-10T08:31:26.398Z,19.33
2023-05-10T08:32:28.034Z,19.36
2023-05-10T08:33:29.581Z,19.44
2023-05-10T08:34:31.061Z,19.54
2023-05-10T08:35:32.599Z,19.64
2023-05-10T08:36:34.136Z,19.67
2023-05-10T08:37:35.686Z,19.63
2023-05-10T08:38:38.620Z,19.65
2023-05-10T08:39:40.250Z,19.66
2023-05-10T08:40:43.829Z,19.75
2023-05-10T08:41:47.764Z,19.78
2023-05-10T08:43:22.010Z,19.85
2023-05-10T08:44:24.396Z,19.78
2023-05-10T08:45:29.329Z,19.84
2023-05-10T08:46:34.331Z,19.84
2023-05-10T08:47:38.446Z,19.87
2023-05-10T08:48:40.499Z,20.00
2023-05-10T08:49:43.604Z,20.07
2023-05-10T08:50:47.244Z,20.13
2023-05-10T08:51:53.041Z,20.19
2023-05-10T08:52:58.588Z,20.10
2023-05-10T08:54:00.814Z,20.12
2023-05-10T08:55:02.354Z,19.96
2023-05-10T08:56:04.561Z,19.75
2023-05-10T08:57:06.664Z,19.57
2023-05-10T08:58:09.977Z,19.41
2023-05-10T08:59:11.720Z,19.40
2023-05-10T09:00:14.536Z,19.41
2023-05-10T09:01:17.608Z,19.52
2023-05-10T09:02:20.939Z,19.59
2023-05-10T09:03:22.460Z,19.62
2023-05-10T09:04:24.127Z,19.50
2023-05-10T09:05:26.146Z,19.58
2023-05-10T09:06:27.895Z,19.76
2023-05-10T09:07:29.520Z,19.73
2023-05-10T09:08:31.073Z,19.67
2023-05-10T09:09:32.787Z,19.73
2023-05-10T09:10:34.506Z,19.69
2023-05-10T09:11:36.167Z,19.87
2023-05-10T09:12:38.280Z,19.94
2023-05-10T09:13:40.148Z,20.03
2023-05-10T09:14:42.161Z,20.20
2023-05-10T09:15:45.541Z,20.28
2023-05-10T09:16:48.173Z,20.36
2023-05-10T09:17:50.722Z,20.40
2023-05-10T09:18:52.319Z,20.38
2023-05-10T09:20:04.714Z,20.36
2023-05-10T09:21:06.265Z,20.43
2023-05-10T09:22:07.978Z,20.38
2023-05-10T09:23:09.545Z,20.54
2023-05-10T09:24:11.111Z,20.57
2023-05-10T09:25:15.385Z,20.52
2023-05-10T09:26:17.197Z,20.57
2023-05-10T09:27:27.649Z,20.38
2023-05-10T09:28:32.908Z,20.29
2023-05-10T09:29:41.413Z,20.27
2023-05-10T09:30:42.996Z,20.18
2023-05-10T09:31:51.802Z,20.33
2023-05-10T09:32:54.239Z,20.67
2023-05-10T09:33:55.758Z,20.75
2023-05-10T09:34:57.322Z,20.65
2023-05-10T09:36:08.335Z,20.77
2023-05-10T09:37:09.881Z,20.77
2023-05-10T09:38:11.464Z,20.55
2023-05-10T09:39:12.985Z,20.47
2023-05-10T09:40:16.768Z,20.55
2023-05-10T09:41:23.534Z,20.70
2023-05-10T09:42:25.112Z,20.86
2023-05-10T09:43:26.651Z,20.90
2023-05-10T09:44:28.175Z,20.93
2023-05-10T09:45:37.665Z,20.92
2023-05-10T09:46:40.373Z,20.82
2023-05-10T09:47:41.975Z,20.84
2023-05-10T09:48:46.163Z,20.74
2023-05-10T09:49:54.342Z,20.62
2023-05-10T09:50:58.607Z,20.65
2023-05-10T09:52:05.874Z,20.84
2023-05-10T09:53:07.426Z,21.00
2023-05-10T09:54:12.024Z,21.03
2023-05-10T09:55:13.644Z,20.98
2023-05-10T09:56:33.976Z,20.92
2023-05-10T09:57:35.553Z,20.73
2023-05-10T09:58:40.133Z,20.63
2023-05-10T09:59:44.269Z,20.48
2023-05-10T10:00:47.179Z,20.32
2023-05-10T10:01:52.349Z,20.30
2023-05-10T10:03:00.864Z,20.45
2023-05-10T10:04:07.468Z,20.66
2023-05-10T10:05:09.530Z,20.68
2023-05-10T10:06:18.791Z,20.82
2023-05-10T10:07:25.810Z,20.97
2023-05-10T10:08:27.797Z,20.99
2023-05-10T10:09:29.892Z,21.11
2023-05-10T10:10:33.071Z,21.11
2023-05-10T10:11:38.970Z,21.23
2023-05-10T10:12:42.112Z,21.18
2023-05-10T10:13:44.178Z,21.18
2023-05-10T10:14:49.539Z,21.16
2023-05-10T10:15:53.141Z,20.92
2023-05-10T10:17:06.467Z,21.01
2023-05-10T10:18:14.145Z,21.10
2023-05-10T10:19:16.082Z,21.14
2023-05-10T10:20:19.271Z,21.27
2023-05-10T10:21:21.536Z,21.31
2023-05-10T10:22:23.076Z,21.39
2023-05-10T10:23:24.680Z,21.25
2023-05-10T10:24:26.222Z,21.32
2023-05-10T10:25:27.813Z,21.42
2023-05-10T10:26:29.920Z,21.37
2023-05-10T10:27:47.498Z,21.13
2023-05-10T10:29:05.896Z,20.96
2023-05-10T10:30:31.005Z,20.70
2023-05-10T10:31:53.016Z,20.42
2023-05-10T10:33:36.520Z,20.46
2023-05-10T10:34:40.639Z,20.31
2023-05-10T10:35:43.689Z,20.08
2023-05-10T10:36:48.818Z,19.89
2023-05-10T10:37:51.942Z,19.82
2023-05-10T10:39:00.870Z,19.84
2023-05-10T10:40:26.087Z,19.90
2023-05-10T10:41:29.019Z,20.08
2023-05-10T10:42:46.104Z,20.22
2023-05-10T10:43:47.620Z,20.33
2023-05-10T10:44:49.153Z,20.49
2023-05-10T10:46:11.014Z,20.63
2023-05-10T10:47:12.555Z,20.74
2023-05-10T10:48:24.146Z,20.70
2023-05-10T10:49:25.870Z,20.70
2023-05-10T10:50:27.509Z,20.52
2023-05-10T10:51:31.688Z,20.46
2023-05-10T10:52:34.482Z,20.40
2023-05-10T10:53:38.142Z,20.33
2023-05-10T10:54:39.673Z,20.32
2023-05-10T10:55:47.912Z,20.34
2023-05-10T10:57:13.363Z,20.30
2023-05-10T10:58:34.263Z,20.27
2023-05-10T10:59:35.863Z,20.26
2023-05-10T11:00:38.345Z,20.07
2023-05-10T11:01:42.713Z,20.00
2023-05-10T11:02:52.703Z,19.88
2023-05-10T11:04:00.137Z,19.99
2023-05-10T11:05:25.134Z,20.05
2023-05-10T11:06:36.681Z,20.11
2023-05-10T11:07:52.747Z,20.11
2023-05-10T11:08:54.308Z,20.17
2023-05-10T11:09:55.951Z,20.13
2023-05-10T11:11:00.462Z,20.18
2023-05-10T11:12:09.416Z,20.20
2023-05-10T11:13:10.960Z,20.28
2023-05-10T11:14:12.541Z,20.25
2023-05-10T11:15:14.475Z,20.30
2023-05-10T11:16:22.888Z,20.23
2023-05-10T11:17:30.666Z,20.34
2023-05-10T11:18:32.297Z,20.38
2023-05-10T11:19:33.860Z,20.43
2023-05-10T11:20:41.220Z,20.46
2023-05-10T11:21:50.756Z,20.43
2023-05-10T11:22:55.578Z,20.40
2023-05-10T11:23:58.820Z,20.37
2023-05-10T11:25:00.514Z,20.41
2023-05-10T11:26:02.041Z,20.46
2023-05-10T11:27:03.968Z,20.33
2023-05-10T11:28:05.540Z,20.42
2023-05-10T11:29:07.201Z,20.40
2023-05-10T11:30:11.115Z,20.42
2023-05-10T11:31:17.326Z,20.51
2023-05-10T11:32:20.551Z,20.63
2023-05-10T11:33:22.140Z,20.67
2023-05-10T11:34:25.486Z,20.63
2023-05-10T11:35:28.864Z,20.62
2023-05-10T11:36:34.960Z,20.55
2023-05-10T11:37:37.054Z,20.61
2023-05-10T11:38:38.577Z,20.67
2023-05-10T11:39:47.040Z,20.68
2023-05-10T11:40:52.781Z,20.66
2023-05-10T11:41:54.636Z,20.59
2023-05-10T11:42:57.292Z,20.67
2023-05-10T11:43:59.167Z,20.77
2023-05-10T11:45:01.880Z,20.85
2023-05-10T11:46:03.681Z,20.91
2023-05-10T11:47:06.288Z,20.76
2023-05-10T11:48:08.765Z,20.61
2023-05-10T11:49:11.623Z,20.47
2023-05-10T11:50:13.255Z,20.41
2023-05-10T11:51:14.804Z,20.34
2023-05-10T11:52:16.320Z,20.22
2023-05-10T11:53:17.866Z,20.31
2023-05-10T11:54:19.398Z,20.44
2023-05-10T11:55:21.098Z,20.63
2023-05-10T11:56:22.941Z,20.79
2023-05-10T11:57:27.880Z,20.90
2023-05-10T11:58:29.393Z,21.00
2023-05-10T11:59:30.932Z,21.11
2023-05-10T12:00:32.747Z,21.26
2023-05-10T12:01:35.142Z,21.51
2023-05-10T12:02:36.838Z,21.61
2023-05-10T12:03:39.263Z,21.70
2023-05-10T12:04:41.650Z,21.86
2023-05-10T12:05:43.270Z,21.92
2023-05-10T12:06:44.939Z,22.04
2023-05-10T12:07:46.455Z,22.08
2023-05-10T12:08:49.243Z,21.98
2023-05-10T12:10:05.054Z,21.98
2023-05-10T12:11:09.293Z,21.90
2023-05-10T12:12:11.629Z,21.81
2023-05-10T12:13:14.434Z,21.73
2023-05-10T12:14:16.613Z,21.68
2023-05-10T12:15:25.339Z,21.72
2023-05-10T12:16:30.115Z,21.67
2023-05-10T12:17:31.852Z,21.63
2023-05-10T12:18:33.760Z,21.51
2023-05-10T12:19:39.168Z,21.42
2023-05-10T12:20:42.192Z,21.32
2023-05-10T12:21:45.092Z,21.28
2023-05-10T12:23:00.613Z,21.16
2023-05-10T12:24:04.350Z,21.03
2023-05-10T12:25:06.468Z,21.05
2023-05-10T12:26:10.514Z,21.03
2023-05-10T12:27:12.073Z,20.96
2023-05-10T12:28:13.645Z,20.94
2023-05-10T12:29:21.233Z,20.99
2023-05-10T12:30:26.611Z,21.00
2023-05-10T12:31:28.253Z,21.00
2023-05-10T12:32:42.787Z,21.00
2023-05-10T12:33:45.311Z,20.92
2023-05-10T12:34:47.932Z,20.85
2023-05-10T12:35:54.977Z,20.83
2023-05-10T12:36:56.871Z,20.95
2023-05-10T12:37:58.542Z,21.01
2023-05-10T12:39:05.673Z,20.95
2023-05-10T12:40:09.527Z,20.95
2023-05-10T12:41:13.214Z,20.91
2023-05-10T12:42:14.757Z,20.87
2023-05-10T12:43:16.346Z,20.78
2023-05-10T12:44:17.886Z,20.59
2023-05-10T12:45:19.497Z,20.69
2023-05-10T12:46:21.080Z,20.70
2023-05-10T12:47:22.638Z,20.68
2023-05-10T12:48:24.532Z,20.64
2023-05-10T12:49:26.130Z,20.69
2023-05-10T12:50:27.855Z,20.70
2023-05-10T12:51:29.388Z,20.76
2023-05-10T12:52:32.062Z,20.79
2023-05-10T12:53:33.577Z,20.82
2023-05-10T12:54:35.161Z,20.90
2023-05-10T12:55:36.701Z,20.91
2023-05-10T12:56:38.242Z,20.90
2023-05-10T12:57:39.779Z,20.82
2023-05-10T12:58:41.316Z,20.71
2023-05-10T12:59:42.811Z,20.71
2023-05-10T13:02:03.614Z,20.78
2023-05-10T13:03:06.047Z,20.56
2023-05-10T13:04:07.716Z,20.68
2023-05-10T13:05:09.646Z,20.60
2023-05-10T13:06:11.280Z,20.55
2023-05-10T13:07:13.146Z,20.56
2023-05-10T13:08:15.005Z,20.48
2023-05-10T13:09:16.596Z,20.29
2023-05-10T13:10:18.485Z,20.22
2023-05-10T13:11:20.362Z,20.20
2023-05-10T13:12:21.941Z,20.17
2023-05-10T13:13:23.516Z,20.08
2023-05-10T13:14:26.046Z,20.04
2023-05-10T13:15:27.897Z,20.04
2023-05-10T13:16:29.604Z,19.97
2023-05-10T13:17:32.223Z,20.01
2023-05-10T13:18:35.663Z,19.96
2023-05-10T13:19:37.265Z,19.93
2023-05-10T13:20:39.029Z,19.98
2023-05-10T13:21:40.797Z,19.98
2023-05-10T13:22:43.989Z,19.87
2023-05-10T13:23:45.592Z,19.89
2023-05-10T13:24:47.209Z,19.87
2023-05-10T13:25:48.785Z,19.82
2023-05-10T13:26:50.404Z,19.77
2023-05-10T13:27:52.017Z,19.76
2023-05-10T13:28:53.606Z,19.74
2023-05-10T13:29:55.400Z,19.69
2023-05-10T13:30:57.062Z,19.65
2023-05-10T13:32:00.119Z,19.64
2023-05-10T13:33:01.814Z,19.65
2023-05-10T13:34:05.078Z,19.65
2023-05-10T13:35:07.051Z,19.68
2023-05-10T13:36:08.829Z,19.70
2023-05-10T13:37:10.446Z,19.72
2023-05-10T13:38:12.002Z,19.76
2023-05-10T13:39:13.601Z,19.78
2023-05-10T13:40:16.633Z,19.77
2023-05-10T13:41:18.619Z,19.83
2023-05-10T13:42:20.219Z,19.80
2023-05-10T13:43:21.801Z,19.79
2023-05-10T13:44:23.352Z,19.68
2023-05-10T13:45:25.203Z,19.67
2023-05-10T13:46:26.795Z,19.70
2023-05-10T13:47:28.855Z,19.70
2023-05-10T13:48:30.411Z,19.67
2023-05-10T13:49:32.020Z,19.65
2023-05-10T13:50:33.583Z,19.64