createdAt,value
2019-04-29T00:00:02.503Z,5.40
2019-04-29T00:02:35.954Z,5.40
2019-04-29T00:05:07.138Z,5.40
2019-04-29T00:07:37.958Z,5.40
2019-04-29T00:10:10.723Z,5.40
2019-04-29T00:12:40.897Z,5.40
2019-04-29T00:15:41.559Z,5.40
2019-04-29T00:18:17.347Z,5.40
2019-04-29T00:20:49.743Z,5.40
2019-04-29T00:23:19.918Z,5.40
2019-04-29T00:25:50.982Z,5.40
2019-04-29T00:28:21.144Z,5.30
2019-04-29T00:30:51.614Z,5.30
2019-04-29T00:33:22.200Z,5.20
2019-04-29T00:35:53.458Z,5.30
2019-04-29T00:38:45.504Z,5.40
2019-04-29T00:41:37.458Z,5.30
2019-04-29T00:44:09.935Z,5.30
2019-04-29T00:46:40.464Z,5.30
2019-04-29T00:49:10.654Z,5.20
2019-04-29T00:51:40.872Z,5.20
2019-04-29T00:54:18.701Z,5.10
2019-04-29T00:56:48.890Z,5.10
2019-04-29T00:59:18.948Z,5.00
2019-04-29T01:01:49.194Z,5.00
2019-04-29T01:04:19.363Z,5.00
2019-04-29T01:06:49.746Z,5.00
2019-04-29T01:09:20.492Z,5.00
2019-04-29T01:11:50.691Z,5.00
2019-04-29T01:14:21.506Z,4.90
2019-04-29T01:16:51.813Z,4.90
2019-04-29T01:19:22.328Z,4.90
2019-04-29T01:21:52.521Z,5.00
2019-04-29T01:24:22.695Z,5.00
2019-04-29T01:27:05.973Z,4.90
2019-04-29T01:29:36.735Z,4.90
2019-04-29T01:32:07.846Z,4.80
2019-04-29T01:34:48.741Z,4.80
2019-04-29T01:37:19.403Z,4.80
2019-04-29T01:40:00.158Z,4.70
2019-04-29T01:42:34.487Z,4.80
2019-04-29T01:45:05.065Z,4.90
2019-04-29T01:47:35.230Z,4.80
2019-04-29T01:50:06.506Z,4.70
2019-04-29T01:52:36.733Z,4.70
2019-04-29T01:55:07.095Z,4.80
2019-04-29T01:57:40.451Z,4.80
2019-04-29T02:00:12.421Z,4.80
2019-04-29T02:02:42.877Z,4.60
2019-04-29T02:05:13.063Z,4.60
2019-04-29T02:07:43.592Z,4.60
2019-04-29T02:10:23.283Z,4.70
2019-04-29T02:12:53.478Z,4.70
2019-04-29T02:15:24.053Z,4.60
2019-04-29T02:17:54.332Z,4.50
2019-04-29T02:20:24.530Z,4.50
2019-04-29T02:23:12.411Z,4.40
2019-04-29T02:25:44.096Z,4.40
2019-04-29T02:28:14.309Z,4.40
2019-04-29T02:30:47.822Z,4.50
2019-04-29T02:33:18.233Z,4.60
2019-04-29T02:35:48.429Z,4.60
2019-04-29T02:38:40.842Z,4.50
2019-04-29T02:41:18.639Z,4.50
2019-04-29T02:43:50.477Z,4.50
2019-04-29T02:46:20.710Z,4.60
2019-04-29T02:48:50.945Z,4.50
2019-04-29T02:51:40.349Z,4.50
2019-04-29T02:54:10.559Z,4.60
2019-04-29T02:56:42.581Z,4.60
2019-04-29T02:59:13.869Z,4.70
2019-04-29T03:02:04.322Z,4.90
2019-04-29T03:04:42.307Z,5.00
2019-04-29T03:07:12.771Z,5.10
2019-04-29T03:09:46.418Z,5.20
2019-04-29T03:12:16.710Z,5.30
2019-04-29T03:14:46.981Z,5.30
2019-04-29T03:17:18.934Z,5.30
2019-04-29T03:20:13.066Z,5.30
2019-04-29T03:22:45.211Z,5.50
2019-04-29T03:25:15.410Z,5.60
2019-04-29T03:27:45.967Z,5.80
2019-04-29T03:30:16.697Z,5.90
2019-04-29T03:32:47.440Z,5.90
2019-04-29T03:35:17.764Z,6.00
2019-04-29T03:37:47.997Z,6.00
2019-04-29T03:40:18.212Z,6.00
2019-04-29T03:42:48.468Z,5.90
2019-04-29T03:45:18.782Z,5.80
2019-04-29T03:47:49.072Z,5.50
2019-04-29T03:50:19.293Z,5.50
2019-04-29T03:52:49.463Z,5.40
2019-04-29T03:55:37.662Z,5.30
2019-04-29T03:57:51.612Z,5.30
2019-04-29T04:00:22.112Z,5.40
2019-04-29T04:03:17.498Z,5.50
2019-04-29T04:06:12.924Z,5.40
2019-04-29T04:09:04.423Z,5.20
2019-04-29T04:11:18.739Z,5.00
2019-04-29T04:13:49.267Z,4.90
2019-04-29T04:16:31.667Z,4.80
2019-04-29T04:19:06.623Z,4.70
2019-04-29T04:21:36.834Z,4.60
2019-04-29T04:24:07.067Z,4.50
2019-04-29T04:26:37.567Z,4.50
2019-04-29T04:29:07.672Z,4.50
2019-04-29T04:31:38.181Z,4.40
2019-04-29T04:34:08.356Z,4.40
2019-04-29T04:36:38.547Z,4.60
2019-04-29T04:39:11.371Z,4.70
2019-04-29T04:41:41.506Z,4.70
2019-04-29T04:44:11.729Z,4.70
2019-04-29T04:46:41.967Z,4.60
2019-04-29T04:49:15.614Z,4.50
2019-04-29T04:51:44.376Z,4.50
2019-04-29T04:54:14.737Z,4.70
2019-04-29T04:56:45.032Z,4.80
2019-04-29T04:59:15.237Z,4.80
2019-04-29T05:01:45.462Z,4.90
2019-04-29T05:04:15.646Z,4.90
2019-04-29T05:06:45.836Z,4.90
2019-04-29T05:09:16.014Z,4.90
2019-04-29T05:11:46.589Z,4.90
2019-04-29T05:14:16.776Z,5.00
2019-04-29T05:16:46.972Z,5.10
2019-04-29T05:19:17.129Z,5.00
2019-04-29T05:21:47.352Z,4.90
2019-04-29T05:24:17.539Z,4.90
2019-04-29T05:26:48.214Z,5.00
2019-04-29T05:29:18.692Z,5.10
2019-04-29T05:31:48.881Z,5.20
2019-04-29T05:34:20.583Z,5.30
2019-04-29T05:36:59.981Z,5.40
2019-04-29T05:39:33.470Z,5.40
2019-04-29T05:42:07.758Z,5.40
2019-04-29T05:45:00.642Z,5.50
2019-04-29T05:47:40.065Z,5.60
2019-04-29T05:50:32.375Z,5.70
2019-04-29T05:53:11.574Z,5.80
2019-04-29T05:55:41.534Z,6.00
2019-04-29T05:58:11.688Z,6.20
2019-04-29T06:00:46.387Z,6.30
2019-04-29T06:03:17.920Z,6.20
2019-04-29T06:05:48.118Z,6.30
2019-04-29T06:08:20.449Z,6.40
2019-04-29T06:10:50.606Z,6.50
2019-04-29T06:13:21.178Z,6.50
2019-04-29T06:15:51.773Z,6.50
2019-04-29T06:18:23.792Z,6.70
2019-04-29T06:21:07.857Z,6.90
2019-04-29T06:23:26.189Z,7.00
2019-04-29T06:25:56.397Z,7.00
2019-04-29T06:28:28.132Z,7.00
2019-04-29T06:30:58.582Z,7.00
2019-04-29T06:33:30.798Z,7.00
2019-04-29T06:36:00.672Z,7.10
2019-04-29T06:38:30.884Z,7.20
2019-04-29T06:41:01.141Z,7.40
2019-04-29T06:43:31.402Z,7.50
2019-04-29T06:46:01.582Z,7.50
2019-04-29T06:48:32.146Z,7.60
2019-04-29T06:51:03.468Z,7.80
2019-04-29T06:53:33.707Z,7.90
2019-04-29T06:56:03.927Z,8.00
2019-04-29T06:58:36.641Z,8.10
2019-04-29T07:01:07.557Z,8.30
2019-04-29T07:03:37.798Z,8.50
2019-04-29T07:06:09.441Z,8.60
2019-04-29T07:08:40.320Z,8.80
2019-04-29T07:11:10.521Z,8.90
2019-04-29T07:13:40.728Z,9.10
2019-04-29T07:16:11.247Z,9.30
2019-04-29T07:18:48.268Z,9.50
2019-04-29T07:21:13.382Z,9.70
2019-04-29T07:23:43.942Z,9.90
2019-04-29T07:26:14.406Z,10.00
2019-04-29T07:28:48.792Z,10.00
2019-04-29T07:31:16.504Z,10.20
2019-04-29T07:33:46.780Z,10.20
2019-04-29T07:36:18.597Z,10.40
2019-04-29T07:38:51.743Z,10.60
2019-04-29T07:41:21.818Z,10.70
2019-04-29T07:43:52.027Z,10.60
2019-04-29T07:46:36.312Z,10.70
2019-04-29T07:49:05.571Z,10.90
2019-04-29T07:51:39.032Z,11.10
2019-04-29T07:54:10.932Z,11.10
2019-04-29T07:56:42.456Z,11.20
2019-04-29T07:59:11.335Z,11.30
2019-04-29T08:01:41.678Z,11.50
2019-04-29T08:04:11.888Z,11.50
2019-04-29T08:06:44.821Z,11.60
2019-04-29T08:09:15.546Z,11.80
2019-04-29T08:11:45.952Z,11.90
2019-04-29T08:14:17.176Z,11.90
2019-04-29T08:16:47.371Z,12.10
2019-04-29T08:19:18.043Z,12.30
2019-04-29T08:21:49.811Z,12.40
2019-04-29T08:24:20.237Z,12.50
2019-04-29T08:26:50.501Z,12.50
2019-04-29T08:29:21.064Z,12.40
2019-04-29T08:31:56.338Z,12.50
2019-04-29T08:34:24.443Z,12.70
2019-04-29T08:36:54.714Z,12.70
2019-04-29T08:39:28.899Z,12.80
2019-04-29T08:41:58.815Z,12.90
2019-04-29T08:44:59.765Z,13.20
2019-04-29T08:47:32.321Z,13.20
2019-04-29T08:50:02.505Z,13.30
2019-04-29T08:52:33.388Z,13.50
2019-04-29T08:55:04.196Z,13.80
2019-04-29T08:57:36.520Z,13.90
2019-04-29T09:00:07.423Z,14.30
2019-04-29T09:02:41.505Z,14.40
2019-04-29T09:05:13.144Z,14.40
2019-04-29T09:07:43.596Z,14.90
2019-04-29T09:10:14.251Z,15.70
2019-04-29T09:12:44.675Z,16.40
2019-04-29T09:15:15.601Z,16.90
2019-04-29T09:17:45.774Z,17.30
2019-04-29T09:20:16.935Z,18.00
2019-04-29T09:22:55.277Z,18.30
2019-04-29T09:25:37.563Z,17.90
2019-04-29T09:28:10.072Z,17.70
2019-04-29T09:30:40.280Z,17.60
2019-04-29T09:33:13.118Z,16.70
2019-04-29T09:35:42.461Z,16.10
2019-04-29T09:38:12.711Z,16.10
2019-04-29T09:40:50.075Z,16.70
2019-04-29T09:43:35.038Z,17.20
2019-04-29T09:46:34.541Z,17.10
2019-04-29T09:49:02.513Z,17.10
2019-04-29T09:51:32.877Z,17.30
2019-04-29T09:54:03.383Z,17.50
2019-04-29T09:56:34.772Z,17.10
2019-04-29T09:59:23.408Z,17.00
2019-04-29T10:02:12.506Z,17.90
2019-04-29T10:04:56.802Z,19.20
2019-04-29T10:07:23.784Z,19.10
2019-04-29T10:09:57.334Z,18.40
2019-04-29T10:12:26.251Z,17.70
2019-04-29T10:14:56.966Z,17.20
2019-04-29T10:17:45.937Z,16.80
2019-04-29T10:20:22.104Z,17.10
2019-04-29T10:22:53.709Z,18.70
2019-04-29T10:25:24.377Z,19.90
2019-04-29T10:27:54.976Z,21.00
2019-04-29T10:30:30.875Z,21.30
2019-04-29T10:32:59.251Z,21.40
2019-04-29T10:35:29.525Z,22.30
2019-04-29T10:38:02.786Z,22.80
2019-04-29T10:40:50.933Z,22.60
2019-04-29T10:43:42.872Z,23.10
2019-04-29T10:46:32.317Z,23.80
2019-04-29T10:49:19.234Z,24.30
2019-04-29T10:51:49.501Z,23.10
2019-04-29T10:54:19.835Z,21.30
2019-04-29T10:56:50.724Z,20.60
2019-04-29T10:59:35.146Z,22.10
2019-04-29T11:02:34.446Z,23.00
2019-04-29T11:05:25.483Z,24.00
2019-04-29T11:08:02.544Z,24.10
2019-04-29T11:18:06.495Z,23.90
2019-04-29T11:23:35.207Z,22.70
2019-04-29T11:26:25.214Z,22.80
2019-04-29T11:28:57.516Z,23.40
2019-04-29T11:31:28.378Z,24.20
2019-04-29T11:34:18.035Z,24.90
2019-04-29T11:36:48.497Z,25.30
2019-04-29T11:39:19.132Z,26.20
2019-04-29T11:41:50.209Z,25.70
2019-04-29T11:44:26.393Z,25.90
2019-04-29T11:46:54.367Z,26.40
2019-04-29T11:49:42.039Z,26.50
2019-04-29T11:52:12.337Z,27.30
2019-04-29T11:57:17.962Z,28.00
2019-04-29T12:00:10.849Z,28.30
2019-04-29T12:02:59.587Z,27.90
2019-04-29T12:13:14.712Z,26.60
2019-04-29T12:15:54.055Z,27.00
2019-04-29T12:18:28.118Z,24.90
2019-04-29T12:21:17.024Z,24.70
2019-04-29T12:23:47.792Z,22.70
2019-04-29T12:26:19.518Z,21.30
2019-04-29T12:28:49.724Z,20.50
2019-04-29T12:31:31.898Z,19.90
2019-04-29T12:34:21.925Z,19.70
2019-04-29T12:36:56.460Z,19.60
2019-04-29T12:39:44.755Z,21.00
2019-04-29T12:42:35.725Z,22.80
2019-04-29T12:45:20.993Z,24.70
2019-04-29T12:47:51.868Z,25.20
2019-04-29T12:50:23.139Z,25.20
2019-04-29T12:52:53.508Z,24.90
2019-04-29T12:55:44.055Z,25.90
2019-04-29T12:58:02.652Z,26.70
2019-04-29T13:00:46.907Z,24.00
2019-04-29T13:03:24.732Z,22.00
2019-04-29T13:06:03.634Z,20.50
2019-04-29T13:08:38.264Z,19.70
2019-04-29T13:11:08.594Z,19.30
2019-04-29T13:13:38.794Z,19.50
2019-04-29T13:16:29.953Z,21.50
2019-04-29T13:19:25.212Z,24.20
2019-04-29T13:21:54.212Z,23.80
2019-04-29T13:24:25.221Z,23.20
2019-04-29T13:26:55.819Z,21.00
2019-04-29T13:32:01.505Z,18.40
2019-04-29T13:33:22.670Z,19.20
2019-04-29T13:34:34.411Z,17.70
2019-04-29T13:37:08.041Z,17.90
2019-04-29T13:39:40.352Z,19.90
2019-04-29T13:42:15.699Z,21.50
2019-04-29T13:44:45.997Z,23.00
2019-04-29T13:47:43.533Z,23.80
2019-04-29T13:50:23.578Z,24.00
2019-04-29T13:52:49.426Z,22.80
2019-04-29T13:55:45.612Z,20.50
2019-04-29T13:57:54.676Z,19.40
2019-04-29T14:00:39.013Z,20.50
2019-04-29T14:03:20.785Z,22.30
2019-04-29T14:06:03.645Z,23.70
2019-04-29T14:08:24.220Z,23.90
2019-04-29T14:10:55.182Z,23.90
2019-04-29T14:13:25.437Z,24.10
2019-04-29T14:15:55.630Z,23.90
2019-04-29T14:18:25.922Z,23.40
2019-04-29T14:20:56.114Z,23.70
2019-04-29T14:23:26.263Z,24.40
2019-04-29T14:25:56.530Z,25.00
2019-04-29T14:28:26.754Z,25.90
2019-04-29T14:30:57.017Z,26.20
2019-04-29T14:33:32.311Z,25.90
2019-04-29T14:36:09.928Z,26.00
2019-04-29T14:38:41.111Z,26.40
2019-04-29T14:41:14.220Z,25.80
2019-04-29T14:44:02.505Z,24.40
2019-04-29T14:47:10.156Z,24.10
2019-04-29T14:49:45.272Z,23.70
2019-04-29T14:52:15.506Z,23.80
2019-04-29T14:54:47.037Z,22.50
2019-04-29T14:57:17.564Z,21.90
2019-04-29T14:59:48.078Z,22.50
2019-04-29T15:02:23.963Z,23.10
2019-04-29T15:04:54.771Z,23.20
2019-04-29T15:07:27.355Z,23.10
2019-04-29T15:09:58.521Z,22.90
2019-04-29T15:12:52.072Z,23.40
2019-04-29T15:15:40.024Z,24.20
2019-04-29T15:18:47.268Z,23.90
2019-04-29T15:21:16.079Z,23.60
2019-04-29T15:23:46.912Z,23.80
2019-04-29T15:26:20.383Z,24.20
2019-04-29T15:28:53.096Z,24.10
2019-04-29T15:31:24.164Z,23.80
2019-04-29T15:33:54.538Z,23.50
2019-04-29T15:36:25.150Z,24.20
2019-04-29T15:39:08.994Z,23.70
2019-04-29T15:41:31.007Z,23.60
2019-04-29T15:44:07.104Z,23.80
2019-04-29T15:46:45.477Z,23.60
2019-04-29T15:49:03.198Z,23.00
2019-04-29T15:51:33.922Z,23.10
2019-04-29T15:54:04.120Z,22.40
2019-04-29T15:56:38.644Z,21.50
2019-04-29T15:59:08.865Z,20.10
2019-04-29T16:01:41.371Z,19.00
2019-04-29T16:04:14.690Z,18.30
2019-04-29T16:06:53.471Z,19.10
2019-04-29T16:09:50.594Z,19.60
2019-04-29T16:12:16.873Z,19.70
2019-04-29T16:14:49.149Z,20.30
2019-04-29T16:17:20.622Z,19.00
2019-04-29T16:19:51.157Z,17.70
2019-04-29T16:22:22.245Z,16.90
2019-04-29T16:24:58.984Z,17.20
2019-04-29T16:27:24.971Z,18.00
2019-04-29T16:29:55.171Z,18.00
2019-04-29T16:32:33.235Z,17.90
2019-04-29T16:35:03.890Z,18.20
2019-04-29T16:37:34.426Z,18.50
2019-04-29T16:40:06.905Z,18.30
2019-04-29T16:43:11.148Z,18.40
2019-04-29T16:45:57.296Z,18.30
2019-04-29T16:48:27.535Z,18.20
2019-04-29T16:50:57.781Z,18.50
2019-04-29T16:53:27.946Z,18.50
2019-04-29T16:55:58.232Z,18.50
2019-04-29T16:58:28.554Z,18.40
2019-04-29T17:00:59.191Z,18.00
2019-04-29T17:03:29.706Z,18.10
2019-04-29T17:06:00.078Z,18.00
2019-04-29T17:08:38.725Z,17.40
2019-04-29T17:11:19.374Z,17.10
2019-04-29T17:13:49.443Z,16.70
2019-04-29T17:16:21.632Z,17.00
2019-04-29T17:18:52.347Z,17.00
2019-04-29T17:21:22.866Z,16.70
2019-04-29T17:23:54.252Z,16.80
2019-04-29T17:26:28.383Z,17.20
2019-04-29T17:29:37.359Z,17.50
2019-04-29T17:32:00.520Z,17.50
2019-04-29T17:34:56.697Z,17.40
2019-04-29T17:37:03.758Z,17.20
2019-04-29T17:39:34.289Z,17.00
2019-04-29T17:42:04.881Z,16.70
2019-04-29T17:44:44.128Z,16.30
2019-04-29T17:47:33.588Z,15.90
2019-04-29T17:50:29.921Z,15.10
2019-04-29T17:52:54.236Z,14.70
2019-04-29T17:55:38.698Z,14.40
2019-04-29T17:58:17.169Z,14.10
2019-04-29T18:00:59.534Z,14.00
2019-04-29T18:03:47.741Z,13.80
2019-04-29T18:06:28.177Z,13.60
2019-04-29T18:09:29.364Z,13.50
2019-04-29T18:12:04.952Z,13.40
2019-04-29T18:14:39.112Z,13.20
2019-04-29T18:17:08.468Z,13.10
2019-04-29T18:19:47.634Z,13.00
2019-04-29T18:22:34.905Z,12.90
2019-04-29T18:25:12.046Z,12.80
2019-04-29T18:27:42.262Z,12.70
2019-04-29T18:30:18.054Z,12.70
2019-04-29T18:32:46.691Z,12.60
2019-04-29T18:35:17.055Z,12.50
2019-04-29T18:37:47.828Z,12.50
2019-04-29T18:40:18.450Z,12.40
2019-04-29T18:42:49.463Z,12.30
2019-04-29T18:45:20.017Z,12.20
2019-04-29T18:47:50.276Z,12.20
2019-04-29T18:50:20.475Z,12.10
2019-04-29T18:52:50.731Z,12.00
2019-04-29T18:55:21.312Z,11.90
2019-04-29T18:57:51.631Z,11.80
2019-04-29T19:00:22.175Z,11.70
2019-04-29T19:02:57.488Z,11.70
2019-04-29T19:05:36.154Z,11.60
2019-04-29T19:08:13.942Z,11.50
2019-04-29T19:10:38.898Z,11.50
2019-04-29T19:13:12.864Z,11.40
2019-04-29T19:15:46.984Z,11.30
2019-04-29T19:18:17.591Z,11.20
2019-04-29T19:20:46.123Z,11.20
2019-04-29T19:23:22.559Z,11.10
2019-04-29T19:25:49.826Z,11.10
2019-04-29T19:28:29.653Z,11.00
2019-04-29T19:30:57.844Z,11.00
2019-04-29T19:33:25.189Z,10.90
2019-04-29T19:35:55.529Z,10.90
2019-04-29T19:38:26.093Z,10.80
2019-04-29T19:40:56.372Z,10.80
2019-04-29T19:43:26.882Z,10.70
2019-04-29T19:45:57.446Z,10.70
2019-04-29T19:48:28.792Z,10.60
2019-04-29T19:51:18.099Z,10.60
2019-04-29T19:53:31.366Z,10.60
2019-04-29T19:56:04.493Z,10.50
2019-04-29T19:58:34.257Z,10.50
2019-04-29T20:01:13.758Z,10.40
2019-04-29T20:03:43.160Z,10.40
2019-04-29T20:06:24.410Z,10.30
2019-04-29T20:08:54.069Z,10.30
2019-04-29T20:11:29.060Z,10.30
2019-04-29T20:14:02.435Z,10.20
2019-04-29T20:16:56.727Z,10.20
2019-04-29T20:19:46.005Z,10.10
2019-04-29T20:22:16.285Z,10.10
2019-04-29T20:24:50.631Z,10.00
2019-04-29T20:27:20.549Z,10.00
2019-04-29T20:29:51.470Z,10.00
2019-04-29T20:32:26.862Z,10.00
2019-04-29T20:34:59.016Z,9.90
2019-04-29T20:37:26.570Z,9.90
2019-04-29T20:40:00.617Z,9.80
2019-04-29T20:42:30.298Z,9.80
2019-04-29T20:45:00.535Z,9.80
2019-04-29T20:47:38.003Z,9.80
2019-04-29T20:50:03.356Z,9.70
2019-04-29T20:52:40.886Z,9.70
2019-04-29T20:55:11.544Z,9.70
2019-04-29T20:57:41.870Z,9.70
2019-04-29T21:00:25.111Z,9.60
2019-04-29T21:02:52.384Z,9.60
2019-04-29T21:05:24.830Z,9.60
2019-04-29T21:08:03.113Z,9.50
2019-04-29T21:10:28.126Z,9.50
2019-04-29T21:13:35.376Z,9.40
2019-04-29T21:16:40.008Z,9.40
2019-04-29T21:19:11.418Z,9.30
2019-04-29T21:21:43.585Z,9.30
2019-04-29T21:24:17.333Z,9.30
2019-04-29T21:26:46.034Z,9.30
2019-04-29T21:29:19.347Z,9.30
2019-04-29T21:31:50.851Z,9.30
2019-04-29T21:34:22.373Z,9.20
2019-04-29T21:37:01.639Z,9.20
2019-04-29T21:39:46.814Z,9.20
2019-04-29T21:42:47.372Z,9.20
2019-04-29T21:45:18.864Z,9.10
2019-04-29T21:47:53.173Z,9.00
2019-04-29T21:50:21.428Z,9.10
2019-04-29T21:52:55.348Z,9.10
2019-04-29T21:55:25.915Z,9.10
2019-04-29T21:57:58.865Z,9.10
2019-04-29T22:00:27.948Z,9.20
2019-04-29T22:02:59.987Z,9.20
2019-04-29T22:05:30.521Z,9.20
2019-04-29T22:08:00.731Z,9.30
2019-04-29T22:10:31.497Z,9.30
2019-04-29T22:13:05.051Z,9.40
2019-04-29T22:15:39.016Z,9.50
2019-04-29T22:18:13.627Z,9.50
2019-04-29T22:20:43.376Z,9.60
2019-04-29T22:23:15.201Z,9.60
2019-04-29T22:25:47.282Z,9.60
2019-04-29T22:28:19.700Z,9.60
2019-04-29T22:30:54.195Z,9.60
2019-04-29T22:33:21.857Z,9.50
2019-04-29T22:35:51.966Z,9.50
2019-04-29T22:38:22.226Z,9.50
2019-04-29T22:40:54.997Z,9.50
2019-04-29T22:43:32.324Z,9.60
2019-04-29T22:46:04.793Z,9.60
2019-04-29T22:48:34.928Z,9.70
2019-04-29T22:51:10.210Z,9.70
2019-04-29T22:53:39.990Z,9.80
2019-04-29T22:56:14.228Z,9.80
2019-04-29T22:58:43.977Z,9.70
2019-04-29T23:01:15.637Z,9.70
2019-04-29T23:03:47.165Z,9.80
2019-04-29T23:06:18.505Z,9.80
2019-04-29T23:08:48.765Z,9.80
2019-04-29T23:11:19.911Z,9.90
2019-04-29T23:13:50.145Z,9.90
2019-04-29T23:16:20.713Z,10.00
2019-04-29T23:18:50.969Z,10.00
2019-04-29T23:21:47.258Z,10.00
2019-04-29T23:24:35.432Z,10.00
2019-04-29T23:27:06.212Z,9.90
2019-04-29T23:29:43.142Z,9.90
2019-04-29T23:32:10.038Z,9.90
2019-04-29T23:34:40.573Z,9.90
2019-04-29T23:37:11.484Z,9.90
2019-04-29T23:39:41.710Z,9.90
2019-04-29T23:42:12.653Z,9.90
2019-04-29T23:44:44.664Z,9.90
2019-04-29T23:47:15.863Z,9.90
2019-04-29T23:49:47.027Z,9.90
2019-04-29T23:52:17.981Z,10.00
2019-04-29T23:54:49.836Z,9.90
2019-04-29T23:57:35.885Z,9.90
