createdAt,value
2024-02-13T00:01:55.492Z,11.50
2024-02-13T00:04:23.953Z,11.60
2024-02-13T00:06:56.474Z,11.70
2024-02-13T00:09:24.983Z,11.60
2024-02-13T00:11:53.580Z,11.60
2024-02-13T00:14:22.292Z,11.60
2024-02-13T00:16:50.928Z,11.60
2024-02-13T00:19:19.543Z,11.60
2024-02-13T00:21:50.239Z,11.50
2024-02-13T00:24:18.810Z,11.60
2024-02-13T00:26:48.698Z,11.60
2024-02-13T00:29:17.380Z,11.70
2024-02-13T00:31:46.079Z,11.90
2024-02-13T00:34:15.717Z,11.60
2024-02-13T00:36:44.230Z,11.70
2024-02-13T00:39:13.275Z,11.60
2024-02-13T00:41:43.167Z,11.60
2024-02-13T00:44:13.863Z,11.50
2024-02-13T00:46:42.411Z,11.40
2024-02-13T00:49:10.925Z,11.40
2024-02-13T00:51:39.503Z,11.40
2024-02-13T00:54:08.098Z,11.30
2024-02-13T00:56:36.724Z,11.10
2024-02-13T00:59:05.670Z,11.00
2024-02-13T01:01:34.579Z,10.90
2024-02-13T01:04:08.493Z,10.90
2024-02-13T01:06:40.151Z,10.80
2024-02-13T01:09:09.255Z,10.70
2024-02-13T01:11:38.136Z,10.60
2024-02-13T01:14:07.137Z,10.60
2024-02-13T01:16:35.882Z,10.50
2024-02-13T01:19:05.651Z,10.50
2024-02-13T01:21:34.330Z,10.50
2024-02-13T01:24:03.007Z,10.40
2024-02-13T01:26:31.559Z,10.30
2024-02-13T01:29:00.150Z,10.20
2024-02-13T01:31:28.642Z,10.20
2024-02-13T01:33:57.603Z,10.20
2024-02-13T01:36:26.196Z,10.10
2024-02-13T01:38:55.409Z,10.00
2024-02-13T01:41:24.083Z,10.00
2024-02-13T01:43:52.704Z,10.00
2024-02-13T01:46:22.713Z,10.00
2024-02-13T01:48:51.535Z,10.00
2024-02-13T01:51:20.245Z,9.80
2024-02-13T01:53:49.658Z,9.80
2024-02-13T01:56:18.387Z,9.70
2024-02-13T01:58:47.296Z,9.70
2024-02-13T02:01:16.354Z,9.40
2024-02-13T02:03:45.937Z,9.20
2024-02-13T02:06:14.629Z,9.10
2024-02-13T02:08:43.568Z,9.10
2024-02-13T02:11:13.231Z,9.30
2024-02-13T02:13:42.451Z,9.00
2024-02-13T02:16:11.145Z,9.00
2024-02-13T02:18:39.867Z,8.90
2024-02-13T02:21:09.975Z,8.70
2024-02-13T02:23:38.525Z,8.50
2024-02-13T02:26:08.762Z,8.50
2024-02-13T02:28:37.609Z,8.40
2024-02-13T02:31:06.384Z,8.40
2024-02-13T02:33:35.040Z,8.30
2024-02-13T02:36:03.690Z,7.90
2024-02-13T02:38:32.247Z,7.90
2024-02-13T02:41:00.771Z,8.00
2024-02-13T02:43:29.353Z,7.90
2024-02-13T02:45:58.188Z,7.60
2024-02-13T02:48:26.735Z,7.60
2024-02-13T02:50:55.376Z,7.50
2024-02-13T02:53:25.422Z,7.30
2024-02-13T02:55:55.348Z,7.20
2024-02-13T02:58:23.901Z,7.30
2024-02-13T03:00:54.090Z,7.20
2024-02-13T03:03:23.588Z,7.10
2024-02-13T03:05:53.747Z,6.90
2024-02-13T03:08:22.919Z,7.00
2024-02-13T03:10:51.510Z,6.90
2024-02-13T03:13:20.096Z,6.90
2024-02-13T03:15:48.964Z,6.70
2024-02-13T03:18:18.115Z,6.60
2024-02-13T03:20:47.189Z,6.60
2024-02-13T03:23:15.702Z,6.60
2024-02-13T03:25:44.210Z,6.60
2024-02-13T03:28:13.304Z,6.60
2024-02-13T03:30:41.795Z,6.20
2024-02-13T03:33:10.428Z,6.10
2024-02-13T03:35:39.031Z,6.10
2024-02-13T03:38:08.216Z,6.30
2024-02-13T03:40:36.757Z,5.80
2024-02-13T03:43:06.132Z,5.80
2024-02-13T03:45:34.772Z,5.90
2024-02-13T03:48:03.420Z,6.00
2024-02-13T03:50:32.072Z,5.80
2024-02-13T03:53:00.639Z,5.80
2024-02-13T03:55:29.190Z,6.00
2024-02-13T03:57:57.722Z,5.80
2024-02-13T04:00:26.951Z,5.70
2024-02-13T04:02:56.922Z,5.90
2024-02-13T04:05:26.823Z,5.60
2024-02-13T04:07:56.517Z,5.80
2024-02-13T04:10:25.993Z,5.50
2024-02-13T04:12:54.480Z,5.50
2024-02-13T04:15:22.994Z,5.40
2024-02-13T04:17:52.957Z,5.40
2024-02-13T04:20:21.583Z,5.30
2024-02-13T04:22:50.136Z,5.30
2024-02-13T04:25:18.764Z,5.40
2024-02-13T04:27:47.467Z,5.60
2024-02-13T04:30:16.141Z,5.40
2024-02-13T04:32:44.867Z,5.10
2024-02-13T04:35:16.367Z,5.20
2024-02-13T04:37:45.086Z,5.60
2024-02-13T04:40:14.713Z,5.60
2024-02-13T04:42:43.277Z,5.60
2024-02-13T04:45:12.128Z,5.50
2024-02-13T04:47:41.380Z,5.40
2024-02-13T04:50:12.038Z,5.30
2024-02-13T04:52:42.320Z,5.60
2024-02-13T04:55:10.928Z,5.30
2024-02-13T04:57:40.195Z,5.70
2024-02-13T05:00:20.434Z,5.30
2024-02-13T05:02:52.161Z,5.60
2024-02-13T05:05:39.020Z,5.30
2024-02-13T05:08:08.617Z,5.20
2024-02-13T05:10:37.116Z,5.30
2024-02-13T05:13:05.778Z,5.40
2024-02-13T05:15:34.545Z,4.80
2024-02-13T05:18:03.538Z,4.80
2024-02-13T05:20:32.242Z,4.80
2024-02-13T05:23:03.752Z,5.00
2024-02-13T05:25:33.197Z,4.80
2024-02-13T05:28:02.321Z,4.80
2024-02-13T05:30:30.929Z,4.80
2024-02-13T05:33:00.234Z,4.70
2024-02-13T05:35:28.781Z,4.70
2024-02-13T05:37:57.267Z,4.60
2024-02-13T05:40:25.819Z,4.70
2024-02-13T05:42:56.744Z,4.40
2024-02-13T05:45:25.247Z,4.60
2024-02-13T05:47:53.870Z,4.50
2024-02-13T05:50:22.665Z,4.40
2024-02-13T05:52:52.132Z,4.40
2024-02-13T05:55:20.961Z,4.40
2024-02-13T05:57:49.503Z,4.50
2024-02-13T06:00:18.321Z,4.70
2024-02-13T06:02:47.671Z,4.40
2024-02-13T06:05:16.479Z,4.20
2024-02-13T06:07:46.122Z,4.40
2024-02-13T06:10:14.702Z,4.70
2024-02-13T06:12:43.880Z,4.20
2024-02-13T06:15:12.621Z,4.40
2024-02-13T06:17:45.472Z,4.10
2024-02-13T06:20:14.752Z,4.10
2024-02-13T06:22:43.288Z,4.20
2024-02-13T06:25:13.251Z,4.10
2024-02-13T06:27:42.498Z,4.00
2024-02-13T06:30:12.234Z,4.10
2024-02-13T06:32:40.827Z,4.00
2024-02-13T06:35:09.657Z,3.90
2024-02-13T06:37:41.701Z,4.10
2024-02-13T06:40:11.222Z,4.10
2024-02-13T06:42:39.782Z,4.10
2024-02-13T06:45:11.618Z,4.10
2024-02-13T06:47:40.529Z,3.90
2024-02-13T06:50:14.042Z,3.90
2024-02-13T06:52:43.842Z,3.80
2024-02-13T06:55:12.819Z,3.80
2024-02-13T06:57:41.377Z,3.80
2024-02-13T07:00:15.672Z,4.20
2024-02-13T07:02:44.904Z,4.20
2024-02-13T07:05:13.534Z,4.30
2024-02-13T07:07:47.299Z,4.10
2024-02-13T07:10:18.310Z,4.60
2024-02-13T07:12:46.953Z,4.40
2024-02-13T07:15:16.171Z,4.70
2024-02-13T07:17:52.954Z,4.60
2024-02-13T07:20:28.533Z,4.40
2024-02-13T07:22:57.100Z,4.70
2024-02-13T07:25:25.710Z,4.80
2024-02-13T07:27:54.809Z,4.90
2024-02-13T07:30:24.009Z,4.80
2024-02-13T07:32:53.363Z,5.00
2024-02-13T07:35:24.193Z,5.00
2024-02-13T07:37:52.832Z,5.30
2024-02-13T07:40:21.645Z,5.30
2024-02-13T07:42:50.642Z,5.50
2024-02-13T07:45:19.147Z,5.40
2024-02-13T07:47:47.958Z,5.40
2024-02-13T07:50:16.714Z,6.00
2024-02-13T07:52:46.229Z,5.80
2024-02-13T07:55:14.722Z,5.70
2024-02-13T07:57:43.594Z,5.80
2024-02-13T08:00:12.846Z,5.90
2024-02-13T08:02:42.095Z,5.90
2024-02-13T08:05:10.826Z,5.90
2024-02-13T08:07:39.992Z,5.70
2024-02-13T08:10:12.127Z,5.80
2024-02-13T08:12:40.671Z,5.80
2024-02-13T08:15:10.118Z,5.90
2024-02-13T08:17:38.654Z,6.20
2024-02-13T08:20:10.623Z,6.20
2024-02-13T08:22:40.082Z,6.00
2024-02-13T08:25:09.686Z,6.30
2024-02-13T08:27:39.252Z,5.90
2024-02-13T08:30:12.047Z,6.20
2024-02-13T08:32:43.618Z,6.00
2024-02-13T08:35:12.598Z,6.20
2024-02-13T08:37:41.200Z,6.10
2024-02-13T08:40:10.286Z,6.20
2024-02-13T08:42:38.766Z,6.30
2024-02-13T08:45:08.708Z,6.10
2024-02-13T08:47:38.081Z,6.20
2024-02-13T08:50:07.911Z,6.20
2024-02-13T08:52:36.478Z,6.00
2024-02-13T08:55:05.141Z,6.20
2024-02-13T08:57:33.609Z,6.00
2024-02-13T09:00:02.478Z,6.30
2024-02-13T09:02:31.013Z,5.80
2024-02-13T09:04:59.624Z,6.00
2024-02-13T09:07:30.509Z,6.30
2024-02-13T09:09:59.171Z,6.00
2024-02-13T09:12:27.779Z,6.00
2024-02-13T09:14:57.329Z,6.10
2024-02-13T09:17:26.237Z,6.00
2024-02-13T09:19:54.935Z,6.20
2024-02-13T09:22:23.420Z,6.00
2024-02-13T09:24:54.070Z,6.20
2024-02-13T09:27:24.025Z,5.80
2024-02-13T09:29:54.697Z,6.10
2024-02-13T09:32:23.370Z,6.00
2024-02-13T09:34:51.897Z,6.00
2024-02-13T09:37:20.535Z,6.00
2024-02-13T09:39:49.086Z,6.00
2024-02-13T09:42:18.963Z,5.90
2024-02-13T09:44:49.498Z,6.00
2024-02-13T09:47:19.068Z,6.00
2024-02-13T09:49:49.686Z,6.00
2024-02-13T09:52:21.458Z,5.90
2024-02-13T09:54:51.294Z,5.90
2024-02-13T09:57:20.273Z,6.20
2024-02-13T09:59:48.952Z,6.20
2024-02-13T10:02:18.564Z,6.20
2024-02-13T10:04:53.031Z,6.20
2024-02-13T10:07:21.571Z,5.90
2024-02-13T10:09:51.349Z,5.90
2024-02-13T10:12:20.082Z,5.80
2024-02-13T10:15:00.205Z,5.70
2024-02-13T10:17:30.226Z,5.90
2024-02-13T10:19:58.907Z,6.00
2024-02-13T10:22:29.213Z,5.80
2024-02-13T10:25:02.271Z,5.80
2024-02-13T10:27:31.546Z,5.70
2024-02-13T10:30:00.195Z,5.70
2024-02-13T10:32:28.768Z,5.90
2024-02-13T10:34:57.397Z,5.40
2024-02-13T10:37:29.621Z,5.90
2024-02-13T10:40:03.511Z,5.60
2024-02-13T10:42:39.337Z,5.80
2024-02-13T10:45:11.712Z,5.80
2024-02-13T10:47:43.913Z,5.80
2024-02-13T10:50:12.584Z,5.90
2024-02-13T10:52:42.156Z,5.70
2024-02-13T10:55:12.873Z,6.00
2024-02-13T10:57:41.362Z,5.90
2024-02-13T11:00:10.605Z,5.90
2024-02-13T11:02:39.481Z,5.70
2024-02-13T11:05:11.979Z,5.30
2024-02-13T11:07:43.686Z,5.40
2024-02-13T11:10:12.918Z,5.30
2024-02-13T11:12:42.147Z,5.60
2024-02-13T11:15:15.180Z,5.20
2024-02-13T11:17:48.570Z,5.50
2024-02-13T11:20:21.384Z,5.40
2024-02-13T11:23:02.905Z,5.60
2024-02-13T11:25:43.681Z,5.30
2024-02-13T11:28:13.480Z,5.60
2024-02-13T11:30:45.369Z,5.30
2024-02-13T11:33:21.086Z,5.50
2024-02-13T11:36:01.002Z,5.50
2024-02-13T11:38:31.208Z,5.30
2024-02-13T11:40:59.706Z,5.20
2024-02-13T11:43:29.966Z,5.30
2024-02-13T11:46:05.951Z,5.60
2024-02-13T11:48:35.593Z,5.00
2024-02-13T11:51:05.184Z,5.40
2024-02-13T11:53:35.059Z,5.00
2024-02-13T11:56:05.980Z,5.00
2024-02-13T11:58:34.526Z,5.20
2024-02-13T12:01:07.558Z,5.00
2024-02-13T12:03:40.335Z,5.00
2024-02-13T12:06:09.124Z,5.20
2024-02-13T12:08:42.717Z,5.00
2024-02-13T12:11:11.529Z,5.00
2024-02-13T12:13:41.064Z,5.60
2024-02-13T12:16:11.601Z,5.40
2024-02-13T12:18:41.942Z,5.00
2024-02-13T12:21:15.056Z,5.00
2024-02-13T12:23:52.236Z,5.30
2024-02-13T12:26:21.134Z,5.60
2024-02-13T12:28:57.802Z,5.50
2024-02-13T12:31:29.778Z,5.20
2024-02-13T12:34:08.883Z,5.00
2024-02-13T12:36:37.754Z,5.30
2024-02-13T12:39:33.351Z,5.00
2024-02-13T12:42:03.701Z,5.00
2024-02-13T12:44:35.155Z,5.00
2024-02-13T12:47:05.861Z,4.90
2024-02-13T12:49:34.485Z,4.70
2024-02-13T12:52:03.607Z,4.70
2024-02-13T12:54:33.742Z,4.70
2024-02-13T12:57:02.756Z,4.80
2024-02-13T12:59:31.565Z,4.50
2024-02-13T13:02:01.090Z,4.30
2024-02-13T13:04:30.293Z,4.30
2024-02-13T13:06:59.083Z,4.10
2024-02-13T13:09:29.043Z,4.10
2024-02-13T13:11:58.120Z,4.10
2024-02-13T13:14:28.772Z,4.10
2024-02-13T13:16:58.262Z,4.10
2024-02-13T13:19:29.695Z,4.10
2024-02-13T13:21:59.934Z,4.60
2024-02-13T13:24:29.402Z,4.30
2024-02-13T13:26:58.043Z,4.60
2024-02-13T13:29:26.730Z,4.30
2024-02-13T13:31:55.310Z,4.60
2024-02-13T13:34:25.286Z,4.40
2024-02-13T13:36:55.289Z,4.10
2024-02-13T13:39:31.162Z,4.40
2024-02-13T13:42:10.264Z,4.10
2024-02-13T13:44:40.152Z,4.10
2024-02-13T13:47:09.856Z,4.10
2024-02-13T13:49:39.709Z,4.10
2024-02-13T13:52:08.616Z,4.30
2024-02-13T13:54:37.293Z,4.20
2024-02-13T13:57:05.976Z,4.50
2024-02-13T13:59:34.612Z,4.40
2024-02-13T14:02:03.227Z,4.50
2024-02-13T14:04:31.765Z,4.10
2024-02-13T14:07:01.525Z,4.00
2024-02-13T14:09:30.114Z,4.40
2024-02-13T14:12:00.292Z,4.10
2024-02-13T14:14:28.863Z,4.10
2024-02-13T14:16:57.433Z,4.60
2024-02-13T14:19:26.256Z,4.20
2024-02-13T14:21:55.274Z,4.30
2024-02-13T14:24:23.834Z,4.10
2024-02-13T14:26:53.070Z,4.10
2024-02-13T14:29:21.655Z,4.10
2024-02-13T14:31:50.402Z,4.10
2024-02-13T14:34:19.050Z,4.30
2024-02-13T14:36:49.184Z,3.80
2024-02-13T14:39:20.897Z,4.00
2024-02-13T14:41:55.946Z,4.10
2024-02-13T14:44:27.299Z,4.00
2024-02-13T14:47:00.176Z,4.20
2024-02-13T14:49:30.102Z,4.20
2024-02-13T14:51:59.835Z,4.30
2024-02-13T14:54:28.594Z,4.20
2024-02-13T14:56:57.298Z,4.20
2024-02-13T14:59:27.132Z,4.60
2024-02-13T15:01:59.243Z,4.10
2024-02-13T15:04:28.297Z,4.20
2024-02-13T15:06:56.902Z,4.40
2024-02-13T15:09:25.445Z,4.40
2024-02-13T15:11:54.015Z,4.40
2024-02-13T15:14:22.585Z,4.50
2024-02-13T15:16:51.185Z,4.40
2024-02-13T15:19:22.204Z,4.50
2024-02-13T15:21:51.613Z,4.40
2024-02-13T15:24:24.573Z,4.40
2024-02-13T15:26:53.151Z,4.40
2024-02-13T15:29:23.001Z,4.30
2024-02-13T15:31:51.529Z,4.30
2024-02-13T15:34:20.239Z,4.40
2024-02-13T15:37:03.513Z,4.40
2024-02-13T15:39:50.781Z,4.30
2024-02-13T15:42:37.845Z,4.40
2024-02-13T15:45:25.093Z,4.40
2024-02-13T15:47:53.803Z,4.70
2024-02-13T15:50:23.423Z,4.30
2024-02-13T15:52:52.575Z,4.50
2024-02-13T15:55:21.196Z,4.30
2024-02-13T15:57:49.732Z,4.60
2024-02-13T16:00:19.649Z,4.40
2024-02-13T16:02:48.679Z,4.20
2024-02-13T16:05:17.409Z,4.20
2024-02-13T16:07:46.535Z,4.40
2024-02-13T16:10:18.945Z,4.20
2024-02-13T16:12:47.513Z,4.60
2024-02-13T16:15:16.157Z,4.50
2024-02-13T16:17:45.296Z,4.40
2024-02-13T16:20:14.646Z,4.30
2024-02-13T16:22:46.321Z,4.40
2024-02-13T16:25:15.779Z,4.60
2024-02-13T16:27:48.081Z,4.40
2024-02-13T16:30:16.752Z,4.60
2024-02-13T16:32:45.331Z,4.70
2024-02-13T16:35:14.143Z,4.70
2024-02-13T16:37:44.551Z,4.90
2024-02-13T16:40:15.768Z,4.80
2024-02-13T16:42:44.629Z,4.40
2024-02-13T16:45:14.996Z,4.10
2024-02-13T16:47:43.677Z,4.20
2024-02-13T16:50:16.449Z,4.50
2024-02-13T16:52:45.268Z,4.40
2024-02-13T16:55:15.408Z,4.40
2024-02-13T16:57:46.037Z,4.60
2024-02-13T17:00:15.719Z,4.60
2024-02-13T17:02:44.343Z,4.40
2024-02-13T17:05:13.519Z,4.60
2024-02-13T17:07:42.863Z,4.10
2024-02-13T17:10:13.838Z,4.30
2024-02-13T17:12:42.876Z,4.20
2024-02-13T17:15:13.649Z,4.20
2024-02-13T17:17:43.680Z,4.00
2024-02-13T17:20:15.968Z,4.50
2024-02-13T17:22:44.596Z,4.60
2024-02-13T17:25:14.046Z,4.70
2024-02-13T17:27:43.111Z,4.70
2024-02-13T17:30:16.898Z,4.60
2024-02-13T17:32:47.236Z,4.70
2024-02-13T17:35:16.413Z,4.60
2024-02-13T17:37:45.032Z,4.70
2024-02-13T17:40:15.458Z,5.00
2024-02-13T17:42:44.185Z,4.90
2024-02-13T17:45:13.425Z,5.30
2024-02-13T17:47:42.027Z,5.20
2024-02-13T17:50:12.096Z,5.30
2024-02-13T17:52:43.984Z,5.00
2024-02-13T17:55:18.211Z,5.40
2024-02-13T17:57:47.478Z,5.40
2024-02-13T18:00:23.322Z,5.40
2024-02-13T18:02:52.122Z,5.90
2024-02-13T18:05:21.520Z,6.00
2024-02-13T18:07:50.112Z,5.70
2024-02-13T18:10:18.638Z,5.70
2024-02-13T18:12:47.136Z,6.00
2024-02-13T18:15:16.733Z,5.70
2024-02-13T18:17:47.090Z,6.00
2024-02-13T18:20:16.959Z,6.00
2024-02-13T18:22:46.304Z,5.90
2024-02-13T18:25:14.963Z,5.70
2024-02-13T18:27:43.788Z,5.80
2024-02-13T18:30:15.727Z,5.90
2024-02-13T18:32:45.288Z,5.90
2024-02-13T18:35:14.013Z,5.80
2024-02-13T18:37:42.809Z,6.00
2024-02-13T18:40:12.361Z,5.90
2024-02-13T18:42:40.954Z,6.20
2024-02-13T18:45:13.316Z,6.20
2024-02-13T18:47:46.103Z,6.10
2024-02-13T18:50:15.028Z,6.40
2024-02-13T18:52:43.896Z,6.50
2024-02-13T18:55:12.966Z,6.60
2024-02-13T18:57:44.559Z,6.30
2024-02-13T19:00:18.201Z,6.40
2024-02-13T19:02:46.855Z,6.40
2024-02-13T19:05:15.629Z,6.60
2024-02-13T19:07:44.237Z,6.70
2024-02-13T19:10:13.064Z,6.90
2024-02-13T19:12:44.340Z,7.00
2024-02-13T19:15:13.844Z,7.20
2024-02-13T19:17:43.513Z,7.10
2024-02-13T19:20:14.374Z,7.10
2024-02-13T19:22:43.110Z,6.90
2024-02-13T19:25:11.761Z,7.20
2024-02-13T19:27:41.106Z,7.00
2024-02-13T19:30:10.768Z,6.80
2024-02-13T19:32:40.318Z,7.00
2024-02-13T19:35:10.513Z,6.70
2024-02-13T19:37:39.060Z,6.80
2024-02-13T19:40:09.074Z,7.00
2024-02-13T19:42:37.589Z,6.80
2024-02-13T19:45:06.789Z,7.10
2024-02-13T19:47:35.613Z,7.20
2024-02-13T19:50:04.651Z,6.80
2024-02-13T19:52:35.221Z,6.90
2024-02-13T19:55:03.995Z,6.80
2024-02-13T19:57:32.596Z,6.90
2024-02-13T20:00:01.336Z,7.20
2024-02-13T20:02:30.344Z,7.20
2024-02-13T20:04:59.801Z,7.20
2024-02-13T20:07:28.338Z,7.00
2024-02-13T20:09:56.915Z,7.20
2024-02-13T20:12:26.213Z,7.20
2024-02-13T20:14:54.870Z,7.20
2024-02-13T20:17:23.579Z,7.20
2024-02-13T20:19:52.399Z,7.20
2024-02-13T20:22:21.473Z,7.30
2024-02-13T20:24:49.983Z,7.50
2024-02-13T20:27:18.619Z,7.60
2024-02-13T20:29:48.025Z,7.70
2024-02-13T20:32:16.653Z,7.90
2024-02-13T20:34:45.243Z,7.80
2024-02-13T20:37:14.186Z,8.00
2024-02-13T20:39:43.821Z,8.10
2024-02-13T20:42:12.459Z,8.20
2024-02-13T20:44:42.484Z,8.30
2024-02-13T20:47:12.451Z,8.30
2024-02-13T20:49:41.421Z,8.50
2024-02-13T20:52:10.041Z,9.00
2024-02-13T20:54:38.628Z,8.90
2024-02-13T20:57:07.561Z,8.70
2024-02-13T20:59:36.248Z,8.90
2024-02-13T21:02:05.161Z,8.80
2024-02-13T21:04:34.182Z,9.00
2024-02-13T21:07:03.862Z,8.90
2024-02-13T21:09:32.582Z,8.60
2024-02-13T21:12:01.503Z,8.80
2024-02-13T21:14:30.841Z,8.90
2024-02-13T21:16:59.467Z,9.20
2024-02-13T21:19:28.212Z,9.00
2024-02-13T21:22:14.978Z,9.10
2024-02-13T21:24:43.490Z,9.60
2024-02-13T21:27:12.188Z,9.40
2024-02-13T21:29:40.914Z,9.30
2024-02-13T21:32:09.650Z,9.20
2024-02-13T21:34:40.273Z,9.10
2024-02-13T21:37:08.912Z,9.00
2024-02-13T21:39:39.349Z,8.80
2024-02-13T21:42:08.328Z,8.90
2024-02-13T21:44:36.912Z,8.70
2024-02-13T21:47:05.765Z,8.70
2024-02-13T21:49:34.389Z,8.70
2024-02-13T21:52:03.657Z,8.90
2024-02-13T21:54:32.410Z,9.20
2024-02-13T21:57:01.188Z,8.80
2024-02-13T21:59:29.820Z,8.90
2024-02-13T22:01:58.481Z,9.00
2024-02-13T22:04:27.121Z,9.30
2024-02-13T22:06:56.107Z,9.00
2024-02-13T22:09:24.761Z,9.10
2024-02-13T22:11:53.430Z,9.10
2024-02-13T22:14:22.236Z,9.00
2024-02-13T22:16:53.070Z,9.30
2024-02-13T22:19:21.775Z,9.10
2024-02-13T22:21:50.378Z,9.30
2024-02-13T22:24:18.937Z,9.20
2024-02-13T22:26:47.576Z,9.10
2024-02-13T22:29:16.138Z,9.20
2024-02-13T22:31:44.656Z,9.00
2024-02-13T22:34:14.976Z,9.20
2024-02-13T22:36:43.535Z,9.30
2024-02-13T22:39:14.130Z,9.30
2024-02-13T22:41:42.715Z,9.30
2024-02-13T22:44:11.266Z,9.30
2024-02-13T22:46:39.799Z,9.20
2024-02-13T22:49:08.960Z,9.20
2024-02-13T22:51:38.393Z,9.30
2024-02-13T22:54:07.753Z,9.20
2024-02-13T22:56:36.809Z,9.30
2024-02-13T22:59:05.448Z,9.30
2024-02-13T23:01:35.951Z,9.40
2024-02-13T23:04:06.146Z,9.40
2024-02-13T23:06:34.898Z,9.40
2024-02-13T23:09:12.072Z,9.30
2024-02-13T23:11:41.388Z,9.40
2024-02-13T23:14:09.907Z,9.50
2024-02-13T23:16:42.505Z,9.40
2024-02-13T23:19:12.232Z,9.40
2024-02-13T23:21:41.011Z,9.40
2024-02-13T23:24:10.251Z,9.40
2024-02-13T23:26:42.117Z,9.40
2024-02-13T23:29:13.258Z,9.40
2024-02-13T23:31:41.925Z,9.40
2024-02-13T23:34:11.478Z,9.40
2024-02-13T23:36:41.097Z,9.60
2024-02-13T23:39:10.415Z,9.50
2024-02-13T23:41:39.504Z,9.50
2024-02-13T23:44:08.371Z,9.50
2024-02-13T23:46:36.968Z,9.50
2024-02-13T23:49:05.814Z,9.50
2024-02-13T23:51:34.573Z,9.50
2024-02-13T23:54:03.230Z,9.50
2024-02-13T23:56:31.853Z,9.50
2024-02-13T23:59:00.593Z,9.80
