createdAt,value
2018-09-24T00:00:34.243Z,2.17
2018-09-24T00:03:01.570Z,2.40
2018-09-24T00:05:28.829Z,2.40
2018-09-24T00:07:56.158Z,2.37
2018-09-24T00:10:23.596Z,2.43
2018-09-24T00:12:50.904Z,2.33
2018-09-24T00:15:18.209Z,1.90
2018-09-24T00:17:45.469Z,2.20
2018-09-24T00:20:13.092Z,1.90
2018-09-24T00:22:40.358Z,2.17
2018-09-24T00:25:07.703Z,2.23
2018-09-24T00:27:35.026Z,2.60
2018-09-24T00:30:02.346Z,2.50
2018-09-24T00:32:29.634Z,2.40
2018-09-24T00:34:56.914Z,2.30
2018-09-24T00:37:24.234Z,2.10
2018-09-24T00:39:51.586Z,2.00
2018-09-24T00:42:19.015Z,2.30
2018-09-24T00:44:46.360Z,1.97
2018-09-24T00:47:13.678Z,2.23
2018-09-24T00:49:40.934Z,2.07
2018-09-24T00:52:08.266Z,2.23
2018-09-24T00:54:35.542Z,2.43
2018-09-24T00:57:02.826Z,1.97
2018-09-24T00:59:30.118Z,2.20
2018-09-24T01:01:57.418Z,3.30
2018-09-24T01:04:25.099Z,2.50
2018-09-24T01:06:52.392Z,3.07
2018-09-24T01:09:19.674Z,3.10
2018-09-24T01:11:46.958Z,3.00
2018-09-24T01:14:14.245Z,3.20
2018-09-24T01:16:41.725Z,2.80
2018-09-24T01:19:09.082Z,3.27
2018-09-24T01:21:36.384Z,2.87
2018-09-24T01:24:03.621Z,2.60
2018-09-24T01:26:30.925Z,2.37
2018-09-24T01:28:58.243Z,2.50
2018-09-24T01:31:25.548Z,2.47
2018-09-24T01:33:52.849Z,2.20
2018-09-24T01:36:20.135Z,2.37
2018-09-24T01:38:47.451Z,2.30
2018-09-24T01:41:14.729Z,2.47
2018-09-24T01:43:42.064Z,2.20
2018-09-24T01:46:09.385Z,2.27
2018-09-24T01:48:36.687Z,2.50
2018-09-24T01:51:04.011Z,2.50
2018-09-24T01:53:31.281Z,2.10
2018-09-24T01:55:58.544Z,2.10
2018-09-24T01:58:25.847Z,2.60
2018-09-24T02:00:55.970Z,1.97
2018-09-24T02:03:31.290Z,2.50
2018-09-24T02:05:58.566Z,2.03
2018-09-24T02:08:25.820Z,1.93
2018-09-24T02:10:53.118Z,2.20
2018-09-24T02:13:20.440Z,2.30
2018-09-24T02:15:47.794Z,2.10
2018-09-24T02:18:15.077Z,2.33
2018-09-24T02:20:45.065Z,2.37
2018-09-24T02:23:13.111Z,2.17
2018-09-24T02:25:40.402Z,2.53
2018-09-24T02:28:07.696Z,2.47
2018-09-24T02:30:34.967Z,2.20
2018-09-24T02:33:06.845Z,2.00
2018-09-24T02:35:34.273Z,2.40
2018-09-24T02:38:01.556Z,2.00
2018-09-24T02:40:28.911Z,2.00
2018-09-24T02:42:56.212Z,2.13
2018-09-24T02:45:23.542Z,1.80
2018-09-24T02:47:50.831Z,2.23
2018-09-24T02:50:18.183Z,1.87
2018-09-24T02:52:45.459Z,2.17
2018-09-24T02:55:17.416Z,2.33
2018-09-24T02:57:44.840Z,1.97
2018-09-24T03:00:15.995Z,2.30
2018-09-24T03:02:43.659Z,2.03
2018-09-24T03:05:11.025Z,2.07
2018-09-24T03:07:38.281Z,2.00
2018-09-24T03:10:05.618Z,2.20
2018-09-24T03:12:32.945Z,2.43
2018-09-24T03:15:00.305Z,2.13
2018-09-24T03:17:27.651Z,2.00
2018-09-24T03:19:54.897Z,2.40
2018-09-24T03:22:23.475Z,2.17
2018-09-24T03:24:51.306Z,2.33
2018-09-24T03:27:18.766Z,2.30
2018-09-24T03:29:46.027Z,2.27
2018-09-24T03:32:13.361Z,2.30
2018-09-24T03:34:41.150Z,2.50
2018-09-24T03:37:08.657Z,2.40
2018-09-24T03:39:36.024Z,1.93
2018-09-24T03:42:03.522Z,2.73
2018-09-24T03:44:30.774Z,2.73
2018-09-24T03:46:58.060Z,2.53
2018-09-24T03:49:25.484Z,2.10
2018-09-24T03:51:52.812Z,2.37
2018-09-24T03:54:20.092Z,2.30
2018-09-24T03:56:47.429Z,2.30
2018-09-24T03:59:14.756Z,2.03
2018-09-24T04:01:42.046Z,2.03
2018-09-24T04:04:15.017Z,2.50
2018-09-24T04:06:47.996Z,1.90
2018-09-24T04:09:21.084Z,2.20
2018-09-24T04:11:53.779Z,1.97
2018-09-24T04:14:26.861Z,2.17
2018-09-24T04:16:59.950Z,1.80
2018-09-24T04:19:33.057Z,1.97
2018-09-24T04:22:06.070Z,2.30
2018-09-24T04:24:39.023Z,2.20
2018-09-24T04:27:12.073Z,2.37
2018-09-24T04:29:45.135Z,2.23
2018-09-24T04:32:18.189Z,2.40
2018-09-24T04:34:51.307Z,2.10
2018-09-24T04:37:24.317Z,2.70
2018-09-24T04:39:57.208Z,2.20
2018-09-24T04:42:30.348Z,2.40
2018-09-24T04:45:03.573Z,2.30
2018-09-24T04:47:37.073Z,2.40
2018-09-24T04:50:10.409Z,2.10
2018-09-24T04:52:43.368Z,2.53
2018-09-24T04:55:16.446Z,2.53
2018-09-24T04:57:49.230Z,1.90
2018-09-24T05:00:22.325Z,2.63
2018-09-24T05:02:55.302Z,2.83
2018-09-24T05:05:28.363Z,2.77
2018-09-24T05:08:01.394Z,2.73
2018-09-24T05:10:34.466Z,2.53
2018-09-24T05:13:07.454Z,2.40
2018-09-24T05:15:40.461Z,2.70
2018-09-24T05:18:13.556Z,2.27
2018-09-24T05:20:46.542Z,2.43
2018-09-24T05:23:19.540Z,2.60
2018-09-24T05:25:52.574Z,2.33
2018-09-24T05:28:25.705Z,1.93
2018-09-24T05:30:58.698Z,2.67
2018-09-24T05:33:31.626Z,2.30
2018-09-24T05:36:04.664Z,2.80
2018-09-24T05:38:37.633Z,2.67
2018-09-24T05:41:10.729Z,2.53
2018-09-24T05:43:43.769Z,2.40
2018-09-24T05:46:16.806Z,3.10
2018-09-24T05:48:49.913Z,2.53
2018-09-24T05:51:22.878Z,2.37
2018-09-24T05:53:56.515Z,2.17
2018-09-24T05:56:30.057Z,2.13
2018-09-24T05:59:03.118Z,2.03
2018-09-24T06:01:36.186Z,2.60
2018-09-24T06:04:09.391Z,2.17
2018-09-24T06:06:42.454Z,2.30
2018-09-24T06:09:15.593Z,2.50
2018-09-24T06:11:48.775Z,2.40
2018-09-24T06:14:21.883Z,2.30
2018-09-24T06:16:54.939Z,2.43
2018-09-24T06:19:28.043Z,2.07
2018-09-24T06:22:01.602Z,2.20
2018-09-24T06:24:34.734Z,2.40
2018-09-24T06:27:07.773Z,2.20
2018-09-24T06:29:41.328Z,2.43
2018-09-24T06:32:14.406Z,2.33
2018-09-24T06:34:47.533Z,2.77
2018-09-24T06:37:20.641Z,2.47
2018-09-24T06:39:53.696Z,2.47
2018-09-24T06:42:26.523Z,2.30
2018-09-24T06:44:59.446Z,2.10
2018-09-24T06:47:32.516Z,2.23
2018-09-24T06:50:06.054Z,2.47
2018-09-24T06:52:39.113Z,2.23
2018-09-24T06:55:11.969Z,2.73
2018-09-24T06:57:45.003Z,2.47
2018-09-24T07:00:18.101Z,2.87
2018-09-24T07:02:51.061Z,2.33
2018-09-24T07:05:24.064Z,2.63
2018-09-24T07:07:57.200Z,2.73
2018-09-24T07:10:30.261Z,2.20
2018-09-24T07:13:03.263Z,2.30
2018-09-24T07:15:36.083Z,2.50
2018-09-24T07:18:09.238Z,2.27
2018-09-24T07:20:42.162Z,2.20
2018-09-24T07:23:15.967Z,2.30
2018-09-24T07:25:48.967Z,2.40
2018-09-24T07:28:22.062Z,2.53
2018-09-24T07:30:55.084Z,2.07
2018-09-24T07:33:28.044Z,2.27
2018-09-24T07:36:01.168Z,2.10
2018-09-24T07:38:34.236Z,2.77
2018-09-24T07:41:07.212Z,2.50
2018-09-24T07:43:40.303Z,2.43
2018-09-24T07:46:13.900Z,2.20
2018-09-24T07:48:46.790Z,2.27
2018-09-24T07:51:19.818Z,2.00
2018-09-24T07:53:52.870Z,2.00
2018-09-24T07:56:25.921Z,2.17
2018-09-24T07:58:59.010Z,2.20
2018-09-24T08:01:31.948Z,2.40
2018-09-24T08:04:04.976Z,2.33
2018-09-24T08:06:38.132Z,2.50
2018-09-24T08:09:12.402Z,2.20
2018-09-24T08:11:45.995Z,2.23
2018-09-24T08:14:18.967Z,2.30
2018-09-24T08:16:52.364Z,2.20
2018-09-24T08:19:25.371Z,2.50
2018-09-24T08:21:58.466Z,2.27
2018-09-24T08:24:31.526Z,2.30
2018-09-24T08:27:04.707Z,2.60
2018-09-24T08:29:37.830Z,2.20
2018-09-24T08:32:10.934Z,2.50
2018-09-24T08:34:44.018Z,2.73
2018-09-24T08:37:17.060Z,2.40
2018-09-24T08:39:50.776Z,2.03
2018-09-24T08:42:23.830Z,2.30
2018-09-24T08:44:56.879Z,1.90
2018-09-24T08:47:29.971Z,1.90
2018-09-24T08:50:03.050Z,2.00
2018-09-24T08:52:36.282Z,1.87
2018-09-24T08:55:09.865Z,2.00
2018-09-24T08:57:43.051Z,1.83
2018-09-24T09:00:16.209Z,2.17
2018-09-24T09:02:49.407Z,2.00
2018-09-24T09:05:22.441Z,2.60
2018-09-24T09:07:55.501Z,2.00
2018-09-24T09:10:28.517Z,2.20
2018-09-24T09:13:01.488Z,2.00
2018-09-24T09:15:34.513Z,2.20
2018-09-24T09:18:07.410Z,2.40
2018-09-24T09:20:40.472Z,2.30
2018-09-24T09:23:13.540Z,1.97
2018-09-24T09:25:46.536Z,2.03
2018-09-24T09:28:19.483Z,2.50
2018-09-24T09:30:52.558Z,2.33
2018-09-24T09:33:25.590Z,2.20
2018-09-24T09:35:58.724Z,2.23
2018-09-24T09:38:31.812Z,2.37
2018-09-24T09:41:04.725Z,2.53
2018-09-24T09:43:37.855Z,2.10
2018-09-24T09:46:10.869Z,2.17
2018-09-24T09:48:44.039Z,2.07
2018-09-24T09:51:17.152Z,2.20
2018-09-24T09:53:50.210Z,2.17
2018-09-24T09:56:23.024Z,2.30
2018-09-24T09:58:56.108Z,2.23
2018-09-24T10:01:29.222Z,2.13
2018-09-24T10:04:02.315Z,1.93
2018-09-24T10:06:35.294Z,2.57
2018-09-24T10:09:08.156Z,2.77
2018-09-24T10:11:41.272Z,2.10
2018-09-24T10:14:14.302Z,2.00
2018-09-24T10:16:47.583Z,1.90
2018-09-24T10:19:20.789Z,1.50
2018-09-24T10:21:53.875Z,1.80
2018-09-24T10:24:27.354Z,2.03
2018-09-24T10:27:00.953Z,1.63
2018-09-24T10:29:33.920Z,1.70
2018-09-24T10:32:06.945Z,2.10
2018-09-24T10:34:39.890Z,1.87
2018-09-24T10:37:12.901Z,1.63
2018-09-24T10:39:45.900Z,1.83
2018-09-24T10:42:18.917Z,1.60
2018-09-24T10:44:51.939Z,1.77
2018-09-24T10:47:24.747Z,1.80
2018-09-24T10:49:57.701Z,1.80
2018-09-24T10:52:30.832Z,1.80
2018-09-24T10:55:03.803Z,1.60
2018-09-24T10:57:36.860Z,1.73
2018-09-24T11:00:09.944Z,1.80
2018-09-24T11:02:43.158Z,2.10
2018-09-24T11:05:16.308Z,1.80
2018-09-24T11:07:49.425Z,1.90
2018-09-24T11:10:22.591Z,1.80
2018-09-24T11:12:55.664Z,1.63
2018-09-24T11:15:28.778Z,2.27
2018-09-24T11:18:01.774Z,2.17
2018-09-24T11:20:34.713Z,1.67
2018-09-24T11:23:07.684Z,1.80
2018-09-24T11:25:41.172Z,1.47
2018-09-24T11:28:14.232Z,1.53
2018-09-24T11:30:47.301Z,1.00
2018-09-24T11:33:20.413Z,1.40
2018-09-24T11:35:53.368Z,1.50
2018-09-24T11:38:26.430Z,1.43
2018-09-24T11:40:59.540Z,1.37
2018-09-24T11:43:32.662Z,1.47
2018-09-24T11:46:05.871Z,1.60
2018-09-24T11:48:39.050Z,1.50
2018-09-24T11:51:12.110Z,1.30
2018-09-24T11:53:45.345Z,1.60
2018-09-24T11:56:18.449Z,1.43
2018-09-24T11:58:51.471Z,1.40
2018-09-24T12:01:25.431Z,1.47
2018-09-24T12:04:04.313Z,1.63
2018-09-24T12:06:37.338Z,1.20
2018-09-24T12:09:13.225Z,0.93
2018-09-24T12:11:46.523Z,1.00
2018-09-24T12:14:19.729Z,0.90
2018-09-24T12:16:52.724Z,1.30
2018-09-24T12:19:25.773Z,1.23
2018-09-24T12:21:58.806Z,1.00
2018-09-24T12:24:31.828Z,1.00
2018-09-24T12:27:05.036Z,1.10
2018-09-24T12:29:38.115Z,1.10
2018-09-24T12:32:11.119Z,1.30
2018-09-24T12:34:44.174Z,1.33
2018-09-24T12:37:17.387Z,1.33
2018-09-24T12:39:50.440Z,1.03
2018-09-24T12:42:23.502Z,1.43
2018-09-24T12:44:56.637Z,1.30
2018-09-24T12:47:29.706Z,1.60
2018-09-24T12:50:02.826Z,1.50
2018-09-24T12:52:35.800Z,1.30
2018-09-24T12:55:08.775Z,1.40
2018-09-24T12:57:41.820Z,1.20
2018-09-24T13:00:15.387Z,1.57
2018-09-24T13:02:48.401Z,1.37
2018-09-24T13:05:21.469Z,1.80
2018-09-24T13:07:54.502Z,1.40
2018-09-24T13:10:27.559Z,1.70
2018-09-24T13:13:00.795Z,1.60
2018-09-24T13:15:33.806Z,1.23
2018-09-24T13:18:13.941Z,1.70
2018-09-24T13:20:47.034Z,1.50
2018-09-24T13:23:20.134Z,1.20
2018-09-24T13:25:53.040Z,1.30
2018-09-24T13:28:26.061Z,1.10
2018-09-24T13:30:59.119Z,1.30
2018-09-24T13:33:32.264Z,1.10
2018-09-24T13:36:05.299Z,1.03
2018-09-24T13:38:38.279Z,1.30
2018-09-24T13:41:11.304Z,1.17
2018-09-24T13:43:44.312Z,1.20
2018-09-24T13:46:17.281Z,1.00
2018-09-24T13:48:50.286Z,1.20
2018-09-24T13:51:23.276Z,1.70
2018-09-24T13:53:57.153Z,1.37
2018-09-24T13:56:30.144Z,1.20
2018-09-24T13:59:03.270Z,1.20
2018-09-24T14:01:36.141Z,1.30
2018-09-24T14:04:09.423Z,1.60
2018-09-24T14:06:42.825Z,1.50
2018-09-24T14:09:16.345Z,1.50
2018-09-24T14:11:49.468Z,1.50
2018-09-24T14:14:22.708Z,1.50
2018-09-24T14:16:55.786Z,1.40
2018-09-24T14:19:28.914Z,1.50
2018-09-24T14:22:02.126Z,1.80
2018-09-24T14:24:35.145Z,1.60
2018-09-24T14:27:08.224Z,1.30
2018-09-24T14:29:41.386Z,1.43
2018-09-24T14:32:14.473Z,1.20
2018-09-24T14:34:47.487Z,1.10
2018-09-24T14:37:20.531Z,1.10
2018-09-24T14:39:53.525Z,0.80
2018-09-24T14:42:26.581Z,1.03
2018-09-24T14:44:59.725Z,1.30
2018-09-24T14:47:32.803Z,0.90
2018-09-24T14:50:05.739Z,1.00
2018-09-24T14:52:39.807Z,1.00
2018-09-24T14:55:12.808Z,1.00
2018-09-24T14:57:45.938Z,1.10
2018-09-24T15:00:18.884Z,1.00
2018-09-24T15:02:51.928Z,1.07
2018-09-24T15:05:25.020Z,1.17
2018-09-24T15:07:58.076Z,1.00
2018-09-24T15:10:30.980Z,0.97
2018-09-24T15:13:04.095Z,0.90
2018-09-24T15:15:37.125Z,0.70
2018-09-24T15:18:10.022Z,0.90
2018-09-24T15:20:43.106Z,1.20
2018-09-24T15:23:16.563Z,1.10
2018-09-24T15:25:49.697Z,1.40
2018-09-24T15:28:23.230Z,1.30
2018-09-24T15:30:56.282Z,1.27
2018-09-24T15:33:29.318Z,1.20
2018-09-24T15:36:02.249Z,1.40
2018-09-24T15:38:35.314Z,1.40
2018-09-24T15:41:08.251Z,1.23
2018-09-24T15:43:41.288Z,1.37
2018-09-24T15:46:14.368Z,3.07
2018-09-24T15:48:47.250Z,10.07
2018-09-24T15:51:20.272Z,3.90
2018-09-24T15:53:53.263Z,1.60
2018-09-24T15:56:26.429Z,1.30
2018-09-24T15:58:59.541Z,1.70
2018-09-24T16:01:32.831Z,5.40
2018-09-24T16:04:05.920Z,2.47
2018-09-24T16:06:38.763Z,1.70
2018-09-24T16:09:13.344Z,1.70
2018-09-24T16:11:46.475Z,1.47
2018-09-24T16:14:19.681Z,1.67
2018-09-24T16:16:52.843Z,3.50
2018-09-24T16:19:25.790Z,1.90
2018-09-24T16:21:58.738Z,1.60
2018-09-24T16:24:31.869Z,1.30
2018-09-24T16:27:04.983Z,1.23
2018-09-24T16:29:37.975Z,1.70
2018-09-24T16:32:10.951Z,1.60
2018-09-24T16:34:44.081Z,1.40
2018-09-24T16:37:16.960Z,1.47
2018-09-24T16:39:50.012Z,1.47
2018-09-24T16:42:22.938Z,1.83
2018-09-24T16:44:55.795Z,1.60
2018-09-24T16:47:28.866Z,1.53
2018-09-24T16:50:01.924Z,1.60
2018-09-24T16:52:34.825Z,1.97
2018-09-24T16:55:07.896Z,1.60
2018-09-24T16:57:40.905Z,1.70
2018-09-24T17:00:14.240Z,1.90
2018-09-24T17:02:47.314Z,2.17
2018-09-24T17:05:20.449Z,1.67
2018-09-24T17:07:53.498Z,1.53
2018-09-24T17:10:27.279Z,1.80
2018-09-24T17:13:00.319Z,1.73
2018-09-24T17:15:33.358Z,1.97
2018-09-24T17:18:06.370Z,1.77
2018-09-24T17:20:39.508Z,2.10
2018-09-24T17:23:12.427Z,2.00
2018-09-24T17:25:45.733Z,1.80
2018-09-24T17:28:18.867Z,1.90
2018-09-24T17:30:51.949Z,1.90
2018-09-24T17:33:25.041Z,1.53
2018-09-24T17:35:58.137Z,2.33
2018-09-24T17:38:31.117Z,1.70
2018-09-24T17:41:04.266Z,1.80
2018-09-24T17:43:37.155Z,1.63
2018-09-24T17:46:10.374Z,1.90
2018-09-24T17:48:43.449Z,1.70
2018-09-24T17:51:16.510Z,2.00
2018-09-24T17:53:49.555Z,1.90
2018-09-24T17:56:22.611Z,1.80
2018-09-24T17:58:55.524Z,1.70
2018-09-24T18:01:28.551Z,1.73
2018-09-24T18:04:01.644Z,1.83
2018-09-24T18:06:34.605Z,1.57
2018-09-24T18:09:07.439Z,1.70
2018-09-24T18:11:40.510Z,2.13
2018-09-24T18:14:13.556Z,1.60
2018-09-24T18:16:46.632Z,1.87
2018-09-24T18:19:19.663Z,1.67
2018-09-24T18:21:52.626Z,2.00
2018-09-24T18:24:25.635Z,2.13
2018-09-24T18:26:58.747Z,1.90
2018-09-24T18:29:31.821Z,1.60
2018-09-24T18:32:04.962Z,2.00
2018-09-24T18:34:37.917Z,1.87
2018-09-24T18:37:11.600Z,1.80
2018-09-24T18:39:44.446Z,1.67
2018-09-24T18:42:17.593Z,2.30
2018-09-24T18:44:50.473Z,2.03
2018-09-24T18:47:23.586Z,2.50
2018-09-24T18:49:56.656Z,2.00
2018-09-24T18:52:29.761Z,2.20
2018-09-24T18:55:02.851Z,2.03
2018-09-24T19:00:29.516Z,2.30
2018-09-24T19:03:05.796Z,1.93
2018-09-24T19:05:38.841Z,2.30
2018-09-24T19:08:11.951Z,2.20
2018-09-24T19:10:44.880Z,2.60
2018-09-24T19:13:18.018Z,2.27
2018-09-24T19:15:51.124Z,2.50
2018-09-24T19:18:24.204Z,2.27
2018-09-24T19:20:57.288Z,2.40
2018-09-24T19:23:30.279Z,2.10
2018-09-24T19:26:03.247Z,2.47
2018-09-24T19:28:36.349Z,2.60
2018-09-24T19:31:09.553Z,2.83
2018-09-24T19:33:42.653Z,2.30
2018-09-24T19:36:15.722Z,2.43
2018-09-24T19:38:48.773Z,2.50
2018-09-24T19:41:22.187Z,2.27
2018-09-24T19:43:55.104Z,2.30
2018-09-24T19:46:28.117Z,1.90
2018-09-24T19:49:01.172Z,2.23
2018-09-24T19:51:34.274Z,2.47
2018-09-24T19:54:07.368Z,2.20
2018-09-24T19:56:40.461Z,1.87
2018-09-24T19:59:13.536Z,2.10
2018-09-24T20:01:46.704Z,1.53
2018-09-24T20:04:19.576Z,2.17
2018-09-24T20:06:52.476Z,2.17
2018-09-24T20:09:25.599Z,2.00
2018-09-24T20:11:58.572Z,2.20
2018-09-24T20:14:31.496Z,1.77
2018-09-24T20:17:04.532Z,2.00
2018-09-24T20:19:37.463Z,2.00
2018-09-24T20:22:12.862Z,2.00
2018-09-24T20:24:46.405Z,2.10
2018-09-24T20:27:19.781Z,2.20
2018-09-24T20:29:52.902Z,1.93
2018-09-24T20:32:26.012Z,1.80
2018-09-24T20:34:59.266Z,2.20
2018-09-24T20:37:32.327Z,2.10
2018-09-24T20:40:05.369Z,2.23
2018-09-24T20:42:38.952Z,2.03
2018-09-24T20:45:12.096Z,2.47
2018-09-24T20:47:45.072Z,2.20
2018-09-24T20:50:18.063Z,2.03
2018-09-24T20:52:51.102Z,2.27
2018-09-24T20:55:23.967Z,2.03
2018-09-24T20:57:57.099Z,2.87
2018-09-24T21:00:30.585Z,2.80
2018-09-24T21:03:03.605Z,2.03
2018-09-24T21:05:36.552Z,1.83
2018-09-24T21:08:09.693Z,1.77
2018-09-24T21:10:43.275Z,2.20
2018-09-24T21:13:16.383Z,2.30
2018-09-24T21:15:49.372Z,2.00
2018-09-24T21:18:22.597Z,2.13
2018-09-24T21:20:55.586Z,2.20
2018-09-24T21:23:28.521Z,2.20
2018-09-24T21:26:01.606Z,2.10
2018-09-24T21:28:35.138Z,2.20
2018-09-24T21:31:08.190Z,2.13
2018-09-24T21:33:41.259Z,2.03
2018-09-24T21:36:14.309Z,3.00
2018-09-24T21:38:47.347Z,2.13
2018-09-24T21:41:20.203Z,2.50
2018-09-24T21:43:53.263Z,2.50
2018-09-24T21:46:26.444Z,2.43
2018-09-24T21:48:59.450Z,2.10
2018-09-24T21:51:32.521Z,2.60
2018-09-24T21:54:05.437Z,2.40
2018-09-24T21:56:38.369Z,2.40
2018-09-24T21:59:11.421Z,2.50
2018-09-24T22:01:44.346Z,2.50
2018-09-24T22:04:17.479Z,2.70
2018-09-24T22:06:50.423Z,2.20
2018-09-24T22:09:24.257Z,2.70
2018-09-24T22:11:57.241Z,2.60
2018-09-24T22:14:30.364Z,2.60
2018-09-24T22:17:03.447Z,2.00
2018-09-24T22:19:36.444Z,2.70
2018-09-24T22:22:09.577Z,2.70
2018-09-24T22:24:42.633Z,2.60
2018-09-24T22:27:15.708Z,2.53
2018-09-24T22:29:48.567Z,2.53
2018-09-24T22:32:22.151Z,2.20
2018-09-24T22:34:55.196Z,2.30
2018-09-24T22:37:28.280Z,2.20
2018-09-24T22:40:01.367Z,2.33
2018-09-24T22:42:34.317Z,2.90
2018-09-24T22:45:07.280Z,2.40
2018-09-24T22:47:40.311Z,2.90
2018-09-24T22:50:13.397Z,2.83
2018-09-24T22:52:46.403Z,2.43
2018-09-24T22:55:19.519Z,2.17
2018-09-24T22:57:52.981Z,2.63
2018-09-24T23:00:26.025Z,2.50
2018-09-24T23:02:59.099Z,2.83
2018-09-24T23:05:32.317Z,2.87
2018-09-24T23:08:05.343Z,2.63
2018-09-24T23:10:38.492Z,2.70
2018-09-24T23:13:11.536Z,2.63
2018-09-24T23:15:44.706Z,2.50
2018-09-24T23:18:17.616Z,2.70
2018-09-24T23:20:50.744Z,2.83
2018-09-24T23:23:23.794Z,2.80
2018-09-24T23:25:56.807Z,2.57
2018-09-24T23:28:29.891Z,3.30
2018-09-24T23:31:02.667Z,3.07
2018-09-24T23:33:35.685Z,2.80
2018-09-24T23:36:08.847Z,2.70
2018-09-24T23:38:41.846Z,2.60
2018-09-24T23:41:14.899Z,2.87
2018-09-24T23:43:47.894Z,2.80
2018-09-24T23:46:20.914Z,2.90
2018-09-24T23:48:53.712Z,2.93
2018-09-24T23:51:26.829Z,2.90
2018-09-24T23:53:59.932Z,2.90
2018-09-24T23:56:32.956Z,2.63
2018-09-24T23:59:06.476Z,2.50
