createdAt,value
2017-09-29T00:00:52.762Z,14.70
2017-09-29T00:01:55.258Z,14.70
2017-09-29T00:02:57.718Z,14.70
2017-09-29T00:04:00.215Z,14.70
2017-09-29T00:05:02.703Z,14.70
2017-09-29T00:06:05.927Z,14.70
2017-09-29T00:07:08.398Z,14.70
2017-09-29T00:08:11.677Z,14.70
2017-09-29T00:09:14.685Z,14.70
2017-09-29T00:10:17.148Z,14.70
2017-09-29T00:11:19.610Z,14.70
2017-09-29T00:12:22.065Z,14.70
2017-09-29T00:13:24.538Z,14.70
2017-09-29T00:14:27.033Z,14.70
2017-09-29T00:15:29.545Z,14.70
2017-09-29T00:16:32.019Z,14.60
2017-09-29T00:17:34.611Z,14.70
2017-09-29T00:18:37.130Z,14.70
2017-09-29T00:19:39.627Z,14.70
2017-09-29T00:20:42.874Z,14.60
2017-09-29T00:21:45.402Z,14.60
2017-09-29T00:22:47.864Z,14.70
2017-09-29T00:23:50.328Z,14.60
2017-09-29T00:24:53.590Z,14.70
2017-09-29T00:25:56.118Z,14.60
2017-09-29T00:26:58.619Z,14.60
2017-09-29T00:28:01.079Z,14.70
2017-09-29T00:29:03.592Z,14.70
2017-09-29T00:30:06.852Z,14.70
2017-09-29T00:31:09.383Z,14.60
2017-09-29T00:32:11.849Z,14.60
2017-09-29T00:33:14.304Z,14.60
2017-09-29T00:34:17.558Z,14.60
2017-09-29T00:35:20.076Z,14.60
2017-09-29T00:36:22.632Z,14.60
2017-09-29T00:37:25.135Z,14.60
2017-09-29T00:38:27.662Z,14.60
2017-09-29T00:39:30.134Z,14.60
2017-09-29T00:40:32.594Z,14.60
2017-09-29T00:41:35.850Z,14.60
2017-09-29T00:42:38.311Z,14.60
2017-09-29T00:43:40.818Z,14.60
2017-09-29T00:44:43.288Z,14.60
2017-09-29T00:45:45.851Z,14.60
2017-09-29T00:46:48.318Z,14.60
2017-09-29T00:47:50.807Z,14.70
2017-09-29T00:48:53.299Z,14.60
2017-09-29T00:49:56.528Z,14.60
2017-09-29T00:50:59.026Z,14.60
2017-09-29T00:52:01.479Z,14.60
2017-09-29T00:53:03.955Z,14.60
2017-09-29T00:54:06.468Z,14.60
2017-09-29T00:55:08.970Z,14.60
2017-09-29T00:56:12.286Z,14.60
2017-09-29T00:57:14.774Z,14.60
2017-09-29T00:58:17.287Z,14.60
2017-09-29T00:59:19.798Z,14.60
2017-09-29T01:00:23.104Z,14.60
2017-09-29T01:01:25.675Z,14.60
2017-09-29T01:02:28.930Z,14.60
2017-09-29T01:03:31.400Z,14.60
2017-09-29T01:04:33.895Z,14.60
2017-09-29T01:05:36.360Z,14.60
2017-09-29T01:06:38.835Z,14.60
2017-09-29T01:07:41.302Z,14.60
2017-09-29T01:08:43.844Z,14.60
2017-09-29T01:09:46.309Z,14.60
2017-09-29T01:10:48.774Z,14.60
2017-09-29T01:11:51.237Z,14.70
2017-09-29T01:12:53.707Z,14.60
2017-09-29T01:13:56.194Z,14.60
2017-09-29T01:14:59.457Z,14.60
2017-09-29T01:16:01.931Z,14.60
2017-09-29T01:17:04.398Z,14.60
2017-09-29T01:18:06.910Z,14.60
2017-09-29T01:19:10.192Z,14.50
2017-09-29T01:20:12.691Z,14.50
2017-09-29T01:21:15.159Z,14.60
2017-09-29T01:22:17.615Z,14.60
2017-09-29T01:23:20.885Z,14.60
2017-09-29T01:24:24.114Z,14.60
2017-09-29T01:25:26.576Z,14.60
2017-09-29T01:26:29.105Z,14.60
2017-09-29T01:27:31.565Z,14.60
2017-09-29T01:28:34.846Z,14.50
2017-09-29T01:29:37.350Z,14.50
2017-09-29T01:30:40.595Z,14.50
2017-09-29T01:31:43.826Z,14.50
2017-09-29T01:32:47.062Z,14.50
2017-09-29T01:33:49.535Z,14.50
2017-09-29T01:34:52.020Z,14.50
2017-09-29T01:35:55.267Z,14.50
2017-09-29T01:36:58.529Z,14.50
2017-09-29T01:38:01.044Z,14.50
2017-09-29T01:39:04.278Z,14.50
2017-09-29T01:40:07.535Z,14.50
2017-09-29T01:41:10.021Z,14.50
2017-09-29T01:42:12.576Z,14.50
2017-09-29T01:43:15.812Z,14.50
2017-09-29T01:44:19.064Z,14.50
2017-09-29T01:45:22.286Z,14.50
2017-09-29T01:46:25.561Z,14.50
2017-09-29T01:47:28.066Z,14.50
2017-09-29T01:48:31.304Z,14.50
2017-09-29T01:49:34.579Z,14.50
2017-09-29T01:50:37.047Z,14.50
2017-09-29T01:51:39.535Z,14.40
2017-09-29T01:52:42.030Z,14.50
2017-09-29T01:53:45.267Z,14.50
2017-09-29T01:54:48.526Z,14.50
2017-09-29T01:55:51.008Z,14.50
2017-09-29T01:56:53.478Z,14.50
2017-09-29T01:57:55.952Z,14.50
2017-09-29T01:58:59.190Z,14.50
2017-09-29T02:00:01.767Z,14.50
2017-09-29T02:01:04.431Z,14.50
2017-09-29T02:02:07.662Z,14.50
2017-09-29T02:03:10.126Z,14.40
2017-09-29T02:04:12.605Z,14.50
2017-09-29T02:05:15.162Z,14.40
2017-09-29T02:06:17.651Z,14.40
2017-09-29T02:07:20.143Z,14.40
2017-09-29T02:08:22.689Z,14.40
2017-09-29T02:09:25.177Z,14.40
2017-09-29T02:10:27.747Z,14.40
2017-09-29T02:11:30.222Z,14.40
2017-09-29T02:12:32.694Z,14.30
2017-09-29T02:13:35.158Z,14.30
2017-09-29T02:14:37.618Z,14.30
2017-09-29T02:15:40.882Z,14.40
2017-09-29T02:16:43.402Z,14.40
2017-09-29T02:17:46.655Z,14.40
2017-09-29T02:18:49.131Z,14.40
2017-09-29T02:19:51.598Z,14.30
2017-09-29T02:20:54.068Z,14.30
2017-09-29T02:21:56.570Z,14.30
2017-09-29T02:22:59.041Z,14.30
2017-09-29T02:24:01.568Z,14.30
2017-09-29T02:25:04.131Z,14.30
2017-09-29T02:26:06.587Z,14.30
2017-09-29T02:27:09.141Z,14.30
2017-09-29T02:28:11.602Z,14.30
2017-09-29T02:29:14.137Z,14.30
2017-09-29T02:30:16.638Z,14.30
2017-09-29T02:31:20.030Z,14.30
2017-09-29T02:32:22.502Z,14.30
2017-09-29T02:33:25.776Z,14.30
2017-09-29T02:34:28.308Z,14.30
2017-09-29T02:35:30.772Z,14.30
2017-09-29T02:36:33.364Z,14.30
2017-09-29T02:37:35.828Z,14.30
2017-09-29T02:38:38.297Z,14.20
2017-09-29T02:39:40.779Z,14.20
2017-09-29T02:40:44.755Z,14.20
2017-09-29T02:41:47.223Z,14.20
2017-09-29T02:42:49.682Z,14.20
2017-09-29T02:43:52.931Z,14.20
2017-09-29T02:44:55.504Z,14.20
2017-09-29T02:45:58.038Z,14.20
2017-09-29T02:47:00.514Z,14.20
2017-09-29T02:49:20.902Z,14.20
2017-09-29T02:50:23.427Z,14.20
2017-09-29T02:51:25.921Z,14.20
2017-09-29T02:52:28.387Z,14.20
2017-09-29T02:53:30.856Z,14.20
2017-09-29T02:54:33.321Z,14.20
2017-09-29T02:55:35.810Z,14.20
2017-09-29T02:56:41.166Z,14.20
2017-09-29T02:57:46.962Z,14.20
2017-09-29T02:58:51.038Z,14.20
2017-09-29T02:59:55.088Z,14.20
2017-09-29T03:01:02.718Z,14.20
2017-09-29T03:02:06.277Z,14.20
2017-09-29T03:03:10.430Z,14.20
2017-09-29T03:04:14.771Z,14.20
2017-09-29T03:05:17.730Z,14.10
2017-09-29T03:06:20.243Z,14.20
2017-09-29T03:07:22.778Z,14.10
2017-09-29T03:08:25.246Z,14.10
2017-09-29T03:09:27.766Z,14.20
2017-09-29T03:10:30.312Z,14.10
2017-09-29T03:11:32.876Z,14.20
2017-09-29T03:12:35.391Z,14.20
2017-09-29T03:13:37.859Z,14.20
2017-09-29T03:14:41.138Z,14.20
2017-09-29T03:15:43.838Z,14.20
2017-09-29T03:16:47.153Z,14.20
2017-09-29T03:17:49.765Z,14.20
2017-09-29T03:18:52.260Z,14.20
2017-09-29T03:19:54.840Z,14.20
2017-09-29T03:20:57.317Z,14.10
2017-09-29T03:21:59.847Z,14.10
2017-09-29T03:23:02.316Z,14.10
2017-09-29T03:24:04.779Z,14.10
2017-09-29T03:25:07.254Z,14.10
2017-09-29T03:26:09.789Z,14.10
2017-09-29T03:27:12.366Z,14.10
2017-09-29T03:28:14.851Z,14.10
2017-09-29T03:29:17.330Z,14.10
2017-09-29T03:30:19.902Z,14.10
2017-09-29T03:31:23.226Z,14.10
2017-09-29T03:32:25.708Z,14.00
2017-09-29T03:33:28.268Z,14.00
2017-09-29T03:34:30.779Z,14.00
2017-09-29T03:35:33.244Z,14.00
2017-09-29T03:36:35.721Z,14.00
2017-09-29T03:37:38.177Z,14.00
2017-09-29T03:38:40.639Z,14.00
2017-09-29T03:39:44.022Z,14.00
2017-09-29T03:40:46.529Z,14.00
2017-09-29T03:41:49.097Z,14.00
2017-09-29T03:42:51.573Z,14.00
2017-09-29T03:43:54.053Z,14.00
2017-09-29T03:44:56.594Z,14.00
2017-09-29T03:45:59.056Z,14.00
2017-09-29T03:47:01.568Z,13.90
2017-09-29T03:48:04.069Z,14.00
2017-09-29T03:49:06.527Z,13.90
2017-09-29T03:50:09.712Z,13.90
2017-09-29T03:51:13.415Z,13.90
2017-09-29T03:52:19.034Z,13.90
2017-09-29T03:53:21.792Z,13.90
2017-09-29T03:54:25.421Z,13.90
2017-09-29T03:55:28.870Z,13.90
2017-09-29T03:56:32.641Z,13.90
2017-09-29T03:57:35.408Z,13.80
2017-09-29T03:58:38.854Z,13.80
2017-09-29T03:59:42.123Z,13.80
2017-09-29T04:00:44.620Z,13.80
2017-09-29T04:01:47.079Z,13.80
2017-09-29T04:02:49.595Z,13.80
2017-09-29T04:03:52.055Z,13.80
2017-09-29T04:04:54.539Z,13.70
2017-09-29T04:05:57.779Z,13.70
2017-09-29T04:07:00.307Z,13.70
2017-09-29T04:08:03.578Z,13.70
2017-09-29T04:09:06.039Z,13.70
2017-09-29T04:10:08.501Z,13.70
2017-09-29T04:11:11.723Z,13.70
2017-09-29T04:12:14.982Z,13.70
2017-09-29T04:13:18.948Z,13.70
2017-09-29T04:14:21.477Z,13.70
2017-09-29T04:15:23.965Z,13.70
2017-09-29T04:16:26.494Z,13.70
2017-09-29T04:17:29.150Z,13.70
2017-09-29T04:18:31.625Z,13.60
2017-09-29T04:19:34.105Z,13.60
2017-09-29T04:20:36.559Z,13.60
2017-09-29T04:21:39.144Z,13.60
2017-09-29T04:22:42.409Z,13.60
2017-09-29T04:23:44.887Z,13.60
2017-09-29T04:24:47.350Z,13.60
2017-09-29T04:25:49.840Z,13.60
2017-09-29T04:26:52.318Z,13.60
2017-09-29T04:27:54.791Z,13.60
2017-09-29T04:28:57.368Z,13.60
2017-09-29T04:29:59.869Z,13.60
2017-09-29T04:31:03.091Z,13.60
2017-09-29T04:32:06.330Z,13.60
2017-09-29T04:33:08.797Z,13.60
2017-09-29T04:34:11.330Z,13.60
2017-09-29T04:35:13.931Z,13.60
2017-09-29T04:36:16.396Z,13.60
2017-09-29T04:37:18.860Z,13.60
2017-09-29T04:38:22.136Z,13.60
2017-09-29T04:39:24.604Z,13.50
2017-09-29T04:40:27.102Z,13.60
2017-09-29T04:41:29.566Z,13.60
2017-09-29T04:42:32.043Z,13.50
2017-09-29T04:43:34.515Z,13.50
2017-09-29T04:44:36.979Z,13.60
2017-09-29T04:45:39.462Z,13.50
2017-09-29T04:46:41.978Z,13.50
2017-09-29T04:47:44.544Z,13.50
2017-09-29T04:48:47.779Z,13.50
2017-09-29T04:49:51.010Z,13.40
2017-09-29T04:50:53.523Z,13.40
2017-09-29T04:51:55.986Z,13.40
2017-09-29T04:52:58.488Z,13.40
2017-09-29T04:54:01.711Z,13.40
2017-09-29T04:55:04.278Z,13.40
2017-09-29T04:56:06.788Z,13.40
2017-09-29T04:57:10.063Z,13.30
2017-09-29T04:58:12.738Z,13.30
2017-09-29T04:59:15.621Z,13.30
2017-09-29T05:00:18.169Z,13.30
2017-09-29T05:01:20.774Z,13.30
2017-09-29T05:02:23.685Z,13.30
2017-09-29T05:03:26.916Z,13.20
2017-09-29T05:04:29.409Z,13.20
2017-09-29T05:05:31.888Z,13.20
2017-09-29T05:06:35.158Z,13.20
2017-09-29T05:07:37.621Z,13.20
2017-09-29T05:08:40.085Z,13.20
2017-09-29T05:09:42.551Z,13.20
2017-09-29T05:10:45.010Z,13.10
2017-09-29T05:11:48.268Z,13.10
2017-09-29T05:12:51.501Z,13.10
2017-09-29T05:13:54.747Z,13.10
2017-09-29T05:14:58.038Z,13.10
2017-09-29T05:16:00.980Z,13.10
2017-09-29T05:17:03.462Z,13.10
2017-09-29T05:18:05.978Z,13.00
2017-09-29T05:19:09.656Z,13.00
2017-09-29T05:20:12.241Z,12.90
2017-09-29T05:21:14.802Z,13.00
2017-09-29T05:22:17.279Z,12.90
2017-09-29T05:23:19.818Z,12.90
2017-09-29T05:24:23.198Z,12.90
2017-09-29T05:25:25.678Z,12.90
2017-09-29T05:26:28.246Z,12.90
2017-09-29T05:27:30.773Z,12.90
2017-09-29T05:28:33.230Z,12.90
2017-09-29T05:29:35.934Z,12.90
2017-09-29T05:30:38.462Z,13.00
2017-09-29T05:31:41.107Z,13.00
2017-09-29T05:32:43.576Z,13.00
2017-09-29T05:33:46.341Z,13.00
2017-09-29T05:34:48.844Z,13.00
2017-09-29T05:35:51.397Z,13.00
2017-09-29T05:36:53.890Z,13.00
2017-09-29T05:37:57.129Z,12.90
2017-09-29T05:38:59.679Z,12.90
2017-09-29T05:40:02.169Z,13.00
2017-09-29T05:41:04.654Z,13.00
2017-09-29T05:42:07.147Z,13.00
2017-09-29T05:43:10.400Z,13.00
2017-09-29T05:44:12.878Z,12.90
2017-09-29T05:45:15.409Z,12.90
2017-09-29T05:46:18.122Z,13.00
2017-09-29T05:47:20.591Z,12.90
2017-09-29T05:48:23.831Z,13.00
2017-09-29T05:49:27.070Z,13.00
2017-09-29T05:50:31.350Z,13.00
2017-09-29T05:51:34.619Z,12.90
2017-09-29T05:52:37.239Z,12.90
2017-09-29T05:53:39.721Z,13.00
2017-09-29T05:54:42.266Z,13.00
2017-09-29T05:55:45.560Z,12.90
2017-09-29T05:56:48.028Z,12.90
2017-09-29T05:57:51.245Z,12.90
2017-09-29T05:58:53.730Z,12.90
2017-09-29T05:59:56.230Z,12.90
2017-09-29T06:00:59.583Z,12.90
2017-09-29T06:02:02.032Z,12.90
2017-09-29T06:03:04.497Z,13.00
2017-09-29T06:04:06.962Z,13.00
2017-09-29T06:05:09.452Z,13.00
2017-09-29T06:06:12.722Z,13.00
2017-09-29T06:07:15.198Z,13.00
2017-09-29T06:08:17.759Z,13.00
2017-09-29T06:09:20.994Z,13.00
2017-09-29T06:10:24.228Z,13.00
2017-09-29T06:11:26.738Z,13.00
2017-09-29T06:12:29.219Z,13.00
2017-09-29T06:13:31.691Z,13.10
2017-09-29T06:14:34.166Z,13.10
2017-09-29T06:15:36.634Z,13.20
2017-09-29T06:16:39.166Z,13.20
2017-09-29T06:17:41.645Z,13.20
2017-09-29T06:18:44.118Z,13.20
2017-09-29T06:19:46.587Z,13.30
2017-09-29T06:20:49.160Z,13.30
2017-09-29T06:21:51.683Z,13.30
2017-09-29T06:22:54.187Z,13.30
2017-09-29T06:23:56.647Z,13.30
2017-09-29T06:24:59.125Z,13.30
2017-09-29T06:26:01.615Z,13.40
2017-09-29T06:27:04.876Z,13.40
2017-09-29T06:28:08.098Z,13.40
2017-09-29T06:29:11.355Z,13.40
2017-09-29T06:30:14.621Z,13.30
2017-09-29T06:31:17.086Z,13.30
2017-09-29T06:32:21.198Z,13.30
2017-09-29T06:33:23.667Z,13.30
2017-09-29T06:34:26.169Z,13.30
2017-09-29T06:35:28.632Z,13.30
2017-09-29T06:36:31.115Z,13.30
2017-09-29T06:37:33.630Z,13.30
2017-09-29T06:38:36.089Z,13.30
2017-09-29T06:39:38.698Z,13.30
2017-09-29T06:40:41.200Z,13.40
2017-09-29T06:41:44.368Z,13.40
2017-09-29T06:42:46.862Z,13.40
2017-09-29T06:43:49.347Z,13.40
2017-09-29T06:44:52.699Z,13.40
2017-09-29T06:45:55.186Z,13.40
2017-09-29T06:46:57.684Z,13.50
2017-09-29T06:48:00.261Z,13.50
2017-09-29T06:49:02.738Z,13.50
2017-09-29T06:50:05.205Z,13.60
2017-09-29T06:51:08.286Z,13.60
2017-09-29T06:52:11.554Z,13.70
2017-09-29T06:53:14.129Z,13.60
2017-09-29T06:54:16.666Z,13.60
2017-09-29T06:55:19.907Z,13.60
2017-09-29T06:56:22.613Z,13.60
2017-09-29T06:57:25.066Z,13.70
2017-09-29T06:58:28.303Z,13.80
2017-09-29T06:59:32.389Z,13.90
2017-09-29T07:00:35.684Z,13.90
2017-09-29T07:01:38.154Z,13.90
2017-09-29T07:02:41.413Z,14.00
2017-09-29T07:03:43.899Z,14.00
2017-09-29T07:04:46.396Z,14.10
2017-09-29T07:05:48.880Z,14.10
2017-09-29T07:06:51.378Z,14.20
2017-09-29T07:07:53.850Z,14.30
2017-09-29T07:08:56.321Z,14.50
2017-09-29T07:09:58.818Z,14.60
2017-09-29T07:11:01.306Z,14.60
2017-09-29T07:12:03.894Z,14.60
2017-09-29T07:13:06.456Z,14.60
2017-09-29T07:14:09.798Z,14.40
2017-09-29T07:15:13.041Z,14.30
2017-09-29T07:16:16.273Z,14.30
2017-09-29T07:17:19.525Z,14.30
2017-09-29T07:18:22.879Z,14.40
2017-09-29T07:19:25.383Z,14.40
2017-09-29T07:20:28.633Z,14.50
2017-09-29T07:21:31.862Z,14.60
2017-09-29T07:22:35.098Z,14.70
2017-09-29T07:23:37.576Z,14.70
2017-09-29T07:24:42.563Z,15.00
2017-09-29T07:25:46.144Z,15.30
2017-09-29T07:26:52.374Z,16.10
2017-09-29T07:27:56.687Z,16.60
2017-09-29T07:29:00.069Z,16.60
2017-09-29T07:30:02.910Z,16.80
2017-09-29T07:31:05.677Z,16.90
2017-09-29T07:32:09.103Z,17.00
2017-09-29T07:33:12.339Z,17.50
2017-09-29T07:34:15.566Z,17.90
2017-09-29T07:35:18.126Z,17.90
2017-09-29T07:36:20.594Z,18.10
2017-09-29T07:37:23.108Z,18.40
2017-09-29T07:38:25.571Z,18.50
2017-09-29T07:39:28.062Z,18.80
2017-09-29T07:40:30.543Z,19.10
2017-09-29T07:41:33.797Z,19.50
2017-09-29T07:42:36.266Z,19.40
2017-09-29T07:43:39.478Z,19.30
2017-09-29T07:44:41.966Z,19.20
2017-09-29T07:45:45.212Z,19.10
2017-09-29T07:46:48.452Z,19.40
2017-09-29T07:47:51.682Z,19.40
2017-09-29T07:48:54.156Z,19.40
2017-09-29T07:49:56.637Z,19.60
2017-09-29T07:50:59.097Z,19.60
2017-09-29T07:52:01.593Z,19.10
2017-09-29T07:53:04.858Z,18.50
2017-09-29T07:54:08.152Z,18.50
2017-09-29T07:55:10.738Z,18.50
2017-09-29T07:56:13.247Z,18.80
2017-09-29T07:57:16.490Z,19.10
2017-09-29T07:58:18.970Z,19.00
2017-09-29T07:59:21.454Z,19.30
2017-09-29T08:00:23.986Z,19.40
2017-09-29T08:01:26.498Z,19.40
2017-09-29T08:02:28.964Z,19.50
2017-09-29T08:03:31.463Z,19.60
2017-09-29T08:04:33.943Z,19.80
2017-09-29T08:05:36.404Z,20.10
2017-09-29T08:06:38.874Z,20.30
2017-09-29T08:07:41.339Z,20.40
2017-09-29T08:08:44.612Z,20.50
2017-09-29T08:09:47.084Z,20.40
2017-09-29T08:10:49.636Z,20.10
2017-09-29T08:11:52.858Z,19.80
2017-09-29T08:12:56.084Z,19.80
2017-09-29T08:13:58.598Z,19.80
2017-09-29T08:15:01.066Z,19.90
2017-09-29T08:16:04.328Z,20.30
2017-09-29T08:17:06.847Z,20.30
2017-09-29T08:18:09.334Z,20.00
2017-09-29T08:19:11.791Z,20.00
2017-09-29T08:20:14.363Z,20.10
2017-09-29T08:21:16.820Z,20.30
2017-09-29T08:22:20.059Z,20.20
2017-09-29T08:23:23.431Z,20.00
2017-09-29T08:24:25.910Z,20.00
2017-09-29T08:25:28.367Z,20.20
2017-09-29T08:26:31.610Z,20.70
2017-09-29T08:27:34.862Z,20.80
2017-09-29T08:28:38.118Z,20.90
2017-09-29T08:29:40.590Z,20.90
2017-09-29T08:30:43.054Z,21.10
2017-09-29T08:31:45.527Z,21.00
2017-09-29T08:32:47.990Z,21.20
2017-09-29T08:33:51.259Z,21.30
2017-09-29T08:34:53.732Z,21.20
2017-09-29T08:35:57.011Z,20.90
2017-09-29T08:37:00.279Z,20.90
2017-09-29T08:38:02.755Z,20.90
2017-09-29T08:39:05.239Z,20.70
2017-09-29T08:40:07.778Z,20.50
2017-09-29T08:41:10.242Z,20.30
2017-09-29T08:42:13.476Z,19.80
2017-09-29T08:43:16.790Z,19.60
2017-09-29T08:44:19.374Z,19.60
2017-09-29T08:45:21.854Z,19.40
2017-09-29T08:46:24.332Z,19.30
2017-09-29T08:47:26.839Z,19.10
2017-09-29T08:48:30.071Z,19.00
2017-09-29T08:49:33.421Z,18.90
2017-09-29T08:50:36.704Z,18.70
2017-09-29T08:51:39.146Z,18.60
2017-09-29T08:52:41.726Z,18.60
2017-09-29T08:53:44.235Z,18.50
2017-09-29T08:54:47.558Z,18.40
2017-09-29T08:55:50.046Z,18.30
2017-09-29T08:56:52.507Z,18.30
2017-09-29T08:57:55.075Z,18.30
2017-09-29T08:58:57.554Z,18.20
2017-09-29T09:00:00.839Z,18.20
2017-09-29T09:01:03.352Z,18.20
2017-09-29T09:02:06.574Z,18.20
2017-09-29T09:03:09.850Z,18.10
2017-09-29T09:04:12.322Z,18.10
2017-09-29T09:05:14.833Z,18.00
2017-09-29T09:06:17.297Z,17.90
2017-09-29T09:07:19.760Z,17.80
2017-09-29T09:08:22.310Z,17.90
2017-09-29T09:09:24.751Z,17.90
2017-09-29T09:10:27.310Z,18.00
2017-09-29T09:11:30.542Z,18.00
2017-09-29T09:12:33.006Z,18.00
2017-09-29T09:13:35.471Z,18.10
2017-09-29T09:14:37.937Z,18.00
2017-09-29T09:15:41.216Z,18.00
2017-09-29T09:16:43.693Z,18.00
2017-09-29T09:17:46.961Z,18.10
2017-09-29T09:18:49.528Z,18.10
2017-09-29T09:19:51.991Z,18.10
2017-09-29T09:20:55.238Z,18.10
2017-09-29T09:21:58.472Z,18.10
2017-09-29T09:23:01.714Z,18.10
2017-09-29T09:24:04.952Z,18.10
2017-09-29T09:25:08.207Z,18.10
2017-09-29T09:26:11.474Z,18.00
2017-09-29T09:27:13.950Z,18.00
2017-09-29T09:28:16.419Z,17.90
2017-09-29T09:29:18.885Z,18.00
2017-09-29T09:30:21.349Z,18.00
2017-09-29T09:31:24.612Z,18.00
2017-09-29T09:32:27.122Z,18.00
2017-09-29T09:33:30.358Z,18.00
2017-09-29T09:34:33.614Z,17.90
2017-09-29T09:35:36.089Z,17.90
2017-09-29T09:36:38.571Z,17.90
2017-09-29T09:37:46.940Z,17.90
2017-09-29T09:38:49.402Z,17.90
2017-09-29T09:39:51.987Z,17.90
2017-09-29T09:40:54.510Z,18.00
2017-09-29T09:41:57.050Z,18.10
2017-09-29T09:42:59.595Z,18.10
2017-09-29T09:44:02.066Z,18.20
2017-09-29T09:45:05.289Z,18.30
2017-09-29T09:46:07.837Z,18.30
2017-09-29T09:47:11.093Z,18.30
2017-09-29T09:48:13.580Z,18.20
2017-09-29T09:49:16.047Z,18.30
2017-09-29T09:50:18.514Z,18.30
2017-09-29T09:51:21.070Z,18.40
2017-09-29T09:52:24.309Z,18.50
2017-09-29T09:53:27.565Z,18.50
2017-09-29T09:54:30.028Z,18.50
2017-09-29T09:55:32.499Z,18.50
2017-09-29T09:56:35.774Z,18.40
2017-09-29T09:57:38.300Z,18.40
2017-09-29T09:58:40.815Z,18.40
2017-09-29T09:59:43.347Z,18.40
2017-09-29T10:00:45.802Z,18.50
2017-09-29T10:01:48.299Z,18.50
2017-09-29T10:02:50.786Z,18.50
2017-09-29T10:03:53.271Z,18.50
2017-09-29T10:04:55.777Z,18.40
2017-09-29T10:05:58.341Z,18.40
2017-09-29T10:07:00.850Z,18.40
2017-09-29T10:08:04.024Z,18.40
2017-09-29T10:10:15.539Z,18.30
2017-09-29T10:11:18.779Z,18.20
2017-09-29T10:12:22.021Z,18.20
2017-09-29T10:13:25.326Z,18.30
2017-09-29T10:14:27.815Z,18.30
2017-09-29T10:15:30.292Z,18.30
2017-09-29T10:16:32.766Z,18.40
2017-09-29T10:17:35.241Z,18.40
2017-09-29T10:18:37.716Z,18.40
2017-09-29T10:19:40.207Z,18.40
2017-09-29T10:20:42.779Z,18.40
2017-09-29T10:21:45.247Z,18.50
2017-09-29T10:22:47.714Z,18.60
2017-09-29T10:23:50.164Z,18.60
2017-09-29T10:24:52.652Z,18.70
2017-09-29T10:25:55.909Z,18.80
2017-09-29T10:26:58.382Z,18.80
2017-09-29T10:28:00.866Z,18.80
2017-09-29T10:29:03.326Z,18.80
2017-09-29T10:30:05.803Z,18.80
2017-09-29T10:31:08.313Z,18.80
2017-09-29T10:32:11.546Z,18.90
2017-09-29T10:33:14.786Z,18.90
2017-09-29T10:34:18.061Z,18.90
2017-09-29T10:35:20.584Z,18.90
2017-09-29T10:36:23.928Z,19.00
2017-09-29T10:37:26.395Z,19.00
2017-09-29T10:38:28.866Z,19.00
2017-09-29T10:39:32.120Z,19.10
2017-09-29T10:40:34.594Z,19.00
2017-09-29T10:41:37.082Z,19.10
2017-09-29T10:42:39.558Z,19.10
2017-09-29T10:43:42.025Z,19.00
2017-09-29T10:44:44.495Z,19.00
2017-09-29T10:45:46.963Z,19.00
2017-09-29T10:46:50.214Z,19.00
2017-09-29T10:47:52.682Z,19.00
2017-09-29T10:48:56.044Z,19.00
2017-09-29T10:49:58.532Z,19.00
2017-09-29T10:51:00.997Z,19.00
2017-09-29T10:52:03.617Z,19.00
2017-09-29T10:53:06.082Z,19.00
2017-09-29T10:54:08.568Z,19.00
2017-09-29T10:55:11.045Z,19.10
2017-09-29T10:56:13.520Z,19.10
2017-09-29T10:57:16.087Z,19.10
2017-09-29T10:58:18.743Z,19.10
2017-09-29T10:59:21.218Z,19.10
2017-09-29T11:00:24.465Z,19.20
2017-09-29T11:01:27.722Z,19.20
2017-09-29T11:02:30.222Z,19.20
2017-09-29T11:03:33.464Z,19.30
2017-09-29T11:04:35.919Z,19.20
2017-09-29T11:05:38.438Z,19.30
2017-09-29T11:06:40.958Z,19.30
2017-09-29T11:07:44.207Z,19.40
2017-09-29T11:08:47.033Z,19.40
2017-09-29T11:09:50.330Z,19.40
2017-09-29T11:10:52.802Z,19.40
2017-09-29T11:11:56.062Z,19.40
2017-09-29T11:12:58.566Z,19.40
2017-09-29T11:14:01.044Z,19.40
2017-09-29T11:15:03.574Z,19.40
2017-09-29T11:16:06.830Z,19.50
2017-09-29T11:17:09.340Z,19.50
2017-09-29T11:18:11.799Z,19.60
2017-09-29T11:19:15.109Z,19.50
2017-09-29T11:20:17.634Z,19.50
2017-09-29T11:21:20.101Z,19.50
2017-09-29T11:22:23.394Z,19.40
2017-09-29T11:23:25.910Z,19.40
2017-09-29T11:24:28.403Z,19.30
2017-09-29T11:25:31.631Z,19.30
2017-09-29T11:26:34.887Z,19.30
2017-09-29T11:27:37.351Z,19.30
2017-09-29T11:28:39.816Z,19.30
2017-09-29T11:29:43.204Z,19.40
2017-09-29T11:30:45.711Z,19.40
2017-09-29T11:31:48.162Z,19.40
2017-09-29T11:32:50.618Z,19.40
2017-09-29T11:33:53.123Z,19.40
2017-09-29T11:34:55.660Z,19.40
2017-09-29T11:35:58.244Z,19.40
2017-09-29T11:37:00.738Z,19.50
2017-09-29T11:38:03.792Z,19.50
2017-09-29T11:39:07.074Z,19.50
2017-09-29T11:40:09.587Z,19.50
2017-09-29T11:41:12.147Z,19.50
2017-09-29T11:42:14.617Z,19.50
2017-09-29T11:43:17.852Z,19.50
2017-09-29T11:44:21.112Z,19.50
2017-09-29T11:45:23.609Z,19.50
2017-09-29T11:46:26.093Z,19.40
2017-09-29T11:47:28.584Z,19.50
2017-09-29T11:48:32.141Z,19.50
2017-09-29T11:49:34.631Z,19.50
2017-09-29T11:50:37.863Z,19.50
2017-09-29T11:51:40.354Z,19.50
2017-09-29T11:52:42.833Z,19.50
2017-09-29T11:53:46.067Z,19.50
2017-09-29T11:54:49.330Z,19.50
2017-09-29T11:55:52.579Z,19.50
2017-09-29T11:56:55.057Z,19.50
2017-09-29T11:57:57.543Z,19.50
2017-09-29T11:59:00.024Z,19.50
2017-09-29T12:00:02.517Z,19.50
2017-09-29T12:01:05.011Z,19.50
2017-09-29T12:02:07.507Z,19.60
2017-09-29T12:03:09.982Z,19.60
2017-09-29T12:04:12.439Z,19.60
2017-09-29T12:05:14.945Z,19.60
2017-09-29T12:06:17.538Z,19.60
2017-09-29T12:07:20.068Z,19.60
2017-09-29T12:08:22.570Z,19.60
2017-09-29T12:09:25.852Z,19.60
2017-09-29T12:10:28.338Z,19.60
2017-09-29T12:11:31.585Z,19.70
2017-09-29T12:12:34.069Z,19.70
2017-09-29T12:13:36.572Z,19.70
2017-09-29T12:14:39.027Z,19.80
2017-09-29T12:15:41.498Z,19.80
2017-09-29T12:16:44.017Z,19.80
2017-09-29T12:17:46.599Z,19.80
2017-09-29T12:18:49.143Z,19.90
2017-09-29T12:19:52.414Z,20.00
2017-09-29T12:20:54.902Z,20.00
2017-09-29T12:21:57.391Z,20.00
2017-09-29T12:22:59.851Z,20.00
2017-09-29T12:24:02.353Z,20.00
2017-09-29T12:25:04.852Z,20.00
2017-09-29T12:26:07.334Z,19.90
2017-09-29T12:27:10.554Z,19.90
2017-09-29T12:28:13.016Z,19.90
2017-09-29T12:29:16.382Z,19.90
2017-09-29T12:30:18.898Z,19.90
2017-09-29T12:31:21.358Z,20.00
2017-09-29T12:32:23.890Z,20.00
2017-09-29T12:33:26.365Z,20.00
2017-09-29T12:34:29.627Z,20.00
2017-09-29T12:35:32.145Z,20.00
2017-09-29T12:36:34.677Z,20.00
2017-09-29T12:37:37.146Z,20.00
2017-09-29T12:38:39.626Z,20.00
2017-09-29T12:39:42.242Z,20.00
2017-09-29T12:40:44.734Z,20.00
2017-09-29T12:41:47.307Z,20.00
2017-09-29T12:42:49.813Z,20.00
2017-09-29T12:43:53.034Z,20.00
2017-09-29T12:44:55.513Z,20.00
2017-09-29T12:45:57.995Z,20.00
2017-09-29T12:47:01.918Z,19.90
2017-09-29T12:48:04.392Z,19.90
2017-09-29T12:49:07.639Z,19.90
2017-09-29T12:50:10.151Z,19.90
2017-09-29T12:51:13.409Z,20.00
2017-09-29T12:52:15.888Z,19.90
2017-09-29T12:53:18.901Z,19.90
2017-09-29T12:54:21.371Z,19.90
2017-09-29T12:55:24.643Z,20.00
2017-09-29T12:56:27.117Z,20.00
2017-09-29T12:57:29.601Z,20.00
2017-09-29T12:58:32.061Z,20.00
2017-09-29T12:59:34.657Z,20.00
2017-09-29T13:00:37.128Z,20.00
2017-09-29T13:01:39.651Z,20.00
2017-09-29T13:02:42.151Z,20.00
2017-09-29T13:03:44.655Z,20.00
2017-09-29T13:04:47.996Z,20.10
2017-09-29T13:05:50.510Z,20.00
2017-09-29T13:06:52.970Z,20.00
2017-09-29T13:07:55.566Z,20.00
2017-09-29T13:08:58.035Z,20.00
2017-09-29T13:10:00.534Z,20.10
2017-09-29T13:11:03.024Z,20.10
2017-09-29T13:12:06.277Z,20.20
2017-09-29T13:13:08.779Z,20.20
2017-09-29T13:14:11.246Z,20.20
2017-09-29T13:15:13.818Z,20.20
2017-09-29T13:16:16.278Z,20.20
2017-09-29T13:17:18.854Z,20.20
2017-09-29T13:18:21.340Z,20.30
2017-09-29T13:19:23.887Z,20.30
2017-09-29T13:20:26.347Z,20.30
2017-09-29T13:21:29.578Z,20.30
2017-09-29T13:22:32.042Z,20.30
2017-09-29T13:23:35.288Z,20.30
2017-09-29T13:24:38.513Z,20.40
2017-09-29T13:25:41.116Z,20.30
2017-09-29T13:26:43.578Z,20.30
2017-09-29T13:27:46.038Z,20.30
2017-09-29T13:28:48.502Z,20.30
2017-09-29T13:29:50.972Z,20.30
2017-09-29T13:30:53.458Z,20.30