createdAt,value
2018-04-08T00:00:24.584Z,7.10
2018-04-08T00:02:52.105Z,8.57
2018-04-08T00:05:19.650Z,8.13
2018-04-08T00:07:47.936Z,10.00
2018-04-08T00:10:15.461Z,9.63
2018-04-08T00:12:44.509Z,9.47
2018-04-08T00:15:12.084Z,8.83
2018-04-08T00:17:39.592Z,7.10
2018-04-08T00:20:08.712Z,7.63
2018-04-08T00:22:37.039Z,7.93
2018-04-08T00:25:04.552Z,7.60
2018-04-08T00:27:32.867Z,8.27
2018-04-08T00:30:00.393Z,8.00
2018-04-08T00:32:28.676Z,6.80
2018-04-08T00:34:56.223Z,6.80
2018-04-08T00:37:25.264Z,6.90
2018-04-08T00:39:55.380Z,6.27
2018-04-08T00:42:23.679Z,6.87
2018-04-08T00:44:51.242Z,6.60
2018-04-08T00:47:18.772Z,6.97
2018-04-08T00:49:47.106Z,6.63
2018-04-08T00:52:14.612Z,6.40
2018-04-08T00:54:42.125Z,7.03
2018-04-08T00:57:09.660Z,6.83
2018-04-08T00:59:37.954Z,6.23
2018-04-08T01:02:05.471Z,6.77
2018-04-08T01:04:33.912Z,6.63
2018-04-08T01:07:01.429Z,6.70
2018-04-08T01:09:29.748Z,6.77
2018-04-08T01:11:57.295Z,6.33
2018-04-08T01:14:25.579Z,7.00
2018-04-08T01:16:53.855Z,6.50
2018-04-08T01:19:22.161Z,6.73
2018-04-08T01:21:49.681Z,6.43
2018-04-08T01:24:17.202Z,6.40
2018-04-08T01:26:44.748Z,6.63
2018-04-08T01:29:12.273Z,7.13
2018-04-08T01:31:39.789Z,6.83
2018-04-08T01:34:07.336Z,6.23
2018-04-08T01:36:34.903Z,7.07
2018-04-08T01:39:03.180Z,6.33
2018-04-08T01:41:30.847Z,7.10
2018-04-08T01:43:59.130Z,6.80
2018-04-08T01:46:26.643Z,6.97
2018-04-08T01:48:54.171Z,6.50
2018-04-08T01:51:21.710Z,6.60
2018-04-08T01:53:50.004Z,6.80
2018-04-08T01:56:17.532Z,7.17
2018-04-08T01:58:45.047Z,7.30
2018-04-08T02:01:12.559Z,7.53
2018-04-08T02:03:40.860Z,7.10
2018-04-08T02:06:09.152Z,7.03
2018-04-08T02:08:37.431Z,7.27
2018-04-08T02:11:05.748Z,7.20
2018-04-08T02:13:33.301Z,7.63
2018-04-08T02:16:00.806Z,6.97
2018-04-08T02:18:28.342Z,7.30
2018-04-08T02:20:55.863Z,7.30
2018-04-08T02:23:24.152Z,7.17
2018-04-08T02:25:52.453Z,7.40
2018-04-08T02:28:19.962Z,7.00
2018-04-08T02:30:48.976Z,7.30
2018-04-08T02:33:17.288Z,7.57
2018-04-08T02:35:44.811Z,8.10
2018-04-08T02:38:13.092Z,7.73
2018-04-08T02:40:40.877Z,7.83
2018-04-08T02:43:09.372Z,7.70
2018-04-08T02:45:37.648Z,7.20
2018-04-08T02:48:05.960Z,7.67
2018-04-08T02:50:33.485Z,8.17
2018-04-08T02:53:01.756Z,7.23
2018-04-08T02:55:29.288Z,7.43
2018-04-08T02:57:56.814Z,7.43
2018-04-08T03:00:24.333Z,8.03
2018-04-08T03:02:51.857Z,7.97
2018-04-08T03:05:19.385Z,8.60
2018-04-08T03:07:46.999Z,8.60
2018-04-08T03:10:14.559Z,9.23
2018-04-08T03:12:42.100Z,8.03
2018-04-08T03:15:10.385Z,9.57
2018-04-08T03:17:38.684Z,9.63
2018-04-08T03:20:06.219Z,10.07
2018-04-08T03:22:35.626Z,9.57
2018-04-08T03:25:03.921Z,9.97
2018-04-08T03:27:31.461Z,10.43
2018-04-08T03:30:00.413Z,10.10
2018-04-08T03:32:28.013Z,9.20
2018-04-08T03:34:55.955Z,10.23
2018-04-08T03:37:23.501Z,10.53
2018-04-08T03:39:51.166Z,10.53
2018-04-08T03:42:18.736Z,10.37
2018-04-08T03:44:46.293Z,10.33
2018-04-08T03:47:13.854Z,10.27
2018-04-08T03:49:41.383Z,10.37
2018-04-08T03:52:09.675Z,10.30
2018-04-08T03:54:37.993Z,9.90
2018-04-08T03:57:05.496Z,9.97
2018-04-08T03:59:33.031Z,10.30
2018-04-08T04:02:00.564Z,10.33
2018-04-08T04:04:28.843Z,11.40
2018-04-08T04:06:57.130Z,10.97
2018-04-08T04:09:24.687Z,10.47
2018-04-08T04:11:52.972Z,12.33
2018-04-08T04:14:21.265Z,10.33
2018-04-08T04:16:49.149Z,11.23
2018-04-08T04:19:28.605Z,11.77
2018-04-08T04:22:08.208Z,11.10
2018-04-08T04:24:47.582Z,10.30
2018-04-08T04:27:15.116Z,10.43
2018-04-08T04:29:42.625Z,10.50
2018-04-08T04:32:10.146Z,10.80
2018-04-08T04:34:37.722Z,10.67
2018-04-08T04:37:05.244Z,9.33
2018-04-08T04:39:33.548Z,9.30
2018-04-08T04:42:01.110Z,9.80
2018-04-08T04:44:28.644Z,10.00
2018-04-08T04:46:56.241Z,10.13
2018-04-08T04:49:23.792Z,10.73
2018-04-08T04:51:52.093Z,11.40
2018-04-08T04:54:19.628Z,11.00
2018-04-08T04:56:47.952Z,12.87
2018-04-08T04:59:15.469Z,12.40
2018-04-08T05:01:43.028Z,13.00
2018-04-08T05:04:10.637Z,12.70
2018-04-08T05:06:38.159Z,13.27
2018-04-08T05:09:06.484Z,13.40
2018-04-08T05:11:34.015Z,13.87
2018-04-08T05:14:02.313Z,14.53
2018-04-08T05:16:29.828Z,13.80
2018-04-08T05:18:57.387Z,13.73
2018-04-08T05:21:24.907Z,13.20
2018-04-08T05:23:52.438Z,13.77
2018-04-08T05:26:20.764Z,14.17
2018-04-08T05:28:48.287Z,13.60
2018-04-08T05:31:17.414Z,14.70
2018-04-08T05:33:45.729Z,14.57
2018-04-08T05:36:13.254Z,14.10
2018-04-08T05:38:41.563Z,14.13
2018-04-08T05:41:09.104Z,14.00
2018-04-08T05:43:37.395Z,14.27
2018-04-08T05:46:04.968Z,14.93
2018-04-08T05:48:32.541Z,14.23
2018-04-08T05:51:00.099Z,14.53
2018-04-08T05:53:28.370Z,13.83
2018-04-08T05:55:55.903Z,15.00
2018-04-08T05:58:23.419Z,14.33
2018-04-08T06:00:50.948Z,13.60
2018-04-08T06:03:19.256Z,14.17
2018-04-08T06:05:46.811Z,15.20
2018-04-08T06:08:14.353Z,14.67
2018-04-08T06:10:41.916Z,15.00
2018-04-08T06:13:10.209Z,15.70
2018-04-08T06:15:38.491Z,14.53
2018-04-08T06:18:07.680Z,16.50
2018-04-08T06:20:37.716Z,16.07
2018-04-08T06:23:05.240Z,15.97
2018-04-08T06:25:32.843Z,15.27
2018-04-08T06:28:01.190Z,15.80
2018-04-08T06:30:29.517Z,16.43
2018-04-08T06:32:57.796Z,15.77
2018-04-08T06:35:25.335Z,14.93
2018-04-08T06:37:53.627Z,15.23
2018-04-08T06:40:22.013Z,15.20
2018-04-08T06:42:50.350Z,15.50
2018-04-08T06:45:17.992Z,15.63
2018-04-08T06:47:45.596Z,15.00
2018-04-08T06:50:13.173Z,15.07
2018-04-08T06:52:41.493Z,14.83
2018-04-08T06:55:09.063Z,15.37
2018-04-08T06:57:40.632Z,14.47
2018-04-08T07:00:08.285Z,14.47
2018-04-08T07:02:35.845Z,15.60
2018-04-08T07:05:04.200Z,15.37
2018-04-08T07:07:32.511Z,15.20
2018-04-08T07:10:00.056Z,13.93
2018-04-08T07:12:28.346Z,13.73
2018-04-08T07:14:56.642Z,14.23
2018-04-08T07:17:24.185Z,14.23
2018-04-08T07:19:52.472Z,14.07
2018-04-08T07:22:20.780Z,13.87
2018-04-08T07:24:48.400Z,14.27
2018-04-08T07:27:15.887Z,14.03
2018-04-08T07:29:44.171Z,13.63
2018-04-08T07:32:13.029Z,13.27
2018-04-08T07:34:41.321Z,13.40
2018-04-08T07:37:09.642Z,13.53
2018-04-08T07:39:37.190Z,12.37
2018-04-08T07:42:05.475Z,13.13
2018-04-08T07:44:33.756Z,12.47
2018-04-08T07:47:02.058Z,11.93
2018-04-08T07:49:29.588Z,12.77
2018-04-08T07:51:58.004Z,13.23
2018-04-08T07:54:25.552Z,13.02
2018-04-08T07:56:53.084Z,11.85
2018-04-08T07:59:21.406Z,12.13
2018-04-08T08:01:48.990Z,11.23
2018-04-08T08:04:16.507Z,9.75
2018-04-08T08:06:44.796Z,10.07
2018-04-08T08:09:13.106Z,10.45
2018-04-08T08:11:40.614Z,8.38
2018-04-08T08:14:08.908Z,9.65
2018-04-08T08:16:37.228Z,9.32
2018-04-08T08:19:04.804Z,9.43
2018-04-08T08:21:32.333Z,9.63
2018-04-08T08:24:00.639Z,8.75
2018-04-08T08:26:28.169Z,8.77
2018-04-08T08:28:56.492Z,8.63
2018-04-08T08:31:24.056Z,9.45
2018-04-08T08:33:51.578Z,9.23
2018-04-08T08:36:20.044Z,8.55
2018-04-08T08:38:47.638Z,9.93
2018-04-08T08:41:15.946Z,8.50
2018-04-08T08:43:43.481Z,8.93
2018-04-08T08:46:11.812Z,9.18
2018-04-08T08:48:39.349Z,8.60
2018-04-08T08:51:06.930Z,9.27
2018-04-08T08:53:34.611Z,9.43
2018-04-08T08:56:02.164Z,9.07
2018-04-08T08:58:29.696Z,10.05
2018-04-08T09:00:57.282Z,9.43
2018-04-08T09:03:25.644Z,9.65
2018-04-08T09:05:53.928Z,8.57
2018-04-08T09:08:22.254Z,8.40
2018-04-08T09:10:49.772Z,9.55
2018-04-08T09:13:18.060Z,10.25
2018-04-08T09:15:46.382Z,8.70
2018-04-08T09:18:13.924Z,10.38
2018-04-08T09:21:00.360Z,9.75
2018-04-08T09:23:35.624Z,8.30
2018-04-08T09:26:03.942Z,9.02
2018-04-08T09:28:31.481Z,9.57
2018-04-08T09:30:59.771Z,9.25
2018-04-08T09:33:28.076Z,9.63
2018-04-08T09:35:55.634Z,10.05
2018-04-08T09:38:23.156Z,9.18
2018-04-08T09:40:51.464Z,7.87
2018-04-08T09:43:19.004Z,8.65
2018-04-08T09:45:48.472Z,8.73
2018-04-08T09:48:16.013Z,8.35
2018-04-08T09:50:43.544Z,7.90
2018-04-08T09:53:11.847Z,9.40
2018-04-08T09:55:39.731Z,9.57
2018-04-08T09:58:12.888Z,10.25
2018-04-08T10:00:47.036Z,9.30
2018-04-08T10:03:35.439Z,8.30
2018-04-08T10:06:03.002Z,7.82
2018-04-08T10:08:31.301Z,9.82
2018-04-08T10:10:59.583Z,8.23
2018-04-08T10:13:28.010Z,9.88
2018-04-08T10:15:55.543Z,9.40
2018-04-08T10:18:23.084Z,9.65
2018-04-08T10:20:51.425Z,8.68
2018-04-08T10:23:18.976Z,9.18
2018-04-08T10:25:46.495Z,8.45
2018-04-08T10:28:14.052Z,8.50
2018-04-08T10:30:43.129Z,8.18
2018-04-08T10:33:10.684Z,8.10
2018-04-08T10:35:38.230Z,9.80
2018-04-08T10:38:05.769Z,9.98
2018-04-08T10:40:34.078Z,9.65
2018-04-08T10:43:02.586Z,9.98
2018-04-08T10:45:30.884Z,9.50
2018-04-08T10:47:58.404Z,8.77
2018-04-08T10:50:26.698Z,8.30
2018-04-08T10:52:54.224Z,8.98
2018-04-08T10:55:22.518Z,7.90
2018-04-08T10:57:50.126Z,8.60
2018-04-08T11:00:17.658Z,7.47
2018-04-08T11:02:45.189Z,9.20
2018-04-08T11:05:13.507Z,8.02
2018-04-08T11:07:41.041Z,7.78
2018-04-08T11:10:09.383Z,7.40
2018-04-08T11:12:36.900Z,8.23
2018-04-08T11:15:04.440Z,7.85
2018-04-08T11:17:32.736Z,7.68
2018-04-08T11:20:01.063Z,8.05
2018-04-08T11:22:28.644Z,8.32
2018-04-08T11:24:56.132Z,8.07
2018-04-08T11:27:24.423Z,8.82
2018-04-08T11:29:52.724Z,8.05
2018-04-08T11:32:20.257Z,7.90
2018-04-08T11:34:48.582Z,6.95
2018-04-08T11:37:16.104Z,7.60
2018-04-08T11:39:44.395Z,6.62
2018-04-08T11:42:12.701Z,6.87
2018-04-08T11:44:40.225Z,7.75
2018-04-08T11:47:08.507Z,6.70
2018-04-08T11:49:36.040Z,8.30
2018-04-08T11:52:03.557Z,7.32
2018-04-08T11:54:31.841Z,8.10
2018-04-08T11:57:00.148Z,7.53
2018-04-08T11:59:27.729Z,8.27
2018-04-08T12:01:55.265Z,7.12
2018-04-08T12:04:22.805Z,7.70
2018-04-08T12:06:51.083Z,7.60
2018-04-08T12:09:18.595Z,7.50
2018-04-08T12:11:46.144Z,7.00
2018-04-08T12:14:14.718Z,8.15
2018-04-08T12:16:43.004Z,8.93
2018-04-08T12:19:10.600Z,7.45
2018-04-08T12:21:38.124Z,8.18
2018-04-08T12:24:06.413Z,8.10
2018-04-08T12:26:38.568Z,8.45
2018-04-08T12:29:06.864Z,8.00
2018-04-08T12:31:34.425Z,9.02
2018-04-08T12:34:01.988Z,7.25
2018-04-08T12:36:30.269Z,7.22
2018-04-08T12:38:58.551Z,7.82
2018-04-08T12:41:26.855Z,7.47
2018-04-08T12:43:54.446Z,7.53
2018-04-08T12:46:21.974Z,8.32
2018-04-08T12:48:49.512Z,8.32
2018-04-08T12:51:17.822Z,8.07
2018-04-08T12:53:45.352Z,8.93
2018-04-08T12:56:12.927Z,8.40
2018-04-08T12:58:41.253Z,8.00
2018-04-08T13:01:08.819Z,7.60
2018-04-08T13:03:36.369Z,8.60
2018-04-08T13:06:03.907Z,8.80
2018-04-08T13:08:32.187Z,7.75
2018-04-08T13:11:00.552Z,7.87
2018-04-08T13:13:28.075Z,7.45
2018-04-08T13:15:55.596Z,7.35
2018-04-08T13:18:23.910Z,7.50
2018-04-08T13:20:51.645Z,7.95
2018-04-08T13:23:19.920Z,6.20
2018-04-08T13:25:48.222Z,7.35
2018-04-08T13:28:15.746Z,6.90
2018-04-08T13:30:43.280Z,6.80
2018-04-08T13:33:10.852Z,7.62
2018-04-08T13:35:38.372Z,5.80
2018-04-08T13:38:06.689Z,7.15
2018-04-08T13:40:34.235Z,8.15
2018-04-08T13:43:01.768Z,7.28
2018-04-08T13:45:30.590Z,7.05
2018-04-08T13:47:58.124Z,7.18
2018-04-08T13:50:26.414Z,6.22
2018-04-08T13:52:56.503Z,7.57
2018-04-08T13:55:24.103Z,6.65
2018-04-08T13:57:52.392Z,5.78
2018-04-08T14:00:19.960Z,6.62
2018-04-08T14:02:48.440Z,7.35
2018-04-08T14:05:16.719Z,7.85
2018-04-08T14:07:45.005Z,7.40
2018-04-08T14:10:13.320Z,7.80
2018-04-08T14:12:40.877Z,6.97
2018-04-08T14:15:08.397Z,6.97
2018-04-08T14:17:35.993Z,6.40
2018-04-08T14:20:03.545Z,7.05
2018-04-08T14:22:31.066Z,6.60
2018-04-08T14:24:58.612Z,6.93
2018-04-08T14:27:26.132Z,6.95
2018-04-08T14:29:54.428Z,7.60
2018-04-08T14:32:21.983Z,7.40
2018-04-08T14:34:50.282Z,7.95
2018-04-08T14:37:17.829Z,7.65
2018-04-08T14:39:46.143Z,7.60
2018-04-08T14:42:14.142Z,8.48
2018-04-08T14:44:41.658Z,8.13
2018-04-08T14:47:11.315Z,7.93
2018-04-08T14:49:38.829Z,8.55
2018-04-08T14:52:07.130Z,8.73
2018-04-08T14:54:34.697Z,7.80
2018-04-08T14:57:02.219Z,8.38
2018-04-08T14:59:30.601Z,7.07
2018-04-08T15:01:59.249Z,7.95
2018-04-08T15:04:27.944Z,7.68
2018-04-08T15:06:55.573Z,7.32
2018-04-08T15:09:23.112Z,7.18
2018-04-08T15:11:51.053Z,6.97
2018-04-08T15:14:18.640Z,7.70
2018-04-08T15:16:47.687Z,7.28
2018-04-08T15:19:15.208Z,7.20
2018-04-08T15:21:42.725Z,7.12
2018-04-08T15:24:10.282Z,6.95
2018-04-08T15:26:37.955Z,6.57
2018-04-08T15:29:05.946Z,6.28
2018-04-08T15:31:33.504Z,6.78
2018-04-08T15:34:01.863Z,6.97
2018-04-08T15:36:30.596Z,8.27
2018-04-08T15:38:58.177Z,6.82
2018-04-08T15:41:26.533Z,7.28
2018-04-08T15:43:54.069Z,7.12
2018-04-08T15:46:22.571Z,7.28
2018-04-08T15:48:50.173Z,7.62
2018-04-08T15:51:18.487Z,7.37
2018-04-08T15:56:32.336Z,7.22
2018-04-08T15:59:00.647Z,6.93
2018-04-08T16:01:28.207Z,6.70
2018-04-08T16:03:55.758Z,7.03
2018-04-08T16:06:24.253Z,7.30
2018-04-08T16:08:51.768Z,7.43
2018-04-08T16:11:19.973Z,6.85
2018-04-08T16:13:48.362Z,7.00
2018-04-08T16:16:18.738Z,6.78
2018-04-08T16:18:46.273Z,6.90
2018-04-08T16:21:13.819Z,6.77
2018-04-08T16:23:42.120Z,6.93
2018-04-08T16:26:09.642Z,6.80
2018-04-08T16:28:37.953Z,6.22
2018-04-08T16:31:05.485Z,5.93
2018-04-08T16:33:34.526Z,5.47
2018-04-08T16:36:02.067Z,8.20
2018-04-08T16:41:13.240Z,6.30
2018-04-08T16:43:40.813Z,5.55
2018-04-08T16:46:08.451Z,6.37
2018-04-08T16:48:36.068Z,6.18
2018-04-08T16:51:04.360Z,5.80
2018-04-08T16:53:31.886Z,5.40
2018-04-08T16:55:59.449Z,5.70
2018-04-08T16:58:30.081Z,6.10
2018-04-08T17:00:57.626Z,5.67
2018-04-08T17:03:25.216Z,5.53
2018-04-08T17:05:54.241Z,5.20
2018-04-08T17:08:22.639Z,5.47
2018-04-08T17:10:50.281Z,5.05
2018-04-08T17:13:18.578Z,5.37
2018-04-08T17:15:46.107Z,4.87
2018-04-08T17:18:14.784Z,4.90
2018-04-08T17:20:42.339Z,5.50
2018-04-08T17:23:09.852Z,4.60
2018-04-08T17:25:38.159Z,4.40
2018-04-08T17:28:05.681Z,5.60
2018-04-08T17:30:33.223Z,5.13
2018-04-08T17:33:00.775Z,4.90
2018-04-08T17:35:28.301Z,5.13
2018-04-08T17:37:55.836Z,6.00
2018-04-08T17:40:23.363Z,5.87
2018-04-08T17:42:51.105Z,5.50
2018-04-08T17:45:18.817Z,6.20
2018-04-08T17:47:46.361Z,5.90
2018-04-08T17:59:12.946Z,4.80
2018-04-08T18:01:40.471Z,6.63
2018-04-08T18:04:08.182Z,6.27
2018-04-08T18:06:36.007Z,6.40
2018-04-08T18:09:03.690Z,5.60
2018-04-08T18:11:31.239Z,5.20
2018-04-08T18:13:59.784Z,5.20
2018-04-08T18:16:28.815Z,5.57
2018-04-08T18:19:03.932Z,5.57
2018-04-08T18:21:32.420Z,6.10
2018-04-08T18:23:59.968Z,5.80
2018-04-08T18:26:29.518Z,5.40
2018-04-08T18:28:57.994Z,5.50
2018-04-08T18:31:26.296Z,6.40
2018-04-08T18:33:53.831Z,6.17
2018-04-08T18:36:22.152Z,6.50
2018-04-08T18:38:49.688Z,6.23
2018-04-08T18:41:17.573Z,7.30
2018-04-08T18:43:46.136Z,7.13
2018-04-08T18:46:16.134Z,6.90
2018-04-08T18:48:45.400Z,7.57
2018-04-08T18:53:53.587Z,7.00
2018-04-08T18:56:22.028Z,7.50
2018-04-08T18:58:49.559Z,6.83
2018-04-08T19:01:17.196Z,7.50
2018-04-08T19:03:45.567Z,8.33
2018-04-08T19:06:16.022Z,8.90
2018-04-08T19:08:44.707Z,9.57
2018-04-08T19:11:12.308Z,9.13
2018-04-08T19:13:39.884Z,8.50
2018-04-08T19:16:07.495Z,9.20
2018-04-08T19:18:35.819Z,9.13
2018-04-08T19:21:03.380Z,9.27
2018-04-08T19:23:30.911Z,9.40
2018-04-08T19:25:58.476Z,9.57
2018-04-08T19:28:26.751Z,9.87
2018-04-08T19:30:55.051Z,10.17
2018-04-08T19:33:22.567Z,9.60
2018-04-08T19:35:51.642Z,9.70
2018-04-08T19:38:19.211Z,10.30
2018-04-08T19:40:46.741Z,10.73
2018-04-08T19:43:14.264Z,10.63
2018-04-08T19:45:41.815Z,10.70
2018-04-08T19:48:09.356Z,10.40
2018-04-08T19:50:36.886Z,10.70
2018-04-08T19:53:05.192Z,10.20
2018-04-08T19:55:32.716Z,10.83
2018-04-08T19:58:01.015Z,10.37
2018-04-08T20:00:29.321Z,11.43
2018-04-08T20:05:55.416Z,11.67
2018-04-08T20:08:22.972Z,11.33
2018-04-08T20:10:50.533Z,11.97
2018-04-08T20:13:21.445Z,11.60
2018-04-08T20:16:09.663Z,12.30
2018-04-08T20:18:39.026Z,12.50
2018-04-08T20:21:07.308Z,12.10
2018-04-08T20:23:34.842Z,12.37
2018-04-08T20:26:02.383Z,12.30
2018-04-08T20:28:29.941Z,12.47
2018-04-08T20:30:57.490Z,12.03
2018-04-08T20:33:25.060Z,12.30
2018-04-08T20:35:52.608Z,12.97
2018-04-08T20:38:20.895Z,11.70
2018-04-08T20:40:48.466Z,11.67
2018-04-08T20:43:16.746Z,12.30
2018-04-08T20:45:45.063Z,13.13
2018-04-08T20:48:12.678Z,11.73
2018-04-08T20:50:40.974Z,12.77
2018-04-08T20:53:08.538Z,13.00
2018-04-08T20:55:36.858Z,11.97
2018-04-08T20:58:04.511Z,13.40
2018-04-08T21:00:32.140Z,12.27
2018-04-08T21:03:00.462Z,13.83
2018-04-08T21:05:27.991Z,14.10
2018-04-08T21:07:56.464Z,13.63
2018-04-08T21:10:24.075Z,13.87
2018-04-08T21:12:51.625Z,13.80
2018-04-08T21:15:19.236Z,13.57
2018-04-08T21:17:46.821Z,14.40
2018-04-08T21:20:14.472Z,13.57
2018-04-08T21:22:42.057Z,14.80
2018-04-08T21:25:10.397Z,13.27
2018-04-08T21:27:37.986Z,13.37
2018-04-08T21:30:05.545Z,13.13
2018-04-08T21:32:33.103Z,12.70
2018-04-08T21:35:00.621Z,12.23
2018-04-08T21:37:28.151Z,12.33
2018-04-08T21:39:55.730Z,12.37
2018-04-08T21:42:23.258Z,13.03
2018-04-08T21:44:50.768Z,12.53
2018-04-08T21:47:19.072Z,13.57
2018-04-08T21:49:46.600Z,13.50
2018-04-08T21:52:14.870Z,12.57
2018-04-08T21:54:42.435Z,13.03
2018-04-08T21:57:11.458Z,12.33
2018-04-08T21:59:39.753Z,12.00
2018-04-08T22:02:08.052Z,12.53
2018-04-08T22:04:35.566Z,12.80
2018-04-08T22:07:03.865Z,12.80
2018-04-08T22:09:32.267Z,12.77
2018-04-08T22:11:59.804Z,12.47
2018-04-08T22:14:28.091Z,12.70
2018-04-08T22:16:56.402Z,12.20
2018-04-08T22:19:23.914Z,12.20
2018-04-08T22:21:52.209Z,12.67
2018-04-08T22:24:19.735Z,12.07
2018-04-08T22:26:47.284Z,12.17
2018-04-08T22:29:14.801Z,12.87
2018-04-08T22:31:42.402Z,14.10
2018-04-08T22:34:09.906Z,14.43
2018-04-08T22:36:37.418Z,14.00
2018-04-08T22:39:05.736Z,13.70
2018-04-08T22:41:33.247Z,12.77
2018-04-08T22:44:01.527Z,13.00
2018-04-08T22:46:29.105Z,12.97
2018-04-08T22:48:58.394Z,13.67
2018-04-08T22:51:25.911Z,14.37
2018-04-08T22:53:53.446Z,14.20
2018-04-08T22:56:20.987Z,13.67
2018-04-08T22:58:48.515Z,14.37
2018-04-08T23:01:16.050Z,13.80
2018-04-08T23:03:43.558Z,13.67
2018-04-08T23:06:11.076Z,14.17
2018-04-08T23:08:38.623Z,13.93
2018-04-08T23:11:07.051Z,14.20
2018-04-08T23:13:34.563Z,14.50
2018-04-08T23:16:02.860Z,14.03
2018-04-08T23:18:30.386Z,14.53
2018-04-08T23:20:57.900Z,15.43
2018-04-08T23:23:25.435Z,15.13
2018-04-08T23:25:53.766Z,15.90
2018-04-08T23:28:21.424Z,14.57
2018-04-08T23:30:48.957Z,15.73
2018-04-08T23:33:17.491Z,14.37
2018-04-08T23:35:45.025Z,15.23
2018-04-08T23:38:12.575Z,15.20
2018-04-08T23:40:40.859Z,14.10
2018-04-08T23:43:08.363Z,14.37
2018-04-08T23:45:36.178Z,15.23
2018-04-08T23:48:04.481Z,15.10
2018-04-08T23:50:32.007Z,15.27
2018-04-08T23:53:00.445Z,14.70
2018-04-08T23:55:30.058Z,15.30
2018-04-08T23:57:57.849Z,14.47
