createdAt,value
2017-11-05T00:01:00.376Z,14.00
2017-11-05T00:03:44.843Z,14.00
2017-11-05T00:06:38.855Z,13.90
2017-11-05T00:09:17.913Z,13.80
2017-11-05T00:11:52.853Z,13.60
2017-11-05T00:14:26.973Z,13.50
2017-11-05T00:17:10.575Z,13.50
2017-11-05T00:19:47.696Z,13.50
2017-11-05T00:22:25.783Z,13.50
2017-11-05T00:25:01.935Z,13.50
2017-11-05T00:27:47.377Z,13.40
2017-11-05T00:30:24.197Z,13.30
2017-11-05T00:33:03.688Z,13.20
2017-11-05T00:35:40.833Z,13.30
2017-11-05T00:38:15.305Z,13.30
2017-11-05T00:40:45.293Z,13.20
2017-11-05T00:43:14.993Z,13.20
2017-11-05T00:45:55.017Z,13.30
2017-11-05T00:48:44.450Z,13.30
2017-11-05T00:51:15.334Z,13.20
2017-11-05T00:53:59.178Z,13.20
2017-11-05T00:56:37.923Z,13.20
2017-11-05T00:59:13.822Z,13.20
2017-11-05T01:01:51.248Z,13.20
2017-11-05T01:04:38.139Z,13.10
2017-11-05T01:07:18.977Z,13.20
2017-11-05T01:09:49.183Z,13.10
2017-11-05T01:12:18.937Z,13.10
2017-11-05T01:14:49.993Z,13.10
2017-11-05T01:17:20.110Z,13.00
2017-11-05T01:19:50.225Z,13.00
2017-11-05T01:22:22.060Z,12.90
2017-11-05T01:24:51.724Z,12.90
2017-11-05T01:27:22.934Z,12.90
2017-11-05T01:30:04.420Z,12.80
2017-11-05T01:32:42.034Z,12.80
2017-11-05T01:35:13.727Z,12.80
2017-11-05T01:37:43.238Z,12.80
2017-11-05T01:40:13.233Z,12.80
2017-11-05T01:42:43.626Z,12.80
2017-11-05T01:45:13.301Z,12.80
2017-11-05T01:47:43.079Z,12.80
2017-11-05T01:50:13.316Z,12.80
2017-11-05T01:52:43.169Z,12.70
2017-11-05T01:55:23.146Z,12.70
2017-11-05T01:57:59.316Z,12.60
2017-11-05T02:00:36.181Z,12.60
2017-11-05T02:03:06.571Z,12.60
2017-11-05T02:05:36.502Z,12.50
2017-11-05T02:08:14.057Z,12.50
2017-11-05T02:10:44.219Z,12.50
2017-11-05T02:13:13.985Z,12.40
2017-11-05T02:15:43.825Z,12.40
2017-11-05T02:18:14.876Z,12.40
2017-11-05T02:20:46.763Z,12.40
2017-11-05T02:23:22.700Z,12.30
2017-11-05T02:26:01.134Z,12.30
2017-11-05T02:28:34.885Z,12.20
2017-11-05T02:31:05.662Z,12.10
2017-11-05T02:33:35.242Z,12.20
2017-11-05T02:36:05.077Z,12.20
2017-11-05T02:38:34.555Z,12.20
2017-11-05T02:41:04.059Z,12.20
2017-11-05T02:43:33.902Z,12.20
2017-11-05T02:46:03.493Z,12.20
2017-11-05T02:48:33.529Z,12.20
2017-11-05T02:51:03.686Z,12.10
2017-11-05T02:53:33.758Z,12.10
2017-11-05T02:56:03.922Z,12.10
2017-11-05T02:58:34.702Z,12.10
2017-11-05T03:01:06.380Z,12.10
2017-11-05T03:03:36.327Z,12.10
2017-11-05T03:07:13.159Z,12.20
2017-11-05T03:09:43.070Z,12.10
2017-11-05T03:12:12.848Z,12.10
2017-11-05T03:14:46.577Z,12.10
2017-11-05T03:17:16.469Z,12.00
2017-11-05T03:19:47.665Z,12.00
2017-11-05T03:22:17.968Z,12.00
2017-11-05T03:24:47.641Z,12.00
2017-11-05T03:27:17.817Z,12.00
2017-11-05T03:29:47.402Z,12.00
2017-11-05T03:32:17.521Z,12.00
2017-11-05T03:34:49.149Z,12.00
2017-11-05T03:37:20.703Z,11.90
2017-11-05T03:39:58.322Z,11.90
2017-11-05T03:42:34.698Z,11.90
2017-11-05T03:45:05.331Z,11.90
2017-11-05T03:47:36.006Z,11.90
2017-11-05T03:50:06.161Z,11.80
2017-11-05T03:52:36.283Z,11.80
2017-11-05T03:55:09.970Z,11.80
2017-11-05T03:57:43.987Z,11.80
2017-11-05T04:00:19.477Z,11.80
2017-11-05T04:02:55.282Z,11.70
2017-11-05T04:05:30.537Z,11.80
2017-11-05T04:08:00.721Z,11.80
2017-11-05T04:10:32.887Z,11.80
2017-11-05T04:13:03.507Z,11.70
2017-11-05T04:15:33.633Z,11.70
2017-11-05T04:18:04.796Z,11.60
2017-11-05T04:20:35.558Z,11.60
2017-11-05T04:23:07.930Z,11.60
2017-11-05T04:25:39.203Z,11.60
2017-11-05T04:28:08.784Z,11.60
2017-11-05T04:30:38.369Z,11.60
2017-11-05T04:33:08.800Z,11.60
2017-11-05T04:35:39.374Z,11.60
2017-11-05T04:38:09.209Z,11.60
2017-11-05T04:40:47.613Z,11.60
2017-11-05T04:43:18.316Z,11.60
2017-11-05T04:45:48.114Z,11.50
2017-11-05T04:48:18.437Z,11.50
2017-11-05T04:50:52.031Z,11.50
2017-11-05T04:53:22.142Z,11.50
2017-11-05T04:55:51.846Z,11.50
2017-11-05T04:58:22.515Z,11.50
2017-11-05T05:00:52.204Z,11.40
2017-11-05T05:03:21.862Z,11.50
2017-11-05T05:05:51.410Z,11.30
2017-11-05T05:08:21.792Z,10.80
2017-11-05T05:10:51.455Z,10.80
2017-11-05T05:13:21.166Z,10.70
2017-11-05T05:15:50.892Z,10.70
2017-11-05T05:18:20.389Z,10.60
2017-11-05T05:20:49.994Z,10.60
2017-11-05T05:23:19.547Z,10.60
2017-11-05T05:25:49.627Z,10.60
2017-11-05T05:28:19.188Z,10.50
2017-11-05T05:30:49.605Z,10.50
2017-11-05T05:33:19.370Z,10.50
2017-11-05T05:35:48.970Z,10.30
2017-11-05T05:38:19.059Z,10.20
2017-11-05T05:40:49.400Z,10.00
2017-11-05T05:43:19.057Z,10.00
2017-11-05T05:45:48.774Z,9.90
2017-11-05T05:48:18.457Z,9.90
2017-11-05T05:50:48.216Z,9.90
2017-11-05T05:53:18.004Z,9.90
2017-11-05T05:55:47.640Z,9.80
2017-11-05T05:58:18.119Z,9.60
2017-11-05T06:00:47.852Z,9.60
2017-11-05T06:03:17.445Z,9.60
2017-11-05T06:05:46.865Z,9.60
2017-11-05T06:08:21.323Z,9.60
2017-11-05T06:10:56.050Z,9.50
2017-11-05T06:13:26.047Z,9.60
2017-11-05T06:15:55.607Z,9.60
2017-11-05T06:18:25.294Z,9.50
2017-11-05T06:20:54.864Z,9.60
2017-11-05T06:23:24.441Z,9.60
2017-11-05T06:25:54.015Z,9.60
2017-11-05T06:28:23.602Z,9.60
2017-11-05T06:30:53.923Z,9.50
2017-11-05T06:33:24.802Z,9.40
2017-11-05T06:35:54.281Z,9.40
2017-11-05T06:38:24.529Z,9.30
2017-11-05T06:40:54.425Z,9.30
2017-11-05T06:43:23.913Z,9.30
2017-11-05T06:45:54.224Z,9.20
2017-11-05T06:48:23.961Z,9.20
2017-11-05T06:50:53.504Z,9.20
2017-11-05T06:53:23.669Z,9.20
2017-11-05T06:55:54.073Z,9.20
2017-11-05T06:58:23.637Z,9.20
2017-11-05T07:00:53.250Z,9.20
2017-11-05T07:03:22.856Z,9.20
2017-11-05T07:05:52.346Z,9.10
2017-11-05T07:08:21.978Z,9.10
2017-11-05T07:10:51.497Z,9.10
2017-11-05T07:13:21.169Z,9.00
2017-11-05T07:15:50.859Z,9.00
2017-11-05T07:18:21.106Z,8.90
2017-11-05T07:20:50.751Z,8.90
2017-11-05T07:23:20.349Z,8.90
2017-11-05T07:25:50.667Z,8.90
2017-11-05T07:28:20.286Z,8.90
2017-11-05T07:30:49.818Z,8.80
2017-11-05T07:33:19.382Z,8.90
2017-11-05T07:35:49.088Z,8.90
2017-11-05T07:38:18.527Z,8.90
2017-11-05T07:40:48.102Z,8.90
2017-11-05T07:43:17.728Z,8.90
2017-11-05T07:45:47.307Z,8.90
2017-11-05T07:48:17.010Z,8.90
2017-11-05T07:50:46.489Z,8.90
2017-11-05T07:53:16.868Z,9.00
2017-11-05T07:55:46.698Z,9.00
2017-11-05T07:58:16.196Z,8.90
2017-11-05T08:00:46.269Z,8.90
2017-11-05T08:03:15.914Z,9.00
2017-11-05T08:05:45.585Z,9.00
2017-11-05T08:08:15.161Z,9.00
2017-11-05T08:10:44.704Z,9.10
2017-11-05T08:13:15.178Z,9.00
2017-11-05T08:15:44.926Z,9.00
2017-11-05T08:18:15.401Z,9.00
2017-11-05T08:20:46.068Z,9.00
2017-11-05T08:23:16.400Z,9.10
2017-11-05T08:25:47.135Z,9.00
2017-11-05T08:28:18.286Z,8.90
2017-11-05T08:30:48.816Z,9.00
2017-11-05T08:33:18.321Z,9.00
2017-11-05T08:35:48.665Z,8.90
2017-11-05T08:38:19.082Z,9.00
2017-11-05T08:40:49.062Z,8.90
2017-11-05T08:43:18.781Z,9.00
2017-11-05T08:45:48.461Z,9.00
2017-11-05T08:48:18.506Z,9.00
2017-11-05T08:50:48.309Z,9.00
2017-11-05T08:53:18.322Z,8.90
2017-11-05T08:55:48.337Z,8.80
2017-11-05T08:58:17.907Z,8.80
2017-11-05T09:00:47.558Z,8.80
2017-11-05T09:03:18.286Z,8.90
2017-11-05T09:05:48.466Z,8.90
2017-11-05T09:08:19.379Z,9.10
2017-11-05T09:10:49.263Z,9.00
2017-11-05T09:13:18.968Z,9.00
2017-11-05T09:19:21.022Z,9.10
2017-11-05T09:21:50.806Z,9.10
2017-11-05T09:24:20.987Z,9.30
2017-11-05T09:26:51.058Z,9.30
2017-11-05T09:29:20.777Z,9.30
2017-11-05T09:31:50.688Z,9.40
2017-11-05T09:34:20.343Z,9.40
2017-11-05T09:36:49.919Z,9.70
2017-11-05T09:39:20.431Z,10.00
2017-11-05T09:41:50.143Z,10.10
2017-11-05T09:44:20.059Z,10.40
2017-11-05T09:46:49.620Z,10.60
2017-11-05T09:49:19.709Z,10.50
2017-11-05T09:51:49.104Z,10.80
2017-11-05T09:54:18.726Z,10.90
2017-11-05T09:56:48.313Z,11.00
2017-11-05T09:59:18.246Z,11.10
2017-11-05T10:01:48.205Z,10.80
2017-11-05T10:04:18.671Z,10.80
2017-11-05T10:06:48.371Z,10.80
2017-11-05T10:09:18.209Z,10.50
2017-11-05T10:11:47.899Z,10.10
2017-11-05T10:14:17.528Z,10.10
2017-11-05T10:16:47.077Z,10.10
2017-11-05T10:19:17.467Z,10.20
2017-11-05T10:21:47.853Z,10.20
2017-11-05T10:24:17.659Z,10.10
2017-11-05T10:26:47.842Z,10.10
2017-11-05T10:29:17.660Z,10.00
2017-11-05T10:31:48.267Z,10.30
2017-11-05T10:34:17.765Z,10.30
2017-11-05T10:36:47.569Z,10.20
2017-11-05T10:39:17.527Z,10.20
2017-11-05T10:41:48.098Z,10.10
2017-11-05T10:44:17.830Z,10.00
2017-11-05T10:46:47.441Z,10.10
2017-11-05T10:49:17.850Z,10.10
2017-11-05T10:51:47.834Z,10.10
2017-11-05T10:54:18.198Z,10.30
2017-11-05T10:56:47.810Z,10.30
2017-11-05T10:59:17.403Z,10.40
2017-11-05T11:01:47.067Z,10.50
2017-11-05T11:04:17.550Z,10.60
2017-11-05T11:06:47.388Z,10.60
2017-11-05T11:09:17.182Z,10.70
2017-11-05T11:11:46.943Z,10.80
2017-11-05T11:14:17.530Z,11.00
2017-11-05T11:16:47.367Z,11.00
2017-11-05T11:19:17.746Z,10.90
2017-11-05T11:21:47.354Z,10.90
2017-11-05T11:24:17.151Z,10.90
2017-11-05T11:26:46.950Z,11.00
2017-11-05T11:29:17.030Z,11.20
2017-11-05T11:31:46.886Z,11.30
2017-11-05T11:34:16.915Z,11.40
2017-11-05T11:36:46.745Z,11.70
2017-11-05T11:39:17.071Z,11.90
2017-11-05T11:41:49.257Z,12.10
2017-11-05T11:44:20.580Z,12.20
2017-11-05T11:46:50.216Z,12.20
2017-11-05T11:49:19.993Z,12.50
2017-11-05T11:51:49.620Z,12.40
2017-11-05T11:54:19.650Z,12.30
2017-11-05T11:56:49.400Z,12.40
2017-11-05T11:59:20.129Z,12.30
2017-11-05T12:01:50.155Z,12.20
2017-11-05T12:04:20.816Z,12.00
2017-11-05T12:06:50.453Z,12.00
2017-11-05T12:09:22.582Z,12.00
2017-11-05T12:11:52.654Z,12.00
2017-11-05T12:14:22.560Z,12.20
2017-11-05T12:16:52.512Z,12.20
2017-11-05T12:19:22.944Z,12.80
2017-11-05T12:21:55.219Z,13.00
2017-11-05T12:24:26.662Z,13.10
2017-11-05T12:26:56.301Z,13.10
2017-11-05T12:29:26.241Z,13.20
2017-11-05T12:31:56.771Z,13.20
2017-11-05T12:34:26.719Z,13.00
2017-11-05T12:36:56.643Z,12.70
2017-11-05T12:39:26.548Z,13.00
2017-11-05T12:41:58.349Z,13.70
2017-11-05T12:44:28.489Z,13.60
2017-11-05T12:46:58.397Z,13.80
2017-11-05T12:49:29.385Z,13.10
2017-11-05T12:51:59.173Z,13.10
2017-11-05T12:54:28.980Z,13.20
2017-11-05T12:56:58.739Z,13.50
2017-11-05T12:59:28.604Z,13.70
2017-11-05T13:01:58.181Z,13.80
2017-11-05T13:04:28.470Z,14.10
2017-11-05T13:06:58.922Z,14.10
2017-11-05T13:09:34.059Z,14.00
2017-11-05T13:12:03.938Z,13.80
2017-11-05T13:14:35.414Z,13.30
2017-11-05T13:17:05.950Z,13.20
2017-11-05T13:19:55.810Z,13.20
2017-11-05T13:22:52.854Z,13.10
2017-11-05T13:25:25.520Z,12.60
2017-11-05T13:27:56.392Z,12.60
2017-11-05T13:30:26.191Z,12.50
2017-11-05T13:32:56.872Z,12.90
2017-11-05T13:35:27.032Z,12.80
2017-11-05T13:37:57.885Z,12.10
2017-11-05T13:40:32.672Z,12.00
2017-11-05T13:43:05.258Z,11.60
2017-11-05T13:45:36.582Z,11.60
2017-11-05T13:48:16.341Z,11.60
2017-11-05T13:50:50.376Z,11.60
2017-11-05T13:53:22.647Z,12.10
2017-11-05T13:55:54.180Z,12.10
2017-11-05T13:58:24.108Z,12.00
2017-11-05T14:00:54.549Z,11.90
2017-11-05T14:03:36.067Z,11.70
2017-11-05T14:06:12.504Z,11.70
2017-11-05T14:08:45.452Z,11.60
2017-11-05T14:11:15.641Z,11.50
2017-11-05T14:13:46.017Z,11.40
2017-11-05T14:16:17.926Z,11.30
2017-11-05T14:19:00.934Z,11.10
2017-11-05T14:21:34.421Z,10.90
2017-11-05T14:24:06.745Z,10.80
2017-11-05T14:26:36.558Z,10.80
2017-11-05T14:29:08.814Z,10.20
2017-11-05T14:31:38.483Z,9.80
2017-11-05T14:34:08.323Z,9.50
2017-11-05T14:36:39.309Z,9.00
2017-11-05T14:39:12.519Z,8.90
2017-11-05T14:41:49.264Z,8.60
2017-11-05T14:44:20.083Z,8.60
2017-11-05T14:46:52.276Z,8.40
2017-11-05T14:49:27.120Z,8.40
2017-11-05T14:51:57.369Z,8.40
2017-11-05T14:54:28.769Z,8.50
2017-11-05T14:57:02.116Z,8.50
2017-11-05T14:59:34.273Z,8.50
2017-11-05T15:02:04.171Z,8.50
2017-11-05T15:04:38.635Z,8.50
2017-11-05T15:07:09.489Z,8.60
2017-11-05T15:09:48.085Z,8.60
2017-11-05T15:12:18.620Z,8.70
2017-11-05T15:14:55.361Z,8.80
2017-11-05T15:17:26.716Z,8.80
2017-11-05T15:19:57.220Z,8.80
2017-11-05T15:22:33.484Z,8.70
2017-11-05T15:25:04.091Z,8.90
2017-11-05T15:27:33.964Z,8.90
2017-11-05T15:30:03.979Z,9.00
2017-11-05T15:32:34.878Z,9.10
2017-11-05T15:35:05.018Z,9.10
2017-11-05T15:37:35.178Z,9.00
2017-11-05T15:40:21.392Z,9.00
2017-11-05T15:43:01.213Z,8.90
2017-11-05T15:45:33.580Z,8.90
2017-11-05T15:48:03.942Z,8.90
2017-11-05T15:50:34.340Z,8.90
2017-11-05T15:53:04.217Z,8.90
2017-11-05T15:55:34.306Z,8.80
2017-11-05T15:58:12.616Z,8.90
2017-11-05T16:00:51.386Z,8.90
2017-11-05T16:03:21.817Z,8.90
2017-11-05T16:05:52.387Z,9.00
2017-11-05T16:08:23.608Z,8.90
2017-11-05T16:11:01.677Z,8.90
2017-11-05T16:13:42.371Z,9.00
2017-11-05T16:16:12.453Z,9.00
2017-11-05T16:18:43.040Z,9.20
2017-11-05T16:21:12.812Z,9.20
2017-11-05T16:23:43.475Z,9.10
2017-11-05T16:26:13.264Z,9.00
2017-11-05T16:28:43.921Z,9.00
2017-11-05T16:31:13.817Z,9.00
2017-11-05T16:33:44.426Z,9.10
2017-11-05T16:36:15.082Z,9.10
2017-11-05T16:38:46.986Z,9.10
2017-11-05T16:44:17.940Z,9.10
2017-11-05T16:46:50.413Z,9.20
2017-11-05T16:49:20.445Z,9.00
2017-11-05T16:51:56.399Z,9.00
2017-11-05T16:54:28.030Z,9.00
2017-11-05T16:56:59.570Z,8.90
2017-11-05T16:59:29.943Z,8.90
2017-11-05T17:02:24.771Z,8.80
2017-11-05T17:08:32.699Z,8.70
2017-11-05T17:11:10.113Z,8.70
2017-11-05T17:13:48.019Z,8.60
2017-11-05T17:16:18.628Z,8.60
2017-11-05T17:18:49.392Z,8.50
2017-11-05T17:21:22.271Z,8.50
2017-11-05T17:23:52.922Z,8.50
2017-11-05T17:26:24.694Z,8.40
2017-11-05T17:28:54.883Z,8.30
2017-11-05T17:31:24.827Z,8.40
2017-11-05T17:33:55.510Z,8.40
2017-11-05T17:36:25.438Z,8.40
2017-11-05T17:38:56.007Z,8.30
2017-11-05T17:41:26.472Z,8.30
2017-11-05T17:43:57.081Z,8.40
2017-11-05T17:46:32.018Z,8.40
2017-11-05T17:49:06.132Z,8.60
2017-11-05T17:51:40.018Z,8.50
2017-11-05T17:55:04.408Z,8.60
2017-11-05T17:57:43.115Z,8.60
2017-11-05T18:00:13.440Z,8.50
2017-11-05T18:02:43.405Z,8.40
2017-11-05T18:05:13.840Z,8.30
2017-11-05T18:07:46.070Z,8.30
2017-11-05T18:10:33.089Z,8.30
2017-11-05T18:13:15.049Z,8.30
2017-11-05T18:15:48.048Z,8.30
2017-11-05T18:18:23.539Z,8.20
2017-11-05T18:20:58.502Z,8.30
2017-11-05T18:23:31.127Z,8.30
2017-11-05T18:26:04.046Z,8.40
2017-11-05T18:28:37.894Z,8.50
2017-11-05T18:31:11.661Z,8.50
2017-11-05T18:33:42.468Z,8.40
2017-11-05T18:36:13.031Z,8.40
2017-11-05T18:38:56.718Z,8.40
2017-11-05T18:41:28.037Z,8.40
2017-11-05T18:43:59.899Z,8.30
2017-11-05T18:46:37.573Z,8.30
2017-11-05T18:49:07.980Z,8.20
2017-11-05T18:51:38.803Z,8.10
2017-11-05T18:54:10.589Z,8.10
2017-11-05T18:56:41.026Z,8.10
2017-11-05T18:59:20.442Z,8.00
2017-11-05T19:01:52.729Z,8.10
2017-11-05T19:04:30.086Z,8.00
2017-11-05T19:07:00.560Z,8.00
2017-11-05T19:09:34.591Z,7.90
2017-11-05T19:14:56.020Z,7.80
2017-11-05T19:17:26.891Z,7.80
2017-11-05T19:20:03.579Z,7.80
2017-11-05T19:22:35.413Z,7.80
2017-11-05T19:25:06.906Z,7.80
2017-11-05T19:27:52.928Z,7.70
2017-11-05T19:30:36.861Z,7.70
2017-11-05T19:33:20.093Z,7.70
2017-11-05T19:35:58.443Z,7.70
2017-11-05T19:38:34.756Z,7.60
2017-11-05T19:41:07.065Z,7.60
2017-11-05T19:43:40.323Z,7.50
2017-11-05T19:46:17.225Z,7.60
2017-11-05T19:48:48.209Z,7.60
2017-11-05T19:51:22.647Z,7.60
2017-11-05T19:53:53.789Z,7.60
2017-11-05T19:56:30.117Z,7.50
2017-11-05T19:59:05.785Z,7.50
2017-11-05T20:01:37.710Z,7.50
2017-11-05T20:04:21.194Z,7.40
2017-11-05T20:06:52.079Z,7.50
2017-11-05T20:09:25.080Z,7.40
2017-11-05T20:11:58.840Z,7.20
2017-11-05T20:14:36.387Z,7.20
2017-11-05T20:17:13.898Z,7.30
2017-11-05T20:19:53.646Z,7.20
2017-11-05T20:22:27.181Z,7.50
2017-11-05T20:24:58.251Z,7.50
2017-11-05T20:27:32.728Z,7.50
2017-11-05T20:30:04.442Z,7.40
2017-11-05T20:32:38.073Z,7.30
2017-11-05T20:35:10.146Z,7.30
2017-11-05T20:37:43.087Z,7.30
2017-11-05T20:40:14.916Z,7.20
2017-11-05T20:42:49.249Z,7.20
2017-11-05T20:45:19.952Z,7.20
2017-11-05T20:47:59.272Z,7.20
2017-11-05T20:50:35.692Z,7.20
2017-11-05T20:53:08.620Z,7.10
2017-11-05T20:55:39.157Z,7.10
2017-11-05T20:58:09.650Z,7.10
2017-11-05T21:00:40.534Z,7.00
2017-11-05T21:03:10.911Z,7.00
2017-11-05T21:05:41.538Z,7.00
2017-11-05T21:08:22.551Z,7.00
2017-11-05T21:10:54.002Z,7.00
2017-11-05T21:13:27.279Z,7.00
2017-11-05T21:16:03.095Z,7.00
2017-11-05T21:18:32.853Z,7.00
2017-11-05T21:21:03.385Z,7.10
2017-11-05T21:23:33.493Z,7.00
2017-11-05T21:26:03.731Z,6.90
2017-11-05T21:28:38.503Z,6.90
2017-11-05T21:31:12.541Z,7.00
2017-11-05T21:33:45.177Z,7.00
2017-11-05T21:36:22.498Z,7.00
2017-11-05T21:38:56.450Z,6.90
2017-11-05T21:41:29.734Z,7.00
2017-11-05T21:44:06.068Z,7.00
2017-11-05T21:46:49.241Z,7.00
2017-11-05T21:49:26.180Z,7.00
2017-11-05T21:52:09.081Z,6.90
2017-11-05T21:54:50.459Z,6.90
2017-11-05T22:05:53.913Z,6.90
2017-11-05T22:08:24.358Z,6.90
2017-11-05T22:10:54.739Z,6.70
2017-11-05T22:13:24.085Z,6.70
2017-11-05T22:15:54.108Z,6.60
2017-11-05T22:18:23.510Z,6.60
2017-11-05T22:20:53.978Z,6.80
2017-11-05T22:23:26.902Z,6.60
2017-11-05T22:25:56.750Z,6.60
2017-11-05T22:28:34.648Z,6.50
2017-11-05T22:36:48.374Z,6.30
2017-11-05T22:39:19.348Z,6.30
2017-11-05T22:41:49.739Z,6.30
2017-11-05T22:44:21.297Z,6.30
2017-11-05T22:46:51.815Z,6.20
2017-11-05T22:49:21.409Z,6.20
2017-11-05T22:51:55.361Z,6.10
2017-11-05T22:54:26.398Z,6.10
2017-11-05T22:56:56.618Z,6.10
2017-11-05T22:59:25.977Z,6.10
2017-11-05T23:01:56.577Z,6.00
2017-11-05T23:04:25.947Z,6.00
2017-11-05T23:06:55.285Z,6.00
2017-11-05T23:09:24.617Z,6.00
2017-11-05T23:11:55.014Z,6.00
2017-11-05T23:14:24.784Z,6.00
2017-11-05T23:16:54.205Z,6.00
2017-11-05T23:19:23.325Z,5.90
2017-11-05T23:21:52.781Z,5.90
2017-11-05T23:24:22.263Z,6.00
2017-11-05T23:26:52.248Z,5.90
2017-11-05T23:29:21.587Z,5.90
2017-11-05T23:31:51.828Z,5.90
2017-11-05T23:34:21.086Z,5.90
2017-11-05T23:36:51.389Z,5.90
2017-11-05T23:39:21.427Z,5.90
2017-11-05T23:41:50.939Z,5.90
2017-11-05T23:44:20.580Z,5.80
2017-11-05T23:46:53.345Z,5.80
2017-11-05T23:49:23.467Z,5.70
2017-11-05T23:51:54.509Z,5.70
2017-11-05T23:54:24.090Z,5.70
2017-11-05T23:56:55.701Z,5.70
2017-11-05T23:59:25.219Z,5.80
