createdAt,value
2018-05-14T19:40:15.810Z,101325.64
2018-05-14T19:42:41.943Z,101336.22
2018-05-14T19:45:08.093Z,101332.68
2018-05-14T19:47:34.174Z,101336.11
2018-05-14T19:50:00.194Z,101336.58
2018-05-14T19:52:26.394Z,101340.55
2018-05-14T19:54:52.440Z,101339.55
2018-05-14T19:57:18.622Z,101338.80
2018-05-14T19:59:44.688Z,101347.66
2018-05-14T20:02:10.766Z,101342.36
2018-05-14T20:04:36.972Z,101342.95
2018-05-14T20:07:03.110Z,101344.65
2018-05-14T20:09:29.181Z,101346.17
2018-05-14T20:11:55.239Z,101345.09
2018-05-14T20:14:21.389Z,101346.52
2018-05-14T20:16:47.441Z,101350.47
2018-05-14T20:19:13.482Z,101348.81
2018-05-14T20:21:39.506Z,101348.64
2018-05-14T20:24:05.575Z,101336.94
2018-05-14T20:26:31.635Z,101344.67
2018-05-14T20:28:57.702Z,101352.43
2018-05-14T20:31:23.775Z,101341.39
2018-05-14T20:33:49.838Z,101345.86
2018-05-14T20:36:15.902Z,101349.88
2018-05-14T20:38:41.929Z,101342.15
2018-05-14T20:41:08.078Z,101349.39
2018-05-14T20:43:34.115Z,101353.94
2018-05-14T20:46:00.191Z,101361.34
2018-05-14T20:48:26.304Z,101360.67
2018-05-14T20:50:52.403Z,101358.66
2018-05-14T20:53:18.495Z,101357.56
2018-05-14T20:55:44.552Z,101360.25
2018-05-14T20:58:10.622Z,101366.65
2018-05-14T21:00:36.907Z,101369.84
2018-05-14T21:03:03.038Z,101365.86
2018-05-14T21:05:29.163Z,101370.53
2018-05-14T21:07:57.046Z,101366.16
2018-05-14T21:10:23.130Z,101365.66
2018-05-14T21:12:49.212Z,101365.98
2018-05-14T21:15:15.307Z,101371.96
2018-05-14T21:17:41.340Z,101366.07
2018-05-14T21:20:07.433Z,101372.21
2018-05-14T21:22:33.504Z,101372.45
2018-05-14T21:24:59.632Z,101374.39
2018-05-14T21:27:25.684Z,101368.34
2018-05-14T21:29:51.750Z,101380.71
2018-05-14T21:32:17.798Z,101373.80
2018-05-14T21:34:43.871Z,101375.74
2018-05-14T21:37:10.041Z,101378.77
2018-05-14T21:39:36.181Z,101384.33
2018-05-14T21:42:02.273Z,101383.58
2018-05-14T21:44:28.357Z,101387.02
2018-05-14T21:46:54.540Z,101388.88
2018-05-14T21:49:20.672Z,101381.05
2018-05-14T21:51:47.333Z,101382.23
2018-05-14T21:54:13.369Z,101380.92
2018-05-14T21:56:39.433Z,101377.81
2018-05-14T21:59:05.484Z,101373.78
2018-05-14T22:01:31.513Z,101373.70
2018-05-14T22:03:57.523Z,101373.79
2018-05-14T22:06:23.565Z,101374.47
2018-05-14T22:08:49.646Z,101377.92
2018-05-14T22:11:16.411Z,101377.26
2018-05-14T22:13:42.821Z,101375.49
2018-05-14T22:16:08.990Z,101378.11
2018-05-14T22:18:35.027Z,101375.00
2018-05-14T22:21:01.107Z,101372.73
2018-05-14T22:23:27.154Z,101377.70
2018-05-14T22:25:53.251Z,101372.06
2018-05-14T22:28:19.307Z,101371.05
2018-05-14T22:30:45.360Z,101370.30
2018-05-14T22:33:11.405Z,101369.88
2018-05-14T22:35:37.480Z,101364.42
2018-05-14T22:38:03.541Z,101365.94
2018-05-14T22:40:29.599Z,101358.33
2018-05-14T22:42:55.654Z,101360.77
2018-05-14T22:45:21.718Z,101359.26
2018-05-14T22:47:47.794Z,101357.75
2018-05-14T22:50:13.830Z,101353.80
2018-05-14T22:52:40.094Z,101358.17
2018-05-14T22:55:06.129Z,101358.77
2018-05-14T22:57:32.162Z,101362.72
2018-05-14T22:59:58.525Z,101356.92
2018-05-14T23:02:24.644Z,101360.28
2018-05-14T23:04:50.752Z,101358.44
2018-05-14T23:07:16.787Z,101358.19
2018-05-14T23:09:42.811Z,101357.69
2018-05-14T23:12:08.886Z,101355.92
2018-05-14T23:14:34.931Z,101358.78
2018-05-14T23:17:00.998Z,101363.16
2018-05-14T23:19:27.052Z,101362.98
2018-05-14T23:21:53.206Z,101371.31
2018-05-14T23:24:19.247Z,101373.66
2018-05-14T23:26:45.283Z,101364.16
2018-05-14T23:29:11.307Z,101361.73
2018-05-14T23:31:37.381Z,101363.58
2018-05-14T23:34:03.415Z,101366.34
2018-05-14T23:36:29.491Z,101360.30
2018-05-14T23:38:55.515Z,101363.66
2018-05-14T23:41:21.569Z,101366.16
2018-05-14T23:43:47.637Z,101364.90
2018-05-14T23:46:13.637Z,101360.31
2018-05-14T23:48:39.702Z,101356.70
2018-05-14T23:51:05.738Z,101358.21
2018-05-14T23:53:31.788Z,101360.48
2018-05-14T23:55:57.870Z,101353.25
2018-05-14T23:58:23.867Z,101351.66
