createdAt,value
2022-11-15T00:00:32.833Z,10.90
2022-11-15T00:02:59.673Z,10.90
2022-11-15T00:05:26.539Z,10.90
2022-11-15T00:07:55.936Z,10.90
2022-11-15T00:10:23.086Z,10.80
2022-11-15T00:12:49.983Z,10.90
2022-11-15T00:15:18.381Z,10.80
2022-11-15T00:17:45.221Z,10.80
2022-11-15T00:20:12.500Z,10.80
2022-11-15T00:22:39.362Z,10.90
2022-11-15T00:25:07.118Z,10.90
2022-11-15T00:27:34.046Z,10.90
2022-11-15T00:30:00.875Z,10.90
2022-11-15T00:32:32.074Z,10.90
2022-11-15T00:34:58.945Z,11.00
2022-11-15T00:37:25.803Z,11.00
2022-11-15T00:39:52.664Z,11.00
2022-11-15T00:42:19.440Z,11.00
2022-11-15T00:44:46.231Z,11.00
2022-11-15T00:47:13.180Z,11.00
2022-11-15T00:49:42.773Z,11.00
2022-11-15T00:52:09.613Z,11.00
2022-11-15T00:54:36.529Z,11.00
2022-11-15T00:57:03.322Z,11.10
2022-11-15T00:59:30.112Z,11.10
2022-11-15T01:01:56.909Z,11.10
2022-11-15T01:04:23.859Z,11.10
2022-11-15T01:06:52.158Z,11.20
2022-11-15T01:09:18.978Z,11.20
2022-11-15T01:11:45.790Z,11.20
2022-11-15T01:14:12.788Z,11.20
2022-11-15T01:16:39.581Z,11.30
2022-11-15T01:19:06.700Z,11.30
2022-11-15T01:21:33.642Z,11.20
2022-11-15T01:24:01.883Z,11.20
2022-11-15T01:26:28.683Z,11.20
2022-11-15T01:28:55.464Z,11.20
2022-11-15T01:31:22.815Z,11.10
2022-11-15T01:33:49.749Z,11.10
2022-11-15T01:36:18.935Z,11.10
2022-11-15T01:38:46.039Z,11.00
2022-11-15T01:41:19.738Z,11.00
2022-11-15T01:43:49.630Z,11.00
2022-11-15T01:46:25.177Z,11.00
2022-11-15T01:48:54.225Z,11.00
2022-11-15T01:51:25.060Z,10.90
2022-11-15T01:53:56.153Z,10.90
2022-11-15T01:56:28.551Z,10.90
2022-11-15T01:58:58.059Z,10.90
2022-11-15T02:01:27.059Z,10.80
2022-11-15T02:03:59.787Z,10.80
2022-11-15T02:06:26.643Z,10.80
2022-11-15T02:08:53.971Z,10.80
2022-11-15T02:11:20.902Z,10.80
2022-11-15T02:13:49.074Z,10.80
2022-11-15T02:16:26.846Z,10.70
2022-11-15T02:18:58.418Z,10.70
2022-11-15T02:21:32.956Z,10.70
2022-11-15T02:24:31.451Z,10.70
2022-11-15T02:27:26.989Z,10.80
2022-11-15T02:30:08.328Z,10.80
2022-11-15T02:32:42.565Z,10.80
2022-11-15T02:35:17.802Z,10.80
2022-11-15T02:37:50.474Z,10.80
2022-11-15T02:40:26.968Z,10.80
2022-11-15T02:43:15.424Z,10.80
2022-11-15T02:45:47.090Z,10.80
2022-11-15T02:48:16.269Z,10.70
2022-11-15T02:50:44.135Z,10.70
2022-11-15T02:53:10.993Z,10.70
2022-11-15T02:55:42.600Z,10.70
2022-11-15T02:58:25.942Z,10.70
2022-11-15T03:01:00.234Z,10.80
2022-11-15T03:03:46.490Z,10.80
2022-11-15T03:06:24.684Z,10.80
2022-11-15T03:09:03.216Z,10.80
2022-11-15T03:11:33.340Z,10.80
2022-11-15T03:14:03.791Z,10.80
2022-11-15T03:16:37.195Z,10.80
2022-11-15T03:19:11.009Z,10.80
2022-11-15T03:21:40.539Z,10.80
2022-11-15T03:24:09.582Z,10.80
2022-11-15T03:26:39.754Z,10.80
2022-11-15T03:29:10.626Z,10.80
2022-11-15T03:31:50.419Z,10.80
2022-11-15T03:34:27.992Z,10.80
2022-11-15T03:36:55.380Z,10.80
2022-11-15T03:39:23.812Z,10.80
2022-11-15T03:41:58.542Z,10.80
2022-11-15T03:44:36.386Z,10.80
2022-11-15T03:47:09.047Z,10.90
2022-11-15T03:49:41.623Z,10.80
2022-11-15T03:52:10.615Z,10.90
2022-11-15T03:54:37.475Z,10.90
2022-11-15T03:57:04.297Z,11.00
2022-11-15T03:59:31.120Z,10.90
2022-11-15T04:01:57.880Z,11.00
2022-11-15T04:04:24.801Z,11.00
2022-11-15T04:06:52.999Z,11.00
2022-11-15T04:09:19.850Z,11.10
2022-11-15T04:11:46.617Z,11.20
2022-11-15T04:14:13.421Z,11.20
2022-11-15T04:16:43.867Z,11.20
2022-11-15T04:19:29.735Z,11.20
2022-11-15T04:22:16.464Z,11.20
2022-11-15T04:24:43.248Z,11.30
2022-11-15T04:27:10.133Z,11.30
2022-11-15T04:29:37.013Z,11.30
2022-11-15T04:32:05.087Z,11.30
2022-11-15T04:34:32.195Z,11.30
2022-11-15T04:37:12.576Z,11.30
2022-11-15T04:39:39.722Z,11.30
2022-11-15T04:42:06.860Z,11.20
2022-11-15T04:44:33.707Z,11.20
2022-11-15T04:47:00.614Z,11.20
2022-11-15T04:49:27.395Z,11.20
2022-11-15T04:51:54.344Z,11.20
2022-11-15T04:54:22.536Z,11.20
2022-11-15T04:56:49.336Z,11.20
2022-11-15T04:59:16.118Z,11.20
2022-11-15T05:01:44.994Z,11.20
2022-11-15T05:04:21.045Z,11.20
2022-11-15T05:06:52.198Z,11.30
2022-11-15T05:09:20.311Z,11.20
2022-11-15T05:11:48.980Z,11.30
2022-11-15T05:14:16.313Z,11.30
2022-11-15T05:16:43.622Z,11.30
2022-11-15T05:19:10.834Z,11.30
2022-11-15T05:21:38.025Z,11.30
2022-11-15T05:24:05.740Z,11.30
2022-11-15T05:26:32.788Z,11.30
2022-11-15T05:29:01.191Z,11.30
2022-11-15T05:31:28.182Z,11.30
2022-11-15T05:33:56.063Z,11.30
2022-11-15T05:36:30.192Z,11.30
2022-11-15T05:38:56.976Z,11.30
2022-11-15T05:41:27.926Z,11.30
2022-11-15T05:43:55.152Z,11.30
2022-11-15T05:46:23.373Z,11.30
2022-11-15T05:48:53.198Z,11.30
2022-11-15T05:51:22.458Z,11.30
2022-11-15T05:53:49.903Z,11.30
2022-11-15T05:56:17.190Z,11.30
2022-11-15T05:58:44.442Z,11.30
2022-11-15T06:01:11.569Z,11.30
2022-11-15T06:03:39.690Z,11.40
2022-11-15T06:06:09.081Z,11.30
2022-11-15T06:08:39.122Z,11.30
2022-11-15T06:11:06.944Z,11.30
2022-11-15T06:13:34.525Z,11.30
2022-11-15T06:16:01.820Z,11.30
2022-11-15T06:18:29.088Z,11.40
2022-11-15T06:21:00.715Z,11.40
2022-11-15T06:23:27.919Z,11.40
2022-11-15T06:25:54.840Z,11.50
2022-11-15T06:28:21.672Z,11.50
2022-11-15T06:30:53.084Z,11.50
2022-11-15T06:33:20.234Z,11.60
2022-11-15T06:35:47.052Z,11.60
2022-11-15T06:38:15.131Z,11.70
2022-11-15T06:40:41.965Z,11.70
2022-11-15T06:43:08.856Z,11.70
2022-11-15T06:45:35.675Z,11.70
2022-11-15T06:48:02.492Z,11.70
2022-11-15T06:50:29.320Z,11.70
2022-11-15T06:52:56.181Z,11.70
2022-11-15T06:55:24.483Z,11.70
2022-11-15T06:57:52.547Z,11.60
2022-11-15T07:00:21.414Z,11.60
2022-11-15T07:02:48.831Z,11.60
2022-11-15T07:05:16.405Z,11.60
2022-11-15T07:07:43.349Z,11.60
2022-11-15T07:10:10.544Z,11.70
2022-11-15T07:12:38.702Z,11.70
2022-11-15T07:15:06.950Z,11.80
2022-11-15T07:17:33.984Z,11.80
2022-11-15T07:20:00.866Z,11.80
2022-11-15T07:22:27.895Z,11.80
2022-11-15T07:24:54.967Z,11.80
2022-11-15T07:27:22.132Z,11.90
2022-11-15T07:29:50.489Z,12.20
2022-11-15T07:32:17.679Z,12.50
2022-11-15T07:34:46.150Z,12.80
2022-11-15T07:37:13.663Z,13.00
2022-11-15T07:39:40.523Z,13.00
2022-11-15T07:42:25.891Z,13.00
2022-11-15T07:44:54.218Z,13.00
2022-11-15T07:47:21.526Z,13.00
2022-11-15T07:49:49.056Z,12.90
2022-11-15T07:52:15.950Z,12.80
2022-11-15T07:54:42.791Z,12.70
2022-11-15T07:57:11.043Z,12.70
2022-11-15T07:59:37.967Z,12.70
2022-11-15T08:02:06.715Z,12.70
2022-11-15T08:04:33.707Z,12.70
2022-11-15T08:07:00.672Z,12.70
2022-11-15T08:09:27.733Z,12.70
2022-11-15T08:11:54.609Z,12.70
2022-11-15T08:14:23.038Z,12.80
2022-11-15T08:16:51.046Z,12.90
2022-11-15T08:19:19.334Z,12.90
2022-11-15T08:21:46.194Z,12.90
2022-11-15T08:24:13.091Z,12.80
2022-11-15T08:26:40.587Z,12.80
2022-11-15T08:29:09.616Z,12.70
2022-11-15T08:31:37.530Z,12.70
2022-11-15T08:34:04.961Z,12.60
2022-11-15T08:36:42.996Z,12.70
2022-11-15T08:39:13.484Z,12.70
2022-11-15T08:41:40.475Z,12.70
2022-11-15T08:44:07.400Z,12.70
2022-11-15T08:46:34.271Z,12.70
2022-11-15T08:49:01.127Z,12.70
2022-11-15T08:51:28.007Z,12.70
2022-11-15T08:53:56.279Z,12.80
2022-11-15T08:56:23.154Z,12.90
2022-11-15T08:58:50.060Z,13.00
2022-11-15T09:01:19.924Z,13.10
2022-11-15T09:03:47.714Z,13.10
2022-11-15T09:06:14.599Z,13.20
2022-11-15T09:08:49.104Z,13.30
2022-11-15T09:11:20.990Z,13.30
2022-11-15T09:13:47.975Z,13.40
2022-11-15T09:16:16.194Z,13.40
2022-11-15T09:18:43.204Z,13.40
2022-11-15T09:21:10.455Z,13.40
2022-11-15T09:23:37.513Z,13.40
2022-11-15T09:26:06.000Z,13.40
2022-11-15T09:28:35.602Z,13.50
2022-11-15T09:31:06.628Z,13.50
2022-11-15T09:33:34.091Z,13.50
2022-11-15T09:36:02.498Z,13.60
2022-11-15T09:38:29.984Z,13.60
2022-11-15T09:41:20.503Z,13.60
2022-11-15T09:43:57.372Z,13.60
2022-11-15T09:46:32.766Z,13.70
2022-11-15T09:49:01.409Z,13.80
2022-11-15T09:51:31.822Z,14.10
2022-11-15T09:54:45.512Z,14.60
2022-11-15T09:57:03.405Z,15.30
2022-11-15T10:00:23.822Z,16.00
2022-11-15T10:03:10.378Z,16.20
2022-11-15T10:05:40.074Z,16.20
2022-11-15T10:08:26.347Z,16.00
2022-11-15T10:11:35.568Z,15.80
2022-11-15T10:13:52.559Z,15.70
2022-11-15T10:16:38.546Z,15.90
2022-11-15T10:19:13.767Z,16.00
2022-11-15T10:21:55.210Z,16.00
2022-11-15T10:24:29.124Z,16.00
2022-11-15T10:26:57.023Z,16.10
2022-11-15T10:29:27.009Z,16.00
2022-11-15T10:31:55.596Z,16.00
2022-11-15T10:34:24.052Z,15.90
2022-11-15T10:36:57.077Z,15.80
2022-11-15T10:39:24.912Z,15.70
2022-11-15T10:41:52.116Z,15.50
2022-11-15T10:44:30.414Z,15.50
2022-11-15T10:47:22.172Z,15.40
2022-11-15T10:49:56.584Z,15.30
2022-11-15T10:52:25.077Z,15.10
2022-11-15T10:54:56.183Z,15.00
2022-11-15T10:57:25.040Z,14.80
2022-11-15T10:59:55.440Z,14.60
2022-11-15T11:02:39.362Z,14.50
2022-11-15T11:05:25.592Z,14.40
2022-11-15T11:07:57.918Z,14.50
2022-11-15T11:13:15.958Z,14.80
2022-11-15T11:15:48.125Z,14.90
2022-11-15T11:18:24.633Z,15.00
2022-11-15T11:20:55.014Z,15.10
2022-11-15T11:23:37.961Z,15.10
2022-11-15T11:26:24.368Z,15.20
2022-11-15T11:29:01.869Z,15.30
2022-11-15T11:31:34.820Z,15.40
2022-11-15T11:34:14.125Z,15.30
2022-11-15T11:36:46.545Z,15.30
2022-11-15T11:39:24.826Z,15.30
2022-11-15T11:42:00.229Z,15.30
2022-11-15T11:44:37.091Z,15.30
2022-11-15T11:47:10.517Z,15.20
2022-11-15T11:49:44.630Z,15.20
2022-11-15T11:52:17.695Z,15.10
2022-11-15T11:54:54.919Z,14.90
2022-11-15T11:57:32.778Z,14.80
2022-11-15T12:00:04.461Z,14.80
2022-11-15T12:02:35.543Z,14.80
2022-11-15T12:05:10.821Z,14.70
2022-11-15T12:07:40.186Z,14.70
2022-11-15T12:10:17.744Z,14.60
2022-11-15T12:12:54.886Z,14.60
2022-11-15T12:15:26.253Z,14.50
2022-11-15T12:17:55.544Z,14.40
2022-11-15T12:20:25.367Z,14.40
2022-11-15T12:22:58.052Z,14.40
2022-11-15T12:25:31.926Z,14.30
2022-11-15T12:28:02.928Z,14.30
2022-11-15T12:30:44.548Z,14.30
2022-11-15T12:33:30.436Z,14.30
2022-11-15T12:36:02.142Z,14.40
2022-11-15T12:38:56.177Z,14.40
2022-11-15T12:41:24.446Z,14.40
2022-11-15T12:43:51.837Z,14.40
2022-11-15T12:46:25.378Z,14.40
2022-11-15T12:48:56.913Z,14.40
2022-11-15T12:52:05.192Z,14.40
2022-11-15T12:55:03.751Z,14.30
2022-11-15T12:57:48.378Z,14.40
2022-11-15T13:00:45.877Z,14.50
2022-11-15T13:03:25.260Z,14.50
2022-11-15T13:06:06.541Z,14.60
2022-11-15T13:08:49.983Z,14.60
2022-11-15T13:11:49.656Z,14.60
2022-11-15T13:14:50.414Z,14.70
2022-11-15T13:17:35.071Z,14.70
2022-11-15T13:20:19.072Z,14.80
2022-11-15T13:23:00.483Z,14.80
2022-11-15T13:26:03.059Z,14.80
2022-11-15T13:28:35.306Z,14.90
2022-11-15T13:31:15.060Z,14.80
2022-11-15T13:33:42.117Z,14.70
2022-11-15T13:36:15.686Z,14.70
2022-11-15T13:38:43.672Z,14.80
2022-11-15T13:41:21.204Z,14.80
2022-11-15T13:43:50.510Z,14.80
2022-11-15T13:46:19.206Z,14.80
2022-11-15T13:48:47.575Z,14.80
2022-11-15T13:51:21.333Z,14.80
2022-11-15T13:53:52.700Z,14.90
2022-11-15T13:56:21.181Z,14.90
2022-11-15T13:58:49.580Z,14.90
2022-11-15T14:01:20.625Z,14.90
2022-11-15T14:03:54.574Z,14.90
2022-11-15T14:06:23.167Z,15.00
2022-11-15T14:09:15.898Z,15.00
2022-11-15T14:11:51.329Z,15.00
2022-11-15T14:14:22.044Z,15.00
2022-11-15T14:16:53.252Z,15.00
2022-11-15T14:19:40.642Z,14.90
2022-11-15T14:22:16.465Z,14.90
2022-11-15T14:24:45.451Z,14.90
2022-11-15T14:27:25.686Z,14.90
2022-11-15T14:29:54.377Z,14.90
2022-11-15T14:32:23.106Z,14.90
2022-11-15T14:34:54.382Z,14.90
2022-11-15T14:37:24.344Z,14.90
2022-11-15T14:39:51.864Z,14.90
2022-11-15T14:42:19.442Z,14.90
2022-11-15T14:44:47.027Z,14.90
2022-11-15T14:47:15.627Z,14.90
2022-11-15T14:49:42.889Z,14.90
2022-11-15T14:52:31.823Z,14.90
2022-11-15T14:55:00.241Z,14.90
2022-11-15T14:57:27.782Z,14.90
2022-11-15T14:59:55.245Z,14.80
2022-11-15T15:02:26.568Z,14.80
2022-11-15T15:04:54.388Z,14.80
2022-11-15T15:07:21.661Z,14.80
2022-11-15T15:09:48.672Z,14.70
2022-11-15T15:12:18.203Z,14.70
2022-11-15T15:14:45.674Z,14.70
2022-11-15T15:17:12.570Z,14.70
2022-11-15T15:19:41.034Z,14.70
2022-11-15T15:22:12.993Z,14.60
2022-11-15T15:24:39.816Z,14.60
2022-11-15T15:27:06.636Z,14.60
2022-11-15T15:29:33.612Z,14.50
2022-11-15T15:32:00.459Z,14.50
2022-11-15T15:34:27.310Z,14.50
2022-11-15T15:37:10.068Z,14.50
2022-11-15T15:39:36.958Z,14.40
2022-11-15T15:42:04.875Z,14.40
2022-11-15T15:44:31.820Z,14.40
2022-11-15T15:46:58.934Z,14.40
2022-11-15T15:49:25.935Z,14.30
2022-11-15T15:51:52.823Z,14.30
2022-11-15T15:54:20.980Z,14.20
2022-11-15T15:56:52.160Z,14.20
2022-11-15T15:59:21.843Z,14.20
2022-11-15T16:01:48.814Z,14.10
2022-11-15T16:04:15.674Z,14.10
2022-11-15T16:06:45.687Z,14.10
2022-11-15T16:09:16.253Z,14.10
2022-11-15T16:11:46.475Z,14.00
2022-11-15T16:14:13.667Z,14.00
2022-11-15T16:16:40.788Z,13.90
2022-11-15T16:19:10.017Z,13.90
2022-11-15T16:21:36.898Z,13.90
2022-11-15T16:24:04.551Z,13.80
2022-11-15T16:26:31.686Z,13.80
2022-11-15T16:28:59.895Z,13.80
2022-11-15T16:31:26.760Z,13.80
2022-11-15T16:33:53.601Z,13.80
2022-11-15T16:36:28.453Z,13.80
2022-11-15T16:38:57.156Z,13.80
2022-11-15T16:41:24.010Z,13.80
2022-11-15T16:43:50.890Z,13.70
2022-11-15T16:46:20.882Z,13.70
2022-11-15T16:48:48.650Z,13.60
2022-11-15T16:51:16.459Z,13.70
2022-11-15T16:53:43.943Z,13.70
2022-11-15T16:56:19.670Z,13.70
2022-11-15T16:58:46.622Z,13.70
2022-11-15T17:01:20.226Z,13.70
2022-11-15T17:03:47.320Z,13.70
2022-11-15T17:06:14.926Z,13.60
2022-11-15T17:08:41.958Z,13.60
2022-11-15T17:11:09.315Z,13.60
2022-11-15T17:13:36.090Z,13.50
2022-11-15T17:16:08.030Z,13.50
2022-11-15T17:18:36.781Z,13.50
2022-11-15T17:21:07.936Z,13.50
2022-11-15T17:23:35.186Z,13.50
2022-11-15T17:26:23.688Z,13.40
2022-11-15T17:28:55.228Z,13.40
2022-11-15T17:31:22.061Z,13.40
2022-11-15T17:33:50.337Z,13.40
2022-11-15T17:36:17.219Z,13.30
2022-11-15T17:38:44.821Z,13.30
2022-11-15T17:41:14.376Z,13.30
2022-11-15T17:43:41.978Z,13.30
2022-11-15T17:46:11.681Z,13.30
2022-11-15T17:48:38.872Z,13.30
2022-11-15T17:51:11.255Z,13.30
2022-11-15T17:53:40.747Z,13.30
2022-11-15T17:56:10.239Z,13.30
2022-11-15T17:58:37.174Z,13.20
2022-11-15T18:01:08.537Z,13.30
2022-11-15T18:03:36.281Z,13.30
2022-11-15T18:06:04.125Z,13.30
2022-11-15T18:08:33.133Z,13.20
2022-11-15T18:11:05.129Z,13.20
2022-11-15T18:13:32.199Z,13.30
2022-11-15T18:16:02.613Z,13.20
2022-11-15T18:18:30.444Z,13.20
2022-11-15T18:21:01.919Z,13.30
2022-11-15T18:23:28.682Z,13.30
2022-11-15T18:25:56.969Z,13.40
2022-11-15T18:28:31.067Z,13.30
2022-11-15T18:30:58.195Z,13.30
2022-11-15T18:33:25.658Z,13.30
2022-11-15T18:36:00.444Z,13.30
2022-11-15T18:38:30.782Z,13.30
2022-11-15T18:41:07.066Z,13.30
2022-11-15T18:43:34.559Z,13.30
2022-11-15T18:46:05.660Z,13.30
2022-11-15T18:48:34.674Z,13.30
2022-11-15T18:51:05.373Z,13.30
2022-11-15T18:53:34.464Z,13.30
2022-11-15T18:56:04.305Z,13.40
2022-11-15T18:58:32.333Z,13.40
2022-11-15T19:01:03.020Z,13.40
2022-11-15T19:03:34.182Z,13.40
2022-11-15T19:06:02.532Z,13.40
2022-11-15T19:08:32.924Z,13.40
2022-11-15T19:11:09.878Z,13.40
2022-11-15T19:13:37.008Z,13.40
2022-11-15T19:16:05.792Z,13.40
2022-11-15T19:18:33.631Z,13.40
2022-11-15T19:21:03.007Z,13.50
2022-11-15T19:23:33.159Z,13.50
2022-11-15T19:26:01.822Z,13.50
2022-11-15T19:28:30.454Z,13.50
2022-11-15T19:31:03.972Z,13.50
2022-11-15T19:33:31.050Z,13.60
2022-11-15T19:36:00.628Z,13.60
2022-11-15T19:38:27.736Z,13.60
2022-11-15T19:40:58.394Z,13.50
2022-11-15T19:43:25.478Z,13.50
2022-11-15T19:45:58.086Z,13.50
2022-11-15T19:48:31.648Z,13.60
2022-11-15T19:51:00.549Z,13.60
2022-11-15T19:53:33.329Z,13.60
2022-11-15T19:56:03.226Z,13.60
2022-11-15T19:58:30.890Z,13.60
2022-11-15T20:01:04.837Z,13.60
2022-11-15T20:03:33.262Z,13.70
2022-11-15T20:06:04.621Z,13.60
2022-11-15T20:08:31.931Z,13.70
2022-11-15T20:10:59.878Z,13.70
2022-11-15T20:13:27.917Z,13.70
2022-11-15T20:15:55.265Z,13.70
2022-11-15T20:18:24.549Z,13.70
2022-11-15T20:20:51.944Z,13.70
2022-11-15T20:23:18.806Z,13.70
2022-11-15T20:25:46.888Z,13.70
2022-11-15T20:28:16.914Z,13.70
2022-11-15T20:30:45.070Z,13.70
2022-11-15T20:33:12.668Z,13.70
2022-11-15T20:35:41.449Z,13.70
2022-11-15T20:38:08.595Z,13.70
2022-11-15T20:40:35.583Z,13.70
2022-11-15T20:43:02.829Z,13.70
2022-11-15T20:45:29.853Z,13.70
2022-11-15T20:47:57.065Z,13.70
2022-11-15T20:50:41.776Z,13.70
2022-11-15T20:53:12.569Z,13.70
2022-11-15T20:55:40.974Z,13.60
2022-11-15T20:58:08.153Z,13.60
2022-11-15T21:00:36.827Z,13.60
2022-11-15T21:03:07.665Z,13.60
2022-11-15T21:05:35.035Z,13.60
2022-11-15T21:08:02.035Z,13.60
2022-11-15T21:10:48.903Z,13.60
2022-11-15T21:13:16.169Z,13.60
2022-11-15T21:15:43.042Z,13.60
2022-11-15T21:18:09.919Z,13.60
2022-11-15T21:20:36.799Z,13.50
2022-11-15T21:23:03.752Z,13.50
2022-11-15T21:25:32.780Z,13.50
2022-11-15T21:27:59.769Z,13.50
2022-11-15T21:30:27.022Z,13.50
2022-11-15T21:32:53.826Z,13.50
2022-11-15T21:35:20.656Z,13.50
2022-11-15T21:37:51.857Z,13.50
2022-11-15T21:40:21.933Z,13.50
2022-11-15T21:42:50.259Z,13.40
2022-11-15T21:45:17.330Z,13.40
2022-11-15T21:47:46.318Z,13.40
2022-11-15T21:50:13.650Z,13.40
2022-11-15T21:52:40.674Z,13.40
2022-11-15T21:55:08.698Z,13.40
2022-11-15T21:57:35.660Z,13.40
2022-11-15T22:00:23.529Z,13.40
2022-11-15T22:02:50.323Z,13.40
2022-11-15T22:05:17.293Z,13.50
2022-11-15T22:07:44.079Z,13.50
2022-11-15T22:10:10.904Z,13.50
2022-11-15T22:12:37.971Z,13.40
2022-11-15T22:15:07.171Z,13.40
2022-11-15T22:17:52.527Z,13.40
2022-11-15T22:23:06.655Z,13.30
2022-11-15T22:25:33.621Z,13.20
2022-11-15T22:28:00.599Z,13.20
2022-11-15T22:30:28.926Z,13.20
2022-11-15T22:32:55.854Z,13.20
2022-11-15T22:35:22.751Z,13.10
2022-11-15T22:37:49.715Z,13.10
2022-11-15T22:40:17.222Z,13.10
2022-11-15T22:42:44.198Z,13.10
2022-11-15T22:45:11.209Z,13.10
2022-11-15T22:47:39.473Z,13.00
2022-11-15T22:50:07.377Z,13.10
2022-11-15T22:52:34.278Z,13.00
2022-11-15T22:55:01.272Z,13.00
2022-11-15T22:57:28.300Z,13.00
2022-11-15T22:59:55.269Z,13.00
2022-11-15T23:02:22.226Z,13.00
2022-11-15T23:04:50.472Z,13.00
2022-11-15T23:07:17.449Z,13.00
2022-11-15T23:09:49.279Z,12.90
2022-11-15T23:12:37.386Z,13.00
2022-11-15T23:15:05.056Z,12.90
2022-11-15T23:17:32.444Z,12.90
2022-11-15T23:20:11.151Z,12.90
2022-11-15T23:22:47.676Z,12.90
2022-11-15T23:25:14.657Z,12.80
2022-11-15T23:27:41.826Z,12.80
2022-11-15T23:30:28.660Z,12.80
2022-11-15T23:33:13.862Z,12.80
2022-11-15T23:35:42.187Z,12.80
2022-11-15T23:38:09.104Z,12.80
2022-11-15T23:40:35.953Z,12.80
2022-11-15T23:43:03.093Z,12.80
2022-11-15T23:45:30.026Z,12.80
2022-11-15T23:48:01.488Z,12.80
2022-11-15T23:50:28.734Z,12.80
2022-11-15T23:52:56.987Z,12.80
2022-11-15T23:55:23.892Z,12.80
2022-11-15T23:57:50.787Z,12.80
