createdAt,value
2017-12-22T00:05:04.613Z,16.97
2017-12-22T00:07:33.299Z,17.87
2017-12-22T00:12:55.552Z,14.73
2017-12-22T00:15:32.039Z,15.20
2017-12-22T00:17:59.689Z,17.27
2017-12-22T00:20:40.771Z,16.93
2017-12-22T00:23:24.501Z,17.07
2017-12-22T00:26:06.409Z,15.67
2017-12-22T00:28:33.159Z,17.77
2017-12-22T00:31:00.863Z,18.70
2017-12-22T00:33:27.666Z,17.53
2017-12-22T00:36:01.284Z,20.07
2017-12-22T00:38:40.491Z,19.70
2017-12-22T00:41:07.179Z,21.30
2017-12-22T00:43:33.895Z,21.73
2017-12-22T00:46:15.062Z,20.83
2017-12-22T00:48:47.471Z,21.97
2017-12-22T00:51:15.200Z,18.97
2017-12-22T00:53:47.222Z,22.03
2017-12-22T00:56:22.670Z,22.97
2017-12-22T00:58:49.393Z,22.90
2017-12-22T01:01:21.383Z,21.57
2017-12-22T01:06:36.979Z,21.93
2017-12-22T01:09:03.679Z,21.87
2017-12-22T01:11:47.535Z,21.40
2017-12-22T01:14:25.925Z,20.30
2017-12-22T01:17:09.197Z,17.63
2017-12-22T01:19:40.401Z,18.20
2017-12-22T01:22:07.135Z,16.37
2017-12-22T01:24:33.851Z,17.27
2017-12-22T01:27:10.747Z,17.50
2017-12-22T01:29:38.493Z,19.30
2017-12-22T01:32:15.703Z,19.10
2017-12-22T01:34:52.248Z,16.77
2017-12-22T01:37:22.202Z,16.93
2017-12-22T01:39:49.837Z,15.93
2017-12-22T01:42:16.521Z,12.77
2017-12-22T01:44:50.318Z,12.83
2017-12-22T01:47:24.907Z,12.70
2017-12-22T01:49:51.616Z,12.73
2017-12-22T01:52:22.413Z,10.97
2017-12-22T01:54:56.159Z,9.70
2017-12-22T01:57:22.891Z,8.57
2017-12-22T01:59:49.595Z,7.87
2017-12-22T02:02:33.215Z,9.10
2017-12-22T02:05:14.517Z,7.53
2017-12-22T02:07:55.182Z,8.30
2017-12-22T02:10:22.883Z,8.23
2017-12-22T02:12:49.564Z,8.07
2017-12-22T02:15:26.191Z,7.43
2017-12-22T02:17:52.882Z,8.80
2017-12-22T02:20:21.533Z,7.97
2017-12-22T02:22:48.263Z,8.33
2017-12-22T02:25:29.005Z,9.10
2017-12-22T02:28:08.163Z,9.13
2017-12-22T02:30:40.825Z,9.60
2017-12-22T02:33:17.467Z,10.97
2017-12-22T02:35:51.223Z,14.33
2017-12-22T02:38:36.391Z,16.40
2017-12-22T02:41:09.438Z,16.63
2017-12-22T02:43:49.660Z,16.27
2017-12-22T02:49:18.459Z,17.87
2017-12-22T02:51:48.827Z,16.90
2017-12-22T02:54:16.510Z,16.53
2017-12-22T02:56:49.384Z,18.90
2017-12-22T02:59:16.947Z,18.77
2017-12-22T03:01:43.639Z,19.77
2017-12-22T03:04:13.830Z,19.57
2017-12-22T03:06:58.330Z,22.87
2017-12-22T03:09:30.055Z,20.40
2017-12-22T03:11:56.814Z,20.77
2017-12-22T03:17:19.483Z,17.80
2017-12-22T03:19:47.222Z,18.80
2017-12-22T03:25:03.603Z,18.70
2017-12-22T03:27:31.355Z,19.17
2017-12-22T03:29:58.069Z,18.83
2017-12-22T03:32:24.794Z,20.23
2017-12-22T03:34:51.515Z,19.87
2017-12-22T03:37:18.531Z,20.77
2017-12-22T03:39:46.243Z,20.03
2017-12-22T03:42:12.975Z,20.13
2017-12-22T03:44:40.675Z,21.47
2017-12-22T03:47:07.404Z,20.33
2017-12-22T03:49:52.677Z,21.47
2017-12-22T03:52:33.263Z,25.27
2017-12-22T03:57:45.577Z,30.47
2017-12-22T04:00:12.269Z,30.93
2017-12-22T04:02:44.061Z,27.57
2017-12-22T04:05:21.669Z,25.47
2017-12-22T04:08:02.048Z,27.10
2017-12-22T04:13:21.695Z,21.80
2017-12-22T04:15:48.426Z,19.40
2017-12-22T04:18:17.219Z,19.03
2017-12-22T04:20:48.791Z,19.20
2017-12-22T04:23:17.468Z,20.63
2017-12-22T04:25:44.200Z,21.40
2017-12-22T04:28:10.901Z,22.00
2017-12-22T04:30:37.619Z,21.93
2017-12-22T04:33:04.331Z,21.80
2017-12-22T04:35:32.023Z,19.93
2017-12-22T04:40:44.143Z,20.00
2017-12-22T04:43:10.867Z,21.47
2017-12-22T04:45:38.533Z,22.90
2017-12-22T04:48:06.195Z,23.80
2017-12-22T04:50:32.891Z,26.07
2017-12-22T04:53:14.701Z,25.87
2017-12-22T04:58:33.002Z,24.07
2017-12-22T05:01:06.679Z,24.80
2017-12-22T05:03:46.450Z,25.17
2017-12-22T05:06:24.280Z,24.53
2017-12-22T05:08:52.979Z,24.27
2017-12-22T05:11:25.539Z,22.67
2017-12-22T05:13:52.239Z,22.50
2017-12-22T05:22:04.509Z,22.53
2017-12-22T05:24:32.200Z,23.67
2017-12-22T05:26:58.904Z,24.27
2017-12-22T05:29:39.069Z,22.20
2017-12-22T05:32:11.684Z,25.37
2017-12-22T05:37:27.509Z,26.07
2017-12-22T05:39:55.267Z,24.63
2017-12-22T05:42:29.281Z,25.40
2017-12-22T05:45:08.706Z,26.57
2017-12-22T05:47:39.047Z,29.40
2017-12-22T05:50:11.629Z,31.53
2017-12-22T05:52:54.240Z,29.73
2017-12-22T05:55:26.946Z,31.40
2017-12-22T05:58:06.269Z,31.07
2017-12-22T06:00:43.799Z,32.47
2017-12-22T06:06:11.232Z,35.27
2017-12-22T06:08:55.253Z,34.87
2017-12-22T06:11:26.615Z,32.37
2017-12-22T06:13:56.987Z,28.83
2017-12-22T06:16:37.022Z,29.10
2017-12-22T06:19:03.703Z,27.17
2017-12-22T06:21:47.189Z,27.80
2017-12-22T06:24:13.869Z,30.27
2017-12-22T06:26:49.417Z,30.50
2017-12-22T06:29:30.150Z,28.27
2017-12-22T06:32:04.199Z,29.43
2017-12-22T06:34:31.031Z,31.23
2017-12-22T06:37:04.260Z,29.67
2017-12-22T06:39:30.998Z,30.00
2017-12-22T06:41:57.713Z,35.23
2017-12-22T06:44:30.316Z,42.70
2017-12-22T06:47:09.521Z,43.47
2017-12-22T06:49:38.561Z,38.43
2017-12-22T06:52:06.183Z,40.73
2017-12-22T06:54:46.791Z,39.77
2017-12-22T06:57:13.492Z,37.50
2017-12-22T06:59:45.533Z,39.77
2017-12-22T07:02:25.048Z,39.67
2017-12-22T07:07:38.423Z,39.60
2017-12-22T07:10:15.495Z,35.93
2017-12-22T07:12:42.246Z,33.17
2017-12-22T07:15:08.979Z,30.30
2017-12-22T07:17:37.676Z,30.50
2017-12-22T07:20:06.365Z,30.10
2017-12-22T07:22:33.043Z,29.77
2017-12-22T07:24:59.755Z,30.10
2017-12-22T07:27:27.445Z,29.37
2017-12-22T07:29:55.094Z,29.57
2017-12-22T07:32:35.203Z,32.50
2017-12-22T07:35:16.596Z,30.93
2017-12-22T07:37:43.335Z,29.00
2017-12-22T07:40:10.017Z,27.33
2017-12-22T07:42:36.762Z,28.57
2017-12-22T07:45:09.771Z,27.83
2017-12-22T07:50:21.745Z,27.97
2017-12-22T07:53:02.410Z,30.43
2017-12-22T07:55:29.138Z,30.23
2017-12-22T07:57:56.867Z,33.43
2017-12-22T08:00:23.784Z,33.33
2017-12-22T08:02:50.522Z,34.50
2017-12-22T08:05:18.211Z,36.43
2017-12-22T08:07:44.893Z,25.90
2017-12-22T08:10:14.948Z,23.17
2017-12-22T08:12:41.627Z,22.53
2017-12-22T08:15:15.320Z,23.60
2017-12-22T08:17:55.080Z,25.03
2017-12-22T08:20:25.647Z,23.57
2017-12-22T08:22:58.941Z,28.40
2017-12-22T08:25:32.710Z,27.37
2017-12-22T08:28:05.819Z,29.07
2017-12-22T08:30:32.574Z,30.83
2017-12-22T08:32:59.263Z,31.27
2017-12-22T08:35:39.416Z,32.07
2017-12-22T08:38:16.419Z,31.87
2017-12-22T08:46:24.618Z,34.83
2017-12-22T08:48:51.320Z,35.00
2017-12-22T08:54:03.383Z,39.23
2017-12-22T08:56:30.109Z,39.57
2017-12-22T08:58:56.812Z,40.63
2017-12-22T09:01:23.493Z,42.53
2017-12-22T09:04:04.637Z,41.97
2017-12-22T09:06:33.364Z,43.47
2017-12-22T09:09:00.056Z,44.50
2017-12-22T09:11:35.072Z,44.10
2017-12-22T09:14:01.791Z,42.87
2017-12-22T09:16:28.543Z,44.37
2017-12-22T09:18:57.248Z,41.00
2017-12-22T09:21:24.106Z,44.27
2017-12-22T09:23:50.872Z,41.50
2017-12-22T09:26:27.594Z,38.83
2017-12-22T09:29:00.279Z,36.37
2017-12-22T09:34:15.895Z,32.57
2017-12-22T09:36:42.608Z,31.43
2017-12-22T09:39:09.316Z,33.33
2017-12-22T09:41:37.962Z,33.33
2017-12-22T09:44:04.684Z,34.20
2017-12-22T09:46:38.086Z,34.60
2017-12-22T09:49:04.794Z,33.23
2017-12-22T09:51:38.552Z,33.63
2017-12-22T09:54:21.850Z,33.97
2017-12-22T09:56:48.564Z,34.33
2017-12-22T09:59:15.288Z,35.80
2017-12-22T10:01:41.988Z,35.67
2017-12-22T10:04:26.038Z,32.30
2017-12-22T10:06:58.452Z,33.33
2017-12-22T10:09:25.160Z,33.47
2017-12-22T10:11:55.004Z,35.97
2017-12-22T10:14:35.135Z,36.53
2017-12-22T10:19:49.604Z,35.77
2017-12-22T10:22:16.294Z,35.40
2017-12-22T10:24:53.290Z,38.07
2017-12-22T10:27:24.269Z,37.57
2017-12-22T10:32:36.658Z,36.97
2017-12-22T10:35:03.378Z,37.10
2017-12-22T10:37:43.530Z,37.60
2017-12-22T10:40:24.091Z,37.57
2017-12-22T10:43:04.654Z,40.03
2017-12-22T10:45:31.352Z,41.07
2017-12-22T10:47:58.078Z,40.63
2017-12-22T10:50:30.360Z,41.63
2017-12-22T10:52:57.074Z,42.13
2017-12-22T10:55:23.760Z,37.90
2017-12-22T10:57:50.452Z,36.57
2017-12-22T11:00:18.036Z,36.57
2017-12-22T11:05:30.795Z,38.43
2017-12-22T11:07:57.500Z,39.50
2017-12-22T11:10:25.212Z,37.60
2017-12-22T11:12:51.978Z,39.47
2017-12-22T11:15:19.436Z,40.07
2017-12-22T11:17:46.176Z,40.30
2017-12-22T11:20:12.884Z,39.80
2017-12-22T11:22:39.588Z,38.73
2017-12-22T11:25:06.312Z,42.80
2017-12-22T11:27:33.070Z,45.67
2017-12-22T11:30:00.816Z,41.97
2017-12-22T11:32:28.156Z,37.80
2017-12-22T11:34:54.852Z,33.57
2017-12-22T11:37:21.560Z,32.57
2017-12-22T11:39:52.001Z,32.20
2017-12-22T11:42:18.746Z,33.40
2017-12-22T11:44:45.472Z,33.53
2017-12-22T11:47:12.156Z,32.30
2017-12-22T11:49:38.857Z,37.23
2017-12-22T11:52:07.550Z,34.43
2017-12-22T11:54:35.204Z,33.93
2017-12-22T11:57:01.936Z,31.63
2017-12-22T11:59:28.640Z,27.03
2017-12-22T12:01:55.325Z,10.27
2017-12-22T12:04:22.050Z,10.90
2017-12-22T12:06:48.743Z,10.87
2017-12-22T12:09:15.521Z,10.70
2017-12-22T12:11:42.222Z,9.63
2017-12-22T12:14:19.680Z,10.63
2017-12-22T12:16:53.306Z,15.07
2017-12-22T12:19:19.996Z,20.83
2017-12-22T12:21:46.722Z,20.73
2017-12-22T12:24:13.457Z,26.13
2017-12-22T12:26:40.184Z,26.27
2017-12-22T12:29:12.882Z,25.50
2017-12-22T12:31:39.970Z,22.47
2017-12-22T12:34:07.697Z,23.23
2017-12-22T12:36:34.901Z,22.93
2017-12-22T12:39:02.512Z,19.90
2017-12-22T12:41:29.254Z,20.93
2017-12-22T12:43:56.908Z,20.37
2017-12-22T12:46:23.624Z,19.50
2017-12-22T12:48:50.429Z,19.70
2017-12-22T12:51:17.136Z,21.67
2017-12-22T12:53:43.836Z,21.93
2017-12-22T12:56:22.992Z,21.70
2017-12-22T12:58:50.752Z,20.70
2017-12-22T13:01:27.352Z,22.87
2017-12-22T13:03:54.054Z,19.70
2017-12-22T13:09:09.454Z,20.47
2017-12-22T13:11:42.055Z,22.03
2017-12-22T13:14:08.782Z,21.57
2017-12-22T13:16:35.478Z,21.33
2017-12-22T13:19:15.444Z,21.57
2017-12-22T13:21:42.314Z,20.50
2017-12-22T13:24:09.006Z,22.23
2017-12-22T13:26:36.790Z,22.90
2017-12-22T13:29:07.224Z,21.37
2017-12-22T13:31:33.917Z,21.90
2017-12-22T13:34:14.948Z,21.50
2017-12-22T13:36:42.658Z,21.83
2017-12-22T13:39:11.318Z,21.57
2017-12-22T13:41:38.027Z,20.53
2017-12-22T13:44:04.710Z,20.43
2017-12-22T13:46:31.390Z,24.70
2017-12-22T13:48:58.187Z,23.20
2017-12-22T13:51:24.892Z,22.40
2017-12-22T13:53:52.624Z,21.30
2017-12-22T13:56:19.441Z,21.13
2017-12-22T13:58:46.126Z,21.70
2017-12-22T14:01:16.217Z,22.33
2017-12-22T14:06:38.370Z,23.87
2017-12-22T14:09:05.250Z,22.47
2017-12-22T14:11:31.970Z,18.73
2017-12-22T14:13:58.651Z,18.10
2017-12-22T14:16:25.360Z,18.40
2017-12-22T14:18:52.047Z,19.23
2017-12-22T14:21:26.000Z,22.63
2017-12-22T14:23:52.684Z,19.97
2017-12-22T14:26:30.570Z,23.27
2017-12-22T14:28:57.296Z,23.00
2017-12-22T14:31:23.980Z,22.20
2017-12-22T14:33:51.730Z,20.40
2017-12-22T14:36:18.411Z,19.67
2017-12-22T14:38:45.934Z,27.17
2017-12-22T14:41:12.738Z,22.17
2017-12-22T14:43:45.293Z,21.93
2017-12-22T14:46:12.040Z,22.80
2017-12-22T14:48:41.794Z,27.03
2017-12-22T14:51:08.746Z,27.43
2017-12-22T14:53:35.453Z,20.60
2017-12-22T14:56:11.641Z,33.00
2017-12-22T14:58:38.343Z,31.13
2017-12-22T15:01:05.030Z,36.30
2017-12-22T15:03:33.740Z,35.87
2017-12-22T15:06:00.544Z,27.13
2017-12-22T15:08:27.222Z,32.73
2017-12-22T15:13:48.537Z,31.83
2017-12-22T15:16:15.304Z,33.47
2017-12-22T15:18:43.248Z,35.47
2017-12-22T15:21:09.979Z,37.57
2017-12-22T15:23:36.693Z,37.80
2017-12-22T15:26:03.477Z,36.27
2017-12-22T15:28:30.169Z,34.50
2017-12-22T15:30:56.868Z,35.20
2017-12-22T15:33:23.587Z,35.13
2017-12-22T15:35:52.247Z,35.90
2017-12-22T15:38:18.978Z,36.17
2017-12-22T15:40:45.650Z,31.23
2017-12-22T15:43:12.352Z,33.60
2017-12-22T15:45:39.066Z,32.40
2017-12-22T15:48:05.766Z,31.70
2017-12-22T15:50:34.677Z,27.63
2017-12-22T15:53:01.403Z,27.47
2017-12-22T15:55:28.171Z,28.37
2017-12-22T15:57:54.950Z,26.87
2017-12-22T16:00:21.663Z,31.77
2017-12-22T16:02:48.374Z,31.83
2017-12-22T16:05:15.080Z,29.70
2017-12-22T16:07:41.863Z,33.50
2017-12-22T16:10:08.538Z,31.60
2017-12-22T16:12:35.233Z,29.97
2017-12-22T16:15:01.931Z,29.23
2017-12-22T16:17:28.612Z,28.97
2017-12-22T16:19:59.172Z,27.97
2017-12-22T16:22:25.895Z,26.37
2017-12-22T16:24:52.572Z,26.63
2017-12-22T16:27:19.298Z,26.50
2017-12-22T16:29:46.002Z,28.77
2017-12-22T16:32:12.699Z,29.20
2017-12-22T16:34:39.374Z,34.93
2017-12-22T16:37:06.071Z,39.20
2017-12-22T16:39:32.765Z,42.50
2017-12-22T16:41:59.456Z,41.37
2017-12-22T16:44:26.183Z,43.63
2017-12-22T16:46:52.868Z,44.20
2017-12-22T16:49:19.548Z,43.10
2017-12-22T16:51:46.281Z,41.83
2017-12-22T16:54:12.968Z,39.33
2017-12-22T16:56:39.654Z,42.37
2017-12-22T16:59:06.927Z,42.30
2017-12-22T17:01:33.606Z,42.53
2017-12-22T17:04:00.358Z,40.87
2017-12-22T17:06:27.075Z,45.17
2017-12-22T17:08:54.814Z,47.93
2017-12-22T17:11:21.502Z,48.30
2017-12-22T17:13:48.207Z,51.90
2017-12-22T17:16:14.973Z,53.17
2017-12-22T17:18:41.666Z,55.10
2017-12-22T17:21:08.414Z,55.43
2017-12-22T17:23:35.108Z,51.37
2017-12-22T17:26:01.817Z,49.47
2017-12-22T17:28:28.544Z,48.97
2017-12-22T17:30:55.234Z,49.57
2017-12-22T17:33:21.956Z,42.20
2017-12-22T17:35:56.343Z,42.57
2017-12-22T17:38:23.019Z,38.50
2017-12-22T17:40:49.709Z,38.57
2017-12-22T17:43:16.406Z,40.60
2017-12-22T17:45:43.092Z,37.37
2017-12-22T17:48:09.787Z,39.77
2017-12-22T17:50:36.505Z,38.03
2017-12-22T17:53:03.192Z,43.00
2017-12-22T17:55:29.880Z,40.63
2017-12-22T17:57:56.617Z,39.33
2017-12-22T18:00:23.310Z,37.57
2017-12-22T18:02:49.993Z,36.03
2017-12-22T18:05:16.763Z,35.13
2017-12-22T18:07:43.456Z,33.70
2017-12-22T18:10:10.132Z,41.53
2017-12-22T18:12:36.829Z,41.23
2017-12-22T18:15:03.540Z,32.83
2017-12-22T18:17:30.242Z,31.33
2017-12-22T18:19:57.046Z,32.93
2017-12-22T18:22:23.752Z,33.37
2017-12-22T18:24:50.433Z,35.73
2017-12-22T18:27:17.139Z,42.70
2017-12-22T18:29:43.839Z,37.57
2017-12-22T18:32:10.537Z,27.20
2017-12-22T18:34:37.232Z,22.73
2017-12-22T18:37:07.609Z,24.13
2017-12-22T18:39:34.293Z,20.80
2017-12-22T18:42:01.006Z,25.53
2017-12-22T18:44:27.707Z,19.57
2017-12-22T18:46:54.390Z,22.90
2017-12-22T18:49:21.108Z,25.37
2017-12-22T18:51:47.817Z,24.07
2017-12-22T18:54:14.492Z,22.63
2017-12-22T18:56:41.187Z,21.27
2017-12-22T18:59:07.867Z,21.23
2017-12-22T19:01:34.573Z,17.00
2017-12-22T19:04:01.289Z,18.90
2017-12-22T19:06:28.010Z,19.07
2017-12-22T19:08:54.711Z,21.43
2017-12-22T19:11:21.752Z,15.67
2017-12-22T19:13:48.455Z,18.17
2017-12-22T19:21:57.669Z,19.83
2017-12-22T19:24:24.351Z,20.60
2017-12-22T19:26:51.046Z,16.23
2017-12-22T19:29:18.103Z,22.27
2017-12-22T19:31:44.786Z,17.73
2017-12-22T19:34:11.466Z,19.83
2017-12-22T19:36:38.207Z,21.07
2017-12-22T19:39:04.898Z,20.60
2017-12-22T19:41:31.583Z,20.67
2017-12-22T19:43:58.328Z,17.20
2017-12-22T19:46:25.045Z,19.87
2017-12-22T19:48:51.744Z,18.87
2017-12-22T19:51:18.455Z,14.93
2017-12-22T19:53:45.137Z,13.47
2017-12-22T19:56:11.829Z,15.63
2017-12-22T19:58:38.551Z,14.83
2017-12-22T20:01:05.257Z,17.60
2017-12-22T20:03:32.003Z,17.87
2017-12-22T20:05:58.740Z,19.23
2017-12-22T20:08:25.450Z,20.20
2017-12-22T20:10:53.179Z,24.53
2017-12-22T20:13:19.919Z,25.63
2017-12-22T20:15:46.611Z,26.00
2017-12-22T20:18:13.336Z,23.77
2017-12-22T20:20:40.037Z,25.87
2017-12-22T20:23:06.722Z,26.53
2017-12-22T20:25:33.443Z,29.33
2017-12-22T20:28:00.172Z,31.43
2017-12-22T20:30:26.863Z,30.20
2017-12-22T20:32:53.583Z,35.93
2017-12-22T20:35:20.297Z,41.40
2017-12-22T20:37:46.988Z,37.37
2017-12-22T20:40:13.678Z,36.80
2017-12-22T20:42:40.409Z,31.83
2017-12-22T20:45:07.103Z,35.93
2017-12-22T20:47:33.811Z,31.80
2017-12-22T20:50:00.526Z,29.43
2017-12-22T20:52:27.238Z,30.90
2017-12-22T20:54:53.943Z,27.67
2017-12-22T20:57:20.659Z,26.93
2017-12-22T20:59:47.363Z,23.77
2017-12-22T21:02:14.053Z,26.40
2017-12-22T21:04:40.785Z,26.03
2017-12-22T21:07:07.466Z,25.27
2017-12-22T21:09:34.566Z,28.37
2017-12-22T21:12:01.270Z,24.90
2017-12-22T21:14:27.951Z,24.47
2017-12-22T21:16:54.641Z,21.77
2017-12-22T21:19:21.405Z,21.73
2017-12-22T21:21:48.091Z,18.63
2017-12-22T21:24:21.531Z,20.00
2017-12-22T21:26:48.210Z,16.70
2017-12-22T21:29:16.863Z,17.77
2017-12-22T21:31:43.565Z,17.70
2017-12-22T21:34:10.251Z,16.33
2017-12-22T21:36:36.989Z,19.17
2017-12-22T21:39:03.734Z,19.77
2017-12-22T21:41:34.363Z,17.63
2017-12-22T21:44:05.119Z,16.63
2017-12-22T21:46:31.835Z,18.30
2017-12-22T21:48:58.539Z,18.93
2017-12-22T21:51:25.251Z,18.17
2017-12-22T21:53:51.969Z,17.20
2017-12-22T21:56:18.676Z,14.87
2017-12-22T21:58:45.383Z,16.33
2017-12-22T22:01:12.097Z,15.13
2017-12-22T22:03:42.115Z,16.00
2017-12-22T22:06:22.142Z,12.90
2017-12-22T22:11:34.537Z,14.20
2017-12-22T22:14:01.219Z,13.47
2017-12-22T22:16:31.595Z,14.93
2017-12-22T22:18:58.395Z,15.77
2017-12-22T22:21:25.103Z,15.00
2017-12-22T22:23:51.783Z,16.57
2017-12-22T22:26:23.800Z,16.80
2017-12-22T22:28:50.531Z,14.37
2017-12-22T22:31:17.222Z,14.93
2017-12-22T22:33:50.197Z,19.10
2017-12-22T22:36:19.019Z,17.87
2017-12-22T22:38:46.163Z,18.20
2017-12-22T22:41:12.904Z,17.03
2017-12-22T22:43:43.535Z,16.13
2017-12-22T22:46:10.224Z,16.67
2017-12-22T22:48:36.941Z,19.63
2017-12-22T22:51:11.571Z,19.17
2017-12-22T22:53:38.307Z,16.83
2017-12-22T22:56:08.180Z,17.43
2017-12-22T22:58:49.246Z,18.20
2017-12-22T23:04:01.735Z,20.70
2017-12-22T23:06:28.446Z,15.43
2017-12-22T23:08:55.185Z,20.67
2017-12-22T23:11:21.907Z,15.27
2017-12-22T23:13:52.351Z,17.13
2017-12-22T23:16:19.068Z,17.20
2017-12-22T23:19:00.239Z,17.53
2017-12-22T23:21:37.223Z,16.40
2017-12-22T23:24:07.200Z,15.97
2017-12-22T23:26:33.922Z,15.87
2017-12-22T23:29:00.611Z,20.00
2017-12-22T23:31:27.369Z,16.20
2017-12-22T23:33:57.453Z,15.47
2017-12-22T23:36:24.209Z,15.83
2017-12-22T23:39:03.377Z,12.47
2017-12-22T23:41:41.454Z,14.63
2017-12-22T23:44:22.773Z,15.77
2017-12-22T23:49:48.371Z,18.50
2017-12-22T23:52:15.107Z,20.17
2017-12-22T23:54:41.875Z,19.53
2017-12-22T23:57:08.607Z,18.77
2017-12-22T23:59:35.341Z,17.97
