createdAt,value
2019-03-28T00:00:09.279Z,9.70
2019-03-28T00:02:40.127Z,9.70
2019-03-28T00:05:09.379Z,9.70
2019-03-28T00:07:38.635Z,9.70
2019-03-28T00:10:07.935Z,9.70
2019-03-28T00:12:37.179Z,9.70
2019-03-28T00:15:08.154Z,9.70
2019-03-28T00:17:37.832Z,9.70
2019-03-28T00:20:07.067Z,9.70
2019-03-28T00:22:48.324Z,9.70
2019-03-28T00:25:19.313Z,9.70
2019-03-28T00:27:48.556Z,9.60
2019-03-28T00:30:19.413Z,9.70
2019-03-28T00:32:48.612Z,9.70
2019-03-28T00:35:17.863Z,9.60
2019-03-28T00:37:47.095Z,9.70
2019-03-28T00:40:16.331Z,9.60
2019-03-28T00:42:45.580Z,9.60
2019-03-28T00:45:14.811Z,9.60
2019-03-28T00:47:44.063Z,9.60
2019-03-28T00:50:13.444Z,9.60
2019-03-28T00:52:42.694Z,9.60
2019-03-28T00:55:12.024Z,9.60
2019-03-28T00:57:41.271Z,9.60
2019-03-28T01:00:10.592Z,9.60
2019-03-28T01:02:40.114Z,9.60
2019-03-28T01:05:09.729Z,9.60
2019-03-28T01:07:39.158Z,9.60
2019-03-28T01:10:08.459Z,9.60
2019-03-28T01:12:37.800Z,9.60
2019-03-28T01:15:07.585Z,9.60
2019-03-28T01:17:36.831Z,9.60
2019-03-28T01:20:06.752Z,9.60
2019-03-28T01:22:35.983Z,9.60
2019-03-28T01:25:05.303Z,9.60
2019-03-28T01:27:34.535Z,9.60
2019-03-28T01:30:06.023Z,9.60
2019-03-28T01:32:35.275Z,9.60
2019-03-28T01:35:05.251Z,9.60
2019-03-28T01:37:34.495Z,9.60
2019-03-28T01:40:04.530Z,9.60
2019-03-28T01:42:33.771Z,9.60
2019-03-28T01:45:03.679Z,9.60
2019-03-28T01:47:32.924Z,9.60
2019-03-28T01:50:02.156Z,9.50
2019-03-28T01:52:31.459Z,9.60
2019-03-28T01:55:01.882Z,9.50
2019-03-28T01:57:31.130Z,9.50
2019-03-28T02:00:00.389Z,9.60
2019-03-28T02:02:29.621Z,9.50
2019-03-28T02:04:58.939Z,9.50
2019-03-28T02:07:28.199Z,9.50
2019-03-28T02:09:58.173Z,9.50
2019-03-28T02:12:27.687Z,9.50
2019-03-28T02:14:56.937Z,9.50
2019-03-28T02:17:26.215Z,9.50
2019-03-28T02:19:55.464Z,9.50
2019-03-28T02:22:24.700Z,9.50
2019-03-28T02:24:55.006Z,9.50
2019-03-28T02:27:24.747Z,9.50
2019-03-28T02:29:54.307Z,9.50
2019-03-28T02:32:23.571Z,9.50
2019-03-28T02:34:52.807Z,9.50
2019-03-28T02:37:23.403Z,9.50
2019-03-28T02:39:52.637Z,9.50
2019-03-28T02:42:21.888Z,9.50
2019-03-28T02:44:51.147Z,9.50
2019-03-28T02:47:20.459Z,9.50
2019-03-28T02:49:49.700Z,9.50
2019-03-28T02:52:18.941Z,9.40
2019-03-28T02:54:48.191Z,9.40
2019-03-28T02:57:17.424Z,9.40
2019-03-28T02:59:46.667Z,9.40
2019-03-28T03:02:15.919Z,9.50
2019-03-28T03:04:45.153Z,9.40
2019-03-28T03:07:14.447Z,9.40
2019-03-28T03:09:43.703Z,9.40
2019-03-28T03:12:12.969Z,9.40
2019-03-28T03:14:42.222Z,9.40
2019-03-28T03:17:11.472Z,9.40
2019-03-28T03:19:40.712Z,9.40
2019-03-28T03:22:09.958Z,9.40
2019-03-28T03:24:39.204Z,9.40
2019-03-28T03:27:08.432Z,9.40
2019-03-28T03:29:37.688Z,9.40
2019-03-28T03:32:06.916Z,9.40
2019-03-28T03:34:36.172Z,9.40
2019-03-28T03:37:05.420Z,9.40
2019-03-28T03:39:34.660Z,9.40
2019-03-28T03:42:03.892Z,9.40
2019-03-28T03:44:33.139Z,9.40
2019-03-28T03:47:02.388Z,9.40
2019-03-28T03:49:31.643Z,9.40
2019-03-28T03:52:00.885Z,9.30
2019-03-28T03:54:30.136Z,9.40
2019-03-28T03:56:59.948Z,9.40
2019-03-28T03:59:29.192Z,9.40
2019-03-28T04:01:58.441Z,9.40
2019-03-28T04:04:27.696Z,9.30
2019-03-28T04:06:56.964Z,9.30
2019-03-28T04:09:26.213Z,9.30
2019-03-28T04:11:55.462Z,9.30
2019-03-28T04:14:24.714Z,9.30
2019-03-28T04:16:53.953Z,9.30
2019-03-28T04:19:23.197Z,9.30
2019-03-28T04:21:52.429Z,9.30
2019-03-28T04:24:21.958Z,9.30
2019-03-28T04:26:51.428Z,9.30
2019-03-28T04:29:20.682Z,9.30
2019-03-28T04:31:49.932Z,9.30
2019-03-28T04:34:19.312Z,9.30
2019-03-28T04:36:48.552Z,9.30
2019-03-28T04:39:18.984Z,9.30
2019-03-28T04:41:48.220Z,9.30
2019-03-28T04:44:17.467Z,9.30
2019-03-28T04:46:47.772Z,9.30
2019-03-28T04:49:17.023Z,9.20
2019-03-28T04:51:46.259Z,9.30
2019-03-28T04:54:15.799Z,9.30
2019-03-28T04:56:45.031Z,9.30
2019-03-28T04:59:14.381Z,9.20
2019-03-28T05:01:44.420Z,9.30
2019-03-28T05:04:13.668Z,9.30
2019-03-28T05:06:42.912Z,9.20
2019-03-28T05:09:12.158Z,9.20
2019-03-28T05:11:41.335Z,9.20
2019-03-28T05:14:11.315Z,9.30
2019-03-28T05:16:40.820Z,9.20
2019-03-28T05:19:10.051Z,9.20
2019-03-28T05:21:39.304Z,9.20
2019-03-28T05:24:08.543Z,9.20
2019-03-28T05:26:38.232Z,9.20
2019-03-28T05:29:07.463Z,9.20
2019-03-28T05:31:36.731Z,9.20
2019-03-28T05:34:05.967Z,9.20
2019-03-28T05:36:35.216Z,9.20
2019-03-28T05:39:06.204Z,9.20
2019-03-28T05:41:35.451Z,9.20
2019-03-28T05:44:04.702Z,9.20
2019-03-28T05:46:35.007Z,9.20
2019-03-28T05:49:04.255Z,9.20
2019-03-28T05:51:33.500Z,9.30
2019-03-28T05:54:02.747Z,9.20
2019-03-28T05:56:31.985Z,9.20
2019-03-28T05:59:10.606Z,9.20
2019-03-28T06:01:32.405Z,9.20
2019-03-28T06:04:01.831Z,9.30
2019-03-28T06:06:31.075Z,9.20
2019-03-28T06:09:00.323Z,9.30
2019-03-28T06:11:29.650Z,9.30
2019-03-28T06:13:58.883Z,9.30
2019-03-28T06:16:28.133Z,9.30
2019-03-28T06:18:57.381Z,9.30
2019-03-28T06:21:26.634Z,9.30
2019-03-28T06:23:56.947Z,9.30
2019-03-28T06:26:26.184Z,9.30
2019-03-28T06:28:55.436Z,9.30
2019-03-28T06:31:24.669Z,9.30
2019-03-28T06:33:53.917Z,9.40
2019-03-28T06:36:23.167Z,9.40
2019-03-28T06:38:52.411Z,9.50
2019-03-28T06:41:21.659Z,9.60
2019-03-28T06:43:50.893Z,9.70
2019-03-28T06:46:20.148Z,9.70
2019-03-28T06:48:49.376Z,9.70
2019-03-28T06:51:18.626Z,9.80
2019-03-28T06:53:47.880Z,9.80
2019-03-28T06:56:17.406Z,9.90
2019-03-28T06:58:46.988Z,10.10
2019-03-28T07:01:16.227Z,10.10
2019-03-28T07:03:47.396Z,10.20
2019-03-28T07:06:16.455Z,10.20
2019-03-28T07:08:45.640Z,10.30
2019-03-28T07:11:14.891Z,10.40
2019-03-28T07:13:44.132Z,10.50
2019-03-28T07:16:13.383Z,10.60
2019-03-28T07:18:42.627Z,10.70
2019-03-28T07:21:12.163Z,10.80
2019-03-28T07:23:41.619Z,10.90
2019-03-28T07:26:10.869Z,11.00
2019-03-28T07:28:40.112Z,11.00
2019-03-28T07:31:09.363Z,11.00
2019-03-28T07:33:38.619Z,10.90
2019-03-28T07:36:07.875Z,10.80
2019-03-28T07:38:37.124Z,10.80
2019-03-28T07:41:07.347Z,10.80
2019-03-28T07:43:36.605Z,10.70
2019-03-28T07:46:05.855Z,10.70
2019-03-28T07:48:35.019Z,10.60
2019-03-28T07:51:04.375Z,10.60
2019-03-28T07:53:33.623Z,10.60
2019-03-28T07:56:04.056Z,10.60
2019-03-28T07:58:33.312Z,10.50
2019-03-28T08:01:02.548Z,10.50
2019-03-28T08:03:31.799Z,10.50
2019-03-28T08:06:01.040Z,10.40
2019-03-28T08:08:38.743Z,10.40
2019-03-28T08:11:01.317Z,10.40
2019-03-28T08:13:30.593Z,10.40
2019-03-28T08:15:59.827Z,10.40
2019-03-28T08:18:30.256Z,10.30
2019-03-28T08:20:59.499Z,10.30
2019-03-28T08:23:29.091Z,10.30
2019-03-28T08:25:59.460Z,10.30
2019-03-28T08:28:28.716Z,10.30
2019-03-28T08:30:57.879Z,10.30
2019-03-28T08:33:27.135Z,10.30
2019-03-28T08:35:56.394Z,10.30
2019-03-28T08:38:25.632Z,10.30
2019-03-28T08:40:54.888Z,10.30
2019-03-28T08:43:24.129Z,10.30
2019-03-28T08:45:53.383Z,10.30
2019-03-28T08:48:22.631Z,10.30
2019-03-28T08:50:51.884Z,10.30
2019-03-28T08:53:21.128Z,10.30
2019-03-28T08:55:50.652Z,10.30
2019-03-28T08:58:19.915Z,10.30
2019-03-28T09:03:35.974Z,10.30
2019-03-28T09:06:05.209Z,10.20
2019-03-28T09:08:34.463Z,10.20
2019-03-28T09:11:03.788Z,10.30
2019-03-28T09:13:33.027Z,10.20
2019-03-28T09:16:02.336Z,10.30
2019-03-28T09:21:18.612Z,10.20
2019-03-28T09:23:47.857Z,10.30
2019-03-28T09:26:17.120Z,10.30
2019-03-28T09:28:46.360Z,10.20
2019-03-28T09:31:20.316Z,10.30
2019-03-28T09:33:46.484Z,10.30
2019-03-28T09:36:16.993Z,10.30
2019-03-28T09:38:46.447Z,10.30
2019-03-28T09:41:15.689Z,10.30
2019-03-28T09:43:55.286Z,10.30
2019-03-28T09:46:15.867Z,10.30
2019-03-28T09:48:45.149Z,10.30
2019-03-28T09:51:14.405Z,10.30
2019-03-28T09:53:44.807Z,10.30
2019-03-28T09:56:14.065Z,10.40
2019-03-28T09:58:43.301Z,10.40
2019-03-28T10:01:12.552Z,10.40
2019-03-28T10:03:41.791Z,10.40
2019-03-28T10:06:11.047Z,10.40
2019-03-28T10:08:40.302Z,10.40
2019-03-28T10:11:09.553Z,10.40
2019-03-28T10:13:38.805Z,10.40
2019-03-28T10:16:08.048Z,10.40
2019-03-28T10:18:37.355Z,10.40
2019-03-28T10:21:06.539Z,10.40
2019-03-28T10:23:35.793Z,10.40
2019-03-28T10:26:05.044Z,10.40
2019-03-28T10:28:34.297Z,10.40
2019-03-28T10:31:15.734Z,10.40
2019-03-28T10:33:34.404Z,10.40
2019-03-28T10:36:03.659Z,10.40
2019-03-28T10:38:32.897Z,10.40
2019-03-28T10:41:02.592Z,10.40
2019-03-28T10:43:32.210Z,10.40
2019-03-28T10:46:02.524Z,10.40
2019-03-28T10:48:31.963Z,10.40
2019-03-28T10:51:01.197Z,10.40
2019-03-28T10:53:30.819Z,10.30
2019-03-28T10:56:00.094Z,10.30
2019-03-28T10:58:29.322Z,10.30
2019-03-28T11:00:58.576Z,10.30
2019-03-28T11:03:27.821Z,10.30
2019-03-28T11:05:57.075Z,10.30
2019-03-28T11:08:26.315Z,10.30
2019-03-28T11:10:56.532Z,10.30
2019-03-28T11:13:25.910Z,10.30
2019-03-28T11:15:55.152Z,10.30
2019-03-28T11:18:24.540Z,10.30
2019-03-28T11:20:53.791Z,10.30
2019-03-28T11:23:23.038Z,10.30
2019-03-28T11:25:52.280Z,10.30
2019-03-28T11:28:23.441Z,10.30
2019-03-28T11:30:52.871Z,10.30
2019-03-28T11:33:22.303Z,10.30
2019-03-28T11:35:51.781Z,10.30
2019-03-28T11:38:21.032Z,10.30
2019-03-28T11:40:50.285Z,10.30
2019-03-28T11:43:19.728Z,10.30
2019-03-28T11:45:49.277Z,10.30
2019-03-28T11:48:18.516Z,10.30
2019-03-28T11:50:47.770Z,10.30
2019-03-28T11:53:17.007Z,10.30
2019-03-28T11:55:48.715Z,10.30
2019-03-28T11:58:17.116Z,10.30
2019-03-28T12:00:46.369Z,10.30
2019-03-28T12:03:15.624Z,10.30
2019-03-28T12:05:44.868Z,10.30
2019-03-28T12:08:14.116Z,10.30
2019-03-28T12:10:43.367Z,10.30
2019-03-28T12:13:12.543Z,10.30
2019-03-28T12:15:41.800Z,10.40
2019-03-28T12:18:11.354Z,10.30
2019-03-28T12:20:40.519Z,10.40
2019-03-28T12:23:09.768Z,10.40
2019-03-28T12:25:39.020Z,10.40
2019-03-28T12:28:08.273Z,10.40
2019-03-28T12:30:37.528Z,10.40
2019-03-28T12:33:06.779Z,10.40
2019-03-28T12:35:36.020Z,10.40
2019-03-28T12:38:05.273Z,10.40
2019-03-28T12:40:34.513Z,10.40
2019-03-28T12:43:04.043Z,10.40
2019-03-28T12:45:33.284Z,10.40
2019-03-28T12:48:02.648Z,10.40
2019-03-28T12:50:31.897Z,10.50
2019-03-28T12:53:01.137Z,10.50
2019-03-28T12:55:30.488Z,10.50
2019-03-28T12:57:59.744Z,10.50
2019-03-28T13:00:36.395Z,10.40
2019-03-28T13:03:05.627Z,10.40
2019-03-28T13:05:35.094Z,10.40
2019-03-28T13:08:04.607Z,10.40
2019-03-28T13:10:33.873Z,10.40
2019-03-28T13:13:03.839Z,10.40
2019-03-28T13:15:33.320Z,10.40
2019-03-28T13:18:02.499Z,10.40
2019-03-28T13:20:31.748Z,10.40
2019-03-28T13:23:01.008Z,10.40
2019-03-28T13:25:30.256Z,10.40
2019-03-28T13:27:59.712Z,10.40
2019-03-28T13:30:29.290Z,10.50
2019-03-28T13:32:58.524Z,10.50
2019-03-28T13:35:27.780Z,10.50
2019-03-28T13:37:57.320Z,10.50
2019-03-28T13:40:26.577Z,10.50
2019-03-28T13:42:55.832Z,10.50
2019-03-28T13:45:25.094Z,10.50
2019-03-28T13:47:54.527Z,10.60
2019-03-28T13:50:23.804Z,10.50
2019-03-28T13:52:53.056Z,10.60
2019-03-28T13:55:22.311Z,10.50
2019-03-28T13:57:52.331Z,10.50
2019-03-28T14:00:30.017Z,10.50
2019-03-28T14:02:59.286Z,10.60
2019-03-28T14:05:28.519Z,10.60
2019-03-28T14:07:58.054Z,10.60
2019-03-28T14:10:27.335Z,10.60
2019-03-28T14:12:56.968Z,10.60
2019-03-28T14:15:26.219Z,10.60
2019-03-28T14:17:55.472Z,10.60
2019-03-28T14:20:24.727Z,10.50
2019-03-28T14:22:53.894Z,10.60
2019-03-28T14:25:23.143Z,10.60
2019-03-28T14:27:52.396Z,10.60
2019-03-28T14:30:21.647Z,10.60
2019-03-28T14:32:53.491Z,10.60
2019-03-28T14:35:21.760Z,10.60
2019-03-28T14:37:51.020Z,10.60
2019-03-28T14:40:20.251Z,10.60
2019-03-28T14:42:49.505Z,10.60
2019-03-28T14:45:18.778Z,10.60
2019-03-28T14:47:47.965Z,10.60
2019-03-28T14:50:20.468Z,10.60
2019-03-28T14:52:49.724Z,10.60
2019-03-28T14:55:18.977Z,10.50
2019-03-28T14:57:48.223Z,10.50
2019-03-28T15:00:23.382Z,10.50
2019-03-28T15:02:52.551Z,10.50
2019-03-28T15:05:21.799Z,10.50
2019-03-28T15:07:51.524Z,10.50
2019-03-28T15:10:22.104Z,10.50
2019-03-28T15:12:51.363Z,10.50
2019-03-28T15:15:20.675Z,10.50
2019-03-28T15:17:49.928Z,10.50
2019-03-28T15:20:19.164Z,10.50
2019-03-28T15:22:48.416Z,10.50
2019-03-28T15:25:17.658Z,10.50
2019-03-28T15:27:46.979Z,10.50
2019-03-28T15:30:17.388Z,10.50
2019-03-28T15:32:46.641Z,10.50
2019-03-28T15:35:15.889Z,10.50
2019-03-28T15:37:45.207Z,10.40
2019-03-28T15:40:14.515Z,10.40
2019-03-28T15:42:43.838Z,10.40
2019-03-28T15:45:13.160Z,10.40
2019-03-28T15:47:43.560Z,10.40
2019-03-28T15:50:12.907Z,10.40
2019-03-28T15:52:42.143Z,10.40
2019-03-28T15:55:14.454Z,10.30
2019-03-28T15:57:42.272Z,10.30
2019-03-28T16:00:12.423Z,10.30
2019-03-28T16:02:41.676Z,10.30
2019-03-28T16:05:10.932Z,10.30
2019-03-28T16:07:40.455Z,10.30
2019-03-28T16:10:14.230Z,10.30
2019-03-28T16:12:41.755Z,10.30
2019-03-28T16:15:12.577Z,10.30
2019-03-28T16:17:41.838Z,10.30
2019-03-28T16:20:11.077Z,10.30
2019-03-28T16:22:40.336Z,10.30
2019-03-28T16:25:09.575Z,10.30
2019-03-28T16:27:38.899Z,10.30
2019-03-28T16:30:11.316Z,10.20
2019-03-28T16:32:40.854Z,10.20
2019-03-28T16:35:10.095Z,10.20
2019-03-28T16:37:39.343Z,10.20
2019-03-28T16:40:08.596Z,10.20
2019-03-28T16:42:37.851Z,10.20
2019-03-28T16:45:08.076Z,10.20
2019-03-28T16:47:37.316Z,10.20
2019-03-28T16:50:06.571Z,10.20
2019-03-28T16:52:36.076Z,10.20
2019-03-28T16:55:06.024Z,10.20
2019-03-28T16:57:35.602Z,10.20
2019-03-28T17:00:12.809Z,10.20
2019-03-28T17:02:42.207Z,10.20
2019-03-28T17:05:11.507Z,10.10
2019-03-28T17:07:41.007Z,10.20
2019-03-28T17:10:13.520Z,10.20
2019-03-28T17:12:42.775Z,10.10
2019-03-28T17:15:12.012Z,10.10
2019-03-28T17:17:41.336Z,10.10
2019-03-28T17:20:10.655Z,10.10
2019-03-28T17:22:39.893Z,10.10
2019-03-28T17:25:09.350Z,10.10
2019-03-28T17:27:38.528Z,10.10
2019-03-28T17:30:07.808Z,10.10
2019-03-28T17:32:37.260Z,10.10
2019-03-28T17:35:07.491Z,10.10
2019-03-28T17:37:36.864Z,10.10
2019-03-28T17:40:07.261Z,10.10
2019-03-28T17:42:36.546Z,10.10
2019-03-28T17:45:07.446Z,10.10
2019-03-28T17:47:37.206Z,10.10
2019-03-28T17:50:08.292Z,10.10
2019-03-28T17:52:37.548Z,10.10
2019-03-28T17:55:07.861Z,10.10
2019-03-28T17:57:37.168Z,10.10
2019-03-28T18:00:09.363Z,10.10
2019-03-28T18:02:38.593Z,10.10
2019-03-28T18:05:09.617Z,10.10
2019-03-28T18:07:38.700Z,10.00
2019-03-28T18:10:07.952Z,10.10
2019-03-28T18:12:37.198Z,10.00
2019-03-28T18:15:06.453Z,10.00
2019-03-28T18:17:35.944Z,10.00
2019-03-28T18:20:06.807Z,10.00
2019-03-28T18:22:36.135Z,10.00
2019-03-28T18:25:07.722Z,10.00
2019-03-28T18:27:37.172Z,10.00
2019-03-28T18:30:07.284Z,10.00
2019-03-28T18:32:39.258Z,10.00
2019-03-28T18:35:08.266Z,10.00
2019-03-28T18:37:37.815Z,10.00
2019-03-28T18:40:07.548Z,10.00
2019-03-28T18:42:36.804Z,10.00
2019-03-28T18:45:07.773Z,10.00
2019-03-28T18:47:37.432Z,10.00
2019-03-28T18:50:07.561Z,10.00
2019-03-28T18:52:36.817Z,10.00
2019-03-28T18:55:07.325Z,10.00
2019-03-28T18:57:36.951Z,10.00
2019-03-28T19:00:07.470Z,10.00
2019-03-28T19:02:36.711Z,10.00
2019-03-28T19:05:19.180Z,10.00
2019-03-28T19:07:36.981Z,10.00
2019-03-28T19:10:07.213Z,10.00
2019-03-28T19:12:36.451Z,10.00
2019-03-28T19:15:06.947Z,10.00
2019-03-28T19:17:36.856Z,10.00
2019-03-28T19:20:09.890Z,10.00
2019-03-28T19:22:39.327Z,10.00
2019-03-28T19:25:09.347Z,10.00
2019-03-28T19:27:39.364Z,10.00
2019-03-28T19:30:09.525Z,10.00
2019-03-28T19:32:38.844Z,10.00
2019-03-28T19:35:09.403Z,10.00
2019-03-28T19:37:39.184Z,10.00
2019-03-28T19:40:09.106Z,10.00
2019-03-28T19:42:39.012Z,10.00
2019-03-28T19:45:08.712Z,10.00
2019-03-28T19:47:37.947Z,10.00
2019-03-28T19:50:10.117Z,9.90
2019-03-28T19:52:39.364Z,9.90
2019-03-28T19:55:10.239Z,9.90
2019-03-28T19:57:39.487Z,9.90
2019-03-28T20:00:08.732Z,9.90
2019-03-28T20:02:37.980Z,10.00
2019-03-28T20:05:07.281Z,9.90
2019-03-28T20:07:36.704Z,9.90
2019-03-28T20:10:16.298Z,9.90
2019-03-28T20:12:38.435Z,9.90
2019-03-28T20:15:08.242Z,9.90
2019-03-28T20:17:38.767Z,9.90
2019-03-28T20:20:08.383Z,9.90
2019-03-28T20:22:37.619Z,9.90
2019-03-28T20:25:07.374Z,9.90
2019-03-28T20:27:36.567Z,9.90
2019-03-28T20:30:07.084Z,9.90
2019-03-28T20:32:37.985Z,9.90
2019-03-28T20:35:10.296Z,9.90
2019-03-28T20:37:38.467Z,9.90
2019-03-28T20:40:08.383Z,9.90
2019-03-28T20:42:38.091Z,9.90
2019-03-28T20:45:07.831Z,9.90
2019-03-28T20:47:38.646Z,9.90
2019-03-28T20:50:08.268Z,9.90
2019-03-28T20:52:37.515Z,9.90
2019-03-28T20:55:07.608Z,10.00
2019-03-28T20:57:40.195Z,9.90
2019-03-28T21:00:08.787Z,9.90
2019-03-28T21:02:38.431Z,9.90
2019-03-28T21:05:08.716Z,9.90
2019-03-28T21:07:38.920Z,9.90
2019-03-28T21:10:09.798Z,9.90
2019-03-28T21:12:39.043Z,9.90
2019-03-28T21:15:08.360Z,9.90
2019-03-28T21:17:37.608Z,9.90
2019-03-28T21:20:07.227Z,9.90
2019-03-28T21:22:36.476Z,9.90
2019-03-28T21:25:07.056Z,9.90
2019-03-28T21:27:36.309Z,9.90
2019-03-28T21:30:07.552Z,9.90
2019-03-28T21:32:36.867Z,9.90
2019-03-28T21:35:07.083Z,9.90
2019-03-28T21:37:36.333Z,9.90
2019-03-28T21:40:05.947Z,9.90
2019-03-28T21:42:35.199Z,9.90
2019-03-28T21:45:05.190Z,9.90
2019-03-28T21:47:34.439Z,9.90
2019-03-28T21:50:05.743Z,9.90
2019-03-28T21:52:34.986Z,9.90
2019-03-28T21:55:06.748Z,9.90
2019-03-28T21:57:36.175Z,9.90
2019-03-28T22:00:06.764Z,9.90
2019-03-28T22:02:36.208Z,9.90
2019-03-28T22:05:06.714Z,9.90
2019-03-28T22:07:36.230Z,9.90
2019-03-28T22:10:08.619Z,9.90
2019-03-28T22:12:37.665Z,9.90
2019-03-28T22:15:08.180Z,9.90
2019-03-28T22:17:37.499Z,9.90
2019-03-28T22:20:07.005Z,9.90
2019-03-28T22:22:36.258Z,9.90
2019-03-28T22:25:06.536Z,9.90
2019-03-28T22:27:35.782Z,9.90
2019-03-28T22:30:06.669Z,9.90
2019-03-28T22:32:35.900Z,9.90
2019-03-28T22:35:06.791Z,9.90
2019-03-28T22:37:36.023Z,9.90
2019-03-28T22:40:11.789Z,9.90
2019-03-28T22:42:40.874Z,9.90
2019-03-28T22:45:10.435Z,9.90
2019-03-28T22:47:39.692Z,9.90
2019-03-28T22:50:08.919Z,9.90
2019-03-28T22:52:38.167Z,9.90
2019-03-28T22:55:08.288Z,9.90
2019-03-28T22:57:37.552Z,9.90
2019-03-28T23:00:11.551Z,9.90
2019-03-28T23:02:42.400Z,9.80
2019-03-28T23:05:11.647Z,9.90
2019-03-28T23:07:40.979Z,9.90
2019-03-28T23:10:11.561Z,9.90
2019-03-28T23:12:40.735Z,9.90
2019-03-28T23:15:10.994Z,9.90
2019-03-28T23:17:41.471Z,9.80
2019-03-28T23:20:10.791Z,9.80
2019-03-28T23:22:40.024Z,9.80
2019-03-28T23:25:09.269Z,9.80
2019-03-28T23:27:38.911Z,9.80
2019-03-28T23:30:08.222Z,9.80
2019-03-28T23:32:38.912Z,9.90
2019-03-28T23:35:09.332Z,9.80
2019-03-28T23:37:38.636Z,9.80
2019-03-28T23:40:09.497Z,9.80
2019-03-28T23:42:40.004Z,9.90
2019-03-28T23:45:14.352Z,9.90
2019-03-28T23:47:43.625Z,9.80
2019-03-28T23:50:12.832Z,9.80
2019-03-28T23:52:42.164Z,9.80
2019-03-28T23:55:12.229Z,9.80
2019-03-28T23:57:41.472Z,9.80
