createdAt,value
2023-01-11T00:01:06.735Z,4.80
2023-01-11T00:03:35.918Z,4.80
2023-01-11T00:06:05.060Z,4.80
2023-01-11T00:08:33.349Z,4.80
2023-01-11T00:11:03.547Z,4.80
2023-01-11T00:13:32.279Z,4.80
2023-01-11T00:16:07.670Z,4.80
2023-01-11T00:18:36.977Z,4.80
2023-01-11T00:21:06.403Z,4.80
2023-01-11T00:23:34.951Z,4.80
2023-01-11T00:26:05.592Z,4.80
2023-01-11T00:28:34.343Z,4.80
2023-01-11T00:31:02.685Z,4.80
2023-01-11T00:33:31.231Z,4.80
2023-01-11T00:35:59.500Z,4.80
2023-01-11T00:38:41.991Z,4.80
2023-01-11T00:41:26.323Z,4.80
2023-01-11T00:44:13.048Z,4.90
2023-01-11T00:46:58.979Z,4.80
2023-01-11T00:49:27.903Z,4.80
2023-01-11T00:51:56.055Z,4.80
2023-01-11T00:54:24.255Z,4.70
2023-01-11T00:56:54.362Z,4.80
2023-01-11T00:59:22.510Z,4.80
2023-01-11T01:01:50.728Z,4.80
2023-01-11T01:04:19.382Z,4.70
2023-01-11T01:06:47.760Z,4.80
2023-01-11T01:09:15.972Z,4.80
2023-01-11T01:11:44.843Z,4.90
2023-01-11T01:14:26.784Z,4.90
2023-01-11T01:16:55.950Z,4.90
2023-01-11T01:19:24.546Z,5.00
2023-01-11T01:21:52.756Z,5.00
2023-01-11T01:24:21.172Z,5.00
2023-01-11T01:26:49.426Z,5.00
2023-01-11T01:29:19.221Z,5.10
2023-01-11T01:31:47.871Z,5.00
2023-01-11T01:34:16.099Z,5.00
2023-01-11T01:36:44.440Z,4.90
2023-01-11T01:39:13.498Z,4.90
2023-01-11T01:41:41.921Z,4.80
2023-01-11T01:44:42.935Z,4.70
2023-01-11T01:47:13.244Z,4.70
2023-01-11T01:49:44.961Z,4.70
2023-01-11T01:52:13.889Z,4.60
2023-01-11T01:54:47.249Z,4.60
2023-01-11T01:57:19.962Z,4.60
2023-01-11T01:59:52.495Z,4.50
2023-01-11T02:02:25.974Z,4.50
2023-01-11T02:04:57.071Z,4.50
2023-01-11T02:07:28.840Z,4.50
2023-01-11T02:10:03.920Z,4.60
2023-01-11T02:12:36.283Z,4.60
2023-01-11T02:15:06.444Z,4.60
2023-01-11T02:17:36.021Z,4.60
2023-01-11T02:20:15.598Z,4.60
2023-01-11T02:23:11.620Z,4.60
2023-01-11T02:26:14.174Z,4.60
2023-01-11T02:28:52.381Z,4.50
2023-01-11T02:31:30.642Z,4.50
2023-01-11T02:34:13.399Z,4.50
2023-01-11T02:36:53.216Z,4.60
2023-01-11T02:39:30.956Z,4.70
2023-01-11T02:42:24.933Z,4.70
2023-01-11T02:45:05.254Z,4.70
2023-01-11T02:47:41.082Z,4.80
2023-01-11T02:50:17.154Z,4.80
2023-01-11T02:52:55.231Z,4.80
2023-01-11T02:55:27.436Z,4.80
2023-01-11T02:57:59.166Z,4.80
2023-01-11T03:00:29.693Z,4.80
2023-01-11T03:03:09.319Z,4.80
2023-01-11T03:05:43.051Z,4.80
2023-01-11T03:08:27.461Z,4.80
2023-01-11T03:11:04.626Z,4.80
2023-01-11T03:13:55.379Z,4.80
2023-01-11T03:16:27.402Z,4.80
2023-01-11T03:19:07.768Z,4.90
2023-01-11T03:21:48.169Z,4.90
2023-01-11T03:24:25.476Z,4.90
2023-01-11T03:27:04.394Z,4.90
2023-01-11T03:29:37.845Z,4.90
2023-01-11T03:32:17.085Z,4.90
2023-01-11T03:34:50.600Z,4.80
2023-01-11T03:37:26.781Z,4.80
2023-01-11T03:40:04.307Z,4.80
2023-01-11T03:42:56.182Z,4.80
2023-01-11T03:45:26.135Z,4.70
2023-01-11T03:47:58.073Z,4.70
2023-01-11T03:50:28.359Z,4.70
2023-01-11T03:52:58.638Z,4.70
2023-01-11T03:55:29.869Z,4.70
2023-01-11T03:58:00.380Z,4.60
2023-01-11T04:00:30.923Z,4.60
2023-01-11T04:03:01.865Z,4.60
2023-01-11T04:05:30.576Z,4.50
2023-01-11T04:07:59.361Z,4.60
2023-01-11T04:10:27.931Z,4.60
2023-01-11T04:12:56.053Z,4.60
2023-01-11T04:15:24.872Z,4.60
2023-01-11T04:17:53.457Z,4.60
2023-01-11T04:20:23.066Z,4.60
2023-01-11T04:22:51.581Z,4.70
2023-01-11T04:25:20.151Z,4.70
2023-01-11T04:27:48.314Z,4.70
2023-01-11T04:30:17.409Z,4.70
2023-01-11T04:32:45.691Z,4.80
2023-01-11T04:35:13.871Z,4.80
2023-01-11T04:37:44.161Z,4.80
2023-01-11T04:40:13.443Z,4.80
2023-01-11T04:42:40.608Z,4.90
2023-01-11T04:45:10.072Z,4.90
2023-01-11T04:47:38.275Z,4.90
2023-01-11T04:50:07.297Z,5.00
2023-01-11T04:52:35.909Z,5.00
2023-01-11T04:55:06.214Z,5.00
2023-01-11T04:57:34.492Z,5.00
2023-01-11T05:00:03.331Z,5.10
2023-01-11T05:02:32.026Z,5.10
2023-01-11T05:05:00.227Z,5.20
2023-01-11T05:07:28.628Z,5.30
2023-01-11T05:09:56.894Z,5.30
2023-01-11T05:12:26.439Z,5.20
2023-01-11T05:14:54.999Z,5.30
2023-01-11T05:17:23.247Z,5.30
2023-01-11T05:19:51.396Z,5.40
2023-01-11T05:22:19.732Z,5.40
2023-01-11T05:24:48.348Z,5.40
2023-01-11T05:27:16.477Z,5.40
2023-01-11T05:29:46.172Z,5.40
2023-01-11T05:32:14.637Z,5.40
2023-01-11T05:34:42.784Z,5.40
2023-01-11T05:37:11.071Z,5.50
2023-01-11T05:39:39.211Z,5.50
2023-01-11T05:42:07.467Z,5.50
2023-01-11T05:44:53.531Z,5.60
2023-01-11T05:47:23.341Z,5.60
2023-01-11T05:49:51.647Z,5.60
2023-01-11T05:52:19.894Z,5.60
2023-01-11T05:54:48.067Z,5.60
2023-01-11T05:57:16.239Z,5.60
2023-01-11T05:59:44.509Z,5.60
2023-01-11T06:02:12.892Z,5.60
2023-01-11T06:04:43.357Z,5.60
2023-01-11T06:07:11.907Z,5.60
2023-01-11T06:09:40.035Z,5.60
2023-01-11T06:12:08.500Z,5.60
2023-01-11T06:14:38.220Z,5.60
2023-01-11T06:17:06.709Z,5.60
2023-01-11T06:19:35.295Z,5.60
2023-01-11T06:22:05.242Z,5.60
2023-01-11T06:24:33.471Z,5.70
2023-01-11T06:27:01.868Z,5.70
2023-01-11T06:29:29.998Z,5.70
2023-01-11T06:31:58.486Z,5.70
2023-01-11T06:34:27.233Z,5.80
2023-01-11T06:36:55.993Z,5.70
2023-01-11T06:39:25.571Z,5.70
2023-01-11T06:41:53.763Z,5.70
2023-01-11T06:44:22.138Z,5.70
2023-01-11T06:46:50.400Z,5.70
2023-01-11T06:49:18.515Z,5.70
2023-01-11T06:51:47.465Z,5.70
2023-01-11T06:54:15.553Z,5.70
2023-01-11T06:56:45.033Z,5.70
2023-01-11T06:59:13.711Z,5.70
2023-01-11T07:01:41.979Z,5.70
2023-01-11T07:04:10.278Z,5.70
2023-01-11T07:06:38.897Z,5.60
2023-01-11T07:09:07.731Z,5.60
2023-01-11T07:11:39.275Z,5.60
2023-01-11T07:14:09.773Z,5.50
2023-01-11T07:16:37.921Z,5.50
2023-01-11T07:19:06.518Z,5.40
2023-01-11T07:21:35.042Z,5.40
2023-01-11T07:24:03.247Z,5.30
2023-01-11T07:26:33.403Z,5.20
2023-01-11T07:29:02.039Z,5.20
2023-01-11T07:31:31.642Z,5.10
2023-01-11T07:33:59.832Z,5.00
2023-01-11T07:36:29.956Z,5.00
2023-01-11T07:38:58.190Z,4.90
2023-01-11T07:41:44.086Z,4.90
2023-01-11T07:44:12.279Z,4.90
2023-01-11T07:46:41.970Z,4.80
2023-01-11T07:49:10.607Z,4.80
2023-01-11T07:51:39.182Z,4.80
2023-01-11T07:54:07.355Z,4.70
2023-01-11T07:56:35.534Z,4.70
2023-01-11T07:59:04.759Z,4.60
2023-01-11T08:01:32.965Z,4.60
2023-01-11T08:04:02.908Z,4.60
2023-01-11T08:06:31.509Z,4.60
2023-01-11T08:08:59.723Z,4.50
2023-01-11T08:11:45.205Z,4.50
2023-01-11T08:14:30.989Z,4.50
2023-01-11T08:16:59.587Z,4.50
2023-01-11T08:19:29.340Z,4.60
2023-01-11T08:21:57.619Z,4.50
2023-01-11T08:24:26.580Z,4.50
2023-01-11T08:26:55.181Z,4.50
2023-01-11T08:29:23.790Z,4.50
2023-01-11T08:31:52.310Z,4.40
2023-01-11T08:34:20.622Z,4.40
2023-01-11T08:36:50.207Z,4.50
2023-01-11T08:39:18.577Z,4.50
2023-01-11T08:41:46.770Z,4.50
2023-01-11T08:44:22.288Z,4.50
2023-01-11T08:47:01.521Z,4.50
2023-01-11T08:49:30.631Z,4.50
2023-01-11T08:52:00.320Z,4.50
2023-01-11T08:54:28.801Z,4.60
2023-01-11T08:56:57.241Z,4.60
2023-01-11T08:59:25.444Z,4.60
2023-01-11T09:01:54.037Z,4.60
2023-01-11T09:04:25.876Z,4.60
2023-01-11T09:06:55.084Z,4.70
2023-01-11T09:09:24.682Z,4.70
2023-01-11T09:11:57.389Z,4.60
2023-01-11T09:14:27.214Z,4.60
2023-01-11T09:16:56.970Z,4.70
2023-01-11T09:19:26.100Z,4.70
2023-01-11T09:21:56.909Z,4.70
2023-01-11T09:24:26.953Z,4.70
2023-01-11T09:26:55.709Z,4.70
2023-01-11T09:29:23.855Z,4.70
2023-01-11T09:31:52.199Z,4.70
2023-01-11T09:34:21.224Z,4.70
2023-01-11T09:36:49.766Z,4.70
2023-01-11T09:39:22.471Z,4.70
2023-01-11T09:42:29.423Z,4.80
2023-01-11T09:45:02.832Z,4.80
2023-01-11T09:47:36.753Z,4.80
2023-01-11T09:50:12.509Z,4.80
2023-01-11T09:52:43.965Z,4.80
2023-01-11T09:55:20.021Z,4.80
2023-01-11T09:58:03.096Z,4.80
2023-01-11T10:00:43.453Z,4.70
2023-01-11T10:03:41.393Z,4.80
2023-01-11T10:06:17.918Z,4.80
2023-01-11T10:18:30.326Z,4.90
2023-01-11T10:18:43.077Z,4.90
2023-01-11T10:21:11.098Z,4.90
2023-01-11T10:23:49.805Z,4.90
2023-01-11T10:26:27.380Z,4.90
2023-01-11T10:29:17.792Z,4.90
2023-01-11T10:32:09.654Z,4.90
2023-01-11T10:35:00.211Z,4.90
2023-01-11T10:37:53.205Z,4.90
2023-01-11T10:40:39.956Z,4.90
2023-01-11T10:43:17.024Z,4.90
2023-01-11T10:45:51.368Z,5.00
2023-01-11T10:48:27.456Z,5.10
2023-01-11T10:51:05.098Z,5.10
2023-01-11T10:53:39.583Z,5.10
2023-01-11T10:56:22.002Z,5.00
2023-01-11T10:59:08.087Z,5.10
2023-01-11T11:01:50.346Z,5.10
2023-01-11T11:04:48.354Z,5.10
2023-01-11T11:07:24.406Z,5.10
2023-01-11T11:10:02.952Z,5.10
2023-01-11T11:12:34.300Z,5.10
2023-01-11T11:15:08.221Z,5.20
2023-01-11T11:17:37.969Z,5.10
2023-01-11T11:20:15.301Z,5.10
2023-01-11T11:22:45.240Z,5.10
2023-01-11T11:25:18.444Z,5.20
2023-01-11T11:27:51.866Z,5.20
2023-01-11T11:30:29.650Z,5.20
2023-01-11T11:33:02.126Z,5.20
2023-01-11T11:35:40.783Z,5.20
2023-01-11T11:38:22.656Z,5.20
2023-01-11T11:40:59.170Z,5.30
2023-01-11T11:43:28.785Z,5.30
2023-01-11T11:45:58.974Z,5.30
2023-01-11T11:48:29.515Z,5.20
2023-01-11T11:51:01.896Z,5.30
2023-01-11T11:53:44.401Z,5.20
2023-01-11T11:56:19.283Z,5.20
2023-01-11T11:58:48.308Z,5.30
2023-01-11T12:01:27.299Z,5.30
2023-01-11T12:03:59.559Z,5.30
2023-01-11T12:06:30.554Z,5.30
2023-01-11T12:09:02.863Z,5.30
2023-01-11T12:11:35.064Z,5.30
2023-01-11T12:14:07.554Z,5.30
2023-01-11T12:16:39.489Z,5.30
2023-01-11T12:19:35.583Z,5.30
2023-01-11T12:22:19.208Z,5.30
2023-01-11T12:24:49.085Z,5.40
2023-01-11T12:27:31.355Z,5.30
2023-01-11T12:30:20.335Z,5.40
2023-01-11T12:33:15.418Z,5.40
2023-01-11T12:35:57.887Z,5.40
2023-01-11T12:38:40.040Z,5.40
2023-01-11T12:41:50.629Z,5.40
2023-01-11T12:44:50.648Z,5.40
2023-01-11T12:47:51.965Z,5.40
2023-01-11T12:50:24.993Z,5.40
2023-01-11T12:53:11.382Z,5.40
2023-01-11T12:55:53.114Z,5.40
2023-01-11T12:58:28.058Z,5.40
2023-01-11T13:01:29.172Z,5.40
2023-01-11T13:04:26.967Z,5.40
2023-01-11T13:07:07.287Z,5.40
2023-01-11T13:09:49.375Z,5.40
2023-01-11T13:12:29.558Z,5.40
2023-01-11T13:15:10.471Z,5.40
2023-01-11T13:17:46.174Z,5.40
2023-01-11T13:20:29.397Z,5.50
2023-01-11T13:23:04.451Z,5.50
2023-01-11T13:25:36.556Z,5.50
2023-01-11T13:28:23.909Z,5.50
2023-01-11T13:30:53.130Z,5.50
2023-01-11T13:33:24.588Z,5.60
2023-01-11T13:35:59.080Z,5.50
2023-01-11T13:38:34.918Z,5.50
2023-01-11T13:41:13.899Z,5.60
2023-01-11T13:43:49.350Z,5.60
2023-01-11T13:46:23.661Z,5.60
2023-01-11T13:48:57.185Z,5.60
2023-01-11T13:51:35.983Z,5.60
2023-01-11T13:54:09.684Z,5.60
2023-01-11T13:56:42.805Z,5.60
2023-01-11T13:59:16.725Z,5.60
2023-01-11T14:01:51.857Z,5.50
2023-01-11T14:04:24.827Z,5.60
2023-01-11T14:07:03.671Z,5.60
2023-01-11T14:09:59.193Z,5.50
2023-01-11T14:12:42.883Z,5.60
2023-01-11T14:15:27.621Z,5.60
2023-01-11T14:18:13.380Z,5.60
2023-01-11T14:20:48.244Z,5.60
2023-01-11T14:23:19.214Z,5.60
2023-01-11T14:26:09.107Z,5.60
2023-01-11T14:28:54.389Z,5.50
2023-01-11T14:31:57.904Z,5.50
2023-01-11T14:34:52.699Z,5.50
2023-01-11T14:37:52.512Z,5.50
2023-01-11T14:41:02.838Z,5.50
2023-01-11T14:44:00.185Z,5.40
2023-01-11T14:47:03.892Z,5.40
2023-01-11T14:49:53.492Z,5.40
2023-01-11T14:52:39.107Z,5.40
2023-01-11T14:55:18.162Z,5.30
2023-01-11T14:58:02.323Z,5.30
2023-01-11T15:01:08.151Z,5.30
2023-01-11T15:03:58.238Z,5.30
2023-01-11T15:06:31.808Z,5.40
2023-01-11T15:09:00.827Z,5.40
2023-01-11T15:11:36.068Z,5.40
2023-01-11T15:14:08.875Z,5.40
2023-01-11T15:16:56.683Z,5.40
2023-01-11T15:19:33.911Z,5.40
2023-01-11T15:22:05.973Z,5.50
2023-01-11T15:24:37.861Z,5.50
2023-01-11T15:27:06.547Z,5.50
2023-01-11T15:29:40.514Z,5.50
2023-01-11T15:32:18.453Z,5.50
2023-01-11T15:34:49.839Z,5.50
2023-01-11T15:37:44.862Z,5.50
2023-01-11T15:40:20.276Z,5.40
2023-01-11T15:43:22.533Z,5.40
2023-01-11T15:46:50.573Z,5.40
2023-01-11T15:50:09.507Z,5.30
2023-01-11T15:53:17.453Z,5.30
2023-01-11T15:56:37.384Z,5.30
2023-01-11T15:59:54.103Z,5.30
2023-01-11T16:02:56.203Z,5.20
2023-01-11T16:05:28.382Z,5.20
2023-01-11T16:08:03.714Z,5.20
2023-01-11T16:10:52.717Z,5.10
2023-01-11T16:13:41.823Z,5.10
2023-01-11T16:16:20.225Z,5.10
2023-01-11T16:18:53.405Z,5.20
2023-01-11T16:21:30.893Z,5.20
2023-01-11T16:23:59.487Z,5.20
2023-01-11T16:26:29.176Z,5.20
2023-01-11T16:28:59.713Z,5.20
2023-01-11T16:31:59.211Z,5.20
2023-01-11T16:34:28.940Z,5.30
2023-01-11T16:36:57.871Z,5.30
2023-01-11T16:39:29.623Z,5.30
2023-01-11T16:42:03.283Z,5.30
2023-01-11T16:44:41.684Z,5.40
2023-01-11T16:47:15.327Z,5.40
2023-01-11T16:49:49.321Z,5.40
2023-01-11T16:52:39.275Z,5.50
2023-01-11T16:55:20.709Z,5.50
2023-01-11T16:57:54.272Z,5.50
2023-01-11T17:00:32.839Z,5.50
2023-01-11T17:03:18.008Z,5.50
2023-01-11T17:06:00.327Z,5.50
2023-01-11T17:08:31.494Z,5.60
2023-01-11T17:11:03.447Z,5.50
2023-01-11T17:13:53.797Z,5.50
2023-01-11T17:16:25.441Z,5.60
2023-01-11T17:18:54.529Z,5.60
2023-01-11T17:21:25.395Z,5.60
2023-01-11T17:23:56.300Z,5.60
2023-01-11T17:26:27.412Z,5.60
2023-01-11T17:28:59.969Z,5.60
2023-01-11T17:31:31.003Z,5.60
2023-01-11T17:34:04.832Z,5.60
2023-01-11T17:36:34.198Z,5.60
2023-01-11T17:39:04.717Z,5.50
2023-01-11T17:41:50.995Z,5.50
2023-01-11T17:44:40.111Z,5.50
2023-01-11T17:47:12.200Z,5.50
2023-01-11T17:49:40.834Z,5.40
2023-01-11T17:52:11.364Z,5.30
2023-01-11T17:54:39.738Z,5.30
2023-01-11T17:57:08.481Z,5.20
2023-01-11T17:59:38.125Z,5.20
2023-01-11T18:02:13.558Z,5.20
2023-01-11T18:04:42.325Z,5.20
2023-01-11T18:07:17.241Z,5.30
2023-01-11T18:09:48.122Z,5.30
2023-01-11T18:12:24.194Z,5.30
2023-01-11T18:14:55.919Z,5.30
2023-01-11T18:17:37.107Z,5.20
2023-01-11T18:20:33.552Z,5.30
2023-01-11T18:23:05.173Z,5.30
2023-01-11T18:25:35.633Z,5.30
2023-01-11T18:28:30.917Z,5.30
2023-01-11T18:31:02.245Z,5.30
2023-01-11T18:33:34.209Z,5.30
2023-01-11T18:36:04.408Z,5.20
2023-01-11T18:38:34.519Z,5.10
2023-01-11T18:41:24.633Z,5.10
2023-01-11T18:43:53.982Z,5.10
2023-01-11T18:46:23.793Z,5.00
2023-01-11T18:48:52.080Z,5.00
2023-01-11T18:51:25.345Z,5.00
2023-01-11T18:53:53.567Z,5.00
2023-01-11T18:56:22.119Z,4.90
2023-01-11T18:58:50.580Z,5.00
2023-01-11T19:01:19.159Z,5.00
2023-01-11T19:03:49.035Z,5.00
2023-01-11T19:06:19.768Z,5.10
2023-01-11T19:08:48.051Z,5.10
2023-01-11T19:11:16.987Z,5.20
2023-01-11T19:13:46.833Z,5.20
2023-01-11T19:16:16.015Z,5.20
2023-01-11T19:18:45.336Z,5.20
2023-01-11T19:21:15.204Z,5.20
2023-01-11T19:23:43.615Z,5.20
2023-01-11T19:26:12.016Z,5.10
2023-01-11T19:28:40.523Z,5.20
2023-01-11T19:31:09.442Z,5.20
2023-01-11T19:33:37.675Z,5.20
2023-01-11T19:36:07.437Z,5.20
2023-01-11T19:38:39.201Z,5.20
2023-01-11T19:41:09.693Z,5.20
2023-01-11T19:43:44.749Z,5.20
2023-01-11T19:46:15.119Z,5.30
2023-01-11T19:48:48.066Z,5.20
2023-01-11T19:51:16.316Z,5.30
2023-01-11T19:53:45.884Z,5.20
2023-01-11T19:56:14.374Z,5.20
2023-01-11T19:58:43.010Z,5.20
2023-01-11T20:01:12.054Z,5.20
2023-01-11T20:03:41.894Z,5.20
2023-01-11T20:06:11.419Z,5.20
2023-01-11T20:08:41.988Z,5.20
2023-01-11T20:11:15.105Z,5.10
2023-01-11T20:13:45.455Z,5.20
2023-01-11T20:16:15.405Z,5.20
2023-01-11T20:18:44.048Z,5.20
2023-01-11T20:21:13.643Z,5.20
2023-01-11T20:23:41.785Z,5.20
2023-01-11T20:26:15.328Z,5.20
2023-01-11T20:28:45.163Z,5.20
2023-01-11T20:31:13.345Z,5.20
2023-01-11T20:33:42.036Z,5.20
2023-01-11T20:36:15.502Z,5.20
2023-01-11T20:38:44.615Z,5.20
2023-01-11T20:41:36.004Z,5.20
2023-01-11T20:44:04.644Z,5.30
2023-01-11T20:46:33.622Z,5.30
2023-01-11T20:49:02.283Z,5.20
2023-01-11T20:51:30.841Z,5.20
2023-01-11T20:53:59.172Z,5.20
2023-01-11T20:56:28.735Z,5.20
2023-01-11T20:58:57.173Z,5.20
2023-01-11T21:01:26.491Z,5.20
2023-01-11T21:03:54.695Z,5.20
2023-01-11T21:06:23.309Z,5.20
2023-01-11T21:08:55.499Z,5.20
2023-01-11T21:11:25.146Z,5.20
2023-01-11T21:16:27.432Z,5.10
2023-01-11T21:18:57.977Z,5.10
2023-01-11T21:21:27.538Z,5.20
2023-01-11T21:23:57.036Z,5.10
2023-01-11T21:26:26.613Z,5.10
2023-01-11T21:28:58.775Z,5.10
2023-01-11T21:31:27.876Z,5.10
2023-01-11T21:33:56.278Z,5.10
2023-01-11T21:36:26.105Z,5.10
2023-01-11T21:38:55.315Z,5.10
2023-01-11T21:41:39.495Z,5.00
2023-01-11T21:44:10.582Z,5.00
2023-01-11T21:46:39.122Z,4.90
2023-01-11T21:49:07.961Z,4.90
2023-01-11T21:51:36.621Z,4.80
2023-01-11T21:54:06.586Z,4.80
2023-01-11T21:56:34.940Z,4.80
2023-01-11T21:59:03.806Z,4.80
2023-01-11T22:01:33.355Z,4.80
2023-01-11T22:04:06.032Z,4.70
2023-01-11T22:06:37.591Z,4.70
2023-01-11T22:09:06.815Z,4.70
2023-01-11T22:11:34.996Z,4.70
2023-01-11T22:14:04.075Z,4.70
2023-01-11T22:16:35.552Z,4.70
2023-01-11T22:19:06.171Z,4.60
2023-01-11T22:21:35.781Z,4.60
2023-01-11T22:24:04.813Z,4.60
2023-01-11T22:26:35.781Z,4.60
2023-01-11T22:29:15.543Z,4.60
2023-01-11T22:31:49.011Z,4.60
2023-01-11T22:34:18.312Z,4.60
2023-01-11T22:36:47.121Z,4.70
2023-01-11T22:39:16.873Z,4.70
2023-01-11T22:41:46.350Z,4.70
2023-01-11T22:44:15.283Z,4.70
2023-01-11T22:46:45.944Z,4.70
2023-01-11T22:49:14.934Z,4.70
2023-01-11T22:51:44.820Z,4.70
2023-01-11T22:54:13.865Z,4.70
2023-01-11T22:56:42.508Z,4.70
2023-01-11T22:59:11.180Z,4.70
2023-01-11T23:01:41.721Z,4.70
2023-01-11T23:04:14.290Z,4.60
2023-01-11T23:06:44.003Z,4.60
2023-01-11T23:09:16.352Z,4.60
2023-01-11T23:12:04.387Z,4.60
2023-01-11T23:14:33.786Z,4.60
2023-01-11T23:17:05.485Z,4.60
2023-01-11T23:19:36.142Z,4.60
2023-01-11T23:22:04.748Z,4.60
2023-01-11T23:24:32.954Z,4.60
2023-01-11T23:27:01.444Z,4.60
2023-01-11T23:29:29.758Z,4.70
2023-01-11T23:31:58.071Z,4.70
2023-01-11T23:34:26.253Z,4.60
2023-01-11T23:36:55.857Z,4.60
2023-01-11T23:39:24.855Z,4.60
2023-01-11T23:42:10.231Z,4.60
2023-01-11T23:44:38.511Z,4.60
2023-01-11T23:47:29.754Z,4.60
2023-01-11T23:50:00.368Z,4.60
2023-01-11T23:52:32.308Z,4.50
2023-01-11T23:55:00.943Z,4.50
2023-01-11T23:57:29.200Z,4.50
2023-01-11T23:59:57.317Z,4.50
