createdAt,value
2022-11-29T00:00:02.976Z,100140.31
2022-11-29T00:02:40.023Z,100144.94
2022-11-29T00:05:07.699Z,100134.59
2022-11-29T00:20:38.852Z,100110.25
2022-11-29T00:23:06.076Z,100105.09
2022-11-29T00:25:33.292Z,100113.84
2022-11-29T00:28:00.828Z,100113.19
2022-11-29T00:30:28.117Z,100113.72
2022-11-29T00:32:55.387Z,100112.75
2022-11-29T00:35:22.862Z,100109.13
2022-11-29T00:37:50.053Z,100112.34
2022-11-29T00:40:17.294Z,100101.63
2022-11-29T00:42:44.781Z,100108.94
2022-11-29T00:45:12.224Z,100104.78
2022-11-29T00:47:39.516Z,100106.06
2022-11-29T00:50:07.402Z,100106.75
2022-11-29T00:52:34.642Z,100107.63
2022-11-29T00:55:01.871Z,100103.94
2022-11-29T00:57:29.359Z,100109.59
2022-11-29T00:59:56.602Z,100101.31
2022-11-29T01:02:23.967Z,100101.37
2022-11-29T01:04:51.487Z,100097.91
2022-11-29T01:07:18.878Z,100102.81
2022-11-29T01:09:46.164Z,100096.75
2022-11-29T01:12:14.071Z,100087.94
2022-11-29T01:14:42.136Z,100098.63
2022-11-29T01:17:09.611Z,100100.53
2022-11-29T01:19:37.760Z,100091.25
2022-11-29T01:22:05.051Z,100095.34
2022-11-29T01:24:32.268Z,100087.53
2022-11-29T01:26:59.817Z,100085.91
2022-11-29T01:29:27.050Z,100094.75
2022-11-29T01:31:54.250Z,100097.50
2022-11-29T01:34:21.776Z,100097.87
2022-11-29T01:36:48.992Z,100087.56
2022-11-29T01:39:16.184Z,100085.38
2022-11-29T01:41:43.625Z,100082.91
2022-11-29T01:44:13.849Z,100082.22
2022-11-29T01:46:42.055Z,100081.09
2022-11-29T01:49:23.026Z,100085.16
2022-11-29T01:51:51.006Z,100079.56
2022-11-29T01:54:18.556Z,100078.56
2022-11-29T01:56:45.992Z,100084.37
2022-11-29T01:59:14.643Z,100087.03
2022-11-29T02:01:42.429Z,100083.19
2022-11-29T02:04:09.995Z,100083.19
2022-11-29T02:06:37.954Z,100083.47
2022-11-29T02:09:05.336Z,100083.03
2022-11-29T02:11:41.631Z,100083.63
2022-11-29T02:14:09.142Z,100087.97
2022-11-29T02:16:45.960Z,100090.19
2022-11-29T02:19:25.585Z,100091.78
2022-11-29T02:21:56.975Z,100092.59
2022-11-29T02:24:43.883Z,100096.31
2022-11-29T02:27:23.132Z,100100.22
2022-11-29T02:29:53.695Z,100098.78
2022-11-29T02:32:27.049Z,100101.63
2022-11-29T02:34:57.484Z,100105.37
2022-11-29T02:37:37.109Z,100114.81
2022-11-29T02:40:07.829Z,100110.31
2022-11-29T02:42:55.804Z,100110.97
2022-11-29T02:45:42.462Z,100101.22
2022-11-29T02:48:23.395Z,100109.62
2022-11-29T02:50:56.916Z,100111.66
2022-11-29T02:53:35.725Z,100101.00
2022-11-29T02:56:12.501Z,100112.19
2022-11-29T02:58:58.585Z,100108.56
2022-11-29T03:01:28.773Z,100098.66
2022-11-29T03:04:08.320Z,100099.81
2022-11-29T03:06:54.804Z,100101.06
2022-11-29T03:09:26.170Z,100096.91
2022-11-29T03:12:05.833Z,100102.06
2022-11-29T03:14:35.993Z,100100.28
2022-11-29T03:17:42.194Z,100100.78
2022-11-29T03:20:21.466Z,100101.63
2022-11-29T03:22:51.975Z,100104.41
2022-11-29T03:25:21.663Z,100105.81
2022-11-29T03:28:01.331Z,100102.44
2022-11-29T03:30:28.565Z,100103.62
2022-11-29T03:33:08.184Z,100100.75
2022-11-29T03:35:54.150Z,100103.69
2022-11-29T03:38:24.829Z,100105.88
2022-11-29T03:40:56.459Z,100108.19
2022-11-29T03:43:26.987Z,100109.59
2022-11-29T03:46:09.089Z,100116.41
2022-11-29T03:48:37.113Z,100114.25
2022-11-29T03:51:10.443Z,100114.16
2022-11-29T03:53:43.962Z,100112.59
2022-11-29T03:56:40.375Z,100119.94
2022-11-29T03:59:26.515Z,100131.16
2022-11-29T04:02:16.221Z,100115.56
2022-11-29T04:04:49.747Z,100115.47
2022-11-29T04:07:25.860Z,100122.78
2022-11-29T04:09:56.521Z,100129.84
2022-11-29T04:12:32.757Z,100127.12
2022-11-29T04:15:18.323Z,100139.97
2022-11-29T04:17:51.246Z,100123.56
2022-11-29T04:20:40.367Z,100136.22
2022-11-29T04:23:12.107Z,100134.94
2022-11-29T04:25:58.135Z,100140.06
2022-11-29T04:28:43.994Z,100134.91
2022-11-29T04:31:30.546Z,100133.78
2022-11-29T04:34:00.599Z,100136.38
2022-11-29T04:36:38.765Z,100138.72
2022-11-29T04:39:24.909Z,100128.16
2022-11-29T04:41:55.239Z,100129.69
2022-11-29T04:44:37.654Z,100138.16
2022-11-29T04:47:10.328Z,100131.78
2022-11-29T04:49:43.729Z,100141.66
2022-11-29T04:52:13.867Z,100141.03
2022-11-29T04:55:00.051Z,100147.81
2022-11-29T04:57:31.224Z,100150.50
2022-11-29T05:00:07.697Z,100156.19
2022-11-29T05:02:47.482Z,100155.87
2022-11-29T05:05:20.604Z,100156.59
2022-11-29T05:07:51.125Z,100158.66
2022-11-29T05:10:22.438Z,100161.16
2022-11-29T05:12:59.256Z,100160.00
2022-11-29T05:15:32.649Z,100163.19
2022-11-29T05:18:06.375Z,100159.09
2022-11-29T05:20:33.496Z,100160.53
2022-11-29T05:23:20.118Z,100169.47
2022-11-29T05:26:02.708Z,100167.47
2022-11-29T05:28:35.552Z,100166.88
2022-11-29T05:31:13.642Z,100171.66
2022-11-29T05:34:00.179Z,100170.97
2022-11-29T05:36:27.354Z,100170.78
2022-11-29T05:38:54.829Z,100171.09
2022-11-29T05:41:22.097Z,100173.59
2022-11-29T05:44:09.456Z,100177.41
2022-11-29T05:46:39.989Z,100180.91
2022-11-29T05:49:16.360Z,100184.44
2022-11-29T05:51:52.698Z,100179.16
2022-11-29T05:54:19.903Z,100181.00
2022-11-29T05:57:08.626Z,100182.78
2022-11-29T05:59:37.159Z,100181.00
2022-11-29T06:02:13.942Z,100193.91
2022-11-29T06:05:03.648Z,100195.31
2022-11-29T06:07:41.852Z,100194.34
2022-11-29T06:10:11.608Z,100188.09
2022-11-29T06:12:38.987Z,100189.19
2022-11-29T06:15:13.978Z,100198.81
2022-11-29T06:17:44.573Z,100191.72
2022-11-29T06:20:20.999Z,100202.66
2022-11-29T06:23:07.829Z,100201.47
2022-11-29T06:25:42.291Z,100206.37
2022-11-29T06:28:14.701Z,100216.25
2022-11-29T06:30:48.056Z,100216.13
2022-11-29T06:33:18.954Z,100204.47
2022-11-29T06:35:46.475Z,100207.00
2022-11-29T06:38:16.727Z,100210.13
2022-11-29T06:40:44.342Z,100210.16
2022-11-29T06:43:11.741Z,100208.78
2022-11-29T06:45:39.781Z,100212.91
2022-11-29T06:48:07.293Z,100216.41
2022-11-29T06:50:43.558Z,100221.03
2022-11-29T06:53:26.833Z,100213.84
2022-11-29T06:55:54.052Z,100225.81
2022-11-29T06:58:21.546Z,100234.84
2022-11-29T07:00:51.725Z,100225.03
2022-11-29T07:03:37.921Z,100235.19
2022-11-29T07:06:11.045Z,100230.03
2022-11-29T07:08:38.296Z,100227.97
2022-11-29T07:11:05.874Z,100233.75
2022-11-29T07:13:33.223Z,100231.19
2022-11-29T07:16:16.789Z,100235.38
2022-11-29T07:19:03.106Z,100228.13
2022-11-29T07:21:42.799Z,100237.25
2022-11-29T07:24:13.097Z,100224.94
2022-11-29T07:27:06.528Z,100229.59
2022-11-29T07:29:52.631Z,100233.81
2022-11-29T07:32:24.265Z,100236.09
2022-11-29T07:34:51.729Z,100228.91
2022-11-29T07:37:21.221Z,100237.03
2022-11-29T07:39:57.547Z,100231.66
2022-11-29T07:42:40.218Z,100235.19
2022-11-29T07:45:07.406Z,100243.25
2022-11-29T07:47:36.152Z,100236.81
2022-11-29T07:50:03.870Z,100242.97
2022-11-29T07:52:31.146Z,100250.37
2022-11-29T07:54:58.645Z,100244.44
2022-11-29T07:57:25.829Z,100243.06
2022-11-29T07:59:53.076Z,100243.81
2022-11-29T08:02:27.534Z,100234.88
2022-11-29T08:04:55.047Z,100237.66
2022-11-29T08:07:22.325Z,100246.09
2022-11-29T08:09:49.653Z,100240.28
2022-11-29T08:12:17.135Z,100248.28
2022-11-29T08:14:44.572Z,100244.81
2022-11-29T08:17:12.078Z,100251.78
2022-11-29T08:19:39.621Z,100249.78
2022-11-29T08:22:06.855Z,100246.53
2022-11-29T08:24:34.064Z,100240.34
2022-11-29T08:27:01.611Z,100240.19
2022-11-29T08:29:28.853Z,100228.31
2022-11-29T08:31:56.172Z,100232.56
2022-11-29T08:34:23.951Z,100241.13
2022-11-29T08:36:51.260Z,100234.69
2022-11-29T08:39:18.495Z,100237.09
2022-11-29T08:41:46.034Z,100240.13
2022-11-29T08:44:13.330Z,100236.84
2022-11-29T08:46:59.063Z,100243.72
2022-11-29T08:49:26.610Z,100241.97
2022-11-29T08:52:13.811Z,100246.38
2022-11-29T08:54:41.293Z,100244.63
2022-11-29T08:57:38.566Z,100239.41
2022-11-29T08:59:56.054Z,100241.09
2022-11-29T09:02:23.387Z,100234.03
2022-11-29T09:04:50.844Z,100241.13
2022-11-29T09:07:18.415Z,100239.19
2022-11-29T09:09:45.670Z,100236.22
2022-11-29T09:12:12.857Z,100236.22
2022-11-29T09:14:40.305Z,100234.94
2022-11-29T09:17:07.548Z,100234.59
2022-11-29T09:19:34.718Z,100226.59
2022-11-29T09:22:02.940Z,100231.44
2022-11-29T09:24:30.140Z,100225.91
2022-11-29T09:26:57.944Z,100236.06
2022-11-29T09:29:25.408Z,100226.69
2022-11-29T09:31:52.682Z,100226.06
2022-11-29T09:34:19.911Z,100228.09
2022-11-29T09:36:48.217Z,100233.94
2022-11-29T09:39:15.447Z,100228.69
2022-11-29T09:41:46.980Z,100227.13
2022-11-29T09:44:16.056Z,100224.75
2022-11-29T09:46:43.251Z,100222.31
2022-11-29T09:49:22.441Z,100221.34
2022-11-29T09:51:50.017Z,100213.47
2022-11-29T09:54:23.338Z,100213.09
2022-11-29T09:56:51.859Z,100211.06
2022-11-29T09:59:19.035Z,100214.16
2022-11-29T10:01:46.915Z,100212.81
2022-11-29T10:04:18.793Z,100202.03
2022-11-29T10:06:48.797Z,100205.03
2022-11-29T10:09:22.381Z,100199.16
2022-11-29T10:12:08.564Z,100196.94
2022-11-29T10:14:41.222Z,100193.41
2022-11-29T10:17:14.150Z,100186.31
2022-11-29T10:19:42.754Z,100182.19
2022-11-29T10:22:09.941Z,100184.34
2022-11-29T10:24:37.188Z,100176.41
2022-11-29T10:27:23.927Z,100184.50
2022-11-29T10:29:51.334Z,100180.41
2022-11-29T10:32:21.213Z,100180.50
2022-11-29T10:34:48.972Z,100186.66
2022-11-29T10:37:17.486Z,100185.72
2022-11-29T10:39:48.905Z,100192.44
2022-11-29T10:42:38.657Z,100190.16
2022-11-29T10:45:27.347Z,100187.88
2022-11-29T10:47:56.117Z,100192.00
2022-11-29T10:50:25.028Z,100195.03
2022-11-29T10:52:58.673Z,100187.84
2022-11-29T10:55:27.693Z,100194.19
2022-11-29T10:58:07.561Z,100198.00
2022-11-29T11:01:07.139Z,100189.31
2022-11-29T11:03:47.933Z,100178.56
2022-11-29T11:06:19.744Z,100181.66
2022-11-29T11:08:52.314Z,100178.63
2022-11-29T11:11:23.926Z,100180.97
2022-11-29T11:14:04.822Z,100185.28
2022-11-29T11:16:37.035Z,100181.94
2022-11-29T11:19:25.668Z,100179.34
2022-11-29T11:21:53.818Z,100184.50
2022-11-29T11:24:23.299Z,100182.91
2022-11-29T11:26:50.549Z,100180.97
2022-11-29T11:29:31.763Z,100184.62
2022-11-29T11:31:59.558Z,100178.72
2022-11-29T11:34:34.175Z,100184.22
2022-11-29T11:37:20.412Z,100187.72
2022-11-29T11:39:52.505Z,100191.22
2022-11-29T11:42:39.254Z,100189.81
2022-11-29T11:45:27.403Z,100184.19
2022-11-29T11:47:55.619Z,100184.13
2022-11-29T11:50:34.297Z,100180.47
2022-11-29T11:53:21.804Z,100186.78
2022-11-29T11:55:59.619Z,100178.94
2022-11-29T11:58:47.098Z,100195.53
2022-11-29T12:01:17.595Z,100188.97
2022-11-29T12:03:49.497Z,100187.56
2022-11-29T12:06:19.441Z,100185.87
2022-11-29T12:08:48.457Z,100187.03
2022-11-29T12:11:16.426Z,100180.31
2022-11-29T12:13:54.208Z,100179.75
2022-11-29T12:16:27.532Z,100182.75
2022-11-29T12:19:15.052Z,100178.38
2022-11-29T12:21:43.442Z,100181.31
2022-11-29T12:24:10.604Z,100173.69
2022-11-29T12:26:58.536Z,100177.97
2022-11-29T12:29:28.015Z,100171.31
2022-11-29T12:32:01.672Z,100170.56
2022-11-29T12:34:33.878Z,100171.69
2022-11-29T12:37:10.667Z,100169.72
2022-11-29T12:39:44.135Z,100167.03
2022-11-29T12:42:23.671Z,100163.59
2022-11-29T12:44:51.183Z,100159.81
2022-11-29T12:47:35.832Z,100151.97
2022-11-29T12:50:23.064Z,100159.59
2022-11-29T12:53:02.989Z,100155.75
2022-11-29T12:55:43.765Z,100157.12
2022-11-29T12:58:13.635Z,100167.28
2022-11-29T13:00:51.204Z,100154.91
2022-11-29T13:03:26.611Z,100152.69
2022-11-29T13:05:56.225Z,100153.75
2022-11-29T13:08:38.422Z,100151.81
2022-11-29T13:11:09.080Z,100159.13
2022-11-29T13:13:40.352Z,100154.88
2022-11-29T13:16:31.051Z,100159.03
2022-11-29T13:19:17.325Z,100153.00
2022-11-29T13:22:07.853Z,100155.28
2022-11-29T13:24:42.547Z,100153.44
2022-11-29T13:27:14.146Z,100153.66
2022-11-29T13:29:41.409Z,100161.19
2022-11-29T13:32:14.401Z,100157.22
2022-11-29T13:34:42.954Z,100158.28
2022-11-29T13:37:28.844Z,100150.28
2022-11-29T13:40:01.676Z,100157.41
2022-11-29T13:42:37.681Z,100154.84
2022-11-29T13:45:20.803Z,100169.25
2022-11-29T13:47:51.911Z,100163.00
2022-11-29T13:50:36.631Z,100163.19
2022-11-29T13:53:04.962Z,100165.56
2022-11-29T13:55:34.189Z,100160.03
2022-11-29T13:58:16.836Z,100170.59
2022-11-29T14:00:45.554Z,100169.19
2022-11-29T14:03:28.458Z,100160.50
2022-11-29T14:06:04.258Z,100166.19
2022-11-29T14:08:54.618Z,100173.63
2022-11-29T14:11:26.639Z,100169.78
2022-11-29T14:13:55.445Z,100173.09
2022-11-29T14:16:28.300Z,100163.66
2022-11-29T14:19:14.586Z,100170.41
2022-11-29T14:22:05.479Z,100162.56
2022-11-29T14:24:33.150Z,100172.19
2022-11-29T14:27:06.742Z,100168.91
2022-11-29T14:29:49.830Z,100169.69
2022-11-29T14:32:21.296Z,100160.34
2022-11-29T14:34:51.343Z,100163.75
2022-11-29T14:37:24.087Z,100157.59
2022-11-29T14:39:52.037Z,100162.72
2022-11-29T14:42:20.533Z,100163.00
2022-11-29T14:44:49.200Z,100167.16
2022-11-29T14:47:24.273Z,100167.88
2022-11-29T14:49:51.931Z,100165.56
2022-11-29T14:52:29.579Z,100168.84
2022-11-29T14:55:07.679Z,100172.63
2022-11-29T14:57:47.349Z,100170.06
2022-11-29T15:00:15.512Z,100166.84
2022-11-29T15:02:46.133Z,100161.88
2022-11-29T15:05:20.871Z,100161.94
2022-11-29T15:07:53.314Z,100167.03
2022-11-29T15:10:25.855Z,100169.09
2022-11-29T15:12:53.382Z,100165.75
2022-11-29T15:15:23.626Z,100165.47
2022-11-29T15:18:00.985Z,100161.34
2022-11-29T15:20:43.551Z,100161.09
2022-11-29T15:23:15.023Z,100160.47
2022-11-29T15:25:46.576Z,100153.19
2022-11-29T15:28:18.834Z,100159.13
2022-11-29T15:30:46.685Z,100159.09
2022-11-29T15:33:21.182Z,100149.97
2022-11-29T15:35:50.103Z,100160.38
2022-11-29T15:38:18.048Z,100154.12
2022-11-29T15:40:52.853Z,100145.03
2022-11-29T15:43:22.432Z,100147.69
2022-11-29T15:45:50.560Z,100145.34
2022-11-29T15:48:18.981Z,100147.25
2022-11-29T15:51:01.894Z,100150.75
2022-11-29T15:53:29.069Z,100150.28
2022-11-29T15:55:56.791Z,100164.16
2022-11-29T15:58:24.869Z,100160.50
2022-11-29T16:00:52.272Z,100165.28
2022-11-29T16:03:29.969Z,100156.94
2022-11-29T16:06:02.898Z,100168.75
2022-11-29T16:08:32.101Z,100171.94
2022-11-29T16:11:00.460Z,100166.66
2022-11-29T16:13:35.670Z,100167.34
2022-11-29T16:16:06.413Z,100174.72
2022-11-29T16:18:33.737Z,100176.75
2022-11-29T16:21:01.433Z,100165.59
2022-11-29T16:23:39.052Z,100165.28
2022-11-29T16:26:12.091Z,100165.13
2022-11-29T16:28:43.737Z,100165.84
2022-11-29T16:31:18.297Z,100164.81
2022-11-29T16:33:47.562Z,100167.78
2022-11-29T16:36:17.954Z,100178.03
2022-11-29T16:38:46.751Z,100178.91
2022-11-29T16:41:21.803Z,100176.19
2022-11-29T16:43:53.924Z,100182.00
2022-11-29T16:46:21.486Z,100190.03
2022-11-29T16:48:49.552Z,100191.47
2022-11-29T16:51:37.758Z,100191.66
2022-11-29T16:54:22.813Z,100194.59
2022-11-29T16:56:50.659Z,100187.28
2022-11-29T16:59:26.111Z,100190.59
2022-11-29T17:01:56.133Z,100187.62
2022-11-29T17:04:25.055Z,100195.75
2022-11-29T17:06:55.879Z,100203.50
2022-11-29T17:09:41.483Z,100209.22
2022-11-29T17:12:12.484Z,100214.19
2022-11-29T17:14:40.047Z,100217.34
2022-11-29T17:17:07.275Z,100220.00
2022-11-29T17:19:34.595Z,100216.03
2022-11-29T17:22:02.565Z,100216.56
2022-11-29T17:24:29.788Z,100223.47
2022-11-29T17:26:57.064Z,100216.28
2022-11-29T17:29:24.585Z,100220.81
2022-11-29T17:31:53.318Z,100218.88
2022-11-29T17:34:20.852Z,100223.59
2022-11-29T17:36:48.443Z,100229.25
2022-11-29T17:39:19.926Z,100228.03
2022-11-29T17:41:47.654Z,100230.34
2022-11-29T17:44:14.965Z,100223.87
2022-11-29T17:46:42.244Z,100218.34
2022-11-29T17:49:10.286Z,100221.34
2022-11-29T17:51:54.246Z,100220.84
2022-11-29T17:54:22.490Z,100224.69
2022-11-29T17:56:50.082Z,100214.97
2022-11-29T17:59:17.495Z,100216.97
2022-11-29T18:01:47.314Z,100211.75
2022-11-29T18:04:15.266Z,100206.72
2022-11-29T18:06:42.686Z,100211.03
2022-11-29T18:09:10.378Z,100209.66
2022-11-29T18:11:47.086Z,100208.94
2022-11-29T18:14:19.994Z,100210.72
2022-11-29T18:16:47.646Z,100207.94
2022-11-29T18:19:16.625Z,100214.94
2022-11-29T18:21:44.024Z,100215.03
2022-11-29T18:24:11.722Z,100212.66
2022-11-29T18:26:39.755Z,100209.50
2022-11-29T18:29:07.146Z,100218.16
2022-11-29T18:31:35.682Z,100219.91
2022-11-29T18:34:07.180Z,100220.66
2022-11-29T18:36:35.957Z,100231.56
2022-11-29T18:39:10.375Z,100231.59
2022-11-29T18:41:38.063Z,100228.41
2022-11-29T18:44:06.159Z,100224.94
2022-11-29T18:46:35.671Z,100227.50
2022-11-29T18:49:04.141Z,100223.34
2022-11-29T18:51:31.958Z,100227.16
2022-11-29T18:53:59.378Z,100221.22
2022-11-29T18:56:28.090Z,100228.06
2022-11-29T18:58:58.387Z,100226.87
2022-11-29T19:01:27.851Z,100222.78
2022-11-29T19:03:55.756Z,100229.78
2022-11-29T19:06:24.272Z,100219.25
2022-11-29T19:08:51.875Z,100221.00
2022-11-29T19:11:20.270Z,100221.41
2022-11-29T19:13:47.849Z,100218.81
2022-11-29T19:16:16.471Z,100225.72
2022-11-29T19:18:49.735Z,100224.19
2022-11-29T19:21:17.771Z,100228.28
2022-11-29T19:23:45.525Z,100230.00
2022-11-29T19:26:13.744Z,100230.44
2022-11-29T19:28:42.080Z,100233.47
2022-11-29T19:31:10.573Z,100239.38
2022-11-29T19:33:38.591Z,100231.94
2022-11-29T19:36:16.473Z,100233.66
2022-11-29T19:38:46.575Z,100233.50
2022-11-29T19:41:18.779Z,100236.53
2022-11-29T19:43:46.506Z,100239.72
2022-11-29T19:46:14.975Z,100231.72
2022-11-29T19:48:42.416Z,100228.44
2022-11-29T19:51:10.604Z,100235.38
2022-11-29T19:53:38.150Z,100239.06
2022-11-29T19:56:06.561Z,100232.19
2022-11-29T19:58:34.232Z,100234.69
2022-11-29T20:01:05.346Z,100235.88
2022-11-29T20:03:33.112Z,100242.31
2022-11-29T20:06:00.633Z,100238.31
2022-11-29T20:08:28.730Z,100236.34
2022-11-29T20:10:56.566Z,100232.47
2022-11-29T20:13:23.945Z,100232.59
2022-11-29T20:15:51.172Z,100230.56
2022-11-29T20:18:18.780Z,100228.28
2022-11-29T20:20:46.101Z,100228.50
2022-11-29T20:23:13.631Z,100224.19
2022-11-29T20:25:41.752Z,100220.53
2022-11-29T20:28:09.170Z,100216.69
2022-11-29T20:30:36.539Z,100220.41
2022-11-29T20:33:04.421Z,100228.44
2022-11-29T20:35:31.981Z,100222.19
2022-11-29T20:38:22.082Z,100220.16
2022-11-29T20:41:02.287Z,100224.66
2022-11-29T20:43:45.496Z,100219.28
2022-11-29T20:46:14.348Z,100220.84
2022-11-29T20:48:42.026Z,100224.59
2022-11-29T20:51:09.789Z,100216.87
2022-11-29T20:53:38.659Z,100222.09
2022-11-29T20:56:07.156Z,100213.41
2022-11-29T20:58:34.478Z,100215.16
2022-11-29T21:01:02.088Z,100214.84
2022-11-29T21:03:29.874Z,100215.47
2022-11-29T21:05:57.405Z,100219.34
2022-11-29T21:08:25.577Z,100219.16
2022-11-29T21:10:53.103Z,100219.94
2022-11-29T21:13:21.430Z,100221.75
2022-11-29T21:15:49.395Z,100221.09
2022-11-29T21:18:26.845Z,100221.69
2022-11-29T21:20:58.608Z,100212.53
2022-11-29T21:23:28.606Z,100219.87
2022-11-29T21:25:58.427Z,100221.06
2022-11-29T21:28:29.307Z,100220.34
2022-11-29T21:30:56.932Z,100224.28
2022-11-29T21:33:24.218Z,100228.34
2022-11-29T21:35:53.145Z,100222.56
2022-11-29T21:38:21.551Z,100216.37
2022-11-29T21:40:48.883Z,100227.88
2022-11-29T21:43:16.078Z,100220.22
2022-11-29T21:45:45.865Z,100225.19
2022-11-29T21:48:31.972Z,100225.66
2022-11-29T21:50:59.700Z,100222.06
2022-11-29T21:53:27.982Z,100227.91
2022-11-29T21:55:58.940Z,100227.78
2022-11-29T21:58:27.180Z,100230.66
2022-11-29T22:00:54.361Z,100224.72
2022-11-29T22:03:21.902Z,100229.47
2022-11-29T22:05:50.612Z,100234.34
2022-11-29T22:08:18.231Z,100226.09
2022-11-29T22:10:45.774Z,100224.03
2022-11-29T22:13:12.977Z,100225.66
2022-11-29T22:15:40.268Z,100231.16
2022-11-29T22:18:07.945Z,100222.56
2022-11-29T22:20:35.212Z,100222.41
2022-11-29T22:23:02.511Z,100229.97
2022-11-29T22:25:30.032Z,100222.69
2022-11-29T22:27:57.343Z,100231.00
2022-11-29T22:30:24.596Z,100223.22
2022-11-29T22:32:52.080Z,100225.66
2022-11-29T22:35:19.302Z,100220.81
2022-11-29T22:37:46.607Z,100217.41
2022-11-29T22:40:14.255Z,100218.03
2022-11-29T22:42:41.865Z,100217.41
2022-11-29T22:45:09.211Z,100212.34
2022-11-29T22:47:36.941Z,100222.31
2022-11-29T22:50:04.342Z,100211.50
2022-11-29T22:52:31.637Z,100211.50
2022-11-29T22:55:04.472Z,100208.59
2022-11-29T22:57:32.184Z,100196.87
2022-11-29T22:59:59.684Z,100195.91
2022-11-29T23:02:28.158Z,100201.84
2022-11-29T23:04:55.412Z,100198.69
2022-11-29T23:07:23.026Z,100204.41
2022-11-29T23:09:50.260Z,100189.09
2022-11-29T23:12:17.532Z,100189.94
2022-11-29T23:14:45.345Z,100195.06
2022-11-29T23:17:12.859Z,100192.25
2022-11-29T23:19:40.184Z,100190.28
2022-11-29T23:22:07.774Z,100184.97
2022-11-29T23:24:35.031Z,100183.63
2022-11-29T23:27:02.278Z,100188.03
2022-11-29T23:29:29.753Z,100188.88
2022-11-29T23:31:57.020Z,100183.50
2022-11-29T23:34:24.337Z,100183.91
2022-11-29T23:36:53.263Z,100176.44
2022-11-29T23:39:20.787Z,100179.16
2022-11-29T23:41:48.062Z,100176.88
2022-11-29T23:44:15.545Z,100187.31
2022-11-29T23:46:42.798Z,100185.22
2022-11-29T23:49:10.041Z,100183.91
2022-11-29T23:51:37.675Z,100178.47
2022-11-29T23:54:04.954Z,100188.84
2022-11-29T23:56:35.376Z,100182.25
2022-11-29T23:59:03.428Z,100182.47
