createdAt,value
2023-03-17T00:02:21.044Z,2.70
2023-03-17T00:05:04.859Z,2.90
2023-03-17T00:07:51.828Z,2.60
2023-03-17T00:10:49.221Z,2.83
2023-03-17T00:14:08.839Z,2.70
2023-03-17T00:17:22.302Z,2.60
2023-03-17T00:19:56.711Z,3.20
2023-03-17T00:22:49.304Z,2.87
2023-03-17T00:25:47.109Z,2.67
2023-03-17T00:28:34.455Z,2.70
2023-03-17T00:31:28.192Z,2.47
2023-03-17T00:34:02.286Z,2.70
2023-03-17T00:36:56.546Z,2.40
2023-03-17T00:39:37.059Z,2.33
2023-03-17T00:42:27.060Z,2.50
2023-03-17T00:45:14.895Z,2.63
2023-03-17T00:48:12.991Z,2.40
2023-03-17T00:50:59.253Z,2.50
2023-03-17T00:53:43.037Z,3.10
2023-03-17T00:56:43.885Z,2.93
2023-03-17T00:59:40.736Z,2.80
2023-03-17T01:02:15.737Z,2.80
2023-03-17T01:05:12.100Z,2.63
2023-03-17T01:08:07.541Z,2.70
2023-03-17T01:10:58.548Z,2.80
2023-03-17T01:13:37.447Z,2.60
2023-03-17T01:16:17.404Z,2.40
2023-03-17T01:19:14.033Z,2.47
2023-03-17T01:21:56.891Z,2.33
2023-03-17T01:24:39.829Z,2.50
2023-03-17T01:27:28.054Z,2.97
2023-03-17T01:30:33.386Z,2.70
2023-03-17T01:33:29.529Z,2.67
2023-03-17T01:36:17.941Z,2.47
2023-03-17T01:39:19.049Z,2.33
2023-03-17T01:42:02.481Z,2.50
2023-03-17T01:44:45.143Z,2.37
2023-03-17T01:47:50.789Z,2.33
2023-03-17T01:50:42.858Z,2.30
2023-03-17T01:53:38.707Z,2.37
2023-03-17T01:56:20.624Z,2.57
2023-03-17T01:59:05.092Z,2.30
2023-03-17T02:02:01.748Z,2.90
2023-03-17T02:04:37.896Z,2.10
2023-03-17T02:07:29.642Z,2.40
2023-03-17T02:10:25.314Z,2.10
2023-03-17T02:13:24.431Z,2.03
2023-03-17T02:16:08.523Z,2.60
2023-03-17T02:18:40.940Z,2.40
2023-03-17T02:21:53.773Z,2.67
2023-03-17T02:24:41.881Z,2.40
2023-03-17T02:27:42.331Z,2.30
2023-03-17T02:31:08.776Z,2.27
2023-03-17T02:33:43.312Z,2.00
2023-03-17T02:36:48.695Z,2.03
2023-03-17T02:39:33.069Z,2.10
2023-03-17T02:42:07.881Z,1.90
2023-03-17T02:44:39.592Z,2.13
2023-03-17T02:47:16.943Z,1.90
2023-03-17T02:49:56.547Z,2.20
2023-03-17T02:53:07.959Z,2.43
2023-03-17T02:56:09.846Z,2.10
2023-03-17T02:58:56.034Z,2.20
2023-03-17T03:01:50.950Z,2.10
2023-03-17T03:04:43.283Z,2.20
2023-03-17T03:07:37.974Z,2.33
2023-03-17T03:10:29.382Z,2.40
2023-03-17T03:12:59.987Z,2.20
2023-03-17T03:15:35.237Z,2.20
2023-03-17T03:18:30.333Z,2.40
2023-03-17T03:21:17.039Z,2.40
2023-03-17T03:23:53.973Z,2.10
2023-03-17T03:26:40.648Z,2.53
2023-03-17T03:29:34.440Z,2.40
2023-03-17T03:32:16.682Z,2.20
2023-03-17T03:35:06.883Z,2.47
2023-03-17T03:37:53.203Z,2.13
2023-03-17T03:40:30.253Z,2.60
2023-03-17T03:43:23.340Z,2.20
2023-03-17T03:46:11.012Z,2.30
2023-03-17T03:49:08.242Z,2.20
2023-03-17T03:51:46.405Z,2.20
2023-03-17T03:54:25.885Z,2.47
2023-03-17T03:57:18.338Z,2.23
2023-03-17T04:00:15.629Z,2.50
2023-03-17T04:02:56.707Z,2.27
2023-03-17T04:05:52.427Z,2.30
2023-03-17T04:08:55.020Z,2.10
2023-03-17T04:11:30.349Z,2.27
2023-03-17T04:14:20.347Z,2.70
2023-03-17T04:17:17.217Z,2.33
2023-03-17T04:19:51.639Z,2.17
2023-03-17T04:22:42.035Z,2.10
2023-03-17T04:25:31.281Z,2.53
2023-03-17T04:28:02.139Z,2.23
2023-03-17T04:30:54.760Z,2.40
2023-03-17T04:33:54.856Z,2.63
2023-03-17T04:36:26.392Z,2.60
2023-03-17T04:39:09.219Z,2.50
2023-03-17T04:41:40.993Z,2.53
2023-03-17T04:44:48.197Z,2.23
2023-03-17T04:47:44.285Z,2.17
2023-03-17T04:50:40.099Z,2.33
2023-03-17T04:53:26.621Z,2.37
2023-03-17T04:56:00.937Z,2.30
2023-03-17T04:58:31.657Z,2.43
2023-03-17T05:01:12.053Z,2.30
2023-03-17T05:03:44.348Z,2.00
2023-03-17T05:06:22.152Z,2.03
2023-03-17T05:09:06.172Z,2.20
2023-03-17T05:11:41.845Z,2.13
2023-03-17T05:14:12.685Z,2.23
2023-03-17T05:16:58.774Z,2.07
2023-03-17T05:19:55.119Z,2.37
2023-03-17T05:22:41.291Z,2.40
2023-03-17T05:25:35.997Z,2.30
2023-03-17T05:28:07.405Z,2.50
2023-03-17T05:31:04.525Z,2.40
2023-03-17T05:34:11.770Z,2.43
2023-03-17T05:36:51.953Z,2.43
2023-03-17T05:40:01.462Z,2.27
2023-03-17T05:42:58.977Z,2.43
2023-03-17T05:45:43.993Z,2.37
2023-03-17T05:48:25.684Z,2.43
2023-03-17T05:51:14.023Z,2.40
2023-03-17T05:53:58.472Z,2.73
2023-03-17T05:56:57.560Z,3.17
2023-03-17T05:59:54.701Z,3.00
2023-03-17T06:02:44.957Z,2.80
2023-03-17T06:05:30.191Z,3.40
2023-03-17T06:08:06.152Z,3.23
2023-03-17T06:11:02.177Z,2.60
2023-03-17T06:13:57.494Z,2.83
2023-03-17T06:16:44.086Z,2.30
2023-03-17T06:19:32.621Z,2.53
2023-03-17T06:22:04.682Z,2.57
2023-03-17T06:24:45.356Z,2.70
2023-03-17T06:27:32.764Z,2.77
2023-03-17T06:30:40.927Z,2.87
2023-03-17T06:33:33.272Z,2.60
2023-03-17T06:36:09.248Z,2.77
2023-03-17T06:38:56.790Z,3.30
2023-03-17T06:41:52.852Z,3.20
2023-03-17T06:44:44.439Z,3.53
2023-03-17T06:47:26.011Z,3.80
2023-03-17T06:50:21.480Z,4.33
2023-03-17T06:52:59.205Z,4.30
2023-03-17T06:55:42.496Z,4.10
2023-03-17T06:58:25.476Z,4.50
2023-03-17T07:01:17.601Z,3.47
2023-03-17T07:04:04.337Z,4.00
2023-03-17T07:06:51.952Z,4.13
2023-03-17T07:09:57.901Z,3.97
2023-03-17T07:12:47.510Z,3.70
2023-03-17T07:15:24.857Z,3.97
2023-03-17T07:18:08.346Z,3.70
2023-03-17T07:20:52.701Z,3.77
2023-03-17T07:23:35.927Z,3.80
2023-03-17T07:26:07.341Z,3.73
2023-03-17T07:29:01.557Z,3.53
2023-03-17T07:31:42.770Z,3.63
2023-03-17T07:34:31.444Z,3.93
2023-03-17T07:37:56.320Z,4.30
2023-03-17T07:40:30.267Z,4.27
2023-03-17T07:43:10.008Z,4.20
2023-03-17T07:45:49.157Z,4.57
2023-03-17T07:48:27.257Z,4.63
2023-03-17T07:50:59.336Z,4.70
2023-03-17T07:54:03.963Z,4.70
2023-03-17T07:56:56.574Z,4.90
2023-03-17T08:00:08.000Z,4.53
2023-03-17T08:03:06.970Z,4.40
2023-03-17T08:05:47.573Z,3.70
2023-03-17T08:08:22.540Z,4.20
2023-03-17T08:11:08.397Z,3.90
2023-03-17T08:13:55.572Z,3.77
2023-03-17T08:17:01.024Z,3.83
2023-03-17T08:19:56.463Z,3.10
2023-03-17T08:22:48.987Z,2.97
2023-03-17T08:25:43.706Z,2.83
2023-03-17T08:28:37.877Z,3.03
2023-03-17T08:31:13.202Z,3.13
2023-03-17T08:33:52.309Z,3.20
2023-03-17T08:36:26.466Z,3.00
2023-03-17T08:39:05.086Z,2.87
2023-03-17T08:42:02.607Z,2.60
2023-03-17T08:45:10.444Z,3.10
2023-03-17T08:48:00.539Z,3.10
2023-03-17T08:50:59.745Z,2.40
2023-03-17T08:53:36.926Z,2.80
2023-03-17T08:56:17.265Z,2.40
2023-03-17T08:58:59.114Z,2.63
2023-03-17T09:02:01.469Z,3.00
2023-03-17T09:04:39.891Z,2.70
2023-03-17T09:07:19.727Z,2.80
2023-03-17T09:10:12.057Z,2.47
2023-03-17T09:13:03.174Z,2.83
2023-03-17T09:15:36.001Z,2.80
2023-03-17T09:18:21.777Z,2.77
2023-03-17T09:21:10.146Z,2.40
2023-03-17T09:23:48.468Z,2.43
2023-03-17T09:26:38.949Z,2.40
2023-03-17T09:29:23.784Z,2.80
2023-03-17T09:32:02.393Z,2.47
2023-03-17T09:34:42.392Z,2.83
2023-03-17T09:37:28.024Z,2.87
2023-03-17T09:40:10.967Z,2.70
2023-03-17T09:43:12.482Z,3.10
2023-03-17T09:45:57.636Z,2.93
2023-03-17T09:49:11.507Z,2.63
2023-03-17T09:52:04.234Z,2.80
2023-03-17T09:55:03.832Z,2.93
2023-03-17T09:57:47.107Z,2.80
2023-03-17T10:00:34.841Z,15.40
2023-03-17T10:03:17.445Z,4.13
2023-03-17T10:06:43.836Z,2.93
2023-03-17T10:09:34.464Z,2.70
2023-03-17T10:12:38.916Z,2.60
2023-03-17T10:15:23.825Z,3.00
2023-03-17T10:18:13.110Z,2.77
2023-03-17T10:20:59.626Z,2.50
2023-03-17T10:24:02.098Z,2.50
2023-03-17T10:27:01.046Z,2.50
2023-03-17T10:29:52.549Z,2.70
2023-03-17T10:32:41.837Z,2.70
2023-03-17T10:35:41.235Z,2.23
2023-03-17T10:38:33.449Z,2.60
2023-03-17T10:41:17.060Z,2.40
2023-03-17T10:44:53.459Z,2.63
2023-03-17T10:47:41.672Z,2.10
2023-03-17T10:50:37.907Z,2.40
2023-03-17T10:53:33.149Z,2.43
2023-03-17T10:56:33.257Z,2.20
2023-03-17T10:59:24.549Z,1.87
2023-03-17T11:02:23.679Z,2.00
2023-03-17T11:05:11.287Z,2.20
2023-03-17T11:08:13.205Z,2.13
2023-03-17T11:11:08.896Z,1.90
2023-03-17T11:13:43.506Z,2.43
2023-03-17T11:16:44.501Z,2.50
2023-03-17T11:19:57.710Z,2.40
2023-03-17T11:22:59.386Z,2.57
2023-03-17T11:26:18.026Z,4.23
2023-03-17T11:29:04.277Z,4.63
2023-03-17T11:32:08.631Z,4.47
2023-03-17T11:35:46.228Z,4.77
2023-03-17T11:38:33.370Z,4.53
2023-03-17T11:42:09.973Z,4.87
2023-03-17T11:45:12.874Z,4.63
2023-03-17T11:48:14.851Z,4.40
2023-03-17T11:51:35.837Z,4.50
2023-03-17T11:54:18.224Z,4.13
2023-03-17T11:57:04.889Z,4.40
2023-03-17T11:59:56.740Z,4.20
2023-03-17T12:02:47.983Z,4.20
2023-03-17T12:05:49.867Z,4.57
2023-03-17T12:08:46.396Z,4.20
2023-03-17T12:11:45.580Z,4.00
2023-03-17T12:14:39.050Z,4.13
2023-03-17T12:17:30.393Z,4.80
2023-03-17T12:20:32.150Z,4.50
2023-03-17T12:23:20.848Z,4.30
2023-03-17T12:26:13.288Z,4.60
2023-03-17T12:29:04.135Z,3.83
2023-03-17T12:32:12.802Z,3.60
2023-03-17T12:35:06.458Z,4.07
2023-03-17T12:37:43.001Z,3.90
2023-03-17T12:40:34.135Z,3.70
2023-03-17T12:43:52.972Z,4.30
2023-03-17T12:47:18.402Z,4.30
2023-03-17T12:51:08.286Z,4.67
2023-03-17T12:53:45.796Z,4.80
2023-03-17T12:56:26.170Z,3.73
2023-03-17T12:59:09.439Z,4.43
2023-03-17T13:01:47.590Z,4.20
2023-03-17T13:04:32.755Z,4.43
2023-03-17T13:07:13.336Z,4.90
2023-03-17T13:09:53.074Z,4.30
2023-03-17T13:13:36.085Z,4.23
2023-03-17T13:17:04.913Z,4.37
2023-03-17T13:19:37.316Z,4.33
2023-03-17T13:22:38.850Z,4.13
2023-03-17T13:25:35.115Z,3.90
2023-03-17T13:28:28.167Z,4.03
2023-03-17T13:31:45.229Z,3.90
2023-03-17T13:34:33.917Z,3.50
2023-03-17T13:37:42.419Z,3.50
2023-03-17T13:40:39.355Z,3.80
2023-03-17T13:43:56.497Z,3.60
2023-03-17T13:46:47.823Z,3.40
2023-03-17T13:49:51.055Z,3.50
2023-03-17T13:52:43.860Z,3.97
2023-03-17T13:55:46.564Z,3.30
2023-03-17T13:58:44.405Z,3.27
2023-03-17T14:01:25.813Z,3.40
2023-03-17T14:04:10.655Z,3.23
2023-03-17T14:06:57.045Z,3.07
2023-03-17T14:09:54.648Z,2.90
2023-03-17T14:12:55.684Z,3.17
2023-03-17T14:15:58.354Z,3.97
2023-03-17T14:18:41.946Z,3.90
2023-03-17T14:21:26.781Z,3.90
2023-03-17T14:24:27.566Z,3.40
2023-03-17T14:27:09.687Z,3.47
2023-03-17T14:29:52.516Z,3.40
2023-03-17T14:32:43.102Z,3.13
2023-03-17T14:35:22.043Z,3.27
2023-03-17T14:38:14.397Z,3.40
2023-03-17T14:41:06.300Z,3.47
2023-03-17T14:43:56.171Z,3.30
2023-03-17T14:46:43.582Z,3.40
2023-03-17T14:49:25.429Z,3.90
2023-03-17T14:52:14.932Z,3.60
2023-03-17T14:54:59.543Z,3.40
2023-03-17T14:57:40.370Z,3.93
2023-03-17T15:00:38.299Z,3.70
2023-03-17T15:03:24.938Z,4.17
2023-03-17T15:06:38.952Z,4.20
2023-03-17T15:09:29.602Z,3.80
2023-03-17T15:12:15.002Z,3.50
2023-03-17T15:15:16.505Z,3.80
2023-03-17T15:18:02.606Z,3.27
2023-03-17T15:20:37.100Z,2.70
2023-03-17T15:23:23.997Z,2.50
2023-03-17T15:26:10.001Z,2.90
2023-03-17T15:28:45.158Z,3.07
2023-03-17T15:31:30.521Z,2.67
2023-03-17T15:34:21.099Z,2.60
2023-03-17T15:37:16.935Z,2.63
2023-03-17T15:40:10.091Z,2.83
2023-03-17T15:43:01.024Z,2.57
2023-03-17T15:45:46.227Z,2.70
2023-03-17T15:48:38.154Z,2.77
2023-03-17T15:51:14.256Z,2.53
2023-03-17T15:54:02.696Z,2.60
2023-03-17T15:56:34.817Z,2.17
2023-03-17T15:59:34.016Z,2.07
2023-03-17T16:02:33.652Z,2.20
2023-03-17T16:05:19.030Z,2.40
2023-03-17T16:08:16.557Z,2.40
2023-03-17T16:11:15.838Z,2.40
2023-03-17T16:13:57.470Z,3.10
2023-03-17T16:16:47.721Z,2.60
2023-03-17T16:19:33.159Z,3.00
2023-03-17T16:22:43.486Z,2.57
2023-03-17T16:25:38.393Z,2.87
2023-03-17T16:28:19.759Z,2.90
2023-03-17T16:31:10.286Z,2.67
2023-03-17T16:33:59.609Z,3.00
2023-03-17T16:36:49.077Z,3.10
2023-03-17T16:39:39.384Z,3.60
2023-03-17T16:42:32.637Z,3.03
2023-03-17T16:45:33.017Z,3.00
2023-03-17T16:48:06.804Z,3.00
2023-03-17T16:51:05.365Z,2.80
2023-03-17T16:53:46.478Z,3.03
2023-03-17T16:56:40.138Z,3.50
2023-03-17T16:59:35.705Z,2.43
2023-03-17T17:02:24.799Z,2.50
2023-03-17T17:05:03.173Z,2.50
2023-03-17T17:07:37.811Z,2.63
2023-03-17T17:10:32.951Z,2.73
2023-03-17T17:13:28.750Z,2.60
2023-03-17T17:16:31.863Z,2.93
2023-03-17T17:19:41.017Z,2.83
2023-03-17T17:22:17.270Z,2.73
2023-03-17T17:24:48.515Z,3.03
2023-03-17T17:27:42.317Z,2.80
2023-03-17T17:30:21.460Z,2.97
2023-03-17T17:33:11.371Z,3.77
2023-03-17T17:35:43.141Z,3.23
2023-03-17T17:38:26.743Z,3.57
2023-03-17T17:41:40.299Z,3.50
2023-03-17T17:44:21.725Z,3.70
2023-03-17T17:47:12.152Z,3.30
2023-03-17T17:49:48.596Z,4.33
2023-03-17T17:52:33.728Z,4.00
2023-03-17T17:55:15.934Z,3.60
2023-03-17T17:58:14.847Z,3.60
2023-03-17T18:00:58.826Z,3.67
2023-03-17T18:03:44.360Z,4.50
2023-03-17T18:06:25.915Z,4.17
2023-03-17T18:08:59.684Z,4.30
2023-03-17T18:11:40.560Z,5.60
2023-03-17T18:14:22.867Z,5.90
2023-03-17T18:17:13.256Z,5.80
2023-03-17T18:20:31.002Z,4.67
2023-03-17T18:23:08.032Z,4.53
2023-03-17T18:26:05.887Z,5.20
2023-03-17T18:28:57.640Z,5.30
2023-03-17T18:31:36.027Z,5.00
2023-03-17T18:34:22.157Z,5.27
2023-03-17T18:37:14.213Z,5.20
2023-03-17T18:40:12.632Z,5.30
2023-03-17T18:42:45.073Z,5.00
2023-03-17T18:45:36.425Z,4.60
2023-03-17T18:48:08.802Z,5.40
2023-03-17T18:50:45.806Z,4.80
2023-03-17T18:53:30.073Z,5.03
2023-03-17T18:56:30.489Z,4.80
2023-03-17T18:59:11.653Z,4.90
2023-03-17T19:02:07.222Z,4.60
2023-03-17T19:04:53.334Z,5.43
2023-03-17T19:07:48.678Z,5.00
2023-03-17T19:11:10.201Z,4.90
2023-03-17T19:14:06.874Z,4.70
2023-03-17T19:16:47.712Z,4.70
2023-03-17T19:19:42.826Z,4.40
2023-03-17T19:22:30.809Z,4.37
2023-03-17T19:25:17.505Z,4.40
2023-03-17T19:27:52.959Z,5.23
2023-03-17T19:30:43.309Z,4.77
2023-03-17T19:33:34.386Z,4.10
2023-03-17T19:36:18.203Z,4.77
2023-03-17T19:38:54.244Z,5.27
2023-03-17T19:41:45.698Z,4.50
2023-03-17T19:44:38.148Z,4.87
2023-03-17T19:47:14.222Z,5.27
2023-03-17T19:50:12.775Z,5.50
2023-03-17T19:52:53.567Z,4.63
2023-03-17T19:55:44.850Z,4.97
2023-03-17T19:58:30.745Z,4.80
2023-03-17T20:01:26.528Z,5.40
2023-03-17T20:04:28.293Z,5.03
2023-03-17T20:07:15.242Z,4.90
2023-03-17T20:09:55.526Z,5.50
2023-03-17T20:13:02.817Z,5.30
2023-03-17T20:15:35.869Z,6.00
2023-03-17T20:18:11.412Z,5.70
2023-03-17T20:21:00.549Z,5.20
2023-03-17T20:23:48.787Z,5.50
2023-03-17T20:26:51.583Z,5.17
2023-03-17T20:29:33.704Z,5.13
2023-03-17T20:32:20.403Z,4.53
2023-03-17T20:35:01.171Z,4.80
2023-03-17T20:37:43.911Z,5.23
2023-03-17T20:40:39.996Z,4.83
2023-03-17T20:43:19.715Z,4.23
2023-03-17T20:46:16.831Z,4.83
2023-03-17T20:49:02.438Z,4.23
2023-03-17T20:51:58.243Z,4.23
2023-03-17T20:54:30.579Z,4.63
2023-03-17T20:57:16.191Z,3.83
2023-03-17T20:59:57.167Z,4.53
2023-03-17T21:02:35.275Z,4.83
2023-03-17T21:05:24.985Z,4.90
2023-03-17T21:08:48.189Z,4.43
2023-03-17T21:11:31.587Z,4.10
2023-03-17T21:14:21.087Z,4.13
2023-03-17T21:17:18.353Z,4.70
2023-03-17T21:19:51.288Z,4.43
2023-03-17T21:22:58.096Z,4.33
2023-03-17T21:26:05.875Z,4.27
2023-03-17T21:29:18.470Z,4.40
2023-03-17T21:32:14.954Z,4.83
2023-03-17T21:34:56.566Z,4.53
2023-03-17T21:37:37.263Z,5.10
2023-03-17T21:40:36.825Z,5.27
2023-03-17T21:43:26.601Z,5.00
2023-03-17T21:46:03.937Z,5.07
2023-03-17T21:48:48.799Z,4.83
2023-03-17T21:51:21.337Z,5.57
2023-03-17T21:54:11.340Z,6.00
2023-03-17T21:56:54.476Z,5.57
2023-03-17T22:00:04.484Z,5.53
2023-03-17T22:03:08.619Z,4.80
2023-03-17T22:05:55.278Z,5.27
2023-03-17T22:08:26.504Z,5.20
2023-03-17T22:11:07.714Z,4.80
2023-03-17T22:13:44.854Z,5.10
2023-03-17T22:16:23.537Z,5.70
2023-03-17T22:19:12.413Z,4.50
2023-03-17T22:21:49.822Z,5.10
2023-03-17T22:24:32.662Z,4.67
2023-03-17T22:27:13.479Z,4.53
2023-03-17T22:29:45.199Z,4.73
2023-03-17T22:32:38.166Z,4.43
2023-03-17T22:35:20.028Z,4.43
2023-03-17T22:38:11.630Z,4.37
2023-03-17T22:41:08.859Z,4.40
2023-03-17T22:43:53.070Z,4.50
2023-03-17T22:47:03.463Z,4.10
2023-03-17T22:49:39.754Z,4.40
2023-03-17T22:52:40.108Z,4.33
2023-03-17T22:55:50.147Z,4.20
2023-03-17T22:58:21.453Z,4.70
2023-03-17T23:01:13.396Z,4.03
2023-03-17T23:04:02.724Z,4.37
2023-03-17T23:07:18.991Z,4.40
2023-03-17T23:09:49.548Z,4.40
2023-03-17T23:12:39.918Z,4.80
2023-03-17T23:15:22.111Z,4.60
2023-03-17T23:18:06.074Z,4.70
2023-03-17T23:20:47.210Z,4.10
2023-03-17T23:23:21.485Z,4.93
2023-03-17T23:25:59.665Z,4.57
2023-03-17T23:28:44.621Z,4.70
2023-03-17T23:31:33.710Z,4.23
2023-03-17T23:34:06.981Z,4.63
2023-03-17T23:36:48.055Z,5.80
2023-03-17T23:39:25.880Z,5.33
2023-03-17T23:41:59.457Z,6.17
2023-03-17T23:44:47.462Z,5.77
2023-03-17T23:47:30.058Z,5.83
2023-03-17T23:50:28.496Z,5.40
2023-03-17T23:53:09.775Z,5.83
2023-03-17T23:56:05.265Z,5.67
2023-03-17T23:58:52.243Z,5.73
