createdAt,value
2022-10-19T00:01:19.107Z,102964.72
2022-10-19T00:06:26.178Z,102949.91
2022-10-19T00:09:01.130Z,102942.25
2022-10-19T00:11:31.970Z,102952.06
2022-10-19T00:13:59.644Z,102915.16
2022-10-19T00:16:29.526Z,102941.53
2022-10-19T00:18:58.206Z,102934.84
2022-10-19T00:21:25.069Z,102948.44
2022-10-19T00:23:51.740Z,102916.19
2022-10-19T00:26:18.501Z,102943.28
2022-10-19T00:28:45.719Z,102917.84
2022-10-19T00:31:15.832Z,102941.66
2022-10-19T00:33:44.520Z,102926.88
2022-10-19T00:36:16.793Z,102953.47
2022-10-19T00:38:43.410Z,102943.91
2022-10-19T00:41:12.326Z,102935.06
2022-10-19T00:43:56.675Z,102923.78
2022-10-19T00:46:24.033Z,102927.47
2022-10-19T00:48:54.813Z,102929.41
2022-10-19T00:51:22.496Z,102945.53
2022-10-19T00:53:49.412Z,102947.53
2022-10-19T00:56:17.706Z,102928.19
2022-10-19T00:58:45.341Z,102892.19
2022-10-19T01:01:18.853Z,102853.44
2022-10-19T01:03:45.878Z,102928.28
2022-10-19T01:06:14.854Z,102936.19
2022-10-19T01:08:41.486Z,102912.50
2022-10-19T01:11:29.213Z,102934.47
2022-10-19T01:14:34.268Z,102938.28
2022-10-19T01:17:15.460Z,102931.25
2022-10-19T01:19:51.215Z,102936.59
2022-10-19T01:22:42.092Z,102924.06
2022-10-19T01:25:24.021Z,102922.28
2022-10-19T01:27:57.202Z,102917.38
2022-10-19T01:30:36.864Z,102927.72
2022-10-19T01:33:20.737Z,102930.44
2022-10-19T01:35:58.202Z,102919.59
2022-10-19T01:38:30.529Z,102916.06
2022-10-19T01:41:17.630Z,102886.34
2022-10-19T01:43:56.577Z,102923.34
2022-10-19T01:46:37.523Z,102897.06
2022-10-19T01:49:17.487Z,102885.50
2022-10-19T01:51:51.863Z,102918.00
2022-10-19T01:54:21.133Z,102926.16
2022-10-19T01:56:50.899Z,102888.22
2022-10-19T01:59:20.396Z,102918.16
2022-10-19T02:01:52.754Z,102909.22
2022-10-19T02:04:25.783Z,102917.38
2022-10-19T02:06:54.133Z,102908.41
2022-10-19T02:09:21.128Z,102832.94
2022-10-19T02:12:01.494Z,102902.09
2022-10-19T02:14:33.861Z,102897.47
2022-10-19T02:17:08.980Z,102858.88
2022-10-19T02:19:36.129Z,102891.31
2022-10-19T02:22:05.283Z,102888.84
2022-10-19T02:24:32.115Z,102886.91
2022-10-19T02:27:00.991Z,102853.44
2022-10-19T02:29:28.453Z,102846.69
2022-10-19T02:31:55.498Z,102871.91
2022-10-19T02:34:22.573Z,102873.69
2022-10-19T02:36:51.838Z,102866.47
2022-10-19T02:39:21.186Z,102843.28
2022-10-19T02:42:00.587Z,102860.97
2022-10-19T02:44:41.065Z,102865.59
2022-10-19T02:47:25.564Z,102858.66
2022-10-19T02:49:52.834Z,102868.56
2022-10-19T02:52:20.069Z,102872.16
2022-10-19T02:54:47.150Z,102869.44
2022-10-19T02:57:25.267Z,102834.28
2022-10-19T02:59:54.703Z,102803.72
2022-10-19T03:02:21.710Z,102868.19
2022-10-19T03:04:48.878Z,102832.09
2022-10-19T03:07:23.412Z,102823.94
2022-10-19T03:09:50.394Z,102838.00
2022-10-19T03:12:17.481Z,102819.84
2022-10-19T03:14:44.502Z,102851.47
2022-10-19T03:17:13.832Z,102855.69
2022-10-19T03:19:40.598Z,102864.47
2022-10-19T03:22:07.593Z,102853.88
2022-10-19T03:24:34.387Z,102825.91
2022-10-19T03:27:01.123Z,102854.84
2022-10-19T03:29:30.620Z,102848.69
2022-10-19T03:31:57.589Z,102840.69
2022-10-19T03:34:29.000Z,102853.97
2022-10-19T03:36:56.845Z,102842.59
2022-10-19T03:39:24.024Z,102817.97
2022-10-19T03:41:50.961Z,102841.81
2022-10-19T03:44:17.596Z,102848.69
2022-10-19T03:46:44.372Z,102836.53
2022-10-19T03:49:12.000Z,102808.59
2022-10-19T03:51:38.603Z,102847.31
2022-10-19T03:54:08.172Z,102849.16
2022-10-19T03:56:36.354Z,102864.50
2022-10-19T03:59:08.735Z,102867.22
2022-10-19T04:01:42.668Z,102869.03
2022-10-19T04:04:15.334Z,102838.28
2022-10-19T04:06:44.491Z,102866.41
2022-10-19T04:09:18.887Z,102857.78
2022-10-19T04:11:46.163Z,102868.72
2022-10-19T04:14:22.698Z,102854.09
2022-10-19T04:17:03.405Z,102820.56
2022-10-19T04:19:30.653Z,102877.91
2022-10-19T04:21:57.647Z,102860.81
2022-10-19T04:24:24.548Z,102861.78
2022-10-19T04:26:57.444Z,102862.72
2022-10-19T04:29:29.466Z,102835.56
2022-10-19T04:31:58.281Z,102828.41
2022-10-19T04:34:24.902Z,102864.81
2022-10-19T04:36:53.454Z,102855.03
2022-10-19T04:39:20.065Z,102852.59
2022-10-19T04:41:46.875Z,102862.41
2022-10-19T04:44:16.156Z,102828.06
2022-10-19T04:46:42.878Z,102832.78
2022-10-19T04:49:09.628Z,102833.41
2022-10-19T04:51:36.281Z,102854.41
2022-10-19T04:54:04.166Z,102841.34
2022-10-19T04:56:32.735Z,102850.97
2022-10-19T04:59:00.367Z,102856.50
2022-10-19T05:01:30.512Z,102852.13
2022-10-19T05:03:59.842Z,102850.50
2022-10-19T05:06:27.162Z,102822.47
2022-10-19T05:08:56.852Z,102846.16
2022-10-19T05:11:25.985Z,102821.47
2022-10-19T05:13:52.824Z,102814.78
2022-10-19T05:16:21.848Z,102814.91
2022-10-19T05:18:50.075Z,102826.91
2022-10-19T05:21:17.545Z,102852.41
2022-10-19T05:23:44.661Z,102825.16
2022-10-19T05:26:14.642Z,102815.97
2022-10-19T05:28:41.436Z,102820.16
2022-10-19T05:31:12.964Z,102842.19
2022-10-19T05:33:39.977Z,102840.28
2022-10-19T05:36:21.367Z,102823.66
2022-10-19T05:38:53.221Z,102831.34
2022-10-19T05:41:21.437Z,102798.84
2022-10-19T05:43:52.794Z,102795.34
2022-10-19T05:46:19.781Z,102790.22
2022-10-19T05:48:47.382Z,102822.78
2022-10-19T05:51:16.725Z,102799.78
2022-10-19T05:53:46.167Z,102815.44
2022-10-19T05:56:18.618Z,102804.34
2022-10-19T05:58:45.824Z,102817.44
2022-10-19T06:01:14.087Z,102817.59
2022-10-19T06:03:43.244Z,102833.41
2022-10-19T06:06:10.448Z,102829.09
2022-10-19T06:08:38.746Z,102821.94
2022-10-19T06:11:15.983Z,102832.69
2022-10-19T06:13:44.040Z,102830.94
2022-10-19T06:16:14.291Z,102831.72
2022-10-19T06:18:43.019Z,102829.00
2022-10-19T06:21:16.214Z,102790.34
2022-10-19T06:23:45.906Z,102814.59
2022-10-19T06:26:14.478Z,102780.91
2022-10-19T06:28:43.242Z,102794.78
2022-10-19T06:31:10.858Z,102815.84
2022-10-19T06:33:40.532Z,102773.63
2022-10-19T06:36:12.977Z,102812.13
2022-10-19T06:38:40.278Z,102808.59
2022-10-19T06:41:06.970Z,102804.13
2022-10-19T06:43:34.193Z,102813.53
2022-10-19T06:46:08.726Z,102824.88
2022-10-19T06:48:38.082Z,102826.50
2022-10-19T06:51:09.706Z,102823.63
2022-10-19T06:53:39.051Z,102832.41
2022-10-19T06:56:06.964Z,102838.63
2022-10-19T06:58:38.428Z,102811.06
2022-10-19T07:01:10.234Z,102822.88
2022-10-19T07:03:36.979Z,102816.41
2022-10-19T07:06:13.774Z,102801.66
2022-10-19T07:08:43.505Z,102833.66
2022-10-19T07:11:16.317Z,102826.88
2022-10-19T07:13:42.977Z,102821.06
2022-10-19T07:16:20.940Z,102806.16
2022-10-19T07:18:50.717Z,102817.25
2022-10-19T07:21:19.019Z,102833.84
2022-10-19T07:23:47.510Z,102811.41
2022-10-19T07:26:17.594Z,102833.06
2022-10-19T07:28:49.279Z,102798.44
2022-10-19T07:31:21.311Z,102806.69
2022-10-19T07:33:52.356Z,102828.34
2022-10-19T07:36:23.998Z,102831.13
2022-10-19T07:38:52.033Z,102831.03
2022-10-19T07:41:21.556Z,102801.78
2022-10-19T07:43:49.664Z,102834.28
2022-10-19T07:46:24.278Z,102844.72
2022-10-19T07:48:51.620Z,102816.19
2022-10-19T07:51:19.849Z,102827.16
2022-10-19T07:53:47.707Z,102836.72
2022-10-19T07:56:16.832Z,102830.94
2022-10-19T07:58:44.004Z,102802.13
2022-10-19T08:01:13.585Z,102788.50
2022-10-19T08:04:42.710Z,102817.16
2022-10-19T08:06:28.280Z,102791.59
2022-10-19T08:08:57.554Z,102792.66
2022-10-19T08:11:30.808Z,102787.75
2022-10-19T08:14:02.804Z,102809.06
2022-10-19T08:16:40.576Z,102803.44
2022-10-19T08:19:15.720Z,102784.75
2022-10-19T08:21:47.667Z,102796.44
2022-10-19T08:24:17.511Z,102802.31
2022-10-19T08:26:45.252Z,102813.63
2022-10-19T08:29:13.290Z,102812.25
2022-10-19T08:31:40.565Z,102771.34
2022-10-19T08:34:10.065Z,102768.91
2022-10-19T08:36:39.368Z,102806.13
2022-10-19T08:39:09.081Z,102800.25
2022-10-19T08:41:54.542Z,102794.22
2022-10-19T08:44:48.808Z,102777.25
2022-10-19T08:47:36.100Z,102768.56
2022-10-19T08:50:10.274Z,102733.84
2022-10-19T08:52:38.612Z,102722.63
2022-10-19T08:55:16.426Z,102759.56
2022-10-19T08:58:05.064Z,102758.25
2022-10-19T09:00:55.223Z,102756.94
2022-10-19T09:03:54.338Z,102743.81
2022-10-19T09:06:22.271Z,102755.22
2022-10-19T09:08:53.178Z,102759.59
2022-10-19T09:11:26.078Z,102744.00
2022-10-19T09:14:05.442Z,102745.81
2022-10-19T09:16:35.318Z,102741.34
2022-10-19T09:19:03.942Z,102747.53
2022-10-19T09:21:51.015Z,102739.75
2022-10-19T09:24:32.689Z,102744.31
2022-10-19T09:27:01.793Z,102713.16
2022-10-19T09:29:40.918Z,102713.53
2022-10-19T09:32:24.716Z,102696.59
2022-10-19T09:34:54.553Z,102736.34
2022-10-19T09:37:26.353Z,102730.25
2022-10-19T09:39:56.600Z,102704.78
2022-10-19T09:42:26.456Z,102750.41
2022-10-19T09:44:55.100Z,102746.56
2022-10-19T09:47:32.298Z,102744.81
2022-10-19T09:50:20.371Z,102747.56
2022-10-19T09:52:52.438Z,102725.75
2022-10-19T09:55:38.224Z,102733.47
2022-10-19T09:58:17.335Z,102740.47
2022-10-19T10:00:50.945Z,102733.59
2022-10-19T10:03:43.726Z,102726.38
2022-10-19T10:06:16.402Z,102720.13
2022-10-19T10:08:52.923Z,102702.19
2022-10-19T10:11:29.788Z,102691.97
2022-10-19T10:13:58.508Z,102716.88
2022-10-19T10:16:30.517Z,102704.41
2022-10-19T10:19:17.380Z,102699.53
2022-10-19T10:21:52.433Z,102688.69
2022-10-19T10:24:21.248Z,102692.66
2022-10-19T10:26:51.312Z,102686.78
2022-10-19T10:29:35.602Z,102696.25
2022-10-19T10:32:07.961Z,102701.59
2022-10-19T10:34:46.001Z,102701.88
2022-10-19T10:37:22.485Z,102700.38
2022-10-19T10:39:57.833Z,102673.16
2022-10-19T10:42:43.554Z,102696.19
2022-10-19T10:45:39.489Z,102696.41
2022-10-19T10:48:25.665Z,102694.13
2022-10-19T10:50:53.051Z,102686.78
2022-10-19T10:53:33.780Z,102686.13
2022-10-19T10:56:05.696Z,102650.81
2022-10-19T10:58:50.196Z,102672.56
2022-10-19T11:01:22.444Z,102662.50
2022-10-19T11:04:22.361Z,102666.50
2022-10-19T11:06:59.205Z,102640.53
2022-10-19T11:09:38.402Z,102643.25
2022-10-19T11:12:14.740Z,102650.22
2022-10-19T11:14:51.971Z,102629.44
2022-10-19T11:17:24.092Z,102621.88
2022-10-19T11:19:51.488Z,102617.09
2022-10-19T11:23:04.732Z,102620.81
2022-10-19T11:25:43.671Z,102636.53
2022-10-19T11:28:13.481Z,102632.78
2022-10-19T11:31:10.888Z,102625.25
2022-10-19T11:33:48.807Z,102624.97
2022-10-19T11:36:53.506Z,102587.22
2022-10-19T11:39:23.195Z,102611.94
2022-10-19T11:42:34.672Z,102596.59
2022-10-19T11:45:05.136Z,102597.88
2022-10-19T11:48:09.589Z,102584.97
2022-10-19T11:50:39.398Z,102578.91
2022-10-19T11:53:33.217Z,102554.56
2022-10-19T11:56:09.309Z,102583.97
2022-10-19T11:58:42.162Z,102562.09
2022-10-19T12:01:35.510Z,102552.97
2022-10-19T12:04:42.681Z,102524.13
2022-10-19T12:07:36.936Z,102550.22
2022-10-19T12:10:31.324Z,102539.50
2022-10-19T12:13:02.785Z,102508.81
2022-10-19T12:15:41.839Z,102501.25
2022-10-19T12:18:23.907Z,102519.81
2022-10-19T12:20:53.792Z,102487.38
2022-10-19T12:23:31.110Z,102499.22
2022-10-19T12:26:00.198Z,102525.31
2022-10-19T12:28:35.924Z,102518.50
2022-10-19T12:31:11.506Z,102513.28
2022-10-19T12:33:47.446Z,102508.94
2022-10-19T12:36:45.042Z,102496.75
2022-10-19T12:39:26.547Z,102489.81
2022-10-19T12:42:10.673Z,102471.56
2022-10-19T12:45:05.881Z,102476.06
2022-10-19T12:47:32.889Z,102470.41
2022-10-19T12:50:00.255Z,102460.84
2022-10-19T12:52:45.620Z,102475.63
2022-10-19T12:55:17.742Z,102467.94
2022-10-19T12:57:48.462Z,102459.53
2022-10-19T13:00:25.228Z,102460.38
2022-10-19T13:03:06.474Z,102424.94
2022-10-19T13:05:34.852Z,102435.47
2022-10-19T13:08:06.112Z,102441.84
2022-10-19T13:10:35.277Z,102387.84
2022-10-19T13:13:03.286Z,102438.09
2022-10-19T13:15:36.333Z,102433.16
2022-10-19T13:18:16.327Z,102424.50
2022-10-19T13:20:53.497Z,102399.00
2022-10-19T13:23:20.358Z,102431.47
2022-10-19T13:25:47.437Z,102424.50
2022-10-19T13:28:15.344Z,102434.03
2022-10-19T13:30:42.311Z,102438.97
2022-10-19T13:33:25.243Z,102427.66
2022-10-19T13:36:04.224Z,102422.16
2022-10-19T13:38:40.352Z,102400.59
2022-10-19T13:41:22.374Z,102343.72
2022-10-19T13:44:01.333Z,102406.81
2022-10-19T13:46:30.983Z,102405.34
2022-10-19T13:49:03.478Z,102407.25
2022-10-19T13:51:55.060Z,102414.91
2022-10-19T13:54:49.249Z,102398.41
2022-10-19T13:57:23.007Z,102406.94
2022-10-19T14:00:05.587Z,102392.44
2022-10-19T14:02:46.432Z,102393.19
2022-10-19T14:05:22.213Z,102382.19
2022-10-19T14:08:12.159Z,102388.69
2022-10-19T14:13:26.598Z,102354.84
2022-10-19T14:15:57.606Z,102355.84
2022-10-19T14:18:34.102Z,102304.47
2022-10-19T14:21:07.043Z,102363.22
2022-10-19T14:23:40.463Z,102358.00
2022-10-19T14:26:15.380Z,102337.19
2022-10-19T14:28:45.076Z,102357.31
2022-10-19T14:31:21.874Z,102360.78
2022-10-19T14:33:58.367Z,102327.66
2022-10-19T14:36:30.884Z,102359.47
2022-10-19T14:38:57.767Z,102352.84
2022-10-19T14:41:27.781Z,102364.25
2022-10-19T14:43:58.463Z,102335.19
2022-10-19T14:46:31.058Z,102353.84
2022-10-19T14:49:02.835Z,102337.06
2022-10-19T14:51:35.626Z,102361.09
2022-10-19T14:54:11.638Z,102347.19
2022-10-19T14:56:55.116Z,102353.00
2022-10-19T14:59:46.186Z,102363.00
2022-10-19T15:02:22.717Z,102346.16
2022-10-19T15:04:51.475Z,102323.31
2022-10-19T15:07:25.849Z,102328.25
2022-10-19T15:09:56.804Z,102322.03
2022-10-19T15:12:30.412Z,102323.31
2022-10-19T15:15:00.142Z,102302.47
2022-10-19T15:17:32.171Z,102324.47
2022-10-19T15:20:02.712Z,102324.94
2022-10-19T15:22:32.415Z,102318.69
2022-10-19T15:25:08.337Z,102313.34
2022-10-19T15:27:37.844Z,102296.84
2022-10-19T15:30:21.199Z,102322.13
2022-10-19T15:32:51.059Z,102311.31
2022-10-19T15:35:31.719Z,102307.38
2022-10-19T15:38:23.464Z,102282.72
2022-10-19T15:40:57.344Z,102281.13
2022-10-19T15:43:38.498Z,102297.03
2022-10-19T15:46:31.147Z,102285.47
2022-10-19T15:49:00.580Z,102272.69
2022-10-19T15:51:27.258Z,102280.34
2022-10-19T15:53:55.906Z,102252.13
2022-10-19T15:56:24.783Z,102266.28
2022-10-19T15:58:53.141Z,102250.66
2022-10-19T16:01:24.990Z,102264.81
2022-10-19T16:03:52.589Z,102253.66
2022-10-19T16:06:23.317Z,102253.94
2022-10-19T16:08:51.301Z,102248.16
2022-10-19T16:11:23.117Z,102212.41
2022-10-19T16:13:50.252Z,102232.94
2022-10-19T16:16:28.367Z,102229.41
2022-10-19T16:18:55.664Z,102228.81
2022-10-19T16:21:26.319Z,102231.56
2022-10-19T16:23:53.536Z,102199.28
2022-10-19T16:26:23.499Z,102199.22
2022-10-19T16:28:53.236Z,102206.78
2022-10-19T16:31:20.513Z,102224.84
2022-10-19T16:33:47.151Z,102229.09
2022-10-19T16:36:14.155Z,102223.28
2022-10-19T16:38:40.731Z,102221.56
2022-10-19T16:41:09.497Z,102219.47
2022-10-19T16:43:38.746Z,102224.56
2022-10-19T16:46:06.357Z,102217.59
2022-10-19T16:48:34.993Z,102208.06
2022-10-19T16:51:07.916Z,102198.94
2022-10-19T16:53:35.349Z,102183.06
2022-10-19T16:56:07.386Z,102186.34
2022-10-19T16:58:34.067Z,102181.78
2022-10-19T17:01:09.405Z,102194.09
2022-10-19T17:03:36.517Z,102170.50
2022-10-19T17:06:05.140Z,102171.22
2022-10-19T17:08:36.920Z,102177.56
2022-10-19T17:11:23.807Z,102178.72
2022-10-19T17:13:52.971Z,102180.59
2022-10-19T17:16:21.622Z,102183.59
2022-10-19T17:18:48.964Z,102165.59
2022-10-19T17:21:22.903Z,102174.53
2022-10-19T17:23:55.436Z,102178.16
2022-10-19T17:26:30.913Z,102164.06
2022-10-19T17:28:59.051Z,102178.81
2022-10-19T17:31:26.915Z,102172.47
2022-10-19T17:33:54.777Z,102173.13
2022-10-19T17:36:28.326Z,102175.59
2022-10-19T17:39:03.865Z,102178.47
2022-10-19T17:41:31.135Z,102176.97
2022-10-19T17:43:58.790Z,102171.16
2022-10-19T17:46:30.757Z,102166.97
2022-10-19T17:49:00.598Z,102151.84
2022-10-19T17:51:32.568Z,102182.63
2022-10-19T17:54:05.009Z,102188.34
2022-10-19T17:56:32.260Z,102194.13
2022-10-19T17:59:00.103Z,102197.09
2022-10-19T18:01:26.884Z,102191.13
2022-10-19T18:03:57.066Z,102181.31
2022-10-19T18:06:31.610Z,102185.94
2022-10-19T18:08:59.976Z,102163.56
2022-10-19T18:11:32.099Z,102176.09
2022-10-19T18:14:01.659Z,102160.22
2022-10-19T18:16:31.304Z,102154.66
2022-10-19T18:19:00.249Z,102175.63
2022-10-19T18:21:34.560Z,102153.66
2022-10-19T18:24:02.378Z,102169.69
2022-10-19T18:26:31.274Z,102176.25
2022-10-19T18:28:59.632Z,102134.25
2022-10-19T18:31:31.736Z,102162.97
2022-10-19T18:34:06.560Z,102160.59
2022-10-19T18:36:33.952Z,102122.84
2022-10-19T18:39:03.767Z,102140.72
2022-10-19T18:41:30.912Z,102159.47
2022-10-19T18:44:03.702Z,102149.16
2022-10-19T18:46:31.250Z,102154.50
2022-10-19T18:48:59.249Z,102152.91
2022-10-19T18:51:27.086Z,102138.25
2022-10-19T18:53:53.767Z,102126.31
2022-10-19T18:56:22.844Z,102128.16
2022-10-19T18:58:49.843Z,102125.44
2022-10-19T19:01:22.994Z,102117.75
2022-10-19T19:03:51.487Z,102126.44
2022-10-19T19:06:29.579Z,102119.34
2022-10-19T19:09:01.212Z,102114.13
2022-10-19T19:11:33.015Z,102097.16
2022-10-19T19:14:06.936Z,102119.00
2022-10-19T19:16:38.107Z,102093.06
2022-10-19T19:19:06.468Z,102080.63
2022-10-19T19:21:34.983Z,102095.16
2022-10-19T19:24:05.909Z,102082.38
2022-10-19T19:26:42.923Z,102063.25
2022-10-19T19:29:12.220Z,102075.41
2022-10-19T19:31:39.412Z,102087.59
2022-10-19T19:34:06.855Z,102071.94
2022-10-19T19:36:33.500Z,102065.50
2022-10-19T19:39:03.798Z,102030.25
2022-10-19T19:41:32.775Z,102049.38
2022-10-19T19:44:02.695Z,102022.56
2022-10-19T19:46:29.930Z,102020.06
2022-10-19T19:49:04.611Z,102010.78
2022-10-19T19:51:35.295Z,102039.19
2022-10-19T19:54:01.835Z,102041.41
2022-10-19T19:56:29.270Z,102042.28
2022-10-19T19:59:00.072Z,102032.88
2022-10-19T20:01:27.034Z,102036.22
2022-10-19T20:03:53.763Z,102031.84
2022-10-19T20:06:23.665Z,101999.09
2022-10-19T20:08:52.889Z,102019.44
2022-10-19T20:11:25.962Z,102012.50
2022-10-19T20:13:53.133Z,101994.75
2022-10-19T20:16:29.030Z,101994.50
2022-10-19T20:19:01.399Z,101964.63
2022-10-19T20:21:28.281Z,101960.75
2022-10-19T20:23:54.874Z,101981.59
2022-10-19T20:26:25.722Z,101976.88
2022-10-19T20:28:55.027Z,101982.09
2022-10-19T20:31:24.188Z,101983.97
2022-10-19T20:33:50.877Z,101984.34
2022-10-19T20:36:23.330Z,101945.50
2022-10-19T20:38:55.811Z,101974.16
2022-10-19T20:41:27.060Z,101931.13
2022-10-19T20:43:54.390Z,101950.06
2022-10-19T20:46:29.174Z,101967.94
2022-10-19T20:48:59.589Z,101981.59
2022-10-19T20:51:31.890Z,101982.69
2022-10-19T20:54:00.808Z,101980.38
2022-10-19T20:56:34.177Z,101972.91
2022-10-19T21:01:32.343Z,101937.44
2022-10-19T21:04:01.486Z,101976.00
2022-10-19T21:06:30.635Z,101934.94
2022-10-19T21:08:58.278Z,101966.19
2022-10-19T21:11:28.290Z,101926.25
2022-10-19T21:13:59.935Z,101959.50
2022-10-19T21:16:30.397Z,101934.69
2022-10-19T21:18:57.446Z,101930.47
2022-10-19T21:21:28.979Z,101940.88
2022-10-19T21:24:01.741Z,101939.66
2022-10-19T21:26:29.083Z,101948.59
2022-10-19T21:28:56.392Z,101929.97
2022-10-19T21:31:25.065Z,101961.25
2022-10-19T21:33:55.075Z,101910.75
2022-10-19T21:36:25.103Z,101949.31
2022-10-19T21:38:54.156Z,101950.47
2022-10-19T21:41:25.350Z,101951.56
2022-10-19T21:43:53.538Z,101931.72
2022-10-19T21:46:22.208Z,101936.28
2022-10-19T21:48:52.111Z,101948.22
2022-10-19T21:51:21.872Z,101944.75
2022-10-19T21:53:48.849Z,101942.03
2022-10-19T21:56:18.576Z,101917.06
2022-10-19T21:58:52.292Z,101932.34
2022-10-19T22:01:21.404Z,101920.56
2022-10-19T22:03:48.153Z,101915.56
2022-10-19T22:06:15.193Z,101909.78
2022-10-19T22:08:45.779Z,101915.97
2022-10-19T22:11:13.986Z,101907.78
2022-10-19T22:13:43.409Z,101858.38
2022-10-19T22:16:15.955Z,101894.59
2022-10-19T22:18:43.196Z,101853.78
2022-10-19T22:21:14.526Z,101874.16
2022-10-19T22:23:42.041Z,101871.78
2022-10-19T22:26:13.550Z,101855.66
2022-10-19T22:28:40.378Z,101848.09
2022-10-19T22:31:07.013Z,101856.66
2022-10-19T22:33:37.200Z,101837.19
2022-10-19T22:36:06.501Z,101856.31
2022-10-19T22:38:34.161Z,101856.41
2022-10-19T22:41:58.752Z,101855.78
2022-10-19T22:44:25.533Z,101845.88
2022-10-19T22:46:52.246Z,101836.22
2022-10-19T22:49:21.488Z,101808.69
2022-10-19T22:51:48.352Z,101846.13
2022-10-19T22:54:15.441Z,101842.28
2022-10-19T22:56:42.986Z,101845.38
2022-10-19T22:59:10.064Z,101796.53
2022-10-19T23:01:37.923Z,101827.31
2022-10-19T23:04:07.523Z,101807.44
2022-10-19T23:06:34.189Z,101825.31
2022-10-19T23:09:00.875Z,101790.59
2022-10-19T23:11:28.329Z,101792.34
2022-10-19T23:13:57.129Z,101792.22
2022-10-19T23:18:57.899Z,101827.78
2022-10-19T23:21:24.557Z,101826.78
2022-10-19T23:23:54.131Z,101815.13
2022-10-19T23:26:22.168Z,101808.69
2022-10-19T23:28:50.073Z,101810.41
2022-10-19T23:31:26.235Z,101803.50
2022-10-19T23:33:53.741Z,101796.16
2022-10-19T23:36:27.057Z,101797.03
2022-10-19T23:38:59.990Z,101804.59
2022-10-19T23:41:26.874Z,101790.59
2022-10-19T23:43:55.882Z,101794.81
2022-10-19T23:46:22.586Z,101791.22
2022-10-19T23:48:49.348Z,101760.97
2022-10-19T23:51:19.087Z,101771.88
2022-10-19T23:53:48.068Z,101769.03
2022-10-19T23:56:22.310Z,101768.06
2022-10-19T23:58:49.456Z,101769.28
