createdAt,value
2022-11-07T00:01:42.439Z,100.00
2022-11-07T00:04:09.975Z,100.00
2022-11-07T00:06:38.363Z,100.00
2022-11-07T00:09:07.436Z,100.00
2022-11-07T00:11:34.986Z,100.00
2022-11-07T00:14:02.533Z,100.00
2022-11-07T00:16:30.579Z,100.00
2022-11-07T00:18:58.088Z,100.00
2022-11-07T00:21:25.647Z,100.00
2022-11-07T00:23:53.229Z,100.00
2022-11-07T00:26:22.475Z,100.00
2022-11-07T00:28:50.209Z,100.00
2022-11-07T00:31:18.223Z,100.00
2022-11-07T00:33:46.615Z,100.00
2022-11-07T00:36:18.946Z,100.00
2022-11-07T00:38:46.567Z,100.00
2022-11-07T00:41:14.824Z,100.00
2022-11-07T00:43:43.767Z,100.00
2022-11-07T00:46:13.337Z,100.00
2022-11-07T00:48:41.070Z,100.00
2022-11-07T00:51:10.259Z,100.00
2022-11-07T00:53:38.472Z,100.00
2022-11-07T00:56:08.480Z,100.00
2022-11-07T00:58:36.605Z,100.00
2022-11-07T01:01:09.933Z,100.00
2022-11-07T01:03:55.578Z,100.00
2022-11-07T01:06:23.450Z,100.00
2022-11-07T01:08:51.701Z,100.00
2022-11-07T01:11:19.238Z,100.00
2022-11-07T01:13:46.809Z,100.00
2022-11-07T01:16:15.718Z,100.00
2022-11-07T01:18:43.407Z,100.00
2022-11-07T01:21:16.313Z,100.00
2022-11-07T01:23:44.537Z,100.00
2022-11-07T01:26:14.066Z,100.00
2022-11-07T01:28:41.876Z,100.00
2022-11-07T01:31:11.357Z,100.00
2022-11-07T01:33:40.473Z,100.00
2022-11-07T01:36:10.351Z,100.00
2022-11-07T01:38:39.314Z,100.00
2022-11-07T01:41:24.466Z,100.00
2022-11-07T01:44:03.068Z,100.00
2022-11-07T01:46:33.775Z,100.00
2022-11-07T01:49:08.506Z,100.00
2022-11-07T01:51:40.062Z,100.00
2022-11-07T01:54:08.622Z,100.00
2022-11-07T01:56:40.614Z,100.00
2022-11-07T01:59:10.269Z,100.00
2022-11-07T02:01:38.294Z,100.00
2022-11-07T02:04:07.793Z,100.00
2022-11-07T02:06:42.923Z,100.00
2022-11-07T02:09:10.485Z,100.00
2022-11-07T02:11:38.282Z,100.00
2022-11-07T02:14:06.263Z,100.00
2022-11-07T02:16:35.988Z,100.00
2022-11-07T02:19:05.956Z,100.00
2022-11-07T02:21:44.977Z,100.00
2022-11-07T02:24:23.866Z,100.00
2022-11-07T02:26:52.935Z,100.00
2022-11-07T02:29:21.638Z,100.00
2022-11-07T02:31:49.163Z,100.00
2022-11-07T02:34:16.680Z,100.00
2022-11-07T02:36:44.283Z,100.00
2022-11-07T02:39:11.804Z,100.00
2022-11-07T02:41:40.724Z,100.00
2022-11-07T02:44:12.111Z,100.00
2022-11-07T02:46:40.755Z,100.00
2022-11-07T02:49:08.287Z,100.00
2022-11-07T02:51:35.806Z,100.00
2022-11-07T02:54:03.356Z,100.00
2022-11-07T02:56:30.896Z,100.00
2022-11-07T02:58:59.757Z,100.00
2022-11-07T03:01:27.391Z,100.00
2022-11-07T03:03:55.076Z,100.00
2022-11-07T03:06:24.686Z,100.00
2022-11-07T03:08:52.788Z,100.00
2022-11-07T03:11:20.710Z,100.00
2022-11-07T03:13:48.679Z,100.00
2022-11-07T03:16:19.287Z,100.00
2022-11-07T03:18:46.840Z,100.00
2022-11-07T03:21:14.664Z,100.00
2022-11-07T03:23:42.232Z,100.00
2022-11-07T03:26:10.120Z,100.00
2022-11-07T03:28:37.675Z,100.00
2022-11-07T03:31:05.980Z,100.00
2022-11-07T03:33:34.920Z,100.00
2022-11-07T03:36:02.499Z,100.00
2022-11-07T03:38:30.023Z,100.00
2022-11-07T03:40:57.551Z,100.00
2022-11-07T03:43:25.083Z,100.00
2022-11-07T03:45:52.618Z,100.00
2022-11-07T03:48:20.142Z,100.00
2022-11-07T03:50:49.012Z,100.00
2022-11-07T03:53:22.275Z,100.00
2022-11-07T03:55:55.677Z,100.00
2022-11-07T03:58:23.466Z,100.00
2022-11-07T04:00:51.011Z,100.00
2022-11-07T04:03:18.601Z,100.00
2022-11-07T04:05:46.110Z,100.00
2022-11-07T04:08:14.982Z,100.00
2022-11-07T04:10:42.506Z,100.00
2022-11-07T04:13:27.760Z,100.00
2022-11-07T04:16:24.743Z,100.00
2022-11-07T04:18:52.282Z,100.00
2022-11-07T04:21:19.828Z,100.00
2022-11-07T04:23:48.726Z,100.00
2022-11-07T04:26:34.315Z,100.00
2022-11-07T04:29:01.946Z,100.00
2022-11-07T04:31:29.508Z,100.00
2022-11-07T04:33:57.289Z,100.00
2022-11-07T04:36:24.854Z,100.00
2022-11-07T04:38:53.703Z,100.00
2022-11-07T04:41:23.287Z,100.00
2022-11-07T04:43:51.564Z,100.00
2022-11-07T04:46:19.140Z,100.00
2022-11-07T04:48:46.648Z,100.00
2022-11-07T04:51:17.666Z,100.00
2022-11-07T04:53:45.247Z,100.00
2022-11-07T04:56:14.117Z,100.00
2022-11-07T04:58:41.619Z,100.00
2022-11-07T05:01:09.267Z,100.00
2022-11-07T05:03:41.509Z,100.00
2022-11-07T05:06:13.242Z,100.00
2022-11-07T05:08:40.765Z,100.00
2022-11-07T05:11:08.318Z,100.00
2022-11-07T05:13:37.154Z,100.00
2022-11-07T05:16:05.259Z,100.00
2022-11-07T05:18:32.761Z,100.00
2022-11-07T05:21:00.284Z,100.00
2022-11-07T05:23:28.457Z,100.00
2022-11-07T05:25:56.740Z,100.00
2022-11-07T05:28:35.284Z,100.00
2022-11-07T05:31:09.377Z,100.00
2022-11-07T05:33:37.193Z,100.00
2022-11-07T05:36:12.601Z,100.00
2022-11-07T05:38:41.606Z,100.00
2022-11-07T05:41:09.393Z,100.00
2022-11-07T05:43:38.523Z,100.00
2022-11-07T05:46:08.418Z,100.00
2022-11-07T05:48:36.522Z,100.00
2022-11-07T05:51:04.659Z,100.00
2022-11-07T05:53:32.645Z,100.00
2022-11-07T05:56:00.489Z,100.00
2022-11-07T05:58:28.097Z,100.00
2022-11-07T06:00:55.587Z,100.00
2022-11-07T06:03:24.586Z,100.00
2022-11-07T06:05:52.133Z,100.00
2022-11-07T06:08:19.683Z,100.00
2022-11-07T06:10:47.180Z,100.00
2022-11-07T06:13:17.471Z,100.00
2022-11-07T06:15:46.392Z,100.00
2022-11-07T06:18:17.647Z,100.00
2022-11-07T06:20:46.585Z,100.00
2022-11-07T06:23:14.622Z,100.00
2022-11-07T06:25:42.554Z,100.00
2022-11-07T06:28:13.199Z,100.00
2022-11-07T06:30:41.730Z,100.00
2022-11-07T06:33:13.091Z,100.00
2022-11-07T06:35:40.832Z,100.00
2022-11-07T06:38:11.717Z,100.00
2022-11-07T06:40:40.623Z,100.00
2022-11-07T06:43:09.151Z,100.00
2022-11-07T06:45:37.324Z,100.00
2022-11-07T06:48:05.107Z,100.00
2022-11-07T06:50:32.761Z,100.00
2022-11-07T06:53:02.906Z,100.00
2022-11-07T06:55:31.902Z,100.00
2022-11-07T06:58:00.652Z,100.00
2022-11-07T07:00:28.706Z,100.00
2022-11-07T07:02:59.007Z,100.00
2022-11-07T07:05:27.017Z,100.00
2022-11-07T07:07:55.869Z,100.00
2022-11-07T07:10:25.026Z,100.00
2022-11-07T07:12:54.298Z,100.00
2022-11-07T07:15:21.976Z,100.00
2022-11-07T07:17:49.582Z,100.00
2022-11-07T07:20:17.287Z,100.00
2022-11-07T07:22:45.128Z,100.00
2022-11-07T07:25:12.670Z,100.00
2022-11-07T07:27:40.186Z,100.00
2022-11-07T07:30:10.981Z,100.00
2022-11-07T07:32:38.868Z,100.00
2022-11-07T07:35:07.804Z,100.00
2022-11-07T07:37:35.340Z,100.00
2022-11-07T07:40:02.992Z,100.00
2022-11-07T07:42:30.519Z,100.00
2022-11-07T07:44:58.124Z,100.00
2022-11-07T07:47:27.058Z,100.00
2022-11-07T07:49:54.580Z,100.00
2022-11-07T07:52:22.092Z,100.00
2022-11-07T07:54:49.603Z,100.00
2022-11-07T07:57:17.527Z,100.00
2022-11-07T07:59:45.056Z,100.00
2022-11-07T08:02:13.286Z,100.00
2022-11-07T08:04:42.893Z,100.00
2022-11-07T08:07:10.972Z,100.00
2022-11-07T08:09:38.513Z,100.00
2022-11-07T08:12:08.682Z,100.00
2022-11-07T08:14:36.298Z,100.00
2022-11-07T08:17:04.203Z,100.00
2022-11-07T08:19:31.746Z,98.49
2022-11-07T08:22:00.707Z,93.91
2022-11-07T08:24:28.327Z,96.69
2022-11-07T08:26:55.845Z,98.54
2022-11-07T08:29:23.354Z,92.91
2022-11-07T08:31:51.219Z,87.09
2022-11-07T08:34:18.908Z,81.65
2022-11-07T08:36:46.411Z,76.27
2022-11-07T08:39:15.289Z,74.05
2022-11-07T08:41:42.786Z,78.64
2022-11-07T08:44:10.452Z,77.95
2022-11-07T08:46:38.025Z,70.53
2022-11-07T08:49:05.602Z,72.32
2022-11-07T08:51:33.126Z,68.85
2022-11-07T08:54:00.824Z,68.56
2022-11-07T08:56:30.412Z,67.91
2022-11-07T08:58:57.933Z,68.99
2022-11-07T09:01:25.555Z,74.35
2022-11-07T09:03:57.901Z,73.77
2022-11-07T09:06:25.907Z,71.97
2022-11-07T09:08:53.578Z,71.29
2022-11-07T09:11:21.938Z,66.57
2022-11-07T09:13:50.891Z,64.73
2022-11-07T09:16:18.438Z,65.61
2022-11-07T09:18:47.088Z,65.32
2022-11-07T09:21:20.691Z,63.36
2022-11-07T09:23:49.463Z,61.13
2022-11-07T09:26:16.994Z,61.42
2022-11-07T09:28:48.419Z,66.55
2022-11-07T09:31:20.400Z,72.49
2022-11-07T09:33:47.919Z,74.93
2022-11-07T09:36:15.449Z,76.67
2022-11-07T09:38:43.895Z,76.15
2022-11-07T09:41:18.530Z,73.87
2022-11-07T09:43:59.108Z,70.22
2022-11-07T09:46:38.558Z,68.26
2022-11-07T09:49:17.786Z,70.89
2022-11-07T09:51:48.953Z,69.08
2022-11-07T09:54:19.907Z,68.12
2022-11-07T09:56:47.911Z,72.25
2022-11-07T09:59:22.288Z,70.41
2022-11-07T10:01:51.432Z,76.40
2022-11-07T10:04:26.226Z,74.86
2022-11-07T10:06:59.759Z,70.28
2022-11-07T10:09:36.993Z,67.86
2022-11-07T10:12:19.129Z,65.87
2022-11-07T10:14:55.152Z,69.54
2022-11-07T10:17:34.291Z,73.78
2022-11-07T10:20:14.093Z,75.12
2022-11-07T10:22:53.827Z,75.16
2022-11-07T10:25:25.584Z,75.60
2022-11-07T10:28:02.475Z,75.12
2022-11-07T10:30:29.981Z,76.18
2022-11-07T10:33:07.409Z,73.71
2022-11-07T10:35:39.408Z,73.36
2022-11-07T10:38:18.291Z,75.31
2022-11-07T10:40:47.698Z,70.50
2022-11-07T10:43:29.510Z,70.21
2022-11-07T10:45:58.306Z,68.19
2022-11-07T10:48:29.455Z,67.99
2022-11-07T10:50:58.028Z,72.04
2022-11-07T10:53:27.274Z,73.31
2022-11-07T10:55:56.366Z,75.04
2022-11-07T10:58:26.588Z,74.07
2022-11-07T11:01:00.002Z,73.33
2022-11-07T11:03:43.103Z,72.37
2022-11-07T11:06:21.332Z,70.68
2022-11-07T11:08:51.028Z,68.28
2022-11-07T11:11:28.230Z,63.19
2022-11-07T11:14:03.587Z,61.57
2022-11-07T11:16:32.315Z,60.18
2022-11-07T11:19:03.128Z,64.05
2022-11-07T11:21:40.927Z,67.91
2022-11-07T11:24:26.822Z,68.89
2022-11-07T11:26:55.452Z,74.45
2022-11-07T11:29:32.338Z,75.75
2022-11-07T11:32:04.032Z,77.53
2022-11-07T11:34:43.303Z,77.30
2022-11-07T11:37:16.592Z,76.90
2022-11-07T11:39:48.483Z,74.30
2022-11-07T11:42:27.640Z,66.82
2022-11-07T11:44:58.242Z,62.75
2022-11-07T11:47:34.143Z,62.78
2022-11-07T11:50:11.046Z,66.00
2022-11-07T11:52:38.692Z,62.91
2022-11-07T11:55:13.867Z,58.96
2022-11-07T11:57:51.438Z,63.33
2022-11-07T12:00:20.455Z,62.69
2022-11-07T12:02:59.044Z,64.19
2022-11-07T12:05:53.851Z,62.53
2022-11-07T12:08:31.656Z,61.15
2022-11-07T12:11:04.309Z,67.39
2022-11-07T12:13:43.401Z,72.67
2022-11-07T12:16:23.551Z,67.25
2022-11-07T12:18:57.448Z,71.11
2022-11-07T12:21:32.606Z,71.40
2022-11-07T12:24:22.983Z,63.36
2022-11-07T12:26:59.424Z,58.69
2022-11-07T12:29:36.447Z,59.24
2022-11-07T12:32:13.981Z,59.85
2022-11-07T12:35:00.677Z,58.39
2022-11-07T12:37:57.960Z,60.34
2022-11-07T12:40:31.059Z,60.28
2022-11-07T12:43:12.988Z,62.61
2022-11-07T12:45:49.244Z,63.60
2022-11-07T12:48:49.349Z,61.15
2022-11-07T12:51:27.631Z,57.69
2022-11-07T12:54:15.355Z,59.40
2022-11-07T12:56:47.894Z,62.19
2022-11-07T12:59:21.919Z,63.72
2022-11-07T13:01:56.640Z,65.86
2022-11-07T13:04:33.600Z,65.85
2022-11-07T13:07:07.345Z,66.07
2022-11-07T13:09:42.196Z,67.08
2022-11-07T13:12:17.032Z,63.24
2022-11-07T13:14:45.407Z,58.75
2022-11-07T13:17:19.819Z,57.07
2022-11-07T13:19:59.567Z,57.46
2022-11-07T13:22:34.174Z,57.10
2022-11-07T13:25:24.721Z,57.57
2022-11-07T13:28:24.482Z,57.73
2022-11-07T13:31:05.128Z,57.68
2022-11-07T13:33:37.193Z,56.26
2022-11-07T13:36:15.525Z,55.58
2022-11-07T13:38:49.778Z,55.69
2022-11-07T13:41:20.363Z,62.15
2022-11-07T13:43:55.619Z,64.17
2022-11-07T13:46:28.651Z,67.18
2022-11-07T13:48:59.087Z,68.20
2022-11-07T13:51:32.605Z,71.61
2022-11-07T13:54:12.346Z,69.91
2022-11-07T13:56:45.513Z,71.69
2022-11-07T13:59:21.519Z,73.16
2022-11-07T14:01:55.831Z,75.79
2022-11-07T14:04:23.742Z,74.93
2022-11-07T14:06:51.799Z,77.89
2022-11-07T14:09:21.307Z,77.29
2022-11-07T14:11:53.692Z,76.75
2022-11-07T14:14:23.993Z,78.43
2022-11-07T14:16:55.004Z,81.15
2022-11-07T14:19:28.253Z,78.47
2022-11-07T14:21:56.679Z,76.42
2022-11-07T14:24:27.097Z,76.14
2022-11-07T14:27:07.304Z,74.37
2022-11-07T14:29:35.008Z,77.92
2022-11-07T14:32:04.766Z,76.59
2022-11-07T14:34:34.939Z,77.75
2022-11-07T14:37:06.543Z,79.41
2022-11-07T14:39:34.573Z,84.46
2022-11-07T14:42:03.862Z,82.65
2022-11-07T14:44:55.200Z,84.40
2022-11-07T14:47:26.193Z,87.95
2022-11-07T14:49:55.055Z,88.67
2022-11-07T14:52:26.503Z,88.18
2022-11-07T14:55:01.008Z,90.06
2022-11-07T14:57:28.748Z,89.00
2022-11-07T14:59:57.820Z,88.02
2022-11-07T15:02:30.517Z,87.71
2022-11-07T15:05:06.848Z,86.79
2022-11-07T15:07:48.105Z,87.78
2022-11-07T15:10:24.970Z,88.74
2022-11-07T15:12:55.012Z,90.67
2022-11-07T15:15:26.570Z,89.53
2022-11-07T15:17:57.048Z,89.82
2022-11-07T15:20:33.898Z,91.63
2022-11-07T15:23:03.092Z,94.73
2022-11-07T15:25:36.191Z,91.85
2022-11-07T15:28:19.945Z,96.13
2022-11-07T15:30:50.327Z,92.37
2022-11-07T15:33:19.217Z,92.15
2022-11-07T15:35:49.160Z,91.18
2022-11-07T15:38:20.131Z,92.46
2022-11-07T15:40:48.430Z,93.54
2022-11-07T15:43:16.225Z,93.47
2022-11-07T15:45:44.211Z,92.76
2022-11-07T15:48:17.827Z,91.13
2022-11-07T15:50:48.572Z,91.16
2022-11-07T15:53:23.749Z,97.50
2022-11-07T15:55:53.775Z,100.00
2022-11-07T15:58:23.825Z,100.00
2022-11-07T16:00:51.365Z,100.00
2022-11-07T16:03:21.757Z,100.00
2022-11-07T16:05:52.134Z,100.00
2022-11-07T16:08:22.328Z,100.00
2022-11-07T16:10:51.822Z,100.00
2022-11-07T16:13:19.406Z,100.00
2022-11-07T16:15:50.859Z,100.00
2022-11-07T16:18:21.939Z,100.00
2022-11-07T16:20:51.110Z,100.00
2022-11-07T16:23:19.093Z,100.00
2022-11-07T16:25:50.664Z,100.00
2022-11-07T16:28:27.275Z,100.00
2022-11-07T16:30:55.923Z,100.00
2022-11-07T16:33:26.053Z,98.63
2022-11-07T16:35:56.118Z,99.42
2022-11-07T16:38:25.686Z,98.83
2022-11-07T16:40:54.033Z,97.67
2022-11-07T16:43:21.903Z,98.30
2022-11-07T16:45:52.238Z,100.00
2022-11-07T16:48:22.807Z,100.00
2022-11-07T16:50:52.508Z,99.91
2022-11-07T16:53:20.963Z,98.71
2022-11-07T16:55:53.715Z,97.11
2022-11-07T16:58:27.356Z,96.24
2022-11-07T17:00:56.368Z,95.82
2022-11-07T17:03:24.243Z,96.62
2022-11-07T17:05:55.504Z,98.25
2022-11-07T17:08:26.944Z,100.00
2022-11-07T17:10:54.809Z,100.00
2022-11-07T17:13:22.983Z,100.00
2022-11-07T17:15:50.919Z,100.00
2022-11-07T17:18:20.605Z,100.00
2022-11-07T17:20:51.410Z,100.00
2022-11-07T17:23:25.370Z,100.00
2022-11-07T17:25:57.018Z,100.00
2022-11-07T17:28:24.495Z,100.00
2022-11-07T17:30:52.043Z,100.00
2022-11-07T17:33:19.544Z,100.00
2022-11-07T17:35:47.862Z,100.00
2022-11-07T17:38:17.423Z,100.00
2022-11-07T17:40:46.604Z,100.00
2022-11-07T17:43:14.155Z,100.00
2022-11-07T17:45:41.814Z,100.00
2022-11-07T17:48:09.595Z,100.00
2022-11-07T17:50:37.329Z,100.00
2022-11-07T17:53:04.864Z,100.00
2022-11-07T17:55:32.395Z,100.00
2022-11-07T17:58:01.234Z,100.00
2022-11-07T18:00:28.762Z,100.00
2022-11-07T18:02:56.441Z,100.00
2022-11-07T18:05:31.808Z,100.00
2022-11-07T18:08:00.451Z,100.00
2022-11-07T18:10:27.998Z,100.00
2022-11-07T18:12:57.496Z,100.00
2022-11-07T18:15:26.454Z,100.00
2022-11-07T18:17:53.960Z,100.00
2022-11-07T18:20:21.477Z,100.00
2022-11-07T18:22:48.990Z,100.00
2022-11-07T18:25:16.701Z,100.00
2022-11-07T18:27:44.240Z,100.00
2022-11-07T18:30:12.913Z,100.00
2022-11-07T18:32:42.047Z,100.00
2022-11-07T18:35:10.748Z,100.00
2022-11-07T18:37:38.249Z,100.00
2022-11-07T18:40:06.958Z,100.00
2022-11-07T18:42:34.544Z,100.00
2022-11-07T18:45:02.068Z,100.00
2022-11-07T18:47:30.488Z,100.00
2022-11-07T18:49:59.386Z,100.00
2022-11-07T18:52:26.978Z,100.00
2022-11-07T18:54:54.613Z,100.00
2022-11-07T18:57:22.150Z,100.00
2022-11-07T18:59:49.675Z,100.00
2022-11-07T19:02:17.449Z,100.00
2022-11-07T19:04:45.279Z,100.00
2022-11-07T19:07:14.136Z,100.00
2022-11-07T19:09:41.814Z,100.00
2022-11-07T19:12:09.469Z,100.00
2022-11-07T19:14:37.331Z,100.00
2022-11-07T19:17:04.914Z,100.00
2022-11-07T19:19:35.297Z,100.00
2022-11-07T19:22:02.806Z,100.00
2022-11-07T19:24:31.654Z,100.00
2022-11-07T19:27:00.773Z,100.00
2022-11-07T19:29:28.546Z,100.00
2022-11-07T19:31:56.096Z,100.00
2022-11-07T19:34:25.490Z,100.00
2022-11-07T19:36:53.042Z,100.00
2022-11-07T19:39:20.682Z,100.00
2022-11-07T19:41:49.620Z,100.00
2022-11-07T19:44:17.174Z,100.00
2022-11-07T19:46:44.744Z,100.00
2022-11-07T19:49:12.599Z,100.00
2022-11-07T19:51:40.130Z,100.00
2022-11-07T19:54:08.454Z,100.00
2022-11-07T19:56:36.006Z,100.00
2022-11-07T19:59:04.918Z,100.00
2022-11-07T20:01:35.249Z,100.00
2022-11-07T20:04:03.672Z,100.00
2022-11-07T20:06:36.313Z,100.00
2022-11-07T20:09:06.131Z,100.00
2022-11-07T20:11:34.039Z,100.00
2022-11-07T20:14:03.594Z,100.00
2022-11-07T20:16:34.005Z,100.00
2022-11-07T20:19:02.248Z,100.00
2022-11-07T20:21:31.200Z,100.00
2022-11-07T20:23:59.689Z,100.00
2022-11-07T20:26:29.792Z,100.00
2022-11-07T20:28:57.395Z,100.00
2022-11-07T20:31:27.165Z,100.00
2022-11-07T20:33:58.830Z,100.00
2022-11-07T20:36:27.121Z,100.00
2022-11-07T20:38:54.719Z,100.00
2022-11-07T20:41:23.463Z,100.00
2022-11-07T20:43:54.211Z,100.00
2022-11-07T20:46:21.912Z,100.00
2022-11-07T20:48:49.864Z,100.00
2022-11-07T20:51:20.796Z,100.00
2022-11-07T20:53:50.688Z,100.00
2022-11-07T20:56:19.028Z,100.00
2022-11-07T20:58:47.440Z,100.00
2022-11-07T21:01:17.999Z,100.00
2022-11-07T21:03:46.046Z,100.00
2022-11-07T21:06:13.588Z,100.00
2022-11-07T21:08:45.496Z,100.00
2022-11-07T21:11:14.397Z,100.00
2022-11-07T21:13:45.405Z,100.00
2022-11-07T21:16:15.767Z,100.00
2022-11-07T21:18:43.312Z,100.00
2022-11-07T21:21:12.753Z,100.00
2022-11-07T21:23:42.083Z,100.00
2022-11-07T21:26:11.872Z,100.00
2022-11-07T21:28:40.448Z,100.00
2022-11-07T21:31:10.073Z,100.00
2022-11-07T21:33:38.790Z,100.00
2022-11-07T21:36:10.295Z,100.00
2022-11-07T21:38:38.621Z,100.00
2022-11-07T21:41:08.532Z,100.00
2022-11-07T21:43:36.793Z,100.00
2022-11-07T21:46:09.456Z,100.00
2022-11-07T21:48:37.889Z,100.00
2022-11-07T21:51:06.861Z,100.00
2022-11-07T21:53:37.777Z,100.00
2022-11-07T21:56:07.637Z,100.00
2022-11-07T21:58:35.535Z,100.00
2022-11-07T22:01:04.246Z,100.00
2022-11-07T22:04:03.863Z,100.00
2022-11-07T22:06:20.536Z,100.00
2022-11-07T22:08:49.319Z,100.00
2022-11-07T22:11:18.460Z,100.00
2022-11-07T22:13:46.006Z,100.00
2022-11-07T22:16:15.710Z,100.00
2022-11-07T22:18:43.483Z,100.00
2022-11-07T22:21:13.189Z,100.00
2022-11-07T22:23:42.517Z,100.00
2022-11-07T22:26:12.643Z,100.00
2022-11-07T22:28:45.852Z,100.00
2022-11-07T22:31:15.980Z,100.00
2022-11-07T22:33:43.783Z,100.00
2022-11-07T22:36:12.873Z,100.00
2022-11-07T22:38:41.188Z,100.00
2022-11-07T22:41:11.395Z,100.00
2022-11-07T22:43:39.022Z,100.00
2022-11-07T22:46:10.288Z,100.00
2022-11-07T22:48:38.478Z,100.00
2022-11-07T22:51:07.699Z,100.00
2022-11-07T22:53:36.210Z,100.00
2022-11-07T22:56:08.190Z,100.00
2022-11-07T22:58:35.764Z,100.00
2022-11-07T23:01:03.552Z,100.00
2022-11-07T23:03:33.557Z,100.00
2022-11-07T23:06:03.609Z,100.00
2022-11-07T23:08:31.298Z,100.00
2022-11-07T23:11:32.562Z,100.00
2022-11-07T23:13:47.955Z,100.00
2022-11-07T23:16:22.990Z,100.00
2022-11-07T23:18:52.042Z,100.00
2022-11-07T23:21:20.441Z,100.00
2022-11-07T23:23:48.331Z,100.00
2022-11-07T23:26:18.196Z,100.00
2022-11-07T23:28:46.367Z,100.00
2022-11-07T23:31:14.575Z,100.00
2022-11-07T23:33:43.995Z,100.00
2022-11-07T23:36:14.787Z,100.00
2022-11-07T23:38:43.116Z,100.00
2022-11-07T23:41:13.838Z,100.00
2022-11-07T23:43:42.791Z,100.00
2022-11-07T23:46:30.196Z,100.00
2022-11-07T23:49:15.585Z,100.00
2022-11-07T23:51:46.727Z,100.00
2022-11-07T23:54:32.088Z,100.00
2022-11-07T23:56:59.677Z,100.00
2022-11-07T23:59:44.726Z,100.00
