createdAt,value
2022-11-06T00:01:52.165Z,5.28
2022-11-06T00:04:19.985Z,5.23
2022-11-06T00:06:49.352Z,5.18
2022-11-06T00:09:19.863Z,5.05
2022-11-06T00:11:48.679Z,4.92
2022-11-06T00:14:17.578Z,4.81
2022-11-06T00:16:46.929Z,4.91
2022-11-06T00:19:16.623Z,5.06
2022-11-06T00:21:44.755Z,5.05
2022-11-06T00:24:14.744Z,5.11
2022-11-06T00:26:43.632Z,5.00
2022-11-06T00:29:14.509Z,4.80
2022-11-06T00:31:42.521Z,4.93
2022-11-06T00:34:10.754Z,4.90
2022-11-06T00:36:39.853Z,4.90
2022-11-06T00:39:08.072Z,4.70
2022-11-06T00:41:35.814Z,4.80
2022-11-06T00:44:04.993Z,4.73
2022-11-06T00:46:33.075Z,4.75
2022-11-06T00:49:00.812Z,4.78
2022-11-06T00:51:30.679Z,4.78
2022-11-06T00:54:02.382Z,4.51
2022-11-06T00:56:31.598Z,4.19
2022-11-06T00:59:00.603Z,3.94
2022-11-06T01:01:30.048Z,4.20
2022-11-06T01:04:00.030Z,4.06
2022-11-06T01:06:29.430Z,3.96
2022-11-06T01:08:59.204Z,3.76
2022-11-06T01:11:41.583Z,4.04
2022-11-06T01:14:19.389Z,4.09
2022-11-06T01:16:47.559Z,4.10
2022-11-06T01:19:17.387Z,4.20
2022-11-06T01:21:47.629Z,4.28
2022-11-06T01:24:21.629Z,4.27
2022-11-06T01:27:19.872Z,4.43
2022-11-06T01:29:37.715Z,4.13
2022-11-06T01:32:06.439Z,3.92
2022-11-06T01:34:34.240Z,4.16
2022-11-06T01:37:01.926Z,4.47
2022-11-06T01:39:31.263Z,4.65
2022-11-06T01:41:59.540Z,4.79
2022-11-06T01:45:16.621Z,4.73
2022-11-06T01:47:45.029Z,4.87
2022-11-06T01:50:15.258Z,4.98
2022-11-06T01:52:45.418Z,4.85
2022-11-06T01:55:20.196Z,4.80
2022-11-06T01:57:48.836Z,5.04
2022-11-06T02:00:17.421Z,4.96
2022-11-06T02:02:45.600Z,4.95
2022-11-06T02:05:13.559Z,5.04
2022-11-06T02:07:43.861Z,5.08
2022-11-06T02:10:12.002Z,4.99
2022-11-06T02:13:05.699Z,4.90
2022-11-06T02:15:44.544Z,4.93
2022-11-06T02:18:36.909Z,4.76
2022-11-06T02:21:46.781Z,4.92
2022-11-06T02:24:43.154Z,4.88
2022-11-06T02:27:15.829Z,4.64
2022-11-06T02:29:50.383Z,4.47
2022-11-06T02:32:23.932Z,4.56
2022-11-06T02:34:55.528Z,4.63
2022-11-06T02:37:30.532Z,4.81
2022-11-06T02:40:01.590Z,4.61
2022-11-06T02:42:33.413Z,4.73
2022-11-06T02:45:03.363Z,4.95
2022-11-06T02:47:33.902Z,4.75
2022-11-06T02:50:08.087Z,4.86
2022-11-06T02:52:39.913Z,4.92
2022-11-06T02:55:12.401Z,4.85
2022-11-06T02:57:46.763Z,4.79
2022-11-06T03:00:17.133Z,4.73
2022-11-06T03:02:51.089Z,4.62
2022-11-06T03:05:24.546Z,4.50
2022-11-06T03:07:58.080Z,4.61
2022-11-06T03:10:31.701Z,4.65
2022-11-06T03:13:09.633Z,4.74
2022-11-06T03:15:42.394Z,4.51
2022-11-06T03:18:15.163Z,4.31
2022-11-06T03:20:48.252Z,4.35
2022-11-06T03:23:21.563Z,4.28
2022-11-06T03:25:57.637Z,4.51
2022-11-06T03:28:32.200Z,4.33
2022-11-06T03:31:03.326Z,4.18
2022-11-06T03:33:36.885Z,4.29
2022-11-06T03:36:10.137Z,4.20
2022-11-06T03:38:42.708Z,4.19
2022-11-06T03:41:14.607Z,4.13
2022-11-06T03:43:46.907Z,4.31
2022-11-06T03:46:20.947Z,4.46
2022-11-06T03:48:52.974Z,4.58
2022-11-06T03:51:26.347Z,4.47
2022-11-06T03:54:00.507Z,4.55
2022-11-06T03:56:36.226Z,4.59
2022-11-06T03:59:08.120Z,4.41
2022-11-06T04:01:39.582Z,4.23
2022-11-06T04:04:14.036Z,4.45
2022-11-06T04:06:46.198Z,4.55
2022-11-06T04:09:34.884Z,4.51
2022-11-06T04:12:19.311Z,4.15
2022-11-06T04:14:52.430Z,4.35
2022-11-06T04:17:23.313Z,4.25
2022-11-06T04:19:55.705Z,4.38
2022-11-06T04:22:40.860Z,4.27
2022-11-06T04:25:39.130Z,4.32
2022-11-06T04:28:20.842Z,4.41
2022-11-06T04:31:07.695Z,4.36
2022-11-06T04:33:44.231Z,4.29
2022-11-06T04:36:19.497Z,4.24
2022-11-06T04:38:54.948Z,4.29
2022-11-06T04:41:34.668Z,4.36
2022-11-06T04:44:06.434Z,4.37
2022-11-06T04:46:39.978Z,4.44
2022-11-06T04:49:09.548Z,4.53
2022-11-06T04:51:39.908Z,4.61
2022-11-06T04:54:10.173Z,4.63
2022-11-06T04:56:44.546Z,4.58
2022-11-06T04:59:16.212Z,4.55
2022-11-06T05:01:45.931Z,4.28
2022-11-06T05:04:13.727Z,4.44
2022-11-06T05:06:41.422Z,4.01
2022-11-06T05:09:09.124Z,4.03
2022-11-06T05:11:38.365Z,4.17
2022-11-06T05:14:06.273Z,4.21
2022-11-06T05:16:34.132Z,4.36
2022-11-06T05:19:03.294Z,4.16
2022-11-06T05:21:48.764Z,4.16
2022-11-06T05:24:16.464Z,4.15
2022-11-06T05:26:44.176Z,4.08
2022-11-06T05:29:12.429Z,4.26
2022-11-06T05:31:40.104Z,4.27
2022-11-06T05:34:09.208Z,4.07
2022-11-06T05:36:36.872Z,4.35
2022-11-06T05:39:05.119Z,4.14
2022-11-06T05:41:32.925Z,4.20
2022-11-06T05:44:00.615Z,4.15
2022-11-06T05:46:48.364Z,4.01
2022-11-06T05:49:17.616Z,4.10
2022-11-06T05:51:45.423Z,4.08
2022-11-06T05:54:13.194Z,4.09
2022-11-06T05:56:40.895Z,4.12
2022-11-06T05:59:08.664Z,4.00
2022-11-06T06:01:36.479Z,4.17
2022-11-06T06:04:04.267Z,3.96
2022-11-06T06:06:33.650Z,4.05
2022-11-06T06:09:01.343Z,3.95
2022-11-06T06:11:29.162Z,3.88
2022-11-06T06:13:56.849Z,3.80
2022-11-06T06:16:24.519Z,3.95
2022-11-06T06:18:52.274Z,4.05
2022-11-06T06:21:20.141Z,4.04
2022-11-06T06:23:49.347Z,4.07
2022-11-06T06:26:17.122Z,3.93
2022-11-06T06:28:44.969Z,3.95
2022-11-06T06:31:13.049Z,3.80
2022-11-06T06:33:40.746Z,3.91
2022-11-06T06:36:09.431Z,3.86
2022-11-06T06:38:37.136Z,4.04
2022-11-06T06:41:08.482Z,4.01
2022-11-06T06:43:36.425Z,4.07
2022-11-06T06:46:06.717Z,4.05
2022-11-06T06:48:34.858Z,3.85
2022-11-06T06:51:03.806Z,4.02
2022-11-06T06:53:31.971Z,3.98
2022-11-06T06:56:00.584Z,3.81
2022-11-06T06:58:30.011Z,3.95
2022-11-06T07:01:02.028Z,3.98
2022-11-06T07:03:29.725Z,4.12
2022-11-06T07:05:58.711Z,4.14
2022-11-06T07:08:26.801Z,4.04
2022-11-06T07:10:54.553Z,3.95
2022-11-06T07:13:22.233Z,3.88
2022-11-06T07:15:51.375Z,3.74
2022-11-06T07:18:19.098Z,3.74
2022-11-06T07:20:46.833Z,3.93
2022-11-06T07:23:15.466Z,4.00
2022-11-06T07:25:43.204Z,4.07
2022-11-06T07:28:11.195Z,3.80
2022-11-06T07:30:38.869Z,3.98
2022-11-06T07:33:07.935Z,4.08
2022-11-06T07:35:36.085Z,4.18
2022-11-06T07:38:05.892Z,4.19
2022-11-06T07:40:33.681Z,4.19
2022-11-06T07:43:05.016Z,4.35
2022-11-06T07:45:32.854Z,4.49
2022-11-06T07:48:00.543Z,4.34
2022-11-06T07:50:30.284Z,4.01
2022-11-06T07:52:58.221Z,4.49
2022-11-06T07:55:25.877Z,4.26
2022-11-06T07:57:53.596Z,4.36
2022-11-06T08:00:21.810Z,4.40
2022-11-06T08:02:52.090Z,4.60
2022-11-06T08:05:19.970Z,4.52
2022-11-06T08:07:49.452Z,4.54
2022-11-06T08:10:17.775Z,4.58
2022-11-06T08:12:45.547Z,4.73
2022-11-06T08:15:13.280Z,4.38
2022-11-06T08:17:41.084Z,4.69
2022-11-06T08:20:11.073Z,4.90
2022-11-06T08:22:38.897Z,4.71
2022-11-06T08:25:09.776Z,4.96
2022-11-06T08:27:37.794Z,5.15
2022-11-06T08:30:06.390Z,4.95
2022-11-06T08:32:34.479Z,4.73
2022-11-06T08:35:02.282Z,4.96
2022-11-06T08:37:30.189Z,4.54
2022-11-06T08:40:01.452Z,5.27
2022-11-06T08:42:30.639Z,5.49
2022-11-06T08:44:58.311Z,5.50
2022-11-06T08:47:26.046Z,5.45
2022-11-06T08:49:53.821Z,5.28
2022-11-06T08:52:21.558Z,5.43
2022-11-06T08:54:49.281Z,5.08
2022-11-06T08:57:16.987Z,5.05
2022-11-06T08:59:46.140Z,4.80
2022-11-06T09:02:15.307Z,5.13
2022-11-06T09:04:46.153Z,5.54
2022-11-06T09:07:13.939Z,5.39
2022-11-06T09:09:41.767Z,5.47
2022-11-06T09:12:09.669Z,5.05
2022-11-06T09:14:37.470Z,5.18
2022-11-06T09:17:06.654Z,5.15
2022-11-06T09:19:34.526Z,4.94
2022-11-06T09:22:02.421Z,4.84
2022-11-06T09:24:57.133Z,5.35
2022-11-06T09:27:18.654Z,5.24
2022-11-06T09:29:46.510Z,5.44
2022-11-06T09:32:15.959Z,5.52
2022-11-06T09:34:43.931Z,5.79
2022-11-06T09:37:11.650Z,6.01
2022-11-06T09:39:39.574Z,5.95
2022-11-06T09:42:12.153Z,6.23
2022-11-06T09:44:58.064Z,6.36
2022-11-06T09:47:33.523Z,6.52
2022-11-06T09:50:05.678Z,6.87
2022-11-06T09:52:37.392Z,6.88
2022-11-06T09:55:13.516Z,6.91
2022-11-06T09:57:46.015Z,6.69
2022-11-06T10:00:16.040Z,6.94
2022-11-06T10:02:50.680Z,6.62
2022-11-06T10:05:26.202Z,6.37
2022-11-06T10:07:56.185Z,6.55
2022-11-06T10:10:31.794Z,6.86
2022-11-06T10:13:17.240Z,7.10
2022-11-06T10:15:50.293Z,6.94
2022-11-06T10:18:29.057Z,6.66
2022-11-06T10:21:05.565Z,6.86
2022-11-06T10:23:44.395Z,7.21
2022-11-06T10:26:16.325Z,7.35
2022-11-06T10:29:03.368Z,7.55
2022-11-06T10:31:38.440Z,7.43
2022-11-06T10:34:12.477Z,8.21
2022-11-06T10:36:49.939Z,7.92
2022-11-06T10:39:21.832Z,7.54
2022-11-06T10:41:54.078Z,7.93
2022-11-06T10:44:26.262Z,7.82
2022-11-06T10:46:55.179Z,8.30
2022-11-06T10:49:33.365Z,8.23
2022-11-06T10:52:23.021Z,7.87
2022-11-06T10:55:09.306Z,7.58
2022-11-06T10:57:44.106Z,7.62
2022-11-06T11:00:13.748Z,7.42
2022-11-06T11:02:52.408Z,7.64
2022-11-06T11:05:23.798Z,7.59
2022-11-06T11:07:52.643Z,7.46
2022-11-06T11:10:28.081Z,7.80
2022-11-06T11:13:05.303Z,7.84
2022-11-06T11:15:43.431Z,8.10
2022-11-06T11:18:30.978Z,8.29
2022-11-06T11:21:14.834Z,8.07
2022-11-06T11:23:42.853Z,7.99
2022-11-06T11:26:22.819Z,8.25
2022-11-06T11:28:53.879Z,8.22
2022-11-06T11:31:29.785Z,7.96
2022-11-06T11:34:00.722Z,8.13
2022-11-06T11:36:49.009Z,8.36
2022-11-06T11:39:19.058Z,8.49
2022-11-06T11:41:46.859Z,8.99
2022-11-06T11:44:19.483Z,9.24
2022-11-06T11:46:49.256Z,9.11
2022-11-06T11:49:28.575Z,8.37
2022-11-06T11:51:58.908Z,8.52
2022-11-06T11:54:29.136Z,8.32
2022-11-06T11:57:07.380Z,8.74
2022-11-06T11:59:42.601Z,8.89
2022-11-06T12:02:22.197Z,8.93
2022-11-06T12:04:57.149Z,8.96
2022-11-06T12:07:29.763Z,8.63
2022-11-06T12:09:58.371Z,8.77
2022-11-06T12:12:31.215Z,8.96
2022-11-06T12:15:19.444Z,8.40
2022-11-06T12:17:53.737Z,8.57
2022-11-06T12:20:26.780Z,8.59
2022-11-06T12:22:59.216Z,8.63
2022-11-06T12:25:32.585Z,8.67
2022-11-06T12:28:02.530Z,8.42
2022-11-06T12:30:34.186Z,8.90
2022-11-06T12:33:07.373Z,8.79
2022-11-06T12:35:40.884Z,8.89
2022-11-06T12:38:21.672Z,9.07
2022-11-06T12:40:55.570Z,8.98
2022-11-06T12:43:30.002Z,8.95
2022-11-06T12:46:36.820Z,8.95
2022-11-06T12:49:35.615Z,8.95
2022-11-06T12:52:28.253Z,9.12
2022-11-06T12:55:12.096Z,9.26
2022-11-06T12:57:51.332Z,9.30
2022-11-06T13:00:21.820Z,9.51
2022-11-06T13:03:10.342Z,8.99
2022-11-06T13:05:45.652Z,8.75
2022-11-06T13:08:21.254Z,8.87
2022-11-06T13:11:04.464Z,8.50
2022-11-06T13:13:47.423Z,8.76
2022-11-06T13:16:26.424Z,8.75
2022-11-06T13:18:59.776Z,8.19
2022-11-06T13:21:34.983Z,8.22
2022-11-06T13:24:08.144Z,8.33
2022-11-06T13:26:40.662Z,8.08
2022-11-06T13:29:12.886Z,7.88
2022-11-06T13:31:43.273Z,7.96
2022-11-06T13:34:18.282Z,8.06
2022-11-06T13:36:47.602Z,8.00
2022-11-06T13:39:20.673Z,7.92
2022-11-06T13:41:49.699Z,7.98
2022-11-06T13:44:19.997Z,8.02
2022-11-06T13:46:55.637Z,7.78
2022-11-06T13:49:33.653Z,7.94
2022-11-06T13:52:03.565Z,7.96
2022-11-06T13:54:46.682Z,7.81
2022-11-06T13:57:36.160Z,7.81
2022-11-06T14:00:25.437Z,7.99
2022-11-06T14:03:20.065Z,8.10
2022-11-06T14:05:52.879Z,8.38
2022-11-06T14:08:40.799Z,8.34
2022-11-06T14:11:14.182Z,8.51
2022-11-06T14:13:58.735Z,8.46
2022-11-06T14:16:32.041Z,8.38
2022-11-06T14:19:12.020Z,8.46
2022-11-06T14:21:50.237Z,8.70
2022-11-06T14:24:33.632Z,8.69
2022-11-06T14:27:06.745Z,8.53
2022-11-06T14:30:01.738Z,8.67
2022-11-06T14:32:44.507Z,8.95
2022-11-06T14:35:51.758Z,8.66
2022-11-06T14:38:36.966Z,8.90
2022-11-06T14:41:49.402Z,8.72
2022-11-06T14:44:25.405Z,8.82
2022-11-06T14:46:58.113Z,8.65
2022-11-06T14:49:36.534Z,8.48
2022-11-06T14:52:09.373Z,8.31
2022-11-06T14:54:40.941Z,8.31
2022-11-06T14:57:12.723Z,7.93
2022-11-06T14:59:43.031Z,7.87
2022-11-06T15:02:24.049Z,7.90
2022-11-06T15:05:00.541Z,7.83
2022-11-06T15:08:03.138Z,7.62
2022-11-06T15:10:51.428Z,7.45
2022-11-06T15:13:32.857Z,7.39
2022-11-06T15:16:11.113Z,7.51
2022-11-06T15:18:44.404Z,7.57
2022-11-06T15:21:22.108Z,7.73
2022-11-06T15:24:03.648Z,7.83
2022-11-06T15:26:37.461Z,7.87
2022-11-06T15:29:18.054Z,7.91
2022-11-06T15:31:48.460Z,7.97
2022-11-06T15:34:22.145Z,7.87
2022-11-06T15:36:55.800Z,7.79
2022-11-06T15:39:40.659Z,7.50
2022-11-06T15:42:10.285Z,7.32
2022-11-06T15:44:41.423Z,7.31
2022-11-06T15:47:21.914Z,7.07
2022-11-06T15:50:07.590Z,7.00
2022-11-06T15:52:35.309Z,6.90
2022-11-06T15:55:06.405Z,6.92
2022-11-06T15:57:34.483Z,6.75
2022-11-06T16:00:10.367Z,6.75
2022-11-06T16:02:49.759Z,6.74
2022-11-06T16:05:20.764Z,6.79
2022-11-06T16:07:49.831Z,6.90
2022-11-06T16:10:19.216Z,6.93
2022-11-06T16:12:48.904Z,6.97
2022-11-06T16:15:46.171Z,6.90
2022-11-06T16:18:17.796Z,6.94
2022-11-06T16:20:50.798Z,7.03
2022-11-06T16:23:26.800Z,7.04
2022-11-06T16:26:02.028Z,6.96
2022-11-06T16:28:31.763Z,6.93
2022-11-06T16:31:07.988Z,7.00
2022-11-06T16:33:35.799Z,7.03
2022-11-06T16:36:14.362Z,7.17
2022-11-06T16:38:44.686Z,7.23
2022-11-06T16:41:34.452Z,7.19
2022-11-06T16:44:27.616Z,7.23
2022-11-06T16:47:16.658Z,7.21
2022-11-06T16:49:52.668Z,7.15
2022-11-06T16:52:27.026Z,7.18
2022-11-06T16:54:58.568Z,7.10
2022-11-06T16:57:28.688Z,7.12
2022-11-06T17:00:07.436Z,7.03
2022-11-06T17:02:38.809Z,7.00
2022-11-06T17:05:13.647Z,7.00
2022-11-06T17:07:44.164Z,6.92
2022-11-06T17:10:37.526Z,6.89
2022-11-06T17:13:15.451Z,6.81
2022-11-06T17:15:44.775Z,6.79
2022-11-06T17:18:16.964Z,6.78
2022-11-06T17:20:47.001Z,6.68
2022-11-06T17:23:16.698Z,6.70
2022-11-06T17:25:45.881Z,6.61
2022-11-06T17:28:14.046Z,6.48
2022-11-06T17:30:41.907Z,6.52
2022-11-06T17:33:09.792Z,6.58
2022-11-06T17:35:37.973Z,6.59
2022-11-06T17:38:07.519Z,6.61
2022-11-06T17:40:36.988Z,6.66
2022-11-06T17:43:04.687Z,6.68
2022-11-06T17:45:32.756Z,6.71
2022-11-06T17:48:00.475Z,6.74
2022-11-06T17:50:28.234Z,6.82
2022-11-06T17:52:55.980Z,6.85
2022-11-06T17:55:23.816Z,6.76
2022-11-06T17:57:52.887Z,6.84
2022-11-06T18:00:20.974Z,6.83
2022-11-06T18:03:00.810Z,6.81
2022-11-06T18:05:29.673Z,6.81
2022-11-06T18:07:57.383Z,6.83
2022-11-06T18:10:30.116Z,6.91
2022-11-06T18:12:59.894Z,6.88
2022-11-06T18:15:27.726Z,6.95
2022-11-06T18:17:55.532Z,6.98
2022-11-06T18:20:25.722Z,7.11
2022-11-06T18:22:57.044Z,7.12
2022-11-06T18:25:24.817Z,7.11
2022-11-06T18:27:52.604Z,7.09
2022-11-06T18:30:21.931Z,7.15
2022-11-06T18:32:52.647Z,7.14
2022-11-06T18:35:24.454Z,7.19
2022-11-06T18:37:52.252Z,7.21
2022-11-06T18:40:20.218Z,7.17
2022-11-06T18:42:50.346Z,7.15
2022-11-06T18:45:18.233Z,7.04
2022-11-06T18:47:47.399Z,7.02
2022-11-06T18:50:15.258Z,7.02
2022-11-06T18:52:57.455Z,7.01
2022-11-06T18:55:26.116Z,7.03
2022-11-06T18:57:54.436Z,7.08
2022-11-06T19:00:22.334Z,7.12
2022-11-06T19:02:55.003Z,7.19
2022-11-06T19:05:22.820Z,7.27
2022-11-06T19:07:53.814Z,7.27
2022-11-06T19:10:26.360Z,7.21
2022-11-06T19:12:57.277Z,7.13
2022-11-06T19:15:36.159Z,7.21
2022-11-06T19:18:05.368Z,7.23
2022-11-06T19:20:33.058Z,7.31
2022-11-06T19:23:00.732Z,7.32
2022-11-06T19:25:28.445Z,7.38
2022-11-06T19:27:56.463Z,7.38
2022-11-06T19:30:25.473Z,7.47
2022-11-06T19:32:55.567Z,7.51
2022-11-06T19:35:27.011Z,7.56
2022-11-06T19:37:54.886Z,7.63
2022-11-06T19:40:22.629Z,7.61
2022-11-06T19:42:50.348Z,7.69
2022-11-06T19:45:18.148Z,7.75
2022-11-06T19:47:45.924Z,7.72
2022-11-06T19:50:13.699Z,7.84
2022-11-06T19:52:53.307Z,7.88
2022-11-06T19:55:27.823Z,7.86
2022-11-06T19:57:58.226Z,7.93
2022-11-06T20:00:25.913Z,7.91
2022-11-06T20:02:53.668Z,7.97
2022-11-06T20:05:21.410Z,8.02
2022-11-06T20:07:50.893Z,7.98
2022-11-06T20:10:18.664Z,7.99
2022-11-06T20:12:46.518Z,7.98
2022-11-06T20:15:14.226Z,7.91
2022-11-06T20:17:41.976Z,7.93
2022-11-06T20:20:11.575Z,7.96
2022-11-06T20:22:46.519Z,7.91
2022-11-06T20:25:16.266Z,7.92
2022-11-06T20:27:44.177Z,7.94
2022-11-06T20:30:12.825Z,7.82
2022-11-06T20:32:40.567Z,7.88
2022-11-06T20:35:09.884Z,7.87
2022-11-06T20:37:37.672Z,7.91
2022-11-06T20:40:06.702Z,7.91
2022-11-06T20:42:35.749Z,7.93
2022-11-06T20:45:03.554Z,7.91
2022-11-06T20:47:31.438Z,7.94
2022-11-06T20:49:59.148Z,7.91
2022-11-06T20:52:26.949Z,7.95
2022-11-06T20:54:59.778Z,7.96
2022-11-06T20:57:30.595Z,7.96
2022-11-06T20:59:59.776Z,7.91
2022-11-06T21:02:27.601Z,7.87
2022-11-06T21:04:55.542Z,7.95
2022-11-06T21:07:23.297Z,7.87
2022-11-06T21:09:51.023Z,8.03
2022-11-06T21:12:18.831Z,8.04
2022-11-06T21:14:46.519Z,8.04
2022-11-06T21:17:15.723Z,7.96
2022-11-06T21:19:48.145Z,7.99
2022-11-06T21:22:15.859Z,8.06
2022-11-06T21:24:46.056Z,8.10
2022-11-06T21:27:13.751Z,8.15
2022-11-06T21:29:41.538Z,8.07
2022-11-06T21:32:09.289Z,8.08
2022-11-06T21:34:38.939Z,8.18
2022-11-06T21:37:06.759Z,8.01
2022-11-06T21:39:56.703Z,8.12
2022-11-06T21:42:30.593Z,8.13
2022-11-06T21:44:58.383Z,8.22
2022-11-06T21:47:26.122Z,8.20
2022-11-06T21:49:55.270Z,8.15
2022-11-06T21:52:55.913Z,8.12
2022-11-06T21:55:40.973Z,8.18
2022-11-06T21:58:08.802Z,8.11
2022-11-06T22:00:40.143Z,8.17
2022-11-06T22:03:07.997Z,8.09
2022-11-06T22:05:37.461Z,8.18
2022-11-06T22:08:14.364Z,8.17
2022-11-06T22:10:42.408Z,8.13
2022-11-06T22:13:10.173Z,8.12
2022-11-06T22:15:37.994Z,8.24
2022-11-06T22:18:06.070Z,8.18
2022-11-06T22:20:34.122Z,8.17
2022-11-06T22:23:03.254Z,8.24
2022-11-06T22:25:30.995Z,8.24
2022-11-06T22:27:58.743Z,8.21
2022-11-06T22:30:26.522Z,8.26
2022-11-06T22:32:54.250Z,8.26
2022-11-06T22:35:22.067Z,8.19
2022-11-06T22:37:49.736Z,8.21
2022-11-06T22:40:18.840Z,8.07
2022-11-06T22:42:49.548Z,8.04
2022-11-06T22:45:19.269Z,7.99
2022-11-06T22:47:47.625Z,7.92
2022-11-06T22:50:15.390Z,7.96
2022-11-06T22:52:43.095Z,7.97
2022-11-06T22:55:10.794Z,7.93
2022-11-06T22:57:40.287Z,7.91
2022-11-06T23:00:09.717Z,7.95
2022-11-06T23:02:37.435Z,7.93
2022-11-06T23:05:05.469Z,7.89
2022-11-06T23:07:33.184Z,7.77
2022-11-06T23:10:00.893Z,7.62
2022-11-06T23:12:28.784Z,7.47
2022-11-06T23:14:59.708Z,7.50
2022-11-06T23:17:28.455Z,7.46
2022-11-06T23:19:56.436Z,7.35
2022-11-06T23:22:39.496Z,7.33
2022-11-06T23:25:09.412Z,7.24
2022-11-06T23:27:37.689Z,7.19
2022-11-06T23:30:08.449Z,7.15
2022-11-06T23:32:37.924Z,7.19
2022-11-06T23:35:11.635Z,7.17
2022-11-06T23:37:41.371Z,7.14
2022-11-06T23:40:11.550Z,7.09
2022-11-06T23:42:39.435Z,7.06
2022-11-06T23:45:28.687Z,7.03
2022-11-06T23:47:56.427Z,7.04
2022-11-06T23:50:24.140Z,7.05
2022-11-06T23:52:51.889Z,7.07
2022-11-06T23:55:19.732Z,7.15
2022-11-06T23:57:47.477Z,7.20
