createdAt,value
2019-04-21T00:00:58.688Z,0.00
2019-04-21T00:01:54.095Z,0.00
2019-04-21T00:02:53.656Z,0.00
2019-04-21T00:03:57.521Z,0.00
2019-04-21T00:05:14.111Z,0.00
2019-04-21T00:06:08.915Z,0.00
2019-04-21T00:07:13.237Z,0.00
2019-04-21T00:08:22.879Z,0.00
2019-04-21T00:09:19.180Z,0.00
2019-04-21T00:10:16.818Z,0.00
2019-04-21T00:11:18.977Z,0.00
2019-04-21T00:12:13.983Z,0.00
2019-04-21T00:13:07.761Z,0.00
2019-04-21T00:14:05.715Z,0.00
2019-04-21T00:15:02.116Z,0.00
2019-04-21T00:15:57.717Z,0.00
2019-04-21T00:17:02.763Z,0.00
2019-04-21T00:17:58.886Z,0.00
2019-04-21T00:19:01.134Z,0.00
2019-04-21T00:20:05.569Z,0.00
2019-04-21T00:20:56.328Z,0.00
2019-04-21T00:22:05.930Z,0.00
2019-04-21T00:23:10.587Z,0.00
2019-04-21T00:24:04.890Z,0.00
2019-04-21T00:25:08.682Z,0.00
2019-04-21T00:26:07.104Z,0.00
2019-04-21T00:27:09.703Z,0.00
2019-04-21T00:28:13.969Z,0.00
2019-04-21T00:29:16.601Z,0.00
2019-04-21T00:30:15.738Z,0.00
2019-04-21T00:31:12.812Z,0.00
2019-04-21T00:32:10.493Z,0.00
2019-04-21T00:33:02.911Z,0.00
2019-04-21T00:33:55.100Z,0.00
2019-04-21T00:35:00.946Z,0.00
2019-04-21T00:36:00.700Z,0.00
2019-04-21T00:37:05.762Z,0.00
2019-04-21T00:38:17.230Z,0.00
2019-04-21T00:39:23.277Z,0.00
2019-04-21T00:40:17.943Z,0.00
2019-04-21T00:42:13.904Z,0.00
2019-04-21T00:43:13.673Z,0.00
2019-04-21T00:44:10.985Z,0.00
2019-04-21T00:45:10.743Z,0.00
2019-04-21T00:46:04.837Z,0.00
2019-04-21T00:47:05.477Z,0.00
2019-04-21T00:48:16.985Z,0.00
2019-04-21T00:49:12.482Z,0.00
2019-04-21T00:50:12.802Z,0.00
2019-04-21T00:52:28.843Z,0.00
2019-04-21T00:53:23.064Z,0.00
2019-04-21T00:54:16.748Z,0.00
2019-04-21T00:56:34.028Z,0.00
2019-04-21T00:57:18.087Z,0.00
2019-04-21T00:58:22.471Z,0.00
2019-04-21T00:59:20.029Z,0.00
2019-04-21T01:00:20.252Z,0.00
2019-04-21T01:01:16.219Z,0.00
2019-04-21T01:02:14.311Z,0.00
2019-04-21T01:03:20.169Z,0.00
2019-04-21T01:04:16.906Z,0.00
2019-04-21T01:05:19.850Z,0.00
2019-04-21T01:06:22.636Z,0.00
2019-04-21T01:07:12.587Z,0.00
2019-04-21T01:08:14.252Z,0.00
2019-04-21T01:09:13.604Z,0.00
2019-04-21T01:10:09.383Z,0.00
2019-04-21T01:11:18.856Z,0.00
2019-04-21T01:12:19.107Z,0.00
2019-04-21T01:13:21.594Z,0.00
2019-04-21T01:14:20.002Z,0.00
2019-04-21T01:15:26.183Z,0.00
2019-04-21T01:16:20.640Z,0.00
2019-04-21T01:17:19.270Z,0.00
2019-04-21T01:18:16.759Z,0.00
2019-04-21T01:19:16.677Z,0.00
2019-04-21T01:20:10.465Z,0.00
2019-04-21T01:20:56.049Z,0.00
2019-04-21T01:21:56.106Z,0.00
2019-04-21T01:22:56.140Z,0.00
2019-04-21T01:24:07.812Z,0.00
2019-04-21T01:25:07.009Z,0.00
2019-04-21T01:26:12.180Z,0.00
2019-04-21T01:27:06.367Z,0.00
2019-04-21T01:28:13.609Z,0.00
2019-04-21T01:29:12.038Z,0.00
2019-04-21T01:30:17.652Z,0.00
2019-04-21T01:31:15.383Z,0.00
2019-04-21T01:32:19.074Z,0.00
2019-04-21T01:33:21.991Z,0.00
2019-04-21T01:34:14.916Z,0.00
2019-04-21T01:35:16.439Z,0.00
2019-04-21T01:36:14.518Z,0.00
2019-04-21T01:37:15.840Z,0.00
2019-04-21T01:38:24.475Z,0.00
2019-04-21T01:39:19.727Z,0.00
2019-04-21T01:40:22.958Z,0.00
2019-04-21T01:41:21.303Z,0.00
2019-04-21T01:42:18.891Z,0.00
2019-04-21T01:43:14.836Z,0.00
2019-04-21T01:44:22.404Z,0.00
2019-04-21T01:45:14.623Z,0.00
2019-04-21T01:46:15.281Z,0.00
2019-04-21T01:47:14.515Z,0.00
2019-04-21T01:48:12.962Z,0.00
2019-04-21T01:49:10.620Z,0.00
2019-04-21T01:50:08.410Z,0.00
2019-04-21T01:51:12.938Z,0.00
2019-04-21T01:52:23.752Z,0.00
2019-04-21T01:53:23.920Z,0.00
2019-04-21T01:54:26.941Z,0.00
2019-04-21T01:55:21.222Z,0.00
2019-04-21T01:56:16.911Z,0.00
2019-04-21T01:57:17.783Z,0.00
2019-04-21T01:58:12.815Z,0.00
2019-04-21T01:59:08.304Z,0.00
2019-04-21T02:00:10.684Z,0.00
2019-04-21T02:01:16.064Z,0.00
2019-04-21T02:02:17.170Z,0.00
2019-04-21T02:03:36.195Z,0.00
2019-04-21T02:04:23.967Z,0.00
2019-04-21T02:05:26.455Z,0.00
2019-04-21T02:06:21.161Z,0.00
2019-04-21T02:07:25.348Z,0.00
2019-04-21T02:08:18.236Z,0.00
2019-04-21T02:09:15.409Z,0.00
2019-04-21T02:10:17.683Z,0.00
2019-04-21T02:11:23.133Z,0.00
2019-04-21T02:12:20.024Z,0.00
2019-04-21T02:13:20.226Z,0.00
2019-04-21T02:14:29.891Z,0.00
2019-04-21T02:15:23.881Z,0.00
2019-04-21T02:16:18.798Z,0.00
2019-04-21T02:17:17.367Z,0.00
2019-04-21T02:18:17.065Z,0.00
2019-04-21T02:19:18.257Z,0.00
2019-04-21T02:20:12.184Z,0.00
2019-04-21T02:21:10.459Z,0.00
2019-04-21T02:22:25.379Z,0.00
2019-04-21T02:23:28.185Z,0.00
2019-04-21T02:24:31.613Z,0.00
2019-04-21T02:25:23.124Z,0.00
2019-04-21T02:26:22.968Z,0.00
2019-04-21T02:27:19.184Z,0.00
2019-04-21T02:28:32.219Z,0.00
2019-04-21T02:29:24.518Z,0.00
2019-04-21T02:30:33.495Z,0.00
2019-04-21T02:31:36.150Z,0.00
2019-04-21T02:32:35.722Z,0.00
2019-04-21T02:34:37.042Z,0.00
2019-04-21T02:35:56.502Z,0.00
2019-04-21T02:39:30.307Z,0.00
2019-04-21T02:40:29.806Z,0.00
2019-04-21T02:41:35.511Z,0.00
2019-04-21T02:43:25.224Z,0.00
2019-04-21T02:44:37.428Z,0.00
2019-04-21T02:45:34.245Z,0.00
2019-04-21T02:46:40.066Z,0.00
2019-04-21T02:49:45.210Z,0.00
2019-04-21T02:50:31.583Z,0.00
2019-04-21T02:51:38.857Z,0.00
2019-04-21T02:52:37.424Z,0.00
2019-04-21T02:55:29.011Z,0.00
2019-04-21T02:56:34.471Z,0.00
2019-04-21T02:58:37.711Z,0.00
2019-04-21T02:59:39.183Z,0.00
2019-04-21T03:00:32.867Z,0.00
2019-04-21T03:01:42.403Z,0.00
2019-04-21T03:03:36.443Z,0.00
2019-04-21T03:04:36.149Z,0.00
2019-04-21T03:05:41.666Z,0.00
2019-04-21T03:06:34.985Z,0.00
2019-04-21T03:07:31.855Z,0.00
2019-04-21T03:08:44.751Z,0.00
2019-04-21T03:09:33.452Z,0.00
2019-04-21T03:10:38.274Z,0.00
2019-04-21T03:11:48.601Z,0.00
2019-04-21T03:13:42.939Z,0.00
2019-04-21T03:15:56.124Z,0.00
2019-04-21T03:16:27.902Z,0.00
2019-04-21T03:17:48.706Z,0.00
2019-04-21T03:18:36.394Z,0.00
2019-04-21T03:20:35.816Z,0.00
2019-04-21T03:21:28.961Z,0.00
2019-04-21T03:23:36.576Z,0.00
2019-04-21T03:24:53.507Z,0.00
2019-04-21T03:25:44.878Z,0.00
2019-04-21T03:27:46.279Z,0.00
2019-04-21T03:32:04.141Z,0.00
2019-04-21T03:35:03.850Z,0.00
2019-04-21T03:36:47.690Z,0.00
2019-04-21T03:37:42.462Z,0.00
2019-04-21T03:38:43.039Z,0.00
2019-04-21T03:39:37.462Z,0.00
2019-04-21T03:40:34.614Z,0.00
2019-04-21T03:41:39.548Z,0.00
2019-04-21T03:42:42.547Z,0.00
2019-04-21T03:43:36.433Z,0.00
2019-04-21T03:44:46.325Z,0.00
2019-04-21T03:46:41.457Z,0.00
2019-04-21T03:47:36.539Z,0.00
2019-04-21T03:48:36.553Z,0.00
2019-04-21T03:49:39.871Z,0.00
2019-04-21T03:52:42.488Z,0.00
2019-04-21T03:53:31.926Z,0.00
2019-04-21T03:54:37.280Z,0.00
2019-04-21T03:56:53.021Z,0.00
2019-04-21T03:57:52.853Z,0.00
2019-04-21T03:58:46.873Z,0.00
2019-04-21T03:59:26.404Z,0.00
2019-04-21T04:01:37.059Z,0.00
2019-04-21T04:02:42.650Z,0.00
2019-04-21T04:05:49.498Z,0.00
2019-04-21T04:06:34.363Z,0.00
2019-04-21T04:07:42.461Z,0.00
2019-04-21T04:09:36.762Z,0.00
2019-04-21T04:10:31.409Z,0.00
2019-04-21T04:11:41.512Z,0.00
2019-04-21T04:12:35.056Z,0.00
2019-04-21T04:13:53.332Z,0.00
2019-04-21T04:14:40.511Z,0.00
2019-04-21T04:15:38.604Z,0.00
2019-04-21T04:16:37.218Z,0.00
2019-04-21T04:17:34.423Z,0.00
2019-04-21T04:19:45.446Z,0.00
2019-04-21T04:20:39.924Z,0.00
2019-04-21T04:21:39.430Z,0.00
2019-04-21T04:23:41.543Z,0.00
2019-04-21T04:24:39.611Z,0.00
2019-04-21T04:25:35.481Z,0.00
2019-04-21T04:28:50.034Z,0.00
2019-04-21T04:31:39.548Z,0.00
2019-04-21T04:32:34.850Z,0.00
2019-04-21T04:34:42.033Z,0.00
2019-04-21T04:35:42.373Z,0.00
2019-04-21T04:37:36.336Z,0.00
2019-04-21T04:38:44.203Z,0.00
2019-04-21T04:40:39.017Z,0.00
2019-04-21T04:41:42.283Z,0.00
2019-04-21T04:42:43.285Z,0.00
2019-04-21T04:43:54.631Z,0.00
2019-04-21T04:44:46.432Z,0.00
2019-04-21T04:45:41.685Z,0.00
2019-04-21T04:46:59.427Z,0.00
2019-04-21T04:47:34.970Z,0.00
2019-04-21T04:48:37.479Z,0.00
2019-04-21T04:49:43.519Z,0.00
2019-04-21T04:50:41.064Z,0.00
2019-04-21T04:51:56.358Z,0.00
2019-04-21T04:54:49.305Z,0.00
2019-04-21T04:55:43.314Z,0.00
2019-04-21T04:56:43.414Z,0.00
2019-04-21T04:57:49.118Z,0.00
2019-04-21T05:00:54.590Z,0.00
2019-04-21T05:01:48.577Z,0.00
2019-04-21T05:02:48.482Z,0.00
2019-04-21T05:04:46.034Z,0.00
2019-04-21T05:05:36.193Z,0.00
2019-04-21T05:07:43.045Z,0.00
2019-04-21T05:08:56.675Z,0.00
2019-04-21T05:09:40.452Z,0.00
2019-04-21T05:10:47.659Z,0.00
2019-04-21T05:13:33.201Z,0.00
2019-04-21T05:14:38.940Z,0.00
2019-04-21T05:15:37.859Z,0.00
2019-04-21T05:18:46.920Z,0.00
2019-04-21T05:19:34.759Z,0.00
2019-04-21T05:20:31.051Z,0.00
2019-04-21T05:22:35.505Z,0.00
2019-04-21T05:23:31.660Z,0.00
2019-04-21T05:24:23.065Z,0.00
2019-04-21T05:25:23.379Z,0.00
2019-04-21T05:26:22.020Z,0.00
2019-04-21T05:27:23.417Z,0.00
2019-04-21T05:28:19.771Z,0.00
2019-04-21T05:29:22.711Z,0.00
2019-04-21T05:30:33.978Z,0.00
2019-04-21T05:31:36.754Z,0.00
2019-04-21T05:32:37.869Z,0.00
2019-04-21T05:33:32.156Z,0.00
2019-04-21T05:34:42.682Z,0.00
2019-04-21T05:35:26.791Z,0.00
2019-04-21T05:36:29.564Z,0.00
2019-04-21T05:37:33.260Z,0.00
2019-04-21T05:38:27.443Z,0.00
2019-04-21T05:39:26.237Z,0.00
2019-04-21T05:40:24.867Z,0.00
2019-04-21T05:41:23.188Z,0.00
2019-04-21T05:42:24.526Z,0.00
2019-04-21T05:44:35.341Z,0.00
2019-04-21T05:45:50.060Z,0.00
2019-04-21T05:46:35.128Z,0.00
2019-04-21T05:47:35.420Z,0.00
2019-04-21T05:49:29.769Z,0.00
2019-04-21T05:50:27.951Z,0.00
2019-04-21T05:51:25.084Z,0.00
2019-04-21T05:52:26.454Z,0.00
2019-04-21T05:54:39.689Z,0.00
2019-04-21T05:55:40.612Z,0.00
2019-04-21T05:56:33.584Z,0.00
2019-04-21T05:57:32.367Z,0.00
2019-04-21T05:58:36.666Z,0.00
2019-04-21T05:59:33.428Z,0.00
2019-04-21T06:01:41.110Z,0.00
2019-04-21T06:02:29.318Z,0.00
2019-04-21T06:04:54.782Z,0.00
2019-04-21T06:05:37.576Z,0.00
2019-04-21T06:06:33.606Z,0.00
2019-04-21T06:08:34.299Z,0.00
2019-04-21T06:09:41.021Z,0.00
2019-04-21T06:10:38.579Z,0.00
2019-04-21T06:11:30.843Z,0.00
2019-04-21T06:12:36.690Z,0.00
2019-04-21T06:14:42.238Z,0.00
2019-04-21T06:15:39.517Z,0.00
2019-04-21T06:16:40.402Z,0.00
2019-04-21T06:17:36.170Z,0.00
2019-04-21T06:19:41.363Z,0.00
2019-04-21T06:20:37.928Z,0.00
2019-04-21T06:21:35.713Z,0.00
2019-04-21T06:22:34.400Z,0.00
2019-04-21T06:23:38.733Z,0.00
2019-04-21T06:24:29.893Z,0.00
2019-04-21T06:26:51.767Z,0.00
2019-04-21T06:27:35.931Z,0.00
2019-04-21T06:29:41.577Z,0.00
2019-04-21T06:30:33.634Z,0.00
2019-04-21T06:32:46.795Z,0.00
2019-04-21T06:33:35.623Z,0.00
2019-04-21T06:34:55.186Z,0.00
2019-04-21T06:35:57.057Z,0.00
2019-04-21T06:36:47.092Z,0.00
2019-04-21T06:38:44.268Z,0.00
2019-04-21T06:39:39.911Z,0.00
2019-04-21T06:40:37.305Z,0.00
2019-04-21T06:41:34.352Z,0.00
2019-04-21T06:42:34.272Z,0.00
2019-04-21T06:43:33.320Z,0.00
2019-04-21T06:44:33.115Z,0.00
2019-04-21T06:45:36.595Z,0.00
2019-04-21T06:46:47.047Z,0.00
2019-04-21T06:47:42.255Z,0.00
2019-04-21T06:48:32.962Z,0.00
2019-04-21T06:49:30.241Z,0.00
2019-04-21T06:50:44.170Z,0.00
2019-04-21T06:51:33.706Z,0.00
2019-04-21T06:52:46.280Z,0.00
2019-04-21T06:53:39.664Z,0.00
2019-04-21T06:54:35.613Z,0.00
2019-04-21T06:55:35.205Z,0.00
2019-04-21T06:56:51.550Z,0.00
2019-04-21T06:57:33.288Z,0.00
2019-04-21T06:58:31.991Z,0.00
2019-04-21T06:59:32.013Z,0.00
2019-04-21T07:00:30.547Z,0.00
2019-04-21T07:01:36.856Z,0.00
2019-04-21T07:02:43.791Z,0.00
2019-04-21T07:03:34.875Z,0.00
2019-04-21T07:05:33.533Z,0.00
2019-04-21T07:06:37.275Z,0.00
2019-04-21T07:07:35.267Z,0.00
2019-04-21T07:08:36.462Z,0.00
2019-04-21T07:09:31.100Z,0.00
2019-04-21T07:10:35.466Z,0.00
2019-04-21T07:11:31.790Z,0.00
2019-04-21T07:12:37.050Z,0.00
2019-04-21T07:13:30.915Z,0.00
2019-04-21T07:14:47.907Z,0.00
2019-04-21T07:15:41.928Z,0.00
2019-04-21T07:16:38.787Z,0.00
2019-04-21T07:17:35.837Z,0.00
2019-04-21T07:18:34.330Z,0.00
2019-04-21T07:19:46.738Z,0.00
2019-04-21T07:20:36.258Z,0.00
2019-04-21T07:21:33.846Z,0.00
2019-04-21T07:22:37.618Z,0.00
2019-04-21T07:23:40.010Z,0.00
2019-04-21T07:24:41.704Z,0.00
2019-04-21T07:25:38.504Z,0.00
2019-04-21T07:26:36.727Z,0.00
2019-04-21T07:27:35.484Z,0.00
2019-04-21T07:28:46.084Z,0.00
2019-04-21T07:29:44.585Z,0.00
2019-04-21T07:30:35.161Z,0.00
2019-04-21T07:31:44.525Z,0.00
2019-04-21T07:32:36.341Z,0.00
2019-04-21T07:35:40.380Z,0.00
2019-04-21T07:36:46.343Z,0.00
2019-04-21T07:37:35.110Z,0.00
2019-04-21T07:38:36.210Z,0.00
2019-04-21T07:39:35.589Z,0.00
2019-04-21T07:41:25.182Z,0.00
2019-04-21T07:42:32.531Z,0.00
2019-04-21T07:43:29.974Z,0.00
2019-04-21T07:44:30.235Z,0.00
2019-04-21T07:45:30.151Z,0.00
2019-04-21T07:46:25.605Z,0.00
2019-04-21T07:47:36.682Z,0.00
2019-04-21T07:49:32.897Z,0.00
2019-04-21T07:50:34.462Z,0.00
2019-04-21T07:51:43.504Z,0.00
2019-04-21T07:52:34.839Z,0.00
2019-04-21T07:53:48.203Z,0.00
2019-04-21T07:54:37.477Z,0.00
2019-04-21T07:56:19.959Z,0.00
2019-04-21T07:57:33.073Z,0.00
2019-04-21T07:58:36.400Z,0.00
2019-04-21T07:59:48.566Z,0.00
2019-04-21T08:00:36.340Z,0.00
2019-04-21T08:01:40.077Z,0.00
2019-04-21T08:02:38.571Z,0.00
2019-04-21T08:03:37.238Z,0.00
2019-04-21T08:05:39.265Z,0.00
2019-04-21T08:06:43.502Z,0.00
2019-04-21T08:07:47.728Z,0.00
2019-04-21T08:08:33.733Z,0.00
2019-04-21T08:09:36.840Z,0.00
2019-04-21T08:10:33.576Z,0.00
2019-04-21T08:11:32.671Z,0.00
2019-04-21T08:12:29.928Z,0.00
2019-04-21T08:13:41.818Z,0.00
2019-04-21T08:14:37.739Z,0.00
2019-04-21T08:15:33.892Z,0.00
2019-04-21T08:16:37.245Z,0.00
2019-04-21T08:17:36.735Z,0.00
2019-04-21T08:18:39.368Z,0.00
2019-04-21T08:19:36.880Z,0.00
2019-04-21T08:20:34.855Z,0.00
2019-04-21T08:21:33.940Z,0.00
2019-04-21T08:22:41.300Z,0.00
2019-04-21T08:23:37.131Z,0.00
2019-04-21T08:24:34.696Z,0.00
2019-04-21T08:25:43.621Z,0.00
2019-04-21T08:26:39.821Z,0.00
2019-04-21T08:27:42.878Z,0.00
2019-04-21T08:28:42.667Z,0.00
2019-04-21T08:29:39.433Z,0.00
2019-04-21T08:30:38.114Z,0.00
2019-04-21T08:31:46.983Z,0.00
2019-04-21T08:32:46.173Z,0.00
2019-04-21T08:33:38.400Z,0.00
2019-04-21T08:34:34.829Z,0.00
2019-04-21T08:36:01.172Z,0.00
2019-04-21T08:36:34.944Z,0.00
2019-04-21T08:37:39.871Z,0.00
2019-04-21T08:38:35.866Z,0.00
2019-04-21T08:39:37.701Z,0.00
2019-04-21T08:40:49.707Z,0.00
2019-04-21T08:41:31.346Z,0.00
2019-04-21T08:42:41.282Z,0.00
2019-04-21T08:43:43.092Z,0.00
2019-04-21T08:44:43.801Z,0.00
2019-04-21T08:46:38.732Z,0.00
2019-04-21T08:47:43.604Z,0.00
2019-04-21T08:48:40.363Z,0.00
2019-04-21T08:49:37.955Z,0.00
2019-04-21T08:50:37.390Z,0.00
2019-04-21T08:51:39.684Z,0.00
2019-04-21T08:53:45.872Z,0.00
2019-04-21T08:54:38.674Z,0.00
2019-04-21T08:55:39.975Z,0.00
2019-04-21T08:56:34.329Z,0.00
2019-04-21T08:57:41.710Z,0.00
2019-04-21T08:58:59.055Z,0.00
2019-04-21T08:59:41.454Z,0.00
2019-04-21T09:00:38.929Z,0.00
2019-04-21T09:01:38.177Z,0.00
2019-04-21T09:03:35.489Z,0.00
2019-04-21T09:04:33.501Z,0.00
2019-04-21T09:05:40.969Z,0.00
2019-04-21T09:06:54.299Z,0.00
2019-04-21T09:07:39.097Z,0.00
2019-04-21T09:08:44.466Z,0.00
2019-04-21T09:10:35.377Z,0.00
2019-04-21T09:11:34.815Z,0.00
2019-04-21T09:12:37.161Z,0.00
2019-04-21T09:13:37.196Z,0.00
2019-04-21T09:14:36.641Z,0.00
2019-04-21T09:15:35.142Z,0.00
2019-04-21T09:16:33.461Z,0.00
2019-04-21T09:17:28.517Z,0.00
2019-04-21T09:18:32.464Z,0.00
2019-04-21T09:19:47.049Z,5.63
2019-04-21T09:20:50.855Z,5.63
2019-04-21T09:21:39.480Z,5.63
2019-04-21T09:22:35.844Z,5.63
2019-04-21T09:23:36.168Z,5.63
2019-04-21T09:24:35.115Z,5.63
2019-04-21T09:25:40.635Z,11.25
2019-04-21T09:26:34.245Z,11.25
2019-04-21T09:27:35.655Z,11.25
2019-04-21T09:28:31.283Z,11.25
2019-04-21T09:29:28.293Z,16.88
2019-04-21T09:30:19.813Z,16.88
2019-04-21T09:31:24.127Z,16.88
2019-04-21T09:32:23.183Z,16.88
2019-04-21T09:33:18.620Z,22.50
2019-04-21T09:34:24.890Z,22.50
2019-04-21T09:35:20.081Z,22.50
2019-04-21T09:36:23.186Z,28.13
2019-04-21T09:37:28.743Z,28.13
2019-04-21T09:38:27.565Z,33.75
2019-04-21T09:39:22.634Z,39.38
2019-04-21T09:40:27.367Z,39.38
2019-04-21T09:41:22.161Z,45.00
2019-04-21T09:42:20.158Z,45.00
2019-04-21T09:43:29.913Z,50.63
2019-04-21T09:44:25.977Z,50.63
2019-04-21T09:45:22.431Z,56.25
2019-04-21T09:46:19.161Z,56.25
2019-04-21T09:47:22.669Z,61.88
2019-04-21T09:48:22.367Z,61.88
2019-04-21T09:49:23.934Z,61.88
2019-04-21T09:50:19.869Z,67.50
2019-04-21T09:51:20.088Z,67.50
2019-04-21T09:52:25.418Z,73.13
2019-04-21T09:53:26.887Z,73.13
2019-04-21T09:54:24.841Z,78.75
2019-04-21T09:55:23.255Z,78.75
2019-04-21T09:56:31.556Z,84.38
2019-04-21T09:57:29.945Z,84.38
2019-04-21T09:58:29.274Z,90.00
2019-04-21T09:59:26.294Z,90.00
2019-04-21T10:00:24.788Z,95.63
2019-04-21T10:01:28.259Z,95.63
2019-04-21T10:02:33.163Z,101.25
2019-04-21T10:03:21.243Z,101.25
2019-04-21T10:04:20.767Z,106.88
2019-04-21T10:05:21.372Z,106.88
2019-04-21T10:06:20.791Z,112.50
2019-04-21T10:07:26.533Z,112.50
2019-04-21T10:08:20.138Z,112.50
2019-04-21T10:09:21.677Z,118.13
2019-04-21T10:10:20.248Z,123.75
2019-04-21T10:11:21.059Z,202.50
2019-04-21T10:12:20.314Z,388.13
2019-04-21T10:13:20.870Z,517.50
2019-04-21T10:14:20.410Z,540.00
2019-04-21T10:15:23.260Z,551.25
2019-04-21T10:16:21.580Z,579.38
2019-04-21T10:17:21.757Z,601.88
2019-04-21T10:18:21.681Z,585.00
2019-04-21T10:19:21.082Z,607.50
2019-04-21T10:20:20.725Z,641.25
2019-04-21T10:21:22.036Z,658.13
2019-04-21T10:22:21.145Z,641.25
2019-04-21T10:23:21.199Z,652.50
2019-04-21T10:24:22.115Z,669.38
2019-04-21T10:25:20.965Z,675.00
2019-04-21T10:26:22.135Z,675.00
2019-04-21T10:27:21.176Z,703.13
2019-04-21T10:28:21.194Z,731.25
2019-04-21T10:29:25.750Z,725.63
2019-04-21T10:30:22.401Z,731.25
2019-04-21T10:31:21.230Z,770.63
2019-04-21T10:32:23.480Z,781.88
2019-04-21T10:33:22.042Z,781.88
2019-04-21T10:34:21.369Z,793.13
2019-04-21T10:35:23.083Z,838.13
2019-04-21T10:36:22.708Z,855.00
2019-04-21T10:37:34.030Z,843.75
2019-04-21T10:38:30.478Z,877.50
2019-04-21T10:39:21.801Z,871.88
2019-04-21T10:40:21.664Z,877.50
2019-04-21T10:41:21.714Z,866.25
2019-04-21T10:42:21.755Z,877.50
2019-04-21T10:43:23.686Z,900.00
2019-04-21T10:44:23.171Z,911.25
2019-04-21T10:45:22.996Z,939.38
2019-04-21T10:46:22.460Z,984.38
2019-04-21T10:47:22.774Z,956.25
2019-04-21T10:48:23.115Z,967.50
2019-04-21T10:49:22.589Z,978.75
2019-04-21T10:50:22.634Z,995.63
2019-04-21T10:51:23.137Z,1012.50
2019-04-21T10:52:22.870Z,1046.25
2019-04-21T10:53:23.044Z,1029.38
2019-04-21T10:54:22.375Z,1012.50
2019-04-21T10:55:41.763Z,1040.63
2019-04-21T10:56:30.705Z,1051.88
2019-04-21T10:57:22.503Z,1080.00
2019-04-21T10:58:22.673Z,1057.50
2019-04-21T10:59:24.908Z,1096.88
2019-04-21T11:00:23.935Z,1113.75
2019-04-21T11:01:23.198Z,1158.75
2019-04-21T11:02:23.115Z,1164.38
2019-04-21T11:03:22.865Z,1170.00
2019-04-21T11:04:28.991Z,1130.63
2019-04-21T11:05:22.964Z,1141.88
2019-04-21T11:06:24.356Z,1136.25
2019-04-21T11:07:26.526Z,1158.75
2019-04-21T11:08:30.034Z,1186.88
2019-04-21T11:09:24.110Z,1186.88
2019-04-21T11:10:23.237Z,1170.00
2019-04-21T11:11:23.911Z,1141.88
2019-04-21T11:12:23.985Z,1153.13
2019-04-21T11:13:23.346Z,1226.25
2019-04-21T11:14:23.431Z,1243.13
2019-04-21T11:15:23.464Z,1215.00
2019-04-21T11:16:23.596Z,1203.75
2019-04-21T11:17:23.966Z,1231.88
2019-04-21T11:18:24.045Z,1226.25
2019-04-21T11:19:24.238Z,1226.25
2019-04-21T11:20:24.708Z,1237.50
2019-04-21T11:21:24.954Z,1260.00
2019-04-21T11:22:25.077Z,1299.38
2019-04-21T11:23:25.029Z,1248.75
2019-04-21T11:24:25.024Z,1310.63
2019-04-21T11:25:24.358Z,1293.75
2019-04-21T11:26:24.356Z,1293.75
2019-04-21T11:27:24.697Z,1288.13
2019-04-21T11:28:24.824Z,1321.88
2019-04-21T11:29:26.153Z,1321.88
2019-04-21T11:30:25.515Z,1327.50
2019-04-21T11:31:25.022Z,1350.00
2019-04-21T11:32:25.268Z,1378.13
2019-04-21T11:33:24.947Z,1327.50
2019-04-21T11:34:25.131Z,1389.38
2019-04-21T11:35:25.497Z,1400.63
2019-04-21T11:36:24.979Z,1400.63
2019-04-21T11:37:24.662Z,1400.63
2019-04-21T11:38:27.297Z,1428.75
2019-04-21T11:39:35.314Z,1417.50
2019-04-21T11:40:25.476Z,1434.38
2019-04-21T11:41:25.674Z,1400.63
2019-04-21T11:42:25.751Z,1316.25
2019-04-21T11:43:24.970Z,1350.00
2019-04-21T11:44:25.028Z,1423.13
2019-04-21T11:45:26.332Z,1451.25
2019-04-21T11:46:26.658Z,1417.50
2019-04-21T11:47:25.248Z,1440.00
2019-04-21T11:48:26.166Z,1440.00
2019-04-21T11:49:27.613Z,1440.00
2019-04-21T11:50:25.383Z,1485.00
2019-04-21T11:51:26.678Z,1468.13
2019-04-21T11:52:25.487Z,1434.38
2019-04-21T11:53:25.533Z,1501.88
2019-04-21T11:54:26.740Z,1496.25
2019-04-21T11:55:29.495Z,1479.38
2019-04-21T11:56:27.108Z,1524.38
2019-04-21T11:57:28.724Z,1535.63
2019-04-21T11:58:26.341Z,1507.50
2019-04-21T11:59:25.937Z,1535.63
2019-04-21T12:00:25.899Z,1620.00
2019-04-21T12:01:25.998Z,1608.75
2019-04-21T12:02:26.074Z,1591.88
2019-04-21T12:03:27.502Z,1552.50
2019-04-21T12:04:27.400Z,1518.75
2019-04-21T12:05:27.572Z,1603.13
2019-04-21T12:06:32.225Z,1620.00
2019-04-21T12:07:27.226Z,1603.13
2019-04-21T12:08:33.047Z,1530.00
2019-04-21T12:09:27.326Z,1580.63
2019-04-21T12:10:27.145Z,1642.50
2019-04-21T12:11:27.267Z,1648.13
2019-04-21T12:12:27.509Z,1620.00
2019-04-21T12:13:27.795Z,1687.50
2019-04-21T12:14:27.899Z,1653.75
2019-04-21T12:15:27.090Z,1625.63
2019-04-21T12:16:26.868Z,1608.75
2019-04-21T12:17:27.959Z,1620.00
2019-04-21T12:18:29.934Z,1681.88
2019-04-21T12:19:27.149Z,1698.75
2019-04-21T12:20:28.476Z,1715.63
2019-04-21T12:21:31.145Z,1648.13
2019-04-21T12:22:31.603Z,1631.25
2019-04-21T12:23:27.214Z,1648.13
2019-04-21T12:24:30.003Z,1648.13
2019-04-21T12:25:27.379Z,1659.38
2019-04-21T12:26:28.296Z,1636.88
2019-04-21T12:27:27.799Z,1676.25
2019-04-21T12:28:28.065Z,1760.63
2019-04-21T12:29:29.044Z,1698.75
2019-04-21T12:30:27.638Z,1636.88
2019-04-21T12:31:27.742Z,1620.00
2019-04-21T12:32:28.353Z,1681.88
2019-04-21T12:33:27.961Z,1715.63
2019-04-21T12:34:28.112Z,1693.13
2019-04-21T12:35:28.109Z,1743.75
2019-04-21T12:36:27.977Z,1816.88
2019-04-21T12:37:28.912Z,1783.13
2019-04-21T12:38:36.366Z,1676.25
2019-04-21T12:39:28.162Z,1653.75
2019-04-21T12:40:28.456Z,1704.38
2019-04-21T12:41:28.756Z,1715.63
2019-04-21T12:42:28.382Z,1755.00
2019-04-21T12:43:28.612Z,1766.25
2019-04-21T12:44:29.520Z,1805.63
2019-04-21T12:45:28.535Z,1788.75
2019-04-21T12:46:29.770Z,1749.38
2019-04-21T12:47:30.005Z,1698.75
2019-04-21T12:48:29.621Z,1670.63
2019-04-21T12:49:29.728Z,1642.50
2019-04-21T12:50:30.016Z,1698.75
2019-04-21T12:51:30.153Z,1681.88
2019-04-21T12:52:29.490Z,1704.38
2019-04-21T12:53:29.732Z,1726.88
2019-04-21T12:54:29.854Z,1710.00
2019-04-21T12:55:34.080Z,1732.50
2019-04-21T12:56:29.493Z,1749.38
2019-04-21T12:57:31.421Z,1884.38
2019-04-21T12:58:29.300Z,1923.75
2019-04-21T12:59:32.147Z,1996.88
2019-04-21T13:00:29.429Z,1980.00
2019-04-21T13:01:30.652Z,1895.63
2019-04-21T13:02:29.642Z,1923.75
2019-04-21T13:03:30.409Z,1946.25
2019-04-21T13:04:29.657Z,1935.00
2019-04-21T13:05:29.746Z,1912.50
2019-04-21T13:06:29.763Z,1985.63
2019-04-21T13:07:31.124Z,1929.38
2019-04-21T13:08:43.605Z,1946.25
2019-04-21T13:09:31.977Z,1968.75
2019-04-21T13:10:30.551Z,1884.38
2019-04-21T13:11:30.969Z,1991.25
2019-04-21T13:12:31.099Z,2148.75
2019-04-21T13:13:30.279Z,2176.88
2019-04-21T13:14:31.516Z,2036.25
2019-04-21T13:15:31.399Z,2103.75
2019-04-21T13:16:31.604Z,2193.75
2019-04-21T13:17:31.087Z,2238.75
2019-04-21T13:18:31.235Z,2317.50
2019-04-21T13:19:31.530Z,2345.63
2019-04-21T13:20:30.621Z,2379.38
2019-04-21T13:21:31.916Z,2317.50
2019-04-21T13:22:32.028Z,2205.00
2019-04-21T13:23:31.346Z,2148.75
2019-04-21T13:24:31.805Z,2131.88
2019-04-21T13:25:31.771Z,2165.63
2019-04-21T13:26:41.904Z,2109.38
2019-04-21T13:27:31.038Z,2165.63
2019-04-21T13:28:32.444Z,2266.88
2019-04-21T13:29:32.274Z,2317.50
2019-04-21T13:30:32.540Z,2176.88
2019-04-21T13:31:32.067Z,1890.00
2019-04-21T13:32:31.337Z,1721.25
2019-04-21T13:33:31.423Z,1676.25
2019-04-21T13:34:31.796Z,1670.63
2019-04-21T13:35:33.030Z,1653.75
2019-04-21T13:36:31.817Z,1665.00
2019-04-21T13:37:32.975Z,1563.75
2019-04-21T13:38:37.784Z,1608.75
2019-04-21T13:39:57.134Z,1552.50
2019-04-21T13:40:49.845Z,1490.63
2019-04-21T13:41:42.790Z,1428.75
2019-04-21T13:42:39.378Z,1372.50
2019-04-21T13:43:32.987Z,1338.75
2019-04-21T13:44:33.078Z,1378.13
2019-04-21T13:45:32.314Z,1350.00
2019-04-21T13:46:32.220Z,1288.13
2019-04-21T13:47:32.567Z,1237.50
2019-04-21T13:48:32.760Z,1209.38
2019-04-21T13:49:32.409Z,1186.88
2019-04-21T13:50:33.242Z,1186.88
2019-04-21T13:51:34.009Z,1181.25
2019-04-21T13:52:33.150Z,1170.00
2019-04-21T13:53:34.317Z,1203.75
2019-04-21T13:54:33.732Z,1243.13
2019-04-21T13:55:36.688Z,1288.13
2019-04-21T13:56:34.342Z,1288.13
2019-04-21T13:57:34.522Z,1265.63
2019-04-21T13:58:32.942Z,1226.25
2019-04-21T13:59:34.268Z,1215.00
2019-04-21T14:00:33.799Z,1231.88
2019-04-21T14:01:33.966Z,1248.75
2019-04-21T14:02:34.457Z,1265.63
2019-04-21T14:03:33.435Z,1333.13
2019-04-21T14:04:33.684Z,1378.13
2019-04-21T14:05:33.354Z,1372.50
2019-04-21T14:06:34.258Z,1361.25
2019-04-21T14:07:34.382Z,1333.13
2019-04-21T14:08:33.652Z,1350.00
2019-04-21T14:09:40.227Z,1372.50
2019-04-21T14:10:33.672Z,1344.38