createdAt,value
2023-05-25T00:00:00.417Z,13.0
2023-05-25T00:10:00.419Z,13.0
2023-05-25T00:20:00.427Z,12.9
2023-05-25T00:30:00.406Z,12.9
2023-05-25T00:40:00.420Z,12.7
2023-05-25T00:50:00.403Z,12.6
2023-05-25T01:00:00.420Z,12.6
2023-05-25T01:10:00.437Z,12.5
2023-05-25T01:30:00.403Z,12.6
2023-05-25T01:40:00.418Z,12.5
2023-05-25T01:50:00.395Z,12.5
2023-05-25T02:00:00.523Z,12.7
2023-05-25T02:10:00.443Z,12.8
2023-05-25T02:20:00.591Z,12.7
2023-05-25T02:30:00.473Z,12.9
2023-05-25T02:40:00.412Z,13.1
2023-05-25T02:50:00.429Z,13.4
2023-05-25T03:00:00.487Z,13.7
2023-05-25T03:10:00.499Z,13.7
2023-05-25T03:20:00.594Z,13.6
2023-05-25T03:30:00.495Z,13.4
2023-05-25T03:40:00.454Z,13.2
2023-05-25T03:50:00.424Z,13.2
2023-05-25T04:00:00.461Z,13.2
2023-05-25T04:20:00.582Z,13.6
2023-05-25T04:30:00.555Z,13.9
2023-05-25T04:40:00.559Z,14.2
2023-05-25T04:50:00.550Z,14.6
2023-05-25T05:00:00.563Z,15.2
2023-05-25T05:10:00.610Z,16.0
2023-05-25T05:20:00.715Z,17.3
2023-05-25T05:30:00.580Z,18.7
2023-05-25T05:40:00.538Z,19.7
2023-05-25T05:50:00.572Z,20.8
2023-05-25T06:00:00.558Z,21.0
2023-05-25T06:10:00.554Z,20.7
2023-05-25T06:20:00.663Z,20.3
2023-05-25T06:30:00.572Z,20.4
2023-05-25T06:40:00.619Z,21.5
2023-05-25T06:50:00.551Z,21.5
2023-05-25T07:00:00.556Z,21.6
2023-05-25T07:10:00.539Z,22.2
2023-05-25T07:20:00.723Z,23.5
2023-05-25T07:30:00.597Z,23.7
2023-05-25T07:40:00.553Z,23.9
2023-05-25T07:50:00.553Z,23.8
2023-05-25T08:00:00.558Z,24.5
2023-05-25T08:10:00.550Z,21.6
2023-05-25T08:20:00.597Z,21.2
2023-05-25T08:30:00.555Z,21.2
2023-05-25T08:40:00.542Z,21.1
2023-05-25T08:50:00.549Z,21.1
2023-05-25T09:00:00.589Z,21.7
2023-05-25T09:10:00.537Z,22.2
2023-05-25T09:20:00.619Z,22.4
2023-05-25T09:30:00.549Z,23.3
2023-05-25T09:40:00.549Z,25.5
2023-05-25T09:50:00.542Z,25.7
2023-05-25T10:00:00.582Z,24.5
2023-05-25T10:10:00.535Z,25.4
2023-05-25T10:20:00.633Z,24.5
2023-05-25T10:30:00.581Z,25.7
2023-05-25T10:40:00.551Z,26.2
2023-05-25T10:50:00.577Z,27.3
2023-05-25T11:00:00.610Z,27.6
2023-05-25T11:10:00.539Z,27.7
2023-05-25T11:20:00.616Z,26.2
2023-05-25T11:30:00.658Z,25.8
2023-05-25T11:40:00.551Z,26.8
2023-05-25T11:50:00.636Z,25.0
2023-05-25T12:00:00.534Z,24.7
2023-05-25T12:10:00.548Z,26.0
2023-05-25T12:20:00.608Z,25.2
2023-05-25T12:30:00.570Z,25.9
2023-05-25T12:40:00.556Z,27.3
2023-05-25T12:50:00.564Z,25.8
2023-05-25T13:00:00.531Z,26.7
2023-05-25T13:10:00.629Z,26.6
2023-05-25T13:20:00.593Z,27.3
2023-05-25T13:30:00.535Z,25.8
2023-05-25T13:40:00.572Z,25.8
2023-05-25T13:50:00.561Z,26.5
2023-05-25T14:00:00.545Z,26.9
2023-05-25T14:10:00.755Z,24.2
2023-05-25T14:20:00.653Z,24.5
2023-05-25T14:30:00.533Z,24.9
2023-05-25T14:40:00.618Z,24.4
2023-05-25T14:50:00.614Z,25.2
2023-05-25T15:00:00.646Z,24.5
2023-05-25T15:10:00.628Z,24.5
2023-05-25T15:20:00.726Z,24.3
2023-05-25T15:30:00.560Z,24.0
2023-05-25T15:40:00.556Z,24.0
2023-05-25T15:50:00.546Z,24.0
2023-05-25T16:00:00.553Z,24.1
2023-05-25T16:10:00.582Z,24.1
2023-05-25T16:20:00.632Z,23.7
2023-05-25T16:30:00.592Z,23.6
2023-05-25T16:40:00.551Z,23.3
2023-05-25T16:50:00.543Z,23.1
2023-05-25T17:00:00.592Z,22.6
2023-05-25T17:10:00.547Z,22.2
2023-05-25T17:20:00.649Z,21.9
2023-05-25T17:30:00.578Z,21.5
2023-05-25T17:40:00.561Z,21.2
2023-05-25T17:50:00.584Z,20.7
2023-05-25T18:00:00.572Z,20.4
2023-05-25T18:10:00.550Z,20.2
2023-05-25T18:20:00.606Z,19.9
2023-05-25T18:30:00.567Z,19.6
2023-05-25T18:40:00.612Z,19.4
2023-05-25T18:50:00.570Z,19.3
2023-05-25T19:00:00.587Z,19.0
2023-05-25T19:10:00.546Z,18.8
2023-05-25T19:20:00.578Z,18.6
2023-05-25T19:30:00.665Z,18.4
2023-05-25T19:40:00.562Z,18.2
2023-05-25T19:50:00.557Z,18.1
2023-05-25T20:00:00.633Z,18.0
2023-05-25T20:10:00.554Z,18.0
2023-05-25T20:20:00.661Z,18.0
2023-05-25T20:30:00.563Z,18.0
2023-05-25T20:40:00.588Z,18.0
2023-05-25T20:50:00.555Z,17.4
2023-05-25T21:00:00.587Z,16.9
2023-05-25T21:10:00.556Z,16.5
2023-05-25T21:20:00.612Z,16.2
2023-05-25T21:30:00.560Z,15.5
2023-05-25T21:40:00.575Z,15.3
2023-05-25T21:50:00.564Z,14.9
2023-05-25T22:00:00.561Z,14.9
2023-05-25T22:10:00.594Z,14.7
2023-05-25T22:20:08.001Z,14.5
2023-05-25T22:30:00.582Z,14.5
2023-05-25T22:40:00.572Z,14.3
2023-05-25T22:50:00.544Z,14.2
2023-05-25T23:00:00.596Z,14.1
2023-05-25T23:10:00.553Z,14.0
2023-05-25T23:20:00.636Z,14.0
2023-05-25T23:30:00.536Z,13.9
2023-05-25T23:40:00.563Z,13.9
2023-05-25T23:50:00.586Z,13.7
