createdAt,value
2019-03-22T00:00:21.580Z,56.45
2019-03-22T00:02:47.822Z,54.03
2019-03-22T00:05:14.312Z,57.20
2019-03-22T00:07:40.666Z,55.65
2019-03-22T00:10:07.374Z,57.35
2019-03-22T00:12:33.847Z,59.10
2019-03-22T00:15:03.553Z,56.53
2019-03-22T00:17:29.814Z,53.98
2019-03-22T00:19:58.485Z,57.38
2019-03-22T00:22:24.793Z,56.50
2019-03-22T00:24:51.043Z,54.65
2019-03-22T00:27:17.483Z,52.20
2019-03-22T00:29:44.193Z,54.15
2019-03-22T00:32:10.487Z,49.33
2019-03-22T00:34:36.727Z,51.02
2019-03-22T00:37:03.022Z,51.55
2019-03-22T00:39:29.388Z,56.73
2019-03-22T00:41:55.707Z,56.25
2019-03-22T00:44:22.048Z,55.78
2019-03-22T00:46:48.292Z,46.68
2019-03-22T00:49:14.542Z,56.50
2019-03-22T00:51:40.825Z,60.50
2019-03-22T00:54:07.068Z,62.53
2019-03-22T00:56:39.971Z,57.35
2019-03-22T00:59:06.250Z,60.55
2019-03-22T01:01:32.508Z,67.25
2019-03-22T01:03:58.768Z,71.75
2019-03-22T01:06:25.099Z,71.82
2019-03-22T01:08:51.952Z,76.33
2019-03-22T01:11:18.208Z,66.28
2019-03-22T01:13:44.485Z,74.80
2019-03-22T01:16:10.846Z,76.97
2019-03-22T01:18:38.857Z,74.67
2019-03-22T01:21:05.135Z,76.40
2019-03-22T01:23:31.338Z,77.40
2019-03-22T01:25:57.567Z,72.42
2019-03-22T01:28:24.104Z,68.45
2019-03-22T01:30:53.536Z,68.67
2019-03-22T01:33:19.792Z,70.40
2019-03-22T01:35:46.097Z,70.45
2019-03-22T01:38:12.355Z,65.85
2019-03-22T01:40:38.649Z,64.85
2019-03-22T01:43:04.920Z,73.50
2019-03-22T01:45:31.331Z,66.28
2019-03-22T01:47:57.730Z,69.55
2019-03-22T01:50:24.076Z,72.42
2019-03-22T01:52:50.329Z,72.05
2019-03-22T01:55:16.910Z,71.47
2019-03-22T01:57:53.238Z,70.42
2019-03-22T02:00:17.193Z,66.17
2019-03-22T02:02:44.002Z,62.88
2019-03-22T02:05:10.456Z,63.23
2019-03-22T02:07:38.516Z,68.83
2019-03-22T02:10:07.634Z,67.78
2019-03-22T02:12:33.924Z,70.50
2019-03-22T02:15:00.369Z,69.50
2019-03-22T02:17:28.633Z,69.62
2019-03-22T02:19:54.896Z,75.92
2019-03-22T02:22:23.904Z,73.07
2019-03-22T02:24:50.083Z,73.57
2019-03-22T02:27:16.325Z,77.25
2019-03-22T02:29:45.402Z,79.25
2019-03-22T02:32:11.654Z,77.97
2019-03-22T02:34:37.917Z,74.80
2019-03-22T02:37:04.161Z,80.53
2019-03-22T02:39:30.556Z,69.12
2019-03-22T02:41:59.037Z,66.47
2019-03-22T02:44:25.431Z,68.35
2019-03-22T02:46:51.920Z,66.40
2019-03-22T02:49:18.164Z,67.35
2019-03-22T02:51:44.547Z,71.25
2019-03-22T02:54:12.398Z,72.87
2019-03-22T02:56:38.767Z,62.93
2019-03-22T02:59:05.114Z,70.85
2019-03-22T03:01:31.551Z,66.75
2019-03-22T03:03:57.905Z,68.47
2019-03-22T03:06:24.294Z,71.20
2019-03-22T03:08:50.654Z,69.45
2019-03-22T03:11:16.956Z,67.03
2019-03-22T03:13:43.273Z,65.72
2019-03-22T03:16:09.611Z,70.92
2019-03-22T03:18:35.971Z,65.22
2019-03-22T03:21:02.338Z,66.07
2019-03-22T03:23:28.705Z,74.03
2019-03-22T03:25:54.967Z,68.37
2019-03-22T03:28:35.658Z,74.12
2019-03-22T03:30:49.423Z,78.22
2019-03-22T03:33:15.675Z,72.25
2019-03-22T03:35:41.945Z,77.58
2019-03-22T03:38:08.315Z,70.70
2019-03-22T03:40:35.008Z,74.32
2019-03-22T03:43:01.505Z,71.75
2019-03-22T03:45:35.786Z,71.30
2019-03-22T03:48:07.552Z,69.60
2019-03-22T03:50:33.932Z,72.58
2019-03-22T03:53:02.368Z,71.60
2019-03-22T03:55:29.650Z,67.15
2019-03-22T03:57:56.110Z,67.05
2019-03-22T04:00:22.427Z,59.83
2019-03-22T04:02:48.710Z,73.22
2019-03-22T04:05:16.832Z,63.30
2019-03-22T04:07:43.199Z,69.30
2019-03-22T04:10:09.665Z,58.10
2019-03-22T04:12:35.926Z,63.42
2019-03-22T04:15:04.193Z,70.92
2019-03-22T04:17:30.434Z,77.17
2019-03-22T04:19:56.748Z,80.05
2019-03-22T04:22:23.003Z,83.07
2019-03-22T04:24:49.368Z,80.38
2019-03-22T04:27:15.658Z,76.65
2019-03-22T04:29:41.913Z,70.65
2019-03-22T04:32:08.279Z,68.85
2019-03-22T04:34:36.924Z,65.92
2019-03-22T04:37:03.268Z,70.00
2019-03-22T04:39:31.513Z,64.12
2019-03-22T04:41:57.781Z,64.35
2019-03-22T04:44:24.164Z,83.92
2019-03-22T04:46:50.722Z,77.17
2019-03-22T04:49:19.408Z,76.77
2019-03-22T04:51:45.838Z,89.07
2019-03-22T04:54:16.247Z,80.53
2019-03-22T04:56:43.211Z,87.22
2019-03-22T04:59:19.031Z,73.37
2019-03-22T05:01:52.576Z,76.60
2019-03-22T05:04:21.389Z,91.15
2019-03-22T05:06:50.464Z,89.40
2019-03-22T05:09:17.058Z,86.17
2019-03-22T05:11:46.308Z,85.45
2019-03-22T05:14:15.915Z,86.63
2019-03-22T05:16:45.828Z,77.32
2019-03-22T05:19:13.173Z,74.45
2019-03-22T05:21:41.107Z,83.47
2019-03-22T05:24:09.066Z,85.55
2019-03-22T05:26:37.845Z,85.77
2019-03-22T05:29:30.491Z,86.20
2019-03-22T05:31:56.729Z,81.30
2019-03-22T05:34:22.999Z,92.82
2019-03-22T05:36:49.318Z,85.15
2019-03-22T05:39:15.577Z,79.22
2019-03-22T05:41:42.021Z,83.33
2019-03-22T05:44:08.281Z,79.03
2019-03-22T05:46:34.819Z,88.52
2019-03-22T05:49:01.106Z,85.87
2019-03-22T05:51:27.477Z,81.25
2019-03-22T05:53:53.718Z,76.85
2019-03-22T05:56:20.034Z,81.00
2019-03-22T05:58:46.262Z,92.67
2019-03-22T06:01:12.747Z,97.25
2019-03-22T06:03:39.008Z,91.32
2019-03-22T06:06:05.255Z,94.60
2019-03-22T06:08:31.528Z,92.85
2019-03-22T06:10:57.807Z,80.92
2019-03-22T06:13:27.499Z,93.30
2019-03-22T06:15:55.628Z,86.47
2019-03-22T06:18:22.103Z,90.60
2019-03-22T06:20:48.388Z,77.27
2019-03-22T06:23:14.748Z,73.00
2019-03-22T06:25:41.253Z,83.17
2019-03-22T06:28:07.593Z,70.12
2019-03-22T06:30:33.849Z,78.00
2019-03-22T06:33:00.229Z,78.57
2019-03-22T06:35:26.577Z,69.40
2019-03-22T06:37:52.850Z,73.50
2019-03-22T06:40:22.020Z,70.45
2019-03-22T06:42:48.277Z,76.77
2019-03-22T06:45:14.549Z,76.35
2019-03-22T06:47:40.856Z,46.88
2019-03-22T06:50:07.523Z,65.47
2019-03-22T06:52:33.902Z,63.33
2019-03-22T06:55:00.151Z,65.52
2019-03-22T06:57:26.403Z,65.90
2019-03-22T06:59:52.855Z,101.85
2019-03-22T07:02:19.339Z,89.75
2019-03-22T07:04:45.638Z,95.28
2019-03-22T07:07:12.285Z,100.42
2019-03-22T07:09:38.550Z,86.53
2019-03-22T07:12:04.914Z,78.02
2019-03-22T07:14:31.370Z,77.85
2019-03-22T07:16:58.968Z,75.40
2019-03-22T07:19:27.172Z,75.83
2019-03-22T07:21:53.454Z,72.47
2019-03-22T07:24:19.726Z,75.22
2019-03-22T07:26:46.081Z,75.15
2019-03-22T07:29:12.364Z,76.75
2019-03-22T07:31:38.676Z,76.35
2019-03-22T07:34:05.010Z,79.95
2019-03-22T07:36:31.368Z,81.20
2019-03-22T07:38:57.711Z,81.45
2019-03-22T07:41:24.074Z,82.80
2019-03-22T07:43:50.318Z,85.32
2019-03-22T07:46:16.639Z,84.13
2019-03-22T07:48:42.883Z,84.65
2019-03-22T07:51:09.130Z,83.37
2019-03-22T07:53:35.712Z,88.17
2019-03-22T07:56:02.054Z,87.75
2019-03-22T07:58:28.510Z,90.62
2019-03-22T08:00:54.839Z,90.20
2019-03-22T08:03:21.236Z,92.85
2019-03-22T08:05:51.544Z,88.67
2019-03-22T08:08:15.504Z,86.08
2019-03-22T08:10:41.818Z,91.37
2019-03-22T08:13:08.043Z,92.00
2019-03-22T08:15:34.341Z,87.53
2019-03-22T08:18:00.701Z,92.08
2019-03-22T08:20:27.155Z,84.75
2019-03-22T08:22:53.915Z,82.88
2019-03-22T08:25:20.188Z,91.82
2019-03-22T08:27:46.567Z,91.67
2019-03-22T08:30:12.945Z,96.12
2019-03-22T08:32:39.192Z,100.20
2019-03-22T08:35:05.576Z,88.22
2019-03-22T08:37:31.983Z,87.85
2019-03-22T08:39:59.014Z,85.55
2019-03-22T08:42:25.366Z,91.87
2019-03-22T08:44:51.669Z,83.47
2019-03-22T08:47:18.213Z,77.92
2019-03-22T08:49:44.723Z,75.30
2019-03-22T08:52:11.288Z,75.22
2019-03-22T08:54:38.461Z,72.00
2019-03-22T08:57:04.819Z,70.52
2019-03-22T08:59:31.284Z,72.12
2019-03-22T09:01:58.750Z,76.85
2019-03-22T09:04:24.990Z,70.52
2019-03-22T09:06:51.260Z,76.57
2019-03-22T09:09:19.514Z,70.25
2019-03-22T09:11:45.906Z,60.65
2019-03-22T09:14:12.268Z,60.03
2019-03-22T09:16:38.764Z,68.05
2019-03-22T09:19:05.140Z,64.90
2019-03-22T09:21:31.461Z,62.48
2019-03-22T09:24:00.171Z,71.53
2019-03-22T09:26:26.546Z,73.83
2019-03-22T09:28:53.006Z,68.83
2019-03-22T09:31:21.624Z,65.42
2019-03-22T09:33:48.023Z,66.82
2019-03-22T09:36:14.280Z,66.67
2019-03-22T09:38:40.595Z,67.62
2019-03-22T09:41:06.960Z,70.65
2019-03-22T09:43:33.334Z,65.80
2019-03-22T09:45:59.960Z,68.97
2019-03-22T09:48:26.273Z,66.53
2019-03-22T09:50:52.633Z,72.30
2019-03-22T09:53:18.972Z,69.60
2019-03-22T09:55:45.496Z,78.85
2019-03-22T09:58:11.792Z,84.92
2019-03-22T10:00:38.117Z,88.95
2019-03-22T10:03:06.865Z,81.72
2019-03-22T10:05:33.095Z,81.55
2019-03-22T10:07:59.356Z,85.47
2019-03-22T10:10:25.846Z,87.47
2019-03-22T10:12:52.191Z,87.37
2019-03-22T10:15:18.594Z,82.17
2019-03-22T10:17:44.921Z,83.00
2019-03-22T10:20:11.970Z,80.10
2019-03-22T10:22:38.318Z,78.92
2019-03-22T10:25:06.350Z,74.07
2019-03-22T10:27:32.575Z,79.20
2019-03-22T10:29:58.854Z,85.30
2019-03-22T10:32:25.151Z,95.57
2019-03-22T10:34:51.511Z,79.40
2019-03-22T10:37:17.734Z,73.57
2019-03-22T10:39:44.176Z,73.17
2019-03-22T10:42:10.934Z,82.10
2019-03-22T10:44:39.351Z,76.92
2019-03-22T10:47:05.372Z,75.05
2019-03-22T10:49:31.780Z,83.65
2019-03-22T10:51:58.318Z,89.13
2019-03-22T10:54:26.651Z,86.37
2019-03-22T10:56:52.883Z,72.70
2019-03-22T10:59:19.186Z,71.75
2019-03-22T11:01:52.308Z,74.03
2019-03-22T11:04:13.631Z,78.83
2019-03-22T11:06:39.925Z,83.80
2019-03-22T11:09:07.214Z,85.45
2019-03-22T11:11:33.487Z,75.97
2019-03-22T11:13:59.753Z,73.95
2019-03-22T11:16:26.143Z,68.87
2019-03-22T11:18:52.416Z,79.70
2019-03-22T11:21:18.749Z,67.75
2019-03-22T11:23:45.101Z,70.22
2019-03-22T11:26:11.685Z,76.50
2019-03-22T11:28:38.185Z,77.12
2019-03-22T11:31:06.481Z,73.62
2019-03-22T11:33:32.735Z,72.87
2019-03-22T11:35:59.121Z,76.07
2019-03-22T11:38:27.761Z,73.72
2019-03-22T11:40:54.141Z,71.72
2019-03-22T11:43:20.352Z,77.87
2019-03-22T11:45:46.844Z,73.17
2019-03-22T11:48:13.110Z,76.20
2019-03-22T11:50:39.353Z,76.45
2019-03-22T11:53:05.852Z,72.72
2019-03-22T11:55:32.349Z,69.03
2019-03-22T11:57:58.710Z,75.75
2019-03-22T12:00:25.959Z,71.05
2019-03-22T12:02:52.531Z,71.65
2019-03-22T12:05:20.047Z,72.90
2019-03-22T12:07:46.445Z,75.78
2019-03-22T12:10:16.620Z,75.50
2019-03-22T12:12:43.106Z,68.80
2019-03-22T12:15:11.639Z,74.00
2019-03-22T12:17:38.529Z,67.32
2019-03-22T12:20:07.921Z,74.20
2019-03-22T12:22:34.312Z,76.37
2019-03-22T12:25:00.669Z,77.00
2019-03-22T12:27:36.071Z,76.87
2019-03-22T12:29:55.239Z,75.85
2019-03-22T12:32:21.513Z,73.52
2019-03-22T12:34:47.755Z,73.97
2019-03-22T12:37:14.004Z,72.80
2019-03-22T12:39:41.914Z,73.30
2019-03-22T12:42:11.305Z,73.50
2019-03-22T12:44:38.341Z,74.30
2019-03-22T12:47:04.910Z,73.02
2019-03-22T12:49:32.022Z,81.50
2019-03-22T12:51:58.610Z,72.92
2019-03-22T12:54:24.973Z,71.25
2019-03-22T12:56:51.429Z,75.12
2019-03-22T12:59:17.786Z,74.12
2019-03-22T13:01:44.142Z,69.58
2019-03-22T13:04:10.829Z,71.10
2019-03-22T13:06:37.369Z,76.55
2019-03-22T13:09:06.529Z,74.77
2019-03-22T13:11:32.894Z,69.17
2019-03-22T13:13:59.148Z,68.17
2019-03-22T13:16:25.731Z,72.53
2019-03-22T13:18:52.098Z,74.20
2019-03-22T13:21:18.391Z,71.50
2019-03-22T13:23:47.622Z,72.45
2019-03-22T13:26:13.942Z,76.50
2019-03-22T13:28:40.450Z,72.95
2019-03-22T13:31:06.796Z,73.70
2019-03-22T13:33:33.089Z,74.80
2019-03-22T13:35:59.350Z,71.47
2019-03-22T13:38:25.745Z,71.90
2019-03-22T13:40:52.059Z,69.12
2019-03-22T13:43:18.519Z,69.32
2019-03-22T13:45:44.849Z,72.12
2019-03-22T13:48:11.391Z,74.62
2019-03-22T13:50:37.660Z,72.45
2019-03-22T13:53:04.026Z,73.92
2019-03-22T13:55:30.364Z,76.05
2019-03-22T13:57:56.703Z,77.03
2019-03-22T14:00:23.090Z,70.15
2019-03-22T14:02:49.575Z,74.03
2019-03-22T14:05:15.957Z,74.47
2019-03-22T14:07:42.297Z,69.62
2019-03-22T14:10:26.373Z,71.17
2019-03-22T14:12:56.904Z,70.52
2019-03-22T14:15:23.181Z,72.42
2019-03-22T14:17:49.444Z,68.07
2019-03-22T14:20:15.710Z,74.40
2019-03-22T14:22:43.506Z,72.17
2019-03-22T14:25:09.971Z,68.95
2019-03-22T14:27:36.315Z,71.15
2019-03-22T14:30:05.055Z,72.60
2019-03-22T14:32:31.401Z,70.10
2019-03-22T14:34:57.747Z,67.75
2019-03-22T14:37:24.041Z,68.85
2019-03-22T14:39:50.428Z,69.95
2019-03-22T14:42:18.624Z,64.92
2019-03-22T14:44:44.907Z,69.58
2019-03-22T14:47:12.962Z,72.12
2019-03-22T14:49:39.405Z,73.15
2019-03-22T14:52:05.953Z,73.40
2019-03-22T14:54:32.255Z,71.37
2019-03-22T14:56:58.910Z,65.42
2019-03-22T14:59:27.347Z,70.97
2019-03-22T15:01:55.482Z,70.92
2019-03-22T15:04:21.964Z,74.55
2019-03-22T15:06:48.219Z,69.60
2019-03-22T15:09:14.477Z,69.72
2019-03-22T15:11:40.949Z,69.03
2019-03-22T15:14:12.332Z,66.30
2019-03-22T15:16:46.747Z,61.68
2019-03-22T15:19:14.903Z,67.85
2019-03-22T15:21:55.445Z,65.10
2019-03-22T15:24:40.207Z,65.12
2019-03-22T15:27:24.952Z,67.60
2019-03-22T15:30:10.837Z,68.33
2019-03-22T15:32:56.414Z,67.32
2019-03-22T15:35:27.644Z,64.32
2019-03-22T15:38:07.643Z,67.25
2019-03-22T15:40:34.075Z,64.77
2019-03-22T15:43:00.312Z,65.78
2019-03-22T15:45:26.713Z,65.15
2019-03-22T15:47:53.049Z,67.80
2019-03-22T15:50:19.602Z,64.67
2019-03-22T15:52:45.972Z,66.40
2019-03-22T15:55:12.361Z,64.25
2019-03-22T15:57:38.732Z,67.15
2019-03-22T16:00:20.113Z,69.90
2019-03-22T16:02:46.581Z,61.30
2019-03-22T16:05:13.450Z,64.12
2019-03-22T16:07:40.303Z,67.32
2019-03-22T16:10:08.479Z,64.27
2019-03-22T16:12:34.910Z,70.70
2019-03-22T16:15:01.195Z,71.87
2019-03-22T16:17:27.455Z,68.28
2019-03-22T16:19:53.850Z,71.45
2019-03-22T16:22:20.240Z,70.15
2019-03-22T16:24:46.646Z,67.75
2019-03-22T16:27:14.324Z,66.55
2019-03-22T16:29:40.615Z,67.85
2019-03-22T16:32:07.023Z,64.53
2019-03-22T16:34:33.323Z,65.03
2019-03-22T16:36:59.707Z,63.40
2019-03-22T16:39:26.008Z,71.47
2019-03-22T16:41:52.395Z,67.87
2019-03-22T16:44:18.785Z,72.45
2019-03-22T16:46:45.106Z,66.50
2019-03-22T16:49:11.715Z,68.22
2019-03-22T16:51:38.056Z,63.55
2019-03-22T16:54:04.642Z,76.57
2019-03-22T16:56:31.264Z,69.42
2019-03-22T16:58:58.247Z,69.53
2019-03-22T17:01:24.752Z,68.85
2019-03-22T17:03:51.179Z,68.28
2019-03-22T17:06:17.457Z,71.07
2019-03-22T17:08:43.807Z,62.20
2019-03-22T17:11:10.524Z,70.90
2019-03-22T17:13:36.891Z,69.72
2019-03-22T17:16:03.349Z,71.77
2019-03-22T17:18:29.628Z,68.85
2019-03-22T17:20:55.863Z,67.60
2019-03-22T17:23:22.378Z,64.87
2019-03-22T17:25:48.747Z,69.72
2019-03-22T17:28:35.038Z,64.55
2019-03-22T17:31:01.369Z,62.50
2019-03-22T17:33:29.277Z,67.37
2019-03-22T17:35:55.532Z,65.17
2019-03-22T17:38:21.955Z,65.92
2019-03-22T17:40:48.334Z,70.15
2019-03-22T17:43:14.858Z,68.57
2019-03-22T17:45:41.109Z,68.65
2019-03-22T17:48:07.351Z,68.50
2019-03-22T17:50:33.675Z,68.78
2019-03-22T17:53:00.027Z,65.45
2019-03-22T17:55:26.294Z,63.45
2019-03-22T17:57:53.885Z,63.95
2019-03-22T18:00:25.216Z,68.35
2019-03-22T18:02:51.675Z,68.55
2019-03-22T18:05:18.143Z,68.52
2019-03-22T18:07:47.584Z,70.80
2019-03-22T18:10:34.174Z,68.25
2019-03-22T18:13:00.437Z,69.55
2019-03-22T18:15:26.691Z,61.10
2019-03-22T18:17:53.448Z,63.63
2019-03-22T18:20:19.712Z,65.42
2019-03-22T18:22:46.474Z,64.15
2019-03-22T18:25:13.173Z,69.10
2019-03-22T18:27:39.560Z,66.92
2019-03-22T18:30:08.761Z,70.37
2019-03-22T18:32:35.547Z,67.17
2019-03-22T18:35:02.507Z,71.42
2019-03-22T18:37:28.687Z,68.10
2019-03-22T18:39:54.941Z,68.70
2019-03-22T18:42:21.433Z,64.32
2019-03-22T18:44:49.600Z,69.03
2019-03-22T18:47:15.896Z,66.42
2019-03-22T18:49:42.380Z,67.47
2019-03-22T18:52:08.742Z,72.82
2019-03-22T18:54:35.054Z,68.90
2019-03-22T18:57:02.053Z,70.47
2019-03-22T18:59:28.338Z,65.30
2019-03-22T19:01:54.847Z,63.30
2019-03-22T19:04:21.345Z,76.82
2019-03-22T19:06:47.618Z,67.03
2019-03-22T19:09:14.070Z,68.20
2019-03-22T19:11:40.579Z,67.65
2019-03-22T19:14:06.963Z,70.12
2019-03-22T19:16:36.392Z,68.55
2019-03-22T19:19:02.946Z,63.80
2019-03-22T19:21:29.392Z,71.40
2019-03-22T19:23:55.769Z,67.92
2019-03-22T19:26:22.253Z,70.03
2019-03-22T19:28:48.571Z,67.40
2019-03-22T19:31:14.919Z,67.58
2019-03-22T19:33:41.378Z,67.17
2019-03-22T19:36:07.915Z,66.45
2019-03-22T19:38:34.485Z,66.70
2019-03-22T19:41:00.965Z,72.35
2019-03-22T19:43:27.320Z,65.50
2019-03-22T19:45:55.963Z,69.90
2019-03-22T19:48:22.340Z,68.92
2019-03-22T19:50:48.648Z,67.85
2019-03-22T19:53:15.128Z,70.92
2019-03-22T19:55:41.514Z,69.75
2019-03-22T19:58:07.797Z,73.85
2019-03-22T20:00:34.424Z,74.10
2019-03-22T20:03:00.825Z,72.65
2019-03-22T20:05:35.360Z,74.50
2019-03-22T20:08:05.157Z,72.87
2019-03-22T20:10:38.837Z,75.30
2019-03-22T20:13:09.516Z,75.37
2019-03-22T20:15:40.804Z,83.25
2019-03-22T20:18:11.582Z,74.95
2019-03-22T20:20:43.037Z,74.92
2019-03-22T20:23:09.334Z,77.70
2019-03-22T20:25:35.938Z,79.30
2019-03-22T20:28:02.495Z,78.20
2019-03-22T20:30:28.874Z,76.15
2019-03-22T20:32:55.380Z,80.53
2019-03-22T20:35:23.670Z,78.72
2019-03-22T20:37:50.273Z,78.07
2019-03-22T20:40:19.743Z,73.95
2019-03-22T20:42:46.117Z,81.32
2019-03-22T20:45:23.268Z,81.12
2019-03-22T20:47:40.876Z,79.42
2019-03-22T20:50:08.550Z,78.20
2019-03-22T20:52:35.224Z,83.35
2019-03-22T20:55:07.804Z,82.20
2019-03-22T20:57:34.274Z,85.87
2019-03-22T21:00:00.824Z,88.67
2019-03-22T21:02:27.674Z,79.80
2019-03-22T21:04:54.191Z,87.17
2019-03-22T21:07:21.586Z,80.67
2019-03-22T21:09:48.012Z,82.30
2019-03-22T21:12:14.275Z,79.82
2019-03-22T21:14:40.588Z,79.80
2019-03-22T21:17:07.183Z,81.50
2019-03-22T21:19:33.542Z,79.95
2019-03-22T21:21:59.818Z,79.47
2019-03-22T21:24:26.076Z,83.27
2019-03-22T21:26:52.849Z,83.72
2019-03-22T21:29:19.131Z,82.80
2019-03-22T21:31:45.684Z,83.30
2019-03-22T21:34:12.353Z,86.40
2019-03-22T21:36:38.692Z,81.67
2019-03-22T21:39:05.542Z,82.97
2019-03-22T21:41:34.243Z,82.72
2019-03-22T21:44:01.962Z,85.00
2019-03-22T21:46:28.168Z,87.67
2019-03-22T21:48:54.414Z,89.35
2019-03-22T21:51:20.828Z,83.07
2019-03-22T21:53:47.178Z,83.70
2019-03-22T21:56:13.453Z,90.25
2019-03-22T21:58:39.742Z,86.02
2019-03-22T22:01:06.161Z,86.87
2019-03-22T22:03:32.427Z,91.20
2019-03-22T22:05:58.730Z,87.22
2019-03-22T22:08:26.984Z,89.40
2019-03-22T22:10:59.755Z,87.80
2019-03-22T22:13:21.551Z,88.40
2019-03-22T22:15:47.865Z,87.22
2019-03-22T22:18:14.238Z,90.07
2019-03-22T22:20:40.483Z,87.50
2019-03-22T22:23:06.993Z,87.25
2019-03-22T22:25:33.281Z,85.57
2019-03-22T22:27:59.662Z,87.33
2019-03-22T22:30:26.049Z,97.22
2019-03-22T22:32:52.342Z,87.55
2019-03-22T22:35:18.619Z,87.88
2019-03-22T22:37:44.913Z,86.80
2019-03-22T22:40:11.780Z,86.80
2019-03-22T22:42:40.819Z,91.10
2019-03-22T22:45:09.086Z,88.47
2019-03-22T22:47:35.460Z,90.80
2019-03-22T22:50:02.787Z,86.92
2019-03-22T22:52:29.345Z,98.55
2019-03-22T22:54:55.610Z,89.47
2019-03-22T22:57:23.897Z,86.67
2019-03-22T22:59:50.280Z,96.10
2019-03-22T23:02:16.547Z,88.65
2019-03-22T23:04:42.801Z,84.30
2019-03-22T23:07:09.181Z,92.37
2019-03-22T23:09:35.548Z,92.02
2019-03-22T23:12:02.127Z,88.30
2019-03-22T23:14:28.658Z,98.60
2019-03-22T23:16:56.690Z,99.80
2019-03-22T23:19:23.025Z,83.72
2019-03-22T23:21:49.321Z,99.07
2019-03-22T23:24:15.722Z,94.85
2019-03-22T23:26:42.216Z,100.55
2019-03-22T23:29:08.537Z,100.12
2019-03-22T23:31:34.883Z,90.70
2019-03-22T23:34:01.216Z,91.82
2019-03-22T23:36:27.517Z,91.12
2019-03-22T23:38:53.747Z,90.00
2019-03-22T23:41:20.107Z,80.22
2019-03-22T23:43:46.370Z,83.67
2019-03-22T23:46:12.628Z,86.00
2019-03-22T23:48:38.881Z,88.03
2019-03-22T23:51:05.624Z,85.77
2019-03-22T23:53:31.869Z,91.82
2019-03-22T23:55:58.110Z,90.97
2019-03-22T23:58:24.389Z,88.27
