createdAt,value
2022-08-27T00:00:26.766Z,21.09
2022-08-27T00:01:28.249Z,20.99
2022-08-27T00:02:26.827Z,20.96
2022-08-27T00:03:26.737Z,21.00
2022-08-27T00:04:26.793Z,20.99
2022-08-27T00:05:27.387Z,21.07
2022-08-27T00:06:26.726Z,21.02
2022-08-27T00:07:26.742Z,21.02
2022-08-27T00:08:26.678Z,20.97
2022-08-27T00:09:27.333Z,21.00
2022-08-27T00:10:26.659Z,20.99
2022-08-27T00:11:26.843Z,20.97
2022-08-27T00:12:36.620Z,20.99
2022-08-27T00:13:26.620Z,20.88
2022-08-27T00:14:26.613Z,20.93
2022-08-27T00:15:27.389Z,21.00
2022-08-27T00:16:28.596Z,20.92
2022-08-27T00:17:26.578Z,20.96
2022-08-27T00:18:26.568Z,20.96
2022-08-27T00:19:26.558Z,21.00
2022-08-27T00:20:26.566Z,20.97
2022-08-27T00:21:26.539Z,20.92
2022-08-27T00:22:26.523Z,20.99
2022-08-27T00:23:26.511Z,20.96
2022-08-27T00:24:26.500Z,21.05
2022-08-27T00:25:26.491Z,21.02
2022-08-27T00:26:26.497Z,20.97
2022-08-27T00:27:26.466Z,20.96
2022-08-27T00:28:26.490Z,20.93
2022-08-27T00:29:26.446Z,20.92
2022-08-27T00:30:26.499Z,20.88
2022-08-27T00:31:27.544Z,20.96
2022-08-27T00:32:26.414Z,21.09
2022-08-27T00:33:26.408Z,21.05
2022-08-27T00:34:26.389Z,21.03
2022-08-27T00:35:26.385Z,20.99
2022-08-27T00:36:26.369Z,21.03
2022-08-27T00:37:26.376Z,21.03
2022-08-27T00:38:26.359Z,20.95
2022-08-27T00:39:26.389Z,21.00
2022-08-27T00:40:26.392Z,20.95
2022-08-27T00:41:35.789Z,20.93
2022-08-27T00:42:26.302Z,20.92
2022-08-27T00:43:26.291Z,20.88
2022-08-27T00:44:26.285Z,20.90
2022-08-27T00:45:26.374Z,20.90
2022-08-27T00:46:26.256Z,20.84
2022-08-27T00:47:26.393Z,20.78
2022-08-27T00:48:26.233Z,20.80
2022-08-27T00:49:26.249Z,20.88
2022-08-27T00:50:26.211Z,20.88
2022-08-27T00:51:26.202Z,20.85
2022-08-27T00:52:26.213Z,20.90
2022-08-27T00:53:26.179Z,20.85
2022-08-27T00:54:26.186Z,20.93
2022-08-27T00:55:26.162Z,20.81
2022-08-27T00:56:26.898Z,20.85
2022-08-27T00:57:26.133Z,20.84
2022-08-27T00:58:26.142Z,20.78
2022-08-27T00:59:26.114Z,20.84
2022-08-27T01:00:26.125Z,20.84
2022-08-27T01:01:26.111Z,20.81
2022-08-27T01:02:26.205Z,20.88
2022-08-27T01:03:26.091Z,20.80
2022-08-27T01:04:26.057Z,20.87
2022-08-27T01:05:26.044Z,20.87
2022-08-27T01:06:26.034Z,20.93
2022-08-27T01:08:50.407Z,20.87
2022-08-27T01:09:50.193Z,20.90
2022-08-27T01:10:50.144Z,20.97
2022-08-27T01:11:50.133Z,21.00
2022-08-27T01:12:53.350Z,20.97
2022-08-27T01:13:59.747Z,20.95
2022-08-27T01:14:51.107Z,21.06
2022-08-27T01:15:50.092Z,20.97
2022-08-27T01:16:50.079Z,20.99
2022-08-27T01:17:50.068Z,21.00
2022-08-27T01:18:52.749Z,20.96
2022-08-27T01:19:50.047Z,20.90
2022-08-27T01:20:50.036Z,20.97
2022-08-27T01:21:50.030Z,21.07
2022-08-27T01:22:50.016Z,21.05
2022-08-27T01:23:50.029Z,21.00
2022-08-27T01:24:49.991Z,21.00
2022-08-27T01:25:50.233Z,21.05
2022-08-27T01:26:49.966Z,21.00
2022-08-27T01:27:49.957Z,21.14
2022-08-27T01:28:52.933Z,21.03
2022-08-27T01:29:50.267Z,21.02
2022-08-27T01:30:49.927Z,21.02
2022-08-27T01:31:49.957Z,20.93
2022-08-27T01:32:49.906Z,20.90
2022-08-27T01:33:49.914Z,21.00
2022-08-27T01:34:49.877Z,21.05
2022-08-27T01:35:49.871Z,21.03
2022-08-27T01:36:49.896Z,20.93
2022-08-27T01:37:49.852Z,21.05
2022-08-27T01:38:49.832Z,21.02
2022-08-27T01:39:49.872Z,21.05
2022-08-27T01:40:49.953Z,21.06
2022-08-27T01:41:49.806Z,21.00
2022-08-27T01:42:49.813Z,20.99
2022-08-27T01:43:49.784Z,21.05
2022-08-27T01:44:49.784Z,21.11
2022-08-27T01:45:49.762Z,21.06
2022-08-27T01:46:49.812Z,21.03
2022-08-27T01:47:51.921Z,21.20
2022-08-27T01:48:49.746Z,21.15
2022-08-27T01:49:49.716Z,21.21
2022-08-27T01:50:49.701Z,21.25
2022-08-27T01:51:49.693Z,21.25
2022-08-27T01:52:49.702Z,21.33
2022-08-27T01:53:49.680Z,21.35
2022-08-27T01:54:49.655Z,21.29
2022-08-27T01:55:49.647Z,21.22
2022-08-27T01:56:49.635Z,21.40
2022-08-27T01:57:49.661Z,21.30
2022-08-27T01:58:49.616Z,21.36
2022-08-27T01:59:49.603Z,21.33
2022-08-27T02:00:56.011Z,21.35
2022-08-27T02:01:50.615Z,21.32
2022-08-27T02:02:49.586Z,21.35
2022-08-27T02:03:50.723Z,21.40
2022-08-27T02:04:49.546Z,21.42
2022-08-27T02:05:49.551Z,21.39
2022-08-27T02:06:49.529Z,21.37
2022-08-27T02:07:49.534Z,21.42
2022-08-27T02:08:49.505Z,21.43
2022-08-27T02:09:49.492Z,21.42
2022-08-27T02:10:49.482Z,21.35
2022-08-27T02:11:49.470Z,21.35
2022-08-27T02:12:49.476Z,21.39
2022-08-27T02:13:49.444Z,21.37
2022-08-27T02:14:49.909Z,21.39
2022-08-27T02:15:49.461Z,21.43
2022-08-27T02:16:52.435Z,21.39
2022-08-27T02:17:49.413Z,21.43
2022-08-27T02:18:49.514Z,21.43
2022-08-27T02:19:49.380Z,21.42
2022-08-27T02:20:49.953Z,21.42
2022-08-27T02:21:49.360Z,21.42
2022-08-27T02:22:49.348Z,21.50
2022-08-27T02:23:49.341Z,21.46
2022-08-27T02:24:49.350Z,21.37
2022-08-27T02:25:49.312Z,21.51
2022-08-27T02:26:49.302Z,21.50
2022-08-27T02:27:49.293Z,21.43
2022-08-27T02:28:49.329Z,21.51
2022-08-27T02:29:49.879Z,21.46
2022-08-27T02:30:49.255Z,21.46
2022-08-27T02:31:49.353Z,21.48
2022-08-27T02:32:49.238Z,21.43
2022-08-27T02:33:49.225Z,21.48
2022-08-27T02:34:49.229Z,21.50
2022-08-27T02:35:49.919Z,21.46
2022-08-27T02:36:49.190Z,21.46
2022-08-27T02:37:49.179Z,21.45
2022-08-27T02:38:49.198Z,21.48
2022-08-27T02:39:49.162Z,21.52
2022-08-27T02:40:49.159Z,21.54
2022-08-27T02:41:49.135Z,21.48
2022-08-27T02:42:49.123Z,21.48
2022-08-27T02:43:49.139Z,21.50
2022-08-27T02:44:49.101Z,21.48
2022-08-27T02:45:49.094Z,21.50
2022-08-27T02:46:51.921Z,21.55
2022-08-27T02:47:49.088Z,21.54
2022-08-27T02:48:49.059Z,21.43
2022-08-27T02:49:49.069Z,21.52
2022-08-27T02:50:49.071Z,21.51
2022-08-27T02:51:49.043Z,21.45
2022-08-27T02:52:49.016Z,21.52
2022-08-27T02:53:49.004Z,21.45
2022-08-27T02:54:56.198Z,21.48
2022-08-27T02:55:49.048Z,21.45
2022-08-27T02:56:49.004Z,21.55
2022-08-27T02:57:48.965Z,21.50
2022-08-27T02:58:49.075Z,21.52
2022-08-27T02:59:48.959Z,21.52
2022-08-27T03:00:48.982Z,21.50
2022-08-27T03:01:49.052Z,21.52
2022-08-27T03:02:48.944Z,21.60
2022-08-27T03:03:48.891Z,21.61
2022-08-27T03:04:48.901Z,21.52
2022-08-27T03:05:48.870Z,21.54
2022-08-27T03:06:48.860Z,21.61
2022-08-27T03:07:48.846Z,21.57
2022-08-27T03:08:52.387Z,21.60
2022-08-27T03:09:49.001Z,21.61
2022-08-27T03:10:48.814Z,21.61
2022-08-27T03:11:48.820Z,21.52
2022-08-27T03:12:48.789Z,21.57
2022-08-27T03:13:48.910Z,21.60
2022-08-27T03:14:48.764Z,21.58
2022-08-27T03:15:50.698Z,21.52
2022-08-27T03:16:48.747Z,21.58
2022-08-27T03:17:48.742Z,21.60
2022-08-27T03:18:48.726Z,21.51
2022-08-27T03:19:48.714Z,21.58
2022-08-27T03:20:48.736Z,21.62
2022-08-27T03:21:54.287Z,21.62
2022-08-27T03:22:49.678Z,21.61
2022-08-27T03:23:48.685Z,21.57
2022-08-27T03:24:48.659Z,21.62
2022-08-27T03:25:48.673Z,21.57
2022-08-27T03:26:52.697Z,21.60
2022-08-27T03:27:49.621Z,21.55
2022-08-27T03:28:48.615Z,21.58
2022-08-27T03:29:48.602Z,21.55
2022-08-27T03:30:48.680Z,21.57
2022-08-27T03:31:48.590Z,21.58
2022-08-27T03:32:48.571Z,21.54
2022-08-27T03:33:48.557Z,21.58
2022-08-27T03:34:48.551Z,21.58
2022-08-27T03:35:51.660Z,21.62
2022-08-27T03:36:48.534Z,21.58
2022-08-27T03:37:48.532Z,21.58
2022-08-27T03:38:48.503Z,21.70
2022-08-27T03:39:48.492Z,21.60
2022-08-27T03:40:48.507Z,21.54
2022-08-27T03:41:54.533Z,21.61
2022-08-27T03:42:49.459Z,21.61
2022-08-27T03:43:48.456Z,21.58
2022-08-27T03:44:48.437Z,21.61
2022-08-27T03:46:01.598Z,21.61
2022-08-27T03:46:49.457Z,21.60
2022-08-27T03:47:48.424Z,21.60
2022-08-27T03:48:48.393Z,21.58
2022-08-27T03:49:48.379Z,21.62
2022-08-27T03:50:48.389Z,21.58
2022-08-27T03:51:48.353Z,21.51
2022-08-27T03:52:48.353Z,21.51
2022-08-27T03:53:48.332Z,21.51
2022-08-27T03:54:48.340Z,21.61
2022-08-27T03:55:48.335Z,21.55
2022-08-27T03:56:48.306Z,21.60
2022-08-27T03:57:48.294Z,21.51
2022-08-27T03:58:48.285Z,21.62
2022-08-27T03:59:48.271Z,21.58
2022-08-27T04:00:48.292Z,21.61
2022-08-27T04:01:48.275Z,21.51
2022-08-27T04:02:48.529Z,21.50
2022-08-27T04:03:48.223Z,21.57
2022-08-27T04:04:48.332Z,21.57
2022-08-27T04:05:48.221Z,21.54
2022-08-27T04:06:48.194Z,21.57
2022-08-27T04:07:48.182Z,21.58
2022-08-27T04:08:48.177Z,21.50
2022-08-27T04:09:48.161Z,21.51
2022-08-27T04:10:48.197Z,21.57
2022-08-27T04:11:48.134Z,21.54
2022-08-27T04:12:48.130Z,21.51
2022-08-27T04:13:48.110Z,21.55
2022-08-27T04:14:48.105Z,21.51
2022-08-27T04:15:48.151Z,21.58
2022-08-27T04:16:48.096Z,21.57
2022-08-27T04:17:48.072Z,21.54
2022-08-27T04:18:48.066Z,21.55
2022-08-27T04:19:50.396Z,21.55
2022-08-27T04:20:48.040Z,21.52
2022-08-27T04:21:48.034Z,21.51
2022-08-27T04:22:48.021Z,21.46
2022-08-27T04:23:48.017Z,21.48
2022-08-27T04:24:47.996Z,21.39
2022-08-27T04:25:47.980Z,21.43
2022-08-27T04:26:47.974Z,21.37
2022-08-27T04:27:47.957Z,21.36
2022-08-27T04:28:49.173Z,21.36
2022-08-27T04:29:47.936Z,21.42
2022-08-27T04:30:48.023Z,21.37
2022-08-27T04:31:47.933Z,21.43
2022-08-27T04:32:47.999Z,21.39
2022-08-27T04:33:50.805Z,21.37
2022-08-27T04:34:47.884Z,21.39
2022-08-27T04:35:47.869Z,21.37
2022-08-27T04:36:49.989Z,21.48
2022-08-27T04:37:47.870Z,21.45
2022-08-27T04:38:47.853Z,21.48
2022-08-27T04:39:50.320Z,21.43
2022-08-27T04:40:47.834Z,21.43
2022-08-27T04:41:47.805Z,21.43
2022-08-27T04:42:47.815Z,21.46
2022-08-27T04:43:47.824Z,21.42
2022-08-27T04:44:47.774Z,21.48
2022-08-27T04:45:47.777Z,21.39
2022-08-27T04:46:49.254Z,21.45
2022-08-27T04:47:47.746Z,21.46
2022-08-27T04:48:47.727Z,21.45
2022-08-27T04:49:47.815Z,21.43
2022-08-27T04:50:47.718Z,21.50
2022-08-27T04:51:47.733Z,21.45
2022-08-27T04:52:47.683Z,21.48
2022-08-27T04:53:47.829Z,21.45
2022-08-27T04:54:47.679Z,21.46
2022-08-27T04:55:47.695Z,21.43
2022-08-27T04:56:47.638Z,21.45
2022-08-27T04:57:47.631Z,21.50
2022-08-27T04:58:47.616Z,21.45
2022-08-27T04:59:47.625Z,21.51
2022-08-27T05:00:47.594Z,21.50
2022-08-27T05:01:47.659Z,21.48
2022-08-27T05:02:47.571Z,21.51
2022-08-27T05:03:47.568Z,21.48
2022-08-27T05:04:47.611Z,21.40
2022-08-27T05:05:47.563Z,21.50
2022-08-27T05:06:47.542Z,21.43
2022-08-27T05:07:47.522Z,21.45
2022-08-27T05:08:47.622Z,21.50
2022-08-27T05:09:47.495Z,21.48
2022-08-27T05:10:47.483Z,21.46
2022-08-27T05:11:47.500Z,21.51
2022-08-27T05:12:49.289Z,21.43
2022-08-27T05:13:47.475Z,21.48
2022-08-27T05:14:47.451Z,21.48
2022-08-27T05:15:47.505Z,21.48
2022-08-27T05:16:47.416Z,21.51
2022-08-27T05:17:47.426Z,21.60
2022-08-27T05:18:48.643Z,21.50
2022-08-27T05:19:47.382Z,21.52
2022-08-27T05:20:47.372Z,21.58
2022-08-27T05:21:47.356Z,21.60
2022-08-27T05:22:47.372Z,21.58
2022-08-27T05:23:47.339Z,21.58
2022-08-27T05:24:50.341Z,21.57
2022-08-27T05:25:47.335Z,21.58
2022-08-27T05:26:47.303Z,21.62
2022-08-27T05:27:47.325Z,21.58
2022-08-27T05:28:47.286Z,21.58
2022-08-27T05:29:47.325Z,21.57
2022-08-27T05:30:49.274Z,21.51
2022-08-27T05:31:48.420Z,21.55
2022-08-27T05:32:47.254Z,21.70
2022-08-27T05:33:47.223Z,21.72
2022-08-27T05:34:47.224Z,21.60
2022-08-27T05:35:47.207Z,21.67
2022-08-27T05:36:48.707Z,21.66
2022-08-27T05:37:47.200Z,21.61
2022-08-27T05:38:47.172Z,21.67
2022-08-27T05:39:47.155Z,21.72
2022-08-27T05:40:47.149Z,21.66
2022-08-27T05:41:47.137Z,21.72
2022-08-27T05:42:50.166Z,21.75
2022-08-27T05:43:50.247Z,21.76
2022-08-27T05:44:47.378Z,21.67
2022-08-27T05:45:47.099Z,21.80
2022-08-27T05:46:47.089Z,21.79
2022-08-27T05:47:47.092Z,21.80
2022-08-27T05:48:47.061Z,21.76
2022-08-27T05:49:47.048Z,21.79
2022-08-27T05:50:47.038Z,21.79
2022-08-27T05:51:47.042Z,21.88
2022-08-27T05:52:47.016Z,21.75
2022-08-27T05:53:47.006Z,21.82
2022-08-27T05:54:46.996Z,21.88
2022-08-27T05:55:46.984Z,21.93
2022-08-27T05:56:46.975Z,21.88
2022-08-27T05:57:46.974Z,21.93
2022-08-27T05:58:46.952Z,21.96
2022-08-27T05:59:47.045Z,21.95
2022-08-27T06:00:46.934Z,21.93
2022-08-27T06:01:46.919Z,21.91
2022-08-27T06:02:46.976Z,21.96
2022-08-27T06:03:46.896Z,21.91
2022-08-27T06:04:46.950Z,21.91
2022-08-27T06:05:46.871Z,21.92
2022-08-27T06:06:46.864Z,21.92
2022-08-27T06:07:46.874Z,21.96
2022-08-27T06:08:46.844Z,21.96
2022-08-27T06:09:46.837Z,21.98
2022-08-27T06:10:46.821Z,21.95
2022-08-27T06:11:46.807Z,21.98
2022-08-27T06:12:46.817Z,21.92
2022-08-27T06:13:46.785Z,21.96
2022-08-27T06:14:46.785Z,22.02
2022-08-27T06:15:46.828Z,22.02
2022-08-27T06:16:46.775Z,22.02
2022-08-27T06:17:46.766Z,22.11
2022-08-27T06:18:46.759Z,22.18
2022-08-27T06:19:46.727Z,22.13
2022-08-27T06:20:46.714Z,22.10
2022-08-27T06:21:46.701Z,22.07
2022-08-27T06:22:49.784Z,22.17
2022-08-27T06:23:46.675Z,22.07
2022-08-27T06:24:46.671Z,22.22
2022-08-27T06:25:46.656Z,22.22
2022-08-27T06:26:46.712Z,22.32
2022-08-27T06:27:49.852Z,22.29
2022-08-27T06:28:46.627Z,22.15
2022-08-27T06:29:46.617Z,22.33
2022-08-27T06:30:46.637Z,22.22
2022-08-27T06:31:46.990Z,22.25
2022-08-27T06:32:46.579Z,22.32
2022-08-27T06:33:46.572Z,22.36
2022-08-27T06:34:46.563Z,22.32
2022-08-27T06:35:46.630Z,22.26
2022-08-27T06:36:46.545Z,22.30
2022-08-27T06:37:46.537Z,22.29
2022-08-27T06:38:46.527Z,22.38
2022-08-27T06:39:46.504Z,22.35
2022-08-27T06:40:46.566Z,22.35
2022-08-27T06:41:46.485Z,22.38
2022-08-27T06:42:46.490Z,22.30
2022-08-27T06:43:46.460Z,22.30
2022-08-27T06:44:46.451Z,22.29
2022-08-27T06:45:47.441Z,22.30
2022-08-27T06:46:46.438Z,22.33
2022-08-27T06:47:46.423Z,22.29
2022-08-27T06:48:46.802Z,22.35
2022-08-27T06:49:46.619Z,22.41
2022-08-27T06:50:46.392Z,22.48
2022-08-27T06:51:46.414Z,22.38
2022-08-27T06:52:46.612Z,22.43
2022-08-27T06:53:46.351Z,22.44
2022-08-27T06:54:46.369Z,22.50
2022-08-27T06:55:46.360Z,22.55
2022-08-27T06:56:46.327Z,22.55
2022-08-27T06:57:46.308Z,22.54
2022-08-27T06:58:46.302Z,22.47
2022-08-27T06:59:46.286Z,22.30
2022-08-27T07:00:48.979Z,22.35
2022-08-27T07:01:46.372Z,22.33
2022-08-27T07:02:46.346Z,22.18
2022-08-27T07:03:46.243Z,22.25
2022-08-27T07:04:46.241Z,22.28
2022-08-27T07:05:46.371Z,22.39
2022-08-27T07:06:46.212Z,22.47
2022-08-27T07:07:56.492Z,22.48
2022-08-27T07:08:53.323Z,22.44
2022-08-27T07:09:49.960Z,22.44
2022-08-27T07:10:46.186Z,22.38
2022-08-27T07:11:46.992Z,22.39
2022-08-27T07:12:46.162Z,22.39
2022-08-27T07:13:46.158Z,22.41
2022-08-27T07:14:46.128Z,22.41
2022-08-27T07:15:46.180Z,22.44
2022-08-27T07:16:46.101Z,22.45
2022-08-27T07:17:46.092Z,22.51
2022-08-27T07:18:46.098Z,22.45
2022-08-27T07:19:46.072Z,22.53
2022-08-27T07:20:46.057Z,22.59
2022-08-27T07:21:46.049Z,22.48
2022-08-27T07:22:46.118Z,22.68
2022-08-27T07:23:46.049Z,22.62
2022-08-27T07:24:46.043Z,22.70
2022-08-27T07:25:46.034Z,22.73
2022-08-27T07:26:45.995Z,22.75
2022-08-27T07:27:47.485Z,22.76
2022-08-27T07:28:46.394Z,22.88
2022-08-27T07:29:45.956Z,22.73
2022-08-27T07:30:46.059Z,22.83
2022-08-27T07:31:45.968Z,22.76
2022-08-27T07:32:45.930Z,22.81
2022-08-27T07:33:50.603Z,22.85
2022-08-27T07:34:46.906Z,22.80
2022-08-27T07:35:45.940Z,22.75
2022-08-27T07:36:45.882Z,22.87
2022-08-27T07:37:45.873Z,22.87
2022-08-27T07:38:46.215Z,22.84
2022-08-27T07:39:46.851Z,22.90
2022-08-27T07:40:45.858Z,22.93
2022-08-27T07:41:45.840Z,22.98
2022-08-27T07:42:45.815Z,23.00
2022-08-27T07:43:45.920Z,23.05
2022-08-27T07:44:45.816Z,23.12
2022-08-27T07:45:45.852Z,23.10
2022-08-27T07:46:48.197Z,23.20
2022-08-27T07:47:45.760Z,23.05
2022-08-27T07:48:45.767Z,23.03
2022-08-27T07:49:45.744Z,23.08
2022-08-27T07:50:45.730Z,23.05
2022-08-27T07:51:45.724Z,23.06
2022-08-27T07:52:45.705Z,22.98
2022-08-27T07:53:45.723Z,22.98
2022-08-27T07:54:45.779Z,22.99
2022-08-27T07:55:45.669Z,22.93
2022-08-27T07:56:55.314Z,22.93
2022-08-27T07:57:46.675Z,23.00
2022-08-27T07:58:46.821Z,22.96
2022-08-27T07:59:45.631Z,23.08
2022-08-27T08:00:45.618Z,23.15
2022-08-27T08:01:45.672Z,23.15
2022-08-27T08:02:45.761Z,23.10
2022-08-27T08:03:45.592Z,23.12
2022-08-27T08:04:45.570Z,23.12
2022-08-27T08:05:45.564Z,23.12
2022-08-27T08:06:55.205Z,23.12
2022-08-27T08:07:45.541Z,23.15
2022-08-27T08:08:56.546Z,23.17
2022-08-27T08:09:45.760Z,23.25
2022-08-27T08:10:45.507Z,23.17
2022-08-27T08:11:45.502Z,23.17
2022-08-27T08:12:45.502Z,23.24
2022-08-27T08:13:46.463Z,23.13
2022-08-27T08:14:45.458Z,23.10
2022-08-27T08:15:46.469Z,23.10
2022-08-27T08:16:45.524Z,23.03
2022-08-27T08:17:48.348Z,23.03
2022-08-27T08:18:45.419Z,22.99
2022-08-27T08:20:02.517Z,23.00
2022-08-27T08:20:58.061Z,22.96
2022-08-27T08:21:46.400Z,22.94
2022-08-27T08:22:45.380Z,22.91
2022-08-27T08:23:45.365Z,23.00
2022-08-27T08:24:45.351Z,23.00
2022-08-27T08:25:45.340Z,22.98
2022-08-27T08:26:45.341Z,22.94
2022-08-27T08:27:45.319Z,22.98
2022-08-27T08:28:45.303Z,22.93
2022-08-27T08:29:45.300Z,22.96
2022-08-27T08:30:45.364Z,23.00
2022-08-27T08:31:45.287Z,23.00
2022-08-27T08:32:46.268Z,22.99
2022-08-27T08:33:45.248Z,23.00
2022-08-27T08:34:45.236Z,23.05
2022-08-27T08:35:45.225Z,23.06
2022-08-27T08:36:46.278Z,23.15
2022-08-27T08:37:46.198Z,23.21
2022-08-27T08:38:45.190Z,23.23
2022-08-27T08:39:45.180Z,23.17
2022-08-27T08:40:45.168Z,23.17
2022-08-27T08:41:45.201Z,23.20
2022-08-27T08:42:50.541Z,23.18
2022-08-27T08:43:46.137Z,23.10
2022-08-27T08:44:45.120Z,23.08
2022-08-27T08:45:45.172Z,23.13
2022-08-27T08:46:45.122Z,23.13
2022-08-27T08:47:45.310Z,23.15
2022-08-27T08:48:45.079Z,23.09
2022-08-27T08:49:45.068Z,23.12
2022-08-27T08:50:45.053Z,23.21
2022-08-27T08:51:45.114Z,23.27
2022-08-27T08:52:45.056Z,23.37
2022-08-27T08:53:45.017Z,23.43
2022-08-27T08:54:45.008Z,23.56
2022-08-27T08:55:45.001Z,23.61
2022-08-27T08:56:44.993Z,23.61
2022-08-27T08:57:44.989Z,23.74
2022-08-27T08:58:45.530Z,23.91
2022-08-27T08:59:44.953Z,23.93
2022-08-27T09:00:44.947Z,23.87
2022-08-27T09:01:44.980Z,23.93
2022-08-27T09:02:45.099Z,23.96
2022-08-27T09:03:44.926Z,23.87
2022-08-27T09:04:44.934Z,23.87
2022-08-27T09:05:44.887Z,23.73
2022-08-27T09:06:44.881Z,23.71
2022-08-27T09:07:44.884Z,23.78
2022-08-27T09:08:45.194Z,23.87
2022-08-27T09:09:44.846Z,23.81
2022-08-27T09:10:44.850Z,23.93
2022-08-27T09:11:44.851Z,23.93
2022-08-27T09:12:44.835Z,23.98
2022-08-27T09:13:44.885Z,23.95
2022-08-27T09:14:46.122Z,23.96
2022-08-27T09:15:44.787Z,24.11
2022-08-27T09:16:44.835Z,24.17
2022-08-27T09:17:44.783Z,24.21
2022-08-27T09:18:44.755Z,24.35
2022-08-27T09:19:45.499Z,24.35
2022-08-27T09:20:44.726Z,24.26
2022-08-27T09:21:45.078Z,24.18
2022-08-27T09:22:44.700Z,24.18
2022-08-27T09:23:44.693Z,24.11
2022-08-27T09:24:44.678Z,24.23
2022-08-27T09:25:44.676Z,24.23
2022-08-27T09:26:44.674Z,24.23
2022-08-27T09:27:44.661Z,24.30
2022-08-27T09:28:44.682Z,24.29
2022-08-27T09:29:44.636Z,24.32
2022-08-27T09:30:44.704Z,24.42
2022-08-27T09:31:44.845Z,24.53
2022-08-27T09:32:44.606Z,24.65
2022-08-27T09:33:56.323Z,24.86
2022-08-27T09:34:46.548Z,25.10
2022-08-27T09:35:44.637Z,25.26
2022-08-27T09:36:44.642Z,25.16
2022-08-27T09:37:44.558Z,25.13
2022-08-27T09:38:44.530Z,25.01
2022-08-27T09:39:45.516Z,24.80
2022-08-27T09:40:44.568Z,24.73
2022-08-27T09:41:44.577Z,24.66
2022-08-27T09:42:44.500Z,24.74
2022-08-27T09:43:44.654Z,24.88
2022-08-27T09:44:44.725Z,24.96
2022-08-27T09:45:45.123Z,24.91
2022-08-27T09:46:44.443Z,24.93
2022-08-27T09:47:44.429Z,24.92
2022-08-27T09:48:44.427Z,24.99
2022-08-27T09:49:44.411Z,24.86
2022-08-27T09:50:44.430Z,24.66
2022-08-27T09:51:44.490Z,24.42
2022-08-27T09:52:44.374Z,24.38
2022-08-27T09:53:44.363Z,24.18
2022-08-27T09:54:44.356Z,24.16
2022-08-27T09:55:47.292Z,24.18
2022-08-27T09:56:44.333Z,24.28
2022-08-27T09:57:44.324Z,24.18
2022-08-27T09:58:44.307Z,24.05
2022-08-27T09:59:44.301Z,23.99
2022-08-27T10:00:51.045Z,23.96
2022-08-27T10:01:44.283Z,23.91
2022-08-27T10:02:44.272Z,23.93
2022-08-27T10:03:44.317Z,24.05
2022-08-27T10:04:50.300Z,24.02
2022-08-27T10:05:45.237Z,24.11
2022-08-27T10:06:44.269Z,24.21
2022-08-27T10:07:44.211Z,24.35
2022-08-27T10:08:44.320Z,24.47
2022-08-27T10:09:44.211Z,24.26
2022-08-27T10:10:44.211Z,24.28
2022-08-27T10:11:44.169Z,24.20
2022-08-27T10:12:44.158Z,24.26
2022-08-27T10:13:44.169Z,24.35
2022-08-27T10:14:44.155Z,24.43
2022-08-27T10:15:47.753Z,24.45
2022-08-27T10:16:45.191Z,24.21
2022-08-27T10:17:44.106Z,24.23
2022-08-27T10:18:44.108Z,24.23
2022-08-27T10:19:44.082Z,24.13
2022-08-27T10:20:44.085Z,23.88
2022-08-27T10:21:44.573Z,23.62
2022-08-27T10:22:44.065Z,23.46
2022-08-27T10:23:44.037Z,23.62
2022-08-27T10:24:44.026Z,23.68
2022-08-27T10:25:45.017Z,23.74
2022-08-27T10:26:44.006Z,23.77
2022-08-27T10:27:44.141Z,23.99
2022-08-27T10:28:44.234Z,23.99
2022-08-27T10:29:43.973Z,24.03
2022-08-27T10:30:43.960Z,24.08
2022-08-27T10:31:46.007Z,24.02
2022-08-27T10:32:43.942Z,23.76
2022-08-27T10:33:43.931Z,23.84
2022-08-27T10:34:43.918Z,23.83
2022-08-27T10:35:48.104Z,23.76
2022-08-27T10:36:44.895Z,23.86
2022-08-27T10:37:43.889Z,23.99
2022-08-27T10:38:44.997Z,23.99
2022-08-27T10:39:43.864Z,24.03
2022-08-27T10:40:45.516Z,24.06
2022-08-27T10:41:44.000Z,24.21
2022-08-27T10:42:44.595Z,24.26
2022-08-27T10:43:43.831Z,24.48
2022-08-27T10:44:43.822Z,24.51
2022-08-27T10:45:43.869Z,24.58
2022-08-27T10:46:50.561Z,24.66
2022-08-27T10:47:43.831Z,24.85
2022-08-27T10:48:43.764Z,24.89
2022-08-27T10:49:43.757Z,25.03
2022-08-27T10:50:43.764Z,24.96
2022-08-27T10:51:43.730Z,24.85
2022-08-27T10:52:43.723Z,24.89
2022-08-27T10:53:43.789Z,24.92
2022-08-27T10:54:43.703Z,24.88
2022-08-27T10:55:44.609Z,24.92
2022-08-27T10:56:43.682Z,24.88
2022-08-27T10:57:55.089Z,24.80
2022-08-27T10:58:44.656Z,24.70
2022-08-27T10:59:47.190Z,24.61
2022-08-27T11:00:43.682Z,24.69
2022-08-27T11:01:43.801Z,24.81
2022-08-27T11:02:43.614Z,24.84
2022-08-27T11:03:43.621Z,24.89
2022-08-27T11:04:43.586Z,25.03
2022-08-27T11:05:43.586Z,25.04
2022-08-27T11:06:43.570Z,25.13
2022-08-27T11:07:43.569Z,24.99
2022-08-27T11:08:43.656Z,24.99
2022-08-27T11:09:43.534Z,25.04
2022-08-27T11:10:43.571Z,25.11
2022-08-27T11:12:13.802Z,24.99
2022-08-27T11:12:44.516Z,25.16
2022-08-27T11:13:43.513Z,25.21
2022-08-27T11:14:43.714Z,25.21
2022-08-27T11:15:43.498Z,25.16
2022-08-27T11:16:45.645Z,25.22
2022-08-27T11:17:43.495Z,25.31
2022-08-27T11:18:43.518Z,25.31
2022-08-27T11:19:43.633Z,25.33
2022-08-27T11:20:43.417Z,25.31
2022-08-27T11:21:43.404Z,25.23
2022-08-27T11:22:43.399Z,25.32
2022-08-27T11:23:43.385Z,25.41
2022-08-27T11:24:43.405Z,25.33
2022-08-27T11:25:43.451Z,25.35
2022-08-27T11:26:43.350Z,25.43
2022-08-27T11:27:43.346Z,25.54
2022-08-27T11:28:43.330Z,25.54
2022-08-27T11:29:43.337Z,25.44
2022-08-27T11:30:44.093Z,25.28
2022-08-27T11:31:43.755Z,25.40
2022-08-27T11:32:43.285Z,25.62
2022-08-27T11:33:46.137Z,25.83
2022-08-27T11:34:43.263Z,26.02
2022-08-27T11:35:43.255Z,26.31
2022-08-27T11:37:04.237Z,26.52
2022-08-27T11:37:43.237Z,26.77
2022-08-27T11:38:43.234Z,26.89
2022-08-27T11:39:43.231Z,27.07
2022-08-27T11:40:43.326Z,27.20
2022-08-27T11:41:44.735Z,27.40
2022-08-27T11:42:43.627Z,27.63
2022-08-27T11:43:43.170Z,28.05
2022-08-27T11:44:44.763Z,28.51
2022-08-27T11:45:47.856Z,28.89
2022-08-27T11:46:44.167Z,29.14
2022-08-27T11:47:43.122Z,29.32
2022-08-27T11:48:43.349Z,29.61
2022-08-27T11:49:43.127Z,30.16
2022-08-27T11:50:43.092Z,30.55
2022-08-27T11:51:43.076Z,30.73
2022-08-27T11:52:43.076Z,30.72
2022-08-27T11:53:52.260Z,30.75
2022-08-27T11:54:44.134Z,30.73
2022-08-27T11:55:43.117Z,30.73
2022-08-27T11:56:43.057Z,30.55
2022-08-27T11:57:43.547Z,30.44
2022-08-27T11:58:53.053Z,30.16
2022-08-27T11:59:44.020Z,30.28
2022-08-27T12:00:43.032Z,30.31
2022-08-27T12:01:42.987Z,30.50
2022-08-27T12:02:43.009Z,30.65
2022-08-27T12:03:44.709Z,30.61
2022-08-27T12:04:43.031Z,30.39
2022-08-27T12:05:42.996Z,30.24
2022-08-27T12:06:42.941Z,30.15
2022-08-27T12:07:42.999Z,30.08
2022-08-27T12:08:43.549Z,29.88
2022-08-27T12:09:42.909Z,29.97
2022-08-27T12:10:43.562Z,30.23
2022-08-27T12:11:42.915Z,30.40
2022-08-27T12:12:43.723Z,30.40
2022-08-27T12:13:42.931Z,30.10
2022-08-27T12:14:43.620Z,30.05
2022-08-27T12:15:42.925Z,30.08
2022-08-27T12:16:43.814Z,29.82
2022-08-27T12:17:42.857Z,29.57
2022-08-27T12:18:42.900Z,29.31
2022-08-27T12:19:42.797Z,29.23
2022-08-27T12:20:44.148Z,29.19
2022-08-27T12:21:43.632Z,29.07
2022-08-27T12:22:43.563Z,29.05
2022-08-27T12:23:42.767Z,28.97
2022-08-27T12:24:42.877Z,28.84
2022-08-27T12:25:43.163Z,28.84
2022-08-27T12:26:42.827Z,28.67
2022-08-27T12:27:42.896Z,28.60
2022-08-27T12:28:42.784Z,28.33
2022-08-27T12:29:44.001Z,28.25
2022-08-27T12:31:10.184Z,27.98
2022-08-27T12:31:59.632Z,27.74
2022-08-27T12:33:06.582Z,27.71
2022-08-27T12:33:48.084Z,27.55
2022-08-27T12:34:49.677Z,27.33
2022-08-27T12:35:45.737Z,27.33
2022-08-27T12:36:42.711Z,27.44
2022-08-27T12:37:46.181Z,27.49
2022-08-27T12:38:50.715Z,27.64
2022-08-27T12:40:54.243Z,27.68
2022-08-27T12:41:53.136Z,27.89
2022-08-27T12:42:53.128Z,28.00
2022-08-27T12:43:53.119Z,27.98
2022-08-27T12:44:53.129Z,27.77
2022-08-27T12:45:53.102Z,27.77
2022-08-27T12:46:53.155Z,27.68
2022-08-27T12:47:54.050Z,27.60
2022-08-27T12:48:53.067Z,27.68
2022-08-27T12:49:55.794Z,27.45
2022-08-27T12:50:53.051Z,27.58
2022-08-27T12:51:53.061Z,27.64
2022-08-27T12:52:53.029Z,27.68
2022-08-27T12:53:54.001Z,27.58
2022-08-27T12:54:53.035Z,27.42