createdAt,value
2022-12-06T00:01:06.726Z,93.77
2022-12-06T00:03:34.055Z,93.06
2022-12-06T00:06:03.334Z,93.35
2022-12-06T00:08:29.801Z,93.12
2022-12-06T00:11:03.497Z,93.47
2022-12-06T00:13:30.065Z,93.30
2022-12-06T00:16:00.339Z,93.29
2022-12-06T00:18:26.818Z,93.12
2022-12-06T00:20:53.268Z,92.89
2022-12-06T00:23:19.723Z,93.50
2022-12-06T00:25:46.185Z,92.97
2022-12-06T00:28:12.646Z,92.91
2022-12-06T00:30:39.097Z,92.75
2022-12-06T00:33:05.641Z,92.81
2022-12-06T00:35:32.142Z,93.10
2022-12-06T00:37:58.580Z,93.11
2022-12-06T00:40:25.051Z,92.91
2022-12-06T00:42:51.485Z,92.47
2022-12-06T00:45:17.948Z,92.78
2022-12-06T00:47:44.430Z,92.88
2022-12-06T00:50:11.305Z,92.90
2022-12-06T00:52:37.785Z,92.64
2022-12-06T00:55:04.517Z,92.82
2022-12-06T00:57:30.985Z,92.97
2022-12-06T00:59:57.648Z,93.01
2022-12-06T01:02:24.341Z,92.34
2022-12-06T01:04:50.836Z,93.07
2022-12-06T01:07:17.357Z,92.97
2022-12-06T01:09:43.913Z,92.40
2022-12-06T01:12:10.387Z,92.67
2022-12-06T01:14:36.849Z,92.94
2022-12-06T01:17:03.359Z,92.89
2022-12-06T01:19:29.849Z,92.07
2022-12-06T01:21:56.276Z,92.80
2022-12-06T01:24:23.743Z,92.17
2022-12-06T01:26:50.175Z,92.34
2022-12-06T01:29:16.921Z,92.32
2022-12-06T01:31:43.332Z,92.16
2022-12-06T01:34:15.857Z,92.69
2022-12-06T01:36:43.510Z,92.49
2022-12-06T01:39:10.765Z,92.43
2022-12-06T01:41:38.798Z,92.86
2022-12-06T01:44:05.798Z,92.69
2022-12-06T01:46:40.134Z,92.51
2022-12-06T01:49:12.733Z,92.42
2022-12-06T01:51:57.708Z,91.91
2022-12-06T01:54:25.554Z,92.56
2022-12-06T01:56:53.750Z,92.82
2022-12-06T01:59:21.774Z,92.33
2022-12-06T02:01:49.317Z,92.81
2022-12-06T02:04:17.733Z,92.44
2022-12-06T02:06:45.702Z,92.80
2022-12-06T02:09:13.573Z,92.20
2022-12-06T02:11:40.198Z,92.20
2022-12-06T02:14:11.369Z,92.62
2022-12-06T02:17:05.767Z,92.34
2022-12-06T02:19:53.493Z,92.30
2022-12-06T02:23:05.161Z,92.73
2022-12-06T02:26:16.142Z,92.46
2022-12-06T02:28:48.606Z,92.54
2022-12-06T02:31:23.017Z,92.66
2022-12-06T02:33:56.552Z,92.78
2022-12-06T02:36:47.287Z,93.04
2022-12-06T02:39:27.316Z,92.64
2022-12-06T02:42:13.150Z,92.63
2022-12-06T02:44:44.165Z,92.66
2022-12-06T02:47:12.945Z,92.53
2022-12-06T02:49:44.941Z,93.12
2022-12-06T02:52:12.991Z,92.76
2022-12-06T02:54:41.419Z,92.25
2022-12-06T02:57:07.836Z,92.28
2022-12-06T02:59:34.265Z,92.24
2022-12-06T03:02:04.327Z,92.35
2022-12-06T03:05:00.127Z,92.19
2022-12-06T03:07:46.298Z,92.59
2022-12-06T03:10:38.046Z,91.99
2022-12-06T03:13:16.223Z,91.76
2022-12-06T03:15:57.549Z,92.14
2022-12-06T03:18:31.880Z,92.07
2022-12-06T03:21:05.237Z,92.27
2022-12-06T03:23:39.332Z,92.67
2022-12-06T03:26:10.431Z,92.37
2022-12-06T03:28:38.828Z,92.16
2022-12-06T03:31:11.805Z,91.81
2022-12-06T03:33:57.321Z,91.93
2022-12-06T03:36:26.198Z,92.10
2022-12-06T03:39:00.004Z,91.80
2022-12-06T03:41:31.091Z,91.67
2022-12-06T03:43:59.195Z,91.71
2022-12-06T03:46:34.358Z,92.04
2022-12-06T03:49:11.981Z,91.92
2022-12-06T03:51:40.475Z,91.41
2022-12-06T03:54:08.098Z,91.16
2022-12-06T03:56:36.928Z,91.23
2022-12-06T03:59:05.408Z,91.15
2022-12-06T04:01:32.162Z,91.17
2022-12-06T04:03:58.739Z,90.89
2022-12-06T04:06:25.523Z,91.20
2022-12-06T04:08:52.086Z,90.84
2022-12-06T04:11:18.537Z,91.02
2022-12-06T04:13:45.057Z,91.03
2022-12-06T04:16:30.419Z,91.28
2022-12-06T04:18:56.825Z,91.24
2022-12-06T04:21:32.023Z,91.52
2022-12-06T04:23:58.558Z,90.73
2022-12-06T04:26:26.258Z,90.95
2022-12-06T04:29:12.786Z,91.35
2022-12-06T04:31:58.767Z,90.64
2022-12-06T04:34:43.949Z,91.18
2022-12-06T04:37:28.893Z,91.42
2022-12-06T04:39:55.296Z,91.23
2022-12-06T04:42:40.154Z,91.45
2022-12-06T04:45:07.682Z,91.24
2022-12-06T04:47:34.103Z,91.48
2022-12-06T04:50:00.816Z,91.43
2022-12-06T04:52:32.691Z,91.25
2022-12-06T04:55:01.781Z,91.59
2022-12-06T04:57:28.191Z,91.20
2022-12-06T04:59:54.621Z,91.10
2022-12-06T05:02:21.110Z,90.67
2022-12-06T05:04:47.581Z,90.89
2022-12-06T05:07:14.132Z,91.00
2022-12-06T05:09:40.560Z,91.09
2022-12-06T05:12:07.412Z,90.70
2022-12-06T05:14:33.937Z,91.01
2022-12-06T05:17:00.413Z,90.65
2022-12-06T05:19:27.591Z,90.66
2022-12-06T05:21:54.025Z,90.86
2022-12-06T05:24:20.531Z,90.64
2022-12-06T05:26:47.007Z,90.66
2022-12-06T05:29:13.464Z,90.63
2022-12-06T05:31:39.916Z,90.86
2022-12-06T05:34:06.369Z,91.03
2022-12-06T05:36:32.781Z,90.16
2022-12-06T05:38:59.184Z,90.87
2022-12-06T05:41:25.746Z,90.30
2022-12-06T05:43:52.206Z,90.97
2022-12-06T05:46:18.871Z,91.10
2022-12-06T05:48:45.585Z,90.96
2022-12-06T05:51:12.084Z,90.99
2022-12-06T05:53:38.842Z,90.60
2022-12-06T05:56:11.125Z,91.10
2022-12-06T05:58:38.398Z,91.07
2022-12-06T06:01:06.950Z,91.11
2022-12-06T06:03:34.144Z,90.95
2022-12-06T06:06:01.845Z,91.33
2022-12-06T06:08:29.242Z,90.73
2022-12-06T06:10:56.137Z,91.07
2022-12-06T06:13:23.129Z,90.98
2022-12-06T06:15:50.099Z,90.36
2022-12-06T06:18:18.161Z,90.37
2022-12-06T06:20:49.997Z,90.96
2022-12-06T06:23:17.157Z,90.47
2022-12-06T06:25:43.693Z,90.29
2022-12-06T06:28:10.118Z,90.41
2022-12-06T06:30:36.541Z,90.81
2022-12-06T06:33:02.948Z,90.60
2022-12-06T06:35:29.553Z,90.74
2022-12-06T06:37:55.969Z,90.90
2022-12-06T06:40:22.398Z,90.46
2022-12-06T06:42:48.869Z,90.47
2022-12-06T06:45:15.294Z,90.14
2022-12-06T06:47:41.708Z,90.19
2022-12-06T06:50:08.879Z,89.75
2022-12-06T06:52:35.301Z,89.70
2022-12-06T06:55:01.725Z,89.87
2022-12-06T06:57:28.622Z,89.59
2022-12-06T06:59:56.297Z,89.63
2022-12-06T07:02:23.135Z,89.74
2022-12-06T07:04:49.908Z,89.07
2022-12-06T07:07:20.920Z,89.56
2022-12-06T07:09:47.667Z,89.70
2022-12-06T07:12:14.491Z,89.54
2022-12-06T07:14:40.974Z,89.44
2022-12-06T07:17:07.564Z,89.51
2022-12-06T07:19:34.001Z,89.85
2022-12-06T07:22:00.410Z,89.41
2022-12-06T07:24:26.815Z,89.58
2022-12-06T07:26:54.495Z,89.56
2022-12-06T07:29:20.946Z,89.65
2022-12-06T07:31:47.381Z,89.67
2022-12-06T07:34:13.790Z,89.68
2022-12-06T07:36:40.222Z,89.79
2022-12-06T07:39:11.524Z,89.42
2022-12-06T07:41:59.512Z,89.58
2022-12-06T07:45:01.956Z,89.63
2022-12-06T07:47:33.983Z,89.42
2022-12-06T07:50:00.693Z,89.54
2022-12-06T07:52:32.067Z,89.39
2022-12-06T07:54:58.556Z,89.48
2022-12-06T07:57:25.019Z,89.44
2022-12-06T07:59:51.480Z,89.46
2022-12-06T08:02:20.495Z,89.50
2022-12-06T08:04:47.218Z,89.51
2022-12-06T08:07:14.860Z,89.17
2022-12-06T08:09:41.390Z,89.25
2022-12-06T08:12:09.070Z,89.43
2022-12-06T08:14:36.362Z,88.92
2022-12-06T08:17:03.999Z,88.98
2022-12-06T08:19:30.449Z,89.25
2022-12-06T08:21:57.223Z,88.57
2022-12-06T08:24:23.672Z,88.60
2022-12-06T08:26:52.145Z,89.02
2022-12-06T08:29:19.489Z,88.71
2022-12-06T08:31:46.334Z,88.34
2022-12-06T08:34:13.903Z,88.00
2022-12-06T08:36:40.731Z,87.71
2022-12-06T08:39:08.102Z,87.97
2022-12-06T08:41:53.320Z,88.29
2022-12-06T08:44:20.117Z,88.23
2022-12-06T08:46:47.459Z,88.52
2022-12-06T08:49:15.806Z,87.97
2022-12-06T08:51:43.087Z,88.03
2022-12-06T08:54:13.775Z,88.40
2022-12-06T08:56:40.306Z,87.75
2022-12-06T08:59:07.055Z,87.74
2022-12-06T09:01:37.868Z,87.54
2022-12-06T09:04:05.800Z,87.24
2022-12-06T09:06:32.281Z,87.30
2022-12-06T09:08:58.702Z,87.25
2022-12-06T09:11:26.013Z,87.38
2022-12-06T09:13:52.505Z,87.78
2022-12-06T09:16:22.195Z,87.34
2022-12-06T09:18:49.562Z,87.30
2022-12-06T09:21:19.259Z,87.29
2022-12-06T09:23:46.123Z,87.50
2022-12-06T09:26:12.625Z,87.71
2022-12-06T09:28:41.994Z,87.39
2022-12-06T09:31:10.021Z,87.25
2022-12-06T09:33:36.549Z,86.91
2022-12-06T09:36:08.557Z,86.92
2022-12-06T09:38:36.988Z,86.80
2022-12-06T09:41:31.836Z,86.40
2022-12-06T09:44:50.715Z,86.37
2022-12-06T09:47:45.436Z,86.41
2022-12-06T09:50:39.448Z,85.82
2022-12-06T09:53:22.609Z,86.38
2022-12-06T09:56:06.310Z,86.28
2022-12-06T09:58:45.441Z,85.98
2022-12-06T10:01:32.820Z,85.61
2022-12-06T10:04:28.549Z,86.11
2022-12-06T10:07:04.666Z,86.03
2022-12-06T10:09:59.458Z,86.81
2022-12-06T10:12:37.451Z,85.96
2022-12-06T10:15:23.855Z,86.12
2022-12-06T10:17:52.464Z,86.78
2022-12-06T10:20:33.041Z,87.01
2022-12-06T10:23:47.650Z,86.61
2022-12-06T10:26:15.513Z,87.10
2022-12-06T10:29:00.991Z,86.64
2022-12-06T10:31:37.778Z,86.18
2022-12-06T10:34:17.365Z,86.38
2022-12-06T10:37:14.901Z,86.14
2022-12-06T10:39:51.701Z,85.72
2022-12-06T10:42:56.949Z,86.61
2022-12-06T10:45:50.995Z,85.31
2022-12-06T10:48:34.571Z,85.53
2022-12-06T10:51:11.398Z,85.94
2022-12-06T10:53:49.734Z,86.45
2022-12-06T10:56:25.330Z,85.50
2022-12-06T10:58:58.522Z,86.16
2022-12-06T11:01:31.170Z,86.21
2022-12-06T11:04:04.101Z,86.62
2022-12-06T11:06:54.669Z,85.82
2022-12-06T11:09:41.398Z,86.15
2022-12-06T11:12:31.711Z,85.61
2022-12-06T11:15:21.044Z,85.26
2022-12-06T11:17:52.284Z,85.85
2022-12-06T11:20:28.762Z,85.72
2022-12-06T11:23:18.984Z,85.37
2022-12-06T11:26:24.804Z,85.45
2022-12-06T11:29:05.676Z,85.83
2022-12-06T11:31:40.592Z,85.36
2022-12-06T11:34:16.017Z,86.36
2022-12-06T11:36:43.550Z,86.16
2022-12-06T11:39:13.537Z,86.27
2022-12-06T11:41:42.289Z,86.19
2022-12-06T11:44:21.615Z,85.61
2022-12-06T11:46:54.377Z,85.84
2022-12-06T11:49:35.089Z,85.66
2022-12-06T11:52:08.669Z,86.16
2022-12-06T11:54:44.305Z,86.00
2022-12-06T11:57:23.080Z,85.56
2022-12-06T12:00:08.092Z,85.61
2022-12-06T12:02:40.033Z,85.36
2022-12-06T12:05:19.527Z,85.08
2022-12-06T12:07:55.370Z,84.81
2022-12-06T12:10:38.590Z,85.34
2022-12-06T12:13:29.843Z,84.34
2022-12-06T12:16:11.165Z,85.09
2022-12-06T12:18:41.443Z,85.13
2022-12-06T12:21:08.222Z,84.68
2022-12-06T12:23:43.631Z,85.23
2022-12-06T12:26:19.447Z,85.60
2022-12-06T12:29:04.014Z,85.37
2022-12-06T12:31:30.625Z,85.26
2022-12-06T12:34:18.950Z,85.46
2022-12-06T12:36:50.947Z,85.41
2022-12-06T12:39:30.454Z,85.64
2022-12-06T12:41:57.113Z,85.71
2022-12-06T12:44:38.713Z,85.40
2022-12-06T12:47:19.828Z,85.86
2022-12-06T12:50:03.287Z,86.47
2022-12-06T12:52:35.342Z,86.34
2022-12-06T12:55:29.656Z,86.82
2022-12-06T12:57:59.075Z,86.38
2022-12-06T13:00:30.752Z,86.35
2022-12-06T13:03:50.051Z,87.11
2022-12-06T13:06:28.441Z,87.23
2022-12-06T13:08:59.417Z,87.19
2022-12-06T13:11:27.022Z,87.58
2022-12-06T13:13:55.817Z,88.20
2022-12-06T13:16:35.270Z,88.52
2022-12-06T13:19:02.199Z,88.98
2022-12-06T13:21:34.469Z,89.41
2022-12-06T13:24:11.840Z,88.93
2022-12-06T13:26:50.061Z,89.60
2022-12-06T13:29:36.233Z,90.32
2022-12-06T13:32:13.957Z,90.96
2022-12-06T13:35:06.460Z,90.08
2022-12-06T13:37:34.667Z,90.56
2022-12-06T13:40:02.618Z,90.91
2022-12-06T13:42:38.036Z,91.63
2022-12-06T13:45:39.234Z,91.87
2022-12-06T13:48:25.953Z,91.60
2022-12-06T13:51:03.900Z,92.27
2022-12-06T13:53:33.929Z,92.53
2022-12-06T13:56:21.662Z,92.78
2022-12-06T13:58:54.164Z,92.93
2022-12-06T14:01:40.691Z,93.27
2022-12-06T14:06:55.497Z,94.00
2022-12-06T14:09:23.652Z,94.29
2022-12-06T14:11:50.634Z,94.15
2022-12-06T14:14:23.260Z,94.31
2022-12-06T14:16:54.274Z,94.25
2022-12-06T14:19:43.684Z,94.46
2022-12-06T14:22:21.560Z,94.57
2022-12-06T14:25:21.613Z,95.10
2022-12-06T14:27:50.888Z,95.12
2022-12-06T14:30:25.829Z,94.87
2022-12-06T14:32:55.597Z,95.53
2022-12-06T14:35:28.729Z,95.48
2022-12-06T14:38:01.803Z,95.17
2022-12-06T14:41:01.249Z,95.38
2022-12-06T14:43:30.570Z,95.50
2022-12-06T14:46:02.877Z,95.82
2022-12-06T14:48:51.796Z,95.79
2022-12-06T14:51:23.959Z,95.65
2022-12-06T14:53:50.610Z,95.94
2022-12-06T14:56:36.480Z,95.83
2022-12-06T14:59:10.761Z,95.86
2022-12-06T15:01:47.838Z,96.43
2022-12-06T15:04:42.324Z,96.64
2022-12-06T15:07:39.387Z,96.64
2022-12-06T15:10:23.325Z,96.98
2022-12-06T15:12:57.434Z,97.06
2022-12-06T15:15:42.107Z,97.36
2022-12-06T15:18:23.193Z,97.80
2022-12-06T15:20:50.192Z,97.54
2022-12-06T15:23:25.704Z,97.44
2022-12-06T15:25:52.286Z,97.97
2022-12-06T15:28:20.046Z,97.89
2022-12-06T15:30:46.749Z,97.88
2022-12-06T15:33:22.829Z,97.84
2022-12-06T15:35:50.320Z,98.23
2022-12-06T15:38:16.754Z,98.10
2022-12-06T15:40:46.626Z,98.39
2022-12-06T15:43:32.468Z,97.82
2022-12-06T15:46:01.304Z,98.03
2022-12-06T15:48:34.897Z,97.58
2022-12-06T15:51:01.516Z,98.59
2022-12-06T15:53:29.180Z,97.77
2022-12-06T15:55:55.900Z,97.77
2022-12-06T15:58:22.845Z,98.29
2022-12-06T16:00:50.293Z,98.18
2022-12-06T16:03:16.934Z,98.47
2022-12-06T16:05:43.354Z,98.16
2022-12-06T16:08:09.884Z,98.55
2022-12-06T16:11:03.476Z,98.45
2022-12-06T16:13:23.357Z,98.23
2022-12-06T16:15:51.505Z,98.43
2022-12-06T16:18:18.176Z,98.31
2022-12-06T16:20:44.775Z,98.57
2022-12-06T16:23:49.814Z,98.65
2022-12-06T16:26:20.131Z,98.35
2022-12-06T16:28:46.521Z,98.23
2022-12-06T16:31:13.910Z,97.62
2022-12-06T16:33:40.662Z,97.27
2022-12-06T16:36:17.998Z,97.16
2022-12-06T16:38:44.529Z,96.94
2022-12-06T16:41:19.847Z,97.08
2022-12-06T16:43:46.552Z,96.87
2022-12-06T16:46:22.162Z,96.98
2022-12-06T16:48:55.493Z,97.07
2022-12-06T16:51:22.384Z,96.97
2022-12-06T16:53:49.687Z,96.44
2022-12-06T16:56:16.133Z,96.93
2022-12-06T16:58:42.688Z,96.73
2022-12-06T17:01:21.158Z,96.57
2022-12-06T17:03:57.020Z,96.55
2022-12-06T17:06:24.541Z,96.07
2022-12-06T17:08:52.897Z,96.14
2022-12-06T17:11:43.571Z,96.07
2022-12-06T17:14:10.802Z,96.41
2022-12-06T17:16:38.267Z,95.59
2022-12-06T17:19:06.701Z,95.92
2022-12-06T17:21:33.350Z,96.00
2022-12-06T17:24:01.032Z,96.13
2022-12-06T17:26:29.200Z,96.24
2022-12-06T17:28:56.090Z,96.26
2022-12-06T17:31:22.641Z,96.00
2022-12-06T17:33:49.118Z,96.21
2022-12-06T17:36:16.793Z,96.46
2022-12-06T17:38:45.227Z,96.25
2022-12-06T17:41:38.283Z,96.48
2022-12-06T17:44:05.572Z,96.58
2022-12-06T17:46:32.131Z,97.19
2022-12-06T17:48:58.718Z,96.59
2022-12-06T17:51:27.453Z,96.82
2022-12-06T17:53:54.354Z,96.92
2022-12-06T17:56:26.271Z,96.65
2022-12-06T17:58:54.141Z,97.01
2022-12-06T18:01:21.797Z,97.08
2022-12-06T18:03:56.401Z,97.16
2022-12-06T18:06:25.457Z,97.31
2022-12-06T18:08:52.549Z,97.07
2022-12-06T18:11:19.613Z,97.22
2022-12-06T18:13:46.553Z,96.93
2022-12-06T18:16:14.437Z,96.88
2022-12-06T18:18:41.913Z,96.92
2022-12-06T18:21:10.532Z,97.27
2022-12-06T18:23:40.935Z,97.36
2022-12-06T18:26:16.064Z,96.74
2022-12-06T18:28:44.412Z,96.92
2022-12-06T18:31:12.534Z,96.95
2022-12-06T18:33:39.827Z,96.90
2022-12-06T18:36:06.840Z,96.70
2022-12-06T18:38:33.458Z,96.63
2022-12-06T18:41:05.732Z,96.89
2022-12-06T18:43:33.850Z,97.22
2022-12-06T18:46:01.868Z,97.09
2022-12-06T18:48:28.936Z,97.17
2022-12-06T18:50:55.494Z,97.30
2022-12-06T18:53:22.705Z,97.46
2022-12-06T18:55:50.110Z,97.44
2022-12-06T18:58:16.666Z,96.97
2022-12-06T19:00:44.062Z,97.13
2022-12-06T19:03:10.613Z,97.40
2022-12-06T19:06:01.152Z,97.35
2022-12-06T19:08:23.435Z,97.48
2022-12-06T19:10:49.928Z,97.33
2022-12-06T19:13:16.363Z,97.14
2022-12-06T19:15:42.797Z,97.55
2022-12-06T19:18:13.376Z,97.63
2022-12-06T19:20:39.829Z,97.72
2022-12-06T19:23:11.303Z,97.26
2022-12-06T19:25:37.842Z,97.78
2022-12-06T19:28:06.295Z,97.94
2022-12-06T19:30:32.931Z,97.86
2022-12-06T19:32:59.383Z,97.61
2022-12-06T19:35:25.801Z,97.84
2022-12-06T19:37:52.822Z,97.84
2022-12-06T19:40:19.252Z,97.99
2022-12-06T19:43:04.498Z,97.40
2022-12-06T19:45:30.889Z,97.76
2022-12-06T19:47:57.515Z,97.76
2022-12-06T19:50:23.961Z,98.12
2022-12-06T19:52:50.378Z,97.78
2022-12-06T19:55:16.908Z,97.58
2022-12-06T19:57:45.400Z,97.33
2022-12-06T20:00:12.503Z,97.26
2022-12-06T20:02:38.957Z,96.98
2022-12-06T20:05:05.873Z,96.85
2022-12-06T20:07:32.299Z,97.07
2022-12-06T20:09:58.899Z,97.31
2022-12-06T20:12:25.530Z,96.74
2022-12-06T20:14:52.045Z,96.58
2022-12-06T20:17:21.862Z,96.66
2022-12-06T20:19:49.145Z,96.56
2022-12-06T20:22:17.764Z,96.50
2022-12-06T20:24:44.828Z,96.77
2022-12-06T20:27:11.618Z,96.43
2022-12-06T20:29:38.090Z,96.83
2022-12-06T20:32:04.737Z,96.42
2022-12-06T20:34:34.461Z,96.66
2022-12-06T20:37:03.771Z,96.25
2022-12-06T20:39:32.866Z,96.28
2022-12-06T20:41:59.430Z,96.53
2022-12-06T20:44:25.958Z,96.13
2022-12-06T20:46:53.987Z,96.08
2022-12-06T20:49:20.528Z,95.69
2022-12-06T20:51:52.675Z,95.84
2022-12-06T20:54:20.685Z,95.79
2022-12-06T20:56:50.788Z,95.43
2022-12-06T20:59:17.203Z,95.92
2022-12-06T21:01:43.660Z,95.65
2022-12-06T21:04:13.414Z,96.25
2022-12-06T21:06:40.580Z,96.09
2022-12-06T21:09:07.065Z,95.81
2022-12-06T21:11:33.763Z,95.65
2022-12-06T21:14:00.169Z,95.32
2022-12-06T21:16:29.558Z,95.35
2022-12-06T21:19:02.045Z,95.24
2022-12-06T21:21:32.513Z,95.13
2022-12-06T21:24:03.400Z,94.95
2022-12-06T21:26:31.806Z,94.85
2022-12-06T21:28:58.822Z,94.85
2022-12-06T21:31:30.381Z,94.94
2022-12-06T21:33:57.232Z,95.27
2022-12-06T21:36:24.015Z,95.09
2022-12-06T21:38:50.524Z,94.93
2022-12-06T21:41:17.115Z,94.75
2022-12-06T21:43:43.985Z,94.53
2022-12-06T21:46:12.985Z,94.66
2022-12-06T21:48:39.612Z,94.48
2022-12-06T21:51:11.557Z,94.78
2022-12-06T21:53:38.940Z,94.95
2022-12-06T21:56:10.558Z,94.71
2022-12-06T21:58:37.523Z,94.58
2022-12-06T22:01:06.186Z,94.82
2022-12-06T22:03:32.656Z,94.49
2022-12-06T22:06:02.805Z,94.77
2022-12-06T22:08:29.259Z,94.98
2022-12-06T22:10:55.665Z,95.10
2022-12-06T22:13:22.104Z,95.03
2022-12-06T22:15:48.655Z,95.00
2022-12-06T22:18:15.177Z,95.64
2022-12-06T22:20:41.707Z,94.98
2022-12-06T22:23:08.194Z,95.19
2022-12-06T22:25:39.472Z,94.98
2022-12-06T22:28:05.910Z,95.22
2022-12-06T22:30:32.300Z,94.91
2022-12-06T22:32:58.702Z,95.09
2022-12-06T22:35:25.086Z,95.04
2022-12-06T22:37:51.498Z,95.12
2022-12-06T22:40:18.240Z,95.17
2022-12-06T22:42:44.648Z,94.94
2022-12-06T22:45:11.333Z,94.91
2022-12-06T22:47:37.743Z,94.75
2022-12-06T22:50:04.807Z,94.85
2022-12-06T22:52:31.271Z,94.89
2022-12-06T22:54:57.732Z,94.79
2022-12-06T22:57:24.169Z,94.64
2022-12-06T22:59:50.554Z,94.74
2022-12-06T23:02:17.093Z,94.28
2022-12-06T23:04:43.565Z,94.20
2022-12-06T23:07:09.965Z,94.52
2022-12-06T23:09:36.654Z,94.45
2022-12-06T23:12:03.400Z,94.49
2022-12-06T23:14:29.855Z,94.37
2022-12-06T23:16:56.623Z,94.47
2022-12-06T23:19:23.135Z,94.04
2022-12-06T23:21:49.834Z,94.17
2022-12-06T23:24:16.507Z,94.00
2022-12-06T23:26:46.582Z,94.30
2022-12-06T23:29:14.324Z,93.95
2022-12-06T23:31:43.675Z,94.08
2022-12-06T23:34:10.074Z,94.45
2022-12-06T23:36:36.850Z,93.91
2022-12-06T23:39:05.235Z,93.62
2022-12-06T23:41:32.154Z,93.85
2022-12-06T23:43:59.053Z,93.79
2022-12-06T23:46:28.938Z,93.75
2022-12-06T23:48:56.214Z,94.25
2022-12-06T23:51:30.732Z,93.95
2022-12-06T23:53:59.495Z,93.88
2022-12-06T23:56:28.523Z,93.68
2022-12-06T23:58:55.403Z,94.20
