createdAt,value
2022-11-03T00:02:20.372Z,10.40
2022-11-03T00:04:48.827Z,10.40
2022-11-03T00:07:23.426Z,16.90
2022-11-03T00:09:51.794Z,10.30
2022-11-03T00:12:20.129Z,9.60
2022-11-03T00:14:48.596Z,9.80
2022-11-03T00:17:16.892Z,9.30
2022-11-03T00:19:45.259Z,10.20
2022-11-03T00:22:13.598Z,12.70
2022-11-03T00:24:41.944Z,9.90
2022-11-03T00:27:10.234Z,12.40
2022-11-03T00:29:38.529Z,8.50
2022-11-03T00:32:06.850Z,11.80
2022-11-03T00:34:35.130Z,8.40
2022-11-03T00:37:03.469Z,12.40
2022-11-03T00:39:31.810Z,12.50
2022-11-03T00:42:00.246Z,14.40
2022-11-03T00:44:28.539Z,12.20
2022-11-03T00:46:57.054Z,12.00
2022-11-03T00:49:25.377Z,11.60
2022-11-03T00:51:53.731Z,9.00
2022-11-03T00:54:22.045Z,9.20
2022-11-03T00:56:50.358Z,13.30
2022-11-03T00:59:18.640Z,9.40
2022-11-03T01:01:47.976Z,12.30
2022-11-03T01:04:36.425Z,14.90
2022-11-03T01:07:06.398Z,12.40
2022-11-03T01:09:39.809Z,11.60
2022-11-03T01:12:18.461Z,8.80
2022-11-03T01:14:50.843Z,9.70
2022-11-03T01:17:25.825Z,13.70
2022-11-03T01:19:55.240Z,13.60
2022-11-03T01:22:24.555Z,12.20
2022-11-03T01:24:52.934Z,12.10
2022-11-03T01:27:23.186Z,16.80
2022-11-03T01:29:51.564Z,13.30
2022-11-03T01:32:19.957Z,11.60
2022-11-03T01:34:48.337Z,10.40
2022-11-03T01:37:16.723Z,12.10
2022-11-03T01:39:44.958Z,10.10
2022-11-03T01:42:14.582Z,9.90
2022-11-03T01:44:48.992Z,11.60
2022-11-03T01:47:26.905Z,7.90
2022-11-03T01:50:13.108Z,12.00
2022-11-03T01:52:49.103Z,11.90
2022-11-03T01:55:24.334Z,11.20
2022-11-03T01:58:18.867Z,9.60
2022-11-03T02:00:52.476Z,14.20
2022-11-03T02:03:23.118Z,10.10
2022-11-03T02:05:52.866Z,15.20
2022-11-03T02:08:40.325Z,12.90
2022-11-03T02:11:27.519Z,20.80
2022-11-03T02:13:55.857Z,11.10
2022-11-03T02:16:26.748Z,13.80
2022-11-03T02:18:56.716Z,11.70
2022-11-03T02:21:46.698Z,9.60
2022-11-03T02:24:54.297Z,14.60
2022-11-03T02:27:23.163Z,12.90
2022-11-03T02:29:51.651Z,13.30
2022-11-03T02:32:26.813Z,12.00
2022-11-03T02:35:12.884Z,10.10
2022-11-03T02:37:46.037Z,9.70
2022-11-03T02:40:22.167Z,9.50
2022-11-03T02:42:53.645Z,12.60
2022-11-03T02:45:25.178Z,9.90
2022-11-03T02:47:58.779Z,9.40
2022-11-03T02:50:33.593Z,10.20
2022-11-03T02:53:01.932Z,10.50
2022-11-03T02:55:39.394Z,12.90
2022-11-03T02:58:21.010Z,10.20
2022-11-03T03:00:55.040Z,11.40
2022-11-03T03:03:37.640Z,14.30
2022-11-03T03:06:12.060Z,8.20
2022-11-03T03:08:47.764Z,11.60
2022-11-03T03:11:16.294Z,9.40
2022-11-03T03:13:45.598Z,12.20
2022-11-03T03:16:27.125Z,11.70
2022-11-03T03:19:11.365Z,11.10
2022-11-03T03:21:45.789Z,11.60
2022-11-03T03:24:40.475Z,12.40
2022-11-03T03:27:12.035Z,9.40
2022-11-03T03:29:49.287Z,11.60
2022-11-03T03:32:22.182Z,11.60
2022-11-03T03:34:53.243Z,13.10
2022-11-03T03:37:26.732Z,12.60
2022-11-03T03:40:00.676Z,10.60
2022-11-03T03:42:31.101Z,9.00
2022-11-03T03:45:00.775Z,9.10
2022-11-03T03:47:32.372Z,11.20
2022-11-03T03:50:01.860Z,11.80
2022-11-03T03:52:30.823Z,8.10
2022-11-03T03:54:59.425Z,12.90
2022-11-03T03:57:31.397Z,8.60
2022-11-03T03:59:59.725Z,11.30
2022-11-03T04:02:28.158Z,7.30
2022-11-03T04:04:58.466Z,10.70
2022-11-03T04:07:45.500Z,7.30
2022-11-03T04:10:16.064Z,11.00
2022-11-03T04:13:03.986Z,9.20
2022-11-03T04:15:51.451Z,9.60
2022-11-03T04:18:40.962Z,8.40
2022-11-03T04:21:31.693Z,18.70
2022-11-03T04:24:00.935Z,7.40
2022-11-03T04:26:29.866Z,12.90
2022-11-03T04:28:58.722Z,9.20
2022-11-03T04:31:29.135Z,8.30
2022-11-03T04:33:57.502Z,10.40
2022-11-03T04:36:26.465Z,9.60
2022-11-03T04:38:55.017Z,13.30
2022-11-03T04:41:29.194Z,8.50
2022-11-03T04:43:57.784Z,9.80
2022-11-03T04:46:29.281Z,9.20
2022-11-03T04:49:00.938Z,11.40
2022-11-03T04:51:34.518Z,12.10
2022-11-03T04:54:13.449Z,9.60
2022-11-03T04:56:41.901Z,11.00
2022-11-03T04:59:16.158Z,8.10
2022-11-03T05:01:46.242Z,12.20
2022-11-03T05:04:18.106Z,7.80
2022-11-03T05:06:55.546Z,11.30
2022-11-03T05:09:29.168Z,10.70
2022-11-03T05:11:57.657Z,14.50
2022-11-03T05:14:32.125Z,9.60
2022-11-03T05:17:01.757Z,11.20
2022-11-03T05:19:42.970Z,9.00
2022-11-03T05:22:22.122Z,7.50
2022-11-03T05:25:00.455Z,10.50
2022-11-03T05:27:29.328Z,18.20
2022-11-03T05:30:01.019Z,9.80
2022-11-03T05:32:34.307Z,16.40
2022-11-03T05:35:04.206Z,15.00
2022-11-03T05:37:35.300Z,10.70
2022-11-03T05:40:15.930Z,14.00
2022-11-03T05:42:47.239Z,9.70
2022-11-03T05:45:32.634Z,16.80
2022-11-03T05:48:03.930Z,12.50
2022-11-03T05:50:35.931Z,19.50
2022-11-03T05:53:21.312Z,12.80
2022-11-03T05:55:49.608Z,20.00
2022-11-03T05:58:27.679Z,18.10
2022-11-03T06:00:57.715Z,13.50
2022-11-03T06:03:29.950Z,10.80
2022-11-03T06:06:01.009Z,15.20
2022-11-03T06:08:37.915Z,12.20
2022-11-03T06:11:16.170Z,15.30
2022-11-03T06:13:44.488Z,10.80
2022-11-03T06:16:38.538Z,11.60
2022-11-03T06:19:28.369Z,11.20
2022-11-03T06:22:25.186Z,13.60
2022-11-03T06:25:02.748Z,9.80
2022-11-03T06:27:34.167Z,13.00
2022-11-03T06:30:26.555Z,12.10
2022-11-03T06:32:58.905Z,17.00
2022-11-03T06:35:27.385Z,17.60
2022-11-03T06:37:59.224Z,16.80
2022-11-03T06:40:35.935Z,13.00
2022-11-03T06:43:19.939Z,13.50
2022-11-03T06:46:01.455Z,11.80
2022-11-03T06:48:30.240Z,14.70
2022-11-03T06:50:59.963Z,14.30
2022-11-03T06:53:33.740Z,11.60
2022-11-03T06:56:02.660Z,12.70
2022-11-03T06:58:36.695Z,15.40
2022-11-03T07:01:32.441Z,15.50
2022-11-03T07:04:16.288Z,15.80
2022-11-03T07:06:51.857Z,17.00
2022-11-03T07:09:26.029Z,17.70
2022-11-03T07:11:59.073Z,19.10
2022-11-03T07:14:33.903Z,19.00
2022-11-03T07:17:11.934Z,22.80
2022-11-03T07:19:43.689Z,36.50
2022-11-03T07:22:30.245Z,26.00
2022-11-03T07:25:03.598Z,27.10
2022-11-03T07:27:37.270Z,31.30
2022-11-03T07:30:24.221Z,24.70
2022-11-03T07:32:54.601Z,26.80
2022-11-03T07:35:53.256Z,28.10
2022-11-03T07:38:22.993Z,22.50
2022-11-03T07:40:52.617Z,23.70
2022-11-03T07:43:36.025Z,21.90
2022-11-03T07:46:05.915Z,17.10
2022-11-03T07:48:43.246Z,18.40
2022-11-03T07:51:33.148Z,19.10
2022-11-03T07:54:26.139Z,17.80
2022-11-03T07:57:06.975Z,17.60
2022-11-03T07:59:42.635Z,16.30
2022-11-03T08:02:42.522Z,13.80
2022-11-03T08:05:11.030Z,16.20
2022-11-03T08:07:39.331Z,17.30
2022-11-03T08:10:08.488Z,16.40
2022-11-03T08:12:36.988Z,12.60
2022-11-03T08:15:06.138Z,15.10
2022-11-03T08:17:34.478Z,14.80
2022-11-03T08:20:03.021Z,16.80
2022-11-03T08:22:31.377Z,13.00
2022-11-03T08:24:59.854Z,11.20
2022-11-03T08:27:28.215Z,10.30
2022-11-03T08:29:56.509Z,12.20
2022-11-03T08:32:24.944Z,10.80
2022-11-03T08:34:53.265Z,11.80
2022-11-03T08:37:21.914Z,11.60
2022-11-03T08:39:50.555Z,9.90
2022-11-03T08:42:18.882Z,11.60
2022-11-03T08:44:47.189Z,6.80
2022-11-03T08:47:15.518Z,7.70
2022-11-03T08:49:43.834Z,8.60
2022-11-03T08:52:12.930Z,9.00
2022-11-03T08:54:41.233Z,8.90
2022-11-03T08:57:09.508Z,7.30
2022-11-03T08:59:38.545Z,5.30
2022-11-03T09:02:07.257Z,8.40
2022-11-03T09:04:35.549Z,13.80
2022-11-03T09:07:03.853Z,8.60
2022-11-03T09:12:20.614Z,6.10
2022-11-03T09:14:48.957Z,4.80
2022-11-03T09:17:17.404Z,5.00
2022-11-03T09:19:45.700Z,8.70
2022-11-03T09:22:14.040Z,7.20
2022-11-03T09:24:42.422Z,8.70
2022-11-03T09:27:10.876Z,12.30
2022-11-03T09:30:06.686Z,9.90
2022-11-03T09:32:27.773Z,7.10
2022-11-03T09:34:56.172Z,5.70
2022-11-03T09:37:24.569Z,4.20
2022-11-03T09:39:52.925Z,7.00
2022-11-03T09:42:21.923Z,7.30
2022-11-03T09:44:51.925Z,5.60
2022-11-03T09:47:29.420Z,5.60
2022-11-03T09:49:58.026Z,5.20
2022-11-03T09:52:26.361Z,5.30
2022-11-03T09:54:55.688Z,5.60
2022-11-03T09:57:27.875Z,5.20
2022-11-03T09:59:56.553Z,4.60
2022-11-03T10:02:32.497Z,8.20
2022-11-03T10:05:06.751Z,3.70
2022-11-03T10:07:38.904Z,5.90
2022-11-03T10:10:16.950Z,5.90
2022-11-03T10:12:46.639Z,3.50
2022-11-03T10:15:18.069Z,5.10
2022-11-03T10:17:47.095Z,5.90
2022-11-03T10:20:20.052Z,5.60
2022-11-03T10:22:53.999Z,6.00
2022-11-03T10:25:44.039Z,3.70
2022-11-03T10:28:26.780Z,3.90
2022-11-03T10:31:11.862Z,4.90
2022-11-03T10:33:52.384Z,5.50
2022-11-03T10:36:24.718Z,7.20
2022-11-03T10:38:53.533Z,7.30
2022-11-03T10:41:28.091Z,3.20
2022-11-03T10:44:11.741Z,3.50
2022-11-03T10:46:56.291Z,5.50
2022-11-03T10:49:25.038Z,4.50
2022-11-03T10:51:57.197Z,8.10
2022-11-03T10:54:25.548Z,4.00
2022-11-03T10:56:53.985Z,6.30
2022-11-03T10:59:32.837Z,4.40
2022-11-03T11:02:01.881Z,6.60
2022-11-03T11:04:32.558Z,5.00
2022-11-03T11:07:01.017Z,4.10
2022-11-03T11:09:29.429Z,5.30
2022-11-03T11:12:15.758Z,6.90
2022-11-03T11:15:02.534Z,4.70
2022-11-03T11:17:46.884Z,7.40
2022-11-03T11:20:18.580Z,3.40
2022-11-03T11:22:48.212Z,4.50
2022-11-03T11:25:19.126Z,7.20
2022-11-03T11:27:58.207Z,8.20
2022-11-03T11:30:29.986Z,5.70
2022-11-03T11:33:14.528Z,2.60
2022-11-03T11:35:42.754Z,5.30
2022-11-03T11:38:48.256Z,3.60
2022-11-03T11:41:16.578Z,4.70
2022-11-03T11:43:44.886Z,4.50
2022-11-03T11:46:22.426Z,5.40
2022-11-03T11:49:17.164Z,7.90
2022-11-03T11:51:45.913Z,9.30
2022-11-03T11:54:20.829Z,4.40
2022-11-03T11:59:25.943Z,7.30
2022-11-03T12:01:57.338Z,7.00
2022-11-03T12:04:31.432Z,5.80
2022-11-03T12:07:00.236Z,6.40
2022-11-03T12:09:28.795Z,5.60
2022-11-03T12:12:05.279Z,4.60
2022-11-03T12:14:39.100Z,4.10
2022-11-03T12:17:19.843Z,9.70
2022-11-03T12:19:50.620Z,4.30
2022-11-03T12:22:25.957Z,3.50
2022-11-03T12:24:55.775Z,5.30
2022-11-03T12:27:23.993Z,4.60
2022-11-03T12:29:54.484Z,10.60
2022-11-03T12:32:33.736Z,5.60
2022-11-03T12:35:08.156Z,6.60
2022-11-03T12:37:37.324Z,3.40
2022-11-03T12:40:06.881Z,5.50
2022-11-03T12:42:35.322Z,7.10
2022-11-03T12:45:04.239Z,12.00
2022-11-03T12:47:32.683Z,17.20
2022-11-03T12:50:00.982Z,17.00
2022-11-03T12:52:29.418Z,10.20
2022-11-03T12:54:57.683Z,4.00
2022-11-03T12:57:26.106Z,5.00
2022-11-03T12:59:54.630Z,6.40
2022-11-03T13:02:23.043Z,6.40
2022-11-03T13:04:51.477Z,7.30
2022-11-03T13:07:25.746Z,10.20
2022-11-03T13:09:57.326Z,11.10
2022-11-03T13:12:31.597Z,6.70
2022-11-03T13:15:03.333Z,9.10
2022-11-03T13:17:40.222Z,4.40
2022-11-03T13:20:17.374Z,6.30
2022-11-03T13:22:45.740Z,7.50
2022-11-03T13:25:14.346Z,5.50
2022-11-03T13:27:42.697Z,6.50
2022-11-03T13:30:12.201Z,5.10
2022-11-03T13:32:40.535Z,8.20
2022-11-03T13:35:13.767Z,6.30
2022-11-03T13:37:45.753Z,6.00
2022-11-03T13:40:42.756Z,6.40
2022-11-03T13:43:05.254Z,7.00
2022-11-03T13:45:34.312Z,6.20
2022-11-03T13:50:52.377Z,10.60
2022-11-03T13:56:13.167Z,8.20
2022-11-03T14:01:32.035Z,8.20
2022-11-03T14:06:48.672Z,10.00
2022-11-03T14:09:17.009Z,9.00
2022-11-03T14:12:03.969Z,5.30
2022-11-03T14:14:32.324Z,6.90
2022-11-03T14:17:00.676Z,8.40
2022-11-03T14:19:36.778Z,6.40
2022-11-03T14:22:10.013Z,7.30
2022-11-03T14:24:38.447Z,11.10
2022-11-03T14:27:06.977Z,11.60
2022-11-03T14:29:35.340Z,8.60
2022-11-03T14:32:03.982Z,8.40
2022-11-03T14:34:32.355Z,11.10
2022-11-03T14:37:00.882Z,8.40
2022-11-03T14:39:29.785Z,8.60
2022-11-03T14:42:04.057Z,5.40
2022-11-03T14:44:38.476Z,12.00
2022-11-03T14:47:10.814Z,7.20
2022-11-03T14:49:39.179Z,13.60
2022-11-03T14:52:07.962Z,6.90
2022-11-03T14:54:36.712Z,7.30
2022-11-03T14:57:05.613Z,8.80
2022-11-03T14:59:34.507Z,8.70
2022-11-03T15:02:03.656Z,9.90
2022-11-03T15:04:32.316Z,9.80
2022-11-03T15:07:00.742Z,12.60
2022-11-03T15:09:29.144Z,6.90
2022-11-03T15:11:57.584Z,6.50
2022-11-03T15:14:25.868Z,8.70
2022-11-03T15:16:54.187Z,10.20
2022-11-03T15:19:22.825Z,13.80
2022-11-03T15:21:51.164Z,16.50
2022-11-03T15:27:07.857Z,12.40
2022-11-03T15:29:38.617Z,11.40
2022-11-03T15:32:07.437Z,12.00
2022-11-03T15:34:35.805Z,7.80
2022-11-03T15:37:04.175Z,7.10
2022-11-03T15:39:32.644Z,12.40
2022-11-03T15:42:01.169Z,11.90
2022-11-03T15:44:29.639Z,8.90
2022-11-03T15:46:58.021Z,16.20
2022-11-03T15:49:26.418Z,9.90
2022-11-03T15:51:54.713Z,9.70
2022-11-03T15:54:23.156Z,15.20
2022-11-03T15:56:51.547Z,11.50
2022-11-03T15:59:20.048Z,14.70
2022-11-03T16:01:48.570Z,15.50
2022-11-03T16:04:17.069Z,14.10
2022-11-03T16:09:33.796Z,13.70
2022-11-03T16:12:02.872Z,9.40
2022-11-03T16:14:31.492Z,13.50
2022-11-03T16:16:59.838Z,13.20
2022-11-03T16:19:28.293Z,11.60
2022-11-03T16:21:56.658Z,9.60
2022-11-03T16:24:33.237Z,11.40
2022-11-03T16:27:04.059Z,6.40
2022-11-03T16:29:32.412Z,6.60
2022-11-03T16:32:00.712Z,13.80
2022-11-03T16:34:29.066Z,10.00
2022-11-03T16:36:57.540Z,11.30
2022-11-03T16:39:25.967Z,14.80
2022-11-03T16:41:55.112Z,11.40
2022-11-03T16:44:23.648Z,14.20
2022-11-03T16:46:52.180Z,15.00
2022-11-03T16:49:20.555Z,13.40
2022-11-03T16:51:52.217Z,10.30
2022-11-03T16:54:21.308Z,12.50
2022-11-03T16:56:54.510Z,10.80
2022-11-03T16:59:25.674Z,10.10
2022-11-03T17:01:54.228Z,11.80
2022-11-03T17:04:22.804Z,9.50
2022-11-03T17:06:51.192Z,12.80
2022-11-03T17:09:20.343Z,9.70
2022-11-03T17:11:48.714Z,14.40
2022-11-03T17:14:17.191Z,13.60
2022-11-03T17:16:46.758Z,11.30
2022-11-03T17:19:15.872Z,12.10
2022-11-03T17:21:44.347Z,11.40
2022-11-03T17:24:13.329Z,11.40
2022-11-03T17:26:45.247Z,12.10
2022-11-03T17:29:18.229Z,14.80
2022-11-03T17:31:47.120Z,13.80
2022-11-03T17:34:17.369Z,14.50
2022-11-03T17:36:45.738Z,17.70
2022-11-03T17:39:16.642Z,18.50
2022-11-03T17:41:45.056Z,13.00
2022-11-03T17:44:13.772Z,19.20
2022-11-03T17:46:42.218Z,17.70
2022-11-03T17:49:10.551Z,15.10
2022-11-03T17:51:42.336Z,13.30
2022-11-03T17:54:14.800Z,13.00
2022-11-03T17:56:43.454Z,22.70
2022-11-03T17:59:16.284Z,19.00
2022-11-03T18:01:45.434Z,23.10
2022-11-03T18:06:48.450Z,17.10
2022-11-03T18:09:16.815Z,21.60
2022-11-03T18:12:03.864Z,19.80
2022-11-03T18:14:32.216Z,18.30
2022-11-03T18:17:01.061Z,21.00
2022-11-03T18:19:31.006Z,19.70
2022-11-03T18:21:59.522Z,22.50
2022-11-03T18:24:28.331Z,21.10
2022-11-03T18:26:56.723Z,17.70
2022-11-03T18:29:25.113Z,18.30
2022-11-03T18:31:53.581Z,22.30
2022-11-03T18:34:25.759Z,19.80
2022-11-03T18:36:55.312Z,26.00
2022-11-03T18:39:28.841Z,28.00
2022-11-03T18:41:57.272Z,25.50
2022-11-03T18:44:28.955Z,22.90
2022-11-03T18:46:58.673Z,26.40
2022-11-03T18:49:27.688Z,17.70
2022-11-03T18:52:03.848Z,19.10
2022-11-03T18:54:35.172Z,19.50
2022-11-03T18:57:04.250Z,24.40
2022-11-03T18:59:37.727Z,20.80
2022-11-03T19:02:26.340Z,22.10
2022-11-03T19:04:54.846Z,21.80
2022-11-03T19:07:31.483Z,18.80
2022-11-03T19:10:00.733Z,21.90
2022-11-03T19:12:29.268Z,25.10
2022-11-03T19:14:57.701Z,23.10
2022-11-03T19:17:26.445Z,29.70
2022-11-03T19:19:55.383Z,28.10
2022-11-03T19:22:24.044Z,24.60
2022-11-03T19:24:52.380Z,23.10
2022-11-03T19:27:30.030Z,31.20
2022-11-03T19:30:03.745Z,26.80
2022-11-03T19:32:41.698Z,26.70
2022-11-03T19:35:31.748Z,21.40
2022-11-03T19:38:16.599Z,27.40
2022-11-03T19:41:04.806Z,24.70
2022-11-03T19:43:35.010Z,24.30
2022-11-03T19:46:05.037Z,23.80
2022-11-03T19:48:34.366Z,22.10
2022-11-03T19:51:05.045Z,25.40
2022-11-03T19:53:34.098Z,24.50
2022-11-03T19:56:02.585Z,33.90
2022-11-03T19:58:30.915Z,28.70
2022-11-03T20:01:04.099Z,29.20
2022-11-03T20:03:34.187Z,30.80
2022-11-03T20:06:02.707Z,20.70
2022-11-03T20:08:33.780Z,24.60
2022-11-03T20:11:02.180Z,28.50
2022-11-03T20:13:40.695Z,27.30
2022-11-03T20:16:13.509Z,26.00
2022-11-03T20:18:43.389Z,23.10
2022-11-03T20:21:17.050Z,26.50
2022-11-03T20:23:48.360Z,24.00
2022-11-03T20:26:20.208Z,27.60
2022-11-03T20:28:49.096Z,24.80
2022-11-03T20:31:17.855Z,22.60
2022-11-03T20:33:46.209Z,21.80
2022-11-03T20:36:17.983Z,24.50
2022-11-03T20:38:59.245Z,25.00
2022-11-03T20:41:32.134Z,25.90
2022-11-03T20:44:00.534Z,20.20
2022-11-03T20:46:32.805Z,22.00
2022-11-03T20:49:01.487Z,28.30
2022-11-03T20:51:48.338Z,25.60
2022-11-03T20:54:21.717Z,24.60
2022-11-03T20:56:50.113Z,26.90
2022-11-03T20:59:21.306Z,28.10
2022-11-03T21:01:50.524Z,23.50
2022-11-03T21:04:21.105Z,20.60
2022-11-03T21:06:49.768Z,23.60
2022-11-03T21:09:18.876Z,25.80
2022-11-03T21:11:47.993Z,24.20
2022-11-03T21:14:25.999Z,30.50
2022-11-03T21:17:12.866Z,28.80
2022-11-03T21:20:02.244Z,29.60
2022-11-03T21:25:25.252Z,27.80
2022-11-03T21:27:54.848Z,23.70
2022-11-03T21:30:23.808Z,25.20
2022-11-03T21:32:52.379Z,25.90
2022-11-03T21:35:22.133Z,24.50
2022-11-03T21:37:50.601Z,24.40
2022-11-03T21:40:19.028Z,21.00
2022-11-03T21:43:07.241Z,20.00
2022-11-03T21:45:36.061Z,24.80
2022-11-03T21:48:23.800Z,24.40
2022-11-03T21:50:52.253Z,25.80
2022-11-03T21:53:20.698Z,23.60
2022-11-03T21:55:49.725Z,28.30
2022-11-03T21:58:18.078Z,20.40
2022-11-03T22:00:47.350Z,22.30
2022-11-03T22:03:15.899Z,25.00
2022-11-03T22:05:44.258Z,21.40
2022-11-03T22:08:12.698Z,23.10
2022-11-03T22:10:41.072Z,23.90
2022-11-03T22:13:10.034Z,24.60
2022-11-03T22:15:57.502Z,23.00
2022-11-03T22:18:25.901Z,18.10
2022-11-03T22:21:15.614Z,27.50
2022-11-03T22:24:02.469Z,20.50
2022-11-03T22:26:49.421Z,20.90
2022-11-03T22:29:36.193Z,21.90
2022-11-03T22:32:06.186Z,21.20
2022-11-03T22:34:53.087Z,20.90
2022-11-03T22:37:21.466Z,23.70
2022-11-03T22:40:08.242Z,20.00
2022-11-03T22:42:55.029Z,22.40
2022-11-03T22:45:41.998Z,22.80
2022-11-03T22:48:10.959Z,23.70
2022-11-03T22:50:39.664Z,24.30
2022-11-03T22:53:27.049Z,20.80
2022-11-03T22:55:55.454Z,19.40
2022-11-03T22:58:29.402Z,22.30
2022-11-03T23:01:04.073Z,21.50
2022-11-03T23:03:37.766Z,19.70
2022-11-03T23:06:16.091Z,27.10
2022-11-03T23:08:45.865Z,23.20
2022-11-03T23:11:17.813Z,19.00
2022-11-03T23:14:03.141Z,23.90
2022-11-03T23:16:41.002Z,22.20
2022-11-03T23:19:30.945Z,19.80
2022-11-03T23:22:00.096Z,20.00
2022-11-03T23:24:47.290Z,28.30
2022-11-03T23:27:15.667Z,19.50
2022-11-03T23:29:43.981Z,22.10
2022-11-03T23:32:12.308Z,23.80
2022-11-03T23:34:40.700Z,20.00
2022-11-03T23:37:09.034Z,19.20
2022-11-03T23:39:37.379Z,20.70
2022-11-03T23:42:06.064Z,24.20
2022-11-03T23:44:54.661Z,21.50
2022-11-03T23:47:41.728Z,23.60
2022-11-03T23:50:10.052Z,23.10
2022-11-03T23:52:38.431Z,25.20
2022-11-03T23:55:07.430Z,18.50
2022-11-03T23:57:54.137Z,20.70
