createdAt,value
2018-07-27T00:00:00.097Z,24.07
2018-07-27T00:00:59.972Z,24.11
2018-07-27T00:01:59.973Z,24.01
2018-07-27T00:02:59.972Z,24.01
2018-07-27T00:03:59.854Z,24.01
2018-07-27T00:04:59.852Z,23.95
2018-07-27T00:05:59.850Z,23.95
2018-07-27T00:06:59.735Z,23.95
2018-07-27T00:07:59.730Z,23.92
2018-07-27T00:08:59.730Z,23.88
2018-07-27T00:09:59.612Z,23.84
2018-07-27T00:10:59.610Z,23.84
2018-07-27T00:11:59.611Z,23.86
2018-07-27T00:12:59.493Z,23.92
2018-07-27T00:13:59.493Z,23.74
2018-07-27T00:14:59.493Z,23.76
2018-07-27T00:15:59.372Z,23.73
2018-07-27T00:16:59.371Z,23.77
2018-07-27T00:17:59.370Z,23.79
2018-07-27T00:18:59.247Z,23.74
2018-07-27T00:19:59.250Z,23.76
2018-07-27T00:20:59.246Z,23.66
2018-07-27T00:21:59.126Z,23.70
2018-07-27T00:22:59.127Z,23.59
2018-07-27T00:23:59.050Z,23.59
2018-07-27T00:24:59.016Z,23.56
2018-07-27T00:25:58.970Z,23.55
2018-07-27T00:26:58.933Z,23.49
2018-07-27T00:27:58.893Z,23.47
2018-07-27T00:28:58.861Z,23.51
2018-07-27T00:29:58.817Z,23.44
2018-07-27T00:30:58.778Z,23.44
2018-07-27T00:31:58.740Z,23.44
2018-07-27T00:32:58.700Z,23.40
2018-07-27T00:33:58.662Z,23.40
2018-07-27T00:34:58.621Z,23.37
2018-07-27T00:35:58.585Z,23.33
2018-07-27T00:36:58.542Z,23.36
2018-07-27T00:37:58.503Z,23.34
2018-07-27T00:38:58.466Z,23.34
2018-07-27T00:39:58.429Z,23.25
2018-07-27T00:40:58.387Z,23.23
2018-07-27T00:41:58.348Z,23.21
2018-07-27T00:42:58.309Z,23.26
2018-07-27T00:43:58.270Z,23.18
2018-07-27T00:44:58.231Z,23.23
2018-07-27T00:45:58.196Z,23.10
2018-07-27T00:46:58.154Z,23.14
2018-07-27T00:47:58.114Z,23.11
2018-07-27T00:48:58.074Z,23.14
2018-07-27T00:49:58.034Z,23.11
2018-07-27T00:50:58.001Z,23.16
2018-07-27T00:51:57.963Z,22.99
2018-07-27T00:52:57.923Z,23.07
2018-07-27T00:53:57.878Z,23.04
2018-07-27T00:55:57.803Z,23.01
2018-07-27T00:56:57.765Z,23.01
2018-07-27T00:57:57.724Z,23.02
2018-07-27T00:58:57.682Z,22.95
2018-07-27T00:59:57.643Z,22.93
2018-07-27T01:00:57.604Z,22.93
2018-07-27T01:01:57.563Z,22.83
2018-07-27T01:02:57.525Z,22.86
2018-07-27T01:03:57.487Z,22.78
2018-07-27T01:04:57.457Z,22.76
2018-07-27T01:05:57.408Z,22.84
2018-07-27T01:06:57.372Z,22.78
2018-07-27T01:07:57.329Z,22.78
2018-07-27T01:08:57.293Z,22.74
2018-07-27T01:09:57.249Z,22.63
2018-07-27T01:10:57.307Z,22.71
2018-07-27T01:11:57.176Z,22.67
2018-07-27T01:12:57.178Z,22.71
2018-07-27T01:13:57.177Z,22.65
2018-07-27T01:14:57.055Z,22.63
2018-07-27T01:15:57.056Z,22.63
2018-07-27T01:16:57.054Z,22.62
2018-07-27T01:17:57.014Z,22.52
2018-07-27T01:18:56.932Z,22.56
2018-07-27T01:19:56.936Z,22.61
2018-07-27T01:20:56.932Z,22.49
2018-07-27T01:21:56.812Z,22.56
2018-07-27T01:22:56.810Z,22.52
2018-07-27T01:23:56.812Z,22.51
2018-07-27T01:24:56.691Z,22.46
2018-07-27T01:25:56.692Z,22.40
2018-07-27T01:26:56.690Z,22.55
2018-07-27T01:27:56.571Z,22.40
2018-07-27T01:28:56.570Z,22.46
2018-07-27T01:29:56.569Z,22.46
2018-07-27T01:30:56.449Z,22.40
2018-07-27T01:31:56.448Z,22.38
2018-07-27T01:32:56.448Z,22.33
2018-07-27T01:33:56.333Z,22.22
2018-07-27T01:34:56.328Z,22.25
2018-07-27T01:35:56.332Z,22.25
2018-07-27T01:36:56.208Z,22.25
2018-07-27T01:37:56.211Z,22.26
2018-07-27T01:38:56.212Z,22.25
2018-07-27T01:39:56.091Z,22.22
2018-07-27T01:40:56.088Z,22.23
2018-07-27T01:41:56.086Z,22.19
2018-07-27T01:42:55.966Z,22.22
2018-07-27T01:43:55.968Z,22.23
2018-07-27T01:44:55.971Z,22.22
2018-07-27T01:45:55.847Z,22.14
2018-07-27T01:46:55.847Z,22.10
2018-07-27T01:47:55.848Z,22.08
2018-07-27T01:48:55.728Z,22.14
2018-07-27T01:49:55.726Z,22.12
2018-07-27T01:50:55.759Z,21.99
2018-07-27T01:51:55.604Z,22.03
2018-07-27T01:52:55.604Z,22.06
2018-07-27T01:53:55.607Z,21.94
2018-07-27T01:54:55.485Z,21.92
2018-07-27T01:55:55.483Z,21.94
2018-07-27T01:56:55.483Z,21.97
2018-07-27T01:57:55.362Z,21.91
2018-07-27T01:58:55.401Z,21.77
2018-07-27T01:59:55.363Z,21.75
2018-07-27T02:00:55.242Z,21.84
2018-07-27T02:01:55.244Z,21.81
2018-07-27T02:02:55.243Z,21.72
2018-07-27T02:03:55.122Z,21.77
2018-07-27T02:04:55.122Z,21.78
2018-07-27T02:05:55.144Z,21.66
2018-07-27T02:06:55.005Z,21.72
2018-07-27T02:07:55.004Z,21.59
2018-07-27T02:08:55.004Z,21.66
2018-07-27T02:09:54.882Z,21.58
2018-07-27T02:10:54.880Z,21.58
2018-07-27T02:11:54.882Z,21.53
2018-07-27T02:12:54.769Z,21.53
2018-07-27T02:13:54.763Z,21.51
2018-07-27T02:14:54.762Z,21.58
2018-07-27T02:15:54.643Z,21.50
2018-07-27T02:16:54.639Z,21.44
2018-07-27T02:17:54.644Z,21.38
2018-07-27T02:18:54.522Z,21.37
2018-07-27T02:19:54.523Z,21.41
2018-07-27T02:20:54.519Z,21.37
2018-07-27T02:21:54.399Z,21.33
2018-07-27T02:22:54.398Z,21.29
2018-07-27T02:23:54.396Z,21.32
2018-07-27T02:24:54.281Z,21.26
2018-07-27T02:25:54.276Z,21.28
2018-07-27T02:26:54.276Z,21.30
2018-07-27T02:27:54.159Z,21.33
2018-07-27T02:28:54.159Z,21.25
2018-07-27T02:29:54.156Z,21.26
2018-07-27T02:30:54.036Z,21.23
2018-07-27T02:31:54.036Z,21.25
2018-07-27T02:32:54.037Z,21.15
2018-07-27T02:33:54.071Z,21.14
2018-07-27T02:34:54.600Z,21.17
2018-07-27T02:35:53.916Z,21.15
2018-07-27T02:36:53.795Z,21.10
2018-07-27T02:37:53.797Z,21.04
2018-07-27T02:38:53.795Z,21.05
2018-07-27T02:39:53.703Z,20.93
2018-07-27T02:40:53.675Z,21.03
2018-07-27T02:41:53.675Z,20.96
2018-07-27T02:42:53.559Z,20.92
2018-07-27T02:43:53.560Z,21.01
2018-07-27T02:44:53.632Z,20.88
2018-07-27T02:45:53.549Z,20.86
2018-07-27T02:46:53.563Z,20.92
2018-07-27T02:47:53.521Z,20.89
2018-07-27T02:48:53.313Z,20.78
2018-07-27T02:49:53.312Z,20.82
2018-07-27T02:50:53.311Z,20.77
2018-07-27T02:51:53.191Z,20.78
2018-07-27T02:52:53.190Z,20.74
2018-07-27T02:53:53.196Z,20.78
2018-07-27T02:54:53.151Z,20.73
2018-07-27T02:55:53.079Z,20.73
2018-07-27T02:56:53.071Z,20.66
2018-07-27T02:57:52.951Z,20.67
2018-07-27T02:58:52.949Z,20.66
2018-07-27T02:59:52.950Z,20.70
2018-07-27T03:00:52.832Z,20.68
2018-07-27T03:01:52.831Z,20.55
2018-07-27T03:02:52.832Z,20.56
2018-07-27T03:03:52.707Z,20.55
2018-07-27T03:04:52.712Z,20.56
2018-07-27T03:05:52.715Z,20.50
2018-07-27T03:06:52.591Z,20.58
2018-07-27T03:07:52.589Z,20.56
2018-07-27T03:08:52.596Z,20.56
2018-07-27T03:09:52.494Z,20.52
2018-07-27T03:10:52.468Z,20.52
2018-07-27T03:11:52.472Z,20.44
2018-07-27T03:12:52.347Z,20.53
2018-07-27T03:13:52.352Z,20.49
2018-07-27T03:14:52.352Z,20.48
2018-07-27T03:15:52.225Z,20.40
2018-07-27T03:16:52.227Z,20.46
2018-07-27T03:17:52.225Z,20.39
2018-07-27T03:18:52.106Z,20.40
2018-07-27T03:19:52.106Z,20.46
2018-07-27T03:20:52.106Z,20.42
2018-07-27T03:21:51.985Z,20.44
2018-07-27T03:22:51.986Z,20.39
2018-07-27T03:23:51.985Z,20.34
2018-07-27T03:24:51.870Z,20.36
2018-07-27T03:25:51.866Z,20.42
2018-07-27T03:26:51.864Z,20.33
2018-07-27T03:27:51.742Z,20.39
2018-07-27T03:28:51.751Z,20.39
2018-07-27T03:29:51.744Z,20.44
2018-07-27T03:30:51.624Z,20.44
2018-07-27T03:31:51.623Z,20.39
2018-07-27T03:32:51.622Z,20.40
2018-07-27T03:33:51.502Z,20.33
2018-07-27T03:34:51.505Z,20.34
2018-07-27T03:35:51.505Z,20.37
2018-07-27T03:36:51.382Z,20.37
2018-07-27T03:37:51.382Z,20.36
2018-07-27T03:38:51.382Z,20.33
2018-07-27T03:39:51.261Z,20.37
2018-07-27T03:40:51.265Z,20.37
2018-07-27T03:41:51.261Z,20.34
2018-07-27T03:42:51.140Z,20.32
2018-07-27T03:43:51.219Z,20.24
2018-07-27T03:44:51.146Z,20.33
2018-07-27T03:45:51.021Z,20.33
2018-07-27T03:46:51.023Z,20.29
2018-07-27T03:47:51.023Z,20.32
2018-07-27T03:48:50.899Z,20.33
2018-07-27T03:49:50.899Z,20.26
2018-07-27T03:50:50.898Z,20.34
2018-07-27T03:51:50.780Z,20.32
2018-07-27T03:52:50.780Z,20.36
2018-07-27T03:53:50.778Z,20.33
2018-07-27T03:54:50.659Z,20.33
2018-07-27T03:55:50.658Z,20.26
2018-07-27T03:56:50.657Z,20.34
2018-07-27T03:57:50.537Z,20.36
2018-07-27T03:58:50.536Z,20.33
2018-07-27T03:59:50.539Z,20.42
2018-07-27T04:00:50.422Z,20.42
2018-07-27T04:01:50.417Z,20.33
2018-07-27T04:02:50.419Z,20.32
2018-07-27T04:03:50.296Z,20.36
2018-07-27T04:04:50.299Z,20.46
2018-07-27T04:05:50.298Z,20.42
2018-07-27T04:06:50.178Z,20.49
2018-07-27T04:07:50.176Z,20.42
2018-07-27T04:08:50.176Z,20.44
2018-07-27T04:09:50.057Z,20.40
2018-07-27T04:10:50.054Z,20.44
2018-07-27T04:11:50.055Z,20.42
2018-07-27T04:12:49.935Z,20.39
2018-07-27T04:13:49.935Z,20.48
2018-07-27T04:14:49.945Z,20.44
2018-07-27T04:15:49.813Z,20.49
2018-07-27T04:16:49.814Z,20.50
2018-07-27T04:17:49.813Z,20.50
2018-07-27T04:18:49.694Z,20.50
2018-07-27T04:19:49.692Z,20.52
2018-07-27T04:20:49.693Z,20.50
2018-07-27T04:21:49.573Z,20.56
2018-07-27T04:22:49.573Z,20.58
2018-07-27T04:23:49.574Z,20.50
2018-07-27T04:24:49.452Z,20.63
2018-07-27T04:25:49.452Z,20.52
2018-07-27T04:26:49.450Z,20.58
2018-07-27T04:27:49.330Z,20.58
2018-07-27T04:28:49.331Z,20.53
2018-07-27T04:29:49.332Z,20.55
2018-07-27T04:30:49.218Z,20.63
2018-07-27T04:31:49.211Z,20.53
2018-07-27T04:32:49.211Z,20.67
2018-07-27T04:33:49.089Z,20.67
2018-07-27T04:34:49.094Z,20.67
2018-07-27T04:35:49.118Z,20.68
2018-07-27T04:36:48.970Z,20.74
2018-07-27T04:37:48.971Z,20.85
2018-07-27T04:38:48.970Z,20.78
2018-07-27T04:39:48.851Z,20.80
2018-07-27T04:40:48.847Z,20.78
2018-07-27T04:41:48.848Z,20.85
2018-07-27T04:42:48.768Z,20.92
2018-07-27T04:43:48.729Z,20.86
2018-07-27T04:44:48.729Z,20.85
2018-07-27T04:45:48.610Z,20.89
2018-07-27T04:46:48.612Z,21.01
2018-07-27T04:47:48.615Z,20.96
2018-07-27T04:48:48.486Z,20.98
2018-07-27T04:49:48.487Z,21.01
2018-07-27T04:50:48.489Z,21.04
2018-07-27T04:51:48.365Z,21.07
2018-07-27T04:52:48.368Z,21.15
2018-07-27T04:53:48.366Z,21.15
2018-07-27T04:54:48.244Z,21.15
2018-07-27T04:55:48.244Z,21.15
2018-07-27T04:56:48.302Z,21.19
2018-07-27T04:57:48.128Z,21.25
2018-07-27T04:58:48.125Z,21.29
2018-07-27T04:59:48.122Z,21.25
2018-07-27T05:00:48.006Z,21.25
2018-07-27T05:01:48.002Z,21.35
2018-07-27T05:02:48.003Z,21.32
2018-07-27T05:03:47.881Z,21.35
2018-07-27T05:04:47.907Z,21.38
2018-07-27T05:05:47.882Z,21.41
2018-07-27T05:06:47.760Z,21.41
2018-07-27T05:07:47.761Z,21.48
2018-07-27T05:08:47.761Z,21.50
2018-07-27T05:09:47.643Z,21.47
2018-07-27T05:10:47.641Z,21.51
2018-07-27T05:11:47.645Z,21.60
2018-07-27T05:12:47.520Z,21.65
2018-07-27T05:13:47.521Z,21.68
2018-07-27T05:14:47.519Z,21.68
2018-07-27T05:15:47.402Z,21.75
2018-07-27T05:16:47.400Z,21.74
2018-07-27T05:17:47.399Z,21.72
2018-07-27T05:18:47.278Z,21.80
2018-07-27T05:19:47.278Z,21.85
2018-07-27T05:20:47.280Z,21.92
2018-07-27T05:21:47.159Z,21.96
2018-07-27T05:22:47.157Z,22.01
2018-07-27T05:23:47.161Z,22.00
2018-07-27T05:24:47.041Z,22.07
2018-07-27T05:25:47.039Z,21.97
2018-07-27T05:26:47.037Z,22.06
2018-07-27T05:27:46.916Z,22.06
2018-07-27T05:28:46.919Z,22.10
2018-07-27T05:29:46.917Z,22.19
2018-07-27T05:30:46.799Z,22.22
2018-07-27T05:31:46.795Z,22.25
2018-07-27T05:32:46.797Z,22.15
2018-07-27T05:33:46.677Z,22.25
2018-07-27T05:34:46.675Z,22.31
2018-07-27T05:35:46.673Z,22.31
2018-07-27T05:36:46.553Z,22.33
2018-07-27T05:37:46.552Z,22.40
2018-07-27T05:38:46.554Z,22.34
2018-07-27T05:39:46.441Z,22.43
2018-07-27T05:40:46.430Z,22.44
2018-07-27T05:41:46.433Z,22.53
2018-07-27T05:42:46.316Z,22.44
2018-07-27T05:43:46.310Z,22.56
2018-07-27T05:44:46.311Z,22.55
2018-07-27T05:45:46.189Z,22.65
2018-07-27T05:46:46.221Z,22.61
2018-07-27T05:47:46.190Z,22.62
2018-07-27T05:48:46.144Z,22.65
2018-07-27T05:49:46.067Z,22.65
2018-07-27T05:50:46.072Z,22.74
2018-07-27T05:51:45.949Z,22.70
2018-07-27T05:52:46.012Z,22.80
2018-07-27T05:53:45.947Z,22.81
2018-07-27T05:54:45.827Z,22.86
2018-07-27T05:55:45.828Z,22.93
2018-07-27T05:56:45.826Z,22.93
2018-07-27T05:57:45.707Z,23.02
2018-07-27T05:58:45.708Z,22.99
2018-07-27T05:59:45.714Z,23.07
2018-07-27T06:00:45.587Z,23.07
2018-07-27T06:01:45.585Z,23.13
2018-07-27T06:02:45.675Z,23.14
2018-07-27T06:03:45.466Z,23.17
2018-07-27T06:04:45.491Z,23.20
2018-07-27T06:05:45.464Z,23.20
2018-07-27T06:06:45.345Z,23.33
2018-07-27T06:07:45.346Z,23.33
2018-07-27T06:08:45.351Z,23.44
2018-07-27T06:09:45.224Z,23.39
2018-07-27T06:10:45.227Z,23.51
2018-07-27T06:11:45.223Z,23.54
2018-07-27T06:12:45.182Z,23.54
2018-07-27T06:13:45.104Z,23.51
2018-07-27T06:14:45.103Z,23.63
2018-07-27T06:15:45.103Z,23.63
2018-07-27T06:16:44.987Z,23.74
2018-07-27T06:17:45.008Z,23.76
2018-07-27T06:18:44.985Z,23.84
2018-07-27T06:19:44.866Z,23.77
2018-07-27T06:20:44.861Z,23.96
2018-07-27T06:21:44.868Z,23.92
2018-07-27T06:22:44.743Z,24.01
2018-07-27T06:23:44.773Z,24.04
2018-07-27T06:24:44.740Z,24.11
2018-07-27T06:25:44.639Z,24.13
2018-07-27T06:26:44.621Z,24.11
2018-07-27T06:27:44.622Z,24.25
2018-07-27T06:28:44.500Z,24.21
2018-07-27T06:29:44.513Z,24.26
2018-07-27T06:30:44.504Z,24.26
2018-07-27T06:31:44.379Z,24.31
2018-07-27T06:32:44.325Z,24.36
2018-07-27T06:33:44.287Z,24.38
2018-07-27T06:34:44.249Z,24.44
2018-07-27T06:35:44.210Z,24.41
2018-07-27T06:36:44.171Z,24.55
2018-07-27T06:37:44.236Z,24.55
2018-07-27T06:38:44.117Z,24.65
2018-07-27T06:39:44.117Z,24.63
2018-07-27T06:40:44.117Z,24.69
2018-07-27T06:41:43.995Z,24.68
2018-07-27T06:42:43.997Z,24.78
2018-07-27T06:43:43.996Z,24.85
2018-07-27T06:44:43.878Z,24.84
2018-07-27T06:45:43.875Z,24.89
2018-07-27T06:46:43.873Z,25.00
2018-07-27T06:47:43.753Z,24.99
2018-07-27T06:48:43.752Z,24.97
2018-07-27T06:49:43.757Z,25.07
2018-07-27T06:50:43.631Z,25.12
2018-07-27T06:51:43.634Z,25.14
2018-07-27T06:52:43.634Z,25.15
2018-07-27T06:53:43.591Z,25.21
2018-07-27T06:54:43.514Z,25.26
2018-07-27T06:55:43.512Z,25.36
2018-07-27T06:56:43.511Z,25.33
2018-07-27T06:57:43.396Z,25.48
2018-07-27T06:58:43.393Z,25.49
2018-07-27T06:59:43.396Z,25.43
2018-07-27T07:00:43.269Z,25.58
2018-07-27T07:01:43.269Z,25.61
2018-07-27T07:02:43.269Z,25.66
2018-07-27T07:03:43.152Z,25.77
2018-07-27T07:04:43.150Z,25.78
2018-07-27T07:05:43.150Z,25.85
2018-07-27T07:06:43.031Z,25.85
2018-07-27T07:07:43.029Z,25.95
2018-07-27T07:08:43.030Z,25.96
2018-07-27T07:09:42.908Z,25.99
2018-07-27T07:10:42.917Z,25.99
2018-07-27T07:11:42.908Z,26.01
2018-07-27T07:12:42.865Z,26.13
2018-07-27T07:13:42.793Z,26.08
2018-07-27T07:14:42.788Z,26.22
2018-07-27T07:15:42.787Z,26.30
2018-07-27T07:16:42.673Z,26.27
2018-07-27T07:17:42.674Z,26.30
2018-07-27T07:18:42.670Z,26.41
2018-07-27T07:19:42.547Z,26.41
2018-07-27T07:20:42.547Z,26.48
2018-07-27T07:21:42.547Z,26.51
2018-07-27T07:22:42.425Z,26.59
2018-07-27T07:23:42.426Z,26.56
2018-07-27T07:24:42.427Z,26.67
2018-07-27T07:25:42.487Z,26.70
2018-07-27T07:26:42.306Z,26.79
2018-07-27T07:27:42.311Z,26.79
2018-07-27T07:28:42.300Z,26.91
2018-07-27T07:29:42.198Z,26.83
2018-07-27T07:30:42.182Z,27.01
2018-07-27T07:31:42.184Z,27.00
2018-07-27T07:32:42.064Z,27.03
2018-07-27T07:33:42.066Z,27.08
2018-07-27T07:34:42.066Z,27.07
2018-07-27T07:35:41.941Z,27.10
2018-07-27T07:36:41.942Z,27.18
2018-07-27T07:37:41.941Z,27.30
2018-07-27T07:38:41.826Z,27.30
2018-07-27T07:39:41.821Z,27.29
2018-07-27T07:40:41.821Z,27.41
2018-07-27T07:41:41.707Z,27.38
2018-07-27T07:42:41.703Z,27.50
2018-07-27T07:43:41.747Z,27.43
2018-07-27T07:44:41.706Z,27.50
2018-07-27T07:45:41.655Z,27.61
2018-07-27T07:46:41.605Z,27.66
2018-07-27T07:47:41.579Z,27.75
2018-07-27T07:48:41.459Z,27.64
2018-07-27T07:49:41.459Z,27.79
2018-07-27T07:50:41.462Z,27.76
2018-07-27T07:51:41.340Z,27.91
2018-07-27T07:52:41.339Z,27.93
2018-07-27T07:53:41.338Z,27.94
2018-07-27T07:54:41.218Z,27.86
2018-07-27T07:55:41.217Z,27.97
2018-07-27T07:56:41.253Z,28.10
2018-07-27T07:57:41.216Z,28.23
2018-07-27T07:58:41.205Z,28.22
2018-07-27T07:59:41.097Z,28.23
2018-07-27T08:00:41.100Z,28.27
2018-07-27T08:01:40.977Z,28.38
2018-07-27T08:02:40.974Z,28.49
2018-07-27T08:03:40.975Z,28.37
2018-07-27T08:04:40.854Z,28.50
2018-07-27T08:05:40.967Z,28.53
2018-07-27T08:06:40.857Z,28.56
2018-07-27T08:07:40.825Z,28.64
2018-07-27T08:08:40.737Z,28.74
2018-07-27T08:09:40.738Z,28.75
2018-07-27T08:10:40.733Z,28.83
2018-07-27T08:11:40.612Z,28.97
2018-07-27T08:12:40.623Z,29.00
2018-07-27T08:13:40.618Z,29.09
2018-07-27T08:14:40.491Z,29.06
2018-07-27T08:15:40.491Z,29.13
2018-07-27T08:16:40.493Z,29.13
2018-07-27T08:17:40.375Z,29.20
2018-07-27T08:18:40.371Z,29.27
2018-07-27T08:19:40.370Z,29.32
2018-07-27T08:20:40.372Z,29.37
2018-07-27T08:21:40.252Z,29.49
2018-07-27T08:22:40.256Z,29.52
2018-07-27T08:23:40.253Z,29.55
2018-07-27T08:24:40.132Z,29.74
2018-07-27T08:25:40.128Z,29.68
2018-07-27T08:26:40.129Z,29.76
2018-07-27T08:27:40.087Z,29.86
2018-07-27T08:28:40.009Z,29.86
2018-07-27T08:29:40.010Z,29.96
2018-07-27T08:30:40.008Z,29.94
2018-07-27T08:31:39.891Z,29.94
2018-07-27T08:32:39.888Z,29.98
2018-07-27T08:33:39.889Z,30.03
2018-07-27T08:34:39.769Z,30.18
2018-07-27T08:35:39.769Z,30.24
2018-07-27T08:36:39.766Z,30.14
2018-07-27T08:37:39.769Z,30.23
2018-07-27T08:38:39.650Z,30.32
2018-07-27T08:39:39.687Z,30.33
2018-07-27T08:40:39.649Z,30.33
2018-07-27T08:41:39.529Z,30.46
2018-07-27T08:42:39.525Z,30.43
2018-07-27T08:43:39.527Z,30.48
2018-07-27T08:44:39.407Z,30.61
2018-07-27T08:45:39.405Z,30.62
2018-07-27T08:46:39.408Z,30.59
2018-07-27T08:47:39.406Z,30.63
2018-07-27T08:48:39.285Z,30.80
2018-07-27T08:49:39.291Z,30.78
2018-07-27T08:50:39.284Z,30.91
2018-07-27T08:51:39.168Z,30.89
2018-07-27T08:52:39.162Z,31.02
2018-07-27T08:53:39.083Z,31.04
2018-07-27T08:54:39.048Z,31.11
2018-07-27T08:55:39.018Z,31.20
2018-07-27T08:56:38.979Z,31.28
2018-07-27T08:57:38.941Z,31.35
2018-07-27T08:58:38.908Z,31.51
2018-07-27T08:59:38.872Z,31.55
2018-07-27T09:00:38.885Z,31.74
2018-07-27T09:01:38.872Z,31.85
2018-07-27T09:02:38.870Z,31.97
2018-07-27T09:03:38.751Z,32.05
2018-07-27T09:04:38.753Z,32.23
2018-07-27T09:05:38.753Z,32.34
2018-07-27T09:06:38.629Z,32.54
2018-07-27T09:07:38.631Z,32.56
2018-07-27T09:08:38.630Z,32.73
2018-07-27T09:09:38.629Z,32.83
2018-07-27T09:10:38.509Z,32.86
2018-07-27T09:11:38.511Z,32.94
2018-07-27T09:12:38.513Z,33.10
2018-07-27T09:13:38.391Z,33.15
2018-07-27T09:14:38.389Z,33.28
2018-07-27T09:15:38.388Z,33.26
2018-07-27T09:16:38.388Z,33.23
2018-07-27T09:17:38.270Z,33.16
2018-07-27T09:18:38.267Z,33.32
2018-07-27T09:19:38.270Z,33.33
2018-07-27T09:20:38.150Z,33.40
2018-07-27T09:21:38.146Z,33.45
2018-07-27T09:22:38.145Z,33.51
2018-07-27T09:23:38.042Z,33.53
2018-07-27T09:24:38.208Z,33.55
2018-07-27T09:25:39.077Z,33.57
2018-07-27T09:26:37.943Z,33.66
2018-07-27T09:27:37.908Z,33.70
2018-07-27T09:28:37.873Z,33.75
2018-07-27T09:29:37.842Z,33.67
2018-07-27T09:30:37.807Z,33.66
2018-07-27T09:31:37.772Z,33.67
2018-07-27T09:32:37.739Z,33.67
2018-07-27T09:33:37.706Z,33.67
2018-07-27T09:34:37.670Z,33.60
2018-07-27T09:35:37.639Z,33.67
2018-07-27T09:36:37.605Z,33.70
2018-07-27T09:37:37.570Z,33.69
2018-07-27T09:38:37.535Z,33.72
2018-07-27T09:39:37.502Z,33.79
2018-07-27T09:40:37.483Z,33.79
2018-07-27T09:41:37.439Z,33.81
2018-07-27T09:42:37.404Z,33.87
2018-07-27T09:43:37.369Z,33.84
2018-07-27T09:44:37.337Z,33.88
2018-07-27T09:45:37.300Z,33.89
2018-07-27T09:46:37.474Z,33.95
2018-07-27T09:47:37.349Z,33.92
2018-07-27T09:48:37.233Z,33.88
2018-07-27T09:49:37.228Z,33.97
2018-07-27T09:50:37.230Z,33.91
2018-07-27T09:51:37.162Z,34.00
2018-07-27T09:52:37.106Z,34.09
2018-07-27T09:53:37.108Z,34.16
2018-07-27T09:54:37.105Z,34.18
2018-07-27T09:55:36.988Z,34.22
2018-07-27T09:56:36.984Z,34.31
2018-07-27T09:57:36.987Z,34.31
2018-07-27T09:58:36.943Z,34.33
2018-07-27T09:59:36.865Z,34.38
2018-07-27T10:00:36.867Z,34.44
2018-07-27T10:01:36.865Z,34.58
2018-07-27T10:02:36.745Z,34.59
2018-07-27T10:03:36.747Z,34.59
2018-07-27T10:04:36.745Z,34.55
2018-07-27T10:05:36.744Z,34.56
2018-07-27T10:06:36.622Z,34.60
2018-07-27T10:07:36.625Z,34.66
2018-07-27T10:08:36.629Z,34.66
2018-07-27T10:09:36.618Z,34.63
2018-07-27T10:10:36.503Z,34.73
2018-07-27T10:11:36.508Z,34.69
2018-07-27T10:12:36.501Z,34.75
2018-07-27T10:13:36.384Z,34.82
2018-07-27T10:14:36.380Z,34.94
2018-07-27T10:15:36.380Z,34.97
2018-07-27T10:16:36.381Z,34.94
2018-07-27T10:17:36.270Z,34.82
2018-07-27T10:18:36.278Z,34.85
2018-07-27T10:19:36.338Z,34.89
2018-07-27T10:20:36.228Z,35.01
2018-07-27T10:21:36.144Z,34.98
2018-07-27T10:22:36.139Z,35.08
2018-07-27T10:23:36.145Z,35.03
2018-07-27T10:24:36.018Z,35.08
2018-07-27T10:25:36.021Z,35.15
2018-07-27T10:26:39.617Z,35.12
2018-07-27T10:27:36.017Z,35.10
2018-07-27T10:28:35.901Z,35.20
2018-07-27T10:29:35.896Z,35.30
2018-07-27T10:30:35.895Z,35.39
2018-07-27T10:31:35.897Z,35.47
2018-07-27T10:32:35.778Z,35.72
2018-07-27T10:33:35.776Z,35.76
2018-07-27T10:34:35.782Z,35.96
2018-07-27T10:35:35.656Z,36.00
2018-07-27T10:36:35.654Z,36.20
2018-07-27T10:37:35.656Z,36.33
2018-07-27T10:38:35.699Z,36.50
2018-07-27T10:39:35.546Z,36.55
2018-07-27T10:40:35.534Z,36.70
2018-07-27T10:41:35.535Z,36.70
2018-07-27T10:42:35.532Z,36.82
2018-07-27T10:43:35.413Z,36.82
2018-07-27T10:44:35.415Z,36.85
2018-07-27T10:45:35.416Z,36.73
2018-07-27T10:46:35.411Z,36.63
2018-07-27T10:47:35.292Z,36.60
2018-07-27T10:48:35.293Z,36.54
2018-07-27T10:49:35.294Z,36.36
2018-07-27T10:50:35.173Z,36.38
2018-07-27T10:51:35.173Z,36.25
2018-07-27T10:52:35.285Z,36.35
2018-07-27T10:53:35.170Z,36.26
2018-07-27T10:54:35.051Z,36.26
2018-07-27T10:55:35.050Z,36.17
2018-07-27T10:56:35.051Z,36.08
2018-07-27T10:57:35.051Z,36.09
2018-07-27T10:58:34.935Z,36.00
2018-07-27T10:59:34.931Z,35.98
2018-07-27T11:00:34.929Z,35.98
2018-07-27T11:01:34.929Z,35.93
2018-07-27T11:02:34.809Z,35.91
2018-07-27T11:03:34.810Z,35.93
2018-07-27T11:04:34.810Z,35.91
2018-07-27T11:05:34.768Z,35.96
2018-07-27T11:06:34.690Z,36.06
2018-07-27T11:07:34.691Z,36.06
2018-07-27T11:08:34.688Z,36.20
2018-07-27T11:09:34.571Z,36.09
2018-07-27T11:10:34.568Z,36.18
2018-07-27T11:11:34.567Z,36.24
2018-07-27T11:12:34.567Z,36.16
2018-07-27T11:13:34.445Z,36.11
2018-07-27T11:14:34.451Z,36.13
2018-07-27T11:15:34.446Z,36.09
2018-07-27T11:16:34.452Z,36.13
2018-07-27T11:17:34.358Z,36.14
2018-07-27T11:18:34.327Z,36.17
2018-07-27T11:19:34.325Z,36.14
2018-07-27T11:20:34.326Z,36.05
2018-07-27T11:21:34.204Z,35.98
2018-07-27T11:22:34.204Z,36.03
2018-07-27T11:23:34.206Z,36.06
2018-07-27T11:24:34.086Z,36.11
2018-07-27T11:25:34.111Z,36.16
2018-07-27T11:26:34.083Z,36.08
2018-07-27T11:27:34.084Z,36.29
2018-07-27T11:28:34.045Z,36.28
2018-07-27T11:29:33.970Z,36.29
2018-07-27T11:30:33.967Z,36.43
2018-07-27T11:31:33.963Z,36.39
2018-07-27T11:32:33.840Z,36.33
2018-07-27T11:33:33.841Z,36.20
2018-07-27T11:34:33.845Z,36.38
2018-07-27T11:35:33.840Z,36.32
2018-07-27T11:36:33.719Z,36.32
2018-07-27T11:37:33.721Z,36.26
2018-07-27T11:38:33.656Z,36.31
2018-07-27T11:39:33.605Z,36.31
2018-07-27T11:40:33.576Z,36.29
2018-07-27T11:41:33.542Z,36.25
2018-07-27T11:42:33.557Z,36.16
2018-07-27T11:43:33.477Z,36.16
2018-07-27T11:44:33.446Z,36.09
2018-07-27T11:45:33.413Z,36.05
2018-07-27T11:46:33.385Z,36.00
2018-07-27T11:47:33.351Z,36.00
2018-07-27T11:48:33.320Z,35.98
2018-07-27T11:49:33.298Z,36.00
2018-07-27T11:50:33.254Z,35.94
2018-07-27T11:51:33.222Z,35.93
2018-07-27T11:52:33.191Z,35.86
2018-07-27T11:53:33.159Z,35.84
2018-07-27T11:54:33.126Z,35.88
2018-07-27T11:55:33.095Z,35.97
2018-07-27T11:56:33.063Z,36.00
2018-07-27T11:57:33.028Z,36.11
2018-07-27T11:58:32.997Z,36.32
2018-07-27T11:59:32.966Z,36.53
2018-07-27T12:00:32.933Z,36.85
2018-07-27T12:01:32.955Z,36.94
2018-07-27T12:02:32.871Z,37.37
2018-07-27T12:03:32.838Z,37.68
2018-07-27T12:04:32.807Z,37.88
2018-07-27T12:05:32.777Z,38.25
2018-07-27T12:06:32.741Z,38.57
2018-07-27T12:07:32.712Z,38.81
2018-07-27T12:08:32.681Z,39.20
2018-07-27T12:09:32.645Z,39.46
2018-07-27T12:10:32.616Z,39.67
2018-07-27T12:11:32.582Z,39.89
2018-07-27T12:12:32.551Z,40.02
2018-07-27T12:13:32.524Z,40.16
2018-07-27T12:14:32.648Z,40.01
2018-07-27T12:15:32.458Z,39.97
2018-07-27T12:16:32.427Z,39.98
2018-07-27T12:17:32.394Z,40.00
2018-07-27T12:18:32.363Z,39.95
2018-07-27T12:19:32.332Z,40.12
2018-07-27T12:20:32.317Z,40.28
2018-07-27T12:21:32.463Z,40.43
2018-07-27T12:22:32.235Z,40.54
2018-07-27T12:23:32.204Z,40.61
2018-07-27T12:24:32.172Z,40.71
2018-07-27T12:25:32.142Z,41.08
2018-07-27T12:26:32.112Z,41.27
2018-07-27T12:27:32.082Z,41.63
2018-07-27T12:28:32.042Z,41.93
2018-07-27T12:29:32.012Z,42.21
2018-07-27T12:30:31.978Z,42.37
2018-07-27T12:31:31.948Z,42.28
2018-07-27T12:32:31.924Z,42.34
2018-07-27T12:33:31.885Z,42.40
2018-07-27T12:34:31.853Z,42.51
2018-07-27T12:35:31.826Z,42.44
2018-07-27T12:36:31.791Z,42.33
2018-07-27T12:37:31.761Z,42.21
2018-07-27T12:38:31.726Z,41.99
2018-07-27T12:39:31.698Z,41.70
2018-07-27T12:40:31.665Z,41.36
2018-07-27T12:41:31.632Z,40.99
2018-07-27T12:42:31.607Z,40.74
2018-07-27T12:43:31.572Z,40.43
2018-07-27T12:44:31.540Z,40.01
2018-07-27T12:45:31.514Z,39.83
2018-07-27T12:46:31.477Z,39.63
2018-07-27T12:47:31.447Z,39.37
2018-07-27T12:48:31.418Z,39.08
2018-07-27T12:49:31.383Z,38.75
2018-07-27T12:50:31.350Z,38.44
2018-07-27T12:51:31.319Z,38.36
2018-07-27T12:52:31.292Z,38.20