createdAt,value
2018-09-07T00:00:21.200Z,37.47
2018-09-07T00:02:49.455Z,45.60
2018-09-07T00:05:17.682Z,37.83
2018-09-07T00:07:45.930Z,36.53
2018-09-07T00:10:14.130Z,38.87
2018-09-07T00:12:42.364Z,34.73
2018-09-07T00:15:10.559Z,27.50
2018-09-07T00:17:38.786Z,30.80
2018-09-07T00:20:07.476Z,30.37
2018-09-07T00:22:35.731Z,22.53
2018-09-07T00:25:04.135Z,33.10
2018-09-07T00:27:33.178Z,17.70
2018-09-07T00:30:02.221Z,32.83
2018-09-07T00:32:30.458Z,22.00
2018-09-07T00:34:58.684Z,21.67
2018-09-07T00:37:26.918Z,23.00
2018-09-07T00:39:55.150Z,29.80
2018-09-07T00:42:23.364Z,28.33
2018-09-07T00:44:51.628Z,20.67
2018-09-07T00:47:19.823Z,17.20
2018-09-07T00:49:48.015Z,22.03
2018-09-07T00:52:16.295Z,30.33
2018-09-07T00:54:44.729Z,26.87
2018-09-07T00:57:12.951Z,28.50
2018-09-07T00:59:41.159Z,26.80
2018-09-07T01:02:09.450Z,26.50
2018-09-07T01:04:37.894Z,22.50
2018-09-07T01:07:06.107Z,23.57
2018-09-07T01:09:34.306Z,24.70
2018-09-07T01:12:02.570Z,30.43
2018-09-07T01:14:30.795Z,24.80
2018-09-07T01:16:59.011Z,24.93
2018-09-07T01:19:27.224Z,20.13
2018-09-07T01:21:55.475Z,28.47
2018-09-07T01:24:23.852Z,32.73
2018-09-07T01:26:52.147Z,32.93
2018-09-07T01:29:20.375Z,27.13
2018-09-07T01:31:48.615Z,29.93
2018-09-07T01:34:21.823Z,30.60
2018-09-07T01:36:50.069Z,29.90
2018-09-07T01:39:18.275Z,31.57
2018-09-07T01:41:46.486Z,36.37
2018-09-07T01:44:14.783Z,32.30
2018-09-07T01:46:42.987Z,28.00
2018-09-07T01:49:11.210Z,45.00
2018-09-07T01:51:39.434Z,27.47
2018-09-07T01:54:07.666Z,31.10
2018-09-07T01:56:35.908Z,38.70
2018-09-07T01:59:04.100Z,32.90
2018-09-07T02:01:32.355Z,32.93
2018-09-07T02:04:00.580Z,32.70
2018-09-07T02:06:29.852Z,37.33
2018-09-07T02:08:58.094Z,26.97
2018-09-07T02:11:26.307Z,36.13
2018-09-07T02:13:54.732Z,32.30
2018-09-07T02:16:22.987Z,35.33
2018-09-07T02:18:51.203Z,35.10
2018-09-07T02:21:19.438Z,37.20
2018-09-07T02:23:47.658Z,37.90
2018-09-07T02:26:16.719Z,31.93
2018-09-07T02:28:44.926Z,39.67
2018-09-07T02:31:13.152Z,31.00
2018-09-07T02:33:41.352Z,27.30
2018-09-07T02:36:09.570Z,38.30
2018-09-07T02:38:37.774Z,37.83
2018-09-07T02:41:06.155Z,34.70
2018-09-07T02:43:34.483Z,34.10
2018-09-07T02:46:02.731Z,36.27
2018-09-07T02:48:30.932Z,33.33
2018-09-07T02:50:59.143Z,34.33
2018-09-07T02:53:27.414Z,38.07
2018-09-07T02:55:55.624Z,27.37
2018-09-07T02:58:23.859Z,36.60
2018-09-07T03:00:52.099Z,35.60
2018-09-07T03:03:20.296Z,36.70
2018-09-07T03:05:48.571Z,34.00
2018-09-07T03:08:16.824Z,31.20
2018-09-07T03:10:45.052Z,31.70
2018-09-07T03:13:13.291Z,30.53
2018-09-07T03:15:41.478Z,37.67
2018-09-07T03:18:09.712Z,38.23
2018-09-07T03:20:37.911Z,36.47
2018-09-07T03:23:06.115Z,29.80
2018-09-07T03:25:34.356Z,31.20
2018-09-07T03:28:02.563Z,32.50
2018-09-07T03:30:30.787Z,35.87
2018-09-07T03:32:59.003Z,28.00
2018-09-07T03:35:27.267Z,35.10
2018-09-07T03:37:55.483Z,31.80
2018-09-07T03:40:23.699Z,34.43
2018-09-07T03:42:51.926Z,32.03
2018-09-07T03:45:20.142Z,31.53
2018-09-07T03:47:48.417Z,29.60
2018-09-07T03:50:16.644Z,33.77
2018-09-07T03:52:44.847Z,31.93
2018-09-07T03:55:13.155Z,33.23
2018-09-07T03:57:41.556Z,32.00
2018-09-07T04:00:09.788Z,33.70
2018-09-07T04:02:37.986Z,32.83
2018-09-07T04:05:06.678Z,33.73
2018-09-07T04:07:35.115Z,38.70
2018-09-07T04:10:03.395Z,31.10
2018-09-07T04:12:31.603Z,24.80
2018-09-07T04:14:59.808Z,37.73
2018-09-07T04:17:28.040Z,29.73
2018-09-07T04:19:56.279Z,34.67
2018-09-07T04:22:24.494Z,37.00
2018-09-07T04:24:52.693Z,28.80
2018-09-07T04:27:20.935Z,34.17
2018-09-07T04:29:49.123Z,36.37
2018-09-07T04:32:17.387Z,40.30
2018-09-07T04:34:45.695Z,38.57
2018-09-07T04:37:13.928Z,47.63
2018-09-07T04:39:42.157Z,43.20
2018-09-07T04:42:10.400Z,38.67
2018-09-07T04:44:38.611Z,36.03
2018-09-07T04:47:06.914Z,32.97
2018-09-07T04:49:35.131Z,41.20
2018-09-07T04:52:03.356Z,44.47
2018-09-07T04:54:31.620Z,42.70
2018-09-07T04:56:59.852Z,40.60
2018-09-07T04:59:28.075Z,41.10
2018-09-07T05:01:56.306Z,35.10
2018-09-07T05:04:24.603Z,40.63
2018-09-07T05:06:52.822Z,47.50
2018-09-07T05:09:21.102Z,43.97
2018-09-07T05:11:49.396Z,39.57
2018-09-07T05:14:17.610Z,47.70
2018-09-07T05:16:45.956Z,50.40
2018-09-07T05:19:14.170Z,51.80
2018-09-07T05:21:42.396Z,43.70
2018-09-07T05:24:11.629Z,47.47
2018-09-07T05:26:39.848Z,50.43
2018-09-07T05:29:08.038Z,43.87
2018-09-07T05:31:36.326Z,46.30
2018-09-07T05:34:04.592Z,42.10
2018-09-07T05:36:32.821Z,46.33
2018-09-07T05:39:01.122Z,43.63
2018-09-07T05:41:29.364Z,41.40
2018-09-07T05:43:57.585Z,47.67
2018-09-07T05:46:25.826Z,56.47
2018-09-07T05:48:54.059Z,48.20
2018-09-07T05:51:22.261Z,49.73
2018-09-07T05:53:50.487Z,45.30
2018-09-07T05:56:18.725Z,53.47
2018-09-07T05:58:47.371Z,52.17
2018-09-07T06:01:15.589Z,53.80
2018-09-07T06:03:44.203Z,48.03
2018-09-07T06:06:12.470Z,49.03
2018-09-07T06:08:40.711Z,55.13
2018-09-07T06:11:08.939Z,56.93
2018-09-07T06:13:37.148Z,53.93
2018-09-07T06:16:05.421Z,52.50
2018-09-07T06:18:33.663Z,67.17
2018-09-07T06:21:01.885Z,59.93
2018-09-07T06:23:30.104Z,64.83
2018-09-07T06:25:58.340Z,66.17
2018-09-07T06:28:26.531Z,74.43
2018-09-07T06:30:54.753Z,67.70
2018-09-07T06:33:23.031Z,58.20
2018-09-07T06:35:51.251Z,80.10
2018-09-07T06:38:19.512Z,54.60
2018-09-07T06:40:47.707Z,41.00
2018-09-07T06:43:15.922Z,51.60
2018-09-07T06:45:44.135Z,75.10
2018-09-07T06:48:12.367Z,65.60
2018-09-07T06:50:40.595Z,61.60
2018-09-07T06:53:08.819Z,71.70
2018-09-07T06:55:37.048Z,56.37
2018-09-07T06:58:05.269Z,62.63
2018-09-07T07:00:33.507Z,67.30
2018-09-07T07:03:01.832Z,58.53
2018-09-07T07:05:30.004Z,66.90
2018-09-07T07:07:58.236Z,50.63
2018-09-07T07:10:26.453Z,55.87
2018-09-07T07:12:54.684Z,57.20
2018-09-07T07:15:22.897Z,56.03
2018-09-07T07:17:51.205Z,45.63
2018-09-07T07:20:19.728Z,39.70
2018-09-07T07:22:47.960Z,45.63
2018-09-07T07:25:16.255Z,37.47
2018-09-07T07:27:44.508Z,44.60
2018-09-07T07:30:12.714Z,35.87
2018-09-07T07:32:40.944Z,38.30
2018-09-07T07:35:09.159Z,31.80
2018-09-07T07:37:37.407Z,36.37
2018-09-07T07:40:05.635Z,32.30
2018-09-07T07:42:33.855Z,29.17
2018-09-07T07:45:02.074Z,22.80
2018-09-07T07:47:30.271Z,28.60
2018-09-07T07:49:58.509Z,23.00
2018-09-07T07:52:26.760Z,23.90
2018-09-07T07:54:55.122Z,27.73
2018-09-07T07:57:24.182Z,16.43
2018-09-07T07:59:52.596Z,24.80
2018-09-07T08:02:20.824Z,24.27
2018-09-07T08:04:49.060Z,22.43
2018-09-07T08:07:17.255Z,23.70
2018-09-07T08:09:45.509Z,25.43
2018-09-07T08:12:13.714Z,22.30
2018-09-07T08:14:42.158Z,28.07
2018-09-07T08:17:10.378Z,20.20
2018-09-07T08:19:38.583Z,24.90
2018-09-07T08:22:06.821Z,19.00
2018-09-07T08:24:35.116Z,14.53
2018-09-07T08:27:03.314Z,13.53
2018-09-07T08:29:31.503Z,17.17
2018-09-07T08:31:59.712Z,20.90
2018-09-07T08:34:28.143Z,17.77
2018-09-07T08:36:56.398Z,17.90
2018-09-07T08:39:24.655Z,16.73
2018-09-07T08:41:52.936Z,20.73
2018-09-07T08:44:21.222Z,17.00
2018-09-07T08:46:49.445Z,16.70
2018-09-07T08:49:17.651Z,15.77
2018-09-07T08:51:45.884Z,20.90
2018-09-07T08:54:14.219Z,15.17
2018-09-07T08:56:42.491Z,15.93
2018-09-07T08:59:11.004Z,14.07
2018-09-07T09:01:39.223Z,16.77
2018-09-07T09:04:07.433Z,15.80
2018-09-07T09:06:35.683Z,15.13
2018-09-07T09:09:04.979Z,14.10
2018-09-07T09:11:33.179Z,12.10
2018-09-07T09:14:01.404Z,16.20
2018-09-07T09:16:29.620Z,17.90
2018-09-07T09:18:57.853Z,12.67
2018-09-07T09:21:26.083Z,11.07
2018-09-07T09:23:54.351Z,14.83
2018-09-07T09:26:22.608Z,11.43
2018-09-07T09:28:50.812Z,12.80
2018-09-07T09:31:19.043Z,12.17
2018-09-07T09:33:47.278Z,9.70
2018-09-07T09:36:15.855Z,11.00
2018-09-07T09:38:44.079Z,10.73
2018-09-07T09:41:12.303Z,13.20
2018-09-07T09:43:40.507Z,9.10
2018-09-07T09:46:08.742Z,8.27
2018-09-07T09:48:37.003Z,8.40
2018-09-07T09:51:05.258Z,6.30
2018-09-07T09:53:33.668Z,6.10
2018-09-07T09:56:01.874Z,14.53
2018-09-07T09:58:30.159Z,11.30
2018-09-07T10:01:03.771Z,13.20
2018-09-07T10:03:37.419Z,3.97
2018-09-07T10:06:05.649Z,4.63
2018-09-07T10:08:33.921Z,10.70
2018-09-07T10:11:02.105Z,7.57
2018-09-07T10:13:30.335Z,10.07
2018-09-07T10:15:58.558Z,7.53
2018-09-07T10:18:26.791Z,6.53
2018-09-07T10:20:55.018Z,10.07
2018-09-07T10:23:23.259Z,9.70
2018-09-07T10:25:51.482Z,3.50
2018-09-07T10:28:19.689Z,3.73
2018-09-07T10:30:47.919Z,5.10
2018-09-07T10:33:16.242Z,5.27
2018-09-07T10:35:44.442Z,2.60
2018-09-07T10:38:12.689Z,2.57
2018-09-07T10:40:40.888Z,6.87
2018-09-07T10:43:09.109Z,3.10
2018-09-07T10:45:37.327Z,7.93
2018-09-07T10:48:05.535Z,6.60
2018-09-07T10:50:33.768Z,24.07
2018-09-07T10:53:02.067Z,6.80
2018-09-07T10:55:30.273Z,4.03
2018-09-07T10:57:58.503Z,4.17
2018-09-07T11:00:26.727Z,4.00
2018-09-07T11:02:54.963Z,6.00
2018-09-07T11:05:23.163Z,18.00
2018-09-07T11:07:51.384Z,9.43
2018-09-07T11:10:19.586Z,6.30
2018-09-07T11:12:47.798Z,15.87
2018-09-07T11:15:16.044Z,5.13
2018-09-07T11:17:44.247Z,2.97
2018-09-07T11:20:12.567Z,3.83
2018-09-07T11:22:40.812Z,7.77
2018-09-07T11:25:09.023Z,2.87
2018-09-07T11:27:37.223Z,6.17
2018-09-07T11:30:05.586Z,3.60
2018-09-07T11:32:34.172Z,1.40
2018-09-07T11:35:02.622Z,7.40
2018-09-07T11:37:30.827Z,8.23
2018-09-07T11:39:59.068Z,17.57
2018-09-07T11:42:27.308Z,2.03
2018-09-07T11:44:56.411Z,4.73
2018-09-07T11:47:24.635Z,1.47
2018-09-07T11:49:52.864Z,3.20
2018-09-07T11:52:21.055Z,15.83
2018-09-07T11:54:49.342Z,2.60
2018-09-07T11:57:17.495Z,5.20
2018-09-07T11:59:45.703Z,3.50
2018-09-07T12:02:14.043Z,3.93
2018-09-07T12:04:42.396Z,1.87
2018-09-07T12:07:10.427Z,3.97
2018-09-07T12:09:38.655Z,1.20
2018-09-07T12:12:06.883Z,7.80
2018-09-07T12:14:35.120Z,2.70
2018-09-07T12:17:03.370Z,2.87
2018-09-07T12:19:31.590Z,2.50
2018-09-07T12:21:59.790Z,3.23
2018-09-07T12:24:28.095Z,2.80
2018-09-07T12:26:56.435Z,3.47
2018-09-07T12:29:24.792Z,1.47
2018-09-07T12:31:53.637Z,2.23
2018-09-07T12:34:22.483Z,2.80
2018-09-07T12:36:50.763Z,11.83
2018-09-07T12:39:18.962Z,1.60
2018-09-07T12:41:47.834Z,2.03
2018-09-07T12:44:16.218Z,1.03
2018-09-07T12:46:44.920Z,2.17
2018-09-07T12:49:13.244Z,5.90
2018-09-07T12:51:42.127Z,1.53
2018-09-07T12:54:10.404Z,6.57
2018-09-07T12:56:38.685Z,2.30
2018-09-07T12:59:06.902Z,13.93
2018-09-07T13:01:41.666Z,6.50
2018-09-07T13:04:11.968Z,1.80
2018-09-07T13:06:40.495Z,6.60
2018-09-07T13:09:10.730Z,2.43
2018-09-07T13:11:38.947Z,1.43
2018-09-07T13:14:07.274Z,3.33
2018-09-07T13:16:35.721Z,3.00
2018-09-07T13:19:04.012Z,0.90
2018-09-07T13:21:32.248Z,0.90
2018-09-07T13:24:00.445Z,1.20
2018-09-07T13:26:28.688Z,2.40
2018-09-07T13:28:57.029Z,4.07
2018-09-07T13:31:25.247Z,6.03
2018-09-07T13:33:53.467Z,2.50
2018-09-07T13:36:21.963Z,2.70
2018-09-07T13:38:50.429Z,2.20
2018-09-07T13:41:18.634Z,2.20
2018-09-07T13:43:47.016Z,1.00
2018-09-07T13:46:15.234Z,1.63
2018-09-07T13:48:43.443Z,2.73
2018-09-07T13:51:11.720Z,4.27
2018-09-07T13:53:39.923Z,2.70
2018-09-07T13:56:08.156Z,4.37
2018-09-07T13:58:36.366Z,3.13
2018-09-07T14:01:04.585Z,4.07
2018-09-07T14:03:32.819Z,2.57
2018-09-07T14:06:01.035Z,5.30
2018-09-07T14:08:29.259Z,2.90
2018-09-07T14:10:57.496Z,6.70
2018-09-07T14:13:25.947Z,1.50
2018-09-07T14:15:54.177Z,2.70
2018-09-07T14:18:22.377Z,1.00
2018-09-07T14:20:50.597Z,1.40
2018-09-07T14:23:18.843Z,1.73
2018-09-07T14:25:47.059Z,4.40
2018-09-07T14:28:15.287Z,5.87
2018-09-07T14:30:43.541Z,1.93
2018-09-07T14:33:11.731Z,4.97
2018-09-07T14:35:39.948Z,1.10
2018-09-07T14:38:08.198Z,1.00
2018-09-07T14:40:36.407Z,0.80
2018-09-07T14:43:04.611Z,1.10
2018-09-07T14:45:32.818Z,1.20
2018-09-07T14:48:01.000Z,1.10
2018-09-07T14:50:29.216Z,1.00
2018-09-07T14:52:57.463Z,3.87
2018-09-07T14:55:25.705Z,2.77
2018-09-07T14:57:53.940Z,1.40
2018-09-07T15:00:22.218Z,1.43
2018-09-07T15:02:50.383Z,0.90
2018-09-07T15:05:18.714Z,3.23
2018-09-07T15:07:47.035Z,1.70
2018-09-07T15:10:15.240Z,1.20
2018-09-07T15:12:43.423Z,1.00
2018-09-07T15:15:11.648Z,1.53
2018-09-07T15:17:39.861Z,1.30
2018-09-07T15:20:08.132Z,1.10
2018-09-07T15:22:36.319Z,1.70
2018-09-07T15:25:04.535Z,1.30
2018-09-07T15:27:32.786Z,1.23
2018-09-07T15:30:01.030Z,3.80
2018-09-07T15:32:29.270Z,2.57
2018-09-07T15:34:57.660Z,0.80
2018-09-07T15:37:25.887Z,3.30
2018-09-07T15:39:54.092Z,1.93
2018-09-07T15:42:22.337Z,2.10
2018-09-07T15:44:50.511Z,2.03
2018-09-07T15:47:18.857Z,0.80
2018-09-07T15:49:47.066Z,3.17
2018-09-07T15:52:15.298Z,1.47
2018-09-07T15:54:43.523Z,2.07
2018-09-07T15:57:11.764Z,3.90
2018-09-07T15:59:39.971Z,2.30
2018-09-07T16:02:08.212Z,1.97
2018-09-07T16:04:36.591Z,1.80
2018-09-07T16:07:04.828Z,2.10
2018-09-07T16:09:33.224Z,1.02
2018-09-07T16:12:01.427Z,4.30
2018-09-07T16:14:29.698Z,2.50
2018-09-07T16:16:57.955Z,1.47
2018-09-07T16:19:26.179Z,1.33
2018-09-07T16:21:54.402Z,2.80
2018-09-07T16:24:22.648Z,2.60
2018-09-07T16:26:50.891Z,1.50
2018-09-07T16:29:19.108Z,3.80
2018-09-07T16:31:47.386Z,5.73
2018-09-07T16:34:15.698Z,0.90
2018-09-07T16:36:43.903Z,1.00
2018-09-07T16:39:12.115Z,1.63
2018-09-07T16:41:40.363Z,1.67
2018-09-07T16:44:09.485Z,5.27
2018-09-07T16:46:37.703Z,4.00
2018-09-07T16:49:06.435Z,1.23
2018-09-07T16:51:34.639Z,8.73
2018-09-07T16:54:02.866Z,3.37
2018-09-07T16:56:31.059Z,1.60
2018-09-07T16:58:59.345Z,8.17
2018-09-07T17:01:27.555Z,1.27
2018-09-07T17:03:55.918Z,1.60
2018-09-07T17:06:24.155Z,1.67
2018-09-07T17:08:52.355Z,1.20
2018-09-07T17:11:20.599Z,14.23
2018-09-07T17:13:48.806Z,1.70
2018-09-07T17:16:17.042Z,6.03
2018-09-07T17:18:45.342Z,2.60
2018-09-07T17:21:13.507Z,1.30
2018-09-07T17:23:41.776Z,3.13
2018-09-07T17:26:09.996Z,2.57
2018-09-07T17:28:38.235Z,2.50
2018-09-07T17:31:06.459Z,3.87
2018-09-07T17:33:34.750Z,2.90
2018-09-07T17:36:02.984Z,2.70
2018-09-07T17:38:31.218Z,1.10
2018-09-07T17:40:59.447Z,1.20
2018-09-07T17:43:27.679Z,3.13
2018-09-07T17:45:55.915Z,2.03
2018-09-07T17:48:24.143Z,19.47
2018-09-07T17:50:52.395Z,2.80
2018-09-07T17:53:20.636Z,1.87
2018-09-07T17:55:48.827Z,4.73
2018-09-07T17:58:17.047Z,1.93
2018-09-07T18:00:45.309Z,1.83
2018-09-07T18:03:13.540Z,2.00
2018-09-07T18:05:41.776Z,1.50
2018-09-07T18:08:09.975Z,2.33
2018-09-07T18:10:38.209Z,3.87
2018-09-07T18:13:06.430Z,5.83
2018-09-07T18:15:34.656Z,2.40
2018-09-07T18:18:02.895Z,5.53
2018-09-07T18:20:33.341Z,0.90
2018-09-07T18:23:01.571Z,3.30
2018-09-07T18:25:29.858Z,4.87
2018-09-07T18:27:58.091Z,10.87
2018-09-07T18:30:26.330Z,1.10
2018-09-07T18:32:54.571Z,2.70
2018-09-07T18:35:22.941Z,1.40
2018-09-07T18:37:51.055Z,2.50
2018-09-07T18:40:19.268Z,5.90
2018-09-07T18:42:47.546Z,8.80
2018-09-07T18:45:15.745Z,1.27
2018-09-07T18:47:43.971Z,7.87
2018-09-07T18:50:12.162Z,4.23
2018-09-07T18:52:40.407Z,3.00
2018-09-07T18:55:08.750Z,2.00
2018-09-07T18:57:36.952Z,5.43
2018-09-07T19:00:05.247Z,1.70
2018-09-07T19:02:33.512Z,9.60
2018-09-07T19:05:01.722Z,5.13
2018-09-07T19:07:30.011Z,3.87
2018-09-07T19:09:58.290Z,5.60
2018-09-07T19:12:26.429Z,4.40
2018-09-07T19:14:54.616Z,5.27
2018-09-07T19:17:22.854Z,1.83
2018-09-07T19:19:51.072Z,1.87
2018-09-07T19:22:19.281Z,14.60
2018-09-07T19:24:47.640Z,3.67
2018-09-07T19:27:15.851Z,6.33
2018-09-07T19:29:44.099Z,2.00
2018-09-07T19:32:12.395Z,2.70
2018-09-07T19:34:40.619Z,4.13
2018-09-07T19:37:08.822Z,2.43
2018-09-07T19:39:37.114Z,1.60
2018-09-07T19:42:05.347Z,5.50
2018-09-07T19:44:33.547Z,4.73
2018-09-07T19:47:01.729Z,4.80
2018-09-07T19:49:29.964Z,1.87
2018-09-07T19:51:58.199Z,6.57
2018-09-07T19:54:26.582Z,3.10
2018-09-07T19:56:54.784Z,5.73
2018-09-07T19:59:23.027Z,11.03
2018-09-07T20:01:51.240Z,3.70
2018-09-07T20:04:19.471Z,3.53
2018-09-07T20:06:47.998Z,10.50
2018-09-07T20:09:16.139Z,2.37
2018-09-07T20:11:44.369Z,8.97
2018-09-07T20:14:12.602Z,3.00
2018-09-07T20:16:40.865Z,8.27
2018-09-07T20:19:09.080Z,3.60
2018-09-07T20:21:37.319Z,4.20
2018-09-07T20:24:05.681Z,1.93
2018-09-07T20:26:33.892Z,3.80
2018-09-07T20:29:02.133Z,3.93
2018-09-07T20:31:30.351Z,7.37
2018-09-07T20:33:58.559Z,4.13
2018-09-07T20:36:26.779Z,3.13
2018-09-07T20:38:54.975Z,5.67
2018-09-07T20:41:23.191Z,4.10
2018-09-07T20:43:51.412Z,4.20
2018-09-07T20:46:19.604Z,11.27
2018-09-07T20:48:47.836Z,4.50
2018-09-07T20:51:16.031Z,6.27
2018-09-07T20:53:44.430Z,4.73
2018-09-07T20:56:12.649Z,8.90
2018-09-07T20:58:40.859Z,7.43
2018-09-07T21:01:09.081Z,2.20
2018-09-07T21:03:37.306Z,21.50
2018-09-07T21:06:09.815Z,5.57
2018-09-07T21:08:38.955Z,3.80
2018-09-07T21:11:07.535Z,5.53
2018-09-07T21:13:35.743Z,3.93
2018-09-07T21:16:04.337Z,5.73
2018-09-07T21:18:32.731Z,7.50
2018-09-07T21:21:01.247Z,4.07
2018-09-07T21:23:36.024Z,6.43
2018-09-07T21:26:04.238Z,12.43
2018-09-07T21:28:32.436Z,3.23
2018-09-07T21:31:00.658Z,2.80
2018-09-07T21:33:28.865Z,4.60
2018-09-07T21:35:57.115Z,3.30
2018-09-07T21:38:25.315Z,2.67
2018-09-07T21:40:53.524Z,5.83
2018-09-07T21:43:21.751Z,4.43
2018-09-07T21:45:50.147Z,3.33
2018-09-07T21:48:18.371Z,4.37
2018-09-07T21:50:46.591Z,3.50
2018-09-07T21:53:14.947Z,4.50
2018-09-07T21:55:43.210Z,6.50
2018-09-07T21:58:11.431Z,2.27
2018-09-07T22:00:39.696Z,3.03
2018-09-07T22:03:07.870Z,2.00
2018-09-07T22:05:36.107Z,9.20
2018-09-07T22:08:04.391Z,22.00
2018-09-07T22:10:32.695Z,3.93
2018-09-07T22:13:00.896Z,3.93
2018-09-07T22:15:29.255Z,7.67
2018-09-07T22:17:57.523Z,5.30
2018-09-07T22:20:25.840Z,3.80
2018-09-07T22:22:54.081Z,2.93
2018-09-07T22:25:22.298Z,5.77
2018-09-07T22:27:50.547Z,3.30
2018-09-07T22:30:18.791Z,13.13
2018-09-07T22:32:47.027Z,18.07
2018-09-07T22:35:15.312Z,2.50
2018-09-07T22:37:43.535Z,3.37
2018-09-07T22:40:12.872Z,5.00
2018-09-07T22:42:41.291Z,7.83
2018-09-07T22:45:09.603Z,18.63
2018-09-07T22:47:37.802Z,5.03
2018-09-07T22:50:06.083Z,3.73
2018-09-07T22:52:34.315Z,5.33
2018-09-07T22:55:02.600Z,2.70
2018-09-07T22:57:30.816Z,5.10
2018-09-07T22:59:59.051Z,2.50
2018-09-07T23:02:27.261Z,7.13
2018-09-07T23:04:55.475Z,6.43
2018-09-07T23:07:23.678Z,3.27
2018-09-07T23:09:51.933Z,3.20
2018-09-07T23:12:20.159Z,2.93
2018-09-07T23:14:48.482Z,4.57
2018-09-07T23:17:16.720Z,4.20
2018-09-07T23:19:44.924Z,3.33
2018-09-07T23:22:13.150Z,13.30
2018-09-07T23:24:41.371Z,4.87
2018-09-07T23:27:09.606Z,5.40
2018-09-07T23:29:37.812Z,3.43
2018-09-07T23:32:06.050Z,7.90
2018-09-07T23:34:34.271Z,5.57
2018-09-07T23:37:02.487Z,10.10
2018-09-07T23:39:30.711Z,7.07
2018-09-07T23:41:58.955Z,8.93
2018-09-07T23:44:27.195Z,3.93
2018-09-07T23:46:55.456Z,5.70
2018-09-07T23:49:23.663Z,7.13
2018-09-07T23:51:51.863Z,10.00
2018-09-07T23:54:20.084Z,4.30
2018-09-07T23:56:48.318Z,7.37
2018-09-07T23:59:16.533Z,8.53
