createdAt,value
2023-03-30T00:03:56.769Z,97923.69
2023-03-30T00:08:59.451Z,97909.31
2023-03-30T00:14:01.441Z,97906.59
2023-03-30T00:19:03.292Z,97907.41
2023-03-30T00:24:05.207Z,97899.69
2023-03-30T00:29:07.435Z,97874.88
2023-03-30T00:34:09.707Z,97846.91
2023-03-30T00:39:11.481Z,97831.41
2023-03-30T00:45:11.118Z,97810.81
2023-03-30T00:50:13.497Z,97801.09
2023-03-30T00:55:16.732Z,97782.78
2023-03-30T01:00:19.784Z,97818.56
2023-03-30T01:05:24.224Z,97839.91
2023-03-30T01:10:26.280Z,97819.31
2023-03-30T01:15:35.436Z,97804.56
2023-03-30T01:20:57.815Z,97781.25
2023-03-30T01:26:44.138Z,97756.06
2023-03-30T01:38:07.873Z,97713.34
2023-03-30T01:43:15.652Z,97708.59
2023-03-30T01:48:23.851Z,97685.94
2023-03-30T01:53:46.681Z,97704.56
2023-03-30T01:58:53.868Z,97693.66
2023-03-30T02:03:59.128Z,97702.19
2023-03-30T02:09:01.402Z,97709.97
2023-03-30T02:14:05.608Z,97705.25
2023-03-30T02:19:07.864Z,97706.78
2023-03-30T02:24:19.370Z,97692.75
2023-03-30T02:29:23.162Z,97686.53
2023-03-30T02:34:43.550Z,97675.56
2023-03-30T02:39:51.260Z,97673.88
2023-03-30T02:45:03.085Z,97680.78
2023-03-30T02:50:33.273Z,97660.47
2023-03-30T02:56:00.649Z,97653.34
2023-03-30T03:01:35.316Z,97641.16
2023-03-30T03:06:46.214Z,97642.28
2023-03-30T03:11:48.010Z,97613.59
2023-03-30T03:16:49.902Z,97600.78
2023-03-30T03:21:53.254Z,97611.25
2023-03-30T03:26:55.663Z,97612.78
2023-03-30T03:31:59.195Z,97603.00
2023-03-30T03:37:06.350Z,97596.66
2023-03-30T03:42:09.406Z,97577.59
2023-03-30T03:47:19.732Z,97572.09
2023-03-30T03:52:21.925Z,97581.31
2023-03-30T03:57:24.502Z,97583.91
2023-03-30T04:02:27.891Z,97581.47
2023-03-30T04:07:31.060Z,97575.50
2023-03-30T04:12:33.559Z,97566.97
2023-03-30T04:18:08.777Z,97584.72
2023-03-30T04:23:35.351Z,97566.16
2023-03-30T04:29:04.996Z,97569.06
2023-03-30T04:34:31.182Z,97566.66
2023-03-30T04:39:54.120Z,97574.44
2023-03-30T04:45:14.764Z,97592.25
2023-03-30T04:50:35.041Z,97577.19
2023-03-30T04:56:09.148Z,97578.47
2023-03-30T05:01:17.579Z,97575.66
2023-03-30T05:06:42.155Z,97578.28
2023-03-30T05:11:59.476Z,97557.06
2023-03-30T05:17:16.648Z,97562.56
2023-03-30T05:22:33.024Z,97556.00
2023-03-30T05:27:53.632Z,97551.34
2023-03-30T05:33:18.254Z,97557.97
2023-03-30T05:38:36.141Z,97546.66
2023-03-30T05:44:07.253Z,97534.56
2023-03-30T05:49:27.233Z,97535.00
2023-03-30T05:54:58.669Z,97543.13
2023-03-30T06:00:23.849Z,97548.97
2023-03-30T06:05:43.639Z,97550.50
2023-03-30T06:10:53.382Z,97564.13
2023-03-30T06:15:55.482Z,97573.44
2023-03-30T06:21:03.093Z,97575.75
2023-03-30T06:26:07.815Z,97562.47
2023-03-30T06:31:12.295Z,97556.13
2023-03-30T06:36:17.640Z,97550.56
2023-03-30T06:41:22.112Z,97552.47
2023-03-30T06:46:26.173Z,97546.59
2023-03-30T06:51:29.877Z,97537.97
2023-03-30T06:56:34.142Z,97553.94
2023-03-30T07:01:45.325Z,97525.47
2023-03-30T07:06:59.771Z,97530.91
2023-03-30T07:12:01.558Z,97521.97
2023-03-30T07:17:04.156Z,97525.47
2023-03-30T07:22:06.118Z,97501.09
2023-03-30T07:27:07.932Z,97508.34
2023-03-30T07:32:11.302Z,97498.44
2023-03-30T07:37:20.288Z,97491.94
2023-03-30T07:42:24.213Z,97478.41
2023-03-30T07:47:27.475Z,97462.56
2023-03-30T07:52:29.553Z,97469.88
2023-03-30T07:57:36.085Z,97464.81
2023-03-30T08:02:38.402Z,97479.09
2023-03-30T08:07:43.159Z,97461.72
2023-03-30T08:12:51.879Z,97446.72
2023-03-30T08:17:54.011Z,97448.19
2023-03-30T08:22:55.901Z,97459.38
2023-03-30T08:27:57.668Z,97459.66
2023-03-30T08:32:59.545Z,97444.31
2023-03-30T08:38:01.356Z,97443.94
2023-03-30T08:43:25.883Z,97433.47
2023-03-30T08:48:31.879Z,97442.19
2023-03-30T08:53:34.769Z,97444.91
2023-03-30T08:58:43.279Z,97443.03
2023-03-30T09:04:12.932Z,97443.38
2023-03-30T09:09:30.106Z,97457.34
2023-03-30T09:14:42.909Z,97472.47
2023-03-30T09:19:57.336Z,97475.38
2023-03-30T09:24:59.528Z,97503.41
2023-03-30T09:30:14.107Z,97509.81
2023-03-30T09:35:21.879Z,97523.69
2023-03-30T09:40:54.302Z,97518.78
2023-03-30T09:45:58.011Z,97528.13
2023-03-30T09:50:59.870Z,97533.41
2023-03-30T09:56:19.448Z,97521.91
2023-03-30T10:01:24.294Z,97524.06
2023-03-30T10:06:26.186Z,97535.56
2023-03-30T10:11:49.618Z,97542.06
2023-03-30T10:16:51.709Z,97525.91
2023-03-30T10:21:55.799Z,97524.16
2023-03-30T10:27:03.261Z,97511.41
2023-03-30T10:32:16.709Z,97518.53
2023-03-30T10:37:27.098Z,97499.88
2023-03-30T10:42:31.913Z,97503.03
2023-03-30T10:48:07.405Z,97512.81
2023-03-30T10:53:12.342Z,97493.78
2023-03-30T10:58:29.380Z,97513.28
2023-03-30T11:03:32.858Z,97523.78
2023-03-30T11:08:42.350Z,97473.03
2023-03-30T11:14:04.552Z,97436.72
2023-03-30T11:19:26.296Z,97471.72
2023-03-30T11:24:28.898Z,97519.22
2023-03-30T11:29:38.230Z,97526.53
2023-03-30T11:35:01.296Z,97510.44
2023-03-30T11:40:21.479Z,97504.16
2023-03-30T11:45:51.065Z,97500.19
2023-03-30T11:51:01.857Z,97489.91
2023-03-30T11:56:31.822Z,97486.19
2023-03-30T12:01:54.861Z,97480.59
2023-03-30T12:07:01.816Z,97463.59
2023-03-30T12:12:12.153Z,97469.63
2023-03-30T12:17:26.848Z,97439.09
2023-03-30T12:22:47.655Z,97415.72
2023-03-30T12:28:12.864Z,97423.19
2023-03-30T12:33:20.779Z,97399.22
2023-03-30T12:38:25.759Z,97384.59
2023-03-30T12:43:48.877Z,97382.78
2023-03-30T12:49:06.245Z,97386.72
2023-03-30T12:54:38.021Z,97365.03
2023-03-30T13:00:01.390Z,97404.00
2023-03-30T13:05:16.426Z,97379.84
2023-03-30T13:10:30.720Z,97388.13
2023-03-30T13:15:41.560Z,97373.22
2023-03-30T13:20:46.249Z,97371.13
2023-03-30T13:26:02.764Z,97356.56
2023-03-30T13:31:35.477Z,97374.59
2023-03-30T13:37:00.918Z,97370.94
2023-03-30T13:42:27.620Z,97367.34
2023-03-30T13:47:50.724Z,97363.97
2023-03-30T13:52:53.968Z,97361.41
2023-03-30T13:58:03.576Z,97350.44
2023-03-30T14:03:27.547Z,97350.25
2023-03-30T14:08:34.350Z,97351.19
2023-03-30T14:13:37.677Z,97368.91
2023-03-30T14:18:39.529Z,97356.06
2023-03-30T14:23:45.548Z,97342.31
2023-03-30T14:28:47.584Z,97332.31
2023-03-30T14:33:49.662Z,97336.81
2023-03-30T14:38:53.887Z,97320.13
2023-03-30T14:43:55.595Z,97338.34
2023-03-30T14:48:57.946Z,97321.69
2023-03-30T14:54:00.335Z,97339.91
2023-03-30T14:59:02.956Z,97306.16
2023-03-30T15:04:14.161Z,97312.00
2023-03-30T15:09:18.649Z,97304.75
2023-03-30T15:14:22.747Z,97311.16
2023-03-30T15:19:30.271Z,97327.63
2023-03-30T15:24:36.454Z,97318.19
2023-03-30T15:29:40.406Z,97302.50
2023-03-30T15:35:16.449Z,97292.78
2023-03-30T15:40:30.380Z,97285.28
2023-03-30T15:45:36.710Z,97281.09
2023-03-30T15:50:39.202Z,97307.53
2023-03-30T15:55:41.507Z,97378.72
2023-03-30T16:00:44.646Z,97421.66
2023-03-30T16:05:46.451Z,97437.88
2023-03-30T16:10:48.854Z,97432.38
2023-03-30T16:15:51.687Z,97434.97
2023-03-30T16:20:53.537Z,97433.88
2023-03-30T16:25:55.358Z,97442.81
2023-03-30T16:31:02.919Z,97393.47
2023-03-30T16:36:05.579Z,97379.84
2023-03-30T16:41:17.425Z,97398.91
2023-03-30T16:46:20.766Z,97404.34
2023-03-30T16:51:24.391Z,97401.25
2023-03-30T16:56:26.471Z,97411.34
2023-03-30T17:01:30.200Z,97404.75
2023-03-30T17:06:32.602Z,97414.06
2023-03-30T17:11:34.753Z,97421.84
2023-03-30T17:16:36.977Z,97425.72
2023-03-30T17:21:40.867Z,97435.06
2023-03-30T17:26:43.354Z,97430.38
2023-03-30T17:31:46.012Z,97428.81
2023-03-30T17:36:47.958Z,97438.91
2023-03-30T17:41:49.697Z,97443.91
2023-03-30T17:46:51.474Z,97436.56
2023-03-30T17:51:53.946Z,97434.25
2023-03-30T17:56:55.764Z,97442.00
2023-03-30T18:01:57.715Z,97445.91
2023-03-30T18:06:59.497Z,97450.50
2023-03-30T18:12:01.265Z,97459.81
2023-03-30T18:17:06.810Z,97450.88
2023-03-30T18:22:09.440Z,97457.47
2023-03-30T18:27:11.518Z,97465.22
2023-03-30T18:32:13.782Z,97478.38
2023-03-30T18:37:16.025Z,97480.31
2023-03-30T18:42:17.828Z,97491.97
2023-03-30T18:47:19.844Z,97500.88
2023-03-30T18:52:21.818Z,97503.22
2023-03-30T18:57:24.352Z,97506.72
2023-03-30T19:02:26.588Z,97517.19
2023-03-30T19:07:29.114Z,97516.38
2023-03-30T19:12:31.680Z,97511.31
2023-03-30T19:17:34.312Z,97519.47
2023-03-30T19:22:36.392Z,97534.22
2023-03-30T19:27:40.952Z,97528.78
2023-03-30T19:32:50.620Z,97526.88
2023-03-30T19:37:52.645Z,97537.31
2023-03-30T19:42:54.426Z,97545.44
2023-03-30T19:47:56.387Z,97556.72
2023-03-30T19:52:58.284Z,97551.63
2023-03-30T19:58:00.451Z,97548.53
2023-03-30T20:03:02.819Z,97545.84
2023-03-30T20:08:13.727Z,97555.97
2023-03-30T20:13:25.007Z,97548.19
2023-03-30T20:18:26.791Z,97556.75
2023-03-30T20:23:28.582Z,97547.44
2023-03-30T20:28:31.580Z,97545.88
2023-03-30T20:33:33.726Z,97551.28
2023-03-30T20:38:39.634Z,97554.75
2023-03-30T20:43:56.218Z,97558.25
2023-03-30T20:49:02.000Z,97574.53
2023-03-30T20:54:07.574Z,97573.00
2023-03-30T20:59:09.902Z,97576.88
2023-03-30T21:04:11.837Z,97582.28
2023-03-30T21:09:13.872Z,97572.94
2023-03-30T21:14:15.968Z,97579.91
2023-03-30T21:19:17.742Z,97569.41
2023-03-30T21:24:19.589Z,97568.28
2023-03-30T21:29:22.124Z,97562.06
2023-03-30T21:34:23.907Z,97569.44
2023-03-30T21:39:25.782Z,97569.00
2023-03-30T21:44:27.680Z,97569.41
2023-03-30T21:49:29.469Z,97565.94
2023-03-30T21:54:31.318Z,97559.72
2023-03-30T21:59:33.139Z,97554.25
2023-03-30T22:04:34.920Z,97559.69
2023-03-30T22:09:36.879Z,97545.75
2023-03-30T22:14:38.662Z,97544.28
2023-03-30T22:19:40.603Z,97535.75
2023-03-30T22:24:42.350Z,97527.25
2023-03-30T22:29:44.093Z,97528.03
2023-03-30T22:34:47.355Z,97519.06
2023-03-30T22:39:49.303Z,97518.69
2023-03-30T22:44:51.701Z,97516.34
2023-03-30T22:49:53.461Z,97523.34
2023-03-30T22:54:55.277Z,97515.59
2023-03-30T22:59:57.008Z,97512.06
2023-03-30T23:04:58.767Z,97499.25
2023-03-30T23:10:03.826Z,97493.81
2023-03-30T23:15:05.870Z,97482.16
2023-03-30T23:20:10.569Z,97475.97
2023-03-30T23:25:12.454Z,97486.84
2023-03-30T23:30:14.705Z,97482.97
2023-03-30T23:35:16.592Z,97487.69
2023-03-30T23:40:18.385Z,97488.81
2023-03-30T23:45:20.381Z,97476.03
2023-03-30T23:50:22.132Z,97468.66
2023-03-30T23:55:24.613Z,97476.06
