createdAt,value
2019-01-29T00:00:11.411Z,0.20
2019-01-29T00:01:11.399Z,0.10
2019-01-29T00:02:11.378Z,0.10
2019-01-29T00:03:11.376Z,0.10
2019-01-29T00:04:11.366Z,0.10
2019-01-29T00:05:11.352Z,0.20
2019-01-29T00:06:11.341Z,0.10
2019-01-29T00:07:11.332Z,0.10
2019-01-29T00:08:11.317Z,0.10
2019-01-29T00:09:11.306Z,0.10
2019-01-29T00:10:11.290Z,0.10
2019-01-29T00:11:11.283Z,0.20
2019-01-29T00:12:11.269Z,0.20
2019-01-29T00:13:11.259Z,0.10
2019-01-29T00:14:11.247Z,0.10
2019-01-29T00:15:11.227Z,0.10
2019-01-29T00:16:11.226Z,0.10
2019-01-29T00:17:11.216Z,0.10
2019-01-29T00:18:11.200Z,0.10
2019-01-29T00:19:11.188Z,0.10
2019-01-29T00:20:11.177Z,0.20
2019-01-29T00:21:11.165Z,0.10
2019-01-29T00:22:11.155Z,0.10
2019-01-29T00:23:11.142Z,0.10
2019-01-29T00:24:11.131Z,0.10
2019-01-29T00:25:11.122Z,0.10
2019-01-29T00:26:11.107Z,0.10
2019-01-29T00:27:11.094Z,0.20
2019-01-29T00:28:11.094Z,0.10
2019-01-29T00:29:11.070Z,0.10
2019-01-29T00:30:11.059Z,0.20
2019-01-29T00:31:11.044Z,0.10
2019-01-29T00:32:11.035Z,0.10
2019-01-29T00:33:11.023Z,0.10
2019-01-29T00:34:11.014Z,0.10
2019-01-29T00:35:11.000Z,0.10
2019-01-29T00:36:10.988Z,0.10
2019-01-29T00:37:10.977Z,0.20
2019-01-29T00:38:10.970Z,0.10
2019-01-29T00:39:10.952Z,0.10
2019-01-29T00:40:10.987Z,0.10
2019-01-29T00:41:10.940Z,0.10
2019-01-29T00:42:10.918Z,0.10
2019-01-29T00:43:10.907Z,0.10
2019-01-29T00:44:10.903Z,0.10
2019-01-29T00:45:10.881Z,0.10
2019-01-29T00:46:10.870Z,0.20
2019-01-29T00:47:10.857Z,0.10
2019-01-29T00:48:10.843Z,0.10
2019-01-29T00:49:10.833Z,0.10
2019-01-29T00:50:10.826Z,0.10
2019-01-29T00:51:10.799Z,0.10
2019-01-29T00:52:10.799Z,0.10
2019-01-29T00:53:10.787Z,0.10
2019-01-29T00:54:10.772Z,0.10
2019-01-29T00:55:10.764Z,0.10
2019-01-29T00:56:10.750Z,0.10
2019-01-29T00:57:10.737Z,0.10
2019-01-29T00:58:10.726Z,0.10
2019-01-29T00:59:10.711Z,0.10
2019-01-29T01:00:10.702Z,0.10
2019-01-29T01:01:10.689Z,0.10
2019-01-29T01:02:10.680Z,0.10
2019-01-29T01:03:10.693Z,0.10
2019-01-29T01:04:10.671Z,0.10
2019-01-29T01:05:10.644Z,0.20
2019-01-29T01:06:10.632Z,0.10
2019-01-29T01:07:10.619Z,0.10
2019-01-29T01:08:10.607Z,0.20
2019-01-29T01:09:10.598Z,0.10
2019-01-29T01:10:10.587Z,0.10
2019-01-29T01:11:10.571Z,0.20
2019-01-29T01:12:10.559Z,0.20
2019-01-29T01:13:10.550Z,0.10
2019-01-29T01:14:10.532Z,0.20
2019-01-29T01:15:10.528Z,0.10
2019-01-29T01:16:10.513Z,0.10
2019-01-29T01:17:10.503Z,0.10
2019-01-29T01:18:10.496Z,0.10
2019-01-29T01:19:10.479Z,0.10
2019-01-29T01:20:10.467Z,0.10
2019-01-29T01:21:10.454Z,0.10
2019-01-29T01:22:10.496Z,0.10
2019-01-29T01:23:10.431Z,0.20
2019-01-29T01:24:10.419Z,0.10
2019-01-29T01:25:10.409Z,0.10
2019-01-29T01:26:10.396Z,0.20
2019-01-29T01:27:10.387Z,0.10
2019-01-29T01:28:10.372Z,0.10
2019-01-29T01:29:10.359Z,0.10
2019-01-29T01:30:11.933Z,0.20
2019-01-29T01:31:10.338Z,0.10
2019-01-29T01:32:10.327Z,0.10
2019-01-29T01:33:10.315Z,0.20
2019-01-29T01:34:10.301Z,0.10
2019-01-29T01:35:10.288Z,0.10
2019-01-29T01:36:10.266Z,0.10
2019-01-29T01:37:10.267Z,0.20
2019-01-29T01:38:10.255Z,0.20
2019-01-29T01:39:10.241Z,0.20
2019-01-29T01:40:10.237Z,0.10
2019-01-29T01:41:10.216Z,0.10
2019-01-29T01:42:10.206Z,0.20
2019-01-29T01:43:10.195Z,0.20
2019-01-29T01:44:10.182Z,0.20
2019-01-29T01:45:10.170Z,0.10
2019-01-29T01:46:10.158Z,0.20
2019-01-29T01:47:10.146Z,0.20
2019-01-29T01:48:10.134Z,0.10
2019-01-29T01:49:10.122Z,0.10
2019-01-29T01:50:10.100Z,0.10
2019-01-29T01:51:10.099Z,0.10
2019-01-29T01:52:10.084Z,0.10
2019-01-29T01:53:10.076Z,0.10
2019-01-29T01:54:10.065Z,0.10
2019-01-29T01:55:10.051Z,0.10
2019-01-29T01:56:10.037Z,0.10
2019-01-29T01:57:10.027Z,0.20
2019-01-29T01:58:10.010Z,0.10
2019-01-29T01:59:10.008Z,0.10
2019-01-29T02:00:10.019Z,0.20
2019-01-29T02:01:09.984Z,0.10
2019-01-29T02:02:09.969Z,0.20
2019-01-29T02:03:09.957Z,0.20
2019-01-29T02:04:09.947Z,0.10
2019-01-29T02:05:09.933Z,0.10
2019-01-29T02:06:09.923Z,0.20
2019-01-29T02:07:09.911Z,0.10
2019-01-29T02:08:09.899Z,0.10
2019-01-29T02:09:09.886Z,0.10
2019-01-29T02:10:09.875Z,0.20
2019-01-29T02:11:09.868Z,0.10
2019-01-29T02:12:09.852Z,0.10
2019-01-29T02:13:09.842Z,0.10
2019-01-29T02:14:09.832Z,0.10
2019-01-29T02:15:09.814Z,0.10
2019-01-29T02:16:09.808Z,0.10
2019-01-29T02:17:09.793Z,0.10
2019-01-29T02:18:09.781Z,0.20
2019-01-29T02:19:09.770Z,0.10
2019-01-29T02:20:09.754Z,0.10
2019-01-29T02:21:09.747Z,0.10
2019-01-29T02:22:09.788Z,0.20
2019-01-29T02:23:09.715Z,0.10
2019-01-29T02:24:09.716Z,0.10
2019-01-29T02:25:09.700Z,0.10
2019-01-29T02:26:09.680Z,0.10
2019-01-29T02:27:09.685Z,0.10
2019-01-29T02:28:09.664Z,0.10
2019-01-29T02:29:09.652Z,0.10
2019-01-29T02:30:09.646Z,0.10
2019-01-29T02:31:09.624Z,0.10
2019-01-29T02:32:09.623Z,0.10
2019-01-29T02:33:09.620Z,0.10
2019-01-29T02:34:09.595Z,0.20
2019-01-29T02:35:09.582Z,0.20
2019-01-29T02:36:09.572Z,0.10
2019-01-29T02:37:09.558Z,0.10
2019-01-29T02:38:09.571Z,0.10
2019-01-29T02:39:09.557Z,0.10
2019-01-29T02:40:09.522Z,0.20
2019-01-29T02:41:09.512Z,0.20
2019-01-29T02:42:09.495Z,0.20
2019-01-29T02:43:09.495Z,0.20
2019-01-29T02:44:09.476Z,0.20
2019-01-29T02:45:09.475Z,0.10
2019-01-29T02:46:09.462Z,0.10
2019-01-29T02:47:09.457Z,0.20
2019-01-29T02:48:09.427Z,0.20
2019-01-29T02:49:09.413Z,0.20
2019-01-29T02:50:09.424Z,0.20
2019-01-29T02:51:09.397Z,0.10
2019-01-29T02:52:09.387Z,0.20
2019-01-29T02:53:18.134Z,0.20
2019-01-29T02:54:09.367Z,0.10
2019-01-29T02:55:09.347Z,0.10
2019-01-29T02:56:09.353Z,0.20
2019-01-29T02:57:09.344Z,0.20
2019-01-29T02:58:09.310Z,0.10
2019-01-29T02:59:09.312Z,0.10
2019-01-29T03:00:09.286Z,0.10
2019-01-29T03:01:09.274Z,0.20
2019-01-29T03:02:09.252Z,0.20
2019-01-29T03:03:09.243Z,0.10
2019-01-29T03:04:09.240Z,0.10
2019-01-29T03:05:09.234Z,0.10
2019-01-29T03:06:09.219Z,0.10
2019-01-29T03:07:09.203Z,0.20
2019-01-29T03:08:09.194Z,0.20
2019-01-29T03:09:09.182Z,0.20
2019-01-29T03:10:09.175Z,0.10
2019-01-29T03:11:09.159Z,0.10
2019-01-29T03:12:10.362Z,0.20
2019-01-29T03:13:09.135Z,0.20
2019-01-29T03:14:09.117Z,0.20
2019-01-29T03:15:09.117Z,0.10
2019-01-29T03:16:09.097Z,0.10
2019-01-29T03:17:09.103Z,0.20
2019-01-29T03:18:09.074Z,0.10
2019-01-29T03:19:09.058Z,0.10
2019-01-29T03:20:09.051Z,0.10
2019-01-29T03:21:09.040Z,0.20
2019-01-29T03:22:09.028Z,0.10
2019-01-29T03:23:09.015Z,0.10
2019-01-29T03:24:09.038Z,0.10
2019-01-29T03:25:08.984Z,0.20
2019-01-29T03:26:08.983Z,0.10
2019-01-29T03:27:08.969Z,0.10
2019-01-29T03:28:08.957Z,0.10
2019-01-29T03:29:08.945Z,0.20
2019-01-29T03:30:08.962Z,0.10
2019-01-29T03:31:08.927Z,0.20
2019-01-29T03:32:08.912Z,0.10
2019-01-29T03:33:08.906Z,0.20
2019-01-29T03:34:08.887Z,0.10
2019-01-29T03:35:08.901Z,0.20
2019-01-29T03:36:08.862Z,0.20
2019-01-29T03:37:08.850Z,0.20
2019-01-29T03:38:08.838Z,0.20
2019-01-29T03:39:08.825Z,0.20
2019-01-29T03:40:08.812Z,0.20
2019-01-29T03:41:08.802Z,0.20
2019-01-29T03:42:08.788Z,0.20
2019-01-29T03:43:08.789Z,0.10
2019-01-29T03:44:08.765Z,0.10
2019-01-29T03:45:08.753Z,0.20
2019-01-29T03:46:08.742Z,0.20
2019-01-29T03:47:08.730Z,0.20
2019-01-29T03:48:08.717Z,0.20
2019-01-29T03:49:08.706Z,0.10
2019-01-29T03:50:08.695Z,0.10
2019-01-29T03:51:08.681Z,0.10
2019-01-29T03:52:08.670Z,0.10
2019-01-29T03:53:08.656Z,0.10
2019-01-29T03:54:08.646Z,0.10
2019-01-29T03:55:08.633Z,0.10
2019-01-29T03:56:08.621Z,0.10
2019-01-29T03:57:08.609Z,0.10
2019-01-29T03:58:08.603Z,0.20
2019-01-29T03:59:08.585Z,0.10
2019-01-29T04:00:08.567Z,0.10
2019-01-29T04:01:08.558Z,0.10
2019-01-29T04:02:09.468Z,0.10
2019-01-29T04:03:08.534Z,0.10
2019-01-29T04:04:08.540Z,0.10
2019-01-29T04:05:08.511Z,0.10
2019-01-29T04:06:08.500Z,0.20
2019-01-29T04:07:08.486Z,0.20
2019-01-29T04:08:08.473Z,0.10
2019-01-29T04:09:08.462Z,0.20
2019-01-29T04:10:08.451Z,0.20
2019-01-29T04:11:08.441Z,0.20
2019-01-29T04:12:08.456Z,0.10
2019-01-29T04:13:08.414Z,0.10
2019-01-29T04:14:08.396Z,0.10
2019-01-29T04:15:08.390Z,0.10
2019-01-29T04:16:08.367Z,0.10
2019-01-29T04:17:08.469Z,0.10
2019-01-29T04:18:08.357Z,0.10
2019-01-29T04:19:08.341Z,0.20
2019-01-29T04:20:08.333Z,0.10
2019-01-29T04:21:08.322Z,0.10
2019-01-29T04:22:08.307Z,0.10
2019-01-29T04:23:08.296Z,0.10
2019-01-29T04:24:08.285Z,0.10
2019-01-29T04:25:08.271Z,0.10
2019-01-29T04:26:08.268Z,0.10
2019-01-29T04:27:08.251Z,0.20
2019-01-29T04:28:08.240Z,0.10
2019-01-29T04:29:08.225Z,0.10
2019-01-29T04:30:08.222Z,0.10
2019-01-29T04:31:08.234Z,0.10
2019-01-29T04:32:08.190Z,0.10
2019-01-29T04:33:08.179Z,0.10
2019-01-29T04:34:08.165Z,0.10
2019-01-29T04:35:08.151Z,0.10
2019-01-29T04:36:08.144Z,0.10
2019-01-29T04:37:08.216Z,0.10
2019-01-29T04:38:08.117Z,0.10
2019-01-29T04:39:08.104Z,0.10
2019-01-29T04:40:08.109Z,0.10
2019-01-29T04:41:08.090Z,0.20
2019-01-29T04:42:08.070Z,0.20
2019-01-29T04:43:08.056Z,0.10
2019-01-29T04:44:08.046Z,0.10
2019-01-29T04:45:08.034Z,0.10
2019-01-29T04:46:08.020Z,0.20
2019-01-29T04:47:08.007Z,0.10
2019-01-29T04:48:08.001Z,0.10
2019-01-29T04:49:07.985Z,0.20
2019-01-29T04:50:07.977Z,0.10
2019-01-29T04:51:07.960Z,0.20
2019-01-29T04:52:07.987Z,0.10
2019-01-29T04:53:10.656Z,0.10
2019-01-29T04:54:07.932Z,0.10
2019-01-29T04:55:07.899Z,0.10
2019-01-29T04:56:07.899Z,0.10
2019-01-29T04:57:07.883Z,0.10
2019-01-29T04:58:07.875Z,0.10
2019-01-29T04:59:07.864Z,0.10
2019-01-29T05:00:07.847Z,0.10
2019-01-29T05:01:07.845Z,0.10
2019-01-29T05:02:07.824Z,0.10
2019-01-29T05:03:07.818Z,0.10
2019-01-29T05:04:07.800Z,0.10
2019-01-29T05:05:07.786Z,0.10
2019-01-29T05:06:07.784Z,0.10
2019-01-29T05:07:07.752Z,0.10
2019-01-29T05:08:07.748Z,0.10
2019-01-29T05:09:07.738Z,0.10
2019-01-29T05:10:07.728Z,0.10
2019-01-29T05:11:07.715Z,0.10
2019-01-29T05:12:07.703Z,0.10
2019-01-29T05:13:07.691Z,0.10
2019-01-29T05:14:07.676Z,0.20
2019-01-29T05:15:07.663Z,0.10
2019-01-29T05:16:07.654Z,0.10
2019-01-29T05:17:07.640Z,0.10
2019-01-29T05:18:07.636Z,0.10
2019-01-29T05:19:07.617Z,0.10
2019-01-29T05:20:07.604Z,0.10
2019-01-29T05:21:07.593Z,0.10
2019-01-29T05:22:07.599Z,0.10
2019-01-29T05:23:07.573Z,0.10
2019-01-29T05:24:07.567Z,0.10
2019-01-29T05:25:07.546Z,0.10
2019-01-29T05:26:07.529Z,0.10
2019-01-29T05:27:07.519Z,0.10
2019-01-29T05:28:07.508Z,0.10
2019-01-29T05:29:07.497Z,0.10
2019-01-29T05:30:07.484Z,0.10
2019-01-29T05:31:07.470Z,0.10
2019-01-29T05:32:07.472Z,0.10
2019-01-29T05:33:07.451Z,0.00
2019-01-29T05:34:07.435Z,0.10
2019-01-29T05:35:07.443Z,0.10
2019-01-29T05:36:07.412Z,0.10
2019-01-29T05:37:07.399Z,0.10
2019-01-29T05:38:07.398Z,0.10
2019-01-29T05:39:07.366Z,0.10
2019-01-29T05:40:07.390Z,0.20
2019-01-29T05:41:07.350Z,0.10
2019-01-29T05:42:07.344Z,0.10
2019-01-29T05:43:08.682Z,0.10
2019-01-29T05:44:07.314Z,0.10
2019-01-29T05:45:07.303Z,0.10
2019-01-29T05:46:07.293Z,0.10
2019-01-29T05:47:07.277Z,0.10
2019-01-29T05:48:07.267Z,0.10
2019-01-29T05:49:07.262Z,0.10
2019-01-29T05:50:07.242Z,0.10
2019-01-29T05:51:07.237Z,0.10
2019-01-29T05:52:07.218Z,0.10
2019-01-29T05:53:07.270Z,0.10
2019-01-29T05:54:15.763Z,0.10
2019-01-29T05:55:07.180Z,0.10
2019-01-29T05:56:07.194Z,0.10
2019-01-29T05:57:07.157Z,0.10
2019-01-29T05:58:07.146Z,0.10
2019-01-29T05:59:07.133Z,0.10
2019-01-29T06:00:07.112Z,0.10
2019-01-29T06:01:07.122Z,0.10
2019-01-29T06:02:07.094Z,0.10
2019-01-29T06:03:07.081Z,0.10
2019-01-29T06:04:07.086Z,0.10
2019-01-29T06:05:07.061Z,0.20
2019-01-29T06:06:07.040Z,0.10
2019-01-29T06:07:07.034Z,0.10
2019-01-29T06:08:07.017Z,0.20
2019-01-29T06:09:07.011Z,0.10
2019-01-29T06:10:06.997Z,0.10
2019-01-29T06:11:06.984Z,0.10
2019-01-29T06:12:06.972Z,0.10
2019-01-29T06:13:07.038Z,0.10
2019-01-29T06:14:06.939Z,0.10
2019-01-29T06:15:06.930Z,0.10
2019-01-29T06:16:06.924Z,0.10
2019-01-29T06:17:06.911Z,0.10
2019-01-29T06:18:06.915Z,0.10
2019-01-29T06:19:06.892Z,0.10
2019-01-29T06:20:06.874Z,0.20
2019-01-29T06:21:06.863Z,0.10
2019-01-29T06:22:06.852Z,0.10
2019-01-29T06:23:06.841Z,0.10
2019-01-29T06:24:06.825Z,0.20
2019-01-29T06:25:06.815Z,0.10
2019-01-29T06:26:06.801Z,0.20
2019-01-29T06:27:06.790Z,0.10
2019-01-29T06:28:06.774Z,0.20
2019-01-29T06:29:06.755Z,0.10
2019-01-29T06:30:06.753Z,0.10
2019-01-29T06:31:06.741Z,0.10
2019-01-29T06:32:06.730Z,0.10
2019-01-29T06:33:09.201Z,0.10
2019-01-29T06:34:06.705Z,0.10
2019-01-29T06:35:06.692Z,0.10
2019-01-29T06:36:06.680Z,0.10
2019-01-29T06:37:06.670Z,0.20
2019-01-29T06:38:06.658Z,0.10
2019-01-29T06:39:06.653Z,0.10
2019-01-29T06:40:06.631Z,0.10
2019-01-29T06:41:06.620Z,0.10
2019-01-29T06:42:06.608Z,0.10
2019-01-29T06:43:06.598Z,0.20
2019-01-29T06:44:06.582Z,0.10
2019-01-29T06:45:06.584Z,0.20
2019-01-29T06:46:06.560Z,0.10
2019-01-29T06:47:06.546Z,0.10
2019-01-29T06:48:06.550Z,0.10
2019-01-29T06:49:06.532Z,0.10
2019-01-29T06:50:06.531Z,0.20
2019-01-29T06:51:06.500Z,0.10
2019-01-29T06:52:06.506Z,0.20
2019-01-29T06:53:06.476Z,0.20
2019-01-29T06:54:06.452Z,0.10
2019-01-29T06:55:06.450Z,0.10
2019-01-29T06:56:06.441Z,0.10
2019-01-29T06:57:06.430Z,0.20
2019-01-29T06:58:06.418Z,0.20
2019-01-29T06:59:06.396Z,0.20
2019-01-29T07:00:06.391Z,0.10
2019-01-29T07:01:06.379Z,0.10
2019-01-29T07:02:08.211Z,0.10
2019-01-29T07:03:06.356Z,0.20
2019-01-29T07:04:06.362Z,0.10
2019-01-29T07:05:06.330Z,0.20
2019-01-29T07:06:06.321Z,0.10
2019-01-29T07:07:06.310Z,0.10
2019-01-29T07:08:06.299Z,0.10
2019-01-29T07:09:06.283Z,0.10
2019-01-29T07:10:06.276Z,0.20
2019-01-29T07:11:06.262Z,0.20
2019-01-29T07:12:06.252Z,0.20
2019-01-29T07:13:06.250Z,0.20
2019-01-29T07:14:06.227Z,0.20
2019-01-29T07:15:06.215Z,0.10
2019-01-29T07:16:06.205Z,0.10
2019-01-29T07:17:06.197Z,0.10
2019-01-29T07:18:06.186Z,0.20
2019-01-29T07:19:06.167Z,0.10
2019-01-29T07:20:06.170Z,0.10
2019-01-29T07:21:06.142Z,0.10
2019-01-29T07:22:06.204Z,0.10
2019-01-29T07:23:06.121Z,0.10
2019-01-29T07:24:08.515Z,0.10
2019-01-29T07:25:06.097Z,0.20
2019-01-29T07:26:06.087Z,0.20
2019-01-29T07:27:06.086Z,0.20
2019-01-29T07:28:06.061Z,0.10
2019-01-29T07:29:06.053Z,0.20
2019-01-29T07:30:06.030Z,0.10
2019-01-29T07:31:06.029Z,0.10
2019-01-29T07:32:06.016Z,0.20
2019-01-29T07:33:06.015Z,0.10
2019-01-29T07:34:05.991Z,0.10
2019-01-29T07:35:05.982Z,0.10
2019-01-29T07:36:05.968Z,0.20
2019-01-29T07:37:05.969Z,0.20
2019-01-29T07:38:05.946Z,0.10
2019-01-29T07:39:05.938Z,0.20
2019-01-29T07:40:05.931Z,0.10
2019-01-29T07:41:05.916Z,0.10
2019-01-29T07:42:05.900Z,0.10
2019-01-29T07:43:05.898Z,0.10
2019-01-29T07:44:05.880Z,0.20
2019-01-29T07:45:05.874Z,0.20
2019-01-29T07:46:05.854Z,0.20
2019-01-29T07:47:05.849Z,0.10
2019-01-29T07:48:05.834Z,0.10
2019-01-29T07:49:05.843Z,0.10
2019-01-29T07:50:05.809Z,0.10
2019-01-29T07:51:05.799Z,0.10
2019-01-29T07:52:05.778Z,0.20
2019-01-29T07:53:05.774Z,0.20
2019-01-29T07:54:05.755Z,0.20
2019-01-29T07:55:05.753Z,0.20
2019-01-29T07:56:05.745Z,0.20
2019-01-29T07:57:05.735Z,0.20
2019-01-29T07:58:05.732Z,0.20
2019-01-29T07:59:05.709Z,0.20
2019-01-29T08:00:05.689Z,0.20
2019-01-29T08:01:05.688Z,0.20
2019-01-29T08:02:05.677Z,0.20
2019-01-29T08:03:05.664Z,0.20
2019-01-29T08:04:05.693Z,0.10
2019-01-29T08:05:05.642Z,0.10
2019-01-29T08:06:05.626Z,0.20
2019-01-29T08:07:05.621Z,0.20
2019-01-29T08:08:05.609Z,0.20
2019-01-29T08:09:05.615Z,0.20
2019-01-29T08:10:05.592Z,0.20
2019-01-29T08:11:05.579Z,0.20
2019-01-29T08:12:05.570Z,0.20
2019-01-29T08:13:05.558Z,0.20
2019-01-29T08:14:07.973Z,0.20
2019-01-29T08:15:05.538Z,0.10
2019-01-29T08:16:05.528Z,0.10
2019-01-29T08:17:05.515Z,0.30
2019-01-29T08:18:05.505Z,0.20
2019-01-29T08:19:05.507Z,0.20
2019-01-29T08:20:05.486Z,0.10
2019-01-29T08:21:05.482Z,0.20
2019-01-29T08:22:05.468Z,0.20
2019-01-29T08:23:05.466Z,0.10
2019-01-29T08:24:05.502Z,0.20
2019-01-29T08:25:05.471Z,0.20
2019-01-29T08:26:05.494Z,0.20
2019-01-29T08:27:05.433Z,0.20
2019-01-29T08:28:05.424Z,0.20
2019-01-29T08:29:05.409Z,0.20
2019-01-29T08:30:05.389Z,0.20
2019-01-29T08:31:05.391Z,0.20
2019-01-29T08:32:05.358Z,0.20
2019-01-29T08:33:05.370Z,0.20
2019-01-29T08:34:05.338Z,0.20
2019-01-29T08:35:05.333Z,0.30
2019-01-29T08:36:05.331Z,0.20
2019-01-29T08:37:05.304Z,0.20
2019-01-29T08:38:05.301Z,0.30
2019-01-29T08:39:05.292Z,0.20
2019-01-29T08:40:05.285Z,0.20
2019-01-29T08:41:05.272Z,0.20
2019-01-29T08:42:05.264Z,0.20
2019-01-29T08:43:05.253Z,0.20
2019-01-29T08:44:05.244Z,0.20
2019-01-29T08:45:05.233Z,0.20
2019-01-29T08:46:05.232Z,0.30
2019-01-29T08:47:05.211Z,0.20
2019-01-29T08:48:05.204Z,0.20
2019-01-29T08:49:05.185Z,0.20
2019-01-29T08:50:05.184Z,0.20
2019-01-29T08:51:05.175Z,0.20
2019-01-29T08:52:05.171Z,0.20
2019-01-29T08:53:05.162Z,0.20
2019-01-29T08:54:05.142Z,0.20
2019-01-29T08:55:10.496Z,0.20
2019-01-29T08:56:05.126Z,0.30
2019-01-29T08:57:05.120Z,0.30
2019-01-29T08:58:05.106Z,0.30
2019-01-29T08:59:05.117Z,0.30
2019-01-29T09:00:05.087Z,0.20
2019-01-29T09:01:05.079Z,0.30
2019-01-29T09:02:05.079Z,0.20
2019-01-29T09:03:05.076Z,0.20
2019-01-29T09:04:05.047Z,0.20
2019-01-29T09:05:05.063Z,0.20
2019-01-29T09:06:05.034Z,0.30
2019-01-29T09:07:05.023Z,0.30
2019-01-29T09:08:05.008Z,0.30
2019-01-29T09:09:05.007Z,0.30
2019-01-29T09:10:04.998Z,0.20
2019-01-29T09:11:04.990Z,0.20
2019-01-29T09:12:04.999Z,0.20
2019-01-29T09:13:04.987Z,0.20
2019-01-29T09:14:04.993Z,0.20
2019-01-29T09:15:04.955Z,0.20
2019-01-29T09:16:04.945Z,0.20
2019-01-29T09:17:04.938Z,0.20
2019-01-29T09:18:04.960Z,0.30
2019-01-29T09:19:04.920Z,0.20
2019-01-29T09:20:04.909Z,0.20
2019-01-29T09:21:04.928Z,0.20
2019-01-29T09:22:04.894Z,0.30
2019-01-29T09:23:04.886Z,0.30
2019-01-29T09:24:04.879Z,0.20
2019-01-29T09:25:04.870Z,0.30
2019-01-29T09:26:04.859Z,0.30
2019-01-29T09:27:04.854Z,0.20
2019-01-29T09:28:04.837Z,0.60
2019-01-29T09:29:04.835Z,0.20
2019-01-29T09:30:04.831Z,0.30
2019-01-29T09:31:04.820Z,0.20
2019-01-29T09:32:04.836Z,0.30
2019-01-29T09:33:04.805Z,0.50
2019-01-29T09:34:04.797Z,0.50
2019-01-29T09:35:04.789Z,0.40
2019-01-29T09:36:04.780Z,0.40
2019-01-29T09:37:04.774Z,0.30
2019-01-29T09:38:04.756Z,0.20
2019-01-29T09:39:04.762Z,0.20
2019-01-29T09:40:04.753Z,0.20
2019-01-29T09:41:04.748Z,0.40
2019-01-29T09:42:04.758Z,0.20
2019-01-29T09:43:04.731Z,0.30
2019-01-29T09:44:04.723Z,0.20
2019-01-29T09:45:04.717Z,0.30
2019-01-29T09:46:04.708Z,0.30
2019-01-29T09:47:04.697Z,0.20
2019-01-29T09:48:04.690Z,0.30
2019-01-29T09:49:04.690Z,0.30
2019-01-29T09:50:04.680Z,0.40
2019-01-29T09:51:04.668Z,0.70
2019-01-29T09:52:04.682Z,1.30
2019-01-29T09:53:04.647Z,1.30
2019-01-29T09:54:04.648Z,1.40
2019-01-29T09:55:04.635Z,1.50
2019-01-29T09:56:04.637Z,1.50
2019-01-29T09:57:04.628Z,1.50
2019-01-29T09:58:04.626Z,1.20
2019-01-29T09:59:04.629Z,0.80
2019-01-29T10:00:04.612Z,0.90
2019-01-29T10:01:04.608Z,1.30
2019-01-29T10:02:04.597Z,0.50
2019-01-29T10:03:04.595Z,0.80
2019-01-29T10:04:04.589Z,0.90
2019-01-29T10:05:04.587Z,0.60
2019-01-29T10:06:04.580Z,1.40
2019-01-29T10:07:04.577Z,1.70
2019-01-29T10:08:04.570Z,1.40
2019-01-29T10:09:04.571Z,1.00
2019-01-29T10:10:04.562Z,1.40
2019-01-29T10:11:04.556Z,1.60
2019-01-29T10:12:04.552Z,1.70
2019-01-29T10:13:04.546Z,1.50
2019-01-29T10:14:04.547Z,1.20
2019-01-29T10:15:04.538Z,0.80
2019-01-29T10:16:04.534Z,0.90
2019-01-29T10:17:04.531Z,1.60
2019-01-29T10:18:04.526Z,1.30
2019-01-29T10:19:04.523Z,1.30
2019-01-29T10:20:04.516Z,1.50
2019-01-29T10:21:04.514Z,1.10
2019-01-29T10:22:04.512Z,1.60
2019-01-29T10:23:04.502Z,1.60
2019-01-29T10:24:04.501Z,2.00
2019-01-29T10:25:04.495Z,1.70
2019-01-29T10:26:04.486Z,1.80
2019-01-29T10:27:04.488Z,1.80
2019-01-29T10:28:04.483Z,1.80
2019-01-29T10:29:04.484Z,1.90
2019-01-29T10:30:04.478Z,1.80
2019-01-29T10:31:04.475Z,1.90
2019-01-29T10:32:04.471Z,1.00
2019-01-29T10:33:04.470Z,1.40
2019-01-29T10:34:04.481Z,1.10
2019-01-29T10:35:04.460Z,0.20
2019-01-29T10:36:04.500Z,0.30
2019-01-29T10:37:04.454Z,0.20
2019-01-29T10:38:04.461Z,0.20
2019-01-29T10:39:04.461Z,0.20
2019-01-29T10:40:04.447Z,0.20
2019-01-29T10:41:04.433Z,0.30
2019-01-29T10:42:05.964Z,0.20
2019-01-29T10:43:04.422Z,0.30
2019-01-29T10:44:04.418Z,0.30
2019-01-29T10:45:04.408Z,0.30
2019-01-29T10:46:04.421Z,0.30
2019-01-29T10:47:04.402Z,0.30
2019-01-29T10:48:04.397Z,0.30
2019-01-29T10:49:04.392Z,0.30
2019-01-29T10:50:04.391Z,0.40
2019-01-29T10:51:04.380Z,0.30
2019-01-29T10:52:04.392Z,0.40
2019-01-29T10:53:04.370Z,0.30
2019-01-29T10:54:04.365Z,0.30
2019-01-29T10:55:04.360Z,0.30
2019-01-29T10:56:04.344Z,0.20
2019-01-29T10:57:04.342Z,0.30
2019-01-29T10:58:04.336Z,0.20
2019-01-29T10:59:04.336Z,0.30
2019-01-29T11:00:04.324Z,0.30
2019-01-29T11:01:04.313Z,0.30
2019-01-29T11:02:04.312Z,1.10
2019-01-29T11:03:04.293Z,2.10
2019-01-29T11:04:04.299Z,2.30
2019-01-29T11:05:04.290Z,0.30
2019-01-29T11:06:04.300Z,0.30
2019-01-29T11:07:04.278Z,1.60
2019-01-29T11:08:04.283Z,1.00
2019-01-29T11:09:04.261Z,0.60
2019-01-29T11:10:04.252Z,0.30
2019-01-29T11:11:04.255Z,0.30
2019-01-29T11:12:04.251Z,0.20
2019-01-29T11:13:04.253Z,0.30
2019-01-29T11:14:04.240Z,0.20
2019-01-29T11:15:04.231Z,0.20
2019-01-29T11:16:04.227Z,0.20
2019-01-29T11:17:04.220Z,0.30
2019-01-29T11:18:04.215Z,0.40
2019-01-29T11:19:04.208Z,2.10
2019-01-29T11:20:04.211Z,0.50
2019-01-29T11:21:04.197Z,0.30
2019-01-29T11:22:04.191Z,0.30
2019-01-29T11:23:04.182Z,0.30
2019-01-29T11:24:04.183Z,0.30
2019-01-29T11:25:04.187Z,0.40
2019-01-29T11:26:04.167Z,0.30
2019-01-29T11:27:04.186Z,0.30
2019-01-29T11:28:04.154Z,0.20
2019-01-29T11:29:04.147Z,0.20
2019-01-29T11:30:04.141Z,0.20
2019-01-29T11:31:04.133Z,0.30
2019-01-29T11:32:04.127Z,0.30
2019-01-29T11:33:04.117Z,0.40
2019-01-29T11:34:04.132Z,0.90
2019-01-29T11:35:04.105Z,0.40
2019-01-29T11:36:04.100Z,0.30
2019-01-29T11:37:04.090Z,0.40
2019-01-29T11:38:04.090Z,0.20
2019-01-29T11:39:04.078Z,0.30
2019-01-29T11:40:04.075Z,0.30
2019-01-29T11:41:04.093Z,0.30
2019-01-29T11:42:04.068Z,0.30
2019-01-29T11:43:04.049Z,0.40
2019-01-29T11:44:04.049Z,0.30
2019-01-29T11:45:04.043Z,1.00
2019-01-29T11:46:04.045Z,1.10
2019-01-29T11:47:04.029Z,0.70
2019-01-29T11:48:04.025Z,0.50
2019-01-29T11:49:04.018Z,0.40
2019-01-29T11:50:04.027Z,0.30
2019-01-29T11:51:04.008Z,0.30
2019-01-29T11:52:04.003Z,0.40
2019-01-29T11:53:03.998Z,1.00
2019-01-29T11:54:03.993Z,0.50
2019-01-29T11:55:03.987Z,0.60
2019-01-29T11:56:04.926Z,0.40
2019-01-29T11:57:03.976Z,0.50
2019-01-29T11:58:03.973Z,0.40
2019-01-29T11:59:03.985Z,0.90
2019-01-29T12:00:03.991Z,2.10
2019-01-29T12:01:04.659Z,1.80
2019-01-29T12:02:03.956Z,1.90
2019-01-29T12:03:03.952Z,1.90
2019-01-29T12:04:03.943Z,1.90
2019-01-29T12:05:03.942Z,1.80
2019-01-29T12:06:03.940Z,1.70
2019-01-29T12:07:03.956Z,1.70
2019-01-29T12:08:03.952Z,1.70
2019-01-29T12:09:03.934Z,1.50
2019-01-29T12:10:03.929Z,1.50
2019-01-29T12:11:04.004Z,1.50
2019-01-29T12:12:03.923Z,1.40
2019-01-29T12:13:03.921Z,1.40
2019-01-29T12:14:03.920Z,1.50
2019-01-29T12:15:03.918Z,1.30
2019-01-29T12:16:03.928Z,1.20
2019-01-29T12:17:03.912Z,1.10
2019-01-29T12:18:03.910Z,1.20
2019-01-29T12:19:03.907Z,1.20
2019-01-29T12:20:03.907Z,1.30
2019-01-29T12:21:03.903Z,1.10
2019-01-29T12:22:03.904Z,1.10
2019-01-29T12:23:03.902Z,1.00
2019-01-29T12:24:03.901Z,0.90
2019-01-29T12:25:03.918Z,1.00
2019-01-29T12:26:03.897Z,0.90
2019-01-29T12:27:03.896Z,1.00
2019-01-29T12:28:03.897Z,0.90
2019-01-29T12:29:03.892Z,0.90
2019-01-29T12:30:03.889Z,1.00
2019-01-29T12:31:03.908Z,1.00
2019-01-29T12:32:03.888Z,0.90
2019-01-29T12:33:03.888Z,1.00
2019-01-29T12:34:03.890Z,0.80
2019-01-29T12:35:03.886Z,0.90
2019-01-29T12:36:03.886Z,1.00
2019-01-29T12:37:03.883Z,0.90
2019-01-29T12:38:03.894Z,0.90
2019-01-29T12:39:03.879Z,0.70
2019-01-29T12:40:03.878Z,0.80
2019-01-29T12:41:03.869Z,0.80
2019-01-29T12:42:03.878Z,0.60
2019-01-29T12:43:03.869Z,0.70
2019-01-29T12:44:03.870Z,0.70
2019-01-29T12:45:03.868Z,0.80
2019-01-29T12:46:03.868Z,0.90
2019-01-29T12:47:03.866Z,0.70
2019-01-29T12:48:03.865Z,0.80
2019-01-29T12:49:03.868Z,0.80
2019-01-29T12:50:03.861Z,0.70
2019-01-29T12:51:03.860Z,0.80
2019-01-29T12:52:03.859Z,0.70
2019-01-29T12:53:04.053Z,0.90
2019-01-29T12:54:03.857Z,0.80
2019-01-29T12:55:03.863Z,0.70
2019-01-29T12:56:03.857Z,0.60
2019-01-29T12:57:03.847Z,0.60
2019-01-29T12:58:03.845Z,0.30
2019-01-29T12:59:03.850Z,0.20
2019-01-29T13:00:03.838Z,0.20
2019-01-29T13:01:03.834Z,0.20
2019-01-29T13:02:03.821Z,0.30
2019-01-29T13:03:03.828Z,0.20
2019-01-29T13:04:03.824Z,0.30
2019-01-29T13:05:03.815Z,0.30
2019-01-29T13:06:03.814Z,0.20
2019-01-29T13:07:03.816Z,0.30
2019-01-29T13:08:03.804Z,0.20
2019-01-29T13:09:03.804Z,0.20
2019-01-29T13:10:03.786Z,0.20
2019-01-29T13:11:03.793Z,0.30
2019-01-29T13:12:03.807Z,0.30
2019-01-29T13:13:03.820Z,0.30
2019-01-29T13:14:03.842Z,0.20
2019-01-29T13:15:03.768Z,0.30
2019-01-29T13:16:03.762Z,0.30
2019-01-29T13:17:03.755Z,0.20
2019-01-29T13:18:03.750Z,0.20