createdAt,value
2022-10-25T00:00:13.214Z,87.40
2022-10-25T00:01:13.400Z,87.40
2022-10-25T00:02:13.729Z,87.00
2022-10-25T00:03:14.041Z,87.00
2022-10-25T00:04:12.939Z,86.60
2022-10-25T00:05:12.903Z,87.30
2022-10-25T00:06:13.179Z,87.50
2022-10-25T00:07:13.218Z,87.70
2022-10-25T00:08:13.387Z,87.60
2022-10-25T00:09:13.617Z,87.20
2022-10-25T00:10:13.568Z,87.00
2022-10-25T00:11:13.486Z,86.80
2022-10-25T00:12:13.475Z,86.60
2022-10-25T00:13:13.310Z,87.10
2022-10-25T00:14:13.131Z,87.20
2022-10-25T00:15:12.987Z,86.50
2022-10-25T00:16:13.060Z,86.70
2022-10-25T00:17:13.135Z,86.60
2022-10-25T00:18:13.191Z,86.20
2022-10-25T00:19:13.457Z,86.30
2022-10-25T00:20:13.366Z,86.00
2022-10-25T00:21:13.332Z,86.10
2022-10-25T00:22:13.339Z,86.60
2022-10-25T00:23:13.565Z,86.60
2022-10-25T00:24:13.775Z,86.60
2022-10-25T00:25:13.874Z,86.60
2022-10-25T00:26:13.986Z,86.30
2022-10-25T00:27:12.888Z,85.90
2022-10-25T00:28:13.791Z,86.50
2022-10-25T00:29:13.820Z,86.50
2022-10-25T00:30:12.842Z,85.80
2022-10-25T00:31:14.037Z,85.90
2022-10-25T00:32:13.023Z,86.30
2022-10-25T00:33:13.060Z,86.10
2022-10-25T00:34:12.899Z,86.00
2022-10-25T00:35:12.755Z,86.10
2022-10-25T00:36:12.918Z,86.40
2022-10-25T00:37:12.804Z,86.40
2022-10-25T00:38:13.631Z,86.40
2022-10-25T00:39:13.952Z,86.60
2022-10-25T00:40:12.946Z,86.90
2022-10-25T00:41:13.041Z,86.40
2022-10-25T00:42:13.329Z,86.70
2022-10-25T00:43:13.313Z,86.50
2022-10-25T00:44:13.280Z,86.60
2022-10-25T00:45:13.458Z,86.30
2022-10-25T00:46:13.792Z,86.20
2022-10-25T00:47:13.967Z,86.10
2022-10-25T00:48:12.980Z,86.70
2022-10-25T00:49:19.587Z,86.50
2022-10-25T00:50:13.539Z,86.20
2022-10-25T00:51:13.817Z,85.80
2022-10-25T00:52:14.098Z,85.50
2022-10-25T00:53:13.037Z,85.50
2022-10-25T00:54:13.257Z,85.30
2022-10-25T00:55:13.327Z,85.30
2022-10-25T00:56:13.249Z,85.40
2022-10-25T00:57:13.240Z,85.60
2022-10-25T00:58:13.544Z,85.50
2022-10-25T00:59:13.396Z,85.50
2022-10-25T01:00:13.258Z,85.00
2022-10-25T01:01:13.215Z,85.00
2022-10-25T01:02:13.409Z,84.80
2022-10-25T01:03:13.499Z,84.60
2022-10-25T01:04:13.597Z,85.00
2022-10-25T01:05:13.619Z,84.90
2022-10-25T01:06:13.479Z,84.90
2022-10-25T01:07:13.599Z,85.30
2022-10-25T01:08:13.661Z,85.20
2022-10-25T01:09:13.540Z,84.70
2022-10-25T01:10:13.562Z,85.10
2022-10-25T01:11:14.976Z,85.00
2022-10-25T01:12:12.965Z,85.10
2022-10-25T01:13:13.344Z,85.60
2022-10-25T01:14:13.435Z,84.70
2022-10-25T01:15:13.723Z,84.90
2022-10-25T01:16:13.690Z,84.70
2022-10-25T01:17:13.649Z,84.60
2022-10-25T01:18:13.627Z,85.00
2022-10-25T01:19:14.007Z,84.80
2022-10-25T01:20:13.182Z,85.30
2022-10-25T01:21:13.171Z,84.80
2022-10-25T01:22:13.348Z,84.80
2022-10-25T01:23:14.235Z,84.60
2022-10-25T01:24:13.426Z,85.00
2022-10-25T01:25:13.379Z,84.90
2022-10-25T01:26:13.397Z,84.90
2022-10-25T01:27:13.871Z,85.10
2022-10-25T01:28:13.806Z,85.00
2022-10-25T01:29:13.814Z,85.30
2022-10-25T01:30:14.076Z,85.20
2022-10-25T01:31:13.357Z,84.70
2022-10-25T01:32:13.538Z,85.00
2022-10-25T01:33:13.881Z,85.30
2022-10-25T01:34:14.327Z,85.60
2022-10-25T01:35:13.412Z,85.30
2022-10-25T01:37:13.682Z,84.70
2022-10-25T01:38:13.788Z,84.70
2022-10-25T01:39:13.909Z,84.70
2022-10-25T01:40:13.042Z,85.00
2022-10-25T01:41:13.237Z,85.40
2022-10-25T01:42:13.231Z,85.30
2022-10-25T01:43:13.566Z,84.70
2022-10-25T01:44:13.479Z,84.60
2022-10-25T01:45:13.328Z,85.00
2022-10-25T01:46:13.302Z,84.90
2022-10-25T01:47:13.280Z,85.10
2022-10-25T01:48:13.344Z,84.80
2022-10-25T01:49:13.520Z,84.80
2022-10-25T01:50:13.648Z,84.70
2022-10-25T01:51:13.650Z,83.20
2022-10-25T01:52:13.571Z,84.20
2022-10-25T01:53:13.610Z,84.90
2022-10-25T01:54:13.963Z,85.20
2022-10-25T01:55:13.197Z,84.90
2022-10-25T01:56:13.456Z,85.10
2022-10-25T01:57:13.422Z,84.90
2022-10-25T01:58:13.565Z,82.70
2022-10-25T01:59:13.448Z,83.90
2022-10-25T02:00:13.379Z,84.80
2022-10-25T02:01:13.693Z,84.60
2022-10-25T02:02:14.003Z,84.80
2022-10-25T02:03:14.408Z,84.80
2022-10-25T02:04:13.751Z,84.60
2022-10-25T02:05:14.291Z,84.30
2022-10-25T02:06:13.820Z,84.30
2022-10-25T02:07:13.727Z,84.40
2022-10-25T02:08:13.606Z,84.50
2022-10-25T02:09:13.828Z,84.10
2022-10-25T02:10:14.115Z,84.40
2022-10-25T02:11:13.208Z,84.40
2022-10-25T02:12:13.106Z,84.80
2022-10-25T02:13:13.458Z,84.30
2022-10-25T02:14:13.593Z,84.30
2022-10-25T02:15:13.681Z,83.50
2022-10-25T02:16:13.685Z,84.00
2022-10-25T02:17:13.870Z,84.20
2022-10-25T02:18:14.178Z,84.00
2022-10-25T02:19:13.215Z,84.50
2022-10-25T02:20:13.420Z,84.20
2022-10-25T02:21:13.511Z,84.20
2022-10-25T02:22:13.534Z,84.60
2022-10-25T02:23:13.828Z,84.30
2022-10-25T02:24:14.152Z,84.30
2022-10-25T02:25:13.195Z,83.70
2022-10-25T02:26:13.417Z,83.70
2022-10-25T02:27:13.683Z,83.60
2022-10-25T02:28:13.598Z,84.70
2022-10-25T02:29:13.619Z,84.40
2022-10-25T02:30:13.873Z,84.40
2022-10-25T02:31:14.066Z,84.20
2022-10-25T02:32:13.060Z,84.10
2022-10-25T02:33:12.937Z,84.00
2022-10-25T02:34:12.865Z,84.10
2022-10-25T02:36:13.151Z,84.30
2022-10-25T02:37:14.391Z,84.30
2022-10-25T02:38:13.445Z,84.10
2022-10-25T02:39:13.404Z,84.10
2022-10-25T02:40:28.490Z,83.60
2022-10-25T02:45:16.306Z,83.90
2022-10-25T02:46:13.312Z,84.30
2022-10-25T02:47:13.304Z,83.70
2022-10-25T02:48:13.347Z,84.10
2022-10-25T02:49:13.494Z,83.70
2022-10-25T02:50:13.466Z,84.60
2022-10-25T02:51:13.410Z,84.30
2022-10-25T02:52:13.226Z,84.40
2022-10-25T02:53:13.666Z,83.90
2022-10-25T02:54:13.483Z,84.20
2022-10-25T02:55:13.868Z,84.30
2022-10-25T02:56:14.237Z,84.20
2022-10-25T02:57:13.263Z,83.70
2022-10-25T02:58:13.321Z,84.20
2022-10-25T02:59:13.682Z,84.20
2022-10-25T03:01:13.708Z,83.90
2022-10-25T03:02:14.096Z,84.30
2022-10-25T03:03:13.196Z,84.60
2022-10-25T03:04:13.375Z,84.60
2022-10-25T03:05:13.301Z,84.90
2022-10-25T03:06:13.591Z,84.10
2022-10-25T03:07:13.539Z,84.20
2022-10-25T03:08:13.482Z,85.10
2022-10-25T03:09:13.353Z,85.10
2022-10-25T03:10:13.268Z,85.10
2022-10-25T03:11:13.289Z,84.50
2022-10-25T03:12:13.230Z,84.50
2022-10-25T03:13:13.256Z,84.70
2022-10-25T03:14:13.217Z,84.60
2022-10-25T03:15:13.140Z,85.10
2022-10-25T03:16:13.187Z,85.30
2022-10-25T03:17:13.521Z,84.60
2022-10-25T03:18:13.913Z,84.70
2022-10-25T03:19:12.919Z,84.80
2022-10-25T03:20:12.909Z,84.70
2022-10-25T03:21:13.709Z,84.70
2022-10-25T03:22:13.669Z,84.80
2022-10-25T03:23:13.990Z,84.20
2022-10-25T03:24:13.077Z,84.30
2022-10-25T03:25:13.081Z,85.20
2022-10-25T03:26:18.201Z,85.20
2022-10-25T03:27:13.215Z,84.50
2022-10-25T03:28:13.546Z,85.30
2022-10-25T03:29:13.514Z,85.20
2022-10-25T03:30:13.342Z,85.10
2022-10-25T03:31:13.422Z,84.90
2022-10-25T03:32:13.734Z,84.90
2022-10-25T03:33:13.617Z,84.50
2022-10-25T03:34:13.660Z,85.10
2022-10-25T03:35:13.683Z,85.30
2022-10-25T03:36:13.833Z,85.30
2022-10-25T03:37:14.139Z,84.80
2022-10-25T03:38:13.413Z,84.70
2022-10-25T03:39:13.901Z,85.50
2022-10-25T03:40:13.793Z,85.10
2022-10-25T03:41:13.803Z,85.50
2022-10-25T03:42:13.753Z,85.50
2022-10-25T03:43:14.101Z,84.80
2022-10-25T03:44:13.257Z,84.30
2022-10-25T03:45:13.199Z,85.20
2022-10-25T03:46:13.085Z,85.10
2022-10-25T03:47:13.243Z,85.00
2022-10-25T03:48:13.237Z,85.70
2022-10-25T03:49:13.764Z,85.70
2022-10-25T03:50:13.712Z,86.20
2022-10-25T03:51:13.776Z,86.70
2022-10-25T03:52:13.739Z,86.80
2022-10-25T03:53:13.783Z,87.00
2022-10-25T03:54:13.671Z,86.80
2022-10-25T03:55:13.683Z,87.10
2022-10-25T03:56:13.626Z,87.30
2022-10-25T03:57:13.665Z,86.90
2022-10-25T03:58:13.603Z,87.30
2022-10-25T03:59:13.622Z,87.20
2022-10-25T04:00:13.603Z,86.80
2022-10-25T04:01:13.783Z,87.00
2022-10-25T04:02:13.080Z,86.30
2022-10-25T04:03:13.260Z,87.00
2022-10-25T04:04:13.147Z,86.60
2022-10-25T04:05:13.040Z,86.90
2022-10-25T04:06:13.103Z,86.50
2022-10-25T04:07:13.390Z,87.20
2022-10-25T04:08:13.411Z,87.20
2022-10-25T04:09:13.399Z,86.40
2022-10-25T04:10:13.430Z,86.90
2022-10-25T04:11:13.753Z,86.20
2022-10-25T04:12:19.083Z,86.10
2022-10-25T04:13:12.967Z,86.30
2022-10-25T04:14:13.175Z,87.10
2022-10-25T04:15:13.169Z,86.80
2022-10-25T04:16:15.868Z,87.20
2022-10-25T04:17:13.308Z,87.30
2022-10-25T04:18:13.135Z,87.00
2022-10-25T04:19:13.349Z,86.80
2022-10-25T04:20:13.403Z,86.90
2022-10-25T04:21:13.758Z,87.00
2022-10-25T04:22:13.870Z,87.50
2022-10-25T04:23:13.707Z,87.30
2022-10-25T04:24:13.709Z,86.70
2022-10-25T04:25:13.772Z,87.00
2022-10-25T04:26:13.752Z,86.70
2022-10-25T04:27:13.736Z,86.90
2022-10-25T04:28:13.674Z,86.60
2022-10-25T04:29:13.864Z,87.30
2022-10-25T04:30:13.888Z,86.40
2022-10-25T04:31:14.285Z,86.50
2022-10-25T04:32:13.508Z,87.30
2022-10-25T04:33:13.448Z,86.60
2022-10-25T04:34:13.481Z,86.40
2022-10-25T04:35:13.365Z,86.90
2022-10-25T04:36:13.638Z,87.40
2022-10-25T04:37:13.915Z,87.10
2022-10-25T04:38:12.829Z,86.90
2022-10-25T04:39:13.901Z,86.00
2022-10-25T04:40:13.022Z,86.60
2022-10-25T04:41:13.205Z,86.30
2022-10-25T04:42:13.343Z,86.80
2022-10-25T04:43:13.260Z,86.50
2022-10-25T04:44:13.382Z,85.90
2022-10-25T04:45:13.443Z,86.10
2022-10-25T04:46:46.443Z,86.00
2022-10-25T04:47:13.897Z,86.50
2022-10-25T04:48:12.943Z,86.30
2022-10-25T04:49:12.889Z,86.80
2022-10-25T04:50:13.765Z,86.20
2022-10-25T04:51:13.753Z,86.20
2022-10-25T04:52:13.920Z,86.20
2022-10-25T04:53:12.904Z,86.20
2022-10-25T04:54:13.243Z,86.60
2022-10-25T04:55:13.394Z,86.10
2022-10-25T04:56:13.486Z,85.80
2022-10-25T04:57:13.570Z,85.90
2022-10-25T04:58:13.555Z,85.50
2022-10-25T04:59:13.984Z,86.40
2022-10-25T05:00:12.942Z,86.00
2022-10-25T05:01:12.919Z,85.60
2022-10-25T05:02:12.985Z,86.30
2022-10-25T05:03:13.378Z,86.30
2022-10-25T05:04:13.898Z,86.30
2022-10-25T05:05:12.808Z,85.50
2022-10-25T05:06:14.118Z,86.50
2022-10-25T05:07:13.387Z,86.60
2022-10-25T05:08:13.664Z,86.30
2022-10-25T05:09:13.483Z,85.70
2022-10-25T05:10:13.362Z,85.10
2022-10-25T05:11:13.610Z,85.40
2022-10-25T05:12:13.617Z,86.20
2022-10-25T05:13:13.486Z,86.00
2022-10-25T05:14:13.396Z,85.70
2022-10-25T05:15:13.455Z,85.80
2022-10-25T05:16:13.243Z,85.80
2022-10-25T05:17:13.149Z,85.50
2022-10-25T05:18:13.088Z,85.50
2022-10-25T05:19:13.435Z,85.40
2022-10-25T05:20:13.293Z,85.40
2022-10-25T05:21:13.237Z,85.50
2022-10-25T05:22:13.351Z,85.30
2022-10-25T05:23:13.341Z,85.60
2022-10-25T05:24:13.344Z,85.90
2022-10-25T05:25:13.519Z,85.40
2022-10-25T05:26:13.355Z,85.50
2022-10-25T05:27:13.572Z,85.30
2022-10-25T05:28:13.410Z,85.30
2022-10-25T05:29:13.340Z,85.70
2022-10-25T05:30:13.200Z,85.10
2022-10-25T05:31:13.425Z,84.90
2022-10-25T05:32:13.592Z,84.80
2022-10-25T05:33:13.776Z,85.20
2022-10-25T05:34:13.631Z,85.10
2022-10-25T05:35:13.704Z,85.20
2022-10-25T05:36:13.567Z,85.50
2022-10-25T05:37:13.642Z,85.00
2022-10-25T05:38:13.531Z,84.80
2022-10-25T05:39:13.728Z,85.40
2022-10-25T05:40:13.630Z,85.10
2022-10-25T05:41:13.749Z,85.60
2022-10-25T05:42:13.659Z,85.70
2022-10-25T05:43:13.802Z,85.50
2022-10-25T05:44:14.069Z,85.50
2022-10-25T05:45:13.373Z,85.40
2022-10-25T05:46:13.395Z,85.50
2022-10-25T05:47:13.533Z,85.80
2022-10-25T05:48:13.519Z,85.10
2022-10-25T05:49:13.498Z,85.20
2022-10-25T05:50:13.575Z,84.70
2022-10-25T05:51:32.140Z,85.50
2022-10-25T05:52:13.670Z,85.00
2022-10-25T05:53:15.741Z,85.50
2022-10-25T05:54:13.834Z,85.10
2022-10-25T05:55:12.785Z,85.40
2022-10-25T05:56:14.063Z,85.20
2022-10-25T05:57:13.317Z,85.30
2022-10-25T05:58:13.359Z,84.40
2022-10-25T05:59:18.287Z,84.80
2022-10-25T06:00:13.571Z,84.40
2022-10-25T06:01:13.857Z,84.70
2022-10-25T06:02:13.342Z,84.80
2022-10-25T06:03:13.226Z,85.30
2022-10-25T06:04:13.183Z,85.10
2022-10-25T06:05:13.209Z,84.40
2022-10-25T06:06:13.138Z,85.00
2022-10-25T06:07:12.939Z,85.10
2022-10-25T06:08:13.181Z,84.90
2022-10-25T06:09:13.279Z,85.10
2022-10-25T06:10:13.214Z,84.80
2022-10-25T06:11:13.118Z,84.90
2022-10-25T06:12:12.975Z,85.20
2022-10-25T06:13:12.770Z,85.70
2022-10-25T06:14:13.706Z,84.80
2022-10-25T06:15:13.703Z,84.80
2022-10-25T06:16:13.613Z,85.10
2022-10-25T06:17:13.595Z,85.30
2022-10-25T06:18:13.755Z,85.20
2022-10-25T06:19:13.691Z,85.10
2022-10-25T06:20:13.551Z,85.40
2022-10-25T06:21:13.472Z,85.20
2022-10-25T06:22:13.384Z,85.10
2022-10-25T06:23:13.229Z,85.30
2022-10-25T06:24:13.778Z,85.30
2022-10-25T06:25:13.599Z,85.40
2022-10-25T06:26:13.474Z,85.10
2022-10-25T06:27:13.650Z,84.70
2022-10-25T06:28:14.255Z,85.20
2022-10-25T06:29:13.492Z,85.40
2022-10-25T06:30:13.761Z,85.40
2022-10-25T06:31:14.015Z,85.40
2022-10-25T06:32:12.846Z,84.80
2022-10-25T06:33:13.743Z,85.50
2022-10-25T06:34:13.896Z,84.90
2022-10-25T06:35:13.910Z,84.90
2022-10-25T06:36:13.199Z,84.70
2022-10-25T06:37:13.691Z,84.90
2022-10-25T06:38:13.898Z,85.20
2022-10-25T06:39:17.842Z,85.30
2022-10-25T06:40:13.871Z,85.10
2022-10-25T06:41:12.844Z,85.30
2022-10-25T06:42:13.776Z,84.70
2022-10-25T06:43:13.701Z,84.80
2022-10-25T06:44:13.640Z,86.30
2022-10-25T06:45:13.571Z,87.50
2022-10-25T06:46:13.595Z,87.50
2022-10-25T06:47:17.406Z,88.10
2022-10-25T06:48:14.021Z,88.30
2022-10-25T06:49:13.003Z,89.30
2022-10-25T06:50:13.269Z,90.30
2022-10-25T06:51:13.136Z,90.90
2022-10-25T06:52:13.560Z,91.30
2022-10-25T06:53:13.748Z,92.30
2022-10-25T06:54:13.660Z,93.30
2022-10-25T06:55:13.711Z,93.00
2022-10-25T06:56:14.918Z,93.30
2022-10-25T06:57:13.342Z,93.00
2022-10-25T06:58:13.395Z,93.30
2022-10-25T06:59:13.508Z,93.40
2022-10-25T07:00:13.414Z,93.50
2022-10-25T07:01:13.831Z,93.60
2022-10-25T07:02:13.191Z,93.60
2022-10-25T07:03:13.608Z,93.30
2022-10-25T07:04:13.729Z,93.40
2022-10-25T07:05:14.595Z,93.10
2022-10-25T07:06:13.878Z,93.00
2022-10-25T07:07:13.807Z,92.60
2022-10-25T07:08:13.704Z,92.60
2022-10-25T07:09:13.621Z,92.80
2022-10-25T07:10:13.488Z,92.40
2022-10-25T07:11:13.446Z,92.10
2022-10-25T07:12:13.376Z,92.20
2022-10-25T07:13:13.442Z,92.70
2022-10-25T07:14:13.597Z,92.40
2022-10-25T07:15:13.547Z,92.00
2022-10-25T07:16:13.900Z,91.80
2022-10-25T07:17:12.808Z,91.40
2022-10-25T07:18:14.035Z,91.40
2022-10-25T07:19:13.009Z,92.00
2022-10-25T07:20:13.047Z,91.40
2022-10-25T07:21:12.967Z,91.10
2022-10-25T07:22:13.338Z,91.30
2022-10-25T07:23:13.216Z,91.20
2022-10-25T07:24:13.131Z,91.30
2022-10-25T07:25:13.401Z,90.50
2022-10-25T07:26:13.279Z,90.80
2022-10-25T07:27:13.374Z,90.30
2022-10-25T07:28:13.611Z,90.30
2022-10-25T07:29:13.624Z,90.30
2022-10-25T07:30:13.548Z,90.40
2022-10-25T07:31:13.546Z,90.20
2022-10-25T07:32:13.623Z,89.90
2022-10-25T07:33:13.490Z,89.60
2022-10-25T07:34:13.631Z,89.90
2022-10-25T07:35:13.573Z,89.90
2022-10-25T07:36:13.541Z,90.10
2022-10-25T07:37:13.486Z,89.90
2022-10-25T07:38:13.849Z,89.70
2022-10-25T07:39:13.911Z,89.20
2022-10-25T07:40:13.122Z,89.10
2022-10-25T07:41:13.388Z,88.40
2022-10-25T07:42:13.600Z,88.60
2022-10-25T07:43:13.897Z,88.70
2022-10-25T07:44:16.660Z,88.80
2022-10-25T07:45:16.176Z,88.70
2022-10-25T07:46:14.091Z,87.80
2022-10-25T07:47:13.246Z,87.90
2022-10-25T07:48:13.202Z,87.70
2022-10-25T07:49:13.096Z,87.60
2022-10-25T07:50:13.330Z,87.60
2022-10-25T07:51:13.488Z,88.00
2022-10-25T07:52:13.550Z,87.60
2022-10-25T07:53:13.752Z,87.70
2022-10-25T07:54:14.100Z,87.10
2022-10-25T07:55:12.957Z,87.60
2022-10-25T07:56:13.107Z,87.30
2022-10-25T07:57:13.420Z,87.20
2022-10-25T07:58:13.433Z,87.10
2022-10-25T07:59:13.496Z,86.60
2022-10-25T08:00:13.468Z,86.20
2022-10-25T08:01:13.495Z,86.30
2022-10-25T08:02:13.813Z,87.00
2022-10-25T08:03:13.857Z,86.80
2022-10-25T08:04:13.009Z,86.60
2022-10-25T08:05:13.445Z,85.90
2022-10-25T08:06:13.382Z,85.70
2022-10-25T08:07:13.560Z,86.50
2022-10-25T08:08:13.886Z,86.10
2022-10-25T08:09:14.742Z,86.10
2022-10-25T08:10:13.389Z,86.20
2022-10-25T08:11:13.321Z,86.40
2022-10-25T08:12:13.606Z,86.20
2022-10-25T08:13:13.841Z,85.80
2022-10-25T08:14:13.804Z,85.70
2022-10-25T08:15:14.243Z,85.40
2022-10-25T08:16:13.544Z,85.70
2022-10-25T08:17:13.675Z,85.80
2022-10-25T08:18:13.665Z,86.50
2022-10-25T08:19:18.622Z,85.10
2022-10-25T08:20:13.796Z,86.00
2022-10-25T08:21:13.855Z,85.70
2022-10-25T08:22:13.959Z,85.60
2022-10-25T08:23:12.890Z,85.20
2022-10-25T08:24:14.335Z,85.30
2022-10-25T08:25:13.390Z,85.60
2022-10-25T08:26:13.419Z,85.30
2022-10-25T08:27:13.735Z,84.30
2022-10-25T08:28:14.203Z,84.50
2022-10-25T08:29:13.671Z,84.10
2022-10-25T08:30:13.798Z,85.00
2022-10-25T08:31:13.756Z,83.90
2022-10-25T08:32:13.675Z,84.20
2022-10-25T08:33:13.888Z,83.90
2022-10-25T08:34:13.010Z,84.00
2022-10-25T08:35:12.919Z,84.00
2022-10-25T08:36:17.978Z,83.90
2022-10-25T08:37:13.060Z,83.70
2022-10-25T08:38:13.164Z,82.90
2022-10-25T08:39:13.150Z,83.50
2022-10-25T08:40:13.321Z,83.30
2022-10-25T08:41:13.163Z,82.50
2022-10-25T08:42:13.087Z,82.50
2022-10-25T08:43:14.012Z,82.80
2022-10-25T08:44:13.058Z,82.70
2022-10-25T08:45:13.220Z,82.40
2022-10-25T08:46:13.579Z,82.40
2022-10-25T08:47:13.528Z,81.30
2022-10-25T08:48:13.733Z,82.10
2022-10-25T08:49:13.631Z,81.00
2022-10-25T08:50:13.605Z,80.20
2022-10-25T08:51:13.641Z,80.20
2022-10-25T08:52:16.721Z,80.00
2022-10-25T08:53:13.607Z,80.40
2022-10-25T08:54:13.865Z,80.40
2022-10-25T08:55:13.926Z,80.20
2022-10-25T08:56:16.674Z,79.00
2022-10-25T08:57:15.892Z,79.10
2022-10-25T08:58:13.522Z,78.70
2022-10-25T08:59:13.468Z,78.30
2022-10-25T09:00:13.637Z,79.00
2022-10-25T09:01:14.096Z,78.40
2022-10-25T09:02:13.523Z,77.90
2022-10-25T09:03:15.417Z,77.80
2022-10-25T09:04:13.785Z,77.40
2022-10-25T09:05:13.713Z,77.40
2022-10-25T09:06:14.058Z,76.20
2022-10-25T09:07:13.565Z,76.90
2022-10-25T09:08:13.561Z,77.60
2022-10-25T09:09:13.590Z,77.50
2022-10-25T09:10:13.590Z,77.70
2022-10-25T09:11:13.684Z,77.80
2022-10-25T09:12:13.752Z,77.40
2022-10-25T09:13:23.713Z,77.50
2022-10-25T09:14:13.668Z,78.60
2022-10-25T09:15:13.620Z,78.10
2022-10-25T09:16:13.685Z,78.10
2022-10-25T09:17:13.698Z,77.90
2022-10-25T09:18:14.048Z,77.70
2022-10-25T09:19:12.970Z,77.60
2022-10-25T09:20:13.085Z,77.80
2022-10-25T09:21:15.647Z,77.90
2022-10-25T09:22:13.268Z,77.80
2022-10-25T09:23:13.306Z,76.90
2022-10-25T09:24:13.204Z,76.80
2022-10-25T09:25:13.054Z,75.80
2022-10-25T09:26:13.317Z,76.80
2022-10-25T09:27:13.414Z,76.70
2022-10-25T09:28:13.546Z,76.40
2022-10-25T09:29:13.702Z,76.30
2022-10-25T09:30:14.002Z,76.60
2022-10-25T09:31:13.457Z,75.80
2022-10-25T09:32:13.863Z,76.10
2022-10-25T09:33:14.603Z,76.30
2022-10-25T09:34:13.504Z,75.20
2022-10-25T09:35:13.704Z,75.40
2022-10-25T09:36:13.934Z,75.50
2022-10-25T09:37:12.746Z,75.10
2022-10-25T09:38:14.034Z,75.30
2022-10-25T09:39:15.742Z,72.70
2022-10-25T09:40:12.985Z,72.90
2022-10-25T09:41:12.903Z,73.30
2022-10-25T09:42:12.973Z,74.50
2022-10-25T09:43:13.018Z,76.00
2022-10-25T09:44:12.872Z,75.80
2022-10-25T09:45:13.900Z,75.60
2022-10-25T09:46:12.946Z,76.00
2022-10-25T09:47:13.347Z,75.70
2022-10-25T09:48:13.326Z,75.70
2022-10-25T09:49:13.294Z,76.20
2022-10-25T09:50:13.140Z,76.10
2022-10-25T09:51:13.099Z,75.70
2022-10-25T09:52:13.408Z,74.70
2022-10-25T09:53:13.685Z,74.20
2022-10-25T09:54:13.212Z,74.20
2022-10-25T09:55:13.160Z,73.40
2022-10-25T09:56:13.371Z,72.00
2022-10-25T09:57:13.622Z,73.30
2022-10-25T09:58:13.694Z,74.30
2022-10-25T09:59:13.531Z,74.50
2022-10-25T10:00:13.781Z,74.20
2022-10-25T10:01:14.213Z,74.80
2022-10-25T10:02:13.853Z,74.80
2022-10-25T10:03:12.953Z,74.30
2022-10-25T10:04:13.322Z,74.60
2022-10-25T10:05:13.176Z,74.00
2022-10-25T10:06:13.209Z,75.20
2022-10-25T10:07:13.255Z,74.60
2022-10-25T10:08:13.232Z,74.60
2022-10-25T10:09:13.128Z,74.70
2022-10-25T10:10:12.971Z,74.60
2022-10-25T10:11:13.035Z,74.70
2022-10-25T10:12:13.564Z,73.20
2022-10-25T10:13:13.689Z,71.50
2022-10-25T10:14:13.590Z,71.10
2022-10-25T10:15:13.529Z,72.10
2022-10-25T10:16:13.418Z,71.80
2022-10-25T10:17:13.312Z,71.90
2022-10-25T10:18:13.327Z,71.60
2022-10-25T10:19:13.290Z,71.50
2022-10-25T10:20:13.250Z,72.70
2022-10-25T10:21:13.437Z,72.10
2022-10-25T10:22:13.566Z,72.40
2022-10-25T10:23:13.718Z,73.10
2022-10-25T10:24:13.629Z,72.70
2022-10-25T10:25:14.043Z,72.60
2022-10-25T10:26:13.122Z,69.60
2022-10-25T10:27:13.134Z,68.20
2022-10-25T10:28:13.287Z,65.50
2022-10-25T10:29:17.502Z,64.70
2022-10-25T10:30:21.884Z,65.50
2022-10-25T10:31:19.243Z,64.70
2022-10-25T10:32:13.685Z,64.50
2022-10-25T10:33:40.504Z,67.70
2022-10-25T10:34:17.614Z,68.30
2022-10-25T10:35:13.552Z,68.60
2022-10-25T10:36:13.865Z,69.70
2022-10-25T10:37:13.947Z,69.50
2022-10-25T10:38:12.929Z,68.30
2022-10-25T10:39:12.898Z,65.30
2022-10-25T10:40:12.913Z,65.40
2022-10-25T10:41:13.140Z,64.40
2022-10-25T10:42:15.142Z,65.60
2022-10-25T10:43:13.359Z,65.90
2022-10-25T10:44:13.441Z,66.60
2022-10-25T10:45:13.635Z,67.80
2022-10-25T10:46:13.713Z,69.10
2022-10-25T10:47:13.786Z,68.60
2022-10-25T10:48:13.724Z,70.70
2022-10-25T10:49:14.031Z,71.30
2022-10-25T10:50:12.967Z,71.70
2022-10-25T10:51:31.694Z,70.90
2022-10-25T10:52:13.184Z,71.50
2022-10-25T10:53:13.130Z,71.70
2022-10-25T10:54:13.183Z,70.80
2022-10-25T10:55:13.063Z,70.50
2022-10-25T10:56:13.051Z,70.10
2022-10-25T10:57:13.224Z,71.50
2022-10-25T10:58:13.626Z,70.50
2022-10-25T10:59:13.722Z,69.30
2022-10-25T11:00:13.720Z,69.90
2022-10-25T11:01:13.140Z,64.80
2022-10-25T11:02:13.745Z,67.50
2022-10-25T11:03:12.853Z,69.30
2022-10-25T11:04:13.797Z,67.00
2022-10-25T11:05:13.750Z,65.90
2022-10-25T11:06:14.004Z,65.80
2022-10-25T11:07:12.928Z,65.50
2022-10-25T11:08:12.868Z,66.30
2022-10-25T11:09:13.966Z,64.20
2022-10-25T11:10:13.078Z,64.40
2022-10-25T11:11:13.286Z,63.90
2022-10-25T11:12:13.402Z,63.40
2022-10-25T11:13:13.748Z,63.90
2022-10-25T11:14:13.731Z,61.10
2022-10-25T11:15:13.759Z,64.10
2022-10-25T11:16:13.641Z,62.00
2022-10-25T11:17:13.814Z,62.70
2022-10-25T11:18:14.191Z,62.90
2022-10-25T11:19:13.354Z,64.60
2022-10-25T11:20:13.373Z,63.30
2022-10-25T11:21:13.424Z,62.50
2022-10-25T11:22:13.358Z,62.60
2022-10-25T11:23:13.296Z,64.80
2022-10-25T11:24:13.336Z,64.30
2022-10-25T11:25:13.457Z,65.30
2022-10-25T11:26:13.367Z,66.10
2022-10-25T11:27:13.439Z,68.30
2022-10-25T11:28:13.481Z,68.30
2022-10-25T11:29:13.684Z,69.20
2022-10-25T11:30:13.785Z,68.60
2022-10-25T11:31:18.754Z,68.60
2022-10-25T11:32:13.748Z,66.40
2022-10-25T11:33:13.701Z,64.00
2022-10-25T11:34:13.588Z,62.20
2022-10-25T11:35:13.988Z,62.10
2022-10-25T11:36:13.237Z,63.60
2022-10-25T11:37:13.293Z,64.50
2022-10-25T11:38:13.191Z,64.70
2022-10-25T11:39:13.106Z,66.50
2022-10-25T11:40:12.976Z,67.40
2022-10-25T11:41:13.410Z,67.00
2022-10-25T11:42:13.528Z,66.60
2022-10-25T11:43:13.737Z,67.70
2022-10-25T11:44:13.764Z,67.20
2022-10-25T11:45:13.657Z,66.80
2022-10-25T11:46:13.802Z,66.70
2022-10-25T11:47:13.735Z,63.50
2022-10-25T11:48:13.908Z,58.90
2022-10-25T11:49:13.028Z,60.60
2022-10-25T11:50:12.937Z,63.30
2022-10-25T11:51:13.303Z,63.40
2022-10-25T11:53:13.243Z,65.20
2022-10-25T11:54:13.129Z,64.60
2022-10-25T11:55:13.097Z,63.80
2022-10-25T11:56:12.988Z,64.10
2022-10-25T11:57:12.905Z,64.40
2022-10-25T11:58:13.122Z,64.50
2022-10-25T11:59:13.685Z,64.70
2022-10-25T12:00:13.774Z,64.00
2022-10-25T12:01:13.897Z,61.00
2022-10-25T12:02:13.502Z,62.10
2022-10-25T12:03:13.770Z,62.80
2022-10-25T12:04:13.784Z,62.30
2022-10-25T12:05:14.870Z,61.80
2022-10-25T12:06:13.759Z,61.10
2022-10-25T12:07:13.655Z,61.40
2022-10-25T12:08:13.705Z,58.80
2022-10-25T12:09:13.811Z,60.60
2022-10-25T12:10:13.764Z,59.40
2022-10-25T12:11:16.399Z,59.30
2022-10-25T12:12:13.860Z,59.10
2022-10-25T12:13:13.791Z,56.90
2022-10-25T12:14:13.905Z,55.00
2022-10-25T12:15:13.361Z,56.20
2022-10-25T12:16:13.461Z,56.90
2022-10-25T12:17:13.522Z,57.20
2022-10-25T12:18:13.472Z,56.00
2022-10-25T12:19:13.580Z,56.70
2022-10-25T12:20:13.539Z,58.40
2022-10-25T12:21:13.475Z,58.70
2022-10-25T12:22:13.422Z,58.00
2022-10-25T12:23:13.366Z,57.90
2022-10-25T12:24:13.344Z,56.90
2022-10-25T12:25:13.455Z,56.60
2022-10-25T12:26:13.392Z,57.20
2022-10-25T12:27:13.397Z,60.40
2022-10-25T12:28:13.404Z,60.00
2022-10-25T12:29:13.549Z,60.80
2022-10-25T12:30:13.746Z,60.60
2022-10-25T12:31:14.239Z,61.90
2022-10-25T12:32:13.356Z,62.30
2022-10-25T12:33:13.441Z,63.20
2022-10-25T12:34:13.426Z,63.80
2022-10-25T12:35:13.328Z,63.10
2022-10-25T12:36:14.230Z,62.60
2022-10-25T12:37:13.379Z,62.50
2022-10-25T12:38:13.387Z,62.80
2022-10-25T12:39:13.613Z,61.70
2022-10-25T12:40:13.589Z,62.90
2022-10-25T12:41:13.615Z,62.80
2022-10-25T12:42:13.520Z,62.40
2022-10-25T12:43:13.493Z,61.20
2022-10-25T12:44:13.481Z,61.40
2022-10-25T12:45:13.800Z,60.10
2022-10-25T12:46:13.984Z,61.20
2022-10-25T12:47:13.285Z,60.90
2022-10-25T12:48:13.105Z,60.50
2022-10-25T12:49:13.255Z,59.70
2022-10-25T12:50:13.312Z,59.80
2022-10-25T12:51:15.350Z,59.20
2022-10-25T12:52:13.477Z,57.70
2022-10-25T12:53:13.404Z,58.80
2022-10-25T12:54:13.421Z,58.90
2022-10-25T12:55:13.310Z,57.10
2022-10-25T12:56:13.612Z,56.70
2022-10-25T12:57:13.459Z,56.50
2022-10-25T12:58:13.505Z,55.30
2022-10-25T12:59:13.529Z,54.50
2022-10-25T13:00:13.972Z,54.50