createdAt,value
2022-07-30T00:00:24.990Z,99514.00
2022-07-30T00:01:59.126Z,99504.00
2022-07-30T00:03:34.050Z,99509.00
2022-07-30T00:05:08.769Z,99509.00
2022-07-30T00:06:42.087Z,99504.00
2022-07-30T00:08:15.688Z,99510.00
2022-07-30T00:09:49.101Z,99505.00
2022-07-30T00:11:27.491Z,99497.00
2022-07-30T00:13:02.855Z,99501.00
2022-07-30T00:14:37.957Z,99490.00
2022-07-30T00:16:12.103Z,99499.00
2022-07-30T00:17:46.731Z,99495.00
2022-07-30T00:19:22.849Z,99492.00
2022-07-30T00:20:56.436Z,99495.00
2022-07-30T00:22:29.901Z,99493.00
2022-07-30T00:24:04.184Z,99495.00
2022-07-30T00:25:37.663Z,99490.00
2022-07-30T00:27:11.014Z,99495.00
2022-07-30T00:28:45.890Z,99491.00
2022-07-30T00:30:19.337Z,99484.00
2022-07-30T00:31:53.286Z,99491.00
2022-07-30T00:33:26.669Z,99489.00
2022-07-30T00:35:00.125Z,99493.00
2022-07-30T00:36:33.727Z,99490.00
2022-07-30T00:38:07.154Z,99489.00
2022-07-30T00:39:40.581Z,99487.00
2022-07-30T00:41:15.666Z,99494.00
2022-07-30T00:42:50.402Z,99500.00
2022-07-30T00:44:25.190Z,99486.00
2022-07-30T00:45:58.933Z,99500.00
2022-07-30T00:47:33.155Z,99500.00
2022-07-30T00:49:06.838Z,99493.00
2022-07-30T00:50:42.378Z,99498.00
2022-07-30T00:52:18.934Z,99497.00
2022-07-30T00:53:52.408Z,99495.00
2022-07-30T00:55:25.737Z,99500.00
2022-07-30T00:56:59.547Z,99499.00
2022-07-30T00:58:33.693Z,99494.00
2022-07-30T01:00:22.301Z,99492.00
2022-07-30T01:02:05.247Z,99483.00
2022-07-30T01:03:42.918Z,99486.00
2022-07-30T01:05:20.692Z,99494.00
2022-07-30T01:06:54.732Z,99487.00
2022-07-30T01:08:28.478Z,99482.00
2022-07-30T01:10:02.438Z,99491.00
2022-07-30T01:11:39.907Z,99489.00
2022-07-30T01:13:15.186Z,99479.00
2022-07-30T01:14:50.230Z,99486.00
2022-07-30T01:16:27.059Z,99482.00
2022-07-30T01:18:06.006Z,99483.00
2022-07-30T01:19:49.871Z,99483.00
2022-07-30T01:21:42.573Z,99480.00
2022-07-30T01:23:27.185Z,99483.00
2022-07-30T01:25:13.557Z,99486.00
2022-07-30T01:26:50.506Z,99490.00
2022-07-30T01:28:30.101Z,99487.00
2022-07-30T01:30:06.284Z,99489.00
2022-07-30T01:31:40.750Z,99486.00
2022-07-30T01:33:17.997Z,99483.00
2022-07-30T01:34:52.821Z,99480.00
2022-07-30T01:36:27.785Z,99476.00
2022-07-30T01:38:05.077Z,99482.00
2022-07-30T01:39:40.422Z,99476.00
2022-07-30T01:41:16.386Z,99479.00
2022-07-30T01:42:54.871Z,99474.00
2022-07-30T01:44:28.685Z,99481.00
2022-07-30T01:46:03.914Z,99489.00
2022-07-30T01:47:43.253Z,99485.00
2022-07-30T01:49:19.422Z,99490.00
2022-07-30T01:50:59.081Z,99492.00
2022-07-30T01:52:35.795Z,99489.00
2022-07-30T01:54:12.182Z,99482.00
2022-07-30T01:55:47.056Z,99483.00
2022-07-30T01:57:23.034Z,99482.00
2022-07-30T01:59:00.670Z,99483.00
2022-07-30T02:00:41.537Z,99486.00
2022-07-30T02:02:19.310Z,99482.00
2022-07-30T02:03:55.645Z,99484.00
2022-07-30T02:05:35.238Z,99481.00
2022-07-30T02:07:17.679Z,99490.00
2022-07-30T02:08:55.955Z,99489.00
2022-07-30T02:10:37.540Z,99486.00
2022-07-30T02:12:28.788Z,99496.00
2022-07-30T02:14:15.321Z,99495.00
2022-07-30T02:15:57.893Z,99487.00
2022-07-30T02:17:42.967Z,99488.00
2022-07-30T02:19:21.688Z,99489.00
2022-07-30T02:21:07.276Z,99490.00
2022-07-30T02:22:47.189Z,99491.00
2022-07-30T02:24:27.333Z,99488.00
2022-07-30T02:26:01.690Z,99486.00
2022-07-30T02:27:39.865Z,99491.00
2022-07-30T02:29:18.325Z,99487.00
2022-07-30T02:30:58.925Z,99494.00
2022-07-30T02:32:38.567Z,99502.00
2022-07-30T02:34:15.238Z,99504.00
2022-07-30T02:35:50.659Z,99498.00
2022-07-30T02:37:43.965Z,99495.00
2022-07-30T02:39:20.158Z,99505.00
2022-07-30T02:40:56.515Z,99506.00
2022-07-30T02:42:30.841Z,99504.00
2022-07-30T02:44:06.200Z,99502.00
2022-07-30T02:45:43.181Z,99503.00
2022-07-30T02:47:17.717Z,99505.00
2022-07-30T02:49:03.034Z,99504.00
2022-07-30T02:50:38.652Z,99499.00
2022-07-30T02:52:15.562Z,99507.00
2022-07-30T02:53:52.710Z,99504.00
2022-07-30T02:55:32.222Z,99504.00
2022-07-30T02:57:09.929Z,99508.00
2022-07-30T02:58:45.288Z,99504.00
2022-07-30T03:00:19.762Z,99508.00
2022-07-30T03:01:56.862Z,99507.00
2022-07-30T03:03:32.213Z,99508.00
2022-07-30T03:05:09.108Z,99509.00
2022-07-30T03:06:45.240Z,99509.00
2022-07-30T03:08:19.969Z,99511.00
2022-07-30T03:09:57.453Z,99509.00
2022-07-30T03:11:35.279Z,99512.00
2022-07-30T03:13:11.667Z,99513.00
2022-07-30T03:14:46.414Z,99510.00
2022-07-30T03:16:24.326Z,99509.00
2022-07-30T03:18:02.506Z,99507.00
2022-07-30T03:19:40.889Z,99502.00
2022-07-30T03:21:17.723Z,99513.00
2022-07-30T03:22:54.960Z,99514.00
2022-07-30T03:24:31.079Z,99512.00
2022-07-30T03:26:10.001Z,99510.00
2022-07-30T03:27:44.956Z,99513.00
2022-07-30T03:29:21.676Z,99515.00
2022-07-30T03:30:56.053Z,99511.00
2022-07-30T03:32:30.538Z,99512.00
2022-07-30T03:34:07.946Z,99509.00
2022-07-30T03:35:44.679Z,99517.00
2022-07-30T03:37:18.899Z,99516.00
2022-07-30T03:38:53.119Z,99513.00
2022-07-30T03:40:27.612Z,99517.00
2022-07-30T03:42:02.653Z,99520.00
2022-07-30T03:43:39.011Z,99504.00
2022-07-30T03:45:14.412Z,99520.00
2022-07-30T03:46:50.861Z,99515.00
2022-07-30T03:48:26.273Z,99513.00
2022-07-30T03:50:04.028Z,99514.00
2022-07-30T03:51:39.839Z,99517.00
2022-07-30T03:53:13.818Z,99510.00
2022-07-30T03:55:10.387Z,99518.00
2022-07-30T03:56:59.445Z,99513.00
2022-07-30T03:58:42.006Z,99515.00
2022-07-30T04:00:18.166Z,99520.00
2022-07-30T04:02:07.284Z,99515.00
2022-07-30T04:04:06.963Z,99515.00
2022-07-30T04:05:41.301Z,99509.00
2022-07-30T04:07:18.384Z,99512.00
2022-07-30T04:08:51.788Z,99511.00
2022-07-30T04:10:28.381Z,99516.00
2022-07-30T04:12:18.923Z,99510.00
2022-07-30T04:13:52.539Z,99513.00
2022-07-30T04:16:40.509Z,99528.00
2022-07-30T04:17:32.945Z,99527.00
2022-07-30T04:19:20.810Z,99513.00
2022-07-30T04:20:56.247Z,99524.00
2022-07-30T04:22:34.120Z,99530.00
2022-07-30T04:24:10.771Z,99525.00
2022-07-30T04:25:45.832Z,99529.00
2022-07-30T04:27:21.935Z,99525.00
2022-07-30T04:28:56.689Z,99547.00
2022-07-30T04:30:30.132Z,99546.00
2022-07-30T04:32:03.946Z,99553.00
2022-07-30T04:33:51.672Z,99551.00
2022-07-30T04:35:48.587Z,99552.00
2022-07-30T04:37:32.632Z,99561.00
2022-07-30T04:39:06.362Z,99554.00
2022-07-30T04:40:40.085Z,99561.00
2022-07-30T04:42:14.249Z,99552.00
2022-07-30T04:43:51.184Z,99555.00
2022-07-30T04:45:24.895Z,99561.00
2022-07-30T04:47:03.801Z,99556.00
2022-07-30T04:48:43.604Z,99568.00
2022-07-30T04:50:28.707Z,99567.00
2022-07-30T04:52:05.027Z,99564.00
2022-07-30T04:53:39.179Z,99569.00
2022-07-30T04:55:16.235Z,99565.00
2022-07-30T04:56:54.219Z,99568.00
2022-07-30T04:58:30.953Z,99569.00
2022-07-30T05:00:08.835Z,99573.00
2022-07-30T05:01:49.511Z,99573.00
2022-07-30T05:03:23.558Z,99582.00
2022-07-30T05:05:02.472Z,99571.00
2022-07-30T05:06:39.596Z,99581.00
2022-07-30T05:08:13.852Z,99580.00
2022-07-30T05:09:48.092Z,99571.00
2022-07-30T05:11:22.157Z,99583.00
2022-07-30T05:12:54.646Z,99578.00
2022-07-30T05:14:29.942Z,99575.00
2022-07-30T05:16:03.610Z,99581.00
2022-07-30T05:17:38.717Z,99584.00
2022-07-30T05:19:15.428Z,99591.00
2022-07-30T05:20:48.961Z,99587.00
2022-07-30T05:22:30.065Z,99591.00
2022-07-30T05:24:03.494Z,99594.00
2022-07-30T05:25:43.667Z,99599.00
2022-07-30T05:27:23.458Z,99599.00
2022-07-30T05:28:57.422Z,99595.00
2022-07-30T05:30:38.959Z,99595.00
2022-07-30T05:32:18.441Z,99599.00
2022-07-30T05:33:53.299Z,99601.00
2022-07-30T05:35:32.007Z,99595.00
2022-07-30T05:37:06.787Z,99593.00
2022-07-30T05:38:45.307Z,99601.00
2022-07-30T05:40:49.111Z,99597.00
2022-07-30T05:42:42.739Z,99590.00
2022-07-30T05:44:19.561Z,99600.00
2022-07-30T05:45:55.785Z,99603.00
2022-07-30T05:47:29.315Z,99600.00
2022-07-30T05:49:01.761Z,99604.00
2022-07-30T05:50:35.786Z,99604.00
2022-07-30T05:52:09.726Z,99598.00
2022-07-30T05:53:43.278Z,99598.00
2022-07-30T05:55:30.783Z,99598.00
2022-07-30T05:57:29.819Z,99599.00
2022-07-30T05:59:05.307Z,99587.00
2022-07-30T06:00:58.746Z,99588.00
2022-07-30T06:02:35.180Z,99585.00
2022-07-30T06:04:28.639Z,99584.00
2022-07-30T06:06:09.398Z,99582.00
2022-07-30T06:07:42.831Z,99585.00
2022-07-30T06:09:16.746Z,99583.00
2022-07-30T06:10:57.509Z,99598.00
2022-07-30T06:12:32.495Z,99600.00
2022-07-30T06:14:05.908Z,99597.00
2022-07-30T06:15:39.338Z,99604.00
2022-07-30T06:17:13.144Z,99595.00
2022-07-30T06:19:04.645Z,99591.00
2022-07-30T06:20:51.488Z,99592.00
2022-07-30T06:22:33.972Z,99587.00
2022-07-30T06:24:13.639Z,99589.00
2022-07-30T06:25:52.165Z,99596.00
2022-07-30T06:27:31.258Z,99599.00
2022-07-30T06:29:07.012Z,99584.00
2022-07-30T06:30:40.946Z,99589.00
2022-07-30T06:32:15.232Z,99591.00
2022-07-30T06:33:48.811Z,99587.00
2022-07-30T06:35:22.837Z,99580.00
2022-07-30T06:36:56.479Z,99584.00
2022-07-30T06:38:31.420Z,99577.00
2022-07-30T06:40:12.377Z,99578.00
2022-07-30T06:42:06.315Z,99585.00
2022-07-30T06:44:01.087Z,99586.00
2022-07-30T06:45:54.404Z,99588.00
2022-07-30T06:47:31.331Z,99588.00
2022-07-30T06:49:06.553Z,99585.00
2022-07-30T06:50:41.793Z,99589.00
2022-07-30T06:52:18.741Z,99589.00
2022-07-30T06:53:56.857Z,99592.00
2022-07-30T06:55:51.380Z,99596.00
2022-07-30T06:57:34.635Z,99587.00
2022-07-30T06:59:14.721Z,99587.00
2022-07-30T07:01:10.883Z,99591.00
2022-07-30T07:02:44.364Z,99596.00
2022-07-30T07:04:20.176Z,99590.00
2022-07-30T07:05:53.678Z,99600.00
2022-07-30T07:07:41.175Z,99596.00
2022-07-30T07:09:17.800Z,99591.00
2022-07-30T07:10:59.064Z,99598.00
2022-07-30T07:12:38.002Z,99592.00
2022-07-30T07:14:12.388Z,99581.00
2022-07-30T07:15:46.145Z,99585.00
2022-07-30T07:17:25.509Z,99586.00
2022-07-30T07:20:01.073Z,99587.00
2022-07-30T07:21:12.589Z,99594.00
2022-07-30T07:22:46.305Z,99593.00
2022-07-30T07:24:20.635Z,99594.00
2022-07-30T07:26:02.655Z,99595.00
2022-07-30T07:27:38.400Z,99592.00
2022-07-30T07:29:12.274Z,99589.00
2022-07-30T07:30:45.981Z,99588.00
2022-07-30T07:32:20.560Z,99588.00
2022-07-30T07:33:55.388Z,99596.00
2022-07-30T07:35:29.038Z,99594.00
2022-07-30T07:37:02.827Z,99597.00
2022-07-30T07:38:36.628Z,99594.00
2022-07-30T07:40:11.360Z,99599.00
2022-07-30T07:41:49.816Z,99593.00
2022-07-30T07:43:28.852Z,99591.00
2022-07-30T07:45:05.542Z,99601.00
2022-07-30T07:46:45.223Z,99600.00
2022-07-30T07:48:18.338Z,99595.00
2022-07-30T07:50:01.119Z,99594.00
2022-07-30T07:51:47.309Z,99590.00
2022-07-30T07:53:24.527Z,99593.00
2022-07-30T07:54:58.258Z,99592.00
2022-07-30T07:56:33.267Z,99603.00
2022-07-30T07:58:21.419Z,99595.00
2022-07-30T07:59:59.441Z,99597.00
2022-07-30T08:01:36.846Z,99602.00
2022-07-30T08:03:30.518Z,99598.00
2022-07-30T08:05:08.007Z,99598.00
2022-07-30T08:07:00.560Z,99597.00
2022-07-30T08:08:55.339Z,99602.00
2022-07-30T08:10:48.892Z,99607.00
2022-07-30T08:12:42.589Z,99609.00
2022-07-30T08:14:37.337Z,99601.00
2022-07-30T08:16:30.685Z,99600.00
2022-07-30T08:18:24.139Z,99611.00
2022-07-30T08:20:15.524Z,99597.00
2022-07-30T08:21:49.519Z,99610.00
2022-07-30T08:23:25.551Z,99598.00
2022-07-30T08:25:01.082Z,99612.00
2022-07-30T08:26:37.604Z,99607.00
2022-07-30T08:28:20.164Z,99608.00
2022-07-30T08:30:10.520Z,99615.00
2022-07-30T08:31:44.712Z,99618.00
2022-07-30T08:33:19.796Z,99608.00
2022-07-30T08:34:53.627Z,99621.00
2022-07-30T08:36:29.032Z,99623.00
2022-07-30T08:38:02.536Z,99611.00
2022-07-30T08:39:35.999Z,99628.00
2022-07-30T08:41:10.671Z,99618.00
2022-07-30T08:42:44.721Z,99614.00
2022-07-30T08:44:21.704Z,99622.00
2022-07-30T08:45:59.919Z,99609.00
2022-07-30T08:47:47.760Z,99622.00
2022-07-30T08:49:28.652Z,99620.00
2022-07-30T08:51:03.292Z,99627.00
2022-07-30T08:52:58.107Z,99627.00
2022-07-30T08:54:31.708Z,99628.00
2022-07-30T08:56:06.753Z,99631.00
2022-07-30T08:57:40.371Z,99626.00
2022-07-30T08:59:15.416Z,99626.00
2022-07-30T09:00:51.243Z,99630.00
2022-07-30T09:02:27.744Z,99632.00
2022-07-30T09:04:08.235Z,99634.00
2022-07-30T09:05:41.723Z,99630.00
2022-07-30T09:07:15.327Z,99645.00
2022-07-30T09:08:48.978Z,99643.00
2022-07-30T09:10:25.727Z,99640.00
2022-07-30T09:11:59.039Z,99636.00
2022-07-30T09:13:37.697Z,99645.00
2022-07-30T09:15:15.619Z,99647.00
2022-07-30T09:16:58.853Z,99647.00
2022-07-30T09:18:39.036Z,99645.00
2022-07-30T09:20:12.197Z,99647.00
2022-07-30T09:21:58.116Z,99647.00
2022-07-30T09:24:00.116Z,99655.00
2022-07-30T09:25:54.247Z,99655.00
2022-07-30T09:27:50.739Z,99648.00
2022-07-30T09:29:45.003Z,99646.00
2022-07-30T09:31:55.686Z,99661.00
2022-07-30T09:33:50.421Z,99659.00
2022-07-30T09:35:44.736Z,99661.00
2022-07-30T09:37:32.009Z,99659.00
2022-07-30T09:39:33.694Z,99666.00
2022-07-30T09:41:39.311Z,99663.00
2022-07-30T09:43:17.764Z,99664.00
2022-07-30T09:45:07.483Z,99664.00
2022-07-30T09:46:47.305Z,99660.00
2022-07-30T09:48:28.030Z,99655.00
2022-07-30T09:50:08.246Z,99670.00
2022-07-30T09:51:56.411Z,99667.00
2022-07-30T09:53:32.614Z,99657.00
2022-07-30T09:55:09.596Z,99651.00
2022-07-30T09:56:53.781Z,99656.00
2022-07-30T09:58:40.604Z,99659.00
2022-07-30T10:00:24.449Z,99658.00
2022-07-30T10:02:12.321Z,99662.00
2022-07-30T10:04:26.013Z,99656.00
2022-07-30T10:06:08.904Z,99650.00
2022-07-30T10:07:53.289Z,99653.00
2022-07-30T10:09:32.087Z,99660.00
2022-07-30T10:11:08.676Z,99654.00
2022-07-30T10:12:44.694Z,99658.00
2022-07-30T10:14:30.821Z,99658.00
2022-07-30T10:16:07.308Z,99661.00
2022-07-30T10:17:42.315Z,99666.00
2022-07-30T10:19:40.482Z,99666.00
2022-07-30T10:21:36.526Z,99664.00
2022-07-30T10:23:32.728Z,99658.00
2022-07-30T10:25:28.391Z,99661.00
2022-07-30T10:27:24.822Z,99659.00
2022-07-30T10:29:12.977Z,99660.00
2022-07-30T10:30:51.704Z,99660.00
2022-07-30T10:32:30.836Z,99652.00
2022-07-30T10:34:05.773Z,99659.00
2022-07-30T10:35:42.640Z,99661.00
2022-07-30T10:37:17.676Z,99664.00
2022-07-30T10:38:54.165Z,99661.00
2022-07-30T10:40:34.867Z,99659.00
2022-07-30T10:42:38.312Z,99662.00
2022-07-30T10:44:51.902Z,99664.00
2022-07-30T10:46:45.609Z,99664.00
2022-07-30T10:48:21.084Z,99666.00
2022-07-30T10:50:12.018Z,99661.00
2022-07-30T10:51:49.962Z,99659.00
2022-07-30T10:53:39.059Z,99662.00
2022-07-30T10:55:16.159Z,99658.00
2022-07-30T10:57:06.201Z,99668.00
2022-07-30T10:59:07.867Z,99663.00
2022-07-30T11:01:00.245Z,99667.00
2022-07-30T11:02:35.996Z,99665.00
2022-07-30T11:04:20.567Z,99667.00
2022-07-30T11:06:27.840Z,99672.00
2022-07-30T11:08:42.552Z,99660.00
2022-07-30T11:10:39.719Z,99665.00
2022-07-30T11:12:15.684Z,99657.00
2022-07-30T11:13:55.156Z,99669.00
2022-07-30T11:15:57.477Z,99663.00
2022-07-30T11:18:12.117Z,99662.00
2022-07-30T11:20:11.762Z,99666.00
2022-07-30T11:21:47.795Z,99662.00
2022-07-30T11:23:42.833Z,99660.00
2022-07-30T11:25:51.323Z,99657.00
2022-07-30T11:27:41.295Z,99659.00
2022-07-30T11:29:51.355Z,99663.00
2022-07-30T11:31:37.156Z,99660.00
2022-07-30T11:33:33.009Z,99660.00
2022-07-30T11:35:19.510Z,99666.00
2022-07-30T11:37:18.313Z,99653.00
2022-07-30T11:39:06.732Z,99655.00
2022-07-30T11:41:10.493Z,99653.00
2022-07-30T11:42:44.904Z,99660.00
2022-07-30T11:44:31.319Z,99655.00
2022-07-30T11:46:10.770Z,99651.00
2022-07-30T11:47:43.905Z,99646.00
2022-07-30T11:49:18.226Z,99653.00
2022-07-30T11:50:51.781Z,99649.00
2022-07-30T11:52:25.617Z,99651.00
2022-07-30T11:54:07.348Z,99648.00
2022-07-30T11:55:43.622Z,99647.00
2022-07-30T11:57:17.076Z,99657.00
2022-07-30T11:58:50.709Z,99659.00
2022-07-30T12:00:23.980Z,99651.00
2022-07-30T12:02:00.146Z,99655.00
2022-07-30T12:03:34.371Z,99653.00
2022-07-30T12:05:09.069Z,99650.00
2022-07-30T12:06:45.951Z,99656.00
2022-07-30T12:08:35.297Z,99660.00
2022-07-30T12:10:26.936Z,99658.00
2022-07-30T12:12:02.232Z,99653.00
2022-07-30T12:13:44.381Z,99656.00
2022-07-30T12:15:40.840Z,99656.00
2022-07-30T12:17:15.287Z,99661.00
2022-07-30T12:18:49.336Z,99657.00
2022-07-30T12:20:21.739Z,99655.00
2022-07-30T12:22:00.836Z,99659.00
2022-07-30T12:23:35.068Z,99647.00
2022-07-30T12:25:10.937Z,99651.00
2022-07-30T12:26:46.092Z,99653.00
2022-07-30T12:28:24.526Z,99653.00
2022-07-30T12:29:58.004Z,99651.00
2022-07-30T12:31:33.543Z,99656.00
2022-07-30T12:33:07.561Z,99658.00
2022-07-30T12:34:40.992Z,99660.00
2022-07-30T12:36:27.848Z,99661.00
2022-07-30T12:38:06.039Z,99669.00
2022-07-30T12:39:40.505Z,99657.00
2022-07-30T12:41:14.040Z,99655.00
2022-07-30T12:42:53.635Z,99665.00
2022-07-30T12:44:40.684Z,99665.00
2022-07-30T12:46:19.283Z,99670.00
2022-07-30T12:47:53.235Z,99657.00
2022-07-30T12:49:36.615Z,99667.00
2022-07-30T12:51:20.080Z,99655.00
2022-07-30T12:52:56.896Z,99661.00
2022-07-30T12:54:30.010Z,99652.00
2022-07-30T12:56:14.042Z,99653.00
2022-07-30T12:58:07.243Z,99663.00
2022-07-30T12:59:42.344Z,99653.00
2022-07-30T13:01:16.828Z,99652.00
2022-07-30T13:02:50.757Z,99652.00
2022-07-30T13:04:26.351Z,99648.00
2022-07-30T13:06:00.385Z,99646.00
2022-07-30T13:07:34.075Z,99654.00
2022-07-30T13:09:08.547Z,99653.00
2022-07-30T13:10:59.171Z,99650.00
2022-07-30T13:12:33.349Z,99653.00
2022-07-30T13:14:08.128Z,99651.00
2022-07-30T13:15:53.929Z,99647.00
2022-07-30T13:17:27.749Z,99647.00
2022-07-30T13:19:01.534Z,99648.00
2022-07-30T13:20:35.056Z,99647.00
2022-07-30T13:22:09.907Z,99635.00
2022-07-30T13:23:43.709Z,99649.00
2022-07-30T13:25:18.132Z,99649.00
2022-07-30T13:26:51.755Z,99651.00
2022-07-30T13:28:24.903Z,99647.00
2022-07-30T13:29:59.621Z,99645.00
2022-07-30T13:31:42.437Z,99647.00
2022-07-30T13:33:17.258Z,99653.00
2022-07-30T13:34:50.624Z,99643.00
2022-07-30T13:36:24.811Z,99656.00
2022-07-30T13:37:59.668Z,99650.00
2022-07-30T13:39:32.991Z,99651.00
2022-07-30T13:41:07.839Z,99660.00
2022-07-30T13:42:41.271Z,99655.00
2022-07-30T13:44:14.721Z,99659.00
2022-07-30T13:45:49.768Z,99661.00
2022-07-30T13:47:23.750Z,99660.00
2022-07-30T13:48:57.138Z,99655.00
2022-07-30T13:50:31.368Z,99662.00
2022-07-30T13:52:05.984Z,99659.00
2022-07-30T13:53:39.480Z,99665.00
2022-07-30T13:55:13.163Z,99661.00
2022-07-30T13:56:46.526Z,99660.00
2022-07-30T13:58:20.723Z,99662.00
2022-07-30T13:59:54.014Z,99659.00
2022-07-30T14:01:29.124Z,99654.00
2022-07-30T14:03:04.127Z,99663.00
2022-07-30T14:04:38.796Z,99654.00
2022-07-30T14:06:12.148Z,99649.00
2022-07-30T14:07:45.467Z,99655.00
2022-07-30T14:09:18.791Z,99658.00
2022-07-30T14:10:52.327Z,99659.00
2022-07-30T14:12:27.393Z,99658.00
2022-07-30T14:14:00.749Z,99653.00
2022-07-30T14:15:35.583Z,99656.00
2022-07-30T14:17:10.445Z,99654.00
2022-07-30T14:18:43.751Z,99648.00
2022-07-30T14:20:17.532Z,99651.00
2022-07-30T14:21:52.695Z,99647.00
2022-07-30T14:23:26.280Z,99652.00
2022-07-30T14:25:00.140Z,99651.00
2022-07-30T14:26:36.659Z,99651.00
2022-07-30T14:28:10.140Z,99653.00
2022-07-30T14:29:43.785Z,99650.00
2022-07-30T14:31:17.170Z,99652.00
2022-07-30T14:32:58.257Z,99654.00
2022-07-30T14:34:34.043Z,99649.00
2022-07-30T14:36:10.104Z,99645.00
2022-07-30T14:37:43.546Z,99644.00
2022-07-30T14:39:17.425Z,99643.00
2022-07-30T14:40:50.852Z,99637.00
2022-07-30T14:42:25.296Z,99636.00
2022-07-30T14:43:58.991Z,99636.00
2022-07-30T14:45:33.109Z,99641.00
2022-07-30T14:47:07.671Z,99637.00
2022-07-30T14:48:42.900Z,99636.00
2022-07-30T14:50:16.360Z,99638.00
2022-07-30T14:51:50.224Z,99636.00
2022-07-30T14:53:23.648Z,99637.00
2022-07-30T14:54:57.216Z,99639.00
2022-07-30T14:56:30.826Z,99640.00
2022-07-30T14:58:04.160Z,99646.00
2022-07-30T14:59:37.966Z,99634.00
2022-07-30T15:01:15.828Z,99635.00
2022-07-30T15:02:50.564Z,99639.00
2022-07-30T15:04:25.659Z,99638.00
2022-07-30T15:05:59.040Z,99640.00
2022-07-30T15:07:34.677Z,99647.00
2022-07-30T15:09:09.617Z,99643.00
2022-07-30T15:10:43.278Z,99643.00
2022-07-30T15:12:23.547Z,99648.00
2022-07-30T15:13:59.896Z,99643.00
2022-07-30T15:15:38.195Z,99647.00
2022-07-30T15:17:11.905Z,99652.00
2022-07-30T15:18:45.319Z,99645.00
2022-07-30T15:20:20.791Z,99648.00
2022-07-30T15:21:54.565Z,99640.00
2022-07-30T15:23:27.997Z,99634.00
2022-07-30T15:25:01.418Z,99640.00
2022-07-30T15:26:35.131Z,99637.00
2022-07-30T15:28:09.339Z,99640.00
2022-07-30T15:29:42.755Z,99637.00
2022-07-30T15:31:16.187Z,99641.00
2022-07-30T15:32:49.482Z,99635.00
2022-07-30T15:34:23.124Z,99631.00
2022-07-30T15:35:57.990Z,99632.00
2022-07-30T15:37:31.708Z,99632.00
2022-07-30T15:39:04.303Z,99631.00
2022-07-30T15:40:37.776Z,99627.00
2022-07-30T15:42:13.859Z,99637.00
2022-07-30T15:43:47.323Z,99629.00
2022-07-30T15:45:22.195Z,99625.00
2022-07-30T15:46:55.973Z,99637.00
2022-07-30T15:48:29.455Z,99642.00
2022-07-30T15:50:03.789Z,99638.00
2022-07-30T15:51:38.047Z,99637.00
2022-07-30T15:53:17.280Z,99640.00
2022-07-30T15:54:51.459Z,99639.00
2022-07-30T15:56:33.247Z,99634.00
2022-07-30T15:58:07.604Z,99637.00
2022-07-30T15:59:40.968Z,99630.00
2022-07-30T16:01:14.642Z,99635.00
2022-07-30T16:02:48.178Z,99635.00
2022-07-30T16:04:21.615Z,99632.00
2022-07-30T16:06:05.327Z,99633.00
2022-07-30T16:07:40.072Z,99634.00
2022-07-30T16:09:13.639Z,99632.00
2022-07-30T16:10:47.383Z,99631.00
2022-07-30T16:12:20.901Z,99623.00
2022-07-30T16:13:54.360Z,99633.00
2022-07-30T16:15:28.699Z,99635.00
2022-07-30T16:17:02.834Z,99626.00
2022-07-30T16:18:36.256Z,99627.00
2022-07-30T16:20:25.657Z,99628.00
2022-07-30T16:21:59.366Z,99629.00
2022-07-30T16:23:36.613Z,99627.00
2022-07-30T16:25:11.401Z,99630.00
2022-07-30T16:26:45.129Z,99628.00
2022-07-30T16:28:18.555Z,99632.00
2022-07-30T16:29:52.220Z,99628.00
2022-07-30T16:31:25.608Z,99631.00
2022-07-30T16:32:58.942Z,99629.00
2022-07-30T16:34:33.474Z,99626.00
2022-07-30T16:36:08.579Z,99628.00
2022-07-30T16:37:42.099Z,99627.00
2022-07-30T16:39:17.555Z,99636.00
2022-07-30T16:40:51.047Z,99629.00
2022-07-30T16:42:24.620Z,99632.00
2022-07-30T16:43:58.250Z,99643.00
2022-07-30T16:45:31.884Z,99640.00
2022-07-30T16:47:05.560Z,99637.00
2022-07-30T16:48:39.055Z,99631.00
2022-07-30T16:50:12.625Z,99636.00
2022-07-30T16:51:46.348Z,99630.00
2022-07-30T16:53:19.856Z,99638.00
2022-07-30T16:54:54.562Z,99636.00
2022-07-30T16:56:28.123Z,99627.00
2022-07-30T16:58:01.867Z,99627.00
2022-07-30T16:59:35.707Z,99633.00
2022-07-30T17:01:09.270Z,99636.00
2022-07-30T17:02:42.827Z,99631.00
2022-07-30T17:04:16.643Z,99632.00
2022-07-30T17:05:50.221Z,99631.00
2022-07-30T17:07:24.275Z,99621.00
2022-07-30T17:08:57.755Z,99627.00
2022-07-30T17:10:32.411Z,99629.00
2022-07-30T17:12:09.622Z,99629.00
2022-07-30T17:13:46.139Z,99627.00
2022-07-30T17:15:20.131Z,99632.00
2022-07-30T17:17:05.513Z,99628.00
2022-07-30T17:18:38.998Z,99628.00
2022-07-30T17:20:14.543Z,99630.00
2022-07-30T17:21:51.781Z,99624.00
2022-07-30T17:23:25.381Z,99625.00
2022-07-30T17:24:59.260Z,99628.00
2022-07-30T17:26:35.341Z,99629.00
2022-07-30T17:28:08.803Z,99628.00
2022-07-30T17:29:50.189Z,99623.00
2022-07-30T17:31:24.347Z,99630.00
2022-07-30T17:32:58.242Z,99628.00
2022-07-30T17:34:32.369Z,99624.00
2022-07-30T17:36:08.724Z,99626.00
2022-07-30T17:37:42.745Z,99641.00
2022-07-30T17:40:06.058Z,99635.00
2022-07-30T17:41:13.544Z,99642.00
2022-07-30T17:42:48.672Z,99641.00
2022-07-30T17:44:22.163Z,99634.00
2022-07-30T17:45:55.707Z,99643.00
2022-07-30T17:47:28.652Z,99643.00
2022-07-30T17:49:02.799Z,99643.00
2022-07-30T17:50:36.851Z,99642.00
2022-07-30T17:52:10.424Z,99641.00
2022-07-30T17:53:43.920Z,99642.00
2022-07-30T17:55:17.263Z,99651.00
2022-07-30T17:56:50.763Z,99646.00
2022-07-30T17:58:26.022Z,99643.00
2022-07-30T17:59:59.411Z,99646.00
2022-07-30T18:01:50.582Z,99644.00
2022-07-30T18:03:25.065Z,99651.00
2022-07-30T18:04:58.480Z,99647.00
2022-07-30T18:06:31.920Z,99656.00
2022-07-30T18:08:06.372Z,99651.00
2022-07-30T18:09:40.106Z,99659.00
2022-07-30T18:11:14.039Z,99657.00
2022-07-30T18:12:48.931Z,99656.00
2022-07-30T18:14:24.128Z,99654.00
2022-07-30T18:15:58.096Z,99654.00
2022-07-30T18:17:32.900Z,99665.00
2022-07-30T18:19:06.330Z,99657.00
2022-07-30T18:20:48.058Z,99663.00
2022-07-30T18:22:29.077Z,99654.00
2022-07-30T18:24:03.361Z,99655.00
2022-07-30T18:25:51.850Z,99661.00
2022-07-30T18:27:27.304Z,99663.00
2022-07-30T18:29:00.655Z,99667.00
2022-07-30T18:30:34.572Z,99672.00
2022-07-30T18:32:09.007Z,99672.00
2022-07-30T18:33:44.153Z,99670.00
2022-07-30T18:35:18.463Z,99675.00
2022-07-30T18:36:53.061Z,99673.00
2022-07-30T18:38:26.665Z,99674.00
2022-07-30T18:40:00.158Z,99673.00
2022-07-30T18:41:37.335Z,99671.00
2022-07-30T18:43:11.213Z,99672.00
2022-07-30T18:44:44.690Z,99665.00
2022-07-30T18:46:18.732Z,99674.00
2022-07-30T18:47:52.591Z,99677.00
2022-07-30T18:49:37.233Z,99670.00
2022-07-30T18:51:14.033Z,99673.00
2022-07-30T18:52:49.319Z,99684.00
2022-07-30T18:54:22.875Z,99683.00
2022-07-30T18:55:56.297Z,99681.00
2022-07-30T18:57:29.767Z,99686.00
2022-07-30T18:59:03.507Z,99685.00
2022-07-30T19:00:37.403Z,99685.00
2022-07-30T19:02:11.433Z,99685.00
2022-07-30T19:03:45.046Z,99688.00
2022-07-30T19:05:20.084Z,99683.00
2022-07-30T19:06:54.688Z,99680.00
2022-07-30T19:08:28.561Z,99684.00
2022-07-30T19:10:02.334Z,99684.00
2022-07-30T19:11:36.011Z,99680.00
2022-07-30T19:13:11.868Z,99683.00
2022-07-30T19:14:45.537Z,99681.00
2022-07-30T19:16:20.518Z,99685.00