createdAt,value
2018-11-10T00:00:27.424Z,42.60
2018-11-10T00:02:55.597Z,52.20
2018-11-10T00:05:24.458Z,36.03
2018-11-10T00:07:52.935Z,35.70
2018-11-10T00:10:21.664Z,35.77
2018-11-10T00:12:49.916Z,35.37
2018-11-10T00:15:18.000Z,35.93
2018-11-10T00:17:46.356Z,36.43
2018-11-10T00:20:14.513Z,35.47
2018-11-10T00:22:42.939Z,36.73
2018-11-10T00:25:12.335Z,37.20
2018-11-10T00:27:41.187Z,34.73
2018-11-10T00:30:11.047Z,36.83
2018-11-10T00:32:39.123Z,36.80
2018-11-10T00:35:07.496Z,37.83
2018-11-10T00:37:35.640Z,36.10
2018-11-10T00:40:04.004Z,35.60
2018-11-10T00:42:32.404Z,35.50
2018-11-10T00:45:00.518Z,37.00
2018-11-10T00:47:28.681Z,37.40
2018-11-10T00:49:56.863Z,36.77
2018-11-10T00:52:24.966Z,36.50
2018-11-10T00:54:53.144Z,38.13
2018-11-10T00:57:21.292Z,37.27
2018-11-10T00:59:49.407Z,36.80
2018-11-10T01:02:17.508Z,36.73
2018-11-10T01:04:45.607Z,36.77
2018-11-10T01:07:13.780Z,36.60
2018-11-10T01:09:41.876Z,36.27
2018-11-10T01:12:09.998Z,38.00
2018-11-10T01:14:38.343Z,34.97
2018-11-10T01:17:06.622Z,38.73
2018-11-10T01:19:34.735Z,36.93
2018-11-10T01:22:02.875Z,36.40
2018-11-10T01:24:31.028Z,37.27
2018-11-10T01:26:59.144Z,36.20
2018-11-10T01:29:27.589Z,37.90
2018-11-10T01:31:55.685Z,36.40
2018-11-10T01:34:23.780Z,38.83
2018-11-10T01:36:51.898Z,36.83
2018-11-10T01:39:19.984Z,36.30
2018-11-10T01:41:48.145Z,35.93
2018-11-10T01:44:16.368Z,36.30
2018-11-10T01:46:45.147Z,37.27
2018-11-10T01:49:13.288Z,36.43
2018-11-10T01:51:41.479Z,36.87
2018-11-10T01:54:09.901Z,37.70
2018-11-10T01:56:38.036Z,35.97
2018-11-10T01:59:06.391Z,37.03
2018-11-10T02:01:34.549Z,37.87
2018-11-10T02:04:02.724Z,36.47
2018-11-10T02:06:30.921Z,36.07
2018-11-10T02:08:59.087Z,37.07
2018-11-10T02:11:27.212Z,35.73
2018-11-10T02:13:55.292Z,36.90
2018-11-10T02:16:23.389Z,35.50
2018-11-10T02:18:51.456Z,36.33
2018-11-10T02:21:19.576Z,34.67
2018-11-10T02:23:47.676Z,35.53
2018-11-10T02:26:16.031Z,35.23
2018-11-10T02:28:44.211Z,36.20
2018-11-10T02:31:12.351Z,35.50
2018-11-10T02:33:40.928Z,35.53
2018-11-10T02:36:09.090Z,37.83
2018-11-10T02:38:37.219Z,36.37
2018-11-10T02:41:05.366Z,36.73
2018-11-10T02:43:33.460Z,37.07
2018-11-10T02:46:01.532Z,37.13
2018-11-10T02:48:29.602Z,38.33
2018-11-10T02:50:57.711Z,37.27
2018-11-10T02:53:25.812Z,35.83
2018-11-10T02:55:53.963Z,37.90
2018-11-10T02:58:22.340Z,37.53
2018-11-10T03:00:50.421Z,37.47
2018-11-10T03:03:18.591Z,36.70
2018-11-10T03:05:46.693Z,35.93
2018-11-10T03:08:14.803Z,37.83
2018-11-10T03:10:42.997Z,37.90
2018-11-10T03:13:11.055Z,37.73
2018-11-10T03:15:39.138Z,37.47
2018-11-10T03:18:07.285Z,37.27
2018-11-10T03:20:35.422Z,37.20
2018-11-10T03:23:03.574Z,37.43
2018-11-10T03:25:31.686Z,36.13
2018-11-10T03:27:59.786Z,35.57
2018-11-10T03:30:27.881Z,34.53
2018-11-10T03:32:56.017Z,35.80
2018-11-10T03:35:24.072Z,35.63
2018-11-10T03:37:52.164Z,34.37
2018-11-10T03:40:20.276Z,34.27
2018-11-10T03:42:48.383Z,34.33
2018-11-10T03:45:16.461Z,33.77
2018-11-10T03:47:44.559Z,34.43
2018-11-10T03:50:12.756Z,33.63
2018-11-10T03:52:41.208Z,33.83
2018-11-10T03:55:09.725Z,33.30
2018-11-10T03:57:37.975Z,33.47
2018-11-10T04:00:09.620Z,34.83
2018-11-10T04:02:37.940Z,34.40
2018-11-10T04:05:07.035Z,35.43
2018-11-10T04:07:35.129Z,33.67
2018-11-10T04:10:03.564Z,33.33
2018-11-10T04:12:31.719Z,34.00
2018-11-10T04:14:59.823Z,33.23
2018-11-10T04:17:28.210Z,33.80
2018-11-10T04:19:56.328Z,31.53
2018-11-10T04:22:34.310Z,31.93
2018-11-10T04:25:03.545Z,32.63
2018-11-10T04:27:32.143Z,32.17
2018-11-10T04:30:00.333Z,33.00
2018-11-10T04:32:28.475Z,33.07
2018-11-10T04:34:56.563Z,31.43
2018-11-10T04:37:25.093Z,32.77
2018-11-10T04:39:53.177Z,31.10
2018-11-10T04:42:21.519Z,31.17
2018-11-10T04:44:49.678Z,31.53
2018-11-10T04:47:17.799Z,30.70
2018-11-10T04:49:45.971Z,31.43
2018-11-10T04:52:14.000Z,31.37
2018-11-10T04:54:42.108Z,30.60
2018-11-10T04:57:10.179Z,32.07
2018-11-10T04:59:38.358Z,31.57
2018-11-10T05:02:06.453Z,30.53
2018-11-10T05:04:34.591Z,30.47
2018-11-10T05:07:02.699Z,30.37
2018-11-10T05:09:30.799Z,29.37
2018-11-10T05:11:58.890Z,30.73
2018-11-10T05:14:27.566Z,30.20
2018-11-10T05:16:55.736Z,28.10
2018-11-10T05:19:24.039Z,29.33
2018-11-10T05:21:52.119Z,28.97
2018-11-10T05:24:20.208Z,29.23
2018-11-10T05:26:48.285Z,30.53
2018-11-10T05:29:16.351Z,29.70
2018-11-10T05:31:44.422Z,29.37
2018-11-10T05:34:12.513Z,29.10
2018-11-10T05:36:40.586Z,30.43
2018-11-10T05:39:09.543Z,30.67
2018-11-10T05:41:37.665Z,28.90
2018-11-10T05:44:06.089Z,28.80
2018-11-10T05:46:34.182Z,28.00
2018-11-10T05:49:02.309Z,27.70
2018-11-10T05:51:30.401Z,28.77
2018-11-10T05:53:58.529Z,29.00
2018-11-10T05:56:26.613Z,28.37
2018-11-10T05:58:54.730Z,28.93
2018-11-10T06:01:22.934Z,29.27
2018-11-10T06:03:51.066Z,29.20
2018-11-10T06:06:19.342Z,30.07
2018-11-10T06:08:47.442Z,28.97
2018-11-10T06:11:15.800Z,29.43
2018-11-10T06:13:43.961Z,28.67
2018-11-10T06:16:12.550Z,30.13
2018-11-10T06:18:40.617Z,29.20
2018-11-10T06:21:08.691Z,28.73
2018-11-10T06:23:36.860Z,30.03
2018-11-10T06:26:05.157Z,28.63
2018-11-10T06:28:33.231Z,27.87
2018-11-10T06:31:01.382Z,27.30
2018-11-10T06:33:29.484Z,28.07
2018-11-10T06:35:57.607Z,27.23
2018-11-10T06:38:25.785Z,27.37
2018-11-10T06:40:53.932Z,28.13
2018-11-10T06:43:22.043Z,29.00
2018-11-10T06:45:50.143Z,26.63
2018-11-10T06:48:18.359Z,27.30
2018-11-10T06:50:46.472Z,28.10
2018-11-10T06:53:14.673Z,29.13
2018-11-10T06:55:42.793Z,28.57
2018-11-10T06:58:10.917Z,28.50
2018-11-10T07:00:39.099Z,28.27
2018-11-10T07:03:07.214Z,32.07
2018-11-10T07:05:35.723Z,27.43
2018-11-10T07:08:03.816Z,27.00
2018-11-10T07:10:33.368Z,27.67
2018-11-10T07:13:01.604Z,28.97
2018-11-10T07:15:29.799Z,30.37
2018-11-10T07:17:58.032Z,28.30
2018-11-10T07:20:26.068Z,28.73
2018-11-10T07:22:54.216Z,29.47
2018-11-10T07:25:22.359Z,28.57
2018-11-10T07:27:50.463Z,29.17
2018-11-10T07:30:18.611Z,30.70
2018-11-10T07:32:46.729Z,29.50
2018-11-10T07:35:14.900Z,29.60
2018-11-10T07:37:43.052Z,30.03
2018-11-10T07:40:12.296Z,28.50
2018-11-10T07:42:40.469Z,29.30
2018-11-10T07:45:10.261Z,29.20
2018-11-10T07:47:38.432Z,29.40
2018-11-10T07:50:06.992Z,29.33
2018-11-10T07:52:35.138Z,30.07
2018-11-10T07:55:03.263Z,30.43
2018-11-10T07:57:31.455Z,28.43
2018-11-10T07:59:59.616Z,31.20
2018-11-10T08:02:28.048Z,29.40
2018-11-10T08:04:56.324Z,28.90
2018-11-10T08:07:24.431Z,28.27
2018-11-10T08:09:52.860Z,29.40
2018-11-10T08:12:21.011Z,28.90
2018-11-10T08:14:49.119Z,29.00
2018-11-10T08:17:17.416Z,29.63
2018-11-10T08:19:45.525Z,28.87
2018-11-10T08:22:13.700Z,30.27
2018-11-10T08:24:41.833Z,29.87
2018-11-10T08:27:10.205Z,30.73
2018-11-10T08:29:38.363Z,30.93
2018-11-10T08:32:06.537Z,28.60
2018-11-10T08:38:04.622Z,30.03
2018-11-10T08:40:41.265Z,29.23
2018-11-10T08:43:12.594Z,30.40
2018-11-10T08:45:46.785Z,31.40
2018-11-10T08:48:14.975Z,29.37
2018-11-10T08:50:43.072Z,31.83
2018-11-10T08:53:11.279Z,32.27
2018-11-10T08:55:39.392Z,31.00
2018-11-10T08:58:07.475Z,30.37
2018-11-10T09:00:35.550Z,31.43
2018-11-10T09:03:03.716Z,31.20
2018-11-10T09:05:31.858Z,32.17
2018-11-10T09:08:00.018Z,30.53
2018-11-10T09:10:28.179Z,30.97
2018-11-10T09:12:56.290Z,35.10
2018-11-10T09:15:24.460Z,30.90
2018-11-10T09:17:52.693Z,31.17
2018-11-10T09:20:20.908Z,30.53
2018-11-10T09:22:49.046Z,30.90
2018-11-10T09:25:18.070Z,30.33
2018-11-10T09:27:46.582Z,30.57
2018-11-10T09:30:16.048Z,30.17
2018-11-10T09:32:44.251Z,29.83
2018-11-10T09:35:13.460Z,29.83
2018-11-10T09:37:41.973Z,30.03
2018-11-10T09:40:12.260Z,29.17
2018-11-10T09:42:40.600Z,30.23
2018-11-10T09:45:10.231Z,30.83
2018-11-10T09:47:38.607Z,29.97
2018-11-10T09:50:10.785Z,30.23
2018-11-10T09:52:38.941Z,29.77
2018-11-10T09:55:07.085Z,32.00
2018-11-10T09:57:35.536Z,30.07
2018-11-10T10:00:04.147Z,29.40
2018-11-10T10:02:32.548Z,29.57
2018-11-10T10:05:00.429Z,30.80
2018-11-10T10:07:28.535Z,30.23
2018-11-10T10:09:56.711Z,29.70
2018-11-10T10:12:24.828Z,29.83
2018-11-10T10:14:52.959Z,30.20
2018-11-10T10:17:21.168Z,31.07
2018-11-10T10:19:49.263Z,30.07
2018-11-10T10:22:17.455Z,29.23
2018-11-10T10:24:45.713Z,28.63
2018-11-10T10:27:13.812Z,29.73
2018-11-10T10:29:41.936Z,31.13
2018-11-10T10:32:10.065Z,29.50
2018-11-10T10:34:38.305Z,29.57
2018-11-10T10:37:06.412Z,30.07
2018-11-10T10:39:34.536Z,28.73
2018-11-10T10:42:02.995Z,30.50
2018-11-10T10:44:31.158Z,30.10
2018-11-10T10:46:59.247Z,29.63
2018-11-10T10:49:27.367Z,29.40
2018-11-10T10:51:55.490Z,28.83
2018-11-10T10:54:23.668Z,27.80
2018-11-10T10:56:51.815Z,29.03
2018-11-10T10:59:19.891Z,29.63
2018-11-10T11:01:53.392Z,30.40
2018-11-10T11:04:26.936Z,28.40
2018-11-10T11:06:55.104Z,28.73
2018-11-10T11:09:23.338Z,29.07
2018-11-10T11:11:51.408Z,27.90
2018-11-10T11:14:19.531Z,27.83
2018-11-10T11:16:47.640Z,27.67
2018-11-10T11:19:15.786Z,27.90
2018-11-10T11:21:43.931Z,28.10
2018-11-10T11:24:12.465Z,28.33
2018-11-10T11:26:40.601Z,26.80
2018-11-10T11:29:08.787Z,26.70
2018-11-10T11:31:36.821Z,27.43
2018-11-10T11:34:05.285Z,26.03
2018-11-10T11:36:33.697Z,27.73
2018-11-10T11:39:01.815Z,26.87
2018-11-10T11:41:30.174Z,28.10
2018-11-10T11:43:58.303Z,27.13
2018-11-10T11:46:26.475Z,27.37
2018-11-10T11:48:54.882Z,27.73
2018-11-10T11:51:23.041Z,34.40
2018-11-10T11:53:51.171Z,27.27
2018-11-10T11:56:19.292Z,26.13
2018-11-10T11:58:47.393Z,26.23
2018-11-10T12:01:15.543Z,26.27
2018-11-10T12:03:43.669Z,26.30
2018-11-10T12:06:11.760Z,26.57
2018-11-10T12:08:39.915Z,25.70
2018-11-10T12:11:08.058Z,24.60
2018-11-10T12:13:36.621Z,24.97
2018-11-10T12:16:05.216Z,25.53
2018-11-10T12:21:07.901Z,26.43
2018-11-10T12:23:36.048Z,25.87
2018-11-10T12:26:04.775Z,25.23
2018-11-10T12:28:33.075Z,24.17
2018-11-10T12:31:01.208Z,24.50
2018-11-10T12:33:29.296Z,22.80
2018-11-10T12:35:57.420Z,22.93
2018-11-10T12:38:25.621Z,22.87
2018-11-10T12:40:54.102Z,23.17
2018-11-10T12:43:22.247Z,23.00
2018-11-10T12:45:50.397Z,23.23
2018-11-10T12:48:18.545Z,22.27
2018-11-10T12:50:46.693Z,24.20
2018-11-10T12:53:14.844Z,23.07
2018-11-10T12:55:42.945Z,23.67
2018-11-10T12:58:11.401Z,23.07
2018-11-10T13:00:39.519Z,22.67
2018-11-10T13:03:07.679Z,23.87
2018-11-10T13:05:36.428Z,24.20
2018-11-10T13:08:04.621Z,23.17
2018-11-10T13:10:32.845Z,22.90
2018-11-10T13:13:01.000Z,23.17
2018-11-10T13:15:29.763Z,23.37
2018-11-10T13:17:57.897Z,25.17
2018-11-10T13:20:26.179Z,24.57
2018-11-10T13:22:54.478Z,23.40
2018-11-10T13:25:22.787Z,23.67
2018-11-10T13:27:51.023Z,24.03
2018-11-10T13:30:19.153Z,23.40
2018-11-10T13:32:47.284Z,22.20
2018-11-10T13:35:16.937Z,24.60
2018-11-10T13:37:45.112Z,23.87
2018-11-10T13:40:13.342Z,23.00
2018-11-10T13:42:41.524Z,22.73
2018-11-10T13:45:11.078Z,23.13
2018-11-10T13:47:39.200Z,24.00
2018-11-10T13:50:09.008Z,22.60
2018-11-10T13:52:38.267Z,22.27
2018-11-10T13:55:06.468Z,21.97
2018-11-10T13:57:35.007Z,23.07
2018-11-10T14:00:03.118Z,21.23
2018-11-10T14:02:31.261Z,22.80
2018-11-10T14:04:59.791Z,22.60
2018-11-10T14:07:28.150Z,21.23
2018-11-10T14:09:56.308Z,21.93
2018-11-10T14:12:24.426Z,22.27
2018-11-10T14:14:52.578Z,21.63
2018-11-10T14:17:20.760Z,23.53
2018-11-10T14:19:48.931Z,22.90
2018-11-10T14:22:17.073Z,22.23
2018-11-10T14:24:45.196Z,21.97
2018-11-10T14:27:13.354Z,21.17
2018-11-10T14:29:41.884Z,20.93
2018-11-10T14:32:10.004Z,19.67
2018-11-10T14:34:38.180Z,21.20
2018-11-10T14:37:06.495Z,21.60
2018-11-10T14:39:34.807Z,21.63
2018-11-10T14:42:03.007Z,20.93
2018-11-10T14:44:31.158Z,20.90
2018-11-10T14:46:59.275Z,21.47
2018-11-10T14:49:27.423Z,22.00
2018-11-10T14:51:55.545Z,20.67
2018-11-10T14:54:23.893Z,19.97
2018-11-10T14:56:52.040Z,20.97
2018-11-10T14:59:20.248Z,21.30
2018-11-10T15:01:48.401Z,21.93
2018-11-10T15:04:16.541Z,20.63
2018-11-10T15:06:44.683Z,20.10
2018-11-10T15:09:13.092Z,20.57
2018-11-10T15:11:41.883Z,20.73
2018-11-10T15:14:10.061Z,21.03
2018-11-10T15:16:38.323Z,21.33
2018-11-10T15:19:06.989Z,21.10
2018-11-10T15:21:35.163Z,21.20
2018-11-10T15:24:03.404Z,20.40
2018-11-10T15:26:31.859Z,21.40
2018-11-10T15:29:00.166Z,22.53
2018-11-10T15:31:28.318Z,21.50
2018-11-10T15:33:56.556Z,23.03
2018-11-10T15:36:24.711Z,22.00
2018-11-10T15:38:52.898Z,21.80
2018-11-10T15:41:21.003Z,22.27
2018-11-10T15:43:49.209Z,22.13
2018-11-10T15:46:17.311Z,21.80
2018-11-10T15:48:45.732Z,22.23
2018-11-10T15:51:14.225Z,25.90
2018-11-10T15:53:42.311Z,29.63
2018-11-10T15:56:10.441Z,26.90
2018-11-10T15:58:38.579Z,24.63
2018-11-10T16:01:06.740Z,24.30
2018-11-10T16:03:34.859Z,24.17
2018-11-10T16:06:02.986Z,23.73
2018-11-10T16:08:31.080Z,21.97
2018-11-10T16:10:59.170Z,22.20
2018-11-10T16:13:27.261Z,22.10
2018-11-10T16:15:55.462Z,21.83
2018-11-10T16:18:23.866Z,23.00
2018-11-10T16:20:52.728Z,24.00
2018-11-10T16:23:20.765Z,24.13
2018-11-10T16:25:48.949Z,23.97
2018-11-10T16:28:17.109Z,23.97
2018-11-10T16:30:45.217Z,23.80
2018-11-10T16:33:13.316Z,26.07
2018-11-10T16:35:41.404Z,24.03
2018-11-10T16:38:09.495Z,24.10
2018-11-10T16:40:37.616Z,23.83
2018-11-10T16:43:05.732Z,24.80
2018-11-10T16:45:33.879Z,24.37
2018-11-10T16:48:02.035Z,27.40
2018-11-10T16:50:30.395Z,25.17
2018-11-10T16:52:58.581Z,26.83
2018-11-10T16:55:26.800Z,25.17
2018-11-10T16:57:54.941Z,25.23
2018-11-10T17:00:23.330Z,24.37
2018-11-10T17:02:51.420Z,23.67
2018-11-10T17:05:19.530Z,26.00
2018-11-10T17:07:47.643Z,24.73
2018-11-10T17:10:17.118Z,24.70
2018-11-10T17:12:45.518Z,27.03
2018-11-10T17:15:13.647Z,26.13
2018-11-10T17:17:41.839Z,26.83
2018-11-10T17:20:12.383Z,26.53
2018-11-10T17:22:40.733Z,26.00
2018-11-10T17:25:09.858Z,26.97
2018-11-10T17:27:38.230Z,26.20
2018-11-10T17:30:09.251Z,26.33
2018-11-10T17:32:37.325Z,26.60
2018-11-10T17:35:05.695Z,27.07
2018-11-10T17:37:33.799Z,25.30
2018-11-10T17:40:01.929Z,27.30
2018-11-10T17:42:30.051Z,27.33
2018-11-10T17:44:58.123Z,26.87
2018-11-10T17:47:26.213Z,27.37
2018-11-10T17:49:54.405Z,26.53
2018-11-10T17:52:22.547Z,26.00
2018-11-10T17:54:50.636Z,26.50
2018-11-10T17:57:18.996Z,26.57
2018-11-10T17:59:47.099Z,27.27
2018-11-10T18:02:15.280Z,25.53
2018-11-10T18:04:43.336Z,26.03
2018-11-10T18:07:11.513Z,27.47
2018-11-10T18:09:39.595Z,26.73
2018-11-10T18:12:07.739Z,26.50
2018-11-10T18:14:35.907Z,27.13
2018-11-10T18:17:04.090Z,27.30
2018-11-10T18:19:32.168Z,27.10
2018-11-10T18:22:00.283Z,27.10
2018-11-10T18:24:29.261Z,26.70
2018-11-10T18:26:57.432Z,28.20
2018-11-10T18:29:25.577Z,27.20
2018-11-10T18:31:53.654Z,27.27
2018-11-10T18:34:21.820Z,27.47
2018-11-10T18:36:49.913Z,28.53
2018-11-10T18:39:18.068Z,28.10
2018-11-10T18:41:46.143Z,28.00
2018-11-10T18:44:14.247Z,27.63
2018-11-10T18:46:42.365Z,27.80
2018-11-10T18:49:10.452Z,27.50
2018-11-10T18:51:38.556Z,28.70
2018-11-10T18:54:06.617Z,28.60
2018-11-10T18:56:34.813Z,28.80
2018-11-10T18:59:02.935Z,29.83
2018-11-10T19:01:31.044Z,28.83
2018-11-10T19:06:33.698Z,30.07
2018-11-10T19:09:01.780Z,27.67
2018-11-10T19:11:29.927Z,29.23
2018-11-10T19:13:58.019Z,29.17
2018-11-10T19:16:26.388Z,29.23
2018-11-10T19:18:54.479Z,28.90
2018-11-10T19:21:22.600Z,28.60
2018-11-10T19:23:50.731Z,29.67
2018-11-10T19:26:18.859Z,30.57
2018-11-10T19:28:46.963Z,29.73
2018-11-10T19:31:15.289Z,27.40
2018-11-10T19:33:43.433Z,28.83
2018-11-10T19:36:11.531Z,27.97
2018-11-10T19:38:39.753Z,28.93
2018-11-10T19:41:07.896Z,28.97
2018-11-10T19:43:35.987Z,28.47
2018-11-10T19:46:04.091Z,28.30
2018-11-10T19:48:32.165Z,30.10
2018-11-10T19:51:00.836Z,28.73
2018-11-10T19:53:28.684Z,32.57
2018-11-10T19:55:56.747Z,30.13
2018-11-10T19:58:24.835Z,30.23
2018-11-10T20:00:52.981Z,30.00
2018-11-10T20:03:21.100Z,29.53
2018-11-10T20:05:49.494Z,29.10
2018-11-10T20:08:17.631Z,31.43
2018-11-10T20:10:45.726Z,30.23
2018-11-10T20:13:13.867Z,31.73
2018-11-10T20:15:41.996Z,30.23
2018-11-10T20:18:10.118Z,31.23
2018-11-10T20:20:38.218Z,31.03
2018-11-10T20:23:06.300Z,30.13
2018-11-10T20:25:34.710Z,30.33
2018-11-10T20:28:02.825Z,31.10
2018-11-10T20:30:30.914Z,31.90
2018-11-10T20:32:59.067Z,32.00
2018-11-10T20:35:27.090Z,31.10
2018-11-10T20:37:55.184Z,32.10
2018-11-10T20:40:23.333Z,32.40
2018-11-10T20:42:51.507Z,31.97
2018-11-10T20:45:20.988Z,31.87
2018-11-10T20:47:49.121Z,32.97
2018-11-10T20:50:17.619Z,32.57
2018-11-10T20:52:45.733Z,31.87
2018-11-10T20:55:14.304Z,33.07
2018-11-10T20:57:42.480Z,32.07
2018-11-10T21:00:13.738Z,33.97
2018-11-10T21:02:42.615Z,36.37
2018-11-10T21:05:11.911Z,33.57
2018-11-10T21:07:39.994Z,34.03
2018-11-10T21:10:10.681Z,33.80
2018-11-10T21:12:38.924Z,34.93
2018-11-10T21:15:07.679Z,34.03
2018-11-10T21:17:36.036Z,33.30
2018-11-10T21:20:04.329Z,34.17
2018-11-10T21:22:32.416Z,33.27
2018-11-10T21:25:00.495Z,33.57
2018-11-10T21:27:28.565Z,34.37
2018-11-10T21:29:56.763Z,34.33
2018-11-10T21:32:24.907Z,34.77
2018-11-10T21:34:52.928Z,36.23
2018-11-10T21:37:21.366Z,36.13
2018-11-10T21:39:49.475Z,35.43
2018-11-10T21:42:17.551Z,35.00
2018-11-10T21:44:45.760Z,34.13
2018-11-10T21:47:13.873Z,35.03
2018-11-10T21:49:42.149Z,33.77
2018-11-10T21:52:10.091Z,34.97
2018-11-10T21:54:38.199Z,33.57
2018-11-10T21:57:06.367Z,34.03
2018-11-10T21:59:34.440Z,33.80
2018-11-10T22:02:02.564Z,34.07
2018-11-10T22:04:30.654Z,33.37
2018-11-10T22:06:58.718Z,33.10
2018-11-10T22:09:27.059Z,33.50
2018-11-10T22:11:54.972Z,33.23
2018-11-10T22:14:23.116Z,34.13
2018-11-10T22:16:51.495Z,33.50
2018-11-10T22:19:19.726Z,33.40
2018-11-10T22:21:47.828Z,33.73
2018-11-10T22:24:15.939Z,32.83
2018-11-10T22:26:44.074Z,31.63
2018-11-10T22:29:12.178Z,32.07
2018-11-10T22:31:40.296Z,33.17
2018-11-10T22:34:08.476Z,31.97
2018-11-10T22:36:36.608Z,32.13
2018-11-10T22:39:06.919Z,32.47
2018-11-10T22:41:35.006Z,31.73
2018-11-10T22:44:03.096Z,32.70
2018-11-10T22:46:31.300Z,33.83
2018-11-10T22:48:59.645Z,34.17
2018-11-10T22:51:27.749Z,33.90
2018-11-10T22:53:55.886Z,31.77
2018-11-10T22:56:23.959Z,33.17
2018-11-10T22:58:52.087Z,33.43
2018-11-10T23:01:20.177Z,32.70
2018-11-10T23:03:48.364Z,32.43
2018-11-10T23:06:16.432Z,33.50
2018-11-10T23:08:44.547Z,33.67
2018-11-10T23:11:12.643Z,33.13
2018-11-10T23:13:40.709Z,32.27
2018-11-10T23:16:08.801Z,33.33
2018-11-10T23:18:36.972Z,32.10
2018-11-10T23:21:05.279Z,32.83
2018-11-10T23:23:33.500Z,32.13
2018-11-10T23:26:01.661Z,33.27
2018-11-10T23:28:29.831Z,33.00
2018-11-10T23:30:57.906Z,32.73
2018-11-10T23:33:26.020Z,33.30
2018-11-10T23:35:54.404Z,33.07
2018-11-10T23:38:22.533Z,33.70
2018-11-10T23:40:50.644Z,32.37
2018-11-10T23:43:18.731Z,32.73
2018-11-10T23:45:46.815Z,32.07
2018-11-10T23:48:14.904Z,34.33
2018-11-10T23:50:43.295Z,34.03
2018-11-10T23:53:11.458Z,34.07
2018-11-10T23:55:39.896Z,33.33
2018-11-10T23:58:07.972Z,34.17
