createdAt,value
2023-03-28T00:00:09.642Z,20.91
2023-03-28T00:01:09.641Z,20.96
2023-03-28T00:02:09.650Z,20.79
2023-03-28T00:03:09.721Z,20.80
2023-03-28T00:04:09.671Z,20.81
2023-03-28T00:05:09.656Z,20.91
2023-03-28T00:06:09.802Z,20.87
2023-03-28T00:07:09.674Z,20.87
2023-03-28T00:08:09.667Z,20.86
2023-03-28T00:09:09.663Z,20.89
2023-03-28T00:10:09.672Z,20.90
2023-03-28T00:11:09.668Z,20.89
2023-03-28T00:12:09.669Z,20.79
2023-03-28T00:13:09.697Z,20.89
2023-03-28T00:14:09.671Z,20.90
2023-03-28T00:15:09.671Z,20.90
2023-03-28T00:16:09.841Z,20.87
2023-03-28T00:17:09.673Z,20.86
2023-03-28T00:18:09.676Z,20.83
2023-03-28T00:19:09.686Z,20.93
2023-03-28T00:20:09.688Z,20.91
2023-03-28T00:21:09.690Z,20.96
2023-03-28T00:22:09.684Z,20.90
2023-03-28T00:23:09.686Z,20.93
2023-03-28T00:24:09.693Z,20.93
2023-03-28T00:25:09.693Z,20.87
2023-03-28T00:26:09.690Z,20.93
2023-03-28T00:27:09.703Z,20.91
2023-03-28T00:28:09.706Z,20.95
2023-03-28T00:29:09.728Z,20.84
2023-03-28T00:30:09.763Z,21.05
2023-03-28T00:31:09.773Z,20.93
2023-03-28T00:32:09.704Z,20.93
2023-03-28T00:33:09.704Z,20.89
2023-03-28T00:34:09.714Z,20.81
2023-03-28T00:35:09.729Z,20.91
2023-03-28T00:36:09.753Z,20.91
2023-03-28T00:37:09.715Z,20.84
2023-03-28T00:38:09.715Z,20.87
2023-03-28T00:39:09.717Z,20.83
2023-03-28T00:40:09.717Z,20.90
2023-03-28T00:41:09.722Z,20.96
2023-03-28T00:42:09.721Z,20.98
2023-03-28T00:43:09.724Z,20.93
2023-03-28T00:44:09.736Z,20.93
2023-03-28T00:45:09.761Z,20.84
2023-03-28T00:46:09.766Z,20.90
2023-03-28T00:47:09.775Z,20.91
2023-03-28T00:48:14.365Z,20.81
2023-03-28T00:49:09.736Z,20.86
2023-03-28T00:50:10.050Z,20.95
2023-03-28T00:51:09.739Z,20.86
2023-03-28T00:52:09.741Z,20.89
2023-03-28T00:53:09.742Z,20.93
2023-03-28T00:54:09.738Z,20.89
2023-03-28T00:55:09.747Z,20.93
2023-03-28T00:56:09.748Z,20.90
2023-03-28T00:57:09.831Z,20.95
2023-03-28T00:58:09.752Z,20.87
2023-03-28T00:59:09.749Z,20.96
2023-03-28T01:00:09.753Z,20.96
2023-03-28T01:01:09.800Z,20.93
2023-03-28T01:02:09.818Z,20.91
2023-03-28T01:03:09.869Z,20.95
2023-03-28T01:04:09.754Z,20.98
2023-03-28T01:05:09.757Z,20.89
2023-03-28T01:06:09.782Z,20.89
2023-03-28T01:07:09.780Z,20.93
2023-03-28T01:08:09.764Z,20.99
2023-03-28T01:09:09.777Z,20.89
2023-03-28T01:10:09.763Z,20.87
2023-03-28T01:11:09.771Z,20.93
2023-03-28T01:12:09.769Z,20.91
2023-03-28T01:13:09.773Z,20.96
2023-03-28T01:14:09.780Z,20.89
2023-03-28T01:15:09.828Z,20.93
2023-03-28T01:16:09.794Z,20.91
2023-03-28T01:17:09.800Z,20.99
2023-03-28T01:18:09.782Z,20.95
2023-03-28T01:19:09.780Z,20.96
2023-03-28T01:20:09.937Z,20.87
2023-03-28T01:21:09.785Z,20.91
2023-03-28T01:22:09.787Z,20.95
2023-03-28T01:23:09.800Z,20.83
2023-03-28T01:24:11.619Z,20.95
2023-03-28T01:25:09.794Z,20.91
2023-03-28T01:26:09.792Z,20.87
2023-03-28T01:27:09.792Z,20.90
2023-03-28T01:28:09.799Z,20.89
2023-03-28T01:29:09.807Z,20.90
2023-03-28T01:30:09.803Z,20.91
2023-03-28T01:31:09.854Z,20.93
2023-03-28T01:32:09.801Z,20.89
2023-03-28T01:33:09.881Z,20.93
2023-03-28T01:34:09.808Z,20.95
2023-03-28T01:35:09.817Z,20.93
2023-03-28T01:36:09.810Z,20.93
2023-03-28T01:37:09.810Z,20.84
2023-03-28T01:38:09.812Z,20.93
2023-03-28T01:39:09.822Z,20.93
2023-03-28T01:40:09.838Z,20.89
2023-03-28T01:41:09.823Z,20.91
2023-03-28T01:42:09.818Z,20.87
2023-03-28T01:43:09.822Z,20.89
2023-03-28T01:44:09.825Z,20.93
2023-03-28T01:45:09.829Z,20.93
2023-03-28T01:46:09.902Z,20.93
2023-03-28T01:47:09.828Z,20.91
2023-03-28T01:48:09.837Z,20.93
2023-03-28T01:49:09.865Z,20.89
2023-03-28T01:50:09.840Z,20.89
2023-03-28T01:51:09.837Z,20.89
2023-03-28T01:52:09.838Z,20.89
2023-03-28T01:53:09.845Z,20.91
2023-03-28T01:54:09.850Z,20.93
2023-03-28T01:55:09.838Z,20.93
2023-03-28T01:56:09.844Z,20.96
2023-03-28T01:57:09.940Z,20.86
2023-03-28T01:58:09.849Z,20.90
2023-03-28T01:59:09.849Z,20.86
2023-03-28T02:00:09.853Z,20.93
2023-03-28T02:01:09.904Z,20.86
2023-03-28T02:02:09.969Z,20.93
2023-03-28T02:03:09.915Z,20.89
2023-03-28T02:04:19.871Z,20.91
2023-03-28T02:05:09.889Z,20.91
2023-03-28T02:06:09.856Z,20.90
2023-03-28T02:07:09.863Z,20.84
2023-03-28T02:08:09.866Z,20.90
2023-03-28T02:09:09.869Z,20.86
2023-03-28T02:10:09.870Z,20.87
2023-03-28T02:11:09.876Z,20.91
2023-03-28T02:12:09.877Z,20.95
2023-03-28T02:13:09.873Z,20.91
2023-03-28T02:14:09.903Z,20.86
2023-03-28T02:15:09.893Z,20.91
2023-03-28T02:16:09.931Z,20.86
2023-03-28T02:17:09.888Z,20.86
2023-03-28T02:18:09.891Z,20.90
2023-03-28T02:19:09.895Z,20.93
2023-03-28T02:20:09.912Z,20.89
2023-03-28T02:21:09.924Z,20.90
2023-03-28T02:22:09.898Z,20.86
2023-03-28T02:23:09.915Z,20.91
2023-03-28T02:24:09.902Z,20.90
2023-03-28T02:25:09.910Z,20.90
2023-03-28T02:26:09.906Z,20.89
2023-03-28T02:27:09.913Z,20.90
2023-03-28T02:28:09.917Z,20.90
2023-03-28T02:29:09.913Z,20.87
2023-03-28T02:30:09.916Z,20.84
2023-03-28T02:31:09.921Z,20.93
2023-03-28T02:32:09.998Z,20.91
2023-03-28T02:33:09.935Z,20.91
2023-03-28T02:34:09.921Z,20.91
2023-03-28T02:35:09.933Z,20.90
2023-03-28T02:36:09.925Z,20.90
2023-03-28T02:37:09.952Z,20.91
2023-03-28T02:38:09.928Z,20.89
2023-03-28T02:39:09.932Z,20.80
2023-03-28T02:40:09.943Z,20.90
2023-03-28T02:41:09.936Z,20.89
2023-03-28T02:42:09.944Z,20.83
2023-03-28T02:43:09.943Z,20.91
2023-03-28T02:44:09.940Z,20.87
2023-03-28T02:45:10.153Z,20.93
2023-03-28T02:46:10.006Z,20.93
2023-03-28T02:47:09.945Z,20.95
2023-03-28T02:48:09.949Z,20.89
2023-03-28T02:49:09.955Z,20.83
2023-03-28T02:50:09.954Z,20.90
2023-03-28T02:51:09.956Z,20.93
2023-03-28T02:52:09.959Z,20.89
2023-03-28T02:53:09.991Z,20.90
2023-03-28T02:54:09.968Z,20.89
2023-03-28T02:55:09.963Z,20.89
2023-03-28T02:56:09.963Z,20.81
2023-03-28T02:57:10.012Z,20.87
2023-03-28T02:58:09.971Z,20.81
2023-03-28T02:59:09.988Z,20.93
2023-03-28T03:00:09.974Z,20.81
2023-03-28T03:01:09.995Z,20.91
2023-03-28T03:02:09.974Z,20.95
2023-03-28T03:03:10.007Z,20.86
2023-03-28T03:04:10.034Z,20.87
2023-03-28T03:05:09.981Z,20.87
2023-03-28T03:06:09.980Z,20.90
2023-03-28T03:07:09.982Z,20.84
2023-03-28T03:08:09.984Z,20.81
2023-03-28T03:09:10.017Z,20.86
2023-03-28T03:10:09.996Z,20.89
2023-03-28T03:11:09.991Z,20.84
2023-03-28T03:12:09.991Z,20.95
2023-03-28T03:13:10.010Z,20.91
2023-03-28T03:14:09.995Z,20.81
2023-03-28T03:15:09.998Z,20.89
2023-03-28T03:16:10.408Z,20.90
2023-03-28T03:17:10.008Z,20.80
2023-03-28T03:18:10.046Z,20.83
2023-03-28T03:19:10.001Z,20.90
2023-03-28T03:20:10.005Z,20.77
2023-03-28T03:21:10.007Z,20.79
2023-03-28T03:22:10.010Z,20.87
2023-03-28T03:23:10.007Z,20.95
2023-03-28T03:24:10.044Z,20.90
2023-03-28T03:25:11.884Z,20.81
2023-03-28T03:26:10.015Z,20.87
2023-03-28T03:27:10.017Z,20.91
2023-03-28T03:28:10.015Z,20.89
2023-03-28T03:29:10.020Z,20.81
2023-03-28T03:30:10.058Z,20.86
2023-03-28T03:31:10.045Z,20.86
2023-03-28T03:32:10.176Z,20.80
2023-03-28T03:33:10.034Z,20.86
2023-03-28T03:34:10.033Z,20.84
2023-03-28T03:35:10.035Z,20.90
2023-03-28T03:36:10.122Z,20.87
2023-03-28T03:37:10.073Z,20.89
2023-03-28T03:38:10.184Z,20.90
2023-03-28T03:39:10.040Z,20.84
2023-03-28T03:40:10.057Z,20.79
2023-03-28T03:41:10.067Z,20.91
2023-03-28T03:42:10.041Z,20.81
2023-03-28T03:43:10.039Z,20.81
2023-03-28T03:44:10.044Z,20.89
2023-03-28T03:45:10.045Z,20.80
2023-03-28T03:46:10.091Z,20.81
2023-03-28T03:47:10.067Z,20.86
2023-03-28T03:48:10.098Z,20.79
2023-03-28T03:49:10.059Z,20.95
2023-03-28T03:50:10.059Z,20.90
2023-03-28T03:51:10.056Z,20.90
2023-03-28T03:52:10.063Z,20.87
2023-03-28T03:53:10.065Z,20.79
2023-03-28T03:54:10.209Z,20.79
2023-03-28T03:55:10.060Z,20.86
2023-03-28T03:56:10.073Z,20.93
2023-03-28T03:57:10.139Z,20.89
2023-03-28T03:58:10.073Z,20.87
2023-03-28T03:59:10.069Z,20.83
2023-03-28T04:00:10.068Z,20.86
2023-03-28T04:01:10.074Z,20.90
2023-03-28T04:02:10.114Z,20.86
2023-03-28T04:03:24.443Z,20.81
2023-03-28T04:04:10.089Z,20.86
2023-03-28T04:05:10.230Z,20.90
2023-03-28T04:06:10.082Z,20.87
2023-03-28T04:07:10.090Z,20.91
2023-03-28T04:08:10.083Z,20.90
2023-03-28T04:09:10.089Z,20.87
2023-03-28T04:10:10.082Z,20.95
2023-03-28T04:11:10.089Z,20.93
2023-03-28T04:12:10.087Z,20.90
2023-03-28T04:13:10.118Z,20.89
2023-03-28T04:14:10.092Z,20.89
2023-03-28T04:15:10.103Z,20.91
2023-03-28T04:16:10.153Z,20.86
2023-03-28T04:17:10.100Z,20.79
2023-03-28T04:18:10.125Z,20.86
2023-03-28T04:19:10.105Z,20.89
2023-03-28T04:20:10.101Z,20.86
2023-03-28T04:21:10.108Z,20.89
2023-03-28T04:22:10.105Z,20.87
2023-03-28T04:23:10.119Z,20.84
2023-03-28T04:24:10.113Z,20.91
2023-03-28T04:25:10.113Z,20.93
2023-03-28T04:26:10.121Z,20.91
2023-03-28T04:27:10.115Z,20.91
2023-03-28T04:28:10.119Z,20.83
2023-03-28T04:29:10.147Z,20.90
2023-03-28T04:30:10.120Z,20.90
2023-03-28T04:31:10.135Z,21.04
2023-03-28T04:32:10.134Z,20.91
2023-03-28T04:33:10.151Z,20.93
2023-03-28T04:34:10.132Z,20.90
2023-03-28T04:35:10.140Z,20.93
2023-03-28T04:36:10.188Z,20.81
2023-03-28T04:37:10.137Z,20.95
2023-03-28T04:38:10.140Z,20.91
2023-03-28T04:39:10.143Z,20.96
2023-03-28T04:40:10.144Z,20.99
2023-03-28T04:41:10.152Z,21.01
2023-03-28T04:42:10.193Z,20.89
2023-03-28T04:43:10.159Z,21.04
2023-03-28T04:44:10.154Z,21.01
2023-03-28T04:45:10.187Z,21.04
2023-03-28T04:46:10.182Z,21.05
2023-03-28T04:47:10.163Z,20.95
2023-03-28T04:48:10.225Z,21.02
2023-03-28T04:49:10.160Z,21.02
2023-03-28T04:50:10.172Z,20.93
2023-03-28T04:51:10.163Z,21.05
2023-03-28T04:52:10.167Z,20.98
2023-03-28T04:53:10.167Z,20.87
2023-03-28T04:54:10.171Z,21.01
2023-03-28T04:55:10.290Z,21.04
2023-03-28T04:56:10.175Z,21.02
2023-03-28T04:57:10.223Z,20.93
2023-03-28T04:58:10.177Z,20.98
2023-03-28T04:59:10.180Z,21.04
2023-03-28T05:00:10.231Z,20.91
2023-03-28T05:01:10.229Z,21.05
2023-03-28T05:02:10.212Z,21.01
2023-03-28T05:03:12.410Z,20.98
2023-03-28T05:04:10.182Z,20.99
2023-03-28T05:05:10.195Z,21.01
2023-03-28T05:06:10.193Z,21.01
2023-03-28T05:07:10.192Z,20.96
2023-03-28T05:08:10.200Z,20.99
2023-03-28T05:09:10.194Z,21.05
2023-03-28T05:10:12.180Z,20.98
2023-03-28T05:11:10.192Z,21.01
2023-03-28T05:12:10.208Z,21.04
2023-03-28T05:13:10.207Z,21.01
2023-03-28T05:14:10.200Z,20.89
2023-03-28T05:15:10.198Z,20.93
2023-03-28T05:16:10.219Z,20.98
2023-03-28T05:17:10.381Z,20.96
2023-03-28T05:18:10.265Z,20.87
2023-03-28T05:19:10.208Z,20.91
2023-03-28T05:20:10.204Z,20.93
2023-03-28T05:21:10.213Z,20.99
2023-03-28T05:22:10.214Z,21.08
2023-03-28T05:23:10.214Z,20.91
2023-03-28T05:24:10.221Z,20.93
2023-03-28T05:25:10.221Z,21.01
2023-03-28T05:26:10.221Z,21.01
2023-03-28T05:27:10.220Z,21.01
2023-03-28T05:28:10.237Z,21.04
2023-03-28T05:29:10.231Z,21.06
2023-03-28T05:30:10.232Z,20.96
2023-03-28T05:31:10.222Z,21.01
2023-03-28T05:32:10.298Z,20.95
2023-03-28T05:33:10.280Z,20.98
2023-03-28T05:34:10.230Z,20.95
2023-03-28T05:35:10.250Z,21.02
2023-03-28T05:36:10.310Z,20.99
2023-03-28T05:37:10.241Z,20.98
2023-03-28T05:38:10.246Z,20.99
2023-03-28T05:39:10.243Z,21.01
2023-03-28T05:40:10.242Z,20.96
2023-03-28T05:41:10.247Z,21.02
2023-03-28T05:42:10.248Z,20.98
2023-03-28T05:43:10.252Z,20.99
2023-03-28T05:44:10.250Z,20.99
2023-03-28T05:45:10.259Z,21.01
2023-03-28T05:46:10.305Z,21.06
2023-03-28T05:47:10.287Z,20.98
2023-03-28T05:48:10.343Z,20.95
2023-03-28T05:49:10.300Z,21.06
2023-03-28T05:50:10.262Z,21.01
2023-03-28T05:51:10.264Z,21.01
2023-03-28T05:52:10.269Z,21.02
2023-03-28T05:53:10.274Z,20.98
2023-03-28T05:54:10.271Z,21.02
2023-03-28T05:55:10.279Z,20.99
2023-03-28T05:56:10.272Z,21.02
2023-03-28T05:57:10.333Z,21.05
2023-03-28T05:58:10.275Z,20.93
2023-03-28T05:59:10.276Z,21.02
2023-03-28T06:00:10.275Z,21.08
2023-03-28T06:01:10.292Z,20.95
2023-03-28T06:02:10.280Z,21.01
2023-03-28T06:03:16.329Z,20.99
2023-03-28T06:04:10.389Z,21.05
2023-03-28T06:05:10.574Z,21.01
2023-03-28T06:06:10.291Z,21.02
2023-03-28T06:07:10.294Z,20.96
2023-03-28T06:08:10.297Z,21.05
2023-03-28T06:09:10.293Z,21.04
2023-03-28T06:10:10.300Z,21.02
2023-03-28T06:11:10.293Z,21.02
2023-03-28T06:12:10.300Z,21.02
2023-03-28T06:13:10.300Z,21.02
2023-03-28T06:14:10.328Z,21.06
2023-03-28T06:15:10.306Z,20.91
2023-03-28T06:16:10.299Z,20.99
2023-03-28T06:17:10.383Z,21.02
2023-03-28T06:18:10.328Z,20.98
2023-03-28T06:19:17.935Z,21.04
2023-03-28T06:20:10.356Z,21.04
2023-03-28T06:21:10.337Z,21.08
2023-03-28T06:22:10.364Z,21.04
2023-03-28T06:23:10.316Z,20.99
2023-03-28T06:24:10.322Z,21.06
2023-03-28T06:25:10.331Z,20.98
2023-03-28T06:26:10.324Z,20.98
2023-03-28T06:27:10.474Z,20.98
2023-03-28T06:28:10.326Z,21.01
2023-03-28T06:29:10.339Z,20.98
2023-03-28T06:30:10.333Z,21.02
2023-03-28T06:31:10.364Z,20.95
2023-03-28T06:32:10.387Z,20.96
2023-03-28T06:33:10.336Z,21.08
2023-03-28T06:34:10.341Z,21.02
2023-03-28T06:35:10.343Z,21.09
2023-03-28T06:36:10.394Z,21.08
2023-03-28T06:37:10.366Z,21.14
2023-03-28T06:38:10.378Z,21.09
2023-03-28T06:39:10.347Z,21.13
2023-03-28T06:40:10.366Z,21.04
2023-03-28T06:41:10.358Z,21.04
2023-03-28T06:42:10.355Z,20.99
2023-03-28T06:43:10.363Z,21.01
2023-03-28T06:44:10.357Z,21.02
2023-03-28T06:45:10.361Z,20.99
2023-03-28T06:46:10.385Z,20.93
2023-03-28T06:47:10.377Z,20.99
2023-03-28T06:48:10.404Z,20.99
2023-03-28T06:49:10.399Z,21.05
2023-03-28T06:50:10.376Z,20.96
2023-03-28T06:51:10.373Z,21.05
2023-03-28T06:52:10.379Z,20.98
2023-03-28T06:53:10.402Z,21.08
2023-03-28T06:54:10.377Z,21.05
2023-03-28T06:55:10.390Z,21.11
2023-03-28T06:56:10.377Z,21.05
2023-03-28T06:57:10.476Z,21.09
2023-03-28T06:58:10.386Z,21.05
2023-03-28T06:59:10.382Z,21.20
2023-03-28T07:00:10.397Z,21.11
2023-03-28T07:01:10.463Z,21.16
2023-03-28T07:02:10.438Z,21.16
2023-03-28T07:03:10.452Z,21.23
2023-03-28T07:04:10.418Z,21.13
2023-03-28T07:05:10.402Z,21.09
2023-03-28T07:06:10.400Z,21.13
2023-03-28T07:07:10.399Z,21.17
2023-03-28T07:08:10.404Z,21.21
2023-03-28T07:09:10.433Z,21.26
2023-03-28T07:10:10.407Z,21.32
2023-03-28T07:11:10.416Z,21.24
2023-03-28T07:12:10.419Z,21.24
2023-03-28T07:13:10.413Z,21.32
2023-03-28T07:14:10.413Z,21.26
2023-03-28T07:15:10.415Z,21.29
2023-03-28T07:16:10.443Z,21.21
2023-03-28T07:17:10.424Z,21.24
2023-03-28T07:18:10.571Z,21.26
2023-03-28T07:19:10.427Z,21.29
2023-03-28T07:20:10.431Z,21.19
2023-03-28T07:21:10.665Z,21.26
2023-03-28T07:22:10.440Z,21.27
2023-03-28T07:23:10.441Z,21.29
2023-03-28T07:24:10.435Z,21.32
2023-03-28T07:25:10.464Z,21.36
2023-03-28T07:26:10.435Z,21.32
2023-03-28T07:27:15.575Z,21.41
2023-03-28T07:28:10.444Z,21.41
2023-03-28T07:29:10.455Z,21.44
2023-03-28T07:30:10.459Z,21.42
2023-03-28T07:31:10.597Z,21.41
2023-03-28T07:32:10.453Z,21.34
2023-03-28T07:33:18.452Z,21.41
2023-03-28T07:34:10.510Z,21.44
2023-03-28T07:35:10.456Z,21.38
2023-03-28T07:36:10.499Z,21.34
2023-03-28T07:37:10.480Z,21.35
2023-03-28T07:38:10.485Z,21.45
2023-03-28T07:39:10.472Z,21.42
2023-03-28T07:40:10.474Z,21.45
2023-03-28T07:41:10.496Z,21.48
2023-03-28T07:42:10.508Z,21.42
2023-03-28T07:43:10.482Z,21.53
2023-03-28T07:44:10.473Z,21.50
2023-03-28T07:45:10.478Z,21.56
2023-03-28T07:46:10.534Z,21.53
2023-03-28T07:47:10.488Z,21.57
2023-03-28T07:48:10.514Z,21.63
2023-03-28T07:49:10.482Z,21.57
2023-03-28T07:50:10.484Z,21.54
2023-03-28T07:51:10.506Z,21.59
2023-03-28T07:52:10.595Z,21.63
2023-03-28T07:53:10.498Z,21.63
2023-03-28T07:54:10.497Z,21.63
2023-03-28T07:55:10.502Z,21.63
2023-03-28T07:56:10.752Z,21.57
2023-03-28T07:57:10.563Z,21.53
2023-03-28T07:58:10.507Z,21.56
2023-03-28T07:59:10.511Z,21.53
2023-03-28T08:00:10.518Z,21.54
2023-03-28T08:01:10.518Z,21.59
2023-03-28T08:02:10.556Z,21.54
2023-03-28T08:03:10.589Z,21.50
2023-03-28T08:04:10.574Z,21.53
2023-03-28T08:05:10.523Z,21.60
2023-03-28T08:06:20.646Z,21.60
2023-03-28T08:07:10.520Z,21.69
2023-03-28T08:08:10.529Z,21.66
2023-03-28T08:09:10.548Z,21.71
2023-03-28T08:10:10.535Z,21.66
2023-03-28T08:11:10.533Z,21.66
2023-03-28T08:12:10.538Z,21.66
2023-03-28T08:13:10.570Z,21.56
2023-03-28T08:14:10.537Z,21.59
2023-03-28T08:15:10.556Z,21.60
2023-03-28T08:16:10.586Z,21.57
2023-03-28T08:17:10.544Z,21.57
2023-03-28T08:18:10.589Z,21.64
2023-03-28T08:19:11.979Z,21.71
2023-03-28T08:20:10.550Z,21.79
2023-03-28T08:21:10.554Z,21.76
2023-03-28T08:22:10.573Z,21.79
2023-03-28T08:23:10.567Z,21.81
2023-03-28T08:24:10.558Z,21.85
2023-03-28T08:25:10.564Z,21.83
2023-03-28T08:26:10.568Z,21.88
2023-03-28T08:27:10.564Z,21.91
2023-03-28T08:28:10.570Z,21.92
2023-03-28T08:29:10.593Z,22.02
2023-03-28T08:30:10.577Z,22.09
2023-03-28T08:31:10.625Z,22.01
2023-03-28T08:32:10.599Z,21.94
2023-03-28T08:33:10.672Z,22.02
2023-03-28T08:34:10.586Z,21.91
2023-03-28T08:35:10.583Z,22.09
2023-03-28T08:36:10.603Z,22.20
2023-03-28T08:37:10.843Z,22.28
2023-03-28T08:38:11.486Z,22.49
2023-03-28T08:39:10.594Z,22.41
2023-03-28T08:40:10.602Z,22.59
2023-03-28T08:41:10.600Z,22.53
2023-03-28T08:42:10.661Z,22.31
2023-03-28T08:43:10.604Z,22.22
2023-03-28T08:44:10.615Z,22.80
2023-03-28T08:45:10.823Z,22.82
2023-03-28T08:46:10.627Z,23.39
2023-03-28T08:47:10.680Z,24.12
2023-03-28T08:48:10.649Z,24.35
2023-03-28T08:49:10.622Z,24.10
2023-03-28T08:50:12.857Z,24.10
2023-03-28T08:51:10.621Z,24.32
2023-03-28T08:52:10.681Z,24.31
2023-03-28T08:53:10.636Z,23.77
2023-03-28T08:54:10.637Z,23.35
2023-03-28T08:55:10.641Z,22.99
2023-03-28T08:56:10.648Z,23.42
2023-03-28T08:57:10.742Z,23.27
2023-03-28T08:58:10.657Z,22.82
2023-03-28T08:59:10.660Z,22.67
2023-03-28T09:00:10.678Z,22.64
2023-03-28T09:01:10.921Z,22.37
2023-03-28T09:02:10.696Z,22.32
2023-03-28T09:03:10.754Z,22.27
2023-03-28T09:04:10.751Z,22.19
2023-03-28T09:05:22.459Z,22.07
2023-03-28T09:06:10.687Z,22.09
2023-03-28T09:07:10.692Z,22.43
2023-03-28T09:08:10.698Z,22.46
2023-03-28T09:09:10.700Z,22.38
2023-03-28T09:10:10.713Z,22.49
2023-03-28T09:11:10.705Z,22.77
2023-03-28T09:12:10.707Z,22.96
2023-03-28T09:13:10.712Z,23.02
2023-03-28T09:14:10.722Z,22.84
2023-03-28T09:15:10.717Z,23.05
2023-03-28T09:16:10.778Z,23.07
2023-03-28T09:17:10.770Z,23.50
2023-03-28T09:18:10.745Z,23.23
2023-03-28T09:19:10.736Z,22.82
2023-03-28T09:20:10.739Z,22.65
2023-03-28T09:21:10.740Z,22.47
2023-03-28T09:22:16.003Z,22.39
2023-03-28T09:23:10.742Z,22.23
2023-03-28T09:24:10.754Z,22.16
2023-03-28T09:25:10.751Z,22.20
2023-03-28T09:26:10.753Z,22.43
2023-03-28T09:27:10.805Z,22.96
2023-03-28T09:28:10.758Z,23.68
2023-03-28T09:29:10.762Z,24.29
2023-03-28T09:30:10.761Z,23.98
2023-03-28T09:31:10.766Z,23.34
2023-03-28T09:32:10.886Z,23.65
2023-03-28T09:33:10.851Z,23.11
2023-03-28T09:34:10.782Z,22.75
2023-03-28T09:35:10.783Z,23.53
2023-03-28T09:36:10.866Z,23.19
2023-03-28T09:37:10.783Z,22.86
2023-03-28T09:38:10.799Z,22.60
2023-03-28T09:39:10.796Z,22.54
2023-03-28T09:40:10.849Z,22.50
2023-03-28T09:41:10.798Z,22.52
2023-03-28T09:42:10.960Z,24.67
2023-03-28T09:43:10.869Z,24.04
2023-03-28T09:44:10.812Z,23.26
2023-03-28T09:45:10.818Z,22.83
2023-03-28T09:46:10.881Z,22.52
2023-03-28T09:47:10.823Z,22.43
2023-03-28T09:48:10.916Z,22.25
2023-03-28T09:49:10.857Z,22.17
2023-03-28T09:50:13.235Z,22.16
2023-03-28T09:51:10.834Z,22.17
2023-03-28T09:52:10.850Z,23.07
2023-03-28T09:53:10.844Z,24.39
2023-03-28T09:54:10.845Z,23.61
2023-03-28T09:55:10.853Z,23.08
2023-03-28T09:56:10.859Z,23.45
2023-03-28T09:57:10.922Z,23.43
2023-03-28T09:58:10.894Z,23.24
2023-03-28T09:59:10.870Z,24.27
2023-03-28T10:00:10.881Z,25.52
2023-03-28T10:01:10.903Z,25.24
2023-03-28T10:02:10.880Z,25.53
2023-03-28T10:03:10.902Z,24.24
2023-03-28T10:04:10.920Z,23.32
2023-03-28T10:05:10.927Z,22.90
2023-03-28T10:06:10.907Z,22.65
2023-03-28T10:07:10.914Z,22.38
2023-03-28T10:08:10.919Z,22.34
2023-03-28T10:09:10.924Z,22.34
2023-03-28T10:10:10.926Z,22.38
2023-03-28T10:11:10.924Z,22.39
2023-03-28T10:12:10.926Z,22.57
2023-03-28T10:13:10.939Z,22.54
2023-03-28T10:14:10.948Z,22.52
2023-03-28T10:15:10.949Z,22.53
2023-03-28T10:16:11.069Z,22.47
2023-03-28T10:17:11.038Z,22.67
2023-03-28T10:18:11.039Z,22.83
2023-03-28T10:19:10.968Z,22.78
2023-03-28T10:20:10.981Z,22.74
2023-03-28T10:21:10.996Z,22.69
2023-03-28T10:22:11.003Z,22.57
2023-03-28T10:23:10.996Z,22.47
2023-03-28T10:24:11.009Z,22.38
2023-03-28T10:25:11.004Z,22.25
2023-03-28T10:26:11.011Z,22.28
2023-03-28T10:27:11.020Z,22.41
2023-03-28T10:28:11.013Z,22.43
2023-03-28T10:29:11.036Z,22.56
2023-03-28T10:30:11.038Z,22.62
2023-03-28T10:31:11.061Z,22.57
2023-03-28T10:32:11.088Z,22.50
2023-03-28T10:33:11.044Z,22.52
2023-03-28T10:34:11.050Z,22.56
2023-03-28T10:35:11.055Z,22.53
2023-03-28T10:36:11.125Z,22.53
2023-03-28T10:37:11.142Z,22.56
2023-03-28T10:38:11.068Z,22.69
2023-03-28T10:39:11.068Z,22.60
2023-03-28T10:40:11.123Z,22.53
2023-03-28T10:41:11.087Z,22.54
2023-03-28T10:42:11.084Z,22.57
2023-03-28T10:43:11.086Z,22.60
2023-03-28T10:44:11.088Z,22.59
2023-03-28T10:45:11.092Z,22.53
2023-03-28T10:46:11.121Z,22.68
2023-03-28T10:47:11.399Z,22.64
2023-03-28T10:48:11.110Z,22.54
2023-03-28T10:49:11.114Z,22.54
2023-03-28T10:50:11.112Z,22.54
2023-03-28T10:51:11.119Z,22.60
2023-03-28T10:52:11.132Z,22.64
2023-03-28T10:53:11.158Z,22.65
2023-03-28T10:54:11.132Z,22.68
2023-03-28T10:55:11.129Z,22.62
2023-03-28T10:56:11.141Z,22.71
2023-03-28T10:57:11.199Z,22.60
2023-03-28T10:58:11.147Z,22.74
2023-03-28T10:59:11.146Z,22.69
2023-03-28T11:00:11.155Z,22.69
2023-03-28T11:01:11.169Z,22.78
2023-03-28T11:02:11.187Z,22.77
2023-03-28T11:03:11.217Z,22.82
2023-03-28T11:04:11.259Z,22.87
2023-03-28T11:05:11.173Z,22.84
2023-03-28T11:06:11.201Z,22.74
2023-03-28T11:07:11.197Z,22.62
2023-03-28T11:08:11.481Z,22.64
2023-03-28T11:09:11.202Z,22.56
2023-03-28T11:10:11.200Z,22.69
2023-03-28T11:11:11.191Z,22.65
2023-03-28T11:13:11.205Z,22.64
2023-03-28T11:14:11.202Z,22.72
2023-03-28T11:14:21.669Z,22.60
2023-03-28T11:15:11.199Z,22.75
2023-03-28T11:16:11.270Z,22.59
2023-03-28T11:17:11.219Z,22.74
2023-03-28T11:18:11.306Z,22.68
2023-03-28T11:19:11.222Z,22.69
2023-03-28T11:20:11.227Z,22.69
2023-03-28T11:21:11.234Z,22.78
2023-03-28T11:22:11.225Z,22.86
2023-03-28T11:23:11.233Z,22.87
2023-03-28T11:24:11.240Z,22.89
2023-03-28T11:25:11.273Z,22.94
2023-03-28T11:26:11.237Z,22.94
2023-03-28T11:27:15.914Z,22.97
2023-03-28T11:28:11.258Z,22.90
2023-03-28T11:29:11.259Z,22.87
2023-03-28T11:30:11.267Z,22.87
2023-03-28T11:31:11.289Z,22.87
2023-03-28T11:32:11.272Z,22.92
2023-03-28T11:33:11.266Z,22.92
2023-03-28T11:34:11.267Z,22.96
2023-03-28T11:35:11.283Z,23.01
2023-03-28T11:36:11.289Z,22.86
2023-03-28T11:37:11.281Z,22.75
2023-03-28T11:38:11.342Z,22.83
2023-03-28T11:39:11.287Z,22.78
2023-03-28T11:40:12.163Z,22.82
2023-03-28T11:41:11.316Z,22.87
2023-03-28T11:42:11.302Z,22.82
2023-03-28T11:43:11.349Z,22.89
2023-03-28T11:44:11.313Z,22.84
2023-03-28T11:45:11.316Z,22.82
2023-03-28T11:46:11.414Z,22.68
2023-03-28T11:47:11.313Z,22.62
2023-03-28T11:48:11.417Z,22.60
2023-03-28T11:49:11.328Z,22.64
2023-03-28T11:50:11.337Z,22.75
2023-03-28T11:51:11.335Z,22.84
2023-03-28T11:52:11.336Z,22.86
2023-03-28T11:53:11.352Z,22.83
2023-03-28T11:54:11.344Z,22.90
2023-03-28T11:55:13.111Z,22.84
2023-03-28T11:56:11.352Z,22.86
2023-03-28T11:57:11.435Z,22.64
2023-03-28T11:58:11.345Z,22.65
2023-03-28T11:59:11.362Z,22.71
2023-03-28T12:00:19.859Z,22.68
2023-03-28T12:01:11.422Z,22.60
2023-03-28T12:02:11.395Z,22.68
2023-03-28T12:03:11.580Z,22.74
2023-03-28T12:04:11.440Z,22.80
2023-03-28T12:05:11.381Z,22.82
2023-03-28T12:06:11.381Z,22.80
2023-03-28T12:07:11.398Z,22.80
2023-03-28T12:08:11.419Z,22.80
2023-03-28T12:09:11.402Z,22.78
2023-03-28T12:10:11.469Z,22.86
2023-03-28T12:11:11.392Z,22.82
2023-03-28T12:12:11.393Z,22.82
2023-03-28T12:13:11.434Z,22.77
2023-03-28T12:14:12.621Z,22.75
2023-03-28T12:15:11.403Z,22.75
2023-03-28T12:16:11.496Z,22.86
2023-03-28T12:17:11.435Z,22.84
2023-03-28T12:18:11.466Z,22.77
2023-03-28T12:19:11.431Z,22.87
2023-03-28T12:20:11.487Z,22.86
2023-03-28T12:21:11.433Z,22.93
2023-03-28T12:22:11.441Z,22.90
2023-03-28T12:23:11.585Z,22.90
2023-03-28T12:24:11.440Z,22.86
2023-03-28T12:25:11.440Z,22.99
2023-03-28T12:26:11.449Z,22.89
2023-03-28T12:27:11.449Z,22.94
2023-03-28T12:28:11.498Z,22.94
2023-03-28T12:29:11.487Z,22.89
2023-03-28T12:30:11.462Z,22.96
2023-03-28T12:31:11.555Z,22.89
2023-03-28T12:32:11.468Z,22.93
2023-03-28T12:33:11.514Z,22.82
2023-03-28T12:34:11.505Z,22.86
2023-03-28T12:35:11.485Z,22.84
2023-03-28T12:36:11.497Z,22.83
2023-03-28T12:37:11.480Z,22.93
2023-03-28T12:38:11.498Z,22.80
2023-03-28T12:39:11.494Z,22.83
2023-03-28T12:40:11.492Z,22.78
2023-03-28T12:41:11.503Z,22.77
2023-03-28T12:42:11.510Z,22.80
2023-03-28T12:43:11.654Z,22.77
2023-03-28T12:44:11.506Z,22.72
2023-03-28T12:45:11.531Z,22.77
2023-03-28T12:46:11.591Z,22.72
2023-03-28T12:47:11.513Z,22.71
2023-03-28T12:48:11.574Z,22.71
2023-03-28T12:49:11.531Z,22.68
2023-03-28T12:50:11.526Z,22.68
2023-03-28T12:51:11.527Z,22.71
2023-03-28T12:52:11.544Z,22.71