createdAt,value
2022-09-28T00:00:17.472Z,84.61
2022-09-28T00:02:44.146Z,82.61
2022-09-28T00:05:10.858Z,83.99
2022-09-28T00:07:37.419Z,86.72
2022-09-28T00:10:05.854Z,87.19
2022-09-28T00:12:32.466Z,87.04
2022-09-28T00:14:59.050Z,87.20
2022-09-28T00:17:25.846Z,87.31
2022-09-28T00:19:52.490Z,91.30
2022-09-28T00:22:19.058Z,93.48
2022-09-28T00:24:45.650Z,92.82
2022-09-28T00:27:12.269Z,92.13
2022-09-28T00:29:38.830Z,92.49
2022-09-28T00:32:09.474Z,91.90
2022-09-28T00:34:38.702Z,91.78
2022-09-28T00:37:06.863Z,88.18
2022-09-28T00:39:33.437Z,90.84
2022-09-28T00:42:00.033Z,91.46
2022-09-28T00:44:26.564Z,91.42
2022-09-28T00:46:57.931Z,91.66
2022-09-28T00:49:34.931Z,93.67
2022-09-28T00:52:06.255Z,92.41
2022-09-28T00:54:34.764Z,96.85
2022-09-28T00:57:03.377Z,90.75
2022-09-28T00:59:31.805Z,89.60
2022-09-28T01:01:58.612Z,88.53
2022-09-28T01:04:29.759Z,89.32
2022-09-28T01:06:58.605Z,90.33
2022-09-28T01:09:27.453Z,85.65
2022-09-28T01:11:54.011Z,89.75
2022-09-28T01:14:21.085Z,87.86
2022-09-28T01:17:13.463Z,87.82
2022-09-28T01:20:15.167Z,86.26
2022-09-28T01:23:06.292Z,86.38
2022-09-28T01:26:00.647Z,89.11
2022-09-28T01:28:32.191Z,88.20
2022-09-28T01:31:04.819Z,82.28
2022-09-28T01:33:46.418Z,82.77
2022-09-28T01:36:20.283Z,83.83
2022-09-28T01:38:53.593Z,83.93
2022-09-28T01:41:22.292Z,84.17
2022-09-28T01:43:55.245Z,84.28
2022-09-28T01:46:27.113Z,85.07
2022-09-28T01:49:23.014Z,85.41
2022-09-28T01:52:02.247Z,84.32
2022-09-28T01:54:30.932Z,84.14
2022-09-28T01:57:09.247Z,85.74
2022-09-28T01:59:41.223Z,84.27
2022-09-28T02:02:19.062Z,83.30
2022-09-28T02:04:59.831Z,82.70
2022-09-28T02:07:34.452Z,82.90
2022-09-28T02:10:11.074Z,82.96
2022-09-28T02:12:44.029Z,84.06
2022-09-28T02:15:20.795Z,85.29
2022-09-28T02:17:48.177Z,86.01
2022-09-28T02:20:17.099Z,85.23
2022-09-28T02:22:44.261Z,85.54
2022-09-28T02:25:28.811Z,87.25
2022-09-28T02:27:59.354Z,84.52
2022-09-28T02:30:26.586Z,85.72
2022-09-28T02:32:58.795Z,84.46
2022-09-28T02:35:25.415Z,82.75
2022-09-28T02:37:52.562Z,85.71
2022-09-28T02:40:23.983Z,82.93
2022-09-28T02:43:20.745Z,83.60
2022-09-28T02:46:01.907Z,80.83
2022-09-28T02:49:10.482Z,81.76
2022-09-28T02:52:11.266Z,87.44
2022-09-28T02:54:49.790Z,84.06
2022-09-28T02:57:35.071Z,87.17
2022-09-28T03:00:11.706Z,87.53
2022-09-28T03:02:56.923Z,87.55
2022-09-28T03:06:01.994Z,84.70
2022-09-28T03:08:56.294Z,88.51
2022-09-28T03:11:36.246Z,81.81
2022-09-28T03:14:05.859Z,82.40
2022-09-28T03:16:32.479Z,80.87
2022-09-28T03:18:59.147Z,77.48
2022-09-28T03:21:25.739Z,79.65
2022-09-28T03:23:52.316Z,81.99
2022-09-28T03:26:18.875Z,84.78
2022-09-28T03:28:45.624Z,86.63
2022-09-28T03:31:12.297Z,80.75
2022-09-28T03:33:39.012Z,83.95
2022-09-28T03:36:05.742Z,85.31
2022-09-28T03:38:32.291Z,86.15
2022-09-28T03:41:00.384Z,82.44
2022-09-28T03:43:28.072Z,82.65
2022-09-28T03:46:00.159Z,80.68
2022-09-28T03:48:32.424Z,82.57
2022-09-28T03:51:02.156Z,84.16
2022-09-28T03:53:28.929Z,83.51
2022-09-28T03:55:55.818Z,81.39
2022-09-28T03:58:23.209Z,85.84
2022-09-28T04:00:50.492Z,87.92
2022-09-28T04:03:17.167Z,88.64
2022-09-28T04:05:53.270Z,87.28
2022-09-28T04:08:19.978Z,90.04
2022-09-28T04:10:46.976Z,90.07
2022-09-28T04:13:13.755Z,89.17
2022-09-28T04:15:40.322Z,89.92
2022-09-28T04:18:13.237Z,87.92
2022-09-28T04:20:39.815Z,91.58
2022-09-28T04:23:06.442Z,93.44
2022-09-28T04:25:33.008Z,90.83
2022-09-28T04:27:59.595Z,89.84
2022-09-28T04:30:26.232Z,89.97
2022-09-28T04:32:52.813Z,90.76
2022-09-28T04:35:19.456Z,90.59
2022-09-28T04:37:46.084Z,89.37
2022-09-28T04:40:12.669Z,90.61
2022-09-28T04:42:39.241Z,89.83
2022-09-28T04:45:06.528Z,92.20
2022-09-28T04:47:33.217Z,90.17
2022-09-28T04:49:59.824Z,90.46
2022-09-28T04:52:26.378Z,91.96
2022-09-28T04:54:52.980Z,90.85
2022-09-28T04:57:19.722Z,92.41
2022-09-28T04:59:46.287Z,90.94
2022-09-28T05:02:12.885Z,90.11
2022-09-28T05:04:39.573Z,86.81
2022-09-28T05:07:06.220Z,84.35
2022-09-28T05:09:36.320Z,84.59
2022-09-28T05:12:05.402Z,85.67
2022-09-28T05:14:32.062Z,85.42
2022-09-28T05:16:58.798Z,84.75
2022-09-28T05:19:25.396Z,86.26
2022-09-28T05:21:51.965Z,86.02
2022-09-28T05:24:18.598Z,85.61
2022-09-28T05:26:45.202Z,88.35
2022-09-28T05:29:11.766Z,88.16
2022-09-28T05:31:38.436Z,89.32
2022-09-28T05:34:05.167Z,89.81
2022-09-28T05:36:31.775Z,88.92
2022-09-28T05:38:58.454Z,89.67
2022-09-28T05:41:25.036Z,89.91
2022-09-28T05:43:51.612Z,90.75
2022-09-28T05:46:18.307Z,91.34
2022-09-28T05:48:44.933Z,91.13
2022-09-28T05:51:11.555Z,91.63
2022-09-28T05:53:38.242Z,92.15
2022-09-28T05:56:04.919Z,92.80
2022-09-28T05:58:31.575Z,92.08
2022-09-28T06:00:58.776Z,92.77
2022-09-28T06:03:25.736Z,92.33
2022-09-28T06:05:52.892Z,92.10
2022-09-28T06:08:19.523Z,93.64
2022-09-28T06:10:46.119Z,93.47
2022-09-28T06:13:12.767Z,93.45
2022-09-28T06:15:42.474Z,88.39
2022-09-28T06:18:14.043Z,89.25
2022-09-28T06:20:41.449Z,88.71
2022-09-28T06:23:09.314Z,92.58
2022-09-28T06:25:35.969Z,91.80
2022-09-28T06:28:09.742Z,92.74
2022-09-28T06:30:36.713Z,93.38
2022-09-28T06:33:03.340Z,95.05
2022-09-28T06:35:31.296Z,89.64
2022-09-28T06:37:59.094Z,85.11
2022-09-28T06:40:26.996Z,83.98
2022-09-28T06:43:02.450Z,81.38
2022-09-28T06:45:30.187Z,80.03
2022-09-28T06:47:59.242Z,74.35
2022-09-28T06:50:27.579Z,75.38
2022-09-28T06:52:55.315Z,77.33
2022-09-28T06:55:22.138Z,76.39
2022-09-28T06:58:04.467Z,79.94
2022-09-28T07:00:33.950Z,77.27
2022-09-28T07:03:03.310Z,78.46
2022-09-28T07:05:30.513Z,78.80
2022-09-28T07:07:57.633Z,76.75
2022-09-28T07:10:28.927Z,76.85
2022-09-28T07:12:57.028Z,77.71
2022-09-28T07:15:24.657Z,76.68
2022-09-28T07:18:01.858Z,76.49
2022-09-28T07:20:30.118Z,74.82
2022-09-28T07:23:09.756Z,73.47
2022-09-28T07:25:40.412Z,76.57
2022-09-28T07:28:06.987Z,75.84
2022-09-28T07:30:35.003Z,74.06
2022-09-28T07:33:02.847Z,72.15
2022-09-28T07:35:29.528Z,72.12
2022-09-28T07:38:00.802Z,73.69
2022-09-28T07:40:28.010Z,77.49
2022-09-28T07:42:54.615Z,77.37
2022-09-28T07:45:21.264Z,76.41
2022-09-28T07:47:47.876Z,77.05
2022-09-28T07:50:14.559Z,75.67
2022-09-28T07:52:41.129Z,74.35
2022-09-28T07:55:08.165Z,72.39
2022-09-28T07:57:34.745Z,69.80
2022-09-28T08:00:01.642Z,70.21
2022-09-28T08:02:28.302Z,71.79
2022-09-28T08:04:54.880Z,66.02
2022-09-28T08:07:23.862Z,71.13
2022-09-28T08:09:51.059Z,68.04
2022-09-28T08:12:17.671Z,70.83
2022-09-28T08:14:44.232Z,70.55
2022-09-28T08:17:10.809Z,70.25
2022-09-28T08:19:37.441Z,71.36
2022-09-28T08:22:04.149Z,72.06
2022-09-28T08:24:31.508Z,71.73
2022-09-28T08:26:58.075Z,71.95
2022-09-28T08:29:24.624Z,73.89
2022-09-28T08:31:51.207Z,75.23
2022-09-28T08:34:17.882Z,73.12
2022-09-28T08:36:44.486Z,70.61
2022-09-28T08:39:11.096Z,72.54
2022-09-28T08:41:50.459Z,68.39
2022-09-28T08:44:20.164Z,70.16
2022-09-28T08:47:00.607Z,70.76
2022-09-28T08:49:37.248Z,67.61
2022-09-28T08:52:10.879Z,68.99
2022-09-28T08:54:40.385Z,66.99
2022-09-28T08:57:20.938Z,69.25
2022-09-28T08:59:52.390Z,67.21
2022-09-28T09:02:30.582Z,66.40
2022-09-28T09:04:58.012Z,67.79
2022-09-28T09:07:43.090Z,66.06
2022-09-28T09:10:33.087Z,68.15
2022-09-28T09:13:17.940Z,66.91
2022-09-28T09:16:16.578Z,65.62
2022-09-28T09:18:52.243Z,68.88
2022-09-28T09:21:33.363Z,68.20
2022-09-28T09:24:18.025Z,65.48
2022-09-28T09:26:45.738Z,65.65
2022-09-28T09:29:33.719Z,69.03
2022-09-28T09:32:22.830Z,64.97
2022-09-28T09:35:12.464Z,65.98
2022-09-28T09:38:18.728Z,65.30
2022-09-28T09:40:52.869Z,64.80
2022-09-28T09:43:34.765Z,66.77
2022-09-28T09:46:04.162Z,64.78
2022-09-28T09:48:46.229Z,64.62
2022-09-28T09:51:37.817Z,62.48
2022-09-28T09:54:18.500Z,65.02
2022-09-28T09:57:06.983Z,64.27
2022-09-28T09:59:38.147Z,62.27
2022-09-28T10:02:29.121Z,66.96
2022-09-28T10:05:17.219Z,64.25
2022-09-28T10:08:00.634Z,63.75
2022-09-28T10:10:34.557Z,64.11
2022-09-28T10:13:01.859Z,65.11
2022-09-28T10:15:31.169Z,65.89
2022-09-28T10:18:03.352Z,64.05
2022-09-28T10:20:34.567Z,66.79
2022-09-28T10:23:04.161Z,64.28
2022-09-28T10:25:34.291Z,66.30
2022-09-28T10:28:01.487Z,64.82
2022-09-28T10:30:28.190Z,64.60
2022-09-28T10:32:55.604Z,64.48
2022-09-28T10:35:28.426Z,65.94
2022-09-28T10:37:58.894Z,64.25
2022-09-28T10:40:40.387Z,63.25
2022-09-28T10:43:18.199Z,64.28
2022-09-28T10:45:45.187Z,66.00
2022-09-28T10:48:22.321Z,63.91
2022-09-28T10:51:19.574Z,65.06
2022-09-28T10:54:02.371Z,65.63
2022-09-28T10:56:36.490Z,62.38
2022-09-28T10:59:22.806Z,62.80
2022-09-28T11:01:54.633Z,67.25
2022-09-28T11:04:26.323Z,63.49
2022-09-28T11:06:53.297Z,61.17
2022-09-28T11:09:29.689Z,64.62
2022-09-28T11:11:59.373Z,61.45
2022-09-28T11:14:42.493Z,61.87
2022-09-28T11:17:30.147Z,60.35
2022-09-28T11:19:59.193Z,60.49
2022-09-28T11:22:29.179Z,60.09
2022-09-28T11:25:14.003Z,62.36
2022-09-28T11:27:40.943Z,62.19
2022-09-28T11:30:25.793Z,61.34
2022-09-28T11:33:22.475Z,64.36
2022-09-28T11:36:06.951Z,61.49
2022-09-28T11:39:08.422Z,60.39
2022-09-28T11:41:46.987Z,59.87
2022-09-28T11:44:33.815Z,58.30
2022-09-28T11:47:33.361Z,60.86
2022-09-28T11:50:22.893Z,57.92
2022-09-28T11:53:01.681Z,60.60
2022-09-28T11:55:41.667Z,57.61
2022-09-28T11:58:17.567Z,59.54
2022-09-28T12:00:52.545Z,58.10
2022-09-28T12:03:34.649Z,60.57
2022-09-28T12:06:05.897Z,57.19
2022-09-28T12:08:37.097Z,58.33
2022-09-28T12:11:23.720Z,56.28
2022-09-28T12:13:54.257Z,56.88
2022-09-28T12:17:00.484Z,56.51
2022-09-28T12:19:29.856Z,56.76
2022-09-28T12:22:05.438Z,56.39
2022-09-28T12:24:54.360Z,56.56
2022-09-28T12:27:30.573Z,59.49
2022-09-28T12:30:18.991Z,59.52
2022-09-28T12:32:57.227Z,60.37
2022-09-28T12:36:14.830Z,57.20
2022-09-28T12:39:21.853Z,55.43
2022-09-28T12:41:59.787Z,57.64
2022-09-28T12:44:35.110Z,59.36
2022-09-28T12:47:23.351Z,57.61
2022-09-28T12:50:37.497Z,56.00
2022-09-28T12:53:08.046Z,52.13
2022-09-28T12:55:53.092Z,54.20
2022-09-28T12:58:19.616Z,53.08
2022-09-28T13:00:55.155Z,53.67
2022-09-28T13:03:27.533Z,55.33
2022-09-28T13:06:21.645Z,53.82
2022-09-28T13:09:06.592Z,51.58
2022-09-28T13:11:58.072Z,54.28
2022-09-28T13:15:01.321Z,54.95
2022-09-28T13:17:49.079Z,50.70
2022-09-28T13:20:39.024Z,52.07
2022-09-28T13:23:21.285Z,51.75
2022-09-28T13:25:56.625Z,52.43
2022-09-28T13:28:27.235Z,52.61
2022-09-28T13:30:56.751Z,51.64
2022-09-28T13:33:31.471Z,52.81
2022-09-28T13:35:58.043Z,49.25
2022-09-28T13:38:24.684Z,50.04
2022-09-28T13:41:06.400Z,54.37
2022-09-28T13:43:59.051Z,51.25
2022-09-28T13:46:52.126Z,50.81
2022-09-28T13:49:21.662Z,51.04
2022-09-28T13:51:51.143Z,50.03
2022-09-28T13:54:29.762Z,52.19
2022-09-28T13:57:16.942Z,50.56
2022-09-28T14:00:02.597Z,50.03
2022-09-28T14:02:37.518Z,52.02
2022-09-28T14:05:22.871Z,51.27
2022-09-28T14:08:18.873Z,54.23
2022-09-28T14:10:48.058Z,51.63
2022-09-28T14:13:43.295Z,50.67
2022-09-28T14:16:20.314Z,50.15
2022-09-28T14:19:25.987Z,50.29
2022-09-28T14:22:30.102Z,50.28
2022-09-28T14:25:24.297Z,51.41
2022-09-28T14:28:09.352Z,54.70
2022-09-28T14:30:41.759Z,52.33
2022-09-28T14:33:26.754Z,51.95
2022-09-28T14:35:57.624Z,51.02
2022-09-28T14:38:47.986Z,50.08
2022-09-28T14:41:17.285Z,50.86
2022-09-28T14:43:43.871Z,51.17
2022-09-28T14:46:10.397Z,50.83
2022-09-28T14:48:49.915Z,51.52
2022-09-28T14:51:25.627Z,51.98
2022-09-28T14:53:59.827Z,50.92
2022-09-28T14:56:32.612Z,51.16
2022-09-28T14:59:00.562Z,50.83
2022-09-28T15:01:27.829Z,50.13
2022-09-28T15:03:58.634Z,51.18
2022-09-28T15:06:25.984Z,50.76
2022-09-28T15:08:52.574Z,52.18
2022-09-28T15:11:22.764Z,51.33
2022-09-28T15:13:51.228Z,53.35
2022-09-28T15:16:18.149Z,52.15
2022-09-28T15:18:44.747Z,52.33
2022-09-28T15:21:13.016Z,53.62
2022-09-28T15:23:41.998Z,54.27
2022-09-28T15:26:24.875Z,54.38
2022-09-28T15:28:51.462Z,53.63
2022-09-28T15:31:21.436Z,54.02
2022-09-28T15:33:48.546Z,54.20
2022-09-28T15:36:28.694Z,54.01
2022-09-28T15:39:07.004Z,55.97
2022-09-28T15:41:34.278Z,53.63
2022-09-28T15:44:06.808Z,53.42
2022-09-28T15:46:36.617Z,54.73
2022-09-28T15:49:04.700Z,53.97
2022-09-28T15:51:46.002Z,57.12
2022-09-28T15:54:21.361Z,55.13
2022-09-28T15:56:59.247Z,56.79
2022-09-28T15:59:33.158Z,56.36
2022-09-28T16:02:19.967Z,57.00
2022-09-28T16:04:52.922Z,58.09
2022-09-28T16:07:29.645Z,58.68
2022-09-28T16:10:12.855Z,58.37
2022-09-28T16:12:46.965Z,58.13
2022-09-28T16:15:33.985Z,58.23
2022-09-28T16:18:12.779Z,58.11
2022-09-28T16:20:41.374Z,57.17
2022-09-28T16:23:16.943Z,58.25
2022-09-28T16:26:09.590Z,56.95
2022-09-28T16:28:39.169Z,58.59
2022-09-28T16:31:15.072Z,59.89
2022-09-28T16:33:53.245Z,59.48
2022-09-28T16:36:21.281Z,60.43
2022-09-28T16:38:49.177Z,58.31
2022-09-28T16:41:23.250Z,58.08
2022-09-28T16:43:58.892Z,59.48
2022-09-28T16:46:33.396Z,60.51
2022-09-28T16:49:00.092Z,60.17
2022-09-28T16:51:26.682Z,59.03
2022-09-28T16:53:53.458Z,60.32
2022-09-28T16:56:20.109Z,57.66
2022-09-28T16:58:47.629Z,60.55
2022-09-28T17:01:14.246Z,62.05
2022-09-28T17:03:41.371Z,62.60
2022-09-28T17:06:12.141Z,63.07
2022-09-28T17:08:38.714Z,63.57
2022-09-28T17:11:24.672Z,63.00
2022-09-28T17:13:52.237Z,64.58
2022-09-28T17:16:32.665Z,64.36
2022-09-28T17:19:28.293Z,64.39
2022-09-28T17:21:54.964Z,65.05
2022-09-28T17:24:21.892Z,64.72
2022-09-28T17:26:51.147Z,64.92
2022-09-28T17:29:18.349Z,63.91
2022-09-28T17:31:46.503Z,66.29
2022-09-28T17:34:16.604Z,68.67
2022-09-28T17:36:44.123Z,69.30
2022-09-28T17:39:16.441Z,68.68
2022-09-28T17:41:43.440Z,70.06
2022-09-28T17:44:10.596Z,69.62
2022-09-28T17:46:40.312Z,69.93
2022-09-28T17:49:07.878Z,70.70
2022-09-28T17:51:36.415Z,71.79
2022-09-28T17:54:06.951Z,71.88
2022-09-28T17:56:34.048Z,74.40
2022-09-28T17:59:06.065Z,75.58
2022-09-28T18:01:33.969Z,75.09
2022-09-28T18:04:03.230Z,74.94
2022-09-28T18:06:29.839Z,76.44
2022-09-28T18:08:56.431Z,75.58
2022-09-28T18:11:25.995Z,78.61
2022-09-28T18:13:52.577Z,80.50
2022-09-28T18:16:19.296Z,80.89
2022-09-28T18:18:45.965Z,80.72
2022-09-28T18:21:12.659Z,81.27
2022-09-28T18:23:39.700Z,81.40
2022-09-28T18:26:14.234Z,81.68
2022-09-28T18:28:41.001Z,82.79
2022-09-28T18:31:09.310Z,83.43
2022-09-28T18:33:51.360Z,83.59
2022-09-28T18:36:18.059Z,84.12
2022-09-28T18:38:44.652Z,84.47
2022-09-28T18:41:18.233Z,84.49
2022-09-28T18:43:49.348Z,86.96
2022-09-28T18:46:17.032Z,84.18
2022-09-28T18:48:43.615Z,87.13
2022-09-28T18:51:11.955Z,86.41
2022-09-28T18:53:39.828Z,85.90
2022-09-28T18:56:09.081Z,86.84
2022-09-28T18:58:37.153Z,86.80
2022-09-28T19:01:30.134Z,88.10
2022-09-28T19:04:02.493Z,89.16
2022-09-28T19:06:29.422Z,88.67
2022-09-28T19:08:56.880Z,87.99
2022-09-28T19:11:24.784Z,88.44
2022-09-28T19:13:53.334Z,88.92
2022-09-28T19:16:23.496Z,89.64
2022-09-28T19:18:51.330Z,89.78
2022-09-28T19:21:17.952Z,89.04
2022-09-28T19:23:49.204Z,88.54
2022-09-28T19:26:18.821Z,90.09
2022-09-28T19:31:12.172Z,92.47
2022-09-28T19:33:40.054Z,92.29
2022-09-28T19:36:13.123Z,93.05
2022-09-28T19:38:40.471Z,93.38
2022-09-28T19:41:18.301Z,92.75
2022-09-28T19:43:44.868Z,94.11
2022-09-28T19:46:11.463Z,94.25
2022-09-28T19:48:38.109Z,96.06
2022-09-28T19:51:06.414Z,94.78
2022-09-28T19:53:34.731Z,95.42
2022-09-28T19:56:01.381Z,95.84
2022-09-28T19:58:34.419Z,95.24
2022-09-28T20:01:05.312Z,93.82
2022-09-28T20:03:32.514Z,95.07
2022-09-28T20:06:00.347Z,94.73
2022-09-28T20:08:27.804Z,94.87
2022-09-28T20:10:54.900Z,94.10
2022-09-28T20:13:21.879Z,96.26
2022-09-28T20:15:48.486Z,95.30
2022-09-28T20:18:15.277Z,95.02
2022-09-28T20:20:42.206Z,94.72
2022-09-28T20:23:09.777Z,94.12
2022-09-28T20:25:36.684Z,95.34
2022-09-28T20:28:03.259Z,94.90
2022-09-28T20:30:29.854Z,95.86
2022-09-28T20:32:56.430Z,96.47
2022-09-28T20:35:32.686Z,97.43
2022-09-28T20:37:59.476Z,95.84
2022-09-28T20:40:26.085Z,95.80
2022-09-28T20:42:52.690Z,95.83
2022-09-28T20:45:19.327Z,94.35
2022-09-28T20:47:45.906Z,96.36
2022-09-28T20:50:12.524Z,97.24
2022-09-28T20:52:39.156Z,96.71
2022-09-28T20:55:06.113Z,95.83
2022-09-28T20:57:32.675Z,96.95
2022-09-28T20:59:59.295Z,97.50
2022-09-28T21:02:25.971Z,97.65
2022-09-28T21:04:52.636Z,96.75
2022-09-28T21:07:19.240Z,98.00
2022-09-28T21:09:45.819Z,97.76
2022-09-28T21:12:12.404Z,98.85
2022-09-28T21:14:39.049Z,100.00
2022-09-28T21:17:05.725Z,99.32
2022-09-28T21:19:32.303Z,97.03
2022-09-28T21:22:00.191Z,97.88
2022-09-28T21:24:26.740Z,99.40
2022-09-28T21:26:53.365Z,100.00
2022-09-28T21:29:20.010Z,100.00
2022-09-28T21:31:46.805Z,100.00
2022-09-28T21:34:15.967Z,100.00
2022-09-28T21:36:42.588Z,99.19
2022-09-28T21:39:10.548Z,99.69
2022-09-28T21:41:37.306Z,100.00
2022-09-28T21:44:03.897Z,100.00
2022-09-28T21:46:30.601Z,100.00
2022-09-28T21:48:57.216Z,100.00
2022-09-28T21:51:23.829Z,99.95
2022-09-28T21:53:50.431Z,100.00
2022-09-28T21:56:17.274Z,99.37
2022-09-28T21:58:43.858Z,99.45
2022-09-28T22:01:13.249Z,99.47
2022-09-28T22:03:41.554Z,98.84
2022-09-28T22:06:09.047Z,97.05
2022-09-28T22:08:36.513Z,96.35
2022-09-28T22:11:12.863Z,96.75
2022-09-28T22:13:48.493Z,95.64
2022-09-28T22:16:18.194Z,97.18
2022-09-28T22:18:45.887Z,97.63
2022-09-28T22:21:15.266Z,99.38
2022-09-28T22:23:42.311Z,99.22
2022-09-28T22:26:15.453Z,100.00
2022-09-28T22:28:46.410Z,99.35
2022-09-28T22:31:14.719Z,100.00
2022-09-28T22:33:41.551Z,100.00
2022-09-28T22:36:08.139Z,100.00
2022-09-28T22:38:35.416Z,100.00
2022-09-28T22:41:02.257Z,100.00
2022-09-28T22:43:29.116Z,100.00
2022-09-28T22:46:10.413Z,99.83
2022-09-28T22:48:37.843Z,100.00
2022-09-28T22:51:06.021Z,100.00
2022-09-28T22:53:34.000Z,100.00
2022-09-28T22:56:01.470Z,100.00
2022-09-28T22:58:28.037Z,100.00
2022-09-28T23:00:54.609Z,100.00
2022-09-28T23:03:21.172Z,100.00
2022-09-28T23:05:54.903Z,100.00
2022-09-28T23:08:22.530Z,100.00
2022-09-28T23:10:49.601Z,100.00
2022-09-28T23:13:16.377Z,100.00
2022-09-28T23:15:43.101Z,100.00
2022-09-28T23:18:10.851Z,100.00
2022-09-28T23:20:37.411Z,100.00
2022-09-28T23:23:03.987Z,100.00
2022-09-28T23:25:30.566Z,100.00
2022-09-28T23:27:57.128Z,100.00
2022-09-28T23:30:23.979Z,100.00
2022-09-28T23:32:52.261Z,100.00
2022-09-28T23:35:18.843Z,100.00
2022-09-28T23:37:49.811Z,100.00
2022-09-28T23:40:16.470Z,100.00
2022-09-28T23:42:43.126Z,100.00
2022-09-28T23:45:10.012Z,100.00
2022-09-28T23:47:37.115Z,100.00
2022-09-28T23:50:05.676Z,100.00
2022-09-28T23:52:32.270Z,100.00
2022-09-28T23:54:58.902Z,100.00
2022-09-28T23:57:25.483Z,100.00
2022-09-28T23:59:52.032Z,100.00
