createdAt,value
2018-07-28T00:00:29.409Z,24.10
2018-07-28T00:02:57.650Z,24.20
2018-07-28T00:05:25.908Z,24.10
2018-07-28T00:07:54.130Z,24.00
2018-07-28T00:10:22.572Z,24.00
2018-07-28T00:12:50.919Z,24.20
2018-07-28T00:15:19.202Z,24.20
2018-07-28T00:17:47.440Z,24.10
2018-07-28T00:20:15.733Z,24.00
2018-07-28T00:22:43.935Z,23.90
2018-07-28T00:25:12.650Z,23.90
2018-07-28T00:27:41.335Z,23.90
2018-07-28T00:30:10.949Z,23.90
2018-07-28T00:32:39.303Z,23.90
2018-07-28T00:35:08.472Z,23.80
2018-07-28T00:37:37.265Z,23.60
2018-07-28T00:40:05.554Z,23.60
2018-07-28T00:42:34.048Z,23.70
2018-07-28T00:45:02.394Z,23.70
2018-07-28T00:47:30.776Z,23.50
2018-07-28T00:49:58.990Z,23.30
2018-07-28T00:52:27.421Z,23.20
2018-07-28T00:54:55.619Z,23.20
2018-07-28T00:57:23.982Z,23.20
2018-07-28T00:59:52.181Z,23.20
2018-07-28T01:02:20.543Z,23.20
2018-07-28T01:04:48.833Z,23.10
2018-07-28T01:07:17.417Z,23.10
2018-07-28T01:09:45.734Z,23.20
2018-07-28T01:12:14.073Z,23.20
2018-07-28T01:14:42.338Z,23.10
2018-07-28T01:17:10.518Z,23.10
2018-07-28T01:19:38.829Z,23.10
2018-07-28T01:22:07.190Z,23.10
2018-07-28T01:24:35.392Z,22.80
2018-07-28T01:27:03.806Z,22.80
2018-07-28T01:29:32.290Z,22.80
2018-07-28T01:32:00.472Z,22.70
2018-07-28T01:34:28.955Z,22.60
2018-07-28T01:36:57.174Z,22.60
2018-07-28T01:39:25.403Z,22.60
2018-07-28T01:41:53.642Z,22.50
2018-07-28T01:44:21.859Z,22.50
2018-07-28T01:46:50.052Z,22.40
2018-07-28T01:49:18.475Z,22.50
2018-07-28T01:51:46.889Z,22.50
2018-07-28T01:54:15.168Z,22.60
2018-07-28T01:56:43.399Z,22.70
2018-07-28T01:59:11.635Z,22.80
2018-07-28T02:01:39.970Z,22.80
2018-07-28T02:04:08.186Z,22.70
2018-07-28T02:06:36.373Z,22.60
2018-07-28T02:09:06.991Z,22.50
2018-07-28T02:11:35.206Z,22.40
2018-07-28T02:14:03.564Z,22.40
2018-07-28T02:16:31.865Z,22.40
2018-07-28T02:19:00.196Z,22.40
2018-07-28T02:21:28.426Z,22.40
2018-07-28T02:23:56.939Z,22.40
2018-07-28T02:26:25.104Z,22.40
2018-07-28T02:28:53.433Z,22.50
2018-07-28T02:31:21.567Z,22.50
2018-07-28T02:33:49.811Z,22.50
2018-07-28T02:36:18.178Z,22.60
2018-07-28T02:38:46.402Z,22.50
2018-07-28T02:41:14.619Z,22.50
2018-07-28T02:43:42.847Z,22.50
2018-07-28T02:46:11.035Z,22.60
2018-07-28T02:48:39.228Z,22.60
2018-07-28T02:51:07.765Z,22.70
2018-07-28T02:53:40.531Z,22.80
2018-07-28T02:56:08.716Z,22.90
2018-07-28T02:58:36.959Z,23.20
2018-07-28T03:01:05.240Z,23.20
2018-07-28T03:03:33.430Z,23.40
2018-07-28T03:06:01.711Z,23.50
2018-07-28T03:08:29.993Z,23.50
2018-07-28T03:10:58.627Z,23.40
2018-07-28T03:13:26.849Z,23.40
2018-07-28T03:15:55.194Z,23.40
2018-07-28T03:18:23.523Z,23.40
2018-07-28T03:20:51.795Z,23.40
2018-07-28T03:23:19.978Z,23.20
2018-07-28T03:25:48.364Z,23.10
2018-07-28T03:28:16.760Z,23.10
2018-07-28T03:30:44.983Z,23.00
2018-07-28T03:33:13.173Z,22.90
2018-07-28T03:35:41.375Z,22.80
2018-07-28T03:38:09.538Z,22.70
2018-07-28T03:40:37.746Z,22.70
2018-07-28T03:43:06.340Z,22.70
2018-07-28T03:45:34.554Z,22.60
2018-07-28T03:48:02.745Z,22.60
2018-07-28T03:50:30.976Z,22.60
2018-07-28T03:52:59.984Z,22.70
2018-07-28T03:55:28.259Z,22.60
2018-07-28T03:57:56.670Z,22.60
2018-07-28T04:00:24.943Z,22.50
2018-07-28T04:02:53.143Z,22.50
2018-07-28T04:05:21.581Z,22.50
2018-07-28T04:07:49.914Z,22.60
2018-07-28T04:10:18.238Z,22.60
2018-07-28T04:12:46.402Z,22.60
2018-07-28T04:15:14.794Z,22.60
2018-07-28T04:17:53.629Z,22.70
2018-07-28T04:20:22.533Z,22.80
2018-07-28T04:22:50.951Z,22.90
2018-07-28T04:25:19.460Z,23.00
2018-07-28T04:27:47.823Z,23.00
2018-07-28T04:30:16.123Z,22.90
2018-07-28T04:32:44.361Z,22.90
2018-07-28T04:35:12.644Z,22.90
2018-07-28T04:37:41.077Z,23.10
2018-07-28T04:40:11.243Z,23.90
2018-07-28T04:42:40.213Z,24.60
2018-07-28T04:45:08.577Z,25.50
2018-07-28T04:47:36.726Z,26.20
2018-07-28T04:50:04.957Z,26.90
2018-07-28T04:52:33.154Z,27.60
2018-07-28T04:55:01.846Z,28.00
2018-07-28T04:57:30.539Z,28.50
2018-07-28T05:02:33.573Z,28.50
2018-07-28T05:05:02.005Z,28.10
2018-07-28T05:07:30.409Z,28.70
2018-07-28T05:09:58.570Z,30.00
2018-07-28T05:12:26.926Z,30.90
2018-07-28T05:14:55.271Z,31.80
2018-07-28T05:17:23.486Z,32.00
2018-07-28T05:19:51.676Z,31.40
2018-07-28T05:22:19.916Z,31.50
2018-07-28T05:24:48.320Z,30.80
2018-07-28T05:27:16.547Z,30.50
2018-07-28T05:29:44.801Z,30.00
2018-07-28T05:32:12.994Z,29.00
2018-07-28T05:34:41.259Z,28.50
2018-07-28T05:37:09.432Z,27.60
2018-07-28T05:39:37.618Z,27.20
2018-07-28T05:42:05.821Z,27.10
2018-07-28T05:44:34.204Z,27.10
2018-07-28T05:47:02.587Z,26.70
2018-07-28T05:49:30.972Z,26.30
2018-07-28T05:51:59.214Z,26.20
2018-07-28T05:54:27.500Z,26.00
2018-07-28T05:56:55.690Z,26.00
2018-07-28T05:59:23.868Z,25.70
2018-07-28T06:01:52.363Z,25.60
2018-07-28T06:04:20.764Z,25.70
2018-07-28T06:06:49.006Z,25.90
2018-07-28T06:09:17.186Z,26.00
2018-07-28T06:11:45.427Z,26.00
2018-07-28T06:14:13.780Z,26.10
2018-07-28T06:16:42.305Z,26.20
2018-07-28T06:19:10.770Z,26.30
2018-07-28T06:21:39.002Z,26.50
2018-07-28T06:24:07.273Z,26.60
2018-07-28T06:26:35.479Z,26.60
2018-07-28T06:29:03.807Z,26.60
2018-07-28T06:31:32.083Z,26.70
2018-07-28T06:34:00.234Z,26.80
2018-07-28T06:36:28.584Z,26.90
2018-07-28T06:38:56.859Z,26.90
2018-07-28T06:41:25.284Z,27.00
2018-07-28T06:43:53.651Z,27.00
2018-07-28T06:46:21.940Z,27.10
2018-07-28T06:48:50.271Z,27.30
2018-07-28T06:51:18.586Z,27.40
2018-07-28T06:53:46.977Z,27.40
2018-07-28T06:56:15.122Z,27.40
2018-07-28T06:58:43.543Z,27.60
2018-07-28T07:01:11.879Z,27.70
2018-07-28T07:03:40.371Z,28.00
2018-07-28T07:06:08.577Z,28.20
2018-07-28T07:08:36.849Z,28.40
2018-07-28T07:11:05.216Z,28.50
2018-07-28T07:13:33.641Z,28.60
2018-07-28T07:16:01.860Z,28.70
2018-07-28T07:18:30.185Z,28.90
2018-07-28T07:20:58.694Z,29.10
2018-07-28T07:23:26.944Z,29.20
2018-07-28T07:25:55.487Z,29.20
2018-07-28T07:28:24.058Z,29.40
2018-07-28T07:30:52.354Z,29.40
2018-07-28T07:33:20.553Z,29.10
2018-07-28T07:35:48.887Z,29.30
2018-07-28T07:38:17.028Z,29.40
2018-07-28T07:40:45.635Z,29.40
2018-07-28T07:43:13.814Z,29.10
2018-07-28T07:45:42.147Z,28.50
2018-07-28T07:48:10.690Z,28.50
2018-07-28T07:50:38.954Z,28.30
2018-07-28T07:53:07.338Z,28.10
2018-07-28T07:55:35.610Z,28.30
2018-07-28T07:58:04.010Z,28.40
2018-07-28T08:00:32.576Z,28.30
2018-07-28T08:03:01.094Z,28.40
2018-07-28T08:05:29.434Z,28.20
2018-07-28T08:07:57.803Z,28.10
2018-07-28T08:10:26.035Z,28.20
2018-07-28T08:12:54.333Z,28.20
2018-07-28T08:15:22.606Z,28.30
2018-07-28T08:17:50.944Z,28.50
2018-07-28T08:20:19.151Z,28.60
2018-07-28T08:22:47.489Z,28.40
2018-07-28T08:25:15.684Z,28.10
2018-07-28T08:27:43.901Z,27.90
2018-07-28T08:30:12.121Z,27.60
2018-07-28T08:32:40.457Z,27.40
2018-07-28T08:35:09.494Z,27.50
2018-07-28T08:37:38.172Z,27.50
2018-07-28T08:40:06.763Z,27.50
2018-07-28T08:42:35.203Z,27.60
2018-07-28T08:45:03.695Z,27.60
2018-07-28T08:50:00.195Z,27.60
2018-07-28T08:52:28.623Z,27.50
2018-07-28T08:54:56.888Z,27.60
2018-07-28T08:57:25.167Z,27.50
2018-07-28T08:59:53.352Z,27.20
2018-07-28T09:02:21.723Z,27.00
2018-07-28T09:04:50.023Z,27.10
2018-07-28T09:07:18.254Z,26.80
2018-07-28T09:09:46.467Z,26.60
2018-07-28T09:12:14.969Z,26.70
2018-07-28T09:14:43.289Z,26.70
2018-07-28T09:17:11.599Z,26.70
2018-07-28T09:19:39.897Z,26.60
2018-07-28T09:22:08.355Z,26.40
2018-07-28T09:24:36.763Z,26.10
2018-07-28T09:27:05.450Z,26.10
2018-07-28T09:29:33.666Z,26.20
2018-07-28T09:32:02.024Z,26.40
2018-07-28T09:34:30.454Z,26.50
2018-07-28T09:36:58.808Z,26.80
2018-07-28T09:39:27.159Z,26.90
2018-07-28T09:41:55.897Z,26.90
2018-07-28T09:44:24.159Z,27.00
2018-07-28T09:46:52.397Z,27.00
2018-07-28T09:49:20.716Z,26.90
2018-07-28T09:51:49.087Z,26.80
2018-07-28T09:54:17.746Z,26.90
2018-07-28T09:56:46.297Z,26.90
2018-07-28T09:59:14.732Z,27.00
2018-07-28T10:01:43.015Z,27.00
2018-07-28T10:04:11.400Z,26.90
2018-07-28T10:06:39.770Z,26.90
2018-07-28T10:09:09.126Z,26.80
2018-07-28T10:11:37.599Z,26.70
2018-07-28T10:14:06.075Z,26.80
2018-07-28T10:16:34.418Z,26.70
2018-07-28T10:19:02.895Z,26.80
2018-07-28T10:21:31.191Z,26.50
2018-07-28T10:23:59.405Z,26.30
2018-07-28T10:26:27.729Z,26.10
2018-07-28T10:28:55.957Z,26.20
2018-07-28T10:31:24.367Z,26.10
2018-07-28T10:33:52.799Z,25.90
2018-07-28T10:36:21.048Z,26.10
2018-07-28T10:38:49.320Z,26.30
2018-07-28T10:41:17.696Z,26.30
2018-07-28T10:43:46.051Z,26.30
2018-07-28T10:46:16.199Z,26.30
2018-07-28T10:48:44.468Z,26.20
2018-07-28T10:51:12.773Z,26.20
2018-07-28T10:53:41.016Z,26.20
2018-07-28T10:56:09.292Z,26.20
2018-07-28T10:58:37.594Z,25.80
2018-07-28T11:01:06.383Z,25.90
2018-07-28T11:06:02.720Z,26.00
2018-07-28T11:13:33.610Z,26.80
2018-07-28T11:16:01.925Z,26.90
2018-07-28T11:18:30.156Z,26.80
2018-07-28T11:20:58.418Z,26.80
2018-07-28T11:23:32.415Z,26.80
2018-07-28T11:26:01.084Z,27.00
2018-07-28T11:28:29.510Z,27.50
2018-07-28T11:30:57.807Z,27.70
2018-07-28T11:33:31.584Z,27.80
2018-07-28T11:36:05.408Z,27.90
2018-07-28T11:38:39.277Z,28.00
2018-07-28T11:41:13.357Z,27.70
2018-07-28T11:43:47.506Z,27.70
2018-07-28T11:46:15.845Z,27.40
2018-07-28T11:48:44.044Z,27.10
2018-07-28T11:51:12.311Z,27.00
2018-07-28T11:53:41.032Z,26.90
2018-07-28T11:56:09.391Z,26.70
2018-07-28T11:58:37.858Z,26.80
2018-07-28T12:01:06.225Z,27.20
2018-07-28T12:03:34.699Z,27.30
2018-07-28T12:06:03.214Z,27.40
2018-07-28T12:08:31.519Z,27.50
2018-07-28T12:10:59.792Z,27.50
2018-07-28T12:13:28.227Z,27.60
2018-07-28T12:15:56.569Z,27.40
2018-07-28T12:18:24.905Z,27.60
2018-07-28T12:20:53.245Z,27.80
2018-07-28T12:23:21.528Z,28.20
2018-07-28T12:25:49.799Z,28.50
2018-07-28T12:28:18.099Z,28.40
2018-07-28T12:30:46.400Z,28.70
2018-07-28T12:33:14.945Z,28.50
2018-07-28T12:35:43.372Z,28.40
2018-07-28T12:38:11.672Z,28.50
2018-07-28T12:40:40.032Z,28.10
2018-07-28T12:43:08.531Z,28.00
2018-07-28T12:45:37.036Z,27.90
2018-07-28T12:48:05.365Z,28.10
2018-07-28T12:50:33.631Z,28.30
2018-07-28T12:53:02.010Z,28.40
2018-07-28T12:55:30.327Z,28.50
2018-07-28T12:57:58.600Z,28.30
2018-07-28T13:00:26.852Z,28.10
2018-07-28T13:02:55.264Z,28.10
2018-07-28T13:05:24.123Z,27.90
2018-07-28T13:07:52.352Z,27.90
2018-07-28T13:10:20.734Z,27.90
2018-07-28T13:12:49.050Z,27.80
2018-07-28T13:15:17.371Z,27.80
2018-07-28T13:17:45.746Z,27.80
2018-07-28T13:20:14.077Z,27.80
2018-07-28T13:22:42.323Z,28.00
2018-07-28T13:25:10.642Z,28.20
2018-07-28T13:27:39.050Z,28.50
2018-07-28T13:30:07.698Z,28.80
2018-07-28T13:32:36.071Z,29.20
2018-07-28T13:35:04.556Z,29.40
2018-07-28T13:37:32.894Z,29.60
2018-07-28T13:40:01.288Z,29.60
2018-07-28T13:42:29.498Z,29.70
2018-07-28T13:44:57.928Z,29.80
2018-07-28T13:47:26.127Z,29.70
2018-07-28T13:49:54.397Z,29.20
2018-07-28T13:52:22.914Z,29.10
2018-07-28T13:54:53.901Z,29.10
2018-07-28T13:57:22.348Z,29.30
2018-07-28T13:59:50.697Z,29.50
2018-07-28T14:02:19.239Z,29.80
2018-07-28T14:04:47.809Z,29.20
2018-07-28T14:07:16.206Z,28.80
2018-07-28T14:09:45.298Z,29.10
2018-07-28T14:12:13.650Z,29.10
2018-07-28T14:14:41.993Z,29.00
2018-07-28T14:17:10.328Z,28.80
2018-07-28T14:19:38.711Z,28.90
2018-07-28T14:22:06.959Z,29.40
2018-07-28T14:24:35.448Z,29.60
2018-07-28T14:27:03.880Z,29.60
2018-07-28T14:29:32.151Z,29.60
2018-07-28T14:32:00.387Z,29.80
2018-07-28T14:34:28.613Z,30.10
2018-07-28T14:36:57.071Z,30.10
2018-07-28T14:39:25.466Z,30.10
2018-07-28T14:41:53.780Z,29.90
2018-07-28T14:44:22.278Z,29.60
2018-07-28T14:46:50.615Z,29.60
2018-07-28T14:49:18.892Z,29.50
2018-07-28T14:51:47.400Z,29.50
2018-07-28T14:54:15.873Z,29.50
2018-07-28T14:56:44.467Z,29.20
2018-07-28T14:59:13.075Z,29.20
2018-07-28T15:01:41.639Z,28.90
2018-07-28T15:04:09.878Z,28.60
2018-07-28T15:06:38.291Z,28.60
2018-07-28T15:09:07.699Z,28.70
2018-07-28T15:11:35.975Z,28.50
2018-07-28T15:14:04.463Z,28.50
2018-07-28T15:16:32.746Z,28.60
2018-07-28T15:21:28.932Z,28.60
2018-07-28T15:23:57.241Z,28.70
2018-07-28T15:26:25.587Z,28.80
2018-07-28T15:28:54.027Z,28.80
2018-07-28T15:31:22.877Z,28.80
2018-07-28T15:33:51.168Z,28.80
2018-07-28T15:36:19.536Z,28.90
2018-07-28T15:38:48.014Z,29.00
2018-07-28T15:41:16.374Z,29.00
2018-07-28T15:43:44.544Z,29.00
2018-07-28T15:46:12.840Z,28.70
2018-07-28T15:48:41.270Z,28.60
2018-07-28T15:51:09.777Z,28.70
2018-07-28T15:53:37.973Z,28.70
2018-07-28T15:56:06.576Z,28.60
2018-07-28T15:58:34.906Z,28.50
2018-07-28T16:01:03.322Z,28.40
2018-07-28T16:03:31.673Z,28.50
2018-07-28T16:06:00.116Z,28.40
2018-07-28T16:08:28.442Z,28.30
2018-07-28T16:10:56.749Z,28.00
2018-07-28T16:13:25.104Z,27.80
2018-07-28T16:15:53.522Z,27.70
2018-07-28T16:20:50.565Z,27.80
2018-07-28T16:23:18.990Z,27.80
2018-07-28T16:25:47.815Z,27.80
2018-07-28T16:28:15.994Z,27.90
2018-07-28T16:30:44.346Z,27.60
2018-07-28T16:33:12.748Z,27.70
2018-07-28T16:35:40.971Z,27.80
2018-07-28T16:38:09.245Z,27.90
2018-07-28T16:40:37.678Z,27.40
2018-07-28T16:43:06.026Z,27.10
2018-07-28T16:45:34.327Z,27.10
2018-07-28T16:48:02.537Z,27.10
2018-07-28T16:50:30.973Z,27.20
2018-07-28T16:52:59.236Z,27.20
2018-07-28T16:55:27.587Z,26.80
2018-07-28T16:57:55.880Z,26.80
2018-07-28T17:00:24.373Z,26.60
2018-07-28T17:02:52.623Z,26.40
2018-07-28T17:05:20.877Z,26.30
2018-07-28T17:07:49.162Z,26.30
2018-07-28T17:10:17.494Z,25.90
2018-07-28T17:12:45.890Z,25.80
2018-07-28T17:15:14.276Z,25.70
2018-07-28T17:17:42.551Z,25.60
2018-07-28T17:20:11.089Z,25.50
2018-07-28T17:22:39.587Z,25.30
2018-07-28T17:25:07.814Z,25.30
2018-07-28T17:30:04.001Z,25.30
2018-07-28T17:32:32.353Z,25.40
2018-07-28T17:35:00.722Z,25.30
2018-07-28T17:37:29.062Z,25.30
2018-07-28T17:39:57.441Z,25.20
2018-07-28T17:42:25.773Z,24.90
2018-07-28T17:44:54.067Z,24.80
2018-07-28T17:47:22.422Z,24.80
2018-07-28T17:49:50.717Z,24.60
2018-07-28T17:52:19.025Z,24.60
2018-07-28T17:54:47.261Z,24.70
2018-07-28T17:57:15.869Z,24.80
2018-07-28T17:59:44.296Z,24.70
2018-07-28T18:02:12.458Z,24.70
2018-07-28T18:04:40.729Z,24.50
2018-07-28T18:07:09.087Z,24.40
2018-07-28T18:09:37.308Z,24.30
2018-07-28T18:12:05.770Z,24.30
2018-07-28T18:14:34.171Z,24.30
2018-07-28T18:17:02.496Z,24.20
2018-07-28T18:19:30.874Z,24.00
2018-07-28T18:21:59.288Z,23.90
2018-07-28T18:24:27.581Z,23.90
2018-07-28T18:26:55.922Z,23.80
2018-07-28T18:29:24.176Z,23.80
2018-07-28T18:31:52.569Z,23.70
2018-07-28T18:34:20.879Z,23.50
2018-07-28T18:36:49.199Z,23.40
2018-07-28T18:39:17.621Z,23.30
2018-07-28T18:41:45.930Z,23.00
2018-07-28T18:44:14.378Z,22.80
2018-07-28T18:46:42.651Z,22.80
2018-07-28T18:49:10.898Z,22.70
2018-07-28T18:51:39.154Z,22.60
2018-07-28T18:56:36.973Z,22.50
2018-07-28T18:59:05.530Z,22.40
2018-07-28T19:01:33.926Z,22.30
2018-07-28T19:04:02.185Z,22.30
2018-07-28T19:06:30.564Z,22.30
2018-07-28T19:09:04.056Z,22.20
2018-07-28T19:11:32.540Z,22.20
2018-07-28T19:14:06.246Z,22.30
2018-07-28T19:16:34.577Z,22.20
2018-07-28T19:19:08.309Z,22.20
2018-07-28T19:21:36.580Z,22.20
2018-07-28T19:24:04.838Z,22.10
2018-07-28T19:26:33.255Z,22.20
2018-07-28T19:29:06.855Z,22.20
2018-07-28T19:31:35.414Z,22.20
2018-07-28T19:34:03.924Z,22.10
2018-07-28T19:36:37.618Z,22.00
2018-07-28T19:39:07.009Z,21.80
2018-07-28T19:41:40.983Z,21.70
2018-07-28T19:44:09.423Z,21.60
2018-07-28T19:46:37.856Z,21.70
2018-07-28T19:49:06.201Z,21.70
2018-07-28T19:51:34.436Z,21.70
2018-07-28T19:54:02.992Z,21.60
2018-07-28T19:56:31.157Z,21.50
2018-07-28T19:58:59.391Z,21.50
2018-07-28T20:01:27.836Z,21.40
2018-07-28T20:03:56.231Z,21.30
2018-07-28T20:06:24.517Z,21.30
2018-07-28T20:08:52.773Z,21.20
2018-07-28T20:11:21.363Z,21.10
2018-07-28T20:13:50.034Z,21.00
2018-07-28T20:16:18.210Z,21.00
2018-07-28T20:18:46.525Z,21.00
2018-07-28T20:21:14.884Z,21.00
2018-07-28T20:23:43.192Z,20.90
2018-07-28T20:26:11.439Z,20.90
2018-07-28T20:28:39.717Z,20.90
2018-07-28T20:31:08.337Z,21.00
2018-07-28T20:33:36.841Z,21.00
2018-07-28T20:36:05.512Z,21.00
2018-07-28T20:38:34.004Z,20.90
2018-07-28T20:41:02.238Z,20.80
2018-07-28T20:43:30.598Z,20.70
2018-07-28T20:45:59.013Z,20.60
2018-07-28T20:48:27.461Z,20.50
2018-07-28T20:50:55.790Z,20.50
2018-07-28T20:53:24.057Z,20.30
2018-07-28T20:55:52.284Z,20.30
2018-07-28T20:58:20.680Z,20.20
2018-07-28T21:00:49.065Z,20.20
2018-07-28T21:03:17.437Z,20.20
2018-07-28T21:05:45.726Z,20.30
2018-07-28T21:08:13.974Z,20.40
2018-07-28T21:10:42.204Z,20.40
2018-07-28T21:13:10.722Z,20.30
2018-07-28T21:15:39.114Z,20.20
2018-07-28T21:18:07.583Z,20.10
2018-07-28T21:20:36.170Z,20.00
2018-07-28T21:23:04.327Z,20.00
2018-07-28T21:25:32.597Z,20.00
2018-07-28T21:28:00.833Z,20.00
2018-07-28T21:30:29.136Z,20.00
2018-07-28T21:32:57.393Z,20.00
2018-07-28T21:35:25.793Z,20.00
2018-07-28T21:37:54.049Z,19.90
2018-07-28T21:40:22.456Z,20.00
2018-07-28T21:42:50.804Z,19.90
2018-07-28T21:45:19.249Z,19.80
2018-07-28T21:47:47.589Z,19.70
2018-07-28T21:50:15.809Z,19.70
2018-07-28T21:52:44.356Z,19.60
2018-07-28T21:55:12.850Z,19.70
2018-07-28T21:57:41.067Z,19.70
2018-07-28T22:00:09.879Z,19.70
2018-07-28T22:02:38.146Z,19.60
2018-07-28T22:05:06.773Z,19.60
2018-07-28T22:07:35.147Z,19.50
2018-07-28T22:10:03.456Z,19.50
2018-07-28T22:12:31.938Z,19.50
2018-07-28T22:15:00.236Z,19.50
2018-07-28T22:17:28.532Z,19.40
2018-07-28T22:19:56.746Z,19.40
2018-07-28T22:22:25.181Z,19.40
2018-07-28T22:24:53.423Z,19.40
2018-07-28T22:27:21.639Z,19.40
2018-07-28T22:29:49.873Z,19.40
2018-07-28T22:32:18.235Z,19.40
2018-07-28T22:34:46.494Z,19.40
2018-07-28T22:37:14.748Z,19.40
2018-07-28T22:39:42.949Z,19.40
2018-07-28T22:42:11.450Z,19.40
2018-07-28T22:44:39.820Z,19.40
2018-07-28T22:47:08.102Z,19.50
2018-07-28T22:49:36.363Z,19.50
2018-07-28T22:52:04.634Z,19.50
2018-07-28T22:54:33.072Z,19.50
2018-07-28T22:57:01.283Z,19.50
2018-07-28T22:59:29.484Z,19.50
2018-07-28T23:01:57.689Z,19.50
2018-07-28T23:04:25.935Z,19.50
2018-07-28T23:06:54.184Z,19.60
2018-07-28T23:09:22.467Z,19.80
2018-07-28T23:11:50.773Z,19.80
2018-07-28T23:14:18.965Z,19.70
2018-07-28T23:16:47.352Z,19.60
2018-07-28T23:19:15.781Z,19.60
2018-07-28T23:21:44.044Z,19.60
2018-07-28T23:24:12.410Z,19.60
2018-07-28T23:26:40.754Z,19.60
2018-07-28T23:29:08.967Z,19.60
2018-07-28T23:31:37.199Z,19.60
2018-07-28T23:34:05.411Z,19.60
2018-07-28T23:36:33.782Z,19.50
2018-07-28T23:39:02.113Z,19.40
2018-07-28T23:41:30.526Z,19.40
2018-07-28T23:43:58.853Z,19.40
2018-07-28T23:46:27.117Z,19.30
2018-07-28T23:48:55.486Z,19.40
2018-07-28T23:51:23.956Z,19.50
2018-07-28T23:53:52.217Z,19.50
2018-07-28T23:56:20.406Z,19.40
2018-07-28T23:58:48.679Z,19.40
