createdAt,value
2018-10-19T00:01:11.459Z,59.58
2018-10-19T00:03:40.915Z,59.80
2018-10-19T00:06:10.352Z,59.77
2018-10-19T00:08:40.075Z,60.05
2018-10-19T00:11:10.036Z,60.92
2018-10-19T00:13:40.259Z,60.91
2018-10-19T00:16:10.000Z,61.18
2018-10-19T00:18:39.674Z,61.63
2018-10-19T00:21:09.544Z,61.52
2018-10-19T00:23:39.196Z,61.21
2018-10-19T00:26:09.040Z,61.44
2018-10-19T00:28:38.531Z,61.39
2018-10-19T00:31:08.267Z,61.50
2018-10-19T00:33:37.950Z,61.29
2018-10-19T00:36:07.585Z,61.59
2018-10-19T00:38:37.223Z,61.68
2018-10-19T00:41:06.730Z,61.27
2018-10-19T00:43:37.438Z,61.13
2018-10-19T00:46:06.803Z,61.28
2018-10-19T00:48:36.226Z,61.31
2018-10-19T00:51:08.913Z,61.35
2018-10-19T00:53:38.522Z,61.19
2018-10-19T00:56:08.650Z,61.25
2018-10-19T00:58:38.426Z,61.58
2018-10-19T01:01:08.104Z,61.59
2018-10-19T01:03:37.661Z,62.03
2018-10-19T01:06:07.209Z,61.68
2018-10-19T01:08:36.831Z,61.98
2018-10-19T01:11:06.600Z,62.24
2018-10-19T01:13:36.666Z,62.80
2018-10-19T01:16:06.422Z,62.62
2018-10-19T01:18:36.173Z,63.27
2018-10-19T01:21:06.104Z,63.60
2018-10-19T01:23:35.745Z,63.26
2018-10-19T01:26:05.689Z,62.87
2018-10-19T01:28:35.686Z,62.79
2018-10-19T01:31:05.559Z,62.28
2018-10-19T01:33:35.266Z,62.12
2018-10-19T01:36:06.343Z,62.47
2018-10-19T01:38:36.668Z,62.89
2018-10-19T01:41:06.727Z,62.65
2018-10-19T01:43:36.622Z,62.72
2018-10-19T01:46:06.373Z,63.32
2018-10-19T01:48:36.041Z,62.71
2018-10-19T01:51:06.295Z,63.48
2018-10-19T01:53:35.925Z,63.83
2018-10-19T01:56:05.773Z,64.42
2018-10-19T01:58:35.289Z,64.53
2018-10-19T02:01:05.127Z,64.00
2018-10-19T02:03:34.945Z,63.75
2018-10-19T02:06:04.688Z,64.00
2018-10-19T02:08:34.341Z,63.62
2018-10-19T02:11:04.116Z,63.71
2018-10-19T02:13:33.675Z,63.62
2018-10-19T02:16:03.583Z,64.51
2018-10-19T02:18:33.368Z,64.14
2018-10-19T02:21:03.245Z,65.04
2018-10-19T02:23:32.955Z,64.57
2018-10-19T02:26:02.603Z,64.53
2018-10-19T02:28:33.007Z,64.98
2018-10-19T02:31:02.976Z,64.38
2018-10-19T02:33:32.841Z,64.02
2018-10-19T02:36:02.535Z,64.27
2018-10-19T02:38:32.208Z,65.10
2018-10-19T02:41:01.805Z,65.19
2018-10-19T02:43:31.824Z,65.15
2018-10-19T02:46:01.852Z,65.59
2018-10-19T02:48:31.603Z,65.57
2018-10-19T02:51:01.182Z,66.18
2018-10-19T02:53:31.061Z,65.34
2018-10-19T02:56:00.707Z,65.98
2018-10-19T02:58:30.620Z,66.08
2018-10-19T03:01:00.906Z,65.93
2018-10-19T03:03:30.796Z,65.41
2018-10-19T03:06:00.484Z,65.68
2018-10-19T03:08:30.381Z,64.81
2018-10-19T03:11:00.311Z,64.65
2018-10-19T03:13:29.729Z,64.90
2018-10-19T03:15:59.718Z,65.85
2018-10-19T03:18:29.631Z,65.67
2018-10-19T03:20:59.399Z,65.74
2018-10-19T03:23:29.128Z,64.80
2018-10-19T03:25:58.658Z,64.62
2018-10-19T03:28:28.570Z,64.98
2018-10-19T03:30:58.768Z,65.19
2018-10-19T03:33:28.564Z,65.61
2018-10-19T03:35:58.259Z,65.45
2018-10-19T03:38:27.732Z,65.29
2018-10-19T03:40:57.438Z,65.43
2018-10-19T03:43:27.120Z,65.32
2018-10-19T03:45:57.270Z,65.47
2018-10-19T03:48:26.663Z,65.79
2018-10-19T03:50:56.485Z,65.82
2018-10-19T03:53:25.980Z,65.87
2018-10-19T03:55:55.750Z,66.05
2018-10-19T03:58:25.534Z,66.39
2018-10-19T04:00:55.119Z,66.42
2018-10-19T04:03:24.661Z,66.02
2018-10-19T04:05:54.509Z,66.51
2018-10-19T04:08:23.832Z,66.88
2018-10-19T04:10:53.711Z,67.02
2018-10-19T04:13:23.151Z,66.67
2018-10-19T04:15:52.954Z,66.49
2018-10-19T04:18:22.704Z,66.29
2018-10-19T04:20:52.295Z,66.24
2018-10-19T04:23:21.982Z,66.04
2018-10-19T04:25:51.345Z,67.13
2018-10-19T04:28:21.088Z,67.99
2018-10-19T04:30:50.578Z,67.65
2018-10-19T04:33:20.305Z,67.21
2018-10-19T04:35:50.545Z,67.37
2018-10-19T04:38:20.225Z,66.99
2018-10-19T04:40:49.850Z,67.04
2018-10-19T04:43:19.673Z,66.81
2018-10-19T04:45:49.400Z,67.32
2018-10-19T04:48:20.859Z,67.10
2018-10-19T04:50:50.610Z,66.57
2018-10-19T04:53:20.480Z,66.14
2018-10-19T04:55:50.157Z,66.22
2018-10-19T04:58:19.833Z,66.14
2018-10-19T05:00:50.227Z,66.80
2018-10-19T05:03:20.091Z,67.29
2018-10-19T05:05:49.801Z,66.68
2018-10-19T05:08:19.886Z,66.19
2018-10-19T05:10:49.354Z,66.28
2018-10-19T05:13:19.542Z,66.33
2018-10-19T05:15:49.321Z,66.07
2018-10-19T05:18:19.098Z,66.31
2018-10-19T05:20:48.850Z,66.64
2018-10-19T05:23:18.666Z,65.75
2018-10-19T05:25:48.561Z,66.29
2018-10-19T05:28:18.414Z,66.22
2018-10-19T05:30:48.391Z,66.69
2018-10-19T05:33:18.183Z,66.43
2018-10-19T05:35:47.989Z,66.38
2018-10-19T05:38:17.722Z,65.94
2018-10-19T05:40:47.552Z,65.71
2018-10-19T05:43:17.469Z,65.81
2018-10-19T05:45:47.187Z,65.52
2018-10-19T05:48:17.060Z,65.22
2018-10-19T05:50:53.448Z,65.91
2018-10-19T05:53:23.001Z,65.86
2018-10-19T05:55:53.101Z,65.75
2018-10-19T05:58:22.681Z,65.97
2018-10-19T06:00:52.478Z,65.93
2018-10-19T06:03:22.219Z,65.68
2018-10-19T06:05:52.520Z,65.46
2018-10-19T06:08:22.448Z,65.66
2018-10-19T06:10:52.396Z,65.24
2018-10-19T06:13:22.163Z,64.62
2018-10-19T06:15:52.058Z,64.50
2018-10-19T06:18:21.906Z,64.70
2018-10-19T06:20:51.796Z,64.99
2018-10-19T06:23:21.604Z,64.38
2018-10-19T06:25:51.474Z,64.96
2018-10-19T06:28:21.102Z,64.32
2018-10-19T06:30:51.057Z,64.66
2018-10-19T06:33:20.987Z,63.77
2018-10-19T06:35:50.762Z,63.85
2018-10-19T06:38:20.897Z,64.07
2018-10-19T06:40:50.873Z,63.85
2018-10-19T06:43:20.724Z,63.83
2018-10-19T06:45:50.556Z,63.65
2018-10-19T06:48:20.474Z,63.44
2018-10-19T06:50:50.272Z,62.88
2018-10-19T06:53:20.101Z,62.69
2018-10-19T06:55:49.794Z,62.19
2018-10-19T06:58:19.821Z,62.15
2018-10-19T07:00:49.726Z,61.83
2018-10-19T07:03:19.569Z,61.26
2018-10-19T07:05:50.249Z,60.69
2018-10-19T07:08:20.156Z,61.02
2018-10-19T07:10:50.129Z,60.88
2018-10-19T07:13:20.016Z,61.32
2018-10-19T07:15:49.875Z,61.48
2018-10-19T07:18:19.733Z,61.73
2018-10-19T07:20:49.507Z,62.05
2018-10-19T07:23:19.635Z,61.69
2018-10-19T07:25:49.401Z,61.33
2018-10-19T07:28:19.218Z,60.94
2018-10-19T07:30:49.171Z,60.09
2018-10-19T07:33:18.995Z,59.47
2018-10-19T07:35:49.104Z,59.37
2018-10-19T07:38:18.927Z,58.99
2018-10-19T07:40:48.897Z,58.66
2018-10-19T07:43:18.846Z,58.44
2018-10-19T07:45:48.937Z,57.38
2018-10-19T07:48:19.258Z,56.93
2018-10-19T07:50:49.125Z,56.81
2018-10-19T07:53:19.198Z,56.51
2018-10-19T07:55:49.213Z,55.61
2018-10-19T07:58:19.130Z,55.07
2018-10-19T08:00:49.630Z,54.91
2018-10-19T08:03:19.582Z,54.82
2018-10-19T08:05:49.489Z,54.57
2018-10-19T08:08:19.472Z,53.90
2018-10-19T08:10:49.425Z,53.44
2018-10-19T08:13:19.527Z,52.80
2018-10-19T08:15:49.569Z,52.26
2018-10-19T08:18:19.592Z,52.01
2018-10-19T08:20:49.499Z,51.74
2018-10-19T08:23:19.334Z,50.86
2018-10-19T08:25:49.528Z,50.35
2018-10-19T08:28:19.369Z,50.21
2018-10-19T08:30:49.377Z,49.63
2018-10-19T08:33:19.290Z,49.68
2018-10-19T08:35:49.118Z,49.64
2018-10-19T08:38:19.229Z,50.13
2018-10-19T08:40:49.170Z,50.08
2018-10-19T08:43:19.612Z,49.68
2018-10-19T08:45:49.580Z,50.06
2018-10-19T08:48:19.693Z,49.27
2018-10-19T08:50:49.608Z,48.65
2018-10-19T08:53:19.555Z,48.89
2018-10-19T08:55:49.993Z,48.17
2018-10-19T08:58:19.927Z,47.87
2018-10-19T09:00:49.906Z,47.45
2018-10-19T09:03:20.038Z,46.32
2018-10-19T09:05:49.880Z,46.07
2018-10-19T09:08:20.030Z,46.02
2018-10-19T09:10:50.126Z,46.74
2018-10-19T09:13:20.593Z,45.67
2018-10-19T09:15:50.529Z,45.77
2018-10-19T09:18:20.690Z,44.83
2018-10-19T09:20:50.987Z,44.67
2018-10-19T09:23:20.979Z,44.91
2018-10-19T09:25:50.886Z,43.97
2018-10-19T09:28:20.807Z,43.93
2018-10-19T09:30:50.729Z,42.88
2018-10-19T09:33:21.024Z,43.06
2018-10-19T09:35:51.078Z,42.42
2018-10-19T09:38:21.025Z,42.23
2018-10-19T09:40:51.131Z,42.37
2018-10-19T09:43:21.133Z,42.39
2018-10-19T09:45:51.063Z,41.66
2018-10-19T09:48:21.050Z,41.72
2018-10-19T09:50:51.065Z,41.92
2018-10-19T09:53:20.974Z,41.55
2018-10-19T09:55:50.895Z,41.41
2018-10-19T09:58:21.010Z,40.29
2018-10-19T10:00:55.674Z,40.16
2018-10-19T10:03:25.875Z,40.10
2018-10-19T10:05:55.903Z,39.27
2018-10-19T10:08:25.905Z,38.48
2018-10-19T10:10:55.751Z,38.76
2018-10-19T10:13:25.630Z,38.29
2018-10-19T10:15:55.902Z,38.80
2018-10-19T10:18:25.670Z,37.67
2018-10-19T10:20:55.650Z,37.17
2018-10-19T10:23:25.390Z,36.62
2018-10-19T10:25:55.225Z,36.94
2018-10-19T10:28:25.334Z,37.27
2018-10-19T10:30:55.162Z,36.63
2018-10-19T10:33:24.955Z,36.59
2018-10-19T10:35:54.787Z,36.66
2018-10-19T10:38:24.521Z,36.12
2018-10-19T10:40:54.780Z,35.83
2018-10-19T10:43:24.429Z,36.34
2018-10-19T10:45:54.298Z,36.16
2018-10-19T10:48:24.007Z,35.09
2018-10-19T10:50:54.275Z,35.35
2018-10-19T10:53:24.156Z,35.52
2018-10-19T10:55:54.111Z,34.78
2018-10-19T10:58:23.834Z,35.52
2018-10-19T11:00:53.760Z,35.91
2018-10-19T11:03:23.453Z,36.68
2018-10-19T11:05:53.554Z,36.57
2018-10-19T11:08:24.019Z,35.19
2018-10-19T11:11:03.934Z,34.67
2018-10-19T11:13:33.957Z,33.56
2018-10-19T11:16:04.012Z,34.04
2018-10-19T11:18:33.906Z,33.58
2018-10-19T11:21:03.998Z,33.49
2018-10-19T11:23:34.218Z,33.58
2018-10-19T11:26:04.513Z,35.10
2018-10-19T11:28:34.478Z,35.33
2018-10-19T11:31:04.505Z,35.99
2018-10-19T11:33:34.497Z,34.30
2018-10-19T11:36:04.530Z,34.45
2018-10-19T11:38:34.549Z,32.97
2018-10-19T11:41:04.584Z,32.28
2018-10-19T11:43:34.483Z,31.41
2018-10-19T11:46:04.347Z,29.81
2018-10-19T11:48:34.484Z,28.56
2018-10-19T11:51:04.455Z,27.26
2018-10-19T11:53:34.554Z,27.09
2018-10-19T11:56:04.476Z,27.67
2018-10-19T11:58:34.470Z,27.72
2018-10-19T12:01:04.440Z,27.13
2018-10-19T12:03:34.491Z,27.38
2018-10-19T12:06:04.453Z,26.74
2018-10-19T12:08:34.546Z,26.01
2018-10-19T12:11:04.570Z,27.25
2018-10-19T12:13:34.859Z,28.08
2018-10-19T12:16:05.178Z,28.91
2018-10-19T12:18:35.003Z,29.82
2018-10-19T12:21:04.762Z,30.44
2018-10-19T12:23:34.548Z,29.93
2018-10-19T12:26:04.525Z,28.68
2018-10-19T12:28:34.450Z,29.15
2018-10-19T12:31:04.279Z,29.48
2018-10-19T12:33:34.101Z,29.73
2018-10-19T12:36:03.953Z,28.93
2018-10-19T12:38:33.919Z,28.55
2018-10-19T12:41:03.714Z,27.33
2018-10-19T12:43:33.743Z,27.42
2018-10-19T12:46:24.969Z,25.86
2018-10-19T12:48:55.622Z,24.24
2018-10-19T12:51:25.217Z,24.45
2018-10-19T12:53:55.021Z,24.99
2018-10-19T12:56:24.641Z,25.57
2018-10-19T12:58:55.106Z,25.44
2018-10-19T13:01:25.791Z,24.17
2018-10-19T13:03:55.682Z,23.78
2018-10-19T13:06:25.232Z,24.38
2018-10-19T13:08:55.189Z,25.26
2018-10-19T13:11:25.037Z,25.37
2018-10-19T13:13:55.236Z,26.16
2018-10-19T13:16:24.996Z,25.58
2018-10-19T13:18:54.965Z,26.39
2018-10-19T13:21:24.495Z,27.62
2018-10-19T13:23:54.429Z,27.99
2018-10-19T13:26:24.211Z,27.61
2018-10-19T13:28:53.845Z,27.79
2018-10-19T13:31:23.394Z,28.14
2018-10-19T13:33:53.166Z,27.09
2018-10-19T13:36:22.734Z,26.14
2018-10-19T13:38:52.744Z,27.58
2018-10-19T13:41:22.627Z,29.06
2018-10-19T13:43:52.403Z,32.04
2018-10-19T13:46:22.166Z,33.89
2018-10-19T13:48:51.851Z,34.99
2018-10-19T13:51:21.826Z,35.49
2018-10-19T13:53:51.737Z,35.84
2018-10-19T13:56:21.582Z,35.94
2018-10-19T13:58:51.511Z,36.60
2018-10-19T14:01:21.268Z,36.54
2018-10-19T14:03:51.519Z,36.97
2018-10-19T14:06:21.434Z,36.85
2018-10-19T14:08:51.217Z,37.06
2018-10-19T14:11:20.917Z,37.41
2018-10-19T14:13:50.640Z,37.54
2018-10-19T14:16:20.737Z,37.93
2018-10-19T14:18:50.594Z,38.18
2018-10-19T14:21:20.366Z,37.77
2018-10-19T14:23:50.233Z,37.49
2018-10-19T14:26:20.098Z,36.14
2018-10-19T14:28:50.250Z,35.38
2018-10-19T14:31:20.006Z,34.68
2018-10-19T14:33:49.782Z,35.49
2018-10-19T14:36:19.709Z,36.02
2018-10-19T14:38:49.437Z,37.26
2018-10-19T14:41:19.517Z,38.22
2018-10-19T14:43:49.337Z,38.45
2018-10-19T14:46:19.168Z,39.05
2018-10-19T14:48:48.947Z,40.09
2018-10-19T14:51:18.803Z,39.83
2018-10-19T14:53:48.881Z,40.25
2018-10-19T14:56:18.546Z,40.49
2018-10-19T14:58:49.193Z,40.61
2018-10-19T15:01:18.981Z,41.02
2018-10-19T15:03:48.820Z,41.32
2018-10-19T15:06:19.401Z,41.71
2018-10-19T15:08:49.190Z,42.13
2018-10-19T15:11:19.615Z,42.57
2018-10-19T15:13:49.180Z,42.82
2018-10-19T15:16:18.830Z,42.71
2018-10-19T15:18:48.493Z,43.01
2018-10-19T15:21:18.209Z,43.43
2018-10-19T15:23:48.033Z,43.50
2018-10-19T15:26:17.796Z,44.03
2018-10-19T15:28:47.773Z,44.30
2018-10-19T15:31:17.733Z,44.08
2018-10-19T15:33:47.467Z,43.99
2018-10-19T15:36:17.246Z,44.37
2018-10-19T15:38:46.736Z,44.67
2018-10-19T15:41:16.518Z,44.33
2018-10-19T15:43:46.901Z,44.74
2018-10-19T15:46:16.750Z,45.12
2018-10-19T15:48:46.351Z,45.61
2018-10-19T15:51:16.110Z,45.77
2018-10-19T15:53:45.867Z,46.11
2018-10-19T15:56:15.660Z,46.14
2018-10-19T15:58:45.611Z,46.49
2018-10-19T16:01:15.543Z,46.81
2018-10-19T16:03:45.133Z,47.05
2018-10-19T16:06:15.154Z,46.62
2018-10-19T16:08:44.954Z,47.19
2018-10-19T16:11:14.471Z,47.04
2018-10-19T16:13:44.293Z,47.34
2018-10-19T16:33:36.511Z,49.17
2018-10-19T17:02:09.161Z,50.12
2018-10-19T17:22:01.169Z,50.34
2018-10-19T17:24:30.749Z,50.33
2018-10-19T17:27:00.417Z,50.07
2018-10-19T17:29:29.871Z,50.15
2018-10-19T17:31:59.466Z,49.96
2018-10-19T17:34:29.398Z,49.95
2018-10-19T17:36:59.265Z,50.17
2018-10-19T17:39:29.151Z,50.30
2018-10-19T17:41:58.901Z,50.50
2018-10-19T17:44:28.556Z,50.45
2018-10-19T17:46:58.294Z,50.53
2018-10-19T17:49:28.133Z,50.50
2018-10-19T18:09:20.866Z,51.15
2018-10-19T18:11:51.613Z,50.89
2018-10-19T18:14:21.196Z,50.81
2018-10-19T18:16:50.834Z,51.12
2018-10-19T18:19:20.628Z,51.17
2018-10-19T18:21:50.448Z,50.82
2018-10-19T18:41:41.132Z,51.12
2018-10-19T18:44:10.652Z,51.09
2018-10-19T18:46:40.095Z,51.29
2018-10-19T19:06:31.076Z,51.58
2018-10-19T19:09:00.915Z,51.87
2018-10-19T19:11:30.505Z,51.80
2018-10-19T19:13:59.997Z,51.99
2018-10-19T19:16:30.974Z,51.59
2018-10-19T19:19:00.673Z,52.13
2018-10-19T19:38:53.761Z,52.05
2018-10-19T19:41:28.307Z,52.07
2018-10-19T20:01:20.990Z,52.92
2018-10-19T20:03:50.690Z,52.90
2018-10-19T20:06:20.341Z,52.76
2018-10-19T20:08:49.949Z,52.72
2018-10-19T20:11:19.661Z,52.39
2018-10-19T20:31:10.728Z,52.74
2018-10-19T20:33:40.152Z,52.93
2018-10-19T20:36:09.649Z,52.98
2018-10-19T20:38:39.310Z,53.49
2018-10-19T20:41:09.229Z,53.39
2018-10-19T20:43:39.278Z,53.59
2018-10-19T20:46:08.870Z,53.65
2018-10-19T21:06:00.647Z,54.90
2018-10-19T21:08:30.331Z,55.02
2018-10-19T21:11:00.274Z,54.85
2018-10-19T21:13:30.894Z,54.92
2018-10-19T21:16:00.255Z,55.13
2018-10-19T21:18:29.794Z,55.52
2018-10-19T21:20:59.569Z,55.80
2018-10-19T21:23:29.210Z,56.06
2018-10-19T21:25:58.697Z,55.70
2018-10-19T21:28:28.314Z,55.92
2018-10-19T21:30:58.948Z,56.47
2018-10-19T21:33:29.009Z,56.50
2018-10-19T21:35:58.571Z,56.60
2018-10-19T21:55:51.349Z,57.86
2018-10-19T21:58:21.349Z,58.14
2018-10-19T22:00:51.088Z,58.49
2018-10-19T22:03:20.709Z,58.28
2018-10-19T22:05:50.374Z,58.87
2018-10-19T22:08:20.309Z,59.19
2018-10-19T22:10:50.619Z,59.36
2018-10-19T22:13:20.189Z,59.53
2018-10-19T22:33:11.844Z,59.85
2018-10-19T22:35:41.609Z,59.90
2018-10-19T22:38:11.523Z,59.97
2018-10-19T22:40:41.316Z,59.73
2018-10-19T22:43:11.264Z,59.97
2018-10-19T23:03:04.168Z,60.99
2018-10-19T23:05:33.831Z,61.78
2018-10-19T23:08:03.549Z,61.09
2018-10-19T23:10:33.052Z,61.10
2018-10-19T23:13:02.861Z,61.04
2018-10-19T23:15:32.683Z,61.66
2018-10-19T23:18:02.422Z,61.84
2018-10-19T23:20:32.123Z,60.98
2018-10-19T23:23:01.715Z,61.03
2018-10-19T23:42:53.977Z,62.74
2018-10-19T23:45:24.331Z,62.57
2018-10-19T23:47:53.786Z,62.75
2018-10-19T23:50:23.133Z,62.90
2018-10-19T23:52:52.922Z,62.92
2018-10-19T23:55:22.414Z,62.93
2018-10-19T23:57:52.227Z,62.54
