createdAt,value
2019-03-16T00:02:05.277Z,9.20
2019-03-16T00:04:37.820Z,9.20
2019-03-16T00:07:11.244Z,9.20
2019-03-16T00:09:44.669Z,9.20
2019-03-16T00:12:19.511Z,9.20
2019-03-16T00:14:58.163Z,9.30
2019-03-16T00:17:31.154Z,9.20
2019-03-16T00:20:07.101Z,9.10
2019-03-16T00:22:40.150Z,9.10
2019-03-16T00:25:17.630Z,9.20
2019-03-16T00:27:53.001Z,9.20
2019-03-16T00:30:31.035Z,9.20
2019-03-16T00:33:08.283Z,9.20
2019-03-16T00:35:42.329Z,9.30
2019-03-16T00:38:25.016Z,9.30
2019-03-16T00:41:02.766Z,9.30
2019-03-16T00:43:39.122Z,9.20
2019-03-16T00:46:13.295Z,9.20
2019-03-16T00:48:48.014Z,9.30
2019-03-16T00:51:22.131Z,9.20
2019-03-16T00:53:56.972Z,9.20
2019-03-16T00:56:32.449Z,9.20
2019-03-16T00:59:06.222Z,9.20
2019-03-16T01:01:39.487Z,9.10
2019-03-16T01:04:20.618Z,9.00
2019-03-16T01:06:58.345Z,8.90
2019-03-16T01:09:32.725Z,8.90
2019-03-16T01:12:17.079Z,8.90
2019-03-16T01:15:03.403Z,8.80
2019-03-16T01:17:37.781Z,8.80
2019-03-16T01:20:14.838Z,8.70
2019-03-16T01:22:49.299Z,8.70
2019-03-16T01:25:22.883Z,8.70
2019-03-16T01:27:57.902Z,8.70
2019-03-16T01:30:31.667Z,8.70
2019-03-16T01:33:05.197Z,8.70
2019-03-16T01:35:39.345Z,8.80
2019-03-16T01:38:14.179Z,8.70
2019-03-16T01:40:48.559Z,8.70
2019-03-16T01:43:22.603Z,8.80
2019-03-16T01:46:00.117Z,8.80
2019-03-16T01:48:34.093Z,8.80
2019-03-16T01:51:07.116Z,8.70
2019-03-16T01:53:39.250Z,8.70
2019-03-16T01:56:13.697Z,8.70
2019-03-16T01:58:44.762Z,8.60
2019-03-16T02:01:20.987Z,8.60
2019-03-16T02:03:54.599Z,8.50
2019-03-16T02:06:28.743Z,8.40
2019-03-16T02:09:02.300Z,8.40
2019-03-16T02:11:35.802Z,8.40
2019-03-16T02:14:09.760Z,8.40
2019-03-16T02:16:44.598Z,8.40
2019-03-16T02:19:18.635Z,8.40
2019-03-16T02:21:52.977Z,8.40
2019-03-16T02:24:27.371Z,8.40
2019-03-16T02:27:00.926Z,8.40
2019-03-16T02:29:37.980Z,8.40
2019-03-16T02:32:13.580Z,8.30
2019-03-16T02:34:48.819Z,8.30
2019-03-16T02:37:23.669Z,8.30
2019-03-16T02:39:59.287Z,8.20
2019-03-16T02:42:33.880Z,8.10
2019-03-16T02:45:10.126Z,8.10
2019-03-16T02:47:47.010Z,8.10
2019-03-16T02:50:21.238Z,8.00
2019-03-16T02:52:55.993Z,8.00
2019-03-16T02:55:32.598Z,7.90
2019-03-16T02:58:08.039Z,7.90
2019-03-16T03:00:48.568Z,7.90
2019-03-16T03:03:29.393Z,7.90
2019-03-16T03:05:58.204Z,7.90
2019-03-16T03:08:38.055Z,7.90
2019-03-16T03:11:16.193Z,7.90
2019-03-16T03:13:54.706Z,7.80
2019-03-16T03:16:34.614Z,7.80
2019-03-16T03:19:16.507Z,7.80
2019-03-16T03:21:53.127Z,7.70
2019-03-16T03:24:27.231Z,7.70
2019-03-16T03:27:05.141Z,7.70
2019-03-16T03:29:39.362Z,7.60
2019-03-16T03:32:12.434Z,7.60
2019-03-16T03:34:46.261Z,7.60
2019-03-16T03:37:19.800Z,7.60
2019-03-16T03:39:52.848Z,7.60
2019-03-16T03:42:26.166Z,7.60
2019-03-16T03:45:00.388Z,7.60
2019-03-16T03:47:33.224Z,7.60
2019-03-16T03:50:10.449Z,7.60
2019-03-16T03:52:48.347Z,7.60
2019-03-16T03:55:23.289Z,7.60
2019-03-16T03:57:56.991Z,7.60
2019-03-16T04:00:31.060Z,7.60
2019-03-16T04:03:06.954Z,7.60
2019-03-16T04:05:42.421Z,7.60
2019-03-16T04:08:17.249Z,7.60
2019-03-16T04:10:51.601Z,7.60
2019-03-16T04:13:25.694Z,7.60
2019-03-16T04:15:59.458Z,7.60
2019-03-16T04:18:41.149Z,7.60
2019-03-16T04:21:14.476Z,7.70
2019-03-16T04:23:49.423Z,7.70
2019-03-16T04:26:22.592Z,7.70
2019-03-16T04:28:56.184Z,7.70
2019-03-16T04:31:30.037Z,7.70
2019-03-16T04:34:03.565Z,7.70
2019-03-16T04:36:36.417Z,7.70
2019-03-16T04:39:11.574Z,7.70
2019-03-16T04:41:45.801Z,7.70
2019-03-16T04:44:19.097Z,7.70
2019-03-16T04:46:51.953Z,7.80
2019-03-16T04:49:25.640Z,7.80
2019-03-16T04:51:59.194Z,7.80
2019-03-16T04:54:35.329Z,7.80
2019-03-16T04:57:09.190Z,7.80
2019-03-16T04:59:40.723Z,7.80
2019-03-16T05:02:11.966Z,7.80
2019-03-16T05:04:43.236Z,7.80
2019-03-16T05:07:14.714Z,7.80
2019-03-16T05:09:45.791Z,7.80
2019-03-16T05:12:19.220Z,7.90
2019-03-16T05:14:53.314Z,7.90
2019-03-16T05:17:26.831Z,7.90
2019-03-16T05:20:02.490Z,7.90
2019-03-16T05:22:36.400Z,7.90
2019-03-16T05:25:09.943Z,7.90
2019-03-16T05:27:42.695Z,7.90
2019-03-16T05:30:15.944Z,7.90
2019-03-16T05:32:50.027Z,7.90
2019-03-16T05:35:24.962Z,7.90
2019-03-16T05:37:57.409Z,7.90
2019-03-16T05:40:28.720Z,7.80
2019-03-16T05:42:59.973Z,7.80
2019-03-16T05:45:31.215Z,7.80
2019-03-16T05:48:02.713Z,7.80
2019-03-16T05:50:36.745Z,7.80
2019-03-16T05:53:09.999Z,7.80
2019-03-16T05:55:43.919Z,7.70
2019-03-16T05:58:16.492Z,7.70
2019-03-16T06:00:49.105Z,7.70
2019-03-16T06:03:22.928Z,7.70
2019-03-16T06:05:55.979Z,7.70
2019-03-16T06:08:32.663Z,7.70
2019-03-16T06:11:04.911Z,7.70
2019-03-16T06:13:40.778Z,7.70
2019-03-16T06:16:19.928Z,7.70
2019-03-16T06:18:54.928Z,7.70
2019-03-16T06:21:28.909Z,7.70
2019-03-16T06:24:06.932Z,7.70
2019-03-16T06:26:43.274Z,7.70
2019-03-16T06:29:21.524Z,7.60
2019-03-16T06:32:03.561Z,7.60
2019-03-16T06:34:37.941Z,7.60
2019-03-16T06:37:12.925Z,7.60
2019-03-16T06:39:56.897Z,7.60
2019-03-16T06:42:30.171Z,7.60
2019-03-16T06:45:02.567Z,7.60
2019-03-16T06:47:35.932Z,7.60
2019-03-16T06:50:10.555Z,7.60
2019-03-16T06:52:45.051Z,7.60
2019-03-16T06:55:19.178Z,7.60
2019-03-16T06:57:52.418Z,7.70
2019-03-16T07:00:26.164Z,7.70
2019-03-16T07:03:01.761Z,7.70
2019-03-16T07:05:38.671Z,7.70
2019-03-16T07:08:10.916Z,7.70
2019-03-16T07:10:44.248Z,7.80
2019-03-16T07:13:18.668Z,7.80
2019-03-16T07:15:52.800Z,7.80
2019-03-16T07:18:26.676Z,7.90
2019-03-16T07:21:01.422Z,7.90
2019-03-16T07:23:35.328Z,8.00
2019-03-16T07:26:16.132Z,8.10
2019-03-16T07:28:51.498Z,8.10
2019-03-16T07:31:25.050Z,8.30
2019-03-16T07:35:02.332Z,8.30
2019-03-16T07:37:35.849Z,8.40
2019-03-16T07:40:10.121Z,8.50
2019-03-16T07:42:44.872Z,8.60
2019-03-16T07:45:23.416Z,8.70
2019-03-16T07:47:59.633Z,8.80
2019-03-16T07:50:40.882Z,8.90
2019-03-16T07:53:24.329Z,9.00
2019-03-16T07:56:00.881Z,9.10
2019-03-16T07:58:34.931Z,9.30
2019-03-16T08:01:17.162Z,9.40
2019-03-16T08:03:55.941Z,9.60
2019-03-16T08:06:33.293Z,9.90
2019-03-16T08:09:07.368Z,10.00
2019-03-16T08:11:47.301Z,10.20
2019-03-16T08:14:28.071Z,10.20
2019-03-16T08:17:01.643Z,10.30
2019-03-16T08:19:34.699Z,10.30
2019-03-16T08:22:08.760Z,10.30
2019-03-16T08:24:42.160Z,10.30
2019-03-16T08:27:17.060Z,10.30
2019-03-16T08:29:49.108Z,10.30
2019-03-16T08:32:25.450Z,10.30
2019-03-16T08:35:00.445Z,10.30
2019-03-16T08:37:33.738Z,10.30
2019-03-16T08:40:07.721Z,10.30
2019-03-16T08:42:40.965Z,10.30
2019-03-16T08:45:13.691Z,10.20
2019-03-16T08:47:46.711Z,10.20
2019-03-16T08:50:19.715Z,10.20
2019-03-16T08:52:53.759Z,10.20
2019-03-16T08:55:25.935Z,10.10
2019-03-16T08:58:06.098Z,10.10
2019-03-16T09:00:34.514Z,10.20
2019-03-16T09:03:06.443Z,10.20
2019-03-16T09:05:41.137Z,10.30
2019-03-16T09:08:17.203Z,10.30
2019-03-16T09:10:50.221Z,10.40
2019-03-16T09:13:23.846Z,10.40
2019-03-16T09:15:58.985Z,10.50
2019-03-16T09:18:35.935Z,10.50
2019-03-16T09:21:12.105Z,10.60
2019-03-16T09:23:50.004Z,10.70
2019-03-16T09:26:40.955Z,10.90
2019-03-16T09:29:18.059Z,11.00
2019-03-16T09:31:57.401Z,11.10
2019-03-16T09:34:43.375Z,11.10
2019-03-16T09:37:21.273Z,11.10
2019-03-16T09:39:58.340Z,11.20
2019-03-16T09:42:32.794Z,11.30
2019-03-16T09:45:08.967Z,11.40
2019-03-16T09:47:48.862Z,11.30
2019-03-16T09:50:25.854Z,11.30
2019-03-16T09:53:04.298Z,11.30
2019-03-16T09:55:39.850Z,11.40
2019-03-16T09:58:15.823Z,11.30
2019-03-16T10:00:56.138Z,11.30
2019-03-16T10:03:33.705Z,11.20
2019-03-16T10:06:08.929Z,11.20
2019-03-16T10:08:44.298Z,11.30
2019-03-16T10:11:18.572Z,11.40
2019-03-16T10:13:53.028Z,11.40
2019-03-16T10:16:26.650Z,11.50
2019-03-16T10:19:04.199Z,11.50
2019-03-16T10:21:38.211Z,11.60
2019-03-16T10:24:13.474Z,11.60
2019-03-16T10:26:46.743Z,11.60
2019-03-16T10:29:24.444Z,11.70
2019-03-16T10:31:57.878Z,11.80
2019-03-16T10:34:37.582Z,11.80
2019-03-16T10:37:11.622Z,12.00
2019-03-16T10:39:46.324Z,12.10
2019-03-16T10:42:20.715Z,12.20
2019-03-16T10:44:56.630Z,12.30
2019-03-16T10:47:29.979Z,12.50
2019-03-16T10:50:02.941Z,12.80
2019-03-16T10:52:36.248Z,13.00
2019-03-16T10:55:11.359Z,13.20
2019-03-16T10:57:51.609Z,13.10
2019-03-16T11:00:28.803Z,13.10
2019-03-16T11:03:01.932Z,13.10
2019-03-16T11:05:38.592Z,13.10
2019-03-16T11:08:13.758Z,13.10
2019-03-16T11:10:53.276Z,13.00
2019-03-16T11:13:27.498Z,12.90
2019-03-16T11:16:00.422Z,12.80
2019-03-16T11:18:38.816Z,12.60
2019-03-16T11:21:12.645Z,12.40
2019-03-16T11:23:47.861Z,12.30
2019-03-16T11:26:27.527Z,12.20
2019-03-16T11:29:08.902Z,12.30
2019-03-16T11:31:39.768Z,12.30
2019-03-16T11:34:14.163Z,12.30
2019-03-16T11:36:48.837Z,12.30
2019-03-16T11:39:31.984Z,12.20
2019-03-16T11:42:08.989Z,12.20
2019-03-16T11:44:44.362Z,12.30
2019-03-16T11:47:17.828Z,12.30
2019-03-16T11:49:52.292Z,12.30
2019-03-16T11:52:27.532Z,12.20
2019-03-16T11:55:02.426Z,12.20
2019-03-16T11:57:36.064Z,12.00
2019-03-16T12:00:10.624Z,12.00
2019-03-16T12:02:45.968Z,11.90
2019-03-16T12:05:19.758Z,11.90
2019-03-16T12:07:53.397Z,11.90
2019-03-16T12:13:29.821Z,11.90
2019-03-16T12:16:03.904Z,11.90
2019-03-16T12:18:44.065Z,12.00
2019-03-16T12:21:24.275Z,12.00
2019-03-16T12:24:01.726Z,11.90
2019-03-16T12:26:41.579Z,11.90
2019-03-16T12:29:17.956Z,11.90
2019-03-16T12:31:54.793Z,11.90
2019-03-16T12:34:32.734Z,11.90
2019-03-16T12:37:15.885Z,12.00
2019-03-16T12:39:53.551Z,11.90
2019-03-16T12:42:30.230Z,12.00
2019-03-16T12:45:01.952Z,11.90
2019-03-16T12:47:37.399Z,11.90
2019-03-16T12:50:13.459Z,11.80
2019-03-16T12:53:03.245Z,11.80
2019-03-16T12:55:40.158Z,11.70
2019-03-16T12:58:12.944Z,11.70
2019-03-16T13:00:46.967Z,11.70
2019-03-16T13:03:20.676Z,11.70
2019-03-16T13:05:53.753Z,11.70
2019-03-16T13:08:51.824Z,11.70
2019-03-16T13:11:34.331Z,11.70
2019-03-16T13:14:11.393Z,11.70
2019-03-16T13:16:45.163Z,11.70
2019-03-16T13:19:18.683Z,11.70
2019-03-16T13:21:52.733Z,11.70
2019-03-16T13:24:25.067Z,11.70
2019-03-16T13:27:00.772Z,11.80
2019-03-16T13:32:02.876Z,11.80
2019-03-16T13:34:38.899Z,11.80
2019-03-16T13:37:12.393Z,11.80
2019-03-16T13:39:44.577Z,11.80
2019-03-16T13:42:17.243Z,11.80
2019-03-16T13:44:50.163Z,11.80
2019-03-16T13:47:22.123Z,11.80
2019-03-16T13:49:54.617Z,11.80
2019-03-16T13:52:26.298Z,11.80
2019-03-16T13:55:01.043Z,11.90
2019-03-16T13:57:34.637Z,12.00
2019-03-16T14:00:11.842Z,12.10
2019-03-16T14:02:37.305Z,12.00
2019-03-16T14:05:11.425Z,12.00
2019-03-16T14:07:44.092Z,12.00
2019-03-16T14:10:17.735Z,12.00
2019-03-16T14:12:49.543Z,12.00
2019-03-16T14:15:21.758Z,11.90
2019-03-16T14:17:53.760Z,12.00
2019-03-16T14:20:27.437Z,11.90
2019-03-16T14:23:04.514Z,11.90
2019-03-16T14:25:37.334Z,11.80
2019-03-16T14:28:14.930Z,11.80
2019-03-16T14:30:49.967Z,11.80
2019-03-16T14:33:24.184Z,11.80
2019-03-16T14:35:59.780Z,11.80
2019-03-16T14:38:34.454Z,11.80
2019-03-16T14:41:24.622Z,11.80
2019-03-16T14:44:01.723Z,11.80
2019-03-16T14:46:35.876Z,11.90
2019-03-16T14:49:10.876Z,11.80
2019-03-16T14:51:45.990Z,11.80
2019-03-16T14:54:17.709Z,11.70
2019-03-16T14:56:49.937Z,11.80
2019-03-16T14:59:22.414Z,11.80
2019-03-16T15:01:54.143Z,11.90
2019-03-16T15:04:26.825Z,11.90
2019-03-16T15:07:00.163Z,11.90
2019-03-16T15:09:32.688Z,11.80
2019-03-16T15:12:04.924Z,11.80
2019-03-16T15:14:44.592Z,11.70
2019-03-16T15:17:26.070Z,11.70
2019-03-16T15:19:58.687Z,11.70
2019-03-16T15:22:31.914Z,11.70
2019-03-16T15:25:05.632Z,11.80
2019-03-16T15:27:40.341Z,11.70
2019-03-16T15:30:15.045Z,11.70
2019-03-16T15:35:22.175Z,11.90
2019-03-16T15:38:01.591Z,12.00
2019-03-16T15:40:44.658Z,12.00
2019-03-16T15:43:19.143Z,12.00
2019-03-16T15:45:56.633Z,12.00
2019-03-16T15:48:28.957Z,12.00
2019-03-16T15:51:07.482Z,12.00
2019-03-16T15:53:45.141Z,12.00
2019-03-16T15:56:23.843Z,12.00
2019-03-16T15:58:56.846Z,12.00
2019-03-16T16:01:34.249Z,12.00
2019-03-16T16:04:06.172Z,12.00
2019-03-16T16:06:39.457Z,12.00
2019-03-16T16:09:11.298Z,12.00
2019-03-16T16:11:43.208Z,12.00
2019-03-16T16:14:15.051Z,12.00
2019-03-16T16:16:47.791Z,11.90
2019-03-16T16:19:21.831Z,11.90
2019-03-16T16:21:56.075Z,11.90
2019-03-16T16:24:28.765Z,11.90
2019-03-16T16:27:01.330Z,11.90
2019-03-16T16:29:37.260Z,11.90
2019-03-16T16:32:09.439Z,11.90
2019-03-16T16:34:42.504Z,11.80
2019-03-16T16:37:16.395Z,11.80
2019-03-16T16:39:50.108Z,11.80
2019-03-16T16:42:23.738Z,11.70
2019-03-16T16:44:58.973Z,11.70
2019-03-16T16:47:31.637Z,11.70
2019-03-16T16:50:04.582Z,11.70
2019-03-16T16:52:39.261Z,11.70
2019-03-16T16:55:19.398Z,11.70
2019-03-16T16:57:53.174Z,11.60
2019-03-16T17:00:27.550Z,11.60
2019-03-16T17:03:02.309Z,11.60
2019-03-16T17:05:36.134Z,11.60
2019-03-16T17:08:13.234Z,11.60
2019-03-16T17:10:47.030Z,11.60
2019-03-16T17:13:22.015Z,11.50
2019-03-16T17:16:01.821Z,11.60
2019-03-16T17:18:39.718Z,11.60
2019-03-16T17:21:13.954Z,11.60
2019-03-16T17:23:49.833Z,11.50
2019-03-16T17:26:24.242Z,11.60
2019-03-16T17:28:57.484Z,11.50
2019-03-16T17:31:41.797Z,11.50
2019-03-16T17:34:05.333Z,11.50
2019-03-16T17:36:42.994Z,11.50
2019-03-16T17:39:17.092Z,11.50
2019-03-16T17:41:55.368Z,11.50
2019-03-16T17:44:33.500Z,11.50
2019-03-16T17:47:07.794Z,11.50
2019-03-16T17:49:40.489Z,11.50
2019-03-16T17:52:12.760Z,11.50
2019-03-16T17:54:46.103Z,11.40
2019-03-16T17:57:21.404Z,11.40
2019-03-16T17:59:56.125Z,11.40
2019-03-16T18:02:29.795Z,11.40
2019-03-16T18:05:01.934Z,11.40
2019-03-16T18:07:34.644Z,11.40
2019-03-16T18:10:16.416Z,11.40
2019-03-16T18:12:52.808Z,11.30
2019-03-16T18:15:26.268Z,11.30
2019-03-16T18:17:58.442Z,11.30
2019-03-16T18:20:30.716Z,11.30
2019-03-16T18:23:06.076Z,11.30
2019-03-16T18:25:38.299Z,11.30
2019-03-16T18:28:10.726Z,11.30
2019-03-16T18:30:47.348Z,11.30
2019-03-16T18:33:19.759Z,11.30
2019-03-16T18:35:54.386Z,11.30
2019-03-16T18:38:30.963Z,11.30
2019-03-16T18:41:07.567Z,11.30
2019-03-16T18:43:44.358Z,11.30
2019-03-16T18:46:16.815Z,11.30
2019-03-16T18:48:50.614Z,11.30
2019-03-16T18:51:24.383Z,11.30
2019-03-16T18:53:56.970Z,11.30
2019-03-16T18:56:28.582Z,11.30
2019-03-16T18:59:01.255Z,11.30
2019-03-16T19:01:33.850Z,11.30
2019-03-16T19:04:06.594Z,11.40
2019-03-16T19:06:41.330Z,11.30
2019-03-16T19:09:15.002Z,11.30
2019-03-16T19:11:50.751Z,11.40
2019-03-16T19:14:23.515Z,11.30
2019-03-16T19:16:55.959Z,11.30
2019-03-16T19:19:28.784Z,11.30
2019-03-16T19:24:53.857Z,11.30
2019-03-16T19:27:26.210Z,11.30
2019-03-16T19:29:58.506Z,11.30
2019-03-16T19:32:34.406Z,11.30
2019-03-16T19:35:03.382Z,11.30
2019-03-16T19:37:37.148Z,11.30
2019-03-16T19:40:10.877Z,11.30
2019-03-16T19:42:46.570Z,11.40
2019-03-16T19:45:17.068Z,11.30
2019-03-16T19:47:49.355Z,11.40
2019-03-16T19:50:21.500Z,11.30
2019-03-16T19:52:53.591Z,11.30
2019-03-16T19:55:26.062Z,11.30
2019-03-16T19:57:57.324Z,11.30
2019-03-16T20:00:29.004Z,11.30
2019-03-16T20:03:01.109Z,11.30
2019-03-16T20:05:36.426Z,11.30
2019-03-16T20:08:13.937Z,11.30
2019-03-16T20:10:47.676Z,11.30
2019-03-16T20:13:22.525Z,11.30
2019-03-16T20:15:54.302Z,11.30
2019-03-16T20:18:29.808Z,11.30
2019-03-16T20:21:03.463Z,11.30
2019-03-16T20:23:37.063Z,11.30
2019-03-16T20:26:20.963Z,11.30
2019-03-16T20:28:57.147Z,11.30
2019-03-16T20:31:31.618Z,11.20
2019-03-16T20:34:06.618Z,11.20
2019-03-16T20:36:39.312Z,11.20
2019-03-16T20:39:14.556Z,11.20
2019-03-16T20:41:53.538Z,11.20
2019-03-16T20:44:30.872Z,11.10
2019-03-16T20:47:04.855Z,11.10
2019-03-16T20:49:36.444Z,11.10
2019-03-16T20:52:11.093Z,11.10
2019-03-16T20:54:44.602Z,11.10
2019-03-16T20:57:16.161Z,11.10
2019-03-16T20:59:48.995Z,11.00
2019-03-16T21:02:26.387Z,11.00
2019-03-16T21:05:01.301Z,11.00
2019-03-16T21:07:33.009Z,11.00
2019-03-16T21:10:06.706Z,11.00
2019-03-16T21:12:42.047Z,11.00
2019-03-16T21:15:17.702Z,11.00
2019-03-16T21:17:55.898Z,11.00
2019-03-16T21:20:34.765Z,11.00
2019-03-16T21:23:11.509Z,11.00
2019-03-16T21:25:50.111Z,11.00
2019-03-16T21:28:27.827Z,11.00
2019-03-16T21:31:04.511Z,11.00
2019-03-16T21:33:39.583Z,11.00
2019-03-16T21:36:15.874Z,11.00
2019-03-16T21:38:52.578Z,11.00
2019-03-16T21:41:31.753Z,11.00
2019-03-16T21:44:05.097Z,11.00
2019-03-16T21:46:43.671Z,11.00
2019-03-16T21:49:17.301Z,11.00
2019-03-16T21:51:58.336Z,11.00
2019-03-16T21:54:38.387Z,11.00
2019-03-16T21:57:11.389Z,11.00
2019-03-16T21:59:47.289Z,11.00
2019-03-16T22:02:25.568Z,11.00
2019-03-16T22:05:02.844Z,11.00
2019-03-16T22:07:44.824Z,11.00
2019-03-16T22:10:18.859Z,11.10
2019-03-16T22:12:59.325Z,11.10
2019-03-16T22:15:34.615Z,11.10
2019-03-16T22:18:13.524Z,11.10
2019-03-16T22:20:48.447Z,11.10
2019-03-16T22:23:32.454Z,11.00
2019-03-16T22:26:07.727Z,11.00
2019-03-16T22:28:44.154Z,11.10
2019-03-16T22:31:21.713Z,11.10
2019-03-16T22:33:59.509Z,11.10
2019-03-16T22:36:34.079Z,11.10
2019-03-16T22:39:09.340Z,11.20
2019-03-16T22:41:46.127Z,11.20
2019-03-16T22:44:23.984Z,11.20
2019-03-16T22:46:58.888Z,11.20
2019-03-16T22:49:42.557Z,11.20
2019-03-16T22:52:19.407Z,11.20
2019-03-16T22:54:58.172Z,11.20
2019-03-16T22:57:34.396Z,11.20
2019-03-16T23:00:13.103Z,11.20
2019-03-16T23:02:52.347Z,11.20
2019-03-16T23:05:26.550Z,11.20
2019-03-16T23:08:03.952Z,11.20
2019-03-16T23:10:38.299Z,11.30
2019-03-16T23:13:10.774Z,11.40
2019-03-16T23:15:44.917Z,11.40
2019-03-16T23:18:15.049Z,11.40
2019-03-16T23:20:46.563Z,11.40
2019-03-16T23:23:19.989Z,11.40
2019-03-16T23:26:01.036Z,11.40
2019-03-16T23:28:34.994Z,11.50
2019-03-16T23:31:08.530Z,11.50
2019-03-16T23:33:44.755Z,11.50
2019-03-16T23:36:24.444Z,11.50
2019-03-16T23:39:02.343Z,11.50
2019-03-16T23:41:36.666Z,11.50
2019-03-16T23:44:11.267Z,11.50
2019-03-16T23:46:46.225Z,11.50
2019-03-16T23:49:20.085Z,11.50
2019-03-16T23:51:57.407Z,11.50
2019-03-16T23:54:34.472Z,11.50
2019-03-16T23:57:10.992Z,11.60
2019-03-16T23:59:44.690Z,11.60
