createdAt,value
2024-03-15T00:01:01.015Z,98907.75
2024-03-15T00:03:39.071Z,98904.23
2024-03-15T00:06:10.819Z,98903.64
2024-03-15T00:08:42.077Z,98905.13
2024-03-15T00:11:12.580Z,98910.23
2024-03-15T00:13:46.817Z,98905.44
2024-03-15T00:16:20.530Z,98906.56
2024-03-15T00:18:50.684Z,98906.17
2024-03-15T00:21:20.746Z,98907.73
2024-03-15T00:23:52.967Z,98908.70
2024-03-15T00:26:24.455Z,98910.28
2024-03-15T00:28:56.474Z,98910.89
2024-03-15T00:31:27.276Z,98905.45
2024-03-15T00:33:57.317Z,98903.11
2024-03-15T00:36:37.929Z,98903.98
2024-03-15T00:39:15.043Z,98900.16
2024-03-15T00:41:46.719Z,98906.90
2024-03-15T00:44:19.924Z,98902.34
2024-03-15T00:46:49.872Z,98907.71
2024-03-15T00:49:20.507Z,98904.66
2024-03-15T00:51:52.364Z,98905.93
2024-03-15T00:54:24.312Z,98907.17
2024-03-15T00:56:54.557Z,98907.73
2024-03-15T00:59:24.731Z,98904.88
2024-03-15T01:01:54.549Z,98896.81
2024-03-15T01:04:23.793Z,98900.70
2024-03-15T01:06:55.282Z,98897.49
2024-03-15T01:09:25.392Z,98891.46
2024-03-15T01:11:55.117Z,98890.90
2024-03-15T01:14:26.057Z,98887.74
2024-03-15T01:16:57.421Z,98891.77
2024-03-15T01:19:34.856Z,98882.98
2024-03-15T01:22:09.667Z,98882.99
2024-03-15T01:24:41.231Z,98884.24
2024-03-15T01:27:11.526Z,98884.91
2024-03-15T01:29:41.070Z,98884.40
2024-03-15T01:32:12.271Z,98878.67
2024-03-15T01:34:44.190Z,98874.30
2024-03-15T01:37:14.381Z,98874.34
2024-03-15T01:39:46.549Z,98870.95
2024-03-15T01:42:19.708Z,98867.71
2024-03-15T01:44:52.260Z,98863.59
2024-03-15T01:47:27.952Z,98864.29
2024-03-15T01:49:58.426Z,98861.87
2024-03-15T01:52:33.454Z,98857.73
2024-03-15T01:55:03.970Z,98860.42
2024-03-15T01:57:35.414Z,98859.77
2024-03-15T02:00:06.480Z,98861.92
2024-03-15T02:02:37.193Z,98857.59
2024-03-15T02:05:06.791Z,98861.84
2024-03-15T02:07:35.988Z,98858.30
2024-03-15T02:10:12.152Z,98859.28
2024-03-15T02:12:41.544Z,98859.04
2024-03-15T02:15:14.607Z,98858.55
2024-03-15T02:17:44.228Z,98855.68
2024-03-15T02:20:17.152Z,98857.23
2024-03-15T02:22:46.473Z,98857.92
2024-03-15T02:25:15.732Z,98857.35
2024-03-15T02:27:45.434Z,98855.79
2024-03-15T02:30:15.035Z,98854.16
2024-03-15T02:32:44.458Z,98856.13
2024-03-15T02:35:20.254Z,98859.04
2024-03-15T02:37:57.336Z,98856.35
2024-03-15T02:40:26.674Z,98856.46
2024-03-15T02:42:56.166Z,98854.42
2024-03-15T02:45:26.958Z,98853.91
2024-03-15T02:47:56.421Z,98854.23
2024-03-15T02:50:25.579Z,98857.92
2024-03-15T02:52:54.642Z,98861.80
2024-03-15T02:55:23.750Z,98859.35
2024-03-15T02:57:53.023Z,98857.17
2024-03-15T03:00:22.876Z,98856.95
2024-03-15T03:02:54.738Z,98855.54
2024-03-15T03:05:24.052Z,98851.27
2024-03-15T03:07:53.366Z,98847.11
2024-03-15T03:10:22.710Z,98850.41
2024-03-15T03:12:52.027Z,98848.29
2024-03-15T03:15:22.036Z,98847.90
2024-03-15T03:17:52.972Z,98849.56
2024-03-15T03:20:25.466Z,98855.24
2024-03-15T03:22:55.250Z,98857.62
2024-03-15T03:25:24.410Z,98859.88
2024-03-15T03:27:53.685Z,98862.73
2024-03-15T03:30:23.014Z,98864.66
2024-03-15T03:32:53.765Z,98866.19
2024-03-15T03:35:22.846Z,98863.56
2024-03-15T03:37:52.003Z,98858.58
2024-03-15T03:40:26.157Z,98853.62
2024-03-15T03:42:56.230Z,98849.37
2024-03-15T03:45:28.613Z,98844.56
2024-03-15T03:47:59.183Z,98853.51
2024-03-15T03:50:31.512Z,98856.84
2024-03-15T03:53:01.395Z,98851.08
2024-03-15T03:55:30.815Z,98850.94
2024-03-15T03:58:00.451Z,98853.69
2024-03-15T04:00:32.754Z,98853.71
2024-03-15T04:03:04.164Z,98847.84
2024-03-15T04:05:34.642Z,98863.56
2024-03-15T04:08:05.916Z,98866.27
2024-03-15T04:10:38.128Z,98866.95
2024-03-15T04:13:08.964Z,98867.67
2024-03-15T04:15:38.385Z,98866.09
2024-03-15T04:18:08.376Z,98866.77
2024-03-15T04:20:40.368Z,98863.46
2024-03-15T04:23:11.109Z,98865.48
2024-03-15T04:25:41.783Z,98862.48
2024-03-15T04:28:12.477Z,98861.21
2024-03-15T04:30:41.742Z,98863.79
2024-03-15T04:33:11.123Z,98861.91
2024-03-15T04:35:41.569Z,98865.63
2024-03-15T04:38:10.788Z,98870.24
2024-03-15T04:40:40.397Z,98870.95
2024-03-15T04:43:12.251Z,98869.47
2024-03-15T04:45:41.424Z,98864.32
2024-03-15T04:48:11.330Z,98865.94
2024-03-15T04:50:41.262Z,98863.13
2024-03-15T04:53:11.243Z,98868.43
2024-03-15T04:55:41.551Z,98860.70
2024-03-15T04:58:13.192Z,98861.48
2024-03-15T05:00:43.588Z,98864.73
2024-03-15T05:03:13.820Z,98866.77
2024-03-15T05:05:44.511Z,98870.49
2024-03-15T05:08:14.936Z,98864.50
2024-03-15T05:10:46.217Z,98865.28
2024-03-15T05:13:17.167Z,98864.45
2024-03-15T05:15:46.407Z,98867.00
2024-03-15T05:18:15.677Z,98864.84
2024-03-15T05:20:44.781Z,98866.38
2024-03-15T05:23:13.893Z,98865.92
2024-03-15T05:25:43.519Z,98868.41
2024-03-15T05:28:13.114Z,98870.98
2024-03-15T05:30:45.001Z,98869.56
2024-03-15T05:33:14.513Z,98871.42
2024-03-15T05:35:47.603Z,98869.95
2024-03-15T05:38:17.107Z,98866.38
2024-03-15T05:40:47.435Z,98870.18
2024-03-15T05:43:18.037Z,98872.49
2024-03-15T05:45:47.346Z,98876.30
2024-03-15T05:48:16.637Z,98879.28
2024-03-15T05:50:46.290Z,98877.58
2024-03-15T05:53:16.380Z,98874.10
2024-03-15T05:55:45.881Z,98873.04
2024-03-15T05:58:14.984Z,98870.86
2024-03-15T06:00:44.579Z,98871.67
2024-03-15T06:03:13.618Z,98874.07
2024-03-15T06:05:42.755Z,98875.01
2024-03-15T06:08:11.842Z,98882.04
2024-03-15T06:10:40.991Z,98877.34
2024-03-15T06:13:10.758Z,98879.39
2024-03-15T06:15:40.269Z,98880.91
2024-03-15T06:18:09.463Z,98884.21
2024-03-15T06:20:38.933Z,98885.98
2024-03-15T06:23:08.073Z,98889.39
2024-03-15T06:25:37.561Z,98880.37
2024-03-15T06:28:09.824Z,98885.21
2024-03-15T06:30:44.670Z,98890.00
2024-03-15T06:33:15.138Z,98884.93
2024-03-15T06:35:45.417Z,98887.26
2024-03-15T06:38:29.061Z,98887.52
2024-03-15T06:41:12.464Z,98889.02
2024-03-15T06:43:46.780Z,98890.12
2024-03-15T06:46:25.291Z,98891.82
2024-03-15T06:49:01.473Z,98891.15
2024-03-15T06:51:48.246Z,98893.00
2024-03-15T06:54:17.514Z,98894.40
2024-03-15T06:56:46.919Z,98892.83
2024-03-15T06:59:16.305Z,98890.38
2024-03-15T07:01:46.080Z,98891.86
2024-03-15T07:04:16.055Z,98889.23
2024-03-15T07:06:47.002Z,98887.04
2024-03-15T07:09:18.655Z,98886.90
2024-03-15T07:11:49.582Z,98886.21
2024-03-15T07:14:19.394Z,98890.33
2024-03-15T07:16:50.322Z,98893.06
2024-03-15T07:19:20.560Z,98891.84
2024-03-15T07:21:49.794Z,98897.44
2024-03-15T07:24:19.008Z,98898.65
2024-03-15T07:26:48.167Z,98900.59
2024-03-15T07:29:17.346Z,98896.34
2024-03-15T07:31:46.509Z,98901.09
2024-03-15T07:34:15.986Z,98906.33
2024-03-15T07:36:46.171Z,98907.54
2024-03-15T07:39:16.594Z,98909.34
2024-03-15T07:41:46.135Z,98909.94
2024-03-15T07:44:16.312Z,98913.20
2024-03-15T07:46:48.355Z,98909.07
2024-03-15T07:49:17.551Z,98911.01
2024-03-15T07:51:47.642Z,98908.96
2024-03-15T07:54:16.987Z,98909.88
2024-03-15T07:56:46.176Z,98909.18
2024-03-15T07:59:15.347Z,98906.89
2024-03-15T08:01:44.581Z,98905.36
2024-03-15T08:04:15.441Z,98903.52
2024-03-15T08:06:45.789Z,98906.52
2024-03-15T08:09:16.843Z,98904.30
2024-03-15T08:11:46.129Z,98903.39
2024-03-15T08:14:15.298Z,98901.30
2024-03-15T08:16:48.158Z,98898.61
2024-03-15T08:19:17.729Z,98905.48
2024-03-15T08:21:52.525Z,98908.26
2024-03-15T08:24:22.944Z,98911.96
2024-03-15T08:26:52.229Z,98912.77
2024-03-15T08:29:22.636Z,98909.79
2024-03-15T08:31:52.250Z,98913.31
2024-03-15T08:34:23.111Z,98917.98
2024-03-15T08:36:54.679Z,98916.52
2024-03-15T08:39:25.984Z,98918.00
2024-03-15T08:41:55.563Z,98920.18
2024-03-15T08:44:25.858Z,98926.47
2024-03-15T08:46:55.502Z,98927.13
2024-03-15T08:49:27.478Z,98924.48
2024-03-15T08:51:56.871Z,98919.58
2024-03-15T08:54:26.287Z,98920.81
2024-03-15T08:56:56.863Z,98920.52
2024-03-15T08:59:26.065Z,98921.03
2024-03-15T09:01:56.906Z,98919.73
2024-03-15T09:04:27.017Z,98922.80
2024-03-15T09:06:57.735Z,98924.51
2024-03-15T09:09:33.847Z,98920.83
2024-03-15T09:12:04.810Z,98925.91
2024-03-15T09:14:36.587Z,98923.77
2024-03-15T09:17:14.017Z,98920.89
2024-03-15T09:19:44.016Z,98919.52
2024-03-15T09:22:15.218Z,98917.67
2024-03-15T09:24:44.530Z,98916.98
2024-03-15T09:27:13.788Z,98914.52
2024-03-15T09:29:48.461Z,98911.20
2024-03-15T09:32:17.751Z,98913.50
2024-03-15T09:34:52.365Z,98916.16
2024-03-15T09:37:23.684Z,98917.69
2024-03-15T09:39:57.160Z,98922.05
2024-03-15T09:42:38.575Z,98925.16
2024-03-15T09:45:15.473Z,98922.27
2024-03-15T09:47:48.134Z,98922.02
2024-03-15T09:50:17.755Z,98922.08
2024-03-15T09:53:10.763Z,98918.67
2024-03-15T09:55:54.908Z,98923.30
2024-03-15T09:58:55.467Z,98913.95
2024-03-15T10:01:39.503Z,98906.69
2024-03-15T10:09:42.033Z,98898.70
2024-03-15T10:13:02.378Z,98890.98
2024-03-15T10:17:00.662Z,98895.71
2024-03-15T10:19:37.020Z,98891.54
2024-03-15T10:22:24.927Z,98890.10
2024-03-15T10:25:09.677Z,98887.63
2024-03-15T10:27:57.205Z,98890.73
2024-03-15T10:31:21.051Z,98891.73
2024-03-15T10:34:07.632Z,98894.66
2024-03-15T10:37:00.793Z,98897.31
2024-03-15T10:43:38.840Z,98898.70
2024-03-15T10:46:40.282Z,98904.55
2024-03-15T10:49:44.055Z,98904.52
2024-03-15T10:52:14.652Z,98907.92
2024-03-15T11:06:13.553Z,98921.82
2024-03-15T11:09:03.948Z,98923.26
2024-03-15T11:12:39.078Z,98928.44
2024-03-15T11:15:30.587Z,98930.18
2024-03-15T11:21:44.244Z,98928.08
2024-03-15T11:24:34.180Z,98937.23
2024-03-15T11:56:17.282Z,98946.61
2024-03-15T12:13:23.079Z,98943.30
2024-03-15T12:17:42.114Z,98939.98
2024-03-15T13:02:49.527Z,98916.75
2024-03-15T13:07:29.572Z,98907.59
2024-03-15T13:27:33.370Z,98892.24
2024-03-15T13:41:29.860Z,98886.16
2024-03-15T15:50:07.182Z,98803.86
2024-03-15T16:08:08.593Z,98797.13
2024-03-15T16:10:48.901Z,98797.06
2024-03-15T16:13:28.012Z,98794.02
2024-03-15T16:16:48.242Z,98798.39
2024-03-15T16:23:55.280Z,98799.13
2024-03-15T16:54:13.799Z,98818.95
2024-03-15T16:56:43.163Z,98821.69
2024-03-15T16:59:12.482Z,98827.85
2024-03-15T17:01:41.930Z,98832.67
2024-03-15T17:04:12.436Z,98829.89
2024-03-15T17:06:41.982Z,98837.10
2024-03-15T17:09:14.426Z,98839.67
2024-03-15T17:11:45.027Z,98846.14
2024-03-15T17:14:14.473Z,98846.55
2024-03-15T17:16:43.734Z,98851.65
2024-03-15T17:19:13.000Z,98860.61
2024-03-15T17:21:43.206Z,98866.46
2024-03-15T17:24:16.116Z,98868.90
2024-03-15T17:26:49.039Z,98873.11
2024-03-15T17:29:18.240Z,98868.94
2024-03-15T17:31:48.125Z,98883.80
2024-03-15T17:34:17.460Z,98904.23
2024-03-15T17:36:46.864Z,98914.66
2024-03-15T17:39:16.425Z,98907.86
2024-03-15T17:41:46.077Z,98909.48
2024-03-15T17:44:15.272Z,98904.45
2024-03-15T17:46:44.681Z,98908.42
2024-03-15T17:49:14.429Z,98913.41
2024-03-15T17:51:43.925Z,98917.58
2024-03-15T17:54:13.610Z,98922.64
2024-03-15T17:56:47.157Z,98924.34
2024-03-15T17:59:16.351Z,98925.64
2024-03-15T18:01:46.843Z,98927.94
2024-03-15T18:04:16.062Z,98931.70
2024-03-15T18:06:45.722Z,98930.02
2024-03-15T18:09:14.889Z,98923.52
2024-03-15T18:11:45.869Z,98916.98
2024-03-15T18:14:15.106Z,98913.31
2024-03-15T18:16:44.316Z,98914.88
2024-03-15T18:19:13.652Z,98926.90
2024-03-15T18:21:42.895Z,98932.01
2024-03-15T18:24:12.338Z,98933.23
2024-03-15T18:26:42.113Z,98936.04
2024-03-15T18:29:11.243Z,98939.76
2024-03-15T18:31:40.414Z,98940.90
2024-03-15T18:34:10.267Z,98947.37
2024-03-15T18:36:39.530Z,98943.06
2024-03-15T18:39:09.764Z,98945.86
2024-03-15T18:41:38.918Z,98950.27
2024-03-15T18:44:23.583Z,98948.64
2024-03-15T18:46:53.111Z,98950.20
2024-03-15T18:49:22.352Z,98947.23
2024-03-15T18:51:51.565Z,98951.36
2024-03-15T18:54:21.306Z,98957.33
2024-03-15T18:56:54.762Z,98964.14
2024-03-15T18:59:31.104Z,98983.42
2024-03-15T19:02:02.881Z,99023.67
2024-03-15T19:04:32.453Z,99042.23
2024-03-15T19:07:03.811Z,99036.06
2024-03-15T19:09:33.200Z,99030.20
2024-03-15T19:12:04.482Z,99024.13
2024-03-15T19:14:33.640Z,99019.98
2024-03-15T19:17:02.790Z,99013.16
2024-03-15T19:19:31.882Z,99013.30
2024-03-15T19:22:01.062Z,99008.45
2024-03-15T19:24:30.627Z,99003.72
2024-03-15T19:27:02.147Z,99005.26
2024-03-15T19:29:31.257Z,99006.66
2024-03-15T19:32:00.511Z,99009.27
2024-03-15T19:34:29.708Z,99011.57
2024-03-15T19:36:59.053Z,99011.98
2024-03-15T19:39:28.390Z,99018.00
2024-03-15T19:41:57.584Z,99021.30
2024-03-15T19:44:27.028Z,99031.79
2024-03-15T19:46:56.333Z,99032.83
2024-03-15T19:49:25.567Z,99038.96
2024-03-15T19:51:54.927Z,99044.46
2024-03-15T19:54:24.441Z,99050.45
2024-03-15T19:56:55.325Z,99041.62
2024-03-15T19:59:25.652Z,99048.05
2024-03-15T20:01:55.166Z,99055.96
2024-03-15T20:04:25.285Z,99062.45
2024-03-15T20:06:55.504Z,99056.64
2024-03-15T20:09:25.832Z,99053.92
2024-03-15T20:11:55.381Z,99052.33
2024-03-15T20:14:26.885Z,99050.51
2024-03-15T20:16:57.749Z,99035.65
2024-03-15T20:19:30.755Z,99025.88
2024-03-15T20:22:04.154Z,99029.70
2024-03-15T20:24:33.805Z,99032.64
2024-03-15T20:27:03.279Z,99031.42
2024-03-15T20:29:32.919Z,99030.60
2024-03-15T20:32:02.328Z,99026.22
2024-03-15T20:34:31.882Z,99029.13
2024-03-15T20:37:01.303Z,99026.01
2024-03-15T20:39:32.559Z,99029.60
2024-03-15T20:42:14.461Z,99034.24
2024-03-15T20:44:48.386Z,99026.71
2024-03-15T20:47:19.420Z,99023.94
2024-03-15T20:49:50.562Z,99023.85
2024-03-15T20:52:20.679Z,99018.08
2024-03-15T20:54:52.412Z,99015.00
2024-03-15T20:57:21.687Z,99011.14
2024-03-15T20:59:51.196Z,99001.86
2024-03-15T21:02:20.659Z,98996.95
2024-03-15T21:04:50.573Z,98995.40
2024-03-15T21:07:20.585Z,98994.39
2024-03-15T21:09:49.803Z,99000.76
2024-03-15T21:12:19.515Z,99012.58
2024-03-15T21:14:48.866Z,99011.51
2024-03-15T21:17:18.085Z,99017.44
2024-03-15T21:19:50.268Z,99015.38
2024-03-15T21:22:20.300Z,99017.16
2024-03-15T21:24:50.354Z,99022.53
2024-03-15T21:27:21.429Z,99025.67
2024-03-15T21:29:50.681Z,99030.06
2024-03-15T21:32:20.375Z,99029.41
2024-03-15T21:34:50.062Z,99029.89
2024-03-15T21:37:19.449Z,99028.55
2024-03-15T21:39:48.646Z,99031.02
2024-03-15T21:42:18.436Z,99033.38
2024-03-15T21:44:47.754Z,99036.88
2024-03-15T21:47:18.558Z,99043.25
2024-03-15T21:49:51.100Z,99045.21
2024-03-15T21:52:21.377Z,99050.30
2024-03-15T21:54:51.334Z,99050.48
2024-03-15T21:57:20.883Z,99056.52
2024-03-15T21:59:50.024Z,99057.54
2024-03-15T22:02:19.584Z,99053.96
2024-03-15T22:04:49.678Z,99057.82
2024-03-15T22:07:18.889Z,99062.44
2024-03-15T22:09:48.197Z,99064.83
2024-03-15T22:12:17.794Z,99068.23
2024-03-15T22:14:47.269Z,99069.76
2024-03-15T22:17:16.423Z,99076.70
2024-03-15T22:19:45.599Z,99080.00
2024-03-15T22:22:15.252Z,99082.67
2024-03-15T22:24:44.489Z,99083.84
2024-03-15T22:27:15.070Z,99082.92
2024-03-15T22:29:45.532Z,99087.48
2024-03-15T22:32:14.676Z,99088.84
2024-03-15T22:34:43.823Z,99083.83
2024-03-15T22:37:13.099Z,99081.29
2024-03-15T22:39:42.272Z,99080.52
2024-03-15T22:42:11.498Z,99084.27
2024-03-15T22:44:42.970Z,99082.50
2024-03-15T22:47:12.596Z,99086.53
2024-03-15T22:49:41.712Z,99079.94
2024-03-15T22:52:10.979Z,99082.14
2024-03-15T22:54:40.178Z,99079.02
2024-03-15T22:57:10.901Z,99075.16
2024-03-15T22:59:40.626Z,99076.92
2024-03-15T23:02:09.706Z,99080.27
2024-03-15T23:04:38.838Z,99083.52
2024-03-15T23:07:08.215Z,99081.33
2024-03-15T23:42:50.867Z,99073.59
2024-03-15T23:45:20.186Z,99075.35
2024-03-15T23:47:49.323Z,99075.38
2024-03-15T23:50:18.537Z,99076.49
2024-03-15T23:52:47.923Z,99075.55
2024-03-15T23:55:17.131Z,99077.54
2024-03-15T23:57:46.321Z,99072.73
