createdAt,value
2023-03-26T00:01:15.956Z,2.28
2023-03-26T00:03:47.227Z,2.20
2023-03-26T00:06:17.396Z,2.20
2023-03-26T00:08:45.820Z,1.95
2023-03-26T00:11:14.916Z,2.00
2023-03-26T00:13:43.929Z,2.20
2023-03-26T00:16:13.788Z,1.77
2023-03-26T00:18:44.462Z,2.50
2023-03-26T00:21:17.724Z,1.80
2023-03-26T00:23:45.449Z,2.03
2023-03-26T00:26:12.850Z,1.80
2023-03-26T00:28:41.551Z,2.17
2023-03-26T00:31:12.649Z,1.90
2023-03-26T00:33:40.891Z,2.10
2023-03-26T00:36:10.972Z,2.00
2023-03-26T00:38:39.417Z,1.83
2023-03-26T00:41:17.674Z,2.00
2023-03-26T00:43:49.241Z,2.10
2023-03-26T00:46:17.943Z,2.00
2023-03-26T00:48:46.386Z,2.10
2023-03-26T00:51:15.951Z,2.00
2023-03-26T00:53:45.304Z,2.13
2023-03-26T00:56:13.151Z,2.10
2023-03-26T00:58:40.323Z,2.10
2023-03-26T01:01:10.939Z,2.00
2023-03-26T01:03:38.784Z,2.40
2023-03-26T01:06:12.832Z,2.00
2023-03-26T01:08:43.291Z,1.90
2023-03-26T01:11:14.627Z,2.00
2023-03-26T01:13:51.429Z,1.63
2023-03-26T01:16:49.998Z,2.13
2023-03-26T01:19:45.212Z,1.92
2023-03-26T01:22:17.129Z,2.20
2023-03-26T01:24:46.200Z,2.50
2023-03-26T01:27:25.931Z,2.10
2023-03-26T01:30:23.037Z,1.98
2023-03-26T01:33:14.532Z,2.15
2023-03-26T01:35:53.388Z,2.05
2023-03-26T01:38:46.837Z,1.88
2023-03-26T01:41:20.175Z,2.30
2023-03-26T01:44:15.087Z,1.90
2023-03-26T01:46:42.715Z,2.00
2023-03-26T01:49:13.279Z,2.20
2023-03-26T01:51:42.461Z,1.70
2023-03-26T01:54:14.901Z,1.90
2023-03-26T01:56:57.074Z,1.90
2023-03-26T01:59:36.923Z,2.20
2023-03-26T02:02:04.908Z,1.80
2023-03-26T02:04:37.971Z,2.00
2023-03-26T02:07:17.890Z,2.10
2023-03-26T02:09:49.981Z,2.00
2023-03-26T02:12:18.376Z,2.03
2023-03-26T02:14:46.100Z,1.88
2023-03-26T02:17:13.116Z,2.08
2023-03-26T02:19:42.815Z,2.53
2023-03-26T02:22:11.405Z,2.20
2023-03-26T02:24:42.374Z,2.20
2023-03-26T02:27:09.744Z,2.30
2023-03-26T02:29:38.214Z,1.90
2023-03-26T02:32:07.741Z,2.30
2023-03-26T02:34:34.743Z,2.60
2023-03-26T02:37:01.604Z,2.10
2023-03-26T02:39:28.568Z,2.03
2023-03-26T02:41:55.475Z,2.08
2023-03-26T02:44:22.384Z,2.10
2023-03-26T02:46:49.283Z,2.25
2023-03-26T02:49:16.337Z,2.00
2023-03-26T02:51:43.321Z,2.17
2023-03-26T02:54:10.292Z,2.00
2023-03-26T02:56:37.530Z,2.10
2023-03-26T02:59:04.424Z,2.00
2023-03-26T03:01:35.103Z,2.20
2023-03-26T03:04:04.393Z,1.90
2023-03-26T03:06:32.476Z,2.60
2023-03-26T03:08:59.496Z,1.98
2023-03-26T03:11:26.904Z,2.00
2023-03-26T03:13:54.501Z,2.00
2023-03-26T03:16:21.662Z,2.20
2023-03-26T03:18:54.574Z,2.00
2023-03-26T03:21:22.205Z,2.50
2023-03-26T03:23:49.327Z,2.33
2023-03-26T03:26:21.815Z,2.05
2023-03-26T03:28:49.880Z,2.10
2023-03-26T03:31:17.725Z,2.25
2023-03-26T03:33:46.401Z,2.55
2023-03-26T03:36:19.795Z,2.40
2023-03-26T03:38:47.646Z,2.03
2023-03-26T03:41:14.761Z,2.15
2023-03-26T03:43:41.749Z,2.30
2023-03-26T03:46:08.729Z,2.10
2023-03-26T03:48:38.174Z,2.20
2023-03-26T03:51:06.178Z,2.08
2023-03-26T03:53:37.167Z,1.90
2023-03-26T03:56:10.160Z,1.98
2023-03-26T03:58:37.564Z,1.90
2023-03-26T04:01:04.720Z,2.33
2023-03-26T04:03:38.512Z,2.00
2023-03-26T04:06:07.375Z,2.10
2023-03-26T04:08:34.865Z,1.83
2023-03-26T04:11:02.000Z,2.55
2023-03-26T04:13:29.144Z,1.80
2023-03-26T04:15:57.122Z,2.40
2023-03-26T04:18:24.313Z,1.70
2023-03-26T04:20:55.532Z,1.77
2023-03-26T04:23:23.319Z,2.50
2023-03-26T04:25:55.483Z,2.13
2023-03-26T04:28:49.177Z,1.90
2023-03-26T04:31:18.399Z,1.88
2023-03-26T04:33:47.175Z,2.20
2023-03-26T04:36:16.061Z,1.90
2023-03-26T04:38:51.987Z,1.90
2023-03-26T04:41:19.036Z,2.20
2023-03-26T04:43:50.520Z,1.42
2023-03-26T04:46:23.597Z,1.70
2023-03-26T04:48:52.098Z,1.67
2023-03-26T04:51:23.365Z,1.92
2023-03-26T04:54:00.132Z,1.73
2023-03-26T04:56:56.999Z,2.10
2023-03-26T04:59:34.507Z,1.50
2023-03-26T05:02:04.194Z,1.70
2023-03-26T05:04:31.532Z,1.70
2023-03-26T05:06:59.443Z,1.40
2023-03-26T05:09:26.830Z,1.40
2023-03-26T05:11:54.226Z,1.50
2023-03-26T05:14:21.115Z,1.50
2023-03-26T05:16:50.493Z,1.20
2023-03-26T05:19:17.429Z,1.50
2023-03-26T05:21:44.437Z,1.30
2023-03-26T05:24:11.510Z,1.77
2023-03-26T05:26:38.487Z,1.30
2023-03-26T05:29:05.720Z,1.70
2023-03-26T05:31:32.771Z,1.30
2023-03-26T05:34:03.324Z,1.50
2023-03-26T05:36:30.711Z,1.40
2023-03-26T05:38:57.653Z,1.50
2023-03-26T05:41:24.525Z,1.20
2023-03-26T05:43:51.488Z,1.50
2023-03-26T05:46:20.336Z,1.30
2023-03-26T05:48:47.704Z,1.70
2023-03-26T05:51:15.744Z,1.20
2023-03-26T05:53:42.789Z,1.33
2023-03-26T05:56:10.631Z,1.45
2023-03-26T05:58:38.470Z,1.60
2023-03-26T06:01:16.543Z,1.40
2023-03-26T06:03:45.764Z,1.55
2023-03-26T06:06:18.709Z,1.50
2023-03-26T06:08:48.955Z,1.47
2023-03-26T06:11:30.368Z,1.50
2023-03-26T06:13:57.292Z,1.42
2023-03-26T06:16:26.903Z,1.70
2023-03-26T06:18:56.348Z,1.20
2023-03-26T06:21:25.721Z,1.27
2023-03-26T06:23:53.315Z,1.30
2023-03-26T06:26:22.302Z,1.50
2023-03-26T06:28:49.348Z,1.50
2023-03-26T06:31:17.397Z,1.30
2023-03-26T06:33:44.467Z,1.30
2023-03-26T06:36:11.610Z,1.50
2023-03-26T06:38:38.621Z,1.20
2023-03-26T06:41:06.769Z,1.52
2023-03-26T06:43:34.020Z,1.40
2023-03-26T06:46:04.347Z,1.50
2023-03-26T06:48:31.788Z,1.38
2023-03-26T06:50:58.781Z,1.20
2023-03-26T06:53:26.066Z,1.52
2023-03-26T06:55:54.556Z,1.30
2023-03-26T06:58:22.604Z,1.30
2023-03-26T07:00:54.398Z,1.38
2023-03-26T07:03:22.312Z,1.20
2023-03-26T07:05:49.281Z,1.30
2023-03-26T07:08:16.578Z,1.33
2023-03-26T07:10:43.868Z,1.20
2023-03-26T07:13:10.786Z,1.10
2023-03-26T07:15:37.639Z,1.30
2023-03-26T07:18:04.896Z,1.40
2023-03-26T07:20:32.040Z,1.70
2023-03-26T07:22:59.398Z,1.30
2023-03-26T07:25:26.590Z,1.50
2023-03-26T07:28:14.126Z,1.70
2023-03-26T07:30:58.697Z,1.40
2023-03-26T07:33:51.182Z,2.00
2023-03-26T07:36:43.694Z,1.37
2023-03-26T07:39:48.716Z,1.50
2023-03-26T07:42:33.815Z,1.30
2023-03-26T07:45:26.105Z,1.10
2023-03-26T07:47:53.889Z,1.50
2023-03-26T07:50:23.491Z,1.10
2023-03-26T07:52:50.772Z,1.30
2023-03-26T07:55:18.479Z,1.30
2023-03-26T07:58:26.463Z,1.50
2023-03-26T08:01:03.550Z,1.50
2023-03-26T08:03:54.642Z,1.35
2023-03-26T08:06:38.980Z,1.30
2023-03-26T08:09:50.810Z,1.30
2023-03-26T08:12:20.417Z,1.73
2023-03-26T08:15:01.147Z,1.40
2023-03-26T08:17:45.655Z,1.50
2023-03-26T08:20:18.713Z,1.50
2023-03-26T08:22:51.936Z,1.50
2023-03-26T08:25:49.997Z,1.27
2023-03-26T08:28:37.878Z,1.30
2023-03-26T08:31:05.490Z,1.20
2023-03-26T08:33:35.996Z,1.60
2023-03-26T08:36:04.337Z,1.80
2023-03-26T08:38:31.279Z,1.50
2023-03-26T08:41:15.068Z,1.50
2023-03-26T08:43:48.102Z,1.50
2023-03-26T08:46:50.452Z,1.20
2023-03-26T08:49:32.593Z,1.60
2023-03-26T08:52:17.287Z,1.40
2023-03-26T08:55:00.906Z,1.50
2023-03-26T08:58:09.626Z,1.60
2023-03-26T09:01:01.376Z,1.60
2023-03-26T09:03:41.258Z,1.40
2023-03-26T09:06:19.953Z,1.70
2023-03-26T09:09:18.787Z,1.63
2023-03-26T09:12:16.554Z,1.53
2023-03-26T09:15:17.598Z,1.70
2023-03-26T09:18:16.705Z,1.50
2023-03-26T09:20:48.274Z,1.70
2023-03-26T09:23:52.661Z,1.70
2023-03-26T09:26:40.664Z,1.48
2023-03-26T09:29:29.372Z,1.90
2023-03-26T09:32:02.868Z,1.70
2023-03-26T09:34:42.226Z,1.43
2023-03-26T09:37:27.742Z,1.40
2023-03-26T09:40:22.490Z,1.60
2023-03-26T09:43:11.347Z,1.50
2023-03-26T09:46:10.093Z,1.40
2023-03-26T09:49:03.134Z,1.30
2023-03-26T09:51:35.761Z,1.40
2023-03-26T09:54:27.059Z,1.50
2023-03-26T09:57:21.192Z,1.20
2023-03-26T10:00:04.811Z,1.40
2023-03-26T10:02:47.446Z,1.40
2023-03-26T10:05:24.608Z,1.30
2023-03-26T10:08:09.528Z,1.20
2023-03-26T10:10:52.452Z,1.30
2023-03-26T10:13:51.193Z,1.20
2023-03-26T10:16:37.020Z,1.30
2023-03-26T10:19:28.784Z,1.27
2023-03-26T10:22:12.063Z,1.33
2023-03-26T10:24:44.987Z,1.25
2023-03-26T10:27:37.264Z,1.20
2023-03-26T10:30:09.817Z,1.30
2023-03-26T10:33:14.239Z,1.20
2023-03-26T10:35:59.686Z,1.40
2023-03-26T10:38:52.415Z,1.48
2023-03-26T10:41:28.517Z,1.60
2023-03-26T10:44:16.902Z,1.20
2023-03-26T10:47:01.084Z,1.35
2023-03-26T10:49:33.088Z,1.30
2023-03-26T10:52:04.770Z,1.50
2023-03-26T10:55:02.208Z,1.20
2023-03-26T10:58:05.492Z,1.40
2023-03-26T11:00:39.330Z,1.30
2023-03-26T11:03:32.025Z,1.70
2023-03-26T11:06:25.493Z,1.48
2023-03-26T11:09:12.244Z,1.33
2023-03-26T11:11:51.060Z,1.20
2023-03-26T11:14:35.190Z,1.25
2023-03-26T11:17:40.917Z,1.10
2023-03-26T11:20:20.466Z,1.60
2023-03-26T11:23:24.397Z,1.30
2023-03-26T11:26:17.324Z,1.35
2023-03-26T11:29:32.312Z,1.10
2023-03-26T11:32:36.331Z,1.40
2023-03-26T11:35:15.533Z,1.20
2023-03-26T11:37:46.826Z,0.90
2023-03-26T11:40:24.430Z,1.02
2023-03-26T11:42:56.764Z,0.90
2023-03-26T11:45:27.619Z,1.00
2023-03-26T11:48:02.311Z,0.70
2023-03-26T11:50:32.703Z,0.70
2023-03-26T11:53:10.447Z,0.70
2023-03-26T11:55:44.451Z,1.00
2023-03-26T11:58:31.213Z,0.70
2023-03-26T12:00:59.110Z,0.80
2023-03-26T12:03:26.580Z,0.80
2023-03-26T12:05:59.460Z,0.80
2023-03-26T12:08:38.084Z,0.80
2023-03-26T12:11:10.359Z,0.90
2023-03-26T12:13:43.111Z,1.00
2023-03-26T12:16:16.560Z,1.10
2023-03-26T12:18:45.682Z,1.10
2023-03-26T12:21:18.081Z,1.60
2023-03-26T12:23:59.257Z,1.17
2023-03-26T12:26:34.086Z,1.50
2023-03-26T12:29:10.908Z,1.30
2023-03-26T12:31:57.387Z,1.73
2023-03-26T12:34:31.688Z,1.50
2023-03-26T12:37:01.822Z,1.00
2023-03-26T12:40:07.369Z,1.25
2023-03-26T12:44:45.166Z,1.23
2023-03-26T12:45:19.827Z,1.30
2023-03-26T12:48:01.688Z,1.75
2023-03-26T12:50:50.254Z,1.80
2023-03-26T12:53:20.088Z,1.58
2023-03-26T12:56:04.035Z,1.40
2023-03-26T12:58:55.446Z,1.30
2023-03-26T13:01:25.412Z,1.30
2023-03-26T13:04:14.201Z,1.75
2023-03-26T13:07:04.461Z,1.50
2023-03-26T13:09:48.857Z,1.30
2023-03-26T13:12:56.999Z,2.37
2023-03-26T13:15:43.325Z,1.60
2023-03-26T13:18:28.502Z,1.85
2023-03-26T13:21:03.189Z,1.30
2023-03-26T13:23:39.434Z,1.30
2023-03-26T13:26:35.692Z,1.45
2023-03-26T13:29:26.125Z,1.75
2023-03-26T13:32:25.423Z,1.40
2023-03-26T13:35:12.641Z,1.50
2023-03-26T13:38:01.073Z,1.20
2023-03-26T13:40:30.854Z,1.20
2023-03-26T13:43:00.449Z,1.50
2023-03-26T13:45:45.345Z,1.20
2023-03-26T13:48:19.153Z,1.30
2023-03-26T13:50:58.006Z,1.30
2023-03-26T13:53:47.650Z,1.20
2023-03-26T13:56:19.821Z,1.33
2023-03-26T13:59:27.147Z,1.00
2023-03-26T14:01:58.527Z,1.40
2023-03-26T14:04:36.916Z,1.00
2023-03-26T14:07:09.836Z,1.17
2023-03-26T14:09:44.077Z,0.90
2023-03-26T14:12:30.759Z,1.10
2023-03-26T14:15:02.386Z,1.10
2023-03-26T14:17:42.510Z,1.40
2023-03-26T14:20:27.129Z,1.05
2023-03-26T14:23:24.121Z,1.10
2023-03-26T14:26:06.775Z,1.20
2023-03-26T14:28:52.137Z,1.70
2023-03-26T14:31:42.455Z,1.33
2023-03-26T14:34:31.121Z,1.10
2023-03-26T14:37:27.891Z,0.88
2023-03-26T14:40:15.117Z,1.00
2023-03-26T14:42:52.906Z,1.30
2023-03-26T14:45:48.484Z,0.90
2023-03-26T14:48:36.608Z,0.83
2023-03-26T14:51:42.308Z,1.00
2023-03-26T14:54:17.385Z,2.00
2023-03-26T14:57:28.560Z,1.50
2023-03-26T15:00:25.265Z,2.08
2023-03-26T15:03:08.088Z,1.00
2023-03-26T15:06:19.912Z,1.13
2023-03-26T15:08:52.952Z,0.90
2023-03-26T15:11:37.670Z,1.00
2023-03-26T15:14:19.671Z,0.80
2023-03-26T15:17:24.618Z,1.30
2023-03-26T15:20:17.989Z,1.00
2023-03-26T15:22:47.786Z,1.02
2023-03-26T15:25:30.053Z,0.80
2023-03-26T15:28:34.267Z,0.70
2023-03-26T15:31:40.998Z,0.80
2023-03-26T15:34:27.562Z,1.00
2023-03-26T15:37:28.553Z,0.70
2023-03-26T15:40:41.736Z,0.80
2023-03-26T15:43:16.823Z,0.90
2023-03-26T15:45:56.234Z,0.80
2023-03-26T15:48:36.688Z,0.70
2023-03-26T15:51:26.134Z,0.77
2023-03-26T15:54:16.543Z,0.80
2023-03-26T15:57:16.750Z,0.70
2023-03-26T15:59:55.531Z,0.90
2023-03-26T16:02:58.194Z,0.80
2023-03-26T16:05:46.139Z,1.20
2023-03-26T16:08:39.033Z,1.52
2023-03-26T16:11:12.613Z,0.80
2023-03-26T16:13:49.092Z,0.80
2023-03-26T16:16:16.127Z,1.08
2023-03-26T16:18:45.041Z,0.90
2023-03-26T16:21:32.434Z,1.10
2023-03-26T16:24:02.588Z,0.70
2023-03-26T16:26:44.675Z,0.80
2023-03-26T16:29:14.732Z,0.73
2023-03-26T16:32:09.700Z,0.70
2023-03-26T16:35:00.423Z,0.80
2023-03-26T16:37:36.442Z,0.90
2023-03-26T16:40:27.204Z,0.80
2023-03-26T16:43:18.455Z,1.65
2023-03-26T16:46:04.183Z,0.90
2023-03-26T16:48:49.687Z,1.40
2023-03-26T16:51:33.199Z,0.90
2023-03-26T16:54:24.524Z,0.80
2023-03-26T16:57:10.695Z,0.90
2023-03-26T17:00:04.925Z,0.90
2023-03-26T17:02:56.958Z,1.10
2023-03-26T17:05:38.033Z,0.90
2023-03-26T17:08:35.974Z,1.10
2023-03-26T17:11:19.558Z,0.90
2023-03-26T17:14:38.395Z,1.33
2023-03-26T17:17:20.497Z,1.10
2023-03-26T17:20:11.700Z,1.20
2023-03-26T17:23:03.051Z,1.30
2023-03-26T17:25:54.820Z,1.50
2023-03-26T17:28:40.546Z,1.60
2023-03-26T17:31:16.724Z,1.20
2023-03-26T17:33:44.168Z,1.30
2023-03-26T17:36:24.193Z,1.40
2023-03-26T17:38:57.173Z,1.30
2023-03-26T17:42:00.936Z,1.27
2023-03-26T17:44:38.083Z,1.20
2023-03-26T17:47:13.228Z,1.30
2023-03-26T17:49:43.416Z,1.40
2023-03-26T17:52:41.855Z,1.35
2023-03-26T17:55:14.521Z,1.15
2023-03-26T17:57:44.329Z,1.40
2023-03-26T18:00:25.142Z,1.40
2023-03-26T18:03:02.733Z,1.42
2023-03-26T18:05:31.214Z,1.20
2023-03-26T18:08:30.015Z,1.30
2023-03-26T18:11:30.135Z,1.00
2023-03-26T18:14:09.197Z,1.30
2023-03-26T18:17:08.514Z,1.10
2023-03-26T18:19:54.019Z,1.10
2023-03-26T18:22:29.085Z,1.80
2023-03-26T18:25:00.192Z,2.20
2023-03-26T18:27:37.178Z,3.30
2023-03-26T18:30:14.840Z,2.17
2023-03-26T18:33:11.947Z,3.50
2023-03-26T18:35:50.869Z,3.43
2023-03-26T18:38:35.688Z,3.55
2023-03-26T18:41:16.886Z,1.40
2023-03-26T18:43:43.938Z,7.35
2023-03-26T18:46:14.454Z,2.95
2023-03-26T18:48:41.892Z,1.50
2023-03-26T18:51:09.099Z,1.50
2023-03-26T18:53:40.624Z,1.30
2023-03-26T18:56:27.398Z,1.92
2023-03-26T18:58:57.865Z,2.00
2023-03-26T19:01:33.107Z,2.10
2023-03-26T19:04:06.970Z,3.63
2023-03-26T19:06:38.521Z,2.60
2023-03-26T19:09:23.689Z,2.10
2023-03-26T19:11:57.321Z,1.90
2023-03-26T19:14:26.118Z,2.00
2023-03-26T19:16:58.291Z,2.10
2023-03-26T19:19:36.718Z,1.80
2023-03-26T19:22:11.428Z,2.30
2023-03-26T19:24:40.410Z,2.10
2023-03-26T19:27:07.506Z,1.90
2023-03-26T19:29:35.635Z,2.40
2023-03-26T19:32:19.180Z,1.60
2023-03-26T19:34:48.231Z,1.80
2023-03-26T19:37:22.749Z,1.40
2023-03-26T19:39:52.564Z,1.13
2023-03-26T19:42:26.854Z,1.30
2023-03-26T19:45:16.938Z,1.50
2023-03-26T19:47:52.151Z,1.77
2023-03-26T19:50:29.979Z,1.30
2023-03-26T19:53:24.322Z,1.10
2023-03-26T19:55:54.300Z,1.40
2023-03-26T19:58:21.572Z,2.10
2023-03-26T20:00:48.526Z,1.40
2023-03-26T20:03:21.953Z,1.60
2023-03-26T20:05:48.942Z,1.48
2023-03-26T20:08:16.621Z,1.80
2023-03-26T20:10:43.721Z,1.40
2023-03-26T20:13:17.284Z,1.50
2023-03-26T20:16:06.383Z,1.60
2023-03-26T20:18:34.850Z,1.40
2023-03-26T20:21:02.056Z,1.40
2023-03-26T20:23:29.081Z,2.20
2023-03-26T20:25:56.555Z,1.40
2023-03-26T20:28:24.464Z,1.10
2023-03-26T20:30:54.366Z,0.90
2023-03-26T20:33:27.774Z,0.90
2023-03-26T20:35:56.868Z,0.80
2023-03-26T20:38:39.106Z,0.90
2023-03-26T20:41:12.204Z,1.10
2023-03-26T20:43:39.632Z,0.85
2023-03-26T20:46:06.734Z,0.70
2023-03-26T20:48:34.045Z,1.00
2023-03-26T20:51:01.646Z,1.20
2023-03-26T20:53:30.446Z,0.80
2023-03-26T20:55:57.356Z,1.63
2023-03-26T20:58:31.162Z,1.20
2023-03-26T21:01:02.554Z,1.20
2023-03-26T21:03:29.808Z,1.88
2023-03-26T21:06:00.791Z,2.00
2023-03-26T21:08:34.244Z,1.80
2023-03-26T21:11:02.432Z,1.75
2023-03-26T21:13:47.544Z,1.87
2023-03-26T21:16:14.912Z,1.40
2023-03-26T21:18:42.606Z,1.10
2023-03-26T21:21:37.306Z,1.40
2023-03-26T21:24:16.081Z,1.00
2023-03-26T21:26:52.809Z,1.08
2023-03-26T21:29:23.838Z,1.40
2023-03-26T21:31:54.017Z,1.50
2023-03-26T21:34:22.404Z,1.50
2023-03-26T21:36:49.749Z,1.70
2023-03-26T21:39:16.901Z,1.42
2023-03-26T21:42:04.943Z,1.60
2023-03-26T21:44:33.583Z,1.50
2023-03-26T21:47:00.866Z,1.30
2023-03-26T21:49:28.278Z,1.20
2023-03-26T21:51:55.597Z,1.50
2023-03-26T21:54:27.048Z,1.73
2023-03-26T21:57:12.756Z,1.63
2023-03-26T21:59:51.403Z,1.92
2023-03-26T22:02:24.468Z,1.85
2023-03-26T22:04:56.260Z,1.50
2023-03-26T22:07:34.743Z,1.60
2023-03-26T22:10:01.660Z,1.30
2023-03-26T22:12:28.640Z,1.30
2023-03-26T22:14:55.523Z,1.40
2023-03-26T22:17:23.011Z,1.50
2023-03-26T22:19:49.957Z,1.40
2023-03-26T22:22:16.875Z,1.40
2023-03-26T22:24:44.013Z,1.30
2023-03-26T22:27:12.875Z,1.42
2023-03-26T22:29:40.016Z,1.20
2023-03-26T22:32:06.915Z,0.90
2023-03-26T22:34:35.022Z,1.80
2023-03-26T22:37:02.019Z,1.20
2023-03-26T22:39:28.979Z,1.45
2023-03-26T22:41:55.961Z,1.35
2023-03-26T22:44:23.007Z,1.20
2023-03-26T22:46:51.436Z,0.98
2023-03-26T22:49:18.949Z,1.20
2023-03-26T22:51:46.009Z,1.10
2023-03-26T22:54:13.188Z,0.97
2023-03-26T22:56:40.601Z,1.00
2023-03-26T22:59:07.502Z,1.10
2023-03-26T23:01:34.926Z,1.05
2023-03-26T23:04:02.249Z,1.00
2023-03-26T23:06:29.677Z,1.00
2023-03-26T23:08:57.051Z,1.05
2023-03-26T23:11:24.330Z,1.23
2023-03-26T23:13:51.304Z,1.20
2023-03-26T23:16:19.837Z,1.10
2023-03-26T23:18:47.318Z,1.00
2023-03-26T23:21:18.282Z,0.90
2023-03-26T23:23:46.215Z,1.10
2023-03-26T23:26:13.559Z,1.10
2023-03-26T23:28:41.032Z,1.00
2023-03-26T23:31:10.257Z,1.10
2023-03-26T23:33:38.984Z,1.00
2023-03-26T23:36:10.709Z,1.13
2023-03-26T23:38:43.743Z,1.00
2023-03-26T23:41:15.848Z,1.10
2023-03-26T23:43:54.137Z,1.10
2023-03-26T23:46:24.834Z,1.10
2023-03-26T23:48:52.300Z,1.00
2023-03-26T23:51:20.252Z,1.30
2023-03-26T23:53:47.697Z,1.52
2023-03-26T23:56:15.376Z,1.27
2023-03-26T23:58:43.015Z,1.10
