createdAt,value
2023-05-01T00:00:19.551Z,0.00
2023-05-01T00:01:19.522Z,0.00
2023-05-01T00:02:19.607Z,0.00
2023-05-01T00:03:19.588Z,0.00
2023-05-01T00:04:19.651Z,0.00
2023-05-01T00:05:19.472Z,0.00
2023-05-01T00:06:19.498Z,0.00
2023-05-01T00:07:19.452Z,0.00
2023-05-01T00:08:19.454Z,0.00
2023-05-01T00:09:19.437Z,0.00
2023-05-01T00:10:19.406Z,0.00
2023-05-01T00:11:19.523Z,0.00
2023-05-01T00:12:19.390Z,0.00
2023-05-01T00:13:19.367Z,0.00
2023-05-01T00:14:19.360Z,0.00
2023-05-01T00:15:19.352Z,0.00
2023-05-01T00:16:19.369Z,0.00
2023-05-01T00:17:19.316Z,0.00
2023-05-01T00:18:19.315Z,0.00
2023-05-01T00:19:19.288Z,0.00
2023-05-01T00:20:19.288Z,0.00
2023-05-01T00:21:19.266Z,0.00
2023-05-01T00:22:19.245Z,0.00
2023-05-01T00:23:19.246Z,0.00
2023-05-01T00:24:19.227Z,0.00
2023-05-01T00:25:19.203Z,0.00
2023-05-01T00:26:19.192Z,0.00
2023-05-01T00:27:19.176Z,0.00
2023-05-01T00:28:19.180Z,0.00
2023-05-01T00:29:19.165Z,0.00
2023-05-01T00:30:19.136Z,0.00
2023-05-01T00:31:19.173Z,0.00
2023-05-01T00:32:19.409Z,0.00
2023-05-01T00:33:19.100Z,0.00
2023-05-01T00:34:19.078Z,0.00
2023-05-01T00:35:19.075Z,0.00
2023-05-01T00:36:19.066Z,0.00
2023-05-01T00:37:19.043Z,0.00
2023-05-01T00:38:19.043Z,0.00
2023-05-01T00:39:19.020Z,0.00
2023-05-01T00:40:19.018Z,0.00
2023-05-01T00:41:19.004Z,0.00
2023-05-01T00:42:18.983Z,0.00
2023-05-01T00:43:18.976Z,0.00
2023-05-01T00:44:18.950Z,0.00
2023-05-01T00:45:18.431Z,0.00
2023-05-01T00:46:18.942Z,0.00
2023-05-01T00:47:18.934Z,0.00
2023-05-01T00:48:18.925Z,0.00
2023-05-01T00:49:18.890Z,0.00
2023-05-01T00:50:18.874Z,0.00
2023-05-01T00:51:18.862Z,0.00
2023-05-01T00:52:18.841Z,0.00
2023-05-01T00:53:18.844Z,0.00
2023-05-01T00:54:18.815Z,0.00
2023-05-01T00:55:18.814Z,0.00
2023-05-01T00:56:18.786Z,0.00
2023-05-01T00:57:18.796Z,0.00
2023-05-01T00:58:18.788Z,0.00
2023-05-01T00:59:18.766Z,0.00
2023-05-01T01:00:18.733Z,0.00
2023-05-01T01:01:18.793Z,0.00
2023-05-01T01:02:18.705Z,0.00
2023-05-01T01:03:18.715Z,0.00
2023-05-01T01:04:18.736Z,0.00
2023-05-01T01:05:18.670Z,0.00
2023-05-01T01:06:18.685Z,0.00
2023-05-01T01:07:18.644Z,0.00
2023-05-01T01:08:18.640Z,0.00
2023-05-01T01:09:18.624Z,0.00
2023-05-01T01:10:18.628Z,0.00
2023-05-01T01:11:18.097Z,0.00
2023-05-01T01:12:18.575Z,0.00
2023-05-01T01:13:18.635Z,0.00
2023-05-01T01:14:18.554Z,0.00
2023-05-01T01:15:18.545Z,0.00
2023-05-01T01:16:18.549Z,0.00
2023-05-01T01:17:18.495Z,0.00
2023-05-01T01:18:18.492Z,0.00
2023-05-01T01:19:18.482Z,0.00
2023-05-01T01:20:18.462Z,0.00
2023-05-01T01:21:18.459Z,0.00
2023-05-01T01:22:18.447Z,0.00
2023-05-01T01:23:18.446Z,0.00
2023-05-01T01:24:18.412Z,0.00
2023-05-01T01:25:18.391Z,0.00
2023-05-01T01:26:18.376Z,0.00
2023-05-01T01:27:18.403Z,0.00
2023-05-01T01:28:18.375Z,0.00
2023-05-01T01:29:18.358Z,0.00
2023-05-01T01:30:18.324Z,0.00
2023-05-01T01:31:18.350Z,0.00
2023-05-01T01:32:18.302Z,0.00
2023-05-01T01:33:18.285Z,0.00
2023-05-01T01:34:18.279Z,0.00
2023-05-01T01:35:18.265Z,0.00
2023-05-01T01:36:18.251Z,0.00
2023-05-01T01:37:18.240Z,0.00
2023-05-01T01:38:18.231Z,0.00
2023-05-01T01:39:18.202Z,0.00
2023-05-01T01:40:18.186Z,0.00
2023-05-01T01:41:18.171Z,0.00
2023-05-01T01:42:18.163Z,0.00
2023-05-01T01:43:18.183Z,0.00
2023-05-01T01:44:18.136Z,0.00
2023-05-01T01:45:18.124Z,0.00
2023-05-01T01:46:16.832Z,0.00
2023-05-01T01:47:18.105Z,0.00
2023-05-01T01:48:16.822Z,0.00
2023-05-01T01:49:18.502Z,0.00
2023-05-01T01:50:16.825Z,0.00
2023-05-01T01:51:18.060Z,0.00
2023-05-01T01:52:16.817Z,0.00
2023-05-01T01:53:18.028Z,0.00
2023-05-01T01:54:18.026Z,0.00
2023-05-01T01:55:18.001Z,0.00
2023-05-01T01:56:17.978Z,0.00
2023-05-01T01:57:17.967Z,0.00
2023-05-01T01:58:17.968Z,0.00
2023-05-01T01:59:17.947Z,0.00
2023-05-01T02:00:17.928Z,0.00
2023-05-01T02:01:17.940Z,0.00
2023-05-01T02:02:16.720Z,0.00
2023-05-01T02:03:17.935Z,0.00
2023-05-01T02:04:17.913Z,0.00
2023-05-01T02:05:16.834Z,0.00
2023-05-01T02:06:17.919Z,0.00
2023-05-01T02:07:17.827Z,0.00
2023-05-01T02:08:17.305Z,0.00
2023-05-01T02:09:17.819Z,0.00
2023-05-01T02:10:16.850Z,0.00
2023-05-01T02:11:16.836Z,0.00
2023-05-01T02:12:17.773Z,0.00
2023-05-01T02:13:17.764Z,0.00
2023-05-01T02:14:17.772Z,0.00
2023-05-01T02:15:17.723Z,0.00
2023-05-01T02:16:17.738Z,0.00
2023-05-01T02:17:17.764Z,0.00
2023-05-01T02:18:17.670Z,0.00
2023-05-01T02:19:17.669Z,0.00
2023-05-01T02:20:17.638Z,0.00
2023-05-01T02:21:17.647Z,0.00
2023-05-01T02:22:17.625Z,0.00
2023-05-01T02:23:17.120Z,0.00
2023-05-01T02:24:17.623Z,0.00
2023-05-01T02:25:17.582Z,0.00
2023-05-01T02:26:17.597Z,0.00
2023-05-01T02:27:17.563Z,0.00
2023-05-01T02:28:17.540Z,0.00
2023-05-01T02:29:17.527Z,0.00
2023-05-01T02:30:17.509Z,0.00
2023-05-01T02:31:16.700Z,0.00
2023-05-01T02:32:17.487Z,0.00
2023-05-01T02:33:17.492Z,0.00
2023-05-01T02:34:17.469Z,0.00
2023-05-01T02:35:17.456Z,0.00
2023-05-01T02:36:17.430Z,0.00
2023-05-01T02:37:17.425Z,0.00
2023-05-01T02:38:17.406Z,0.00
2023-05-01T02:39:17.416Z,0.00
2023-05-01T02:40:17.386Z,0.00
2023-05-01T02:41:17.368Z,0.00
2023-05-01T02:42:17.346Z,0.00
2023-05-01T02:43:17.334Z,0.00
2023-05-01T02:44:15.893Z,0.00
2023-05-01T02:45:15.907Z,0.00
2023-05-01T02:46:17.332Z,0.00
2023-05-01T02:47:17.305Z,0.00
2023-05-01T02:48:17.325Z,0.00
2023-05-01T02:49:17.273Z,0.00
2023-05-01T02:50:17.257Z,0.00
2023-05-01T02:51:17.233Z,0.00
2023-05-01T02:52:17.212Z,0.00
2023-05-01T02:53:17.210Z,0.00
2023-05-01T02:54:17.205Z,0.00
2023-05-01T02:55:17.187Z,0.00
2023-05-01T02:56:16.202Z,0.00
2023-05-01T02:57:16.646Z,0.00
2023-05-01T02:58:16.196Z,0.00
2023-05-01T02:59:16.185Z,0.00
2023-05-01T03:00:16.228Z,0.00
2023-05-01T03:01:15.720Z,0.00
2023-05-01T03:02:16.183Z,0.00
2023-05-01T03:03:17.115Z,0.00
2023-05-01T03:04:16.103Z,0.00
2023-05-01T03:05:17.036Z,0.00
2023-05-01T03:06:17.054Z,0.00
2023-05-01T03:07:17.016Z,0.00
2023-05-01T03:08:15.589Z,0.00
2023-05-01T03:09:16.212Z,0.00
2023-05-01T03:10:16.201Z,0.00
2023-05-01T03:11:16.958Z,0.00
2023-05-01T03:12:16.138Z,0.00
2023-05-01T03:13:16.936Z,0.00
2023-05-01T03:14:16.210Z,0.00
2023-05-01T03:15:16.931Z,0.00
2023-05-01T03:16:16.923Z,0.00
2023-05-01T03:17:15.432Z,0.00
2023-05-01T03:18:16.870Z,0.00
2023-05-01T03:19:16.868Z,0.00
2023-05-01T03:20:16.843Z,0.00
2023-05-01T03:21:16.825Z,0.00
2023-05-01T03:22:15.594Z,0.00
2023-05-01T03:23:16.795Z,0.00
2023-05-01T03:24:16.795Z,0.00
2023-05-01T03:25:15.761Z,0.00
2023-05-01T03:26:16.758Z,0.00
2023-05-01T03:27:15.810Z,0.00
2023-05-01T03:28:16.717Z,0.00
2023-05-01T03:29:16.722Z,0.00
2023-05-01T03:30:16.749Z,0.00
2023-05-01T03:31:16.685Z,0.00
2023-05-01T03:32:16.888Z,0.00
2023-05-01T03:33:15.303Z,0.00
2023-05-01T03:34:16.650Z,0.00
2023-05-01T03:35:16.733Z,0.00
2023-05-01T03:36:16.607Z,0.00
2023-05-01T03:37:16.607Z,0.00
2023-05-01T03:38:16.580Z,0.00
2023-05-01T03:39:16.596Z,0.00
2023-05-01T03:40:16.556Z,0.00
2023-05-01T03:41:16.054Z,0.00
2023-05-01T03:42:16.539Z,0.00
2023-05-01T03:43:16.530Z,0.00
2023-05-01T03:44:16.514Z,0.00
2023-05-01T03:45:16.524Z,0.00
2023-05-01T03:46:16.503Z,0.00
2023-05-01T03:47:16.450Z,0.00
2023-05-01T03:48:16.445Z,0.00
2023-05-01T03:49:16.430Z,0.00
2023-05-01T03:50:15.252Z,0.00
2023-05-01T03:51:16.405Z,0.00
2023-05-01T03:52:16.387Z,0.00
2023-05-01T03:53:16.377Z,0.00
2023-05-01T03:54:16.380Z,0.00
2023-05-01T03:55:16.362Z,0.00
2023-05-01T03:56:16.340Z,0.00
2023-05-01T03:57:16.340Z,0.00
2023-05-01T03:58:16.316Z,0.00
2023-05-01T03:59:16.309Z,0.00
2023-05-01T04:00:16.291Z,0.00
2023-05-01T04:01:16.281Z,0.00
2023-05-01T04:02:14.847Z,0.00
2023-05-01T04:03:16.294Z,0.00
2023-05-01T04:04:16.288Z,0.00
2023-05-01T04:05:16.228Z,0.00
2023-05-01T04:06:16.253Z,0.00
2023-05-01T04:07:16.214Z,0.00
2023-05-01T04:08:14.931Z,0.00
2023-05-01T04:09:16.174Z,0.00
2023-05-01T04:10:16.159Z,0.00
2023-05-01T04:11:16.138Z,5.62
2023-05-01T04:12:14.936Z,5.62
2023-05-01T04:13:14.936Z,5.62
2023-05-01T04:14:16.115Z,5.62
2023-05-01T04:15:16.105Z,5.62
2023-05-01T04:16:14.971Z,5.62
2023-05-01T04:17:16.054Z,5.62
2023-05-01T04:18:14.971Z,5.62
2023-05-01T04:19:16.033Z,11.25
2023-05-01T04:20:14.961Z,11.25
2023-05-01T04:21:14.959Z,11.25
2023-05-01T04:22:14.960Z,11.25
2023-05-01T04:23:16.044Z,11.25
2023-05-01T04:24:14.893Z,11.25
2023-05-01T04:25:15.963Z,16.88
2023-05-01T04:26:14.957Z,16.88
2023-05-01T04:27:15.975Z,16.88
2023-05-01T04:28:14.970Z,22.50
2023-05-01T04:29:14.658Z,22.50
2023-05-01T04:30:14.959Z,22.50
2023-05-01T04:31:15.945Z,28.12
2023-05-01T04:32:15.365Z,28.12
2023-05-01T04:33:15.854Z,33.75
2023-05-01T04:34:15.851Z,33.75
2023-05-01T04:35:15.851Z,33.75
2023-05-01T04:36:15.809Z,39.38
2023-05-01T04:37:15.801Z,39.38
2023-05-01T04:38:15.776Z,45.00
2023-05-01T04:39:15.771Z,45.00
2023-05-01T04:40:15.756Z,50.62
2023-05-01T04:41:15.735Z,50.62
2023-05-01T04:42:15.725Z,56.25
2023-05-01T04:43:15.704Z,56.25
2023-05-01T04:44:15.700Z,61.88
2023-05-01T04:45:15.692Z,61.88
2023-05-01T04:46:15.713Z,67.50
2023-05-01T04:47:15.660Z,67.50
2023-05-01T04:48:15.662Z,73.12
2023-05-01T04:49:15.650Z,73.12
2023-05-01T04:50:15.620Z,78.75
2023-05-01T04:51:15.608Z,78.75
2023-05-01T04:52:15.584Z,84.38
2023-05-01T04:53:15.568Z,84.38
2023-05-01T04:54:15.563Z,90.00
2023-05-01T04:55:15.560Z,95.62
2023-05-01T04:56:15.527Z,95.62
2023-05-01T04:57:15.508Z,101.25
2023-05-01T04:58:15.505Z,106.88
2023-05-01T04:59:15.519Z,112.50
2023-05-01T05:00:15.481Z,112.50
2023-05-01T05:01:15.499Z,118.12
2023-05-01T05:02:15.462Z,123.75
2023-05-01T05:03:15.595Z,129.38
2023-05-01T05:04:15.426Z,135.00
2023-05-01T05:05:15.414Z,140.62
2023-05-01T05:06:15.436Z,146.25
2023-05-01T05:07:15.378Z,151.88
2023-05-01T05:08:15.359Z,157.50
2023-05-01T05:09:16.485Z,168.75
2023-05-01T05:10:15.345Z,174.38
2023-05-01T05:11:15.352Z,180.00
2023-05-01T05:12:15.315Z,185.62
2023-05-01T05:13:15.308Z,196.88
2023-05-01T05:14:14.775Z,202.50
2023-05-01T05:15:15.283Z,213.75
2023-05-01T05:16:15.382Z,225.00
2023-05-01T05:17:14.299Z,230.62
2023-05-01T05:18:15.283Z,241.88
2023-05-01T05:19:15.228Z,253.12
2023-05-01T05:20:15.216Z,264.38
2023-05-01T05:21:15.214Z,270.00
2023-05-01T05:22:15.170Z,281.25
2023-05-01T05:23:15.161Z,292.50
2023-05-01T05:24:15.154Z,303.75
2023-05-01T05:25:15.143Z,309.38
2023-05-01T05:26:15.121Z,320.62
2023-05-01T05:27:15.106Z,326.25
2023-05-01T05:28:15.098Z,331.88
2023-05-01T05:29:14.432Z,337.50
2023-05-01T05:30:14.149Z,343.12
2023-05-01T05:31:15.057Z,354.38
2023-05-01T05:32:15.098Z,360.00
2023-05-01T05:33:15.115Z,371.25
2023-05-01T05:34:15.026Z,376.88
2023-05-01T05:35:15.029Z,388.12
2023-05-01T05:36:14.985Z,393.75
2023-05-01T05:37:14.965Z,393.75
2023-05-01T05:38:14.975Z,388.12
2023-05-01T05:39:14.959Z,382.50
2023-05-01T05:40:14.962Z,382.50
2023-05-01T05:41:14.922Z,382.50
2023-05-01T05:42:14.900Z,388.12
2023-05-01T05:43:14.915Z,399.38
2023-05-01T05:44:14.891Z,410.62
2023-05-01T05:45:14.865Z,410.62
2023-05-01T05:46:14.926Z,416.25
2023-05-01T05:47:14.892Z,421.88
2023-05-01T05:48:14.907Z,421.88
2023-05-01T05:49:14.808Z,421.88
2023-05-01T05:50:14.842Z,421.88
2023-05-01T05:51:14.789Z,427.50
2023-05-01T05:52:14.776Z,427.50
2023-05-01T05:53:14.752Z,427.50
2023-05-01T05:54:14.750Z,421.88
2023-05-01T05:55:14.728Z,416.25
2023-05-01T05:56:13.293Z,410.62
2023-05-01T05:57:14.699Z,410.62
2023-05-01T05:58:14.688Z,410.62
2023-05-01T05:59:16.606Z,405.00
2023-05-01T06:00:14.672Z,399.38
2023-05-01T06:01:14.666Z,393.75
2023-05-01T06:02:14.678Z,382.50
2023-05-01T06:03:14.689Z,365.62
2023-05-01T06:04:14.609Z,354.38
2023-05-01T06:05:14.668Z,354.38
2023-05-01T06:06:14.627Z,343.12
2023-05-01T06:07:14.572Z,343.12
2023-05-01T06:08:14.627Z,337.50
2023-05-01T06:09:14.536Z,337.50
2023-05-01T06:10:14.536Z,337.50
2023-05-01T06:11:14.513Z,337.50
2023-05-01T06:12:14.500Z,337.50
2023-05-01T06:13:14.947Z,343.12
2023-05-01T06:14:14.485Z,343.12
2023-05-01T06:15:14.510Z,348.75
2023-05-01T06:16:14.472Z,348.75
2023-05-01T06:17:14.431Z,354.38
2023-05-01T06:18:14.460Z,360.00
2023-05-01T06:19:14.396Z,371.25
2023-05-01T06:20:14.402Z,371.25
2023-05-01T06:21:14.378Z,371.25
2023-05-01T06:22:14.364Z,376.88
2023-05-01T06:23:14.346Z,382.50
2023-05-01T06:24:14.336Z,388.12
2023-05-01T06:25:13.063Z,393.75
2023-05-01T06:26:14.340Z,399.38
2023-05-01T06:27:14.297Z,399.38
2023-05-01T06:28:14.293Z,399.38
2023-05-01T06:29:13.053Z,393.75
2023-05-01T06:30:14.250Z,382.50
2023-05-01T06:31:13.111Z,376.88
2023-05-01T06:32:14.229Z,371.25
2023-05-01T06:33:13.154Z,371.25
2023-05-01T06:34:14.203Z,371.25
2023-05-01T06:35:13.065Z,371.25
2023-05-01T06:36:13.052Z,382.50
2023-05-01T06:37:14.156Z,388.12
2023-05-01T06:38:14.134Z,410.62
2023-05-01T06:39:14.117Z,433.12
2023-05-01T06:40:14.153Z,455.62
2023-05-01T06:41:14.108Z,466.88
2023-05-01T06:42:14.074Z,478.12
2023-05-01T06:43:14.061Z,483.75
2023-05-01T06:44:14.055Z,495.00
2023-05-01T06:45:14.038Z,506.25
2023-05-01T06:46:14.089Z,511.88
2023-05-01T06:47:14.161Z,523.12
2023-05-01T06:48:14.074Z,540.00
2023-05-01T06:49:13.018Z,556.88
2023-05-01T06:50:13.031Z,568.12
2023-05-01T06:51:13.037Z,573.75
2023-05-01T06:52:13.138Z,573.75
2023-05-01T06:53:13.951Z,579.38
2023-05-01T06:54:13.939Z,579.38
2023-05-01T06:55:13.897Z,596.25
2023-05-01T06:56:13.898Z,618.75
2023-05-01T06:57:13.869Z,641.25
2023-05-01T06:58:23.399Z,663.75
2023-05-01T06:59:14.846Z,686.25
2023-05-01T07:00:13.837Z,703.12
2023-05-01T07:01:13.843Z,720.00
2023-05-01T07:02:13.854Z,759.38
2023-05-01T07:03:13.856Z,810.00
2023-05-01T07:04:13.774Z,877.50
2023-05-01T07:05:13.775Z,871.88
2023-05-01T07:06:13.835Z,810.00
2023-05-01T07:07:13.745Z,804.38
2023-05-01T07:08:13.747Z,720.00
2023-05-01T07:09:13.705Z,714.38
2023-05-01T07:10:13.718Z,663.75
2023-05-01T07:11:13.709Z,652.50
2023-05-01T07:12:13.681Z,658.12
2023-05-01T07:13:13.653Z,663.75
2023-05-01T07:14:13.661Z,686.25
2023-05-01T07:15:12.226Z,686.25
2023-05-01T07:16:13.684Z,708.75
2023-05-01T07:17:13.608Z,731.25
2023-05-01T07:18:13.616Z,753.75
2023-05-01T07:19:13.591Z,759.38
2023-05-01T07:20:13.565Z,781.88
2023-05-01T07:21:13.550Z,804.38
2023-05-01T07:22:13.539Z,826.88
2023-05-01T07:23:13.539Z,866.25
2023-05-01T07:24:12.239Z,956.25
2023-05-01T07:25:13.498Z,1333.12
2023-05-01T07:26:13.497Z,1029.38
2023-05-01T07:27:13.463Z,1153.12
2023-05-01T07:28:13.459Z,1001.25
2023-05-01T07:29:12.471Z,1282.50
2023-05-01T07:30:12.507Z,1276.88
2023-05-01T07:31:12.515Z,1305.00
2023-05-01T07:32:12.609Z,1333.12
2023-05-01T07:33:13.474Z,2874.38
2023-05-01T07:34:13.390Z,2874.38
2023-05-01T07:35:12.006Z,2874.38
2023-05-01T07:36:12.409Z,2874.38
2023-05-01T07:37:12.526Z,2874.38
2023-05-01T07:38:13.329Z,2874.38
2023-05-01T07:39:12.461Z,2874.38
2023-05-01T07:40:11.930Z,1147.50
2023-05-01T07:41:12.046Z,1231.88
2023-05-01T07:42:13.263Z,1108.12
2023-05-01T07:43:11.887Z,1181.25
2023-05-01T07:44:13.233Z,1378.12
2023-05-01T07:45:13.209Z,1203.75
2023-05-01T07:46:13.222Z,973.12
2023-05-01T07:47:12.458Z,911.25
2023-05-01T07:48:12.508Z,1046.25
2023-05-01T07:49:12.477Z,1040.62
2023-05-01T07:50:13.170Z,984.38
2023-05-01T07:51:13.170Z,1046.25
2023-05-01T07:52:13.194Z,2874.38
2023-05-01T07:53:12.417Z,1231.88
2023-05-01T07:54:13.103Z,1215.00
2023-05-01T07:55:11.748Z,1063.12
2023-05-01T07:56:12.345Z,1096.88
2023-05-01T07:57:13.057Z,2874.38
2023-05-01T07:58:13.045Z,2874.38
2023-05-01T07:59:11.581Z,2874.38
2023-05-01T08:00:13.025Z,2874.38
2023-05-01T08:01:13.006Z,1248.75
2023-05-01T08:02:13.042Z,928.12
2023-05-01T08:03:13.261Z,888.75
2023-05-01T08:04:13.121Z,888.75
2023-05-01T08:05:12.943Z,894.38
2023-05-01T08:06:12.954Z,911.25
2023-05-01T08:07:12.923Z,961.88
2023-05-01T08:08:12.902Z,978.75
2023-05-01T08:09:12.884Z,1012.50
2023-05-01T08:10:12.886Z,1035.00
2023-05-01T08:11:12.880Z,1063.12
2023-05-01T08:12:12.840Z,1035.00
2023-05-01T08:13:12.851Z,1001.25
2023-05-01T08:14:12.823Z,967.50
2023-05-01T08:15:12.812Z,950.62
2023-05-01T08:16:12.845Z,939.38
2023-05-01T08:17:12.799Z,939.38
2023-05-01T08:18:12.842Z,950.62
2023-05-01T08:19:12.754Z,973.12
2023-05-01T08:20:11.504Z,1001.25
2023-05-01T08:21:12.756Z,956.25
2023-05-01T08:22:12.727Z,911.25
2023-05-01T08:23:12.695Z,883.12
2023-05-01T08:24:12.698Z,849.38
2023-05-01T08:25:12.680Z,815.62
2023-05-01T08:26:12.674Z,781.88
2023-05-01T08:27:12.651Z,742.50
2023-05-01T08:28:12.644Z,725.62
2023-05-01T08:29:12.615Z,703.12
2023-05-01T08:30:12.623Z,691.88
2023-05-01T08:31:12.663Z,691.88
2023-05-01T08:32:12.579Z,703.12
2023-05-01T08:33:12.625Z,725.62
2023-05-01T08:34:12.555Z,753.75
2023-05-01T08:35:12.556Z,781.88
2023-05-01T08:36:12.607Z,793.12
2023-05-01T08:37:12.523Z,804.38
2023-05-01T08:38:12.522Z,826.88
2023-05-01T08:39:11.040Z,866.25
2023-05-01T08:40:12.476Z,905.62
2023-05-01T08:41:12.454Z,945.00
2023-05-01T08:42:12.461Z,995.62
2023-05-01T08:43:12.445Z,1051.88
2023-05-01T08:44:12.414Z,1147.50
2023-05-01T08:45:11.291Z,1215.00
2023-05-01T08:46:12.417Z,1316.25
2023-05-01T08:47:11.211Z,2874.38
2023-05-01T08:48:12.461Z,2874.38
2023-05-01T08:49:12.351Z,2874.38
2023-05-01T08:50:12.327Z,2874.38
2023-05-01T08:51:12.318Z,2874.38
2023-05-01T08:52:10.873Z,2874.38
2023-05-01T08:53:12.295Z,2874.38
2023-05-01T08:54:12.289Z,2874.38
2023-05-01T08:55:10.997Z,2874.38
2023-05-01T08:56:12.263Z,2874.38
2023-05-01T08:57:12.231Z,2874.38
2023-05-01T08:58:12.213Z,2874.38
2023-05-01T08:59:10.918Z,2874.38
2023-05-01T09:00:11.066Z,2874.38
2023-05-01T09:01:12.231Z,2874.38
2023-05-01T09:02:12.396Z,1355.62
2023-05-01T09:03:12.265Z,1271.25
2023-05-01T09:04:11.224Z,1271.25
2023-05-01T09:05:11.185Z,1305.00
2023-05-01T09:06:11.201Z,1316.25
2023-05-01T09:07:12.102Z,1310.62
2023-05-01T09:08:12.095Z,1333.12
2023-05-01T09:09:12.075Z,1378.12
2023-05-01T09:10:10.850Z,1423.12
2023-05-01T09:11:12.051Z,2874.38
2023-05-01T09:12:12.036Z,2874.38
2023-05-01T09:13:12.024Z,2874.38
2023-05-01T09:14:12.041Z,2874.38
2023-05-01T09:15:11.986Z,2874.38
2023-05-01T09:16:12.009Z,2874.38
2023-05-01T09:17:11.967Z,2874.38
2023-05-01T09:18:11.974Z,1350.00
2023-05-01T09:19:11.937Z,1293.75
2023-05-01T09:20:11.934Z,1333.12
2023-05-01T09:21:11.904Z,1378.12
2023-05-01T09:22:11.920Z,1395.00
2023-05-01T09:23:11.874Z,2874.38
2023-05-01T09:24:11.873Z,1411.88
2023-05-01T09:25:11.870Z,1344.38
2023-05-01T09:26:11.842Z,1305.00
2023-05-01T09:27:11.832Z,1192.50
2023-05-01T09:28:11.811Z,1130.62
2023-05-01T09:29:11.800Z,1153.12
2023-05-01T09:30:11.779Z,1215.00
2023-05-01T09:31:11.765Z,1293.75
2023-05-01T09:32:11.865Z,2874.38
2023-05-01T09:33:11.808Z,2874.38
2023-05-01T09:34:11.728Z,2874.38
2023-05-01T09:35:11.727Z,2874.38
2023-05-01T09:36:11.713Z,2874.38
2023-05-01T09:37:11.697Z,2874.38
2023-05-01T09:38:11.678Z,2874.38
2023-05-01T09:39:11.666Z,2874.38
2023-05-01T09:40:11.649Z,2874.38
2023-05-01T09:41:11.638Z,2874.38
2023-05-01T09:42:11.682Z,2874.38
2023-05-01T09:43:11.962Z,2874.38
2023-05-01T09:44:11.627Z,2874.38
2023-05-01T09:45:11.593Z,2874.38
2023-05-01T09:46:11.637Z,2874.38
2023-05-01T09:47:11.567Z,2874.38
2023-05-01T09:48:11.831Z,2874.38
2023-05-01T09:49:11.531Z,2874.38
2023-05-01T09:50:11.524Z,2874.38
2023-05-01T09:51:10.533Z,2874.38
2023-05-01T09:52:10.548Z,2874.38
2023-05-01T09:53:11.495Z,2874.38
2023-05-01T09:54:11.452Z,2874.38
2023-05-01T09:55:11.440Z,2874.38
2023-05-01T09:56:10.467Z,2874.38
2023-05-01T09:57:10.938Z,2874.38
2023-05-01T09:58:11.397Z,2874.38
2023-05-01T09:59:10.554Z,2874.38
2023-05-01T10:00:11.377Z,2874.38
2023-05-01T10:01:11.396Z,2874.38
2023-05-01T10:02:11.412Z,2874.38
2023-05-01T10:03:11.412Z,2874.38
2023-05-01T10:04:10.206Z,2874.38
2023-05-01T10:05:11.309Z,2874.38
2023-05-01T10:06:11.380Z,2874.38
2023-05-01T10:07:11.310Z,2874.38
2023-05-01T10:08:11.291Z,1400.62
2023-05-01T10:09:11.258Z,1383.75
2023-05-01T10:10:11.266Z,1411.88
2023-05-01T10:11:11.233Z,2874.38
2023-05-01T10:12:10.008Z,2874.38
2023-05-01T10:13:11.203Z,2874.38
2023-05-01T10:14:11.213Z,2874.38
2023-05-01T10:15:24.076Z,4314.38
2023-05-01T10:16:12.209Z,4314.38
2023-05-01T10:17:11.264Z,4314.38
2023-05-01T10:18:11.174Z,2874.38
2023-05-01T10:19:10.438Z,2874.38
2023-05-01T10:20:10.417Z,2874.38
2023-05-01T10:21:11.104Z,2874.38
2023-05-01T10:22:11.201Z,2874.38
2023-05-01T10:23:11.078Z,2874.38
2023-05-01T10:24:11.121Z,2874.38
2023-05-01T10:25:11.002Z,2874.38
2023-05-01T10:26:11.034Z,2874.38
2023-05-01T10:27:11.028Z,1434.38
2023-05-01T10:28:11.010Z,1389.38
2023-05-01T10:29:10.996Z,1338.75
2023-05-01T10:30:11.004Z,1282.50
2023-05-01T10:31:11.043Z,1203.75
2023-05-01T10:32:10.963Z,1147.50
2023-05-01T10:33:10.988Z,1108.12
2023-05-01T10:34:10.934Z,1085.62
2023-05-01T10:35:10.909Z,1074.38
2023-05-01T10:36:10.985Z,1080.00
2023-05-01T10:37:10.893Z,1091.25
2023-05-01T10:38:10.884Z,1108.12
2023-05-01T10:39:10.857Z,1125.00
2023-05-01T10:40:10.856Z,1141.88
2023-05-01T10:41:10.834Z,1153.12
2023-05-01T10:42:10.866Z,1164.38
2023-05-01T10:43:10.802Z,1175.62
2023-05-01T10:44:10.786Z,1181.25
2023-05-01T10:45:10.785Z,1198.12
2023-05-01T10:46:10.790Z,1198.12
2023-05-01T10:47:10.751Z,1203.75
2023-05-01T10:48:10.818Z,1209.38
2023-05-01T10:49:10.721Z,1237.50
2023-05-01T10:50:10.766Z,1316.25
2023-05-01T10:51:10.692Z,1276.88
2023-05-01T10:52:09.316Z,1237.50
2023-05-01T10:53:10.660Z,1209.38
2023-05-01T10:54:10.652Z,1175.62
2023-05-01T10:55:10.627Z,1147.50
2023-05-01T10:56:10.612Z,1119.38
2023-05-01T10:57:10.620Z,1108.12
2023-05-01T10:58:10.598Z,1108.12
2023-05-01T10:59:09.375Z,1096.88
2023-05-01T11:00:10.578Z,1046.25
2023-05-01T11:01:10.574Z,984.38
2023-05-01T11:02:10.576Z,1023.75
2023-05-01T11:03:10.551Z,1091.25
2023-05-01T11:04:10.021Z,1147.50
2023-05-01T11:05:10.575Z,1181.25
2023-05-01T11:06:10.551Z,1198.12
2023-05-01T11:07:10.529Z,1186.88
2023-05-01T11:08:09.242Z,1226.25
2023-05-01T11:09:10.441Z,1293.75
2023-05-01T11:10:10.428Z,1361.25
2023-05-01T11:11:10.429Z,1389.38
2023-05-01T11:12:10.427Z,1428.75
2023-05-01T11:13:10.450Z,2874.38
2023-05-01T11:14:10.411Z,2874.38
2023-05-01T11:15:10.407Z,1333.12
2023-05-01T11:16:09.884Z,1378.12
2023-05-01T11:17:10.366Z,2874.38
2023-05-01T11:18:09.438Z,2874.38
2023-05-01T11:19:08.945Z,2874.38
2023-05-01T11:20:10.520Z,1333.12
2023-05-01T11:21:10.337Z,1260.00
2023-05-01T11:22:10.419Z,1209.38
2023-05-01T11:23:09.325Z,1192.50
2023-05-01T11:24:09.346Z,1271.25
2023-05-01T11:25:10.237Z,1333.12
2023-05-01T11:26:10.235Z,2874.38
2023-05-01T11:27:10.237Z,2874.38
2023-05-01T11:28:10.177Z,2874.38
2023-05-01T11:29:10.199Z,2874.38
2023-05-01T11:30:10.166Z,4314.38
2023-05-01T11:31:08.683Z,2874.38
2023-05-01T11:32:10.187Z,2874.38
2023-05-01T11:33:11.101Z,2874.38
2023-05-01T11:34:10.108Z,2874.38
2023-05-01T11:35:10.096Z,2874.38
2023-05-01T11:36:10.075Z,4314.38
2023-05-01T11:37:10.075Z,4314.38
2023-05-01T11:38:10.044Z,2874.38
2023-05-01T11:39:10.031Z,2874.38
2023-05-01T11:40:10.033Z,4314.38
2023-05-01T11:41:10.019Z,2874.38
2023-05-01T11:42:10.088Z,1428.75
2023-05-01T11:43:09.977Z,2874.38
2023-05-01T11:44:09.963Z,2874.38
2023-05-01T11:45:09.963Z,2874.38
2023-05-01T11:46:09.963Z,2874.38
2023-05-01T11:47:09.932Z,2874.38
2023-05-01T11:48:09.970Z,4314.38
2023-05-01T11:49:09.929Z,4314.38
2023-05-01T11:50:09.901Z,2874.38
2023-05-01T11:51:09.879Z,2874.38
2023-05-01T11:52:09.876Z,2874.38
2023-05-01T11:53:09.867Z,2874.38
2023-05-01T11:54:09.846Z,2874.38
2023-05-01T11:55:09.825Z,2874.38
2023-05-01T11:56:19.554Z,4314.38
2023-05-01T11:57:10.809Z,2874.38
2023-05-01T11:58:09.776Z,2874.38
2023-05-01T11:59:09.769Z,2874.38
2023-05-01T12:00:09.298Z,2874.38
2023-05-01T12:01:09.756Z,4314.38
2023-05-01T12:02:09.779Z,2874.38
2023-05-01T12:03:09.836Z,2874.38
2023-05-01T12:04:09.807Z,2874.38
2023-05-01T12:05:09.754Z,2874.38
2023-05-01T12:06:08.731Z,2874.38
2023-05-01T12:07:08.724Z,1350.00
2023-05-01T12:08:08.732Z,1383.75
2023-05-01T12:09:09.643Z,4314.38
2023-05-01T12:10:08.455Z,2874.38
2023-05-01T12:11:08.754Z,4314.38
2023-05-01T12:12:09.604Z,4314.38
2023-05-01T12:13:09.601Z,2874.38
2023-05-01T12:14:08.765Z,2874.38
2023-05-01T12:15:09.577Z,4314.38
2023-05-01T12:16:08.683Z,1372.50
2023-05-01T12:17:09.664Z,1310.62
2023-05-01T12:18:08.780Z,1361.25
2023-05-01T12:19:08.682Z,4314.38
2023-05-01T12:20:08.418Z,4314.38
2023-05-01T12:21:09.486Z,4314.38
2023-05-01T12:22:09.476Z,4314.38
2023-05-01T12:23:09.465Z,4314.38
2023-05-01T12:24:08.724Z,4314.38
2023-05-01T12:25:09.445Z,4314.38
2023-05-01T12:26:08.637Z,4314.38
2023-05-01T12:27:08.744Z,4314.38
2023-05-01T12:28:09.415Z,4314.38
2023-05-01T12:29:09.395Z,4314.38
2023-05-01T12:30:08.553Z,4314.38
2023-05-01T12:31:09.434Z,4314.38
2023-05-01T12:32:09.449Z,4314.38
2023-05-01T12:33:09.383Z,4314.38
2023-05-01T12:34:08.693Z,4314.38
2023-05-01T12:35:09.317Z,4314.38
2023-05-01T12:36:09.302Z,4314.38
2023-05-01T12:37:09.297Z,4314.38