createdAt,value
2022-11-21T00:00:22.911Z,650.4
2022-11-21T00:01:24.509Z,650.1
2022-11-21T00:02:26.243Z,650.1
2022-11-21T00:03:27.867Z,650.1
2022-11-21T00:04:30.434Z,649.9
2022-11-21T00:05:32.000Z,649.6
2022-11-21T00:06:33.584Z,650.7
2022-11-21T00:07:35.632Z,651.1
2022-11-21T00:08:37.285Z,651.1
2022-11-21T00:09:38.868Z,651.5
2022-11-21T00:10:40.504Z,651.7
2022-11-21T00:11:42.123Z,651.7
2022-11-21T00:12:43.741Z,651.5
2022-11-21T00:13:45.381Z,651.7
2022-11-21T00:14:46.964Z,651.5
2022-11-21T00:15:48.555Z,651.6
2022-11-21T00:16:58.027Z,651.5
2022-11-21T00:17:59.670Z,652
2022-11-21T00:19:01.245Z,652.4
2022-11-21T00:20:02.846Z,652.9
2022-11-21T00:21:04.435Z,653.5
2022-11-21T00:22:06.073Z,653.8
2022-11-21T00:23:07.647Z,652.8
2022-11-21T00:24:09.238Z,652.8
2022-11-21T00:25:10.903Z,653
2022-11-21T00:26:12.488Z,653.3
2022-11-21T00:27:14.080Z,654.4
2022-11-21T00:28:15.678Z,655.2
2022-11-21T00:29:17.277Z,654.8
2022-11-21T00:30:18.923Z,655.3
2022-11-21T00:31:20.484Z,656.9
2022-11-21T00:32:22.117Z,656.3
2022-11-21T00:33:23.871Z,657.5
2022-11-21T00:34:27.263Z,657.7
2022-11-21T00:35:29.137Z,658.3
2022-11-21T00:36:30.744Z,657.8
2022-11-21T00:37:32.326Z,657.9
2022-11-21T00:38:33.906Z,659
2022-11-21T00:39:35.498Z,658.4
2022-11-21T00:40:37.166Z,658.7
2022-11-21T00:41:38.784Z,657.7
2022-11-21T00:42:40.383Z,657.2
2022-11-21T00:43:42.057Z,657.1
2022-11-21T00:44:43.623Z,656.7
2022-11-21T00:45:45.210Z,657.2
2022-11-21T00:46:46.778Z,657.3
2022-11-21T00:47:48.365Z,657.4
2022-11-21T00:48:50.012Z,657.4
2022-11-21T00:49:51.692Z,657.3
2022-11-21T00:50:53.355Z,656.8
2022-11-21T00:51:54.931Z,655.8
2022-11-21T00:52:56.515Z,656.1
2022-11-21T00:53:58.091Z,656.7
2022-11-21T00:54:59.721Z,656.5
2022-11-21T00:56:01.297Z,655.9
2022-11-21T00:57:02.863Z,656.3
2022-11-21T00:58:04.469Z,657
2022-11-21T00:59:08.688Z,657.5
2022-11-21T01:00:10.341Z,657.8
2022-11-21T01:01:12.247Z,658.3
2022-11-21T01:02:13.865Z,659.5
2022-11-21T01:03:15.471Z,659.6
2022-11-21T01:04:17.062Z,660.1
2022-11-21T01:05:18.733Z,660.3
2022-11-21T01:06:20.301Z,660.8
2022-11-21T01:07:22.196Z,660.7
2022-11-21T01:08:23.816Z,661.1
2022-11-21T01:09:25.402Z,661.4
2022-11-21T01:10:27.025Z,661.4
2022-11-21T01:11:28.669Z,661
2022-11-21T01:12:30.339Z,660.9
2022-11-21T01:13:31.921Z,660.5
2022-11-21T01:14:33.509Z,660.6
2022-11-21T01:15:35.183Z,660.8
2022-11-21T01:16:36.769Z,660.5
2022-11-21T01:17:38.351Z,660.6
2022-11-21T01:18:39.942Z,660.9
2022-11-21T01:19:41.533Z,660.4
2022-11-21T01:20:43.159Z,660.5
2022-11-21T01:21:44.741Z,659.4
2022-11-21T01:22:46.317Z,659.1
2022-11-21T01:23:47.924Z,658.4
2022-11-21T01:24:49.506Z,658.2
2022-11-21T01:25:51.188Z,658.2
2022-11-21T01:26:52.758Z,658
2022-11-21T01:27:54.453Z,658.6
2022-11-21T01:28:56.039Z,658.4
2022-11-21T01:29:57.636Z,658.5
2022-11-21T01:30:59.340Z,659.5
2022-11-21T01:32:00.915Z,660
2022-11-21T01:33:02.531Z,660.1
2022-11-21T01:34:04.121Z,660.9
2022-11-21T01:35:05.825Z,661.1
2022-11-21T01:36:07.416Z,661.6
2022-11-21T01:37:09.075Z,661.6
2022-11-21T01:38:10.648Z,661.5
2022-11-21T01:39:12.236Z,661.9
2022-11-21T01:40:13.810Z,662.2
2022-11-21T01:41:15.406Z,662.6
2022-11-21T01:42:17.066Z,663.2
2022-11-21T01:43:18.763Z,662.8
2022-11-21T01:44:20.349Z,662.9
2022-11-21T01:45:21.947Z,662.4
2022-11-21T01:46:23.533Z,662.4
2022-11-21T01:47:25.154Z,663.1
2022-11-21T01:48:26.734Z,662.8
2022-11-21T01:49:28.310Z,662.2
2022-11-21T01:50:29.957Z,662.1
2022-11-21T01:51:31.602Z,663
2022-11-21T01:52:33.201Z,662.8
2022-11-21T01:53:34.787Z,663.3
2022-11-21T01:54:36.375Z,662.5
2022-11-21T01:55:37.971Z,662.1
2022-11-21T01:56:39.571Z,661.1
2022-11-21T01:57:41.152Z,660.4
2022-11-21T01:58:42.835Z,660.5
2022-11-21T01:59:44.497Z,660.6
2022-11-21T02:00:46.457Z,661.3
2022-11-21T02:01:48.233Z,661
2022-11-21T02:02:49.818Z,661
2022-11-21T02:03:51.418Z,660.1
2022-11-21T02:04:53.056Z,659.8
2022-11-21T02:05:54.634Z,659.5
2022-11-21T02:06:56.202Z,658.9
2022-11-21T02:07:57.789Z,659.1
2022-11-21T02:08:59.392Z,659.9
2022-11-21T02:10:01.003Z,660.6
2022-11-21T02:11:02.637Z,661.1
2022-11-21T02:12:04.270Z,660.8
2022-11-21T02:13:05.858Z,660.6
2022-11-21T02:14:07.520Z,659.7
2022-11-21T02:15:09.102Z,659.4
2022-11-21T02:16:10.833Z,659.1
2022-11-21T02:17:12.401Z,658.6
2022-11-21T02:18:13.996Z,658.6
2022-11-21T02:19:15.571Z,657.7
2022-11-21T02:20:17.191Z,658
2022-11-21T02:21:18.800Z,659.1
2022-11-21T02:22:20.442Z,659.1
2022-11-21T02:23:22.010Z,659.5
2022-11-21T02:24:23.591Z,659.5
2022-11-21T02:25:25.249Z,660.1
2022-11-21T02:26:26.834Z,660.2
2022-11-21T02:27:28.379Z,660.1
2022-11-21T02:28:30.140Z,659.7
2022-11-21T02:29:34.358Z,659.3
2022-11-21T02:30:35.983Z,659.3
2022-11-21T02:31:37.570Z,659.5
2022-11-21T02:32:39.215Z,659.6
2022-11-21T02:33:40.830Z,659
2022-11-21T02:34:42.446Z,659.2
2022-11-21T02:35:44.080Z,659.9
2022-11-21T02:36:45.698Z,660.3
2022-11-21T02:37:47.337Z,660.7
2022-11-21T02:38:48.936Z,661
2022-11-21T02:39:50.606Z,660.7
2022-11-21T02:40:52.201Z,660.7
2022-11-21T02:41:53.843Z,661.3
2022-11-21T02:42:55.442Z,662
2022-11-21T02:43:57.066Z,662.2
2022-11-21T02:44:58.778Z,662.4
2022-11-21T02:46:00.368Z,662.7
2022-11-21T02:47:02.016Z,662.6
2022-11-21T02:48:05.048Z,662.4
2022-11-21T02:49:06.672Z,663.3
2022-11-21T02:50:08.257Z,663.5
2022-11-21T02:51:09.827Z,663.3
2022-11-21T02:52:11.409Z,663.2
2022-11-21T02:53:13.053Z,663.6
2022-11-21T02:54:14.695Z,664.9
2022-11-21T02:55:16.286Z,665.6
2022-11-21T02:56:19.037Z,665.8
2022-11-21T02:57:21.019Z,665.7
2022-11-21T02:58:22.607Z,665.5
2022-11-21T02:59:24.240Z,665.4
2022-11-21T03:00:25.930Z,666.3
2022-11-21T03:01:28.011Z,666.4
2022-11-21T03:02:29.629Z,666.6
2022-11-21T03:03:31.261Z,665.6
2022-11-21T03:04:32.875Z,665.9
2022-11-21T03:05:34.554Z,666.2
2022-11-21T03:06:36.176Z,666.7
2022-11-21T03:07:38.071Z,665.7
2022-11-21T03:08:39.736Z,664.6
2022-11-21T03:09:41.343Z,664.5
2022-11-21T03:10:42.950Z,664.3
2022-11-21T03:11:44.541Z,664.9
2022-11-21T03:12:46.113Z,665.4
2022-11-21T03:13:47.749Z,664.9
2022-11-21T03:14:49.357Z,664.6
2022-11-21T03:15:51.098Z,665.1
2022-11-21T03:16:52.696Z,665.5
2022-11-21T03:17:54.290Z,665.6
2022-11-21T03:18:55.862Z,666.2
2022-11-21T03:19:57.513Z,665.8
2022-11-21T03:20:59.120Z,665.9
2022-11-21T03:22:00.689Z,665.4
2022-11-21T03:23:02.315Z,665.5
2022-11-21T03:24:03.948Z,665.9
2022-11-21T03:25:05.558Z,665.6
2022-11-21T03:26:07.173Z,665.7
2022-11-21T03:27:08.740Z,665.9
2022-11-21T03:28:10.372Z,666.4
2022-11-21T03:29:12.004Z,666.4
2022-11-21T03:30:13.614Z,666.2
2022-11-21T03:31:15.290Z,665.4
2022-11-21T03:32:16.869Z,665.2
2022-11-21T03:33:18.528Z,665.9
2022-11-21T03:34:20.092Z,665.8
2022-11-21T03:35:21.676Z,665.8
2022-11-21T03:36:23.258Z,665.6
2022-11-21T03:37:24.866Z,666.1
2022-11-21T03:38:26.485Z,666.6
2022-11-21T03:39:28.124Z,666.6
2022-11-21T03:40:29.739Z,666.2
2022-11-21T03:41:31.347Z,666.1
2022-11-21T03:42:32.922Z,666
2022-11-21T03:43:34.542Z,666.4
2022-11-21T03:44:36.141Z,665.8
2022-11-21T03:45:37.724Z,665.9
2022-11-21T03:46:39.492Z,666
2022-11-21T03:47:41.076Z,666.7
2022-11-21T03:48:42.665Z,666.3
2022-11-21T03:49:44.235Z,666.1
2022-11-21T03:50:45.840Z,665.9
2022-11-21T03:51:47.492Z,666.6
2022-11-21T03:52:49.072Z,666.6
2022-11-21T03:53:50.729Z,666.1
2022-11-21T03:54:52.327Z,667.1
2022-11-21T03:55:53.898Z,667.1
2022-11-21T03:56:55.544Z,666.9
2022-11-21T03:57:57.126Z,667.5
2022-11-21T03:58:58.724Z,667.8
2022-11-21T04:00:00.306Z,667.7
2022-11-21T04:01:02.262Z,668.3
2022-11-21T04:02:04.308Z,667.9
2022-11-21T04:03:05.892Z,668
2022-11-21T04:04:07.508Z,668.2
2022-11-21T04:05:09.086Z,668.6
2022-11-21T04:06:10.685Z,669
2022-11-21T04:07:12.621Z,669
2022-11-21T04:08:14.285Z,669.6
2022-11-21T04:09:15.868Z,669.5
2022-11-21T04:10:17.431Z,670
2022-11-21T04:11:19.092Z,670
2022-11-21T04:12:20.692Z,669.8
2022-11-21T04:13:22.339Z,669.3
2022-11-21T04:14:23.915Z,669
2022-11-21T04:15:25.536Z,669.3
2022-11-21T04:16:27.127Z,669.8
2022-11-21T04:17:28.786Z,669.8
2022-11-21T04:18:30.429Z,670.3
2022-11-21T04:19:32.049Z,669.9
2022-11-21T04:20:33.625Z,670.4
2022-11-21T04:21:35.213Z,671.7
2022-11-21T04:22:36.812Z,671.4
2022-11-21T04:23:38.435Z,671.5
2022-11-21T04:24:40.010Z,670.9
2022-11-21T04:25:41.672Z,670.4
2022-11-21T04:26:43.237Z,670.2
2022-11-21T04:27:44.897Z,669.8
2022-11-21T04:28:46.544Z,669.4
2022-11-21T04:29:48.120Z,669.2
2022-11-21T04:30:53.444Z,669.9
2022-11-21T04:31:56.504Z,669.3
2022-11-21T04:32:58.186Z,669
2022-11-21T04:33:59.811Z,668.5
2022-11-21T04:35:01.493Z,668.8
2022-11-21T04:36:03.077Z,668.6
2022-11-21T04:37:12.357Z,668
2022-11-21T04:38:13.984Z,667.8
2022-11-21T04:39:15.601Z,667.5
2022-11-21T04:40:17.186Z,667.8
2022-11-21T04:41:18.790Z,668.5
2022-11-21T04:42:20.430Z,668.7
2022-11-21T04:43:22.013Z,668.2
2022-11-21T04:44:23.614Z,668
2022-11-21T04:45:25.256Z,668.1
2022-11-21T04:46:26.841Z,668.8
2022-11-21T04:47:28.448Z,668.4
2022-11-21T04:48:30.158Z,668.4
2022-11-21T04:49:31.723Z,668.1
2022-11-21T04:50:33.353Z,668.1
2022-11-21T04:51:34.924Z,667.9
2022-11-21T04:52:36.559Z,667.9
2022-11-21T04:53:43.813Z,667.4
2022-11-21T04:54:45.375Z,667.1
2022-11-21T04:55:47.001Z,666.8
2022-11-21T04:56:48.626Z,667
2022-11-21T04:57:50.201Z,666.9
2022-11-21T04:58:51.877Z,666.5
2022-11-21T04:59:53.451Z,666
2022-11-21T05:00:58.058Z,665
2022-11-21T05:01:59.737Z,664.2
2022-11-21T05:03:01.407Z,663.6
2022-11-21T05:04:03.095Z,663.1
2022-11-21T05:05:04.686Z,662.4
2022-11-21T05:06:06.265Z,661.8
2022-11-21T05:07:08.138Z,661.2
2022-11-21T05:08:09.814Z,660.7
2022-11-21T05:09:11.416Z,662.4
2022-11-21T05:10:13.017Z,663.9
2022-11-21T05:11:14.650Z,664.3
2022-11-21T05:12:16.233Z,665.2
2022-11-21T05:13:17.935Z,665.4
2022-11-21T05:14:19.571Z,666
2022-11-21T05:15:25.639Z,664.7
2022-11-21T05:16:27.239Z,663.5
2022-11-21T05:17:28.819Z,662.9
2022-11-21T05:18:30.473Z,662.3
2022-11-21T05:19:32.112Z,662.8
2022-11-21T05:20:37.591Z,662.9
2022-11-21T05:21:39.177Z,664.7
2022-11-21T05:22:40.812Z,662.3
2022-11-21T05:23:42.418Z,662.1
2022-11-21T05:24:44.024Z,661.2
2022-11-21T05:25:45.691Z,661.6
2022-11-21T05:26:47.393Z,661
2022-11-21T05:27:48.987Z,659.6
2022-11-21T05:28:50.555Z,660
2022-11-21T05:29:52.142Z,660.4
2022-11-21T05:30:53.823Z,660.8
2022-11-21T05:31:55.489Z,661.6
2022-11-21T05:32:57.115Z,661.8
2022-11-21T05:33:58.686Z,661.5
2022-11-21T05:35:00.358Z,661.7
2022-11-21T05:36:02.024Z,661.5
2022-11-21T05:37:03.589Z,662.4
2022-11-21T05:38:05.179Z,662.7
2022-11-21T05:39:06.778Z,662.8
2022-11-21T05:40:08.434Z,662.6
2022-11-21T05:41:10.011Z,661.5
2022-11-21T05:42:11.592Z,660
2022-11-21T05:43:13.192Z,659.4
2022-11-21T05:44:14.773Z,659
2022-11-21T05:45:16.382Z,659
2022-11-21T05:46:17.951Z,658.8
2022-11-21T05:47:19.574Z,659.6
2022-11-21T05:48:21.204Z,659.5
2022-11-21T05:49:22.799Z,659.7
2022-11-21T05:50:24.506Z,660.1
2022-11-21T05:51:26.108Z,659.6
2022-11-21T05:52:27.689Z,658.3
2022-11-21T05:53:29.263Z,657.7
2022-11-21T05:54:31.513Z,657.6
2022-11-21T05:55:33.163Z,657.8
2022-11-21T05:56:34.744Z,657.4
2022-11-21T05:57:36.336Z,657.8
2022-11-21T05:58:38.138Z,658.6
2022-11-21T05:59:39.711Z,658.5
2022-11-21T06:00:41.382Z,658
2022-11-21T06:01:42.950Z,658
2022-11-21T06:02:44.705Z,657.1
2022-11-21T06:03:46.343Z,656.9
2022-11-21T06:04:47.876Z,656.6
2022-11-21T06:05:49.562Z,656.4
2022-11-21T06:06:51.149Z,656.6
2022-11-21T06:07:52.755Z,656.6
2022-11-21T06:08:54.368Z,656.2
2022-11-21T06:09:56.005Z,655.4
2022-11-21T06:10:57.561Z,655
2022-11-21T06:11:59.181Z,654.4
2022-11-21T06:13:00.767Z,654.2
2022-11-21T06:14:02.362Z,653.4
2022-11-21T06:15:04.033Z,653.3
2022-11-21T06:16:05.619Z,653.1
2022-11-21T06:17:07.210Z,653.8
2022-11-21T06:18:08.863Z,654.2
2022-11-21T06:19:10.440Z,655.2
2022-11-21T06:20:12.101Z,654.9
2022-11-21T06:21:13.782Z,654
2022-11-21T06:22:15.376Z,652.5
2022-11-21T06:23:17.013Z,651
2022-11-21T06:24:22.894Z,650.5
2022-11-21T06:25:24.565Z,650
2022-11-21T06:26:26.170Z,649.8
2022-11-21T06:27:27.801Z,650.1
2022-11-21T06:28:29.422Z,651
2022-11-21T06:29:31.046Z,651.9
2022-11-21T06:30:32.645Z,653
2022-11-21T06:31:34.264Z,653
2022-11-21T06:32:36.220Z,652.2
2022-11-21T06:33:37.959Z,650.1
2022-11-21T06:34:40.251Z,649.2
2022-11-21T06:35:42.016Z,648.8
2022-11-21T06:36:43.708Z,647.6
2022-11-21T06:37:54.333Z,646.9
2022-11-21T06:38:55.954Z,646.7
2022-11-21T06:39:57.574Z,647.7
2022-11-21T06:40:59.175Z,648.7
2022-11-21T06:42:00.812Z,648.7
2022-11-21T06:43:02.413Z,647.8
2022-11-21T06:44:04.008Z,647.3
2022-11-21T06:45:05.621Z,646.4
2022-11-21T06:46:07.260Z,645.5
2022-11-21T06:47:08.850Z,645.1
2022-11-21T06:48:10.522Z,645.2
2022-11-21T06:49:12.118Z,645.3
2022-11-21T06:50:13.703Z,644.7
2022-11-21T06:51:15.339Z,644.5
2022-11-21T06:52:17.103Z,644.7
2022-11-21T06:53:18.716Z,644.2
2022-11-21T06:54:20.324Z,644.6
2022-11-21T06:55:21.923Z,643.8
2022-11-21T06:56:23.585Z,643.6
2022-11-21T06:57:25.178Z,642.4
2022-11-21T06:58:26.802Z,642.2
2022-11-21T06:59:28.475Z,641.7
2022-11-21T07:00:30.541Z,641.3
2022-11-21T07:01:32.900Z,641.3
2022-11-21T07:02:34.543Z,640.2
2022-11-21T07:03:36.160Z,638.9
2022-11-21T07:04:37.799Z,638.4
2022-11-21T07:05:39.374Z,638.2
2022-11-21T07:06:40.972Z,637.9
2022-11-21T07:07:43.140Z,637.7
2022-11-21T07:08:44.874Z,637.8
2022-11-21T07:09:48.045Z,637.4
2022-11-21T07:11:26.142Z,636.9
2022-11-21T07:12:27.752Z,636.4
2022-11-21T07:13:29.327Z,637.7
2022-11-21T07:14:30.997Z,638.2
2022-11-21T07:15:32.580Z,638.2
2022-11-21T07:16:34.170Z,637.2
2022-11-21T07:17:35.804Z,635.6
2022-11-21T07:18:37.422Z,635.8
2022-11-21T07:19:41.622Z,636.3
2022-11-21T07:20:43.223Z,636.8
2022-11-21T07:21:44.824Z,637.4
2022-11-21T07:22:46.536Z,636.9
2022-11-21T07:23:48.135Z,636.1
2022-11-21T07:24:49.818Z,635.6
2022-11-21T07:25:51.418Z,635.2
2022-11-21T07:26:53.010Z,634.3
2022-11-21T07:27:54.601Z,634.1
2022-11-21T07:28:56.179Z,634.1
2022-11-21T07:29:57.835Z,633.9
2022-11-21T07:30:59.412Z,634.3
2022-11-21T07:32:00.996Z,634.1
2022-11-21T07:33:02.591Z,634.6
2022-11-21T07:34:04.163Z,634.3
2022-11-21T07:35:05.789Z,634.4
2022-11-21T07:36:07.462Z,634.2
2022-11-21T07:37:09.076Z,633.4
2022-11-21T07:38:10.814Z,632.4
2022-11-21T07:39:12.464Z,632.3
2022-11-21T07:40:14.106Z,631.7
2022-11-21T07:41:15.716Z,632.5
2022-11-21T07:42:17.331Z,632.6
2022-11-21T07:43:18.936Z,632.8
2022-11-21T07:44:20.558Z,632.9
2022-11-21T07:45:22.130Z,632.7
2022-11-21T07:46:23.753Z,632.4
2022-11-21T07:47:25.410Z,631.9
2022-11-21T07:48:26.978Z,632
2022-11-21T07:49:29.940Z,631.3
2022-11-21T07:50:31.840Z,631.2
2022-11-21T07:51:33.476Z,631.2
2022-11-21T07:52:35.054Z,631.8
2022-11-21T07:53:36.977Z,631.6
2022-11-21T07:54:38.613Z,631.2
2022-11-21T07:55:41.561Z,631.3
2022-11-21T07:56:43.203Z,631
2022-11-21T07:57:44.791Z,630.6
2022-11-21T07:58:46.364Z,630.3
2022-11-21T07:59:47.961Z,630
2022-11-21T08:00:49.586Z,629.8
2022-11-21T08:01:51.372Z,629.3
2022-11-21T08:02:53.005Z,629.4
2022-11-21T08:03:54.647Z,629.5
2022-11-21T08:04:56.251Z,629.2
2022-11-21T08:05:57.864Z,628.9
2022-11-21T08:06:59.591Z,628.5
2022-11-21T08:08:01.235Z,627.7
2022-11-21T08:09:03.008Z,627.5
2022-11-21T08:10:04.695Z,628
2022-11-21T08:11:06.371Z,627.2
2022-11-21T08:12:08.055Z,627.2
2022-11-21T08:13:09.696Z,626.6
2022-11-21T08:14:14.297Z,627.1
2022-11-21T08:15:15.935Z,626.9
2022-11-21T08:16:17.593Z,626.7
2022-11-21T08:17:19.190Z,626.8
2022-11-21T08:18:20.776Z,627.2
2022-11-21T08:19:22.364Z,627.1
2022-11-21T08:20:27.384Z,626.1
2022-11-21T08:21:29.154Z,625.7
2022-11-21T08:22:30.746Z,625.4
2022-11-21T08:23:32.340Z,625.3
2022-11-21T08:24:34.029Z,625.1
2022-11-21T08:25:35.612Z,625.1
2022-11-21T08:26:37.298Z,625.6
2022-11-21T08:27:38.905Z,625.2
2022-11-21T08:28:40.540Z,624.9
2022-11-21T08:29:42.163Z,624.6
2022-11-21T08:30:43.768Z,624.1
2022-11-21T08:31:45.385Z,624.6
2022-11-21T08:32:47.040Z,624.7
2022-11-21T08:33:48.761Z,624.6
2022-11-21T08:34:50.360Z,624
2022-11-21T08:35:52.081Z,624.5
2022-11-21T08:36:53.712Z,624.7
2022-11-21T08:37:55.377Z,624.9
2022-11-21T08:38:59.780Z,624
2022-11-21T08:40:01.478Z,623.2
2022-11-21T08:41:03.373Z,623.1
2022-11-21T08:42:05.004Z,623.4
2022-11-21T08:43:06.694Z,623.6
2022-11-21T08:44:14.772Z,624.1
2022-11-21T08:45:16.434Z,623.7
2022-11-21T08:46:18.022Z,623.6
2022-11-21T08:47:19.623Z,623.9
2022-11-21T08:48:21.301Z,623.9
2022-11-21T08:49:22.906Z,623.8
2022-11-21T08:50:25.186Z,623.5
2022-11-21T08:51:26.888Z,623.9
2022-11-21T08:52:28.513Z,624.2
2022-11-21T08:53:30.166Z,624.8
2022-11-21T08:54:31.948Z,624.3
2022-11-21T08:55:33.728Z,623.9
2022-11-21T08:56:35.394Z,624.2
2022-11-21T08:57:36.992Z,624.3
2022-11-21T08:58:38.647Z,624.3
2022-11-21T08:59:40.334Z,624
2022-11-21T09:00:41.942Z,623.6
2022-11-21T09:01:43.877Z,623.1
2022-11-21T09:02:45.642Z,622.5
2022-11-21T09:03:47.321Z,622.9
2022-11-21T09:04:48.979Z,622.4
2022-11-21T09:05:50.688Z,621.9
2022-11-21T09:06:52.377Z,622
2022-11-21T09:07:54.048Z,622.4
2022-11-21T09:08:55.769Z,622.5
2022-11-21T09:09:57.521Z,621.9
2022-11-21T09:10:59.738Z,621.6
2022-11-21T09:12:01.441Z,621.9
2022-11-21T09:13:03.111Z,622.4
2022-11-21T09:14:04.691Z,621.9
2022-11-21T09:15:06.370Z,620.7
2022-11-21T09:16:08.038Z,620.7
2022-11-21T09:17:09.741Z,621.2
2022-11-21T09:18:11.393Z,621.1
2022-11-21T09:19:13.033Z,620.9
2022-11-21T09:20:15.778Z,620.9
2022-11-21T09:21:17.464Z,621.2
2022-11-21T09:22:19.183Z,622
2022-11-21T09:23:20.875Z,622.1
2022-11-21T09:24:22.536Z,621.4
2022-11-21T09:25:24.334Z,620.3
2022-11-21T09:26:26.095Z,620.4
2022-11-21T09:27:27.774Z,620.9
2022-11-21T09:28:29.445Z,621.5
2022-11-21T09:29:31.142Z,621.2
2022-11-21T09:30:32.885Z,621.9
2022-11-21T09:31:34.568Z,622
2022-11-21T09:32:36.318Z,621
2022-11-21T09:33:37.964Z,620.3
2022-11-21T09:34:39.618Z,620.6
2022-11-21T09:35:41.254Z,621.6
2022-11-21T09:36:42.845Z,621.6
2022-11-21T09:37:44.487Z,621.3
2022-11-21T09:38:46.195Z,620.8
2022-11-21T09:39:49.267Z,620.7
2022-11-21T09:40:50.886Z,620
2022-11-21T09:41:52.562Z,620.4
2022-11-21T09:42:54.155Z,620.7
2022-11-21T09:43:56.343Z,621.2
2022-11-21T09:44:58.002Z,621.2
2022-11-21T09:45:59.610Z,620.2
2022-11-21T09:47:01.208Z,620.5
2022-11-21T09:48:02.770Z,621
2022-11-21T09:49:04.474Z,620.6
2022-11-21T09:50:06.135Z,620.4
2022-11-21T09:51:07.820Z,620.3
2022-11-21T09:52:09.410Z,620.5
2022-11-21T09:53:11.024Z,620.7
2022-11-21T09:54:12.647Z,620.8
2022-11-21T09:55:14.260Z,620.7
2022-11-21T09:56:15.853Z,620.4
2022-11-21T09:57:17.549Z,620.2
2022-11-21T09:58:19.115Z,619.7
2022-11-21T09:59:20.889Z,619.5
2022-11-21T10:00:22.637Z,619.5
2022-11-21T10:01:24.690Z,619.2
2022-11-21T10:02:26.546Z,618.8
2022-11-21T10:03:28.368Z,618.8
2022-11-21T10:04:31.668Z,618.4
2022-11-21T10:05:33.530Z,618.7
2022-11-21T10:06:35.110Z,618.7
2022-11-21T10:07:37.128Z,618.3
2022-11-21T10:08:38.791Z,618.1
2022-11-21T10:09:40.459Z,618
2022-11-21T10:10:42.021Z,618.3
2022-11-21T10:11:43.629Z,618.9
2022-11-21T10:12:45.388Z,618.7
2022-11-21T10:13:52.374Z,618.5
2022-11-21T10:14:54.424Z,618.8
2022-11-21T10:15:56.151Z,619.1
2022-11-21T10:16:57.739Z,618.4
2022-11-21T10:17:59.343Z,618.7
2022-11-21T10:19:00.930Z,618.7
2022-11-21T10:20:02.604Z,618.6
2022-11-21T10:21:04.221Z,618.5
2022-11-21T10:22:05.891Z,617.7
2022-11-21T10:23:07.480Z,618
2022-11-21T10:24:09.108Z,618.3
2022-11-21T10:25:10.783Z,618.7
2022-11-21T10:26:12.379Z,618.8
2022-11-21T10:27:13.944Z,618.2
2022-11-21T10:28:15.596Z,617.6
2022-11-21T10:29:17.311Z,617.2
2022-11-21T10:30:19.611Z,617.5
2022-11-21T10:31:21.465Z,617
2022-11-21T10:32:23.042Z,617.6
2022-11-21T10:33:24.627Z,617.7
2022-11-21T10:34:27.919Z,618.1
2022-11-21T10:35:29.579Z,618
2022-11-21T10:36:31.132Z,618
2022-11-21T10:37:32.759Z,618.2
2022-11-21T10:38:34.357Z,618.1
2022-11-21T10:39:35.944Z,618.2
2022-11-21T10:40:37.585Z,617.7
2022-11-21T10:41:39.302Z,617.7
2022-11-21T10:42:40.916Z,617.6
2022-11-21T10:43:42.784Z,617.4
2022-11-21T10:44:44.356Z,617.5
2022-11-21T10:45:45.961Z,617.1
2022-11-21T10:46:47.514Z,617.2
2022-11-21T10:47:49.131Z,617
2022-11-21T10:48:50.691Z,617.1
2022-11-21T10:49:52.305Z,616.8
2022-11-21T10:50:53.889Z,616.9
2022-11-21T10:51:55.493Z,617.3
2022-11-21T10:52:57.096Z,617.7
2022-11-21T10:54:08.472Z,617.9
2022-11-21T10:55:10.092Z,618.4
2022-11-21T10:56:11.653Z,618.5
2022-11-21T10:57:13.321Z,618.7
2022-11-21T10:58:14.897Z,619.2
2022-11-21T10:59:16.597Z,619.3
2022-11-21T11:00:18.616Z,618.9
2022-11-21T11:01:20.618Z,619
2022-11-21T11:02:22.486Z,618.8
2022-11-21T11:03:24.089Z,618.5
2022-11-21T11:04:47.720Z,618.3
2022-11-21T11:05:52.552Z,618
2022-11-21T11:06:54.215Z,617.9
2022-11-21T11:07:55.825Z,617.9
2022-11-21T11:08:57.404Z,617.5
2022-11-21T11:09:59.065Z,618
2022-11-21T11:11:02.421Z,617.5
2022-11-21T11:12:04.050Z,617.6
2022-11-21T11:13:51.010Z,617.3
2022-11-21T11:14:52.975Z,617.1
2022-11-21T11:15:54.570Z,617.2
2022-11-21T11:16:56.179Z,617.1
2022-11-21T11:17:57.867Z,616.8
2022-11-21T11:19:02.449Z,616.9
2022-11-21T11:20:04.040Z,617
2022-11-21T11:21:05.655Z,617
2022-11-21T11:22:07.248Z,617.1
2022-11-21T11:23:08.934Z,617.6
2022-11-21T11:24:10.552Z,617.7
2022-11-21T11:25:12.163Z,618.1
2022-11-21T11:26:13.737Z,618.2
2022-11-21T11:27:15.316Z,617.9
2022-11-21T11:28:16.963Z,618
2022-11-21T11:29:18.755Z,617.5
2022-11-21T11:30:20.614Z,618.1
2022-11-21T11:31:22.248Z,618
2022-11-21T11:32:23.821Z,617.8
2022-11-21T11:33:25.371Z,618
2022-11-21T11:34:27.349Z,617.8
2022-11-21T11:35:29.052Z,617.7
2022-11-21T11:36:30.619Z,617.6
2022-11-21T11:37:41.938Z,618
2022-11-21T11:38:43.649Z,617.8
2022-11-21T11:39:45.319Z,618.3
2022-11-21T11:40:46.910Z,618.4
2022-11-21T11:41:48.566Z,618.7
2022-11-21T11:42:50.144Z,618.8
2022-11-21T11:43:51.754Z,618.1
2022-11-21T11:44:53.352Z,618.2
2022-11-21T11:45:55.083Z,618.4
2022-11-21T11:46:56.705Z,618.8
2022-11-21T11:47:58.279Z,618.6
2022-11-21T11:49:29.962Z,618.4
2022-11-21T11:50:31.507Z,618.2
2022-11-21T11:51:33.114Z,618.6
2022-11-21T11:52:34.751Z,618.7
2022-11-21T11:53:36.361Z,618.8
2022-11-21T11:54:37.971Z,618.4
2022-11-21T11:55:39.584Z,618
2022-11-21T11:56:43.917Z,617.9
2022-11-21T11:57:45.511Z,617.6
2022-11-21T11:58:47.076Z,617.5
2022-11-21T11:59:48.684Z,617.6
2022-11-21T12:00:50.315Z,617.8
2022-11-21T12:01:52.475Z,617.8
2022-11-21T12:02:54.161Z,617.4
2022-11-21T12:03:58.726Z,617.5
2022-11-21T12:05:00.353Z,617.2
2022-11-21T12:06:09.984Z,617.1
2022-11-21T12:08:43.215Z,617.4
2022-11-21T12:09:44.907Z,617.1
2022-11-21T12:10:46.577Z,616.9
2022-11-21T12:11:48.181Z,616.8
2022-11-21T12:12:50.101Z,616.8
2022-11-21T12:13:51.677Z,617.1
2022-11-21T12:14:53.282Z,616.8
2022-11-21T12:16:14.176Z,616.8
2022-11-21T12:17:15.978Z,617.4
2022-11-21T12:18:17.570Z,617.2
2022-11-21T12:19:19.168Z,617.5
2022-11-21T12:20:20.775Z,617.5
2022-11-21T12:21:22.450Z,617.6
2022-11-21T12:22:24.038Z,617.4
2022-11-21T12:23:25.644Z,617.6
2022-11-21T12:24:27.234Z,617
2022-11-21T12:25:28.863Z,616.8
2022-11-21T12:26:30.452Z,616.6
2022-11-21T12:27:32.097Z,616.3
2022-11-21T12:28:33.709Z,616.8
2022-11-21T12:29:35.291Z,616.2
2022-11-21T12:30:36.930Z,616.3
2022-11-21T12:31:38.509Z,616
2022-11-21T12:32:40.243Z,615.8
2022-11-21T12:33:41.830Z,616
2022-11-21T12:34:43.435Z,615.7
2022-11-21T12:35:45.069Z,615.6
2022-11-21T12:36:47.513Z,615.7
2022-11-21T12:37:49.100Z,615.9
2022-11-21T12:38:50.682Z,615.7
2022-11-21T12:39:52.358Z,616.1
2022-11-21T12:40:54.692Z,616
2022-11-21T12:41:56.260Z,615.9
2022-11-21T12:42:57.853Z,615.8
2022-11-21T12:43:59.417Z,615.6
2022-11-21T12:45:01.028Z,616
2022-11-21T12:46:02.649Z,616
2022-11-21T12:47:04.324Z,616
2022-11-21T12:48:06.046Z,615.5
2022-11-21T12:49:07.684Z,615.4
2022-11-21T12:50:09.320Z,615.3
2022-11-21T12:51:10.920Z,614.9
2022-11-21T12:52:12.505Z,614.7
2022-11-21T12:53:14.130Z,614.8
2022-11-21T12:54:15.718Z,614.5
2022-11-21T12:55:17.305Z,614.2
2022-11-21T12:56:18.912Z,614.1
2022-11-21T12:57:20.477Z,614.3
2022-11-21T12:58:22.063Z,614.4
2022-11-21T12:59:23.671Z,614.5
2022-11-21T13:00:25.281Z,615
2022-11-21T13:01:27.276Z,615
2022-11-21T13:02:28.984Z,615.2
2022-11-21T13:03:30.662Z,615.2
2022-11-21T13:04:32.259Z,615.5
2022-11-21T13:05:33.935Z,615.3
2022-11-21T13:06:35.543Z,615.3
2022-11-21T13:07:37.840Z,615.5
2022-11-21T13:08:39.507Z,615.4
2022-11-21T13:09:41.070Z,615.5
2022-11-21T13:10:42.657Z,615.6
2022-11-21T13:11:44.293Z,615.5
2022-11-21T13:12:45.879Z,615.9
2022-11-21T13:13:47.896Z,615.7
2022-11-21T13:14:49.594Z,615.5
2022-11-21T13:15:51.208Z,615.5
2022-11-21T13:16:52.831Z,615.4
2022-11-21T13:17:54.437Z,615.4
2022-11-21T13:18:58.899Z,615.4
2022-11-21T13:20:00.470Z,615
2022-11-21T13:21:02.043Z,614.7
2022-11-21T13:22:03.636Z,615
2022-11-21T13:23:05.313Z,614.4
2022-11-21T13:24:06.944Z,614.5
2022-11-21T13:25:08.543Z,614.3
2022-11-21T13:26:10.144Z,614