createdAt,value
2023-03-25T00:02:16.668Z,10.56
2023-03-25T00:04:43.223Z,10.43
2023-03-25T00:07:09.657Z,10.45
2023-03-25T00:09:36.271Z,10.45
2023-03-25T00:12:02.692Z,10.50
2023-03-25T00:14:29.162Z,10.42
2023-03-25T00:16:55.586Z,10.39
2023-03-25T00:19:22.197Z,10.37
2023-03-25T00:21:50.406Z,10.45
2023-03-25T00:24:17.982Z,10.34
2023-03-25T00:26:46.120Z,10.31
2023-03-25T00:29:13.364Z,10.28
2023-03-25T00:31:40.805Z,10.34
2023-03-25T00:34:07.676Z,10.35
2023-03-25T00:36:37.556Z,10.26
2023-03-25T00:39:05.390Z,10.29
2023-03-25T00:41:32.010Z,10.24
2023-03-25T00:44:00.014Z,10.20
2023-03-25T00:46:28.364Z,10.21
2023-03-25T00:48:55.555Z,10.18
2023-03-25T00:51:22.891Z,10.10
2023-03-25T00:53:55.137Z,10.09
2023-03-25T00:56:23.580Z,10.10
2023-03-25T00:58:50.421Z,10.12
2023-03-25T01:01:23.479Z,10.05
2023-03-25T01:03:57.760Z,10.12
2023-03-25T01:06:33.188Z,10.15
2023-03-25T01:09:01.595Z,10.09
2023-03-25T01:11:30.876Z,10.03
2023-03-25T01:13:59.698Z,10.08
2023-03-25T01:16:27.268Z,9.94
2023-03-25T01:18:55.278Z,10.05
2023-03-25T01:21:22.016Z,10.08
2023-03-25T01:23:48.437Z,10.00
2023-03-25T01:26:15.444Z,10.04
2023-03-25T01:28:43.154Z,10.04
2023-03-25T01:31:11.810Z,9.99
2023-03-25T01:33:38.895Z,10.06
2023-03-25T01:36:09.722Z,10.07
2023-03-25T01:38:36.867Z,10.03
2023-03-25T01:41:04.454Z,10.06
2023-03-25T01:43:31.845Z,9.97
2023-03-25T01:45:58.344Z,10.04
2023-03-25T01:48:32.992Z,10.02
2023-03-25T01:51:05.569Z,10.01
2023-03-25T01:53:32.494Z,9.96
2023-03-25T01:56:03.062Z,9.90
2023-03-25T01:58:31.304Z,9.90
2023-03-25T02:00:57.789Z,9.89
2023-03-25T02:03:25.219Z,9.94
2023-03-25T02:06:03.597Z,9.94
2023-03-25T02:08:37.698Z,9.85
2023-03-25T02:11:06.549Z,9.87
2023-03-25T02:13:34.809Z,9.74
2023-03-25T02:16:18.656Z,9.74
2023-03-25T02:19:27.971Z,9.85
2023-03-25T02:22:14.613Z,9.84
2023-03-25T02:41:46.094Z,9.79
2023-03-25T02:44:18.040Z,9.83
2023-03-25T02:46:57.148Z,9.88
2023-03-25T02:49:32.202Z,9.78
2023-03-25T02:52:04.955Z,9.93
2023-03-25T02:54:36.923Z,10.00
2023-03-25T02:57:05.452Z,9.95
2023-03-25T02:59:33.451Z,10.06
2023-03-25T03:02:04.757Z,10.11
2023-03-25T03:04:31.465Z,10.09
2023-03-25T03:06:58.125Z,10.06
2023-03-25T03:09:37.143Z,10.12
2023-03-25T03:12:19.361Z,10.06
2023-03-25T03:14:56.204Z,10.03
2023-03-25T03:17:38.098Z,10.00
2023-03-25T03:20:32.647Z,10.01
2023-03-25T03:23:10.835Z,9.96
2023-03-25T03:25:47.076Z,9.98
2023-03-25T03:28:16.391Z,9.93
2023-03-25T03:30:49.298Z,9.89
2023-03-25T03:33:31.987Z,9.85
2023-03-25T03:36:07.085Z,9.91
2023-03-25T03:38:39.550Z,9.86
2023-03-25T03:41:09.580Z,9.92
2023-03-25T03:43:42.474Z,9.94
2023-03-25T03:46:16.550Z,9.90
2023-03-25T03:48:47.811Z,9.93
2023-03-25T03:51:29.283Z,9.90
2023-03-25T03:54:03.948Z,9.81
2023-03-25T03:56:39.222Z,9.91
2023-03-25T03:59:13.476Z,9.79
2023-03-25T04:01:47.520Z,9.93
2023-03-25T04:04:22.217Z,9.97
2023-03-25T04:06:57.937Z,9.94
2023-03-25T04:09:55.068Z,9.97
2023-03-25T04:12:26.219Z,9.94
2023-03-25T04:14:53.440Z,9.78
2023-03-25T04:17:19.892Z,9.81
2023-03-25T04:19:48.773Z,9.79
2023-03-25T04:22:18.298Z,9.88
2023-03-25T04:24:44.831Z,9.80
2023-03-25T04:27:13.579Z,9.80
2023-03-25T04:29:40.659Z,9.81
2023-03-25T04:32:08.227Z,9.83
2023-03-25T04:34:34.626Z,9.77
2023-03-25T04:37:02.074Z,9.65
2023-03-25T04:39:29.808Z,9.72
2023-03-25T04:42:03.267Z,9.69
2023-03-25T04:44:33.478Z,9.64
2023-03-25T04:47:01.916Z,9.65
2023-03-25T04:49:28.332Z,9.66
2023-03-25T04:51:55.653Z,9.73
2023-03-25T04:54:23.458Z,9.66
2023-03-25T04:56:51.657Z,9.68
2023-03-25T04:59:19.683Z,9.61
2023-03-25T05:01:46.653Z,9.64
2023-03-25T05:04:17.450Z,9.63
2023-03-25T05:06:50.550Z,9.66
2023-03-25T05:09:20.324Z,9.58
2023-03-25T05:11:46.720Z,9.58
2023-03-25T05:14:15.104Z,9.61
2023-03-25T05:16:42.137Z,9.54
2023-03-25T05:19:09.523Z,9.61
2023-03-25T05:21:37.821Z,9.58
2023-03-25T05:24:08.180Z,9.58
2023-03-25T05:26:35.240Z,9.58
2023-03-25T05:29:06.247Z,9.66
2023-03-25T05:31:32.593Z,9.60
2023-03-25T05:33:59.036Z,9.76
2023-03-25T05:36:29.644Z,9.79
2023-03-25T05:38:56.790Z,9.75
2023-03-25T05:41:32.417Z,9.75
2023-03-25T05:44:02.965Z,9.87
2023-03-25T05:46:29.748Z,9.87
2023-03-25T05:48:57.484Z,9.87
2023-03-25T05:51:25.487Z,9.89
2023-03-25T05:53:51.906Z,9.92
2023-03-25T05:56:20.125Z,9.91
2023-03-25T05:58:51.030Z,9.87
2023-03-25T06:01:31.853Z,9.95
2023-03-25T06:04:01.655Z,9.87
2023-03-25T06:06:28.641Z,9.88
2023-03-25T06:08:55.790Z,9.87
2023-03-25T06:11:22.231Z,9.86
2023-03-25T06:13:51.589Z,9.89
2023-03-25T06:16:23.385Z,9.95
2023-03-25T06:18:56.008Z,9.99
2023-03-25T06:21:23.476Z,9.95
2023-03-25T06:23:50.373Z,9.97
2023-03-25T06:26:18.004Z,10.00
2023-03-25T06:28:46.009Z,9.99
2023-03-25T06:31:26.644Z,10.12
2023-03-25T06:33:54.627Z,10.09
2023-03-25T06:36:21.073Z,10.16
2023-03-25T06:38:50.275Z,10.21
2023-03-25T06:41:20.570Z,10.08
2023-03-25T06:43:53.878Z,10.13
2023-03-25T06:46:46.573Z,10.08
2023-03-25T06:49:37.910Z,10.20
2023-03-25T06:52:04.543Z,10.18
2023-03-25T06:54:30.932Z,10.41
2023-03-25T06:56:57.370Z,10.58
2023-03-25T06:59:23.793Z,10.59
2023-03-25T07:01:50.378Z,10.83
2023-03-25T07:04:19.074Z,10.91
2023-03-25T07:06:45.986Z,11.01
2023-03-25T07:09:12.398Z,11.06
2023-03-25T07:11:38.833Z,11.30
2023-03-25T07:14:05.242Z,11.23
2023-03-25T07:16:32.051Z,11.50
2023-03-25T07:18:59.055Z,11.68
2023-03-25T07:21:26.968Z,11.44
2023-03-25T07:23:53.444Z,11.61
2023-03-25T07:26:19.841Z,11.58
2023-03-25T07:28:47.926Z,11.82
2023-03-25T07:31:16.213Z,11.92
2023-03-25T07:33:43.362Z,11.94
2023-03-25T07:36:11.997Z,11.83
2023-03-25T07:38:38.719Z,12.08
2023-03-25T07:41:14.333Z,12.10
2023-03-25T07:43:53.650Z,11.89
2023-03-25T07:46:27.633Z,12.02
2023-03-25T07:48:54.035Z,11.95
2023-03-25T07:51:20.456Z,11.85
2023-03-25T07:53:46.977Z,11.81
2023-03-25T07:56:14.701Z,11.81
2023-03-25T07:58:41.930Z,11.74
2023-03-25T08:01:08.593Z,12.08
2023-03-25T08:03:35.220Z,11.97
2023-03-25T08:06:02.468Z,12.07
2023-03-25T08:08:31.649Z,11.99
2023-03-25T08:10:58.527Z,12.06
2023-03-25T08:13:25.588Z,12.08
2023-03-25T08:15:52.319Z,12.21
2023-03-25T08:18:19.489Z,12.13
2023-03-25T08:20:46.012Z,12.18
2023-03-25T08:23:12.651Z,12.28
2023-03-25T08:25:40.952Z,12.20
2023-03-25T08:28:08.471Z,12.21
2023-03-25T08:30:38.889Z,12.31
2023-03-25T08:33:10.167Z,12.42
2023-03-25T08:35:38.124Z,12.52
2023-03-25T08:38:06.564Z,12.54
2023-03-25T08:40:36.447Z,12.58
2023-03-25T08:43:06.958Z,12.67
2023-03-25T08:45:34.850Z,12.73
2023-03-25T08:48:01.689Z,12.56
2023-03-25T08:50:28.689Z,12.56
2023-03-25T08:52:58.402Z,12.63
2023-03-25T08:55:25.766Z,12.58
2023-03-25T08:57:52.205Z,12.73
2023-03-25T09:00:24.090Z,12.53
2023-03-25T09:02:50.983Z,12.61
2023-03-25T09:05:18.246Z,12.51
2023-03-25T09:07:44.698Z,12.51
2023-03-25T09:10:12.992Z,12.60
2023-03-25T09:12:39.643Z,12.46
2023-03-25T09:15:06.607Z,12.60
2023-03-25T09:17:33.058Z,12.54
2023-03-25T09:19:59.479Z,12.46
2023-03-25T09:22:25.925Z,12.33
2023-03-25T09:24:52.400Z,12.56
2023-03-25T09:27:18.784Z,12.55
2023-03-25T09:29:45.218Z,12.43
2023-03-25T09:32:11.665Z,12.71
2023-03-25T09:34:39.000Z,12.63
2023-03-25T09:37:05.438Z,12.81
2023-03-25T09:39:31.900Z,12.79
2023-03-25T09:42:14.396Z,13.16
2023-03-25T09:45:15.430Z,13.19
2023-03-25T09:47:56.683Z,13.10
2023-03-25T09:50:25.226Z,13.17
2023-03-25T09:53:06.147Z,13.19
2023-03-25T09:55:39.038Z,12.97
2023-03-25T09:58:35.736Z,12.84
2023-03-25T10:01:27.221Z,12.85
2023-03-25T10:04:11.461Z,12.88
2023-03-25T10:06:48.740Z,13.06
2023-03-25T10:09:34.924Z,13.21
2023-03-25T10:12:16.675Z,13.41
2023-03-25T10:15:01.582Z,13.42
2023-03-25T10:17:58.148Z,13.28
2023-03-25T10:20:53.474Z,13.35
2023-03-25T10:23:30.668Z,13.25
2023-03-25T10:26:07.867Z,13.35
2023-03-25T10:28:40.455Z,13.26
2023-03-25T10:31:22.019Z,13.19
2023-03-25T10:33:56.139Z,13.47
2023-03-25T10:36:33.727Z,13.46
2023-03-25T10:39:02.027Z,13.86
2023-03-25T10:41:35.450Z,14.01
2023-03-25T10:44:02.167Z,13.89
2023-03-25T10:46:46.740Z,13.84
2023-03-25T10:49:17.359Z,13.98
2023-03-25T10:51:44.450Z,13.98
2023-03-25T10:54:13.740Z,13.93
2023-03-25T10:56:45.660Z,13.90
2023-03-25T10:59:27.974Z,14.17
2023-03-25T11:01:55.703Z,14.04
2023-03-25T11:04:35.828Z,13.97
2023-03-25T11:07:05.768Z,14.04
2023-03-25T11:09:32.725Z,14.03
2023-03-25T11:12:05.498Z,14.08
2023-03-25T11:14:40.606Z,13.90
2023-03-25T11:17:18.124Z,13.98
2023-03-25T11:19:53.711Z,13.80
2023-03-25T11:22:26.283Z,13.78
2023-03-25T11:25:00.670Z,13.87
2023-03-25T11:27:30.175Z,13.35
2023-03-25T11:30:02.801Z,13.53
2023-03-25T11:32:38.755Z,13.61
2023-03-25T11:35:14.200Z,13.47
2023-03-25T11:37:47.153Z,13.74
2023-03-25T11:40:16.399Z,13.59
2023-03-25T11:42:51.256Z,13.50
2023-03-25T11:45:46.138Z,13.59
2023-03-25T11:48:17.989Z,13.51
2023-03-25T11:50:52.202Z,13.74
2023-03-25T11:53:19.830Z,13.73
2023-03-25T11:55:53.920Z,13.94
2023-03-25T11:58:27.300Z,13.95
2023-03-25T12:01:02.196Z,14.03
2023-03-25T12:03:31.864Z,14.10
2023-03-25T12:06:06.920Z,13.89
2023-03-25T12:08:51.957Z,14.00
2023-03-25T12:11:26.381Z,13.96
2023-03-25T12:14:12.255Z,13.84
2023-03-25T12:16:50.904Z,13.94
2023-03-25T12:19:55.881Z,14.00
2023-03-25T12:22:47.179Z,14.06
2023-03-25T12:25:19.404Z,13.91
2023-03-25T12:28:05.207Z,13.93
2023-03-25T12:30:54.596Z,13.74
2023-03-25T12:33:39.661Z,13.74
2023-03-25T12:36:49.735Z,13.71
2023-03-25T12:39:43.473Z,13.83
2023-03-25T12:42:34.972Z,13.67
2023-03-25T12:45:35.343Z,13.64
2023-03-25T12:48:07.574Z,13.67
2023-03-25T12:50:50.100Z,13.49
2023-03-25T12:53:27.584Z,13.25
2023-03-25T12:56:14.168Z,13.07
2023-03-25T12:58:57.166Z,12.22
2023-03-25T13:01:36.738Z,11.70
2023-03-25T13:04:22.671Z,11.72
2023-03-25T13:07:04.700Z,11.92
2023-03-25T13:09:36.287Z,12.08
2023-03-25T13:12:07.300Z,12.07
2023-03-25T13:14:36.179Z,11.79
2023-03-25T13:17:09.053Z,11.77
2023-03-25T13:19:41.156Z,11.73
2023-03-25T13:22:20.673Z,11.60
2023-03-25T13:24:56.566Z,11.54
2023-03-25T13:27:23.547Z,11.46
2023-03-25T13:29:54.543Z,11.50
2023-03-25T13:32:25.598Z,11.43
2023-03-25T13:34:56.845Z,11.49
2023-03-25T13:37:32.029Z,11.43
2023-03-25T13:40:14.683Z,11.38
2023-03-25T13:42:49.843Z,11.51
2023-03-25T13:45:23.969Z,11.29
2023-03-25T13:47:58.360Z,11.41
2023-03-25T13:50:29.782Z,11.37
2023-03-25T13:53:14.860Z,11.39
2023-03-25T13:55:46.555Z,11.49
2023-03-25T13:58:41.454Z,11.43
2023-03-25T14:01:28.889Z,11.39
2023-03-25T14:04:18.729Z,11.59
2023-03-25T14:07:22.896Z,11.61
2023-03-25T14:10:09.044Z,11.71
2023-03-25T14:12:43.087Z,11.63
2023-03-25T14:15:19.267Z,11.54
2023-03-25T14:17:47.036Z,11.63
2023-03-25T14:20:24.376Z,11.64
2023-03-25T14:22:56.957Z,11.53
2023-03-25T14:25:34.025Z,11.70
2023-03-25T14:28:03.535Z,11.57
2023-03-25T14:30:32.384Z,11.68
2023-03-25T14:33:00.749Z,11.71
2023-03-25T14:35:33.223Z,11.86
2023-03-25T14:38:05.839Z,12.08
2023-03-25T14:40:58.917Z,12.19
2023-03-25T14:43:40.288Z,12.31
2023-03-25T14:46:19.037Z,12.44
2023-03-25T14:48:50.209Z,12.29
2023-03-25T14:51:44.662Z,12.23
2023-03-25T14:54:22.589Z,12.35
2023-03-25T14:56:55.695Z,12.33
2023-03-25T14:59:28.934Z,12.52
2023-03-25T15:02:03.135Z,12.54
2023-03-25T15:04:38.891Z,12.59
2023-03-25T15:07:12.825Z,12.59
2023-03-25T15:09:50.924Z,12.65
2023-03-25T15:12:21.450Z,12.75
2023-03-25T15:14:49.745Z,12.58
2023-03-25T15:17:47.130Z,12.83
2023-03-25T15:20:22.443Z,12.87
2023-03-25T15:23:19.913Z,12.98
2023-03-25T15:25:48.399Z,12.86
2023-03-25T15:28:40.921Z,12.98
2023-03-25T15:31:41.986Z,12.82
2023-03-25T15:34:30.740Z,12.94
2023-03-25T15:37:18.058Z,12.90
2023-03-25T15:39:59.817Z,12.76
2023-03-25T15:42:57.585Z,12.76
2023-03-25T15:46:01.578Z,12.78
2023-03-25T15:49:05.926Z,12.53
2023-03-25T15:52:11.527Z,12.42
2023-03-25T15:54:48.158Z,12.37
2023-03-25T15:57:38.142Z,12.39
2023-03-25T16:00:15.649Z,12.28
2023-03-25T16:02:59.890Z,12.15
2023-03-25T16:05:27.065Z,12.12
2023-03-25T16:07:53.974Z,11.79
2023-03-25T16:10:36.078Z,11.62
2023-03-25T16:13:05.432Z,11.71
2023-03-25T16:15:35.354Z,11.88
2023-03-25T16:18:06.171Z,11.96
2023-03-25T16:20:34.973Z,11.78
2023-03-25T16:23:03.426Z,11.85
2023-03-25T16:25:38.800Z,11.88
2023-03-25T16:28:14.129Z,11.95
2023-03-25T16:30:43.016Z,11.93
2023-03-25T16:33:10.661Z,11.90
2023-03-25T16:35:42.576Z,11.81
2023-03-25T16:38:14.644Z,11.63
2023-03-25T16:40:43.356Z,11.63
2023-03-25T16:43:22.187Z,11.49
2023-03-25T16:45:51.052Z,11.54
2023-03-25T16:48:39.654Z,11.63
2023-03-25T16:51:22.717Z,11.51
2023-03-25T16:53:53.580Z,11.42
2023-03-25T16:56:23.360Z,11.47
2023-03-25T16:59:18.704Z,11.64
2023-03-25T17:01:53.371Z,11.64
2023-03-25T17:04:22.846Z,11.53
2023-03-25T17:06:52.656Z,11.51
2023-03-25T17:09:22.680Z,11.38
2023-03-25T17:11:54.016Z,11.28
2023-03-25T17:14:24.856Z,11.14
2023-03-25T17:16:53.017Z,11.16
2023-03-25T17:19:23.040Z,11.18
2023-03-25T17:22:05.382Z,11.09
2023-03-25T17:24:41.787Z,11.18
2023-03-25T17:27:23.352Z,11.06
2023-03-25T17:29:56.264Z,11.09
2023-03-25T17:32:23.458Z,11.08
2023-03-25T17:34:58.023Z,11.21
2023-03-25T17:37:25.799Z,11.18
2023-03-25T17:39:52.827Z,11.02
2023-03-25T17:42:24.559Z,11.02
2023-03-25T17:44:52.121Z,11.13
2023-03-25T17:47:20.365Z,11.09
2023-03-25T17:49:47.728Z,11.05
2023-03-25T17:52:14.138Z,10.95
2023-03-25T17:54:40.592Z,10.97
2023-03-25T17:57:13.918Z,10.95
2023-03-25T17:59:40.532Z,10.86
2023-03-25T18:02:15.889Z,10.95
2023-03-25T18:04:42.338Z,11.03
2023-03-25T18:07:08.738Z,10.94
2023-03-25T18:09:35.262Z,11.00
2023-03-25T18:12:01.802Z,10.90
2023-03-25T18:14:28.258Z,10.87
2023-03-25T18:16:55.476Z,10.88
2023-03-25T18:19:24.872Z,10.93
2023-03-25T18:21:52.380Z,10.77
2023-03-25T18:24:18.938Z,10.75
2023-03-25T18:26:46.773Z,10.86
2023-03-25T18:29:23.117Z,10.78
2023-03-25T18:31:50.455Z,10.72
2023-03-25T18:34:17.944Z,10.73
2023-03-25T18:36:44.793Z,10.77
2023-03-25T18:39:13.813Z,10.77
2023-03-25T18:41:41.148Z,10.72
2023-03-25T18:44:08.405Z,10.79
2023-03-25T18:46:35.391Z,10.84
2023-03-25T18:49:02.764Z,10.89
2023-03-25T18:51:30.044Z,10.80
2023-03-25T18:53:56.856Z,10.84
2023-03-25T18:56:25.281Z,10.77
2023-03-25T18:58:52.632Z,10.87
2023-03-25T19:01:20.532Z,10.86
2023-03-25T19:03:47.841Z,10.62
2023-03-25T19:06:14.627Z,10.48
2023-03-25T19:08:44.005Z,10.29
2023-03-25T19:11:19.894Z,10.29
2023-03-25T19:13:47.207Z,10.26
2023-03-25T19:16:13.631Z,10.18
2023-03-25T19:18:40.203Z,10.23
2023-03-25T19:21:07.111Z,10.23
2023-03-25T19:23:35.071Z,10.02
2023-03-25T19:26:01.453Z,10.14
2023-03-25T19:28:27.945Z,9.96
2023-03-25T19:30:58.538Z,10.13
2023-03-25T19:33:24.945Z,10.02
2023-03-25T19:35:55.257Z,9.91
2023-03-25T19:38:25.728Z,10.01
2023-03-25T19:41:02.255Z,9.88
2023-03-25T19:43:29.150Z,9.86
2023-03-25T19:45:56.489Z,9.86
2023-03-25T19:48:22.910Z,9.81
2023-03-25T19:50:49.445Z,9.79
2023-03-25T19:53:15.936Z,9.84
2023-03-25T19:55:43.909Z,9.67
2023-03-25T19:58:10.981Z,9.62
2023-03-25T20:00:38.406Z,9.62
2023-03-25T20:03:04.914Z,9.53
2023-03-25T20:05:32.326Z,9.58
2023-03-25T20:07:59.151Z,9.58
2023-03-25T20:10:30.641Z,9.46
2023-03-25T20:12:57.833Z,9.49
2023-03-25T20:15:25.345Z,9.46
2023-03-25T20:17:53.978Z,9.42
2023-03-25T20:20:21.470Z,9.46
2023-03-25T20:22:48.502Z,9.45
2023-03-25T20:25:15.806Z,9.46
2023-03-25T20:27:43.299Z,9.49
2023-03-25T20:30:12.919Z,9.45
2023-03-25T20:32:42.512Z,9.33
2023-03-25T20:35:12.451Z,9.35
2023-03-25T20:37:40.414Z,9.38
2023-03-25T20:40:11.240Z,9.22
2023-03-25T20:42:38.789Z,9.22
2023-03-25T20:45:05.833Z,9.19
2023-03-25T20:47:32.652Z,9.29
2023-03-25T20:49:59.078Z,9.35
2023-03-25T20:52:25.742Z,9.32
2023-03-25T20:54:53.086Z,9.33
2023-03-25T20:57:19.523Z,9.29
2023-03-25T20:59:46.106Z,9.28
2023-03-25T21:02:12.566Z,9.26
2023-03-25T21:04:38.973Z,9.27
2023-03-25T21:07:05.893Z,9.20
2023-03-25T21:09:32.495Z,9.11
2023-03-25T21:11:58.885Z,9.28
2023-03-25T21:14:25.628Z,9.18
2023-03-25T21:16:54.225Z,9.17
2023-03-25T21:19:21.128Z,9.22
2023-03-25T21:21:47.526Z,9.17
2023-03-25T21:24:16.648Z,9.12
2023-03-25T21:26:43.084Z,9.06
2023-03-25T21:29:09.479Z,9.05
2023-03-25T21:31:36.172Z,9.09
2023-03-25T21:34:02.705Z,9.06
2023-03-25T21:36:29.718Z,9.04
2023-03-25T21:38:58.350Z,9.03
2023-03-25T21:41:26.151Z,9.05
2023-03-25T21:43:53.263Z,9.02
2023-03-25T21:46:24.233Z,8.93
2023-03-25T21:48:51.293Z,9.00
2023-03-25T21:51:18.216Z,9.00
2023-03-25T21:53:47.521Z,8.91
2023-03-25T21:56:17.396Z,8.81
2023-03-25T21:58:45.097Z,8.91
2023-03-25T22:01:14.417Z,8.94
2023-03-25T22:03:45.204Z,8.89
2023-03-25T22:06:17.738Z,8.82
2023-03-25T22:08:44.557Z,8.85
2023-03-25T22:11:14.122Z,8.91
2023-03-25T22:13:41.249Z,8.83
2023-03-25T22:16:09.142Z,8.91
2023-03-25T22:18:36.874Z,8.82
2023-03-25T22:21:07.319Z,8.83
2023-03-25T22:23:34.312Z,8.92
2023-03-25T22:26:00.699Z,9.00
2023-03-25T22:28:27.116Z,8.90
2023-03-25T22:30:53.681Z,9.01
2023-03-25T22:33:20.910Z,8.95
2023-03-25T22:35:47.321Z,8.96
2023-03-25T22:38:14.741Z,8.94
2023-03-25T22:40:41.131Z,9.06
2023-03-25T22:43:10.649Z,9.05
2023-03-25T22:45:37.043Z,9.05
2023-03-25T22:48:03.789Z,9.04
2023-03-25T22:50:31.424Z,9.02
2023-03-25T22:52:57.858Z,9.05
2023-03-25T22:55:24.273Z,9.01
2023-03-25T22:57:50.754Z,9.13
2023-03-25T23:00:18.036Z,9.04
2023-03-25T23:02:46.831Z,9.06
2023-03-25T23:05:14.753Z,9.10
2023-03-25T23:07:41.344Z,9.00
2023-03-25T23:10:08.069Z,9.10
2023-03-25T23:12:34.647Z,9.08
2023-03-25T23:15:01.783Z,9.10
2023-03-25T23:17:28.236Z,9.06
2023-03-25T23:19:54.862Z,9.14
2023-03-25T23:22:22.171Z,9.16
2023-03-25T23:24:48.582Z,9.06
2023-03-25T23:27:15.279Z,9.11
2023-03-25T23:29:41.803Z,9.08
2023-03-25T23:32:09.458Z,9.04
2023-03-25T23:34:36.557Z,9.04
2023-03-25T23:37:03.239Z,9.05
2023-03-25T23:39:30.345Z,9.13
2023-03-25T23:41:57.116Z,9.06
2023-03-25T23:44:23.529Z,9.01
2023-03-25T23:46:51.229Z,9.02
2023-03-25T23:49:20.611Z,9.10
2023-03-25T23:51:47.445Z,8.99
2023-03-25T23:54:15.311Z,9.09
2023-03-25T23:56:42.838Z,9.04
2023-03-25T23:59:11.630Z,9.15
