createdAt,value
2023-05-21T00:00:30.458Z,20.92
2023-05-21T00:02:59.098Z,20.90
2023-05-21T00:05:25.815Z,20.92
2023-05-21T00:07:54.750Z,20.91
2023-05-21T00:10:21.223Z,20.91
2023-05-21T00:12:47.609Z,20.91
2023-05-21T00:15:14.158Z,20.90
2023-05-21T00:17:40.601Z,20.89
2023-05-21T00:20:09.931Z,20.90
2023-05-21T00:22:36.370Z,20.90
2023-05-21T00:25:03.035Z,20.89
2023-05-21T00:27:29.421Z,20.88
2023-05-21T00:29:55.853Z,20.88
2023-05-21T00:32:22.278Z,20.88
2023-05-21T00:34:48.677Z,20.86
2023-05-21T00:37:15.307Z,20.87
2023-05-21T00:39:41.701Z,20.86
2023-05-21T00:42:08.076Z,20.85
2023-05-21T00:44:35.318Z,20.86
2023-05-21T00:47:04.023Z,20.85
2023-05-21T00:49:30.561Z,20.84
2023-05-21T00:51:56.967Z,20.84
2023-05-21T00:54:23.610Z,20.84
2023-05-21T00:56:50.071Z,20.84
2023-05-21T00:59:16.496Z,20.83
2023-05-21T01:01:45.988Z,20.82
2023-05-21T01:04:12.486Z,20.84
2023-05-21T01:06:38.877Z,20.82
2023-05-21T01:09:06.828Z,20.82
2023-05-21T01:11:36.170Z,20.82
2023-05-21T01:14:02.564Z,20.81
2023-05-21T01:16:28.956Z,20.82
2023-05-21T01:18:55.639Z,20.81
2023-05-21T01:21:22.174Z,20.81
2023-05-21T01:23:49.183Z,20.82
2023-05-21T01:26:15.895Z,20.83
2023-05-21T01:28:42.915Z,20.82
2023-05-21T01:31:16.621Z,20.82
2023-05-21T01:33:45.463Z,20.82
2023-05-21T01:36:15.822Z,20.81
2023-05-21T01:39:00.664Z,20.81
2023-05-21T01:41:27.092Z,20.80
2023-05-21T01:43:53.490Z,20.80
2023-05-21T01:46:20.490Z,20.79
2023-05-21T01:48:46.880Z,20.80
2023-05-21T01:51:13.249Z,20.79
2023-05-21T01:57:32.841Z,20.77
2023-05-21T01:59:59.281Z,20.77
2023-05-21T02:02:25.733Z,20.78
2023-05-21T02:04:52.196Z,20.77
2023-05-21T02:07:18.726Z,20.75
2023-05-21T02:09:45.114Z,20.76
2023-05-21T02:12:11.543Z,20.77
2023-05-21T02:14:38.452Z,20.75
2023-05-21T02:17:04.987Z,20.74
2023-05-21T02:19:31.440Z,20.75
2023-05-21T02:21:57.860Z,20.76
2023-05-21T02:24:24.471Z,20.74
2023-05-21T02:26:51.317Z,20.75
2023-05-21T02:29:18.129Z,20.72
2023-05-21T02:31:44.531Z,20.73
2023-05-21T02:34:10.991Z,20.73
2023-05-21T02:36:37.443Z,20.73
2023-05-21T02:39:04.322Z,20.71
2023-05-21T02:41:30.795Z,20.72
2023-05-21T02:43:57.227Z,20.71
2023-05-21T02:46:23.786Z,20.71
2023-05-21T02:48:51.608Z,20.71
2023-05-21T02:51:18.034Z,20.71
2023-05-21T02:53:44.474Z,20.71
2023-05-21T02:56:12.453Z,20.70
2023-05-21T02:58:38.853Z,20.70
2023-05-21T03:01:05.388Z,20.70
2023-05-21T03:03:32.414Z,20.71
2023-05-21T03:05:58.963Z,20.71
2023-05-21T03:08:26.420Z,20.70
2023-05-21T03:10:52.806Z,20.69
2023-05-21T03:13:19.272Z,20.69
2023-05-21T03:15:46.547Z,20.70
2023-05-21T03:18:13.200Z,20.70
2023-05-21T03:20:44.457Z,20.70
2023-05-21T03:23:14.244Z,20.70
2023-05-21T03:25:42.736Z,20.68
2023-05-21T03:28:12.119Z,20.68
2023-05-21T03:30:47.052Z,20.66
2023-05-21T03:33:39.288Z,20.70
2023-05-21T03:36:17.782Z,20.68
2023-05-21T03:38:44.180Z,20.69
2023-05-21T03:41:10.701Z,20.69
2023-05-21T03:43:37.694Z,20.68
2023-05-21T03:46:04.148Z,20.69
2023-05-21T03:48:58.858Z,20.70
2023-05-21T03:51:27.568Z,20.68
2023-05-21T03:53:54.215Z,20.68
2023-05-21T03:56:21.614Z,20.64
2023-05-21T03:58:48.163Z,20.67
2023-05-21T04:01:14.595Z,20.67
2023-05-21T04:03:41.312Z,20.67
2023-05-21T04:06:10.185Z,20.67
2023-05-21T04:08:38.129Z,20.66
2023-05-21T04:11:04.519Z,20.67
2023-05-21T04:13:30.927Z,20.66
2023-05-21T04:15:57.338Z,20.67
2023-05-21T04:18:26.005Z,20.66
2023-05-21T04:20:52.595Z,20.67
2023-05-21T04:23:19.064Z,20.66
2023-05-21T04:25:50.812Z,20.65
2023-05-21T04:28:21.047Z,20.64
2023-05-21T04:30:48.004Z,20.67
2023-05-21T04:33:17.948Z,20.68
2023-05-21T04:35:46.279Z,20.67
2023-05-21T04:38:12.749Z,20.67
2023-05-21T04:40:39.186Z,20.66
2023-05-21T04:43:05.620Z,20.68
2023-05-21T04:45:32.876Z,20.66
2023-05-21T04:48:00.431Z,20.68
2023-05-21T04:50:30.633Z,20.67
2023-05-21T04:52:58.710Z,20.65
2023-05-21T04:55:26.012Z,20.66
2023-05-21T04:57:52.812Z,20.67
2023-05-21T05:00:19.393Z,20.68
2023-05-21T05:02:46.344Z,20.67
2023-05-21T05:05:12.863Z,20.67
2023-05-21T05:07:39.249Z,20.66
2023-05-21T05:10:05.930Z,20.66
2023-05-21T05:12:33.095Z,20.67
2023-05-21T05:14:59.540Z,20.65
2023-05-21T05:17:27.410Z,20.66
2023-05-21T05:19:53.855Z,20.66
2023-05-21T05:22:20.250Z,20.66
2023-05-21T05:24:46.729Z,20.66
2023-05-21T05:27:13.715Z,20.66
2023-05-21T05:29:40.126Z,20.66
2023-05-21T05:32:06.744Z,20.64
2023-05-21T05:34:33.145Z,20.66
2023-05-21T05:36:59.624Z,20.65
2023-05-21T05:39:26.069Z,20.65
2023-05-21T05:41:52.573Z,20.66
2023-05-21T05:44:19.085Z,20.65
2023-05-21T05:46:45.554Z,20.66
2023-05-21T05:49:11.997Z,20.66
2023-05-21T05:51:39.442Z,20.66
2023-05-21T05:54:06.058Z,20.66
2023-05-21T05:56:33.269Z,20.66
2023-05-21T05:58:59.763Z,20.66
2023-05-21T06:01:26.465Z,20.66
2023-05-21T06:03:52.997Z,20.66
2023-05-21T06:06:19.520Z,20.65
2023-05-21T06:08:46.864Z,20.65
2023-05-21T06:11:16.975Z,20.65
2023-05-21T06:13:43.437Z,20.64
2023-05-21T06:16:10.190Z,20.65
2023-05-21T06:18:37.575Z,20.65
2023-05-21T06:21:04.165Z,20.65
2023-05-21T06:23:32.553Z,20.64
2023-05-21T06:25:59.245Z,20.64
2023-05-21T06:28:26.400Z,20.64
2023-05-21T06:30:53.856Z,20.65
2023-05-21T06:33:20.375Z,20.65
2023-05-21T06:35:46.913Z,20.64
2023-05-21T06:38:13.819Z,20.58
2023-05-21T06:40:40.401Z,20.62
2023-05-21T06:43:11.572Z,20.65
2023-05-21T06:46:13.155Z,20.67
2023-05-21T06:48:40.378Z,20.67
2023-05-21T06:51:06.808Z,20.63
2023-05-21T06:53:33.273Z,20.69
2023-05-21T06:56:00.383Z,20.73
2023-05-21T06:58:34.993Z,20.74
2023-05-21T07:01:01.743Z,20.75
2023-05-21T07:03:29.226Z,20.75
2023-05-21T07:05:55.855Z,20.74
2023-05-21T07:08:22.285Z,20.97
2023-05-21T07:10:49.024Z,21.10
2023-05-21T07:13:17.258Z,20.97
2023-05-21T07:15:44.258Z,20.90
2023-05-21T07:18:11.731Z,20.86
2023-05-21T07:20:38.508Z,20.87
2023-05-21T07:23:06.448Z,20.85
2023-05-21T07:25:33.358Z,20.84
2023-05-21T07:28:00.162Z,20.84
2023-05-21T07:30:26.941Z,20.83
2023-05-21T07:32:53.577Z,20.82
2023-05-21T07:35:20.135Z,20.82
2023-05-21T07:37:47.771Z,20.82
2023-05-21T07:40:14.296Z,20.82
2023-05-21T07:42:42.156Z,20.82
2023-05-21T07:45:08.734Z,20.81
2023-05-21T07:47:40.210Z,20.81
2023-05-21T07:50:06.792Z,20.82
2023-05-21T07:52:33.251Z,20.79
2023-05-21T07:55:01.222Z,20.80
2023-05-21T07:57:30.337Z,20.80
2023-05-21T08:00:00.249Z,20.86
2023-05-21T08:02:28.594Z,20.85
2023-05-21T08:04:55.198Z,20.89
2023-05-21T08:07:21.940Z,20.84
2023-05-21T08:09:48.391Z,20.90
2023-05-21T08:12:15.924Z,20.91
2023-05-21T08:14:43.389Z,20.93
2023-05-21T08:17:11.507Z,20.90
2023-05-21T08:19:38.202Z,20.93
2023-05-21T08:22:06.471Z,20.95
2023-05-21T08:24:34.109Z,20.96
2023-05-21T08:27:01.399Z,20.92
2023-05-21T08:29:29.949Z,20.95
2023-05-21T08:31:56.432Z,21.00
2023-05-21T08:34:23.178Z,21.01
2023-05-21T08:37:00.696Z,20.99
2023-05-21T08:40:06.308Z,21.04
2023-05-21T08:42:42.465Z,21.03
2023-05-21T08:45:14.610Z,21.00
2023-05-21T08:47:42.049Z,20.99
2023-05-21T08:50:13.207Z,20.98
2023-05-21T08:52:39.843Z,20.98
2023-05-21T08:55:06.845Z,20.98
2023-05-21T08:57:33.733Z,20.98
2023-05-21T09:00:01.800Z,20.98
2023-05-21T09:02:30.224Z,20.99
2023-05-21T09:04:57.332Z,20.99
2023-05-21T09:07:24.651Z,20.99
2023-05-21T09:10:19.202Z,21.00
2023-05-21T09:12:45.737Z,21.01
2023-05-21T09:15:12.204Z,21.00
2023-05-21T09:17:38.927Z,21.00
2023-05-21T09:20:24.352Z,21.01
2023-05-21T09:22:55.643Z,21.01
2023-05-21T09:25:23.303Z,21.00
2023-05-21T09:27:49.963Z,21.00
2023-05-21T09:30:18.110Z,21.01
2023-05-21T09:32:44.842Z,21.03
2023-05-21T09:35:12.495Z,21.02
2023-05-21T09:37:39.449Z,21.04
2023-05-21T09:40:12.226Z,21.03
2023-05-21T09:42:48.346Z,21.05
2023-05-21T09:45:18.378Z,21.05
2023-05-21T09:47:44.855Z,21.05
2023-05-21T09:50:11.784Z,21.05
2023-05-21T09:52:40.727Z,21.07
2023-05-21T09:55:14.251Z,21.07
2023-05-21T09:57:43.879Z,21.07
2023-05-21T10:00:17.809Z,21.08
2023-05-21T10:02:47.849Z,21.08
2023-05-21T10:05:14.877Z,21.09
2023-05-21T10:07:41.973Z,21.10
2023-05-21T10:10:08.664Z,21.10
2023-05-21T10:12:35.051Z,21.12
2023-05-21T10:15:03.483Z,21.13
2023-05-21T10:17:29.994Z,21.11
2023-05-21T10:19:56.539Z,21.12
2023-05-21T10:22:24.200Z,21.12
2023-05-21T10:24:50.642Z,21.13
2023-05-21T10:27:17.028Z,21.15
2023-05-21T10:29:43.689Z,21.14
2023-05-21T10:32:10.899Z,21.14
2023-05-21T10:34:37.390Z,21.15
2023-05-21T10:37:03.790Z,21.14
2023-05-21T10:39:30.271Z,21.14
2023-05-21T10:42:03.658Z,21.16
2023-05-21T10:44:33.940Z,21.16
2023-05-21T10:47:04.299Z,21.16
2023-05-21T10:49:30.631Z,21.17
2023-05-21T10:52:01.263Z,21.14
2023-05-21T10:54:33.345Z,21.20
2023-05-21T10:56:59.668Z,21.28
2023-05-21T10:59:36.538Z,21.28
2023-05-21T11:02:02.992Z,21.29
2023-05-21T11:04:29.437Z,21.29
2023-05-21T11:06:56.475Z,21.30
2023-05-21T11:09:22.857Z,21.29
2023-05-21T11:11:52.596Z,21.28
2023-05-21T11:14:28.484Z,21.32
2023-05-21T11:16:55.012Z,21.31
2023-05-21T11:19:21.529Z,21.33
2023-05-21T11:21:51.350Z,21.32
2023-05-21T11:24:20.914Z,21.34
2023-05-21T11:26:55.173Z,21.36
2023-05-21T11:29:21.562Z,21.41
2023-05-21T11:31:48.464Z,21.56
2023-05-21T11:34:14.988Z,21.63
2023-05-21T11:36:42.250Z,21.77
2023-05-21T11:39:12.170Z,21.81
2023-05-21T11:41:54.039Z,21.84
2023-05-21T11:44:39.949Z,22.05
2023-05-21T11:47:06.692Z,22.72
2023-05-21T11:49:33.217Z,22.35
2023-05-21T11:51:59.850Z,22.52
2023-05-21T11:54:26.722Z,22.34
2023-05-21T11:56:53.695Z,22.09
2023-05-21T11:59:20.126Z,21.96
2023-05-21T12:01:46.553Z,21.87
2023-05-21T12:04:13.428Z,21.81
2023-05-21T12:06:42.647Z,21.77
2023-05-21T12:09:12.077Z,21.74
2023-05-21T12:11:39.900Z,21.78
2023-05-21T12:14:12.502Z,21.75
2023-05-21T12:16:39.108Z,21.73
2023-05-21T12:19:05.943Z,21.75
2023-05-21T12:21:32.578Z,21.73
2023-05-21T12:23:58.986Z,21.72
2023-05-21T12:26:25.577Z,21.72
2023-05-21T12:28:55.013Z,21.71
2023-05-21T12:31:24.732Z,21.70
2023-05-21T12:33:51.150Z,21.71
2023-05-21T12:36:26.972Z,21.70
2023-05-21T12:38:53.475Z,21.69
2023-05-21T12:41:19.876Z,21.68
2023-05-21T12:43:46.556Z,21.70
2023-05-21T12:46:14.829Z,21.67
2023-05-21T12:48:42.631Z,21.69
2023-05-21T12:51:09.027Z,21.67
2023-05-21T12:53:38.490Z,21.67
2023-05-21T12:56:09.154Z,21.66
2023-05-21T12:58:35.596Z,21.65
2023-05-21T13:01:03.928Z,21.64
2023-05-21T13:03:32.147Z,21.69
2023-05-21T13:06:01.863Z,21.69
2023-05-21T13:08:28.567Z,21.66
2023-05-21T13:10:55.030Z,21.67
2023-05-21T13:13:21.426Z,21.69
2023-05-21T13:15:47.857Z,21.69
2023-05-21T13:18:15.739Z,21.69
2023-05-21T13:20:42.208Z,21.71
2023-05-21T13:23:11.282Z,21.68
2023-05-21T13:25:38.186Z,21.66
2023-05-21T13:28:05.160Z,21.69
2023-05-21T13:30:33.292Z,21.68
2023-05-21T13:32:59.754Z,21.70
2023-05-21T13:35:26.359Z,21.69
2023-05-21T13:37:52.785Z,21.71
2023-05-21T13:40:19.251Z,21.80
2023-05-21T13:42:46.259Z,21.84
2023-05-21T13:45:13.670Z,22.23
2023-05-21T13:47:40.661Z,22.48
2023-05-21T13:50:07.709Z,22.54
2023-05-21T13:52:34.211Z,22.74
2023-05-21T13:55:00.593Z,22.67
2023-05-21T13:57:27.242Z,22.67
2023-05-21T13:59:53.760Z,22.69
2023-05-21T14:02:20.190Z,22.66
2023-05-21T14:04:46.600Z,22.72
2023-05-21T14:07:13.064Z,22.86
2023-05-21T14:09:39.589Z,22.92
2023-05-21T14:12:06.786Z,22.97
2023-05-21T14:14:33.370Z,23.12
2023-05-21T14:16:59.810Z,23.14
2023-05-21T14:19:26.452Z,23.18
2023-05-21T14:21:52.939Z,23.17
2023-05-21T14:24:19.447Z,23.16
2023-05-21T14:26:45.826Z,23.16
2023-05-21T14:29:12.222Z,22.99
2023-05-21T14:31:38.669Z,22.89
2023-05-21T14:34:06.889Z,22.85
2023-05-21T14:36:33.305Z,22.87
2023-05-21T14:38:59.734Z,22.83
2023-05-21T14:41:29.109Z,22.69
2023-05-21T14:43:55.508Z,22.66
2023-05-21T14:46:21.968Z,22.82
2023-05-21T14:48:48.430Z,22.87
2023-05-21T14:51:14.812Z,22.80
2023-05-21T14:53:41.222Z,22.77
2023-05-21T14:56:07.609Z,22.59
2023-05-21T14:58:34.055Z,22.50
2023-05-21T15:01:00.673Z,22.46
2023-05-21T15:03:27.370Z,22.44
2023-05-21T15:05:54.142Z,22.38
2023-05-21T15:08:20.651Z,22.50
2023-05-21T15:10:47.034Z,22.54
2023-05-21T15:13:13.442Z,22.58
2023-05-21T15:15:40.215Z,22.62
2023-05-21T15:18:06.872Z,22.58
2023-05-21T15:20:33.417Z,22.61
2023-05-21T15:23:15.388Z,22.61
2023-05-21T15:25:43.504Z,22.58
2023-05-21T15:28:10.039Z,22.58
2023-05-21T15:30:36.431Z,22.52
2023-05-21T15:33:03.069Z,22.48
2023-05-21T15:35:29.775Z,22.45
2023-05-21T15:37:56.283Z,22.44
2023-05-21T15:40:24.372Z,22.42
2023-05-21T15:42:51.912Z,22.39
2023-05-21T15:45:18.315Z,22.39
2023-05-21T15:47:44.757Z,22.38
2023-05-21T15:50:12.071Z,22.37
2023-05-21T15:52:38.477Z,22.37
2023-05-21T15:55:04.967Z,22.36
2023-05-21T15:57:31.456Z,22.36
2023-05-21T15:59:57.925Z,22.35
2023-05-21T16:02:24.475Z,22.37
2023-05-21T16:04:51.985Z,22.38
2023-05-21T16:07:18.744Z,22.39
2023-05-21T16:09:45.182Z,22.35
2023-05-21T16:12:11.582Z,22.36
2023-05-21T16:14:37.974Z,22.35
2023-05-21T16:17:04.441Z,22.36
2023-05-21T16:19:31.114Z,22.33
2023-05-21T16:21:57.599Z,22.31
2023-05-21T16:24:23.990Z,22.33
2023-05-21T16:26:50.451Z,22.32
2023-05-21T16:29:16.857Z,22.33
2023-05-21T16:31:43.311Z,22.33
2023-05-21T16:34:09.732Z,22.34
2023-05-21T16:36:38.225Z,22.34
2023-05-21T16:39:04.633Z,22.32
2023-05-21T16:41:31.134Z,22.33
2023-05-21T16:43:57.525Z,22.31
2023-05-21T16:46:24.000Z,22.31
2023-05-21T16:48:50.629Z,22.30
2023-05-21T16:51:16.997Z,22.29
2023-05-21T16:53:43.406Z,22.29
2023-05-21T16:56:09.782Z,22.27
2023-05-21T16:58:36.162Z,22.26
2023-05-21T17:01:02.570Z,22.28
2023-05-21T17:03:29.661Z,22.31
2023-05-21T17:05:56.102Z,22.26
2023-05-21T17:08:22.487Z,22.29
2023-05-21T17:10:48.878Z,22.26
2023-05-21T17:13:22.127Z,22.26
2023-05-21T17:15:50.574Z,22.23
2023-05-21T17:18:17.084Z,22.24
2023-05-21T17:20:43.749Z,22.24
2023-05-21T17:23:10.862Z,22.24
2023-05-21T17:25:37.473Z,22.21
2023-05-21T17:28:03.955Z,22.22
2023-05-21T17:30:30.395Z,22.22
2023-05-21T17:32:58.181Z,22.21
2023-05-21T17:35:24.672Z,22.23
2023-05-21T17:37:53.204Z,22.24
2023-05-21T17:40:21.308Z,22.22
2023-05-21T17:42:47.782Z,22.23
2023-05-21T17:45:14.223Z,22.25
2023-05-21T17:47:40.655Z,22.22
2023-05-21T17:50:07.424Z,22.22
2023-05-21T17:52:33.805Z,22.22
2023-05-21T17:55:00.949Z,22.20
2023-05-21T17:57:27.320Z,22.26
2023-05-21T17:59:55.100Z,22.26
2023-05-21T18:02:23.382Z,22.26
2023-05-21T18:04:49.815Z,22.24
2023-05-21T18:07:16.220Z,22.26
2023-05-21T18:09:42.845Z,22.26
2023-05-21T18:12:09.223Z,22.25
2023-05-21T18:14:35.601Z,22.25
2023-05-21T18:17:02.153Z,22.26
2023-05-21T18:19:28.742Z,22.26
2023-05-21T18:21:55.297Z,22.28
2023-05-21T18:24:21.682Z,22.26
2023-05-21T18:26:48.541Z,22.25
2023-05-21T18:29:15.050Z,22.26
2023-05-21T18:31:42.926Z,22.24
2023-05-21T18:34:09.495Z,22.23
2023-05-21T18:36:38.692Z,22.20
2023-05-21T18:39:08.674Z,22.25
2023-05-21T18:41:35.086Z,22.20
2023-05-21T18:44:01.849Z,22.13
2023-05-21T18:46:28.674Z,22.21
2023-05-21T18:48:55.946Z,22.21
2023-05-21T18:51:22.363Z,22.21
2023-05-21T18:53:48.772Z,22.21
2023-05-21T18:56:15.226Z,22.21
2023-05-21T18:58:41.661Z,22.20
2023-05-21T19:01:08.117Z,22.19
2023-05-21T19:03:34.498Z,22.21
2023-05-21T19:06:00.901Z,22.20
2023-05-21T19:08:27.289Z,22.18
2023-05-21T19:10:53.687Z,22.19
2023-05-21T19:13:20.070Z,22.20
2023-05-21T19:15:48.368Z,22.18
2023-05-21T19:18:14.797Z,22.17
2023-05-21T19:20:41.181Z,22.16
2023-05-21T19:23:07.617Z,22.15
2023-05-21T19:25:34.029Z,22.15
2023-05-21T19:28:00.851Z,22.16
2023-05-21T19:30:27.532Z,22.15
2023-05-21T19:32:53.956Z,22.14
2023-05-21T19:35:20.503Z,22.14
2023-05-21T19:37:46.917Z,22.14
2023-05-21T19:40:13.336Z,22.14
2023-05-21T19:42:39.725Z,22.15
2023-05-21T19:45:09.393Z,22.14
2023-05-21T19:47:36.251Z,22.14
2023-05-21T19:50:03.153Z,22.14
2023-05-21T19:52:29.601Z,22.14
2023-05-21T19:55:04.293Z,22.12
2023-05-21T19:57:31.490Z,22.13
2023-05-21T19:59:58.481Z,22.12
2023-05-21T20:02:25.110Z,22.13
2023-05-21T20:04:51.651Z,22.13
2023-05-21T20:07:18.042Z,22.12
2023-05-21T20:09:44.434Z,22.12
2023-05-21T20:12:10.991Z,22.12
2023-05-21T20:14:37.375Z,22.11
2023-05-21T20:17:05.715Z,22.10
2023-05-21T20:19:32.610Z,22.10
2023-05-21T20:21:59.226Z,22.10
2023-05-21T20:24:25.608Z,22.11
2023-05-21T20:26:52.102Z,22.11
2023-05-21T20:29:18.489Z,22.10
2023-05-21T20:31:44.933Z,22.11
2023-05-21T20:34:12.178Z,22.08
2023-05-21T20:36:40.331Z,22.09
2023-05-21T20:39:07.453Z,22.09
2023-05-21T20:41:37.528Z,22.08
2023-05-21T20:44:07.120Z,22.08
2023-05-21T20:46:34.214Z,22.09
2023-05-21T20:49:00.723Z,22.09
2023-05-21T20:51:27.280Z,22.08
2023-05-21T20:53:53.658Z,22.08
2023-05-21T20:56:29.846Z,22.08
2023-05-21T20:59:07.998Z,22.06
2023-05-21T21:01:37.791Z,22.08
2023-05-21T21:04:04.872Z,22.08
2023-05-21T21:06:31.710Z,22.07
2023-05-21T21:08:58.278Z,22.07
2023-05-21T21:11:24.710Z,22.08
2023-05-21T21:13:51.842Z,22.08
2023-05-21T21:16:18.383Z,22.07
2023-05-21T21:18:46.385Z,22.06
2023-05-21T21:21:12.826Z,22.06
2023-05-21T21:23:39.237Z,22.06
2023-05-21T21:26:05.615Z,22.05
2023-05-21T21:28:32.003Z,22.05
2023-05-21T21:30:58.380Z,22.06
2023-05-21T21:33:26.528Z,22.05
2023-05-21T21:35:53.094Z,22.05
2023-05-21T21:38:19.500Z,22.06
2023-05-21T21:40:45.897Z,22.06
2023-05-21T21:43:12.294Z,22.06
2023-05-21T21:45:38.743Z,22.05
2023-05-21T21:48:05.248Z,22.06
2023-05-21T21:50:31.717Z,22.05
2023-05-21T21:52:58.111Z,22.05
2023-05-21T21:55:24.544Z,22.04
2023-05-21T21:57:51.224Z,22.04
2023-05-21T22:00:17.679Z,22.05
2023-05-21T22:02:44.139Z,22.05
2023-05-21T22:05:10.615Z,22.03
2023-05-21T22:07:38.624Z,22.03
2023-05-21T22:10:05.641Z,22.05
2023-05-21T22:12:33.666Z,22.03
2023-05-21T22:15:04.969Z,22.03
2023-05-21T22:17:32.786Z,22.04
2023-05-21T22:19:59.513Z,22.03
2023-05-21T22:22:26.022Z,22.03
2023-05-21T22:24:52.717Z,22.02
2023-05-21T22:27:19.120Z,22.02
2023-05-21T22:29:45.646Z,22.03
2023-05-21T22:32:12.232Z,22.02
2023-05-21T22:34:38.621Z,22.02
2023-05-21T22:37:05.029Z,22.03
2023-05-21T22:39:31.405Z,22.01
2023-05-21T22:41:57.799Z,22.02
2023-05-21T22:44:24.184Z,22.02
2023-05-21T22:46:51.905Z,22.02
2023-05-21T22:49:19.761Z,22.02
2023-05-21T22:51:46.380Z,22.00
2023-05-21T22:54:12.782Z,22.00
2023-05-21T22:56:39.177Z,22.00
2023-05-21T22:59:05.595Z,21.99
2023-05-21T23:01:32.081Z,22.00
2023-05-21T23:03:58.531Z,21.99
2023-05-21T23:06:24.914Z,21.99
2023-05-21T23:08:51.302Z,21.99
2023-05-21T23:11:17.713Z,21.99
2023-05-21T23:13:44.116Z,21.98
2023-05-21T23:16:10.572Z,21.98
2023-05-21T23:18:37.002Z,21.98
2023-05-21T23:21:03.437Z,21.98
2023-05-21T23:23:30.439Z,21.98
2023-05-21T23:25:58.797Z,21.98
2023-05-21T23:28:25.406Z,21.97
2023-05-21T23:30:51.837Z,21.98
2023-05-21T23:33:18.239Z,21.97
2023-05-21T23:35:44.664Z,21.97
2023-05-21T23:38:11.050Z,21.98
2023-05-21T23:40:37.638Z,21.97
2023-05-21T23:43:04.660Z,21.96
2023-05-21T23:45:31.194Z,21.97
2023-05-21T23:47:57.664Z,21.97
2023-05-21T23:50:24.102Z,21.96
2023-05-21T23:52:50.573Z,21.96
2023-05-21T23:55:16.967Z,21.97
2023-05-21T23:57:43.536Z,21.96
